createdAt,value
2023-01-17T00:02:22.808Z,97315.58
2023-01-17T00:05:10.166Z,97317.97
2023-01-17T00:07:56.776Z,97317.05
2023-01-17T00:10:27.583Z,97318.36
2023-01-17T00:13:00.401Z,97317.73
2023-01-17T00:15:31.253Z,97310.82
2023-01-17T00:18:00.049Z,97310.93
2023-01-17T00:20:49.204Z,97308.30
2023-01-17T00:23:42.103Z,97314.00
2023-01-17T00:26:15.247Z,97315.78
2023-01-17T00:28:44.152Z,97317.77
2023-01-17T00:31:15.702Z,97314.00
2023-01-17T00:33:44.198Z,97312.12
2023-01-17T00:36:13.305Z,97318.28
2023-01-17T00:38:42.316Z,97315.04
2023-01-17T00:41:13.880Z,97304.17
2023-01-17T00:44:02.546Z,97306.85
2023-01-17T00:46:49.255Z,97306.06
2023-01-17T00:49:35.911Z,97304.06
2023-01-17T00:52:23.567Z,97308.77
2023-01-17T00:55:10.889Z,97308.89
2023-01-17T00:57:57.613Z,97313.29
2023-01-17T01:00:44.639Z,97312.88
2023-01-17T01:03:32.450Z,97309.61
2023-01-17T01:06:23.471Z,97316.39
2023-01-17T01:09:10.483Z,97312.02
2023-01-17T01:11:56.981Z,97319.15
2023-01-17T01:14:44.720Z,97309.87
2023-01-17T01:17:31.232Z,97309.08
2023-01-17T01:20:17.732Z,97315.48
2023-01-17T01:23:04.339Z,97320.23
2023-01-17T01:25:51.161Z,97318.14
2023-01-17T01:28:38.175Z,97330.66
2023-01-17T01:31:24.664Z,97330.67
2023-01-17T01:33:53.836Z,97322.45
2023-01-17T01:36:22.365Z,97324.62
2023-01-17T01:38:50.761Z,97325.83
2023-01-17T01:41:19.141Z,97323.35
2023-01-17T01:43:52.727Z,97318.74
2023-01-17T01:46:31.878Z,97309.95
2023-01-17T01:49:09.067Z,97301.88
2023-01-17T01:51:49.929Z,97299.48
2023-01-17T01:54:23.687Z,97300.89
2023-01-17T01:56:54.682Z,97304.85
2023-01-17T01:59:23.901Z,97307.00
2023-01-17T02:01:55.991Z,97309.08
2023-01-17T02:04:27.920Z,97308.71
2023-01-17T02:07:03.373Z,97304.70
2023-01-17T02:09:32.030Z,97312.73
2023-01-17T02:12:00.635Z,97314.43
2023-01-17T02:14:29.123Z,97316.89
2023-01-17T02:17:24.655Z,97310.92
2023-01-17T02:20:14.544Z,97305.11
2023-01-17T02:22:51.625Z,97306.73
2023-01-17T02:25:37.916Z,97309.05
2023-01-17T02:28:12.127Z,97307.30
2023-01-17T02:30:46.153Z,97306.48
2023-01-17T02:33:25.187Z,97310.59
2023-01-17T02:36:19.489Z,97310.41
2023-01-17T02:39:23.193Z,97303.31
2023-01-17T02:41:58.117Z,97293.51
2023-01-17T02:44:26.598Z,97289.34
2023-01-17T02:46:57.092Z,97281.41
2023-01-17T02:49:30.522Z,97285.86
2023-01-17T02:52:06.289Z,97277.83
2023-01-17T02:54:49.928Z,97267.95
2023-01-17T02:57:34.964Z,97255.06
2023-01-17T03:00:28.016Z,97250.63
2023-01-17T03:03:19.393Z,97264.77
2023-01-17T03:06:11.901Z,97270.43
2023-01-17T03:08:46.158Z,97280.08
2023-01-17T03:11:14.910Z,97278.75
2023-01-17T03:13:43.833Z,97286.30
2023-01-17T03:16:21.303Z,97289.45
2023-01-17T03:18:49.815Z,97296.80
2023-01-17T03:21:18.198Z,97295.69
2023-01-17T03:23:46.577Z,97282.53
2023-01-17T03:26:15.268Z,97300.67
2023-01-17T03:28:43.637Z,97300.68
2023-01-17T03:31:20.116Z,97298.42
2023-01-17T03:33:48.607Z,97302.64
2023-01-17T03:36:16.864Z,97305.79
2023-01-17T03:38:45.047Z,97307.63
2023-01-17T03:41:13.330Z,97306.02
2023-01-17T03:43:41.707Z,97301.36
2023-01-17T03:46:36.934Z,97299.34
2023-01-17T03:49:05.519Z,97294.82
2023-01-17T03:51:33.785Z,97301.34
2023-01-17T03:54:02.168Z,97291.38
2023-01-17T03:56:30.558Z,97299.81
2023-01-17T03:58:58.857Z,97299.39
2023-01-17T04:01:27.263Z,97303.96
2023-01-17T04:03:55.701Z,97306.84
2023-01-17T04:06:23.966Z,97308.96
2023-01-17T04:08:52.147Z,97307.33
2023-01-17T04:11:20.702Z,97305.61
2023-01-17T04:13:48.913Z,97300.38
2023-01-17T04:16:18.594Z,97296.40
2023-01-17T04:18:46.797Z,97299.54
2023-01-17T04:21:14.882Z,97291.46
2023-01-17T04:23:42.954Z,97298.89
2023-01-17T04:26:12.162Z,97285.42
2023-01-17T04:28:49.765Z,97304.09
2023-01-17T04:31:18.165Z,97304.55
2023-01-17T04:33:46.425Z,97307.17
2023-01-17T04:36:14.493Z,97308.98
2023-01-17T04:38:42.821Z,97299.13
2023-01-17T04:41:11.040Z,97296.06
2023-01-17T04:43:39.217Z,97291.59
2023-01-17T04:46:10.278Z,97280.48
2023-01-17T04:48:38.753Z,97276.70
2023-01-17T04:51:07.458Z,97276.78
2023-01-17T04:53:36.033Z,97276.20
2023-01-17T04:56:04.541Z,97279.86
2023-01-17T04:58:33.553Z,97288.45
2023-01-17T05:01:07.301Z,97289.77
2023-01-17T05:03:36.213Z,97281.48
2023-01-17T05:06:05.001Z,97286.27
2023-01-17T05:08:33.281Z,97294.50
2023-01-17T05:11:01.388Z,97295.61
2023-01-17T05:13:29.832Z,97298.50
2023-01-17T05:15:58.590Z,97300.47
2023-01-17T05:18:27.005Z,97298.09
2023-01-17T05:20:54.986Z,97293.70
2023-01-17T05:23:23.162Z,97292.52
2023-01-17T05:25:51.547Z,97295.45
2023-01-17T05:28:19.861Z,97294.80
2023-01-17T05:30:48.097Z,97293.52
2023-01-17T05:33:16.783Z,97289.87
2023-01-17T05:35:45.201Z,97297.86
2023-01-17T05:38:13.457Z,97297.98
2023-01-17T05:40:42.150Z,97298.52
2023-01-17T05:43:10.731Z,97300.81
2023-01-17T05:45:39.411Z,97299.67
2023-01-17T05:48:08.204Z,97299.92
2023-01-17T05:50:38.331Z,97300.36
2023-01-17T05:53:09.574Z,97284.64
2023-01-17T05:55:39.442Z,97306.83
2023-01-17T05:58:13.089Z,97303.76
2023-01-17T06:00:42.076Z,97306.59
2023-01-17T06:03:11.605Z,97308.80
2023-01-17T06:05:41.130Z,97312.46
2023-01-17T06:08:11.125Z,97314.80
2023-01-17T06:10:39.765Z,97315.70
2023-01-17T06:13:12.728Z,97317.39
2023-01-17T06:15:41.343Z,97325.45
2023-01-17T06:18:14.321Z,97328.64
2023-01-17T06:20:42.837Z,97323.75
2023-01-17T06:23:13.622Z,97338.44
2023-01-17T06:25:46.669Z,97342.64
2023-01-17T06:28:18.263Z,97345.41
2023-01-17T06:30:46.895Z,97322.29
2023-01-17T06:33:16.517Z,97349.36
2023-01-17T06:35:52.246Z,97349.00
2023-01-17T06:38:21.357Z,97353.29
2023-01-17T06:40:49.622Z,97357.98
2023-01-17T06:43:17.911Z,97363.07
2023-01-17T06:45:46.582Z,97373.45
2023-01-17T06:48:15.053Z,97381.58
2023-01-17T06:50:44.030Z,97383.99
2023-01-17T06:53:12.201Z,97386.59
2023-01-17T06:55:40.440Z,97388.88
2023-01-17T06:58:09.802Z,97394.89
2023-01-17T07:00:40.578Z,97390.07
2023-01-17T07:03:19.278Z,97402.36
2023-01-17T07:05:48.301Z,97409.16
2023-01-17T07:08:17.842Z,97414.10
2023-01-17T07:10:49.515Z,97419.13
2023-01-17T07:13:17.979Z,97421.88
2023-01-17T07:15:46.254Z,97415.95
2023-01-17T07:18:14.849Z,97429.60
2023-01-17T07:20:44.091Z,97427.06
2023-01-17T07:23:13.350Z,97426.40
2023-01-17T07:25:42.122Z,97424.73
2023-01-17T07:28:10.415Z,97426.95
2023-01-17T07:30:38.673Z,97423.06
2023-01-17T07:33:07.059Z,97424.77
2023-01-17T07:35:37.207Z,97427.55
2023-01-17T07:38:11.469Z,97431.70
2023-01-17T07:40:42.374Z,97441.45
2023-01-17T07:43:15.021Z,97444.94
2023-01-17T07:45:44.346Z,97447.73
2023-01-17T07:48:13.096Z,97450.35
2023-01-17T07:50:41.789Z,97450.59
2023-01-17T07:53:10.681Z,97454.36
2023-01-17T07:55:39.057Z,97455.67
2023-01-17T07:58:07.346Z,97452.80
2023-01-17T08:00:35.713Z,97461.42
2023-01-17T08:03:04.012Z,97459.80
2023-01-17T08:05:32.368Z,97462.88
2023-01-17T08:08:00.871Z,97462.15
2023-01-17T08:10:29.469Z,97469.94
2023-01-17T08:12:57.905Z,97469.06
2023-01-17T08:15:26.902Z,97477.95
2023-01-17T08:17:57.748Z,97480.90
2023-01-17T08:20:27.961Z,97487.81
2023-01-17T08:22:57.169Z,97487.58
2023-01-17T08:25:26.495Z,97489.19
2023-01-17T08:27:58.340Z,97491.05
2023-01-17T08:30:28.244Z,97493.04
2023-01-17T08:32:56.921Z,97489.84
2023-01-17T08:35:25.324Z,97495.29
2023-01-17T08:37:56.482Z,97494.61
2023-01-17T08:40:25.349Z,97496.83
2023-01-17T08:42:58.348Z,97500.86
2023-01-17T08:45:29.252Z,97498.79
2023-01-17T08:48:00.293Z,97502.29
2023-01-17T08:50:30.316Z,97503.95
2023-01-17T08:53:01.332Z,97501.10
2023-01-17T08:55:41.216Z,97505.10
2023-01-17T08:58:10.399Z,97506.86
2023-01-17T09:00:40.208Z,97509.73
2023-01-17T09:03:14.691Z,97514.01
2023-01-17T09:05:43.232Z,97514.30
2023-01-17T09:08:13.035Z,97515.06
2023-01-17T09:10:41.431Z,97520.98
2023-01-17T09:13:09.999Z,97516.79
2023-01-17T09:15:38.385Z,97519.35
2023-01-17T09:18:06.877Z,97522.69
2023-01-17T09:20:35.245Z,97516.89
2023-01-17T09:23:04.109Z,97513.86
2023-01-17T09:25:32.325Z,97511.27
2023-01-17T09:28:03.136Z,97512.30
2023-01-17T09:30:32.013Z,97516.29
2023-01-17T09:33:00.631Z,97518.35
2023-01-17T09:35:29.108Z,97519.89
2023-01-17T09:38:00.947Z,97519.23
2023-01-17T09:40:30.258Z,97518.85
2023-01-17T09:43:04.121Z,97518.14
2023-01-17T09:45:34.517Z,97515.13
2023-01-17T09:48:10.488Z,97511.73
2023-01-17T09:50:41.985Z,97510.55
2023-01-17T09:53:18.881Z,97516.48
2023-01-17T09:56:15.212Z,97518.45
2023-01-17T09:59:08.676Z,97516.41
2023-01-17T10:02:10.875Z,97513.88
2023-01-17T10:04:42.509Z,97516.73
2023-01-17T10:07:47.733Z,97518.40
2023-01-17T10:10:42.648Z,97518.38
2023-01-17T10:13:52.913Z,97521.09
2023-01-17T10:16:55.580Z,97528.68
2023-01-17T10:19:54.900Z,97524.89
2023-01-17T10:22:35.337Z,97525.52
2023-01-17T10:25:26.261Z,97518.50
2023-01-17T10:27:54.537Z,97518.98
2023-01-17T10:30:34.615Z,97523.77
2023-01-17T10:33:17.124Z,97533.05
2023-01-17T10:35:57.594Z,97535.33
2023-01-17T10:38:35.057Z,97536.23
2023-01-17T10:41:38.364Z,97535.66
2023-01-17T10:44:36.020Z,97545.23
2023-01-17T10:47:23.595Z,97546.76
2023-01-17T10:49:54.076Z,97548.66
2023-01-17T10:52:45.506Z,97546.54
2023-01-17T10:55:50.118Z,97551.91
2023-01-17T10:58:18.904Z,97556.34
2023-01-17T11:00:52.369Z,97563.55
2023-01-17T11:03:24.691Z,97570.21
2023-01-17T11:06:19.920Z,97566.77
2023-01-17T11:08:54.321Z,97562.66
2023-01-17T11:11:34.394Z,97547.30
2023-01-17T11:14:15.957Z,97559.59
2023-01-17T11:17:09.847Z,97560.07
2023-01-17T11:19:39.634Z,97561.43
2023-01-17T11:22:15.296Z,97556.69
2023-01-17T11:24:56.483Z,97555.90
2023-01-17T11:27:34.177Z,97555.23
2023-01-17T11:30:18.307Z,97556.80
2023-01-17T11:32:55.595Z,97558.81
2023-01-17T11:35:29.207Z,97554.13
2023-01-17T11:38:16.530Z,97550.84
2023-01-17T11:40:46.850Z,97549.35
2023-01-17T11:43:30.595Z,97545.00
2023-01-17T11:46:05.077Z,97543.27
2023-01-17T11:48:39.445Z,97546.94
2023-01-17T11:51:39.560Z,97526.55
2023-01-17T11:54:21.061Z,97542.75
2023-01-17T11:56:50.662Z,97545.11
2023-01-17T11:59:36.157Z,97540.42
2023-01-17T12:02:41.789Z,97540.84
2023-01-17T12:05:41.631Z,97542.36
2023-01-17T12:08:12.660Z,97544.20
2023-01-17T12:10:46.863Z,97530.96
2023-01-17T12:14:01.595Z,97534.95
2023-01-17T12:16:57.565Z,97531.73
2023-01-17T12:19:28.804Z,97534.04
2023-01-17T12:22:15.416Z,97538.71
2023-01-17T12:24:46.458Z,97538.38
2023-01-17T12:27:29.184Z,97538.33
2023-01-17T12:30:10.489Z,97540.52
2023-01-17T12:32:38.718Z,97543.02
2023-01-17T12:35:14.497Z,97538.52
2023-01-17T12:37:46.027Z,97539.33
2023-01-17T12:40:30.394Z,97538.54
2023-01-17T12:43:11.976Z,97538.20
2023-01-17T12:45:44.048Z,97532.42
2023-01-17T12:48:18.005Z,97528.94
2023-01-17T12:51:05.518Z,97530.20
2023-01-17T12:53:47.066Z,97525.71
2023-01-17T12:56:30.403Z,97525.73
2023-01-17T12:59:17.811Z,97515.41
2023-01-17T13:01:57.875Z,97518.55
2023-01-17T13:04:42.008Z,97527.70
2023-01-17T13:07:31.008Z,97533.13
2023-01-17T13:10:26.300Z,97542.29
2023-01-17T13:12:58.434Z,97545.62
2023-01-17T13:15:31.047Z,97547.75
2023-01-17T13:18:26.081Z,97547.04
2023-01-17T13:21:16.329Z,97557.54
2023-01-17T13:24:10.616Z,97566.96
2023-01-17T13:26:51.227Z,97578.95
2023-01-17T13:29:32.875Z,97586.77
2023-01-17T13:32:35.345Z,97590.90
2023-01-17T13:35:14.395Z,97598.45
2023-01-17T13:38:18.181Z,97601.48
2023-01-17T13:40:52.827Z,97606.13
2023-01-17T13:43:40.740Z,97614.90
2023-01-17T13:46:09.343Z,97625.46
2023-01-17T13:48:41.100Z,97627.52
2023-01-17T13:51:11.105Z,97623.86
2023-01-17T13:53:39.407Z,97621.67
2023-01-17T13:56:19.778Z,97616.96
2023-01-17T13:58:54.471Z,97619.51
2023-01-17T14:01:22.797Z,97623.85
2023-01-17T14:03:51.822Z,97628.14
2023-01-17T14:06:38.977Z,97635.99
2023-01-17T14:09:13.499Z,97641.13
2023-01-17T14:12:09.724Z,97652.06
2023-01-17T14:14:41.887Z,97661.39
2023-01-17T14:17:20.640Z,97663.30
2023-01-17T14:19:53.500Z,97670.46
2023-01-17T14:22:24.954Z,97679.25
2023-01-17T14:24:59.485Z,97685.33
2023-01-17T14:27:32.217Z,97699.15
2023-01-17T14:30:05.786Z,97710.73
2023-01-17T14:32:37.603Z,97710.88
2023-01-17T14:35:06.908Z,97708.42
2023-01-17T14:37:41.033Z,97731.53
2023-01-17T14:40:26.635Z,97736.67
2023-01-17T14:43:13.218Z,97736.52
2023-01-17T14:45:43.788Z,97740.17
2023-01-17T14:48:21.870Z,97738.73
2023-01-17T14:50:54.386Z,97740.52
2023-01-17T14:53:33.461Z,97744.26
2023-01-17T14:56:12.795Z,97740.77
2023-01-17T14:58:41.882Z,97744.38
2023-01-17T15:01:17.990Z,97746.17
2023-01-17T15:03:53.667Z,97750.15
2023-01-17T15:06:27.523Z,97752.10
2023-01-17T15:08:57.413Z,97747.54
2023-01-17T15:11:33.788Z,97749.42
2023-01-17T15:14:06.178Z,97746.58
2023-01-17T15:16:38.294Z,97745.29
2023-01-17T15:19:12.327Z,97738.61
2023-01-17T15:21:44.436Z,97734.89
2023-01-17T15:24:20.573Z,97733.71
2023-01-17T15:26:50.624Z,97724.63
2023-01-17T15:29:28.946Z,97734.15
2023-01-17T15:32:03.659Z,97737.48
2023-01-17T15:34:37.004Z,97741.91
2023-01-17T15:37:29.454Z,97738.05
2023-01-17T15:40:19.060Z,97744.44
2023-01-17T15:42:58.540Z,97741.25
2023-01-17T15:45:32.726Z,97739.91
2023-01-17T15:48:34.660Z,97736.82
2023-01-17T15:51:04.519Z,97735.42
2023-01-17T15:53:39.954Z,97740.27
2023-01-17T15:56:22.736Z,97740.33
2023-01-17T15:58:51.292Z,97720.21
2023-01-17T16:01:28.807Z,97730.81
2023-01-17T16:03:58.979Z,97733.41
2023-01-17T16:06:45.729Z,97729.81
2023-01-17T16:09:24.372Z,97726.14
2023-01-17T16:11:53.069Z,97721.04
2023-01-17T16:14:22.474Z,97730.41
2023-01-17T16:16:54.329Z,97730.41
2023-01-17T16:19:24.130Z,97724.77
2023-01-17T16:21:53.537Z,97722.35
2023-01-17T16:24:21.965Z,97719.40
2023-01-17T16:26:51.825Z,97714.52
2023-01-17T16:29:20.789Z,97710.48
2023-01-17T16:31:50.865Z,97715.40
2023-01-17T16:34:19.938Z,97709.72
2023-01-17T16:36:54.591Z,97713.02
2023-01-17T16:39:25.148Z,97717.30
2023-01-17T16:42:04.266Z,97719.75
2023-01-17T16:44:33.828Z,97720.34
2023-01-17T16:47:03.906Z,97709.13
2023-01-17T16:49:38.785Z,97717.42
2023-01-17T16:52:08.045Z,97719.26
2023-01-17T16:54:36.849Z,97708.36
2023-01-17T16:57:06.197Z,97720.20
2023-01-17T16:59:49.810Z,97715.40
2023-01-17T17:02:19.695Z,97714.58
2023-01-17T17:04:48.562Z,97714.55
2023-01-17T17:07:17.702Z,97714.11
2023-01-17T17:09:47.101Z,97715.22
2023-01-17T17:12:16.034Z,97715.30
2023-01-17T17:14:44.842Z,97714.90
2023-01-17T17:17:13.741Z,97719.85
2023-01-17T17:19:42.422Z,97721.24
2023-01-17T17:22:11.336Z,97723.63
2023-01-17T17:24:40.505Z,97722.95
2023-01-17T17:27:09.589Z,97715.95
2023-01-17T17:29:43.831Z,97712.66
2023-01-17T17:32:23.946Z,97717.97
2023-01-17T17:34:54.791Z,97724.78
2023-01-17T17:37:32.972Z,97726.52
2023-01-17T17:40:08.575Z,97728.04
2023-01-17T17:42:39.214Z,97738.95
2023-01-17T17:45:09.804Z,97743.02
2023-01-17T17:47:38.747Z,97740.31
2023-01-17T17:50:08.205Z,97726.92
2023-01-17T17:52:37.199Z,97729.58
2023-01-17T17:55:06.926Z,97724.60
2023-01-17T17:57:35.999Z,97728.39
2023-01-17T18:00:05.821Z,97741.90
2023-01-17T18:02:35.535Z,97749.73
2023-01-17T18:05:04.687Z,97752.38
2023-01-17T18:07:33.731Z,97759.27
2023-01-17T18:10:03.045Z,97761.11
2023-01-17T18:12:33.037Z,97761.79
2023-01-17T18:15:01.396Z,97766.65
2023-01-17T18:17:30.227Z,97765.92
2023-01-17T18:20:00.460Z,97765.38
2023-01-17T18:22:29.140Z,97763.61
2023-01-17T18:24:58.162Z,97758.11
2023-01-17T18:27:27.942Z,97757.65
2023-01-17T18:29:56.865Z,97760.85
2023-01-17T18:32:28.387Z,97767.36
2023-01-17T18:34:56.982Z,97768.33
2023-01-17T18:37:28.242Z,97772.51
2023-01-17T18:39:57.782Z,97780.31
2023-01-17T18:42:30.417Z,97786.07
2023-01-17T18:44:59.110Z,97792.61
2023-01-17T18:47:29.451Z,97796.81
2023-01-17T18:49:58.368Z,97797.99
2023-01-17T18:52:28.657Z,97801.81
2023-01-17T18:54:58.299Z,97794.45
2023-01-17T18:57:27.585Z,97789.42
2023-01-17T18:59:57.723Z,97786.63
2023-01-17T19:02:29.257Z,97790.19
2023-01-17T19:04:59.472Z,97798.98
2023-01-17T19:07:33.824Z,97808.88
2023-01-17T19:10:03.453Z,97814.70
2023-01-17T19:12:32.629Z,97820.38
2023-01-17T19:15:05.150Z,97819.04
2023-01-17T19:17:34.266Z,97806.77
2023-01-17T19:20:07.260Z,97813.41
2023-01-17T19:22:39.864Z,97811.37
2023-01-17T19:25:09.522Z,97803.45
2023-01-17T19:27:39.372Z,97795.07
2023-01-17T19:30:09.209Z,97782.36
2023-01-17T19:32:38.431Z,97773.95
2023-01-17T19:35:09.410Z,97774.59
2023-01-17T19:37:38.126Z,97781.98
2023-01-17T19:40:09.190Z,97789.61
2023-01-17T19:42:38.566Z,97795.91
2023-01-17T19:45:16.797Z,97796.98
2023-01-17T19:47:45.693Z,97792.75
2023-01-17T19:50:15.215Z,97789.55
2023-01-17T19:52:44.204Z,97788.25
2023-01-17T19:55:15.043Z,97771.80
2023-01-17T19:57:44.283Z,97760.42
2023-01-17T20:00:20.191Z,97769.48
2023-01-17T20:02:51.738Z,97777.61
2023-01-17T20:05:20.848Z,97784.48
2023-01-17T20:07:50.153Z,97786.41
2023-01-17T20:10:19.458Z,97783.80
2023-01-17T20:12:48.343Z,97779.87
2023-01-17T20:15:17.282Z,97781.45
2023-01-17T20:17:46.095Z,97787.52
2023-01-17T20:20:16.155Z,97793.02
2023-01-17T20:22:45.773Z,97797.89
2023-01-17T20:25:15.281Z,97800.48
2023-01-17T20:27:44.735Z,97805.58
2023-01-17T20:30:20.583Z,97809.95
2023-01-17T20:32:52.087Z,97813.77
2023-01-17T20:35:21.507Z,97817.37
2023-01-17T20:37:53.944Z,97809.35
2023-01-17T20:40:23.066Z,97808.36
2023-01-17T20:42:51.893Z,97802.70
2023-01-17T20:45:21.583Z,97810.09
2023-01-17T20:47:50.370Z,97805.52
2023-01-17T20:50:19.122Z,97801.27
2023-01-17T20:52:50.817Z,97798.35
2023-01-17T20:55:19.744Z,97809.77
2023-01-17T20:57:49.653Z,97813.17
2023-01-17T21:00:19.054Z,97812.95
2023-01-17T21:02:48.453Z,97816.48
2023-01-17T21:05:17.966Z,97817.95
2023-01-17T21:07:48.682Z,97808.52
2023-01-17T21:10:18.535Z,97797.71
2023-01-17T21:12:48.006Z,97799.19
2023-01-17T21:15:17.824Z,97794.59
2023-01-17T21:17:46.316Z,97786.26
2023-01-17T21:20:15.203Z,97786.55
2023-01-17T21:22:44.202Z,97792.73
2023-01-17T21:25:15.044Z,97800.21
2023-01-17T21:28:06.137Z,97795.39
2023-01-17T21:31:23.409Z,97784.90
2023-01-17T21:34:06.851Z,97772.34
2023-01-17T21:36:39.093Z,97765.61
2023-01-17T21:39:13.450Z,97761.25
2023-01-17T21:41:48.855Z,97758.23
2023-01-17T21:44:20.636Z,97755.91
2023-01-17T21:46:55.140Z,97764.50
2023-01-17T21:49:24.869Z,97769.45
2023-01-17T21:51:53.963Z,97778.10
2023-01-17T21:54:43.007Z,97781.21
2023-01-17T21:57:31.671Z,97782.02
2023-01-17T22:00:00.271Z,97780.69
2023-01-17T22:02:29.054Z,97773.80
2023-01-17T22:04:57.578Z,97770.74
2023-01-17T22:07:29.305Z,97771.46
2023-01-17T22:09:57.666Z,97768.36
2023-01-17T22:12:26.374Z,97761.87
2023-01-17T22:14:55.162Z,97754.04
2023-01-17T22:17:23.758Z,97756.35
2023-01-17T22:19:52.373Z,97759.45
2023-01-17T22:22:20.920Z,97770.35
2023-01-17T22:24:49.142Z,97773.34
2023-01-17T22:27:17.477Z,97769.73
2023-01-17T22:29:45.986Z,97768.19
2023-01-17T22:32:14.351Z,97764.34
2023-01-17T22:34:42.607Z,97761.03
2023-01-17T22:37:10.899Z,97761.15
2023-01-17T22:39:39.476Z,97761.63
2023-01-17T22:42:07.876Z,97764.02
2023-01-17T22:44:36.245Z,97761.77
2023-01-17T22:47:04.635Z,97764.89
2023-01-17T22:49:33.014Z,97760.23
2023-01-17T22:52:02.520Z,97770.59
2023-01-17T22:54:33.148Z,97771.14
2023-01-17T22:57:04.291Z,97753.16
2023-01-17T22:59:35.397Z,97752.06
2023-01-17T23:02:04.849Z,97746.55
2023-01-17T23:04:33.222Z,97740.77
2023-01-17T23:07:04.361Z,97737.15
2023-01-17T23:09:33.058Z,97732.63
2023-01-17T23:12:01.347Z,97735.86
2023-01-17T23:14:52.248Z,97741.45
2023-01-17T23:17:42.257Z,97747.27
2023-01-17T23:20:11.581Z,97753.74
2023-01-17T23:22:39.941Z,97753.55
2023-01-17T23:25:11.580Z,97747.27
2023-01-17T23:28:04.547Z,97756.38
2023-01-17T23:30:41.626Z,97751.18
2023-01-17T23:33:13.320Z,97738.52
2023-01-17T23:35:44.846Z,97735.42
2023-01-17T23:38:34.302Z,97733.65
2023-01-17T23:41:25.107Z,97731.68
2023-01-17T23:43:57.799Z,97729.47
2023-01-17T23:46:30.261Z,97725.20
2023-01-17T23:48:58.482Z,97723.55
2023-01-17T23:51:26.553Z,97725.80
2023-01-17T23:54:05.535Z,97724.52
2023-01-17T23:56:33.940Z,97715.59
2023-01-17T23:59:02.119Z,97718.38
