createdAt,value
2018-04-11T00:02:48.232Z,88.40
2018-04-11T00:07:51.883Z,91.60
2018-04-11T00:12:55.365Z,91.60
2018-04-11T00:17:59.098Z,93.00
2018-04-11T00:23:02.624Z,93.00
2018-04-11T00:28:05.863Z,93.10
2018-04-11T00:33:09.100Z,93.30
2018-04-11T00:38:12.751Z,94.20
2018-04-11T00:43:18.777Z,94.20
2018-04-11T00:48:22.027Z,94.80
2018-04-11T00:53:27.156Z,94.70
2018-04-11T00:58:30.531Z,94.40
2018-04-11T01:03:37.853Z,94.70
2018-04-11T01:08:41.123Z,95.30
2018-04-11T01:13:44.395Z,95.70
2018-04-11T01:18:47.776Z,95.90
2018-04-11T01:23:51.693Z,95.90
2018-04-11T01:28:56.712Z,94.70
2018-04-11T01:34:00.153Z,94.70
2018-04-11T01:39:04.066Z,94.30
2018-04-11T01:44:07.452Z,94.30
2018-04-11T01:49:10.729Z,94.80
2018-04-11T01:54:14.046Z,95.30
2018-04-11T01:59:17.305Z,94.90
2018-04-11T02:04:20.988Z,95.30
2018-04-11T02:09:24.838Z,96.40
2018-04-11T02:14:29.371Z,96.40
2018-04-11T02:19:32.732Z,95.70
2018-04-11T02:24:36.185Z,95.60
2018-04-11T02:29:54.379Z,95.90
2018-04-11T02:34:57.756Z,94.80
2018-04-11T02:40:02.112Z,95.20
2018-04-11T02:45:05.895Z,94.50
2018-04-11T02:50:10.136Z,94.50
2018-04-11T02:55:13.452Z,94.80
2018-04-11T03:00:17.088Z,94.60
2018-04-11T03:05:20.332Z,94.50
2018-04-11T03:10:23.683Z,94.70
2018-04-11T03:15:27.390Z,95.80
2018-04-11T03:20:30.639Z,95.80
2018-04-11T03:25:33.948Z,95.90
2018-04-11T03:30:37.413Z,94.90
2018-04-11T03:35:40.809Z,96.30
2018-04-11T03:40:44.071Z,97.30
2018-04-11T03:45:47.332Z,97.90
2018-04-11T03:50:50.703Z,97.60
2018-04-11T03:55:53.931Z,97.60
2018-04-11T04:00:57.182Z,96.60
2018-04-11T04:06:00.463Z,96.40
2018-04-11T04:11:03.728Z,95.60
2018-04-11T04:16:18.920Z,95.10
2018-04-11T04:21:22.152Z,95.60
2018-04-11T04:26:25.496Z,95.80
2018-04-11T04:31:29.301Z,97.40
2018-04-11T04:36:32.973Z,97.70
2018-04-11T04:41:36.296Z,97.70
2018-04-11T04:46:39.800Z,98.10
2018-04-11T04:51:43.056Z,98.20
2018-04-11T04:56:46.555Z,98.40
2018-04-11T05:01:49.879Z,97.70
2018-04-11T05:06:53.542Z,96.60
2018-04-11T05:11:56.991Z,96.60
2018-04-11T05:17:00.638Z,96.00
2018-04-11T05:22:04.003Z,96.00
2018-04-11T05:27:07.330Z,96.80
2018-04-11T05:32:11.065Z,96.80
2018-04-11T05:37:14.376Z,96.80
2018-04-11T05:42:17.727Z,97.00
2018-04-11T05:47:20.960Z,96.90
2018-04-11T05:52:24.667Z,97.00
2018-04-11T05:57:27.936Z,97.00
2018-04-11T06:02:31.303Z,96.50
2018-04-11T06:07:34.944Z,96.00
2018-04-11T06:12:38.187Z,96.00
2018-04-11T06:17:41.492Z,96.00
2018-04-11T06:22:44.796Z,95.60
2018-04-11T06:27:48.961Z,94.50
2018-04-11T06:32:52.671Z,93.90
2018-04-11T06:37:56.376Z,93.60
2018-04-11T06:42:59.763Z,93.60
2018-04-11T06:48:02.996Z,93.20
2018-04-11T06:53:07.696Z,92.90
2018-04-11T06:58:10.948Z,92.40
2018-04-11T07:03:14.192Z,91.70
2018-04-11T07:08:17.454Z,90.40
2018-04-11T07:13:21.116Z,89.20
2018-04-11T07:18:24.355Z,89.20
2018-04-11T07:23:27.604Z,89.10
2018-04-11T07:28:31.542Z,88.10
2018-04-11T07:33:34.805Z,88.10
2018-04-11T07:38:38.047Z,88.00
2018-04-11T07:43:41.430Z,87.10
2018-04-11T07:48:45.219Z,86.20
2018-04-11T07:53:49.374Z,86.20
2018-04-11T07:58:52.628Z,85.40
2018-04-11T08:03:55.859Z,84.90
2018-04-11T08:08:59.113Z,84.80
2018-04-11T08:14:02.364Z,84.10
2018-04-11T08:19:05.722Z,84.00
2018-04-11T08:24:09.388Z,81.70
2018-04-11T08:29:12.855Z,81.70
2018-04-11T08:34:16.652Z,83.00
2018-04-11T08:39:19.916Z,83.00
2018-04-11T08:44:23.173Z,83.10
2018-04-11T08:49:26.882Z,81.70
2018-04-11T08:54:30.128Z,81.70
2018-04-11T08:59:33.367Z,80.70
2018-04-11T09:04:36.807Z,80.70
2018-04-11T09:09:40.052Z,82.00
2018-04-11T09:14:43.393Z,82.80
2018-04-11T09:19:46.728Z,82.40
2018-04-11T09:24:50.051Z,83.00
2018-04-11T09:29:53.704Z,81.50
2018-04-11T09:34:57.907Z,81.50
2018-04-11T09:40:01.289Z,81.10
2018-04-11T09:45:04.711Z,80.30
2018-04-11T09:50:08.375Z,78.30
2018-04-11T09:55:11.648Z,78.30
2018-04-11T10:00:15.015Z,78.00
2018-04-11T10:05:18.251Z,76.90
2018-04-11T10:10:21.892Z,76.20
2018-04-11T10:15:25.944Z,76.20
2018-04-11T10:20:29.285Z,75.40
2018-04-11T10:25:32.931Z,73.20
2018-04-11T10:30:36.177Z,73.20
2018-04-11T10:35:39.432Z,73.10
2018-04-11T10:40:43.085Z,72.00
2018-04-11T10:45:46.339Z,72.00
2018-04-11T10:50:49.644Z,70.20
2018-04-11T10:55:52.900Z,70.40
2018-04-11T11:00:56.149Z,71.50
2018-04-11T11:05:59.404Z,69.60
2018-04-11T11:11:02.671Z,69.80
2018-04-11T11:16:06.111Z,68.30
2018-04-11T11:21:09.380Z,66.70
2018-04-11T11:26:12.912Z,66.10
2018-04-11T11:31:16.822Z,61.10
2018-04-11T11:36:20.466Z,57.60
2018-04-11T11:41:23.728Z,57.60
2018-04-11T11:46:26.949Z,54.30
2018-04-11T11:51:30.172Z,53.90
2018-04-11T11:56:33.871Z,50.40
2018-04-11T12:01:37.089Z,50.40
2018-04-11T12:06:40.700Z,46.30
2018-04-11T12:11:44.314Z,45.60
2018-04-11T12:16:47.912Z,41.40
2018-04-11T12:21:51.132Z,41.40
2018-04-11T12:26:54.344Z,41.30
2018-04-11T12:31:58.007Z,41.60
2018-04-11T12:37:01.210Z,41.60
2018-04-11T12:42:04.467Z,46.40
2018-04-11T12:47:08.079Z,44.30
2018-04-11T12:52:11.681Z,43.70
2018-04-11T12:57:15.000Z,43.80
2018-04-11T13:02:18.626Z,43.10
2018-04-11T13:07:22.250Z,43.30
2018-04-11T13:12:25.532Z,43.30
2018-04-11T13:17:29.619Z,43.60
2018-04-11T13:22:32.842Z,43.60
2018-04-11T13:27:36.111Z,44.70
2018-04-11T13:32:39.707Z,43.50
2018-04-11T13:37:43.357Z,42.00
2018-04-11T13:42:46.587Z,42.00
2018-04-11T13:47:49.885Z,41.90
2018-04-11T13:52:53.239Z,41.70
2018-04-11T13:57:56.504Z,40.90
2018-04-11T14:02:59.734Z,42.90
2018-04-11T14:08:03.051Z,42.20
2018-04-11T14:13:06.724Z,43.20
2018-04-11T14:18:09.950Z,43.20
2018-04-11T14:23:13.272Z,44.30
2018-04-11T14:28:16.509Z,42.90
2018-04-11T14:33:19.737Z,42.60
2018-04-11T14:38:22.950Z,42.80
2018-04-11T14:43:26.187Z,44.10
2018-04-11T14:48:29.436Z,45.20
2018-04-11T14:53:32.671Z,44.90
2018-04-11T14:58:35.896Z,44.00
2018-04-11T15:03:39.138Z,41.40
2018-04-11T15:08:42.748Z,43.40
2018-04-11T15:13:46.396Z,43.50
2018-04-11T15:18:49.668Z,43.50
2018-04-11T15:23:52.899Z,45.20
2018-04-11T15:28:56.131Z,45.30
2018-04-11T15:33:59.381Z,46.00
2018-04-11T15:39:02.625Z,45.60
2018-04-11T15:44:05.839Z,46.10
2018-04-11T15:49:09.064Z,46.60
2018-04-11T15:54:12.399Z,47.40
2018-04-11T15:59:16.703Z,46.90
2018-04-11T16:04:20.038Z,47.30
2018-04-11T16:09:23.322Z,47.10
2018-04-11T16:14:27.269Z,45.70
2018-04-11T16:19:30.499Z,46.20
2018-04-11T16:24:33.883Z,46.80
2018-04-11T16:29:37.163Z,46.50
2018-04-11T16:34:40.484Z,47.00
2018-04-11T16:39:43.794Z,47.90
2018-04-11T16:44:48.887Z,49.20
2018-04-11T16:49:52.163Z,55.50
2018-04-11T16:54:57.128Z,57.90
2018-04-11T17:00:00.800Z,59.80
2018-04-11T17:05:04.365Z,59.80
2018-04-11T17:10:07.612Z,60.20
2018-04-11T17:15:10.885Z,60.90
2018-04-11T17:20:14.137Z,61.60
2018-04-11T17:25:29.455Z,62.50
2018-04-11T17:30:44.538Z,63.10
2018-04-11T17:35:47.816Z,63.70
2018-04-11T17:40:51.038Z,64.20
2018-04-11T17:45:54.639Z,65.10
2018-04-11T17:50:57.943Z,65.10
2018-04-11T17:56:01.181Z,65.40
2018-04-11T18:01:04.881Z,65.90
2018-04-11T18:06:08.356Z,66.00
2018-04-11T18:11:11.878Z,66.00
2018-04-11T18:16:15.360Z,65.90
2018-04-11T18:21:20.694Z,66.10
2018-04-11T18:26:24.091Z,66.40
2018-04-11T18:31:27.577Z,66.50
2018-04-11T18:36:34.162Z,66.90
2018-04-11T18:41:38.024Z,67.10
2018-04-11T18:46:41.288Z,67.10
2018-04-11T18:51:44.617Z,67.50
2018-04-11T18:56:48.520Z,67.80
2018-04-11T19:01:52.518Z,67.80
2018-04-11T19:06:56.501Z,68.20
2018-04-11T19:11:59.979Z,68.70
2018-04-11T19:17:03.212Z,68.90
2018-04-11T19:22:10.252Z,69.30
2018-04-11T19:27:14.937Z,69.50
2018-04-11T19:32:18.753Z,69.60
2018-04-11T19:37:21.984Z,69.60
2018-04-11T19:42:26.057Z,69.60
2018-04-11T19:47:29.490Z,69.60
2018-04-11T19:52:33.315Z,70.20
2018-04-11T19:57:37.307Z,70.40
2018-04-11T20:02:40.834Z,70.40
2018-04-11T20:07:44.367Z,70.70
2018-04-11T20:12:48.082Z,71.30
2018-04-11T20:17:52.446Z,71.50
2018-04-11T20:22:55.653Z,71.50
2018-04-11T20:27:59.148Z,71.80
2018-04-11T20:33:02.726Z,72.20
2018-04-11T20:38:07.164Z,72.30
2018-04-11T20:43:10.946Z,72.60
2018-04-11T20:48:14.166Z,72.60
2018-04-11T20:53:17.470Z,72.70
2018-04-11T20:58:21.193Z,72.90
2018-04-11T21:03:24.718Z,72.80
2018-04-11T21:08:28.208Z,72.80
2018-04-11T21:13:31.755Z,72.60
2018-04-11T21:18:35.873Z,72.60
2018-04-11T21:23:39.414Z,72.60
2018-04-11T21:28:42.998Z,72.30
2018-04-11T21:33:46.406Z,72.70
2018-04-11T21:38:50.567Z,72.70
2018-04-11T21:43:53.817Z,73.00
2018-04-11T21:48:57.022Z,73.10
2018-04-11T21:54:00.247Z,73.40
2018-04-11T21:59:03.763Z,73.40
2018-04-11T22:04:07.083Z,73.60
2018-04-11T22:09:10.364Z,73.50
2018-04-11T22:14:13.659Z,73.70
2018-04-11T22:19:16.962Z,74.00
2018-04-11T22:24:20.175Z,74.10
2018-04-11T22:29:23.421Z,74.40
2018-04-11T22:34:27.229Z,74.70
2018-04-11T22:39:30.869Z,75.00
2018-04-11T22:44:34.101Z,75.00
2018-04-11T22:49:39.309Z,74.70
2018-04-11T22:54:42.586Z,75.20
2018-04-11T22:59:47.158Z,75.00
2018-04-11T23:04:50.772Z,75.60
2018-04-11T23:09:54.387Z,75.80
2018-04-11T23:15:15.127Z,75.20
2018-04-11T23:20:18.508Z,75.20
2018-04-11T23:25:23.459Z,73.90
2018-04-11T23:30:27.167Z,72.80
2018-04-11T23:35:30.809Z,72.70
2018-04-11T23:40:34.042Z,72.70
2018-04-11T23:45:38.304Z,72.10
2018-04-11T23:50:42.505Z,72.00
2018-04-11T23:55:45.716Z,71.60
