createdAt,value
2022-12-13T00:03:02.045Z,-2.91
2022-12-13T00:08:03.700Z,-2.93
2022-12-13T00:13:05.587Z,-2.92
2022-12-13T00:18:06.988Z,-2.97
2022-12-13T00:23:08.334Z,-3.01
2022-12-13T00:28:10.641Z,-3.07
2022-12-13T00:33:12.024Z,-3.11
2022-12-13T00:38:13.381Z,-3.19
2022-12-13T00:43:14.730Z,-3.19
2022-12-13T00:48:16.080Z,-3.33
2022-12-13T00:53:17.530Z,-3.36
2022-12-13T00:58:19.005Z,-3.39
2022-12-13T01:03:20.525Z,-3.43
2022-12-13T01:08:22.151Z,-3.43
2022-12-13T01:13:23.636Z,-3.62
2022-12-13T01:18:25.101Z,-3.46
2022-12-13T01:23:27.900Z,-3.51
2022-12-13T01:28:29.297Z,-3.68
2022-12-13T01:33:31.502Z,-3.67
2022-12-13T01:38:37.673Z,-3.54
2022-12-13T01:43:39.526Z,-3.56
2022-12-13T01:48:47.610Z,-3.60
2022-12-13T01:53:50.520Z,-3.75
2022-12-13T01:58:55.148Z,-3.70
2022-12-13T02:03:56.509Z,-3.78
2022-12-13T02:08:58.040Z,-3.76
2022-12-13T02:13:59.461Z,-3.74
2022-12-13T02:19:43.005Z,-3.77
2022-12-13T02:24:59.476Z,-3.84
2022-12-13T02:30:39.895Z,-3.91
2022-12-13T02:35:53.010Z,-3.94
2022-12-13T02:41:05.949Z,-3.90
2022-12-13T02:46:09.620Z,-3.92
2022-12-13T02:51:12.544Z,-3.84
2022-12-13T02:56:14.238Z,-4.08
2022-12-13T03:01:32.033Z,-4.01
2022-12-13T03:06:45.125Z,-4.15
2022-12-13T03:12:11.646Z,-3.98
2022-12-13T03:17:16.511Z,-4.05
2022-12-13T03:22:17.887Z,-4.13
2022-12-13T03:27:19.228Z,-4.08
2022-12-13T03:32:20.588Z,-4.31
2022-12-13T03:37:22.271Z,-4.15
2022-12-13T03:42:23.720Z,-4.05
2022-12-13T03:47:25.113Z,-4.11
2022-12-13T03:52:26.593Z,-4.13
2022-12-13T03:57:28.162Z,-4.28
2022-12-13T04:02:30.666Z,-4.28
2022-12-13T04:07:34.144Z,-4.36
2022-12-13T04:12:36.000Z,-4.40
2022-12-13T04:17:37.817Z,-4.54
2022-12-13T04:22:39.259Z,-4.55
2022-12-13T04:27:40.655Z,-4.61
2022-12-13T04:32:42.054Z,-4.75
2022-12-13T04:37:44.406Z,-4.76
2022-12-13T04:42:45.797Z,-4.75
2022-12-13T04:47:47.167Z,-4.83
2022-12-13T04:52:48.582Z,-4.92
2022-12-13T04:57:49.998Z,-4.91
2022-12-13T05:02:51.390Z,-5.01
2022-12-13T05:07:52.814Z,-4.99
2022-12-13T05:12:54.163Z,-5.00
2022-12-13T05:17:59.315Z,-5.06
2022-12-13T05:23:01.576Z,-5.09
2022-12-13T05:28:26.933Z,-5.10
2022-12-13T05:33:25.716Z,-5.16
2022-12-13T05:38:27.539Z,-5.21
2022-12-13T05:43:41.944Z,-5.23
2022-12-13T05:48:44.933Z,-5.23
2022-12-13T05:53:51.584Z,-5.25
2022-12-13T05:58:54.744Z,-5.25
2022-12-13T06:03:56.207Z,-5.26
2022-12-13T06:08:59.511Z,-5.22
2022-12-13T06:14:01.468Z,-5.17
2022-12-13T06:19:04.684Z,-5.24
2022-12-13T06:24:06.824Z,-5.32
2022-12-13T06:29:08.267Z,-5.15
2022-12-13T06:34:14.795Z,-5.16
2022-12-13T06:39:17.106Z,-5.15
2022-12-13T06:44:18.452Z,-5.28
2022-12-13T06:49:19.822Z,-5.09
2022-12-13T06:54:23.687Z,-5.13
2022-12-13T06:59:25.347Z,-5.12
2022-12-13T07:04:29.843Z,-5.06
2022-12-13T07:09:34.184Z,-5.17
2022-12-13T07:14:41.114Z,-5.10
2022-12-13T07:19:43.271Z,-4.98
2022-12-13T07:24:44.993Z,-5.17
2022-12-13T07:29:46.390Z,-5.22
2022-12-13T07:34:47.771Z,-5.26
2022-12-13T07:39:49.402Z,-5.24
2022-12-13T07:44:50.777Z,-5.37
2022-12-13T07:49:52.178Z,-5.34
2022-12-13T07:54:53.515Z,-5.29
2022-12-13T07:59:55.121Z,-5.26
2022-12-13T08:04:56.529Z,-5.37
2022-12-13T08:09:58.063Z,-5.27
2022-12-13T08:14:59.424Z,-4.86
2022-12-13T08:20:00.740Z,-5.11
2022-12-13T08:25:02.092Z,-5.14
2022-12-13T08:30:04.158Z,-5.04
2022-12-13T08:35:06.003Z,-5.00
2022-12-13T08:40:07.996Z,-4.78
2022-12-13T08:45:10.008Z,-4.74
2022-12-13T08:50:11.427Z,-4.69
2022-12-13T08:55:14.300Z,-4.75
2022-12-13T09:00:18.396Z,-4.71
2022-12-13T09:05:34.198Z,-4.56
2022-12-13T09:10:38.318Z,-4.31
2022-12-13T09:15:51.007Z,-4.40
2022-12-13T09:20:52.545Z,-4.24
2022-12-13T09:26:05.491Z,-3.85
2022-12-13T09:31:17.102Z,-3.62
2022-12-13T09:36:21.402Z,-3.38
2022-12-13T09:41:31.305Z,-3.10
2022-12-13T09:46:44.705Z,-2.96
2022-12-13T09:52:04.499Z,-2.91
2022-12-13T09:57:32.837Z,-2.78
2022-12-13T10:02:43.119Z,-2.82
2022-12-13T10:07:44.681Z,-2.53
2022-12-13T10:12:52.508Z,-2.42
2022-12-13T10:17:55.210Z,-2.33
2022-12-13T10:23:31.427Z,-2.21
2022-12-13T10:28:26.298Z,-2.12
2022-12-13T10:33:31.771Z,-2.03
2022-12-13T10:38:41.594Z,-2.02
2022-12-13T10:43:42.970Z,-2.02
2022-12-13T10:48:50.517Z,-2.02
2022-12-13T10:53:54.591Z,-1.76
2022-12-13T10:59:26.726Z,-1.52
2022-12-13T11:04:33.900Z,-1.41
2022-12-13T11:09:38.538Z,-1.28
2022-12-13T11:14:51.464Z,-1.24
2022-12-13T11:19:57.478Z,-1.13
2022-12-13T11:25:05.784Z,-1.05
2022-12-13T11:30:19.102Z,-0.97
2022-12-13T11:35:29.104Z,-0.82
2022-12-13T11:40:41.459Z,-0.46
2022-12-13T11:45:47.181Z,-0.23
2022-12-13T11:50:52.476Z,-0.06
2022-12-13T11:56:24.729Z,0.29
2022-12-13T12:01:32.189Z,0.65
2022-12-13T12:06:47.837Z,0.83
2022-12-13T12:12:00.161Z,0.77
2022-12-13T12:17:04.033Z,0.92
2022-12-13T12:22:14.087Z,0.96
2022-12-13T12:27:43.446Z,0.93
2022-12-13T12:32:54.168Z,0.68
2022-12-13T12:38:17.219Z,0.81
2022-12-13T12:43:38.753Z,0.88
2022-12-13T12:49:08.367Z,0.61
2022-12-13T12:54:31.968Z,0.84
2022-12-13T12:59:39.664Z,1.27
2022-12-13T13:04:47.626Z,1.30
2022-12-13T13:09:50.301Z,1.53
2022-12-13T13:14:56.165Z,1.56
2022-12-13T13:20:23.988Z,1.36
2022-12-13T13:25:33.311Z,0.99
2022-12-13T13:30:35.773Z,1.16
2022-12-13T13:35:43.749Z,1.13
2022-12-13T13:40:45.177Z,0.74
2022-12-13T13:45:49.328Z,0.76
2022-12-13T13:51:28.545Z,0.82
2022-12-13T13:57:07.054Z,0.61
2022-12-13T14:02:47.180Z,0.72
2022-12-13T14:07:54.461Z,0.68
2022-12-13T14:13:52.185Z,0.50
2022-12-13T14:19:21.676Z,0.48
2022-12-13T14:24:41.434Z,0.43
2022-12-13T14:29:48.473Z,0.15
2022-12-13T14:34:50.565Z,0.22
2022-12-13T14:39:52.041Z,0.09
2022-12-13T14:44:53.555Z,-0.05
2022-12-13T14:49:55.416Z,-0.18
2022-12-13T14:54:59.359Z,-0.23
2022-12-13T15:00:20.720Z,-0.35
2022-12-13T15:05:34.419Z,-0.45
2022-12-13T15:10:42.081Z,-0.41
2022-12-13T15:16:00.888Z,-0.54
2022-12-13T15:21:02.719Z,-0.70
2022-12-13T15:26:28.743Z,-0.58
2022-12-13T15:31:34.341Z,-0.62
2022-12-13T15:36:38.186Z,-0.68
2022-12-13T15:41:46.081Z,-0.75
2022-12-13T15:46:49.891Z,-0.87
2022-12-13T15:52:00.578Z,-0.93
2022-12-13T15:57:10.763Z,-0.94
2022-12-13T16:02:20.622Z,-1.07
2022-12-13T16:07:25.472Z,-1.07
2022-12-13T16:12:37.431Z,-1.16
2022-12-13T16:17:40.893Z,-1.22
2022-12-13T16:22:43.133Z,-1.19
2022-12-13T16:27:45.686Z,-1.25
2022-12-13T16:38:25.950Z,-1.42
2022-12-13T16:43:34.220Z,-1.52
2022-12-13T16:48:36.034Z,-1.56
2022-12-13T16:53:37.569Z,-1.57
2022-12-13T16:58:38.957Z,-1.50
2022-12-13T17:03:40.930Z,-1.45
2022-12-13T17:08:42.502Z,-1.48
2022-12-13T17:13:43.977Z,-1.56
2022-12-13T17:18:45.376Z,-1.66
2022-12-13T17:23:46.798Z,-1.61
2022-12-13T17:28:48.237Z,-1.58
2022-12-13T17:33:49.901Z,-1.60
2022-12-13T17:38:51.492Z,-1.62
2022-12-13T17:43:52.884Z,-1.76
2022-12-13T17:48:54.272Z,-1.89
2022-12-13T17:53:55.639Z,-1.72
2022-12-13T17:58:59.193Z,-1.72
2022-12-13T18:04:00.580Z,-1.82
2022-12-13T18:09:02.097Z,-1.74
2022-12-13T18:14:05.744Z,-1.90
2022-12-13T18:19:10.478Z,-1.83
2022-12-13T18:24:12.332Z,-1.79
2022-12-13T18:29:14.251Z,-1.92
2022-12-13T18:34:15.686Z,-1.92
2022-12-13T18:39:17.143Z,-1.98
2022-12-13T18:44:18.589Z,-1.91
2022-12-13T18:49:19.980Z,-1.91
2022-12-13T18:54:21.438Z,-2.02
2022-12-13T18:59:23.288Z,-1.97
2022-12-13T19:04:24.664Z,-2.02
2022-12-13T19:09:26.044Z,-2.10
2022-12-13T19:14:28.324Z,-2.09
2022-12-13T19:19:29.648Z,-2.07
2022-12-13T19:24:31.057Z,-2.12
2022-12-13T19:29:32.532Z,-2.19
2022-12-13T19:34:34.534Z,-2.31
2022-12-13T19:39:36.047Z,-2.23
2022-12-13T19:44:37.455Z,-2.16
2022-12-13T19:49:38.940Z,-2.20
2022-12-13T19:54:40.371Z,-2.16
2022-12-13T19:59:41.788Z,-2.26
2022-12-13T20:04:43.353Z,-2.26
2022-12-13T20:09:44.770Z,-2.35
2022-12-13T20:14:46.180Z,-2.39
2022-12-13T20:19:47.568Z,-2.32
2022-12-13T20:24:50.058Z,-2.28
2022-12-13T20:29:51.436Z,-2.43
2022-12-13T20:34:55.120Z,-2.31
2022-12-13T20:39:56.685Z,-2.41
2022-12-13T20:44:58.085Z,-2.43
2022-12-13T20:49:59.509Z,-2.46
2022-12-13T20:55:00.896Z,-2.49
2022-12-13T21:00:03.280Z,-2.47
2022-12-13T21:05:04.931Z,-2.58
2022-12-13T21:10:06.976Z,-2.45
2022-12-13T21:15:08.876Z,-2.43
2022-12-13T21:20:10.341Z,-2.48
2022-12-13T21:25:11.722Z,-2.55
2022-12-13T21:30:13.529Z,-2.68
2022-12-13T21:35:14.931Z,-2.75
2022-12-13T21:40:16.546Z,-2.62
2022-12-13T21:45:17.976Z,-2.77
2022-12-13T21:50:19.414Z,-2.65
2022-12-13T22:00:43.800Z,-2.59
2022-12-13T22:05:45.180Z,-2.58
2022-12-13T22:10:46.512Z,-2.64
2022-12-13T22:15:47.867Z,-2.61
2022-12-13T22:20:57.109Z,-2.67
2022-12-13T22:25:58.501Z,-2.61
2022-12-13T22:30:59.882Z,-2.78
2022-12-13T22:36:01.286Z,-2.89
2022-12-13T22:41:06.123Z,-2.82
2022-12-13T22:46:10.105Z,-2.67
2022-12-13T22:51:14.208Z,-2.70
2022-12-13T22:56:21.487Z,-2.59
2022-12-13T23:01:28.674Z,-2.68
2022-12-13T23:06:32.585Z,-2.64
2022-12-13T23:11:34.540Z,-2.59
2022-12-13T23:16:36.701Z,-2.62
2022-12-13T23:21:38.538Z,-2.57
2022-12-13T23:26:40.025Z,-2.58
2022-12-13T23:31:42.890Z,-2.67
2022-12-13T23:36:50.394Z,-2.68
2022-12-13T23:41:51.789Z,-2.64
2022-12-13T23:46:53.151Z,-2.58
2022-12-13T23:51:54.525Z,-2.54
2022-12-13T23:56:55.970Z,-2.53
