createdAt,value
2022-10-29T00:00:29.841Z,17.00
2022-10-29T00:05:33.844Z,17.00
2022-10-29T00:10:38.887Z,16.90
2022-10-29T00:15:42.767Z,16.90
2022-10-29T00:20:46.427Z,16.80
2022-10-29T00:25:51.458Z,16.80
2022-10-29T00:30:55.151Z,16.80
2022-10-29T00:36:00.648Z,16.70
2022-10-29T00:41:08.196Z,16.70
2022-10-29T00:46:17.507Z,16.60
2022-10-29T00:51:21.853Z,16.60
2022-10-29T00:56:29.083Z,16.60
2022-10-29T01:01:33.016Z,16.70
2022-10-29T01:06:36.754Z,16.60
2022-10-29T01:11:49.846Z,16.60
2022-10-29T01:17:06.010Z,16.60
2022-10-29T01:22:14.807Z,16.60
2022-10-29T01:27:59.768Z,16.50
2022-10-29T01:33:11.497Z,16.50
2022-10-29T01:38:30.609Z,16.50
2022-10-29T01:43:39.029Z,16.40
2022-10-29T01:48:47.304Z,16.40
2022-10-29T01:53:52.228Z,16.40
2022-10-29T01:59:00.036Z,16.30
2022-10-29T02:04:21.753Z,16.30
2022-10-29T02:09:32.745Z,16.30
2022-10-29T02:14:39.989Z,16.30
2022-10-29T02:19:45.175Z,16.30
2022-10-29T02:24:48.833Z,16.30
2022-10-29T02:29:52.439Z,16.20
2022-10-29T02:34:59.688Z,16.20
2022-10-29T02:45:58.167Z,16.20
2022-10-29T02:51:03.205Z,16.10
2022-10-29T02:56:07.817Z,16.10
2022-10-29T03:01:11.517Z,16.10
2022-10-29T03:06:17.727Z,16.00
2022-10-29T03:11:21.992Z,16.00
2022-10-29T03:16:25.664Z,16.00
2022-10-29T03:21:30.709Z,16.00
2022-10-29T03:26:34.387Z,16.00
2022-10-29T03:31:37.988Z,16.00
2022-10-29T03:36:43.067Z,16.00
2022-10-29T03:41:46.795Z,16.00
2022-10-29T03:46:50.421Z,16.00
2022-10-29T03:51:55.427Z,16.00
2022-10-29T03:56:59.243Z,16.10
2022-10-29T04:02:03.034Z,16.10
2022-10-29T04:07:08.159Z,16.00
2022-10-29T04:12:11.835Z,16.00
2022-10-29T04:17:15.513Z,16.00
2022-10-29T04:28:17.586Z,16.00
2022-10-29T04:33:07.773Z,16.00
2022-10-29T04:38:14.007Z,16.10
2022-10-29T04:43:18.383Z,16.00
2022-10-29T04:48:22.382Z,16.00
2022-10-29T04:53:27.490Z,16.00
2022-10-29T04:58:31.109Z,16.00
2022-10-29T05:03:34.840Z,16.00
2022-10-29T05:08:39.844Z,16.00
2022-10-29T05:13:45.205Z,15.90
2022-10-29T05:18:48.919Z,15.90
2022-10-29T05:23:53.899Z,15.90
2022-10-29T05:28:57.545Z,15.90
2022-10-29T05:34:01.160Z,15.90
2022-10-29T05:39:06.246Z,15.90
2022-10-29T05:44:09.965Z,15.90
2022-10-29T05:49:13.644Z,15.90
2022-10-29T05:54:18.613Z,15.90
2022-10-29T05:59:22.244Z,15.90
2022-10-29T06:04:25.924Z,15.90
2022-10-29T06:09:31.006Z,15.90
2022-10-29T06:14:34.698Z,16.00
2022-10-29T06:24:43.255Z,16.00
2022-10-29T06:29:46.869Z,16.00
2022-10-29T06:34:50.453Z,16.00
2022-10-29T06:39:55.396Z,16.00
2022-10-29T06:44:58.985Z,16.00
2022-10-29T06:50:02.699Z,16.00
2022-10-29T06:55:09.138Z,16.00
2022-10-29T07:00:13.730Z,15.90
2022-10-29T07:05:17.581Z,16.00
2022-10-29T07:10:22.667Z,15.90
2022-10-29T07:15:30.913Z,15.90
2022-10-29T07:20:37.727Z,16.00
2022-10-29T07:25:53.535Z,16.00
2022-10-29T07:31:01.547Z,16.00
2022-10-29T07:36:05.571Z,16.00
2022-10-29T07:41:10.637Z,16.00
2022-10-29T07:46:14.231Z,16.00
2022-10-29T07:51:17.876Z,16.10
2022-10-29T07:56:22.866Z,16.10
2022-10-29T08:01:26.645Z,16.10
2022-10-29T08:06:30.417Z,16.10
2022-10-29T08:11:35.776Z,16.20
2022-10-29T08:16:39.543Z,16.20
2022-10-29T08:21:43.240Z,16.30
2022-10-29T08:26:48.342Z,16.40
2022-10-29T08:31:52.076Z,16.40
2022-10-29T08:36:55.812Z,16.50
2022-10-29T08:42:11.765Z,16.60
2022-10-29T08:47:20.531Z,16.60
2022-10-29T08:52:28.590Z,16.70
2022-10-29T08:57:38.416Z,16.70
2022-10-29T09:02:42.145Z,16.70
2022-10-29T09:08:02.334Z,16.80
2022-10-29T09:13:25.213Z,16.80
2022-10-29T09:18:44.476Z,16.90
2022-10-29T09:24:01.623Z,16.90
2022-10-29T09:29:28.846Z,17.00
2022-10-29T09:34:36.881Z,17.00
2022-10-29T09:39:43.222Z,17.10
2022-10-29T09:44:53.191Z,17.10
2022-10-29T09:50:08.383Z,17.20
2022-10-29T09:55:21.785Z,17.30
2022-10-29T10:00:29.000Z,17.40
2022-10-29T10:05:55.624Z,17.70
2022-10-29T10:11:00.746Z,18.00
2022-10-29T10:16:07.532Z,18.30
2022-10-29T10:21:12.046Z,18.60
2022-10-29T10:26:36.915Z,18.80
2022-10-29T10:31:42.584Z,19.00
2022-10-29T10:36:50.146Z,19.10
2022-10-29T10:41:54.654Z,19.20
2022-10-29T10:47:06.094Z,19.30
2022-10-29T10:52:18.210Z,19.40
2022-10-29T10:57:25.853Z,19.40
2022-10-29T11:02:40.507Z,19.40
2022-10-29T11:07:52.143Z,19.50
2022-10-29T11:12:57.844Z,19.60
2022-10-29T11:18:12.587Z,19.60
2022-10-29T11:23:28.370Z,19.70
2022-10-29T11:28:41.675Z,19.80
2022-10-29T11:33:58.709Z,20.00
2022-10-29T11:39:10.030Z,20.10
2022-10-29T11:44:15.523Z,20.20
2022-10-29T11:49:38.162Z,20.30
2022-10-29T11:54:56.903Z,20.40
2022-10-29T12:00:13.021Z,20.70
2022-10-29T12:05:24.275Z,21.00
2022-10-29T12:10:42.561Z,21.40
2022-10-29T12:15:53.952Z,21.80
2022-10-29T12:21:06.425Z,22.10
2022-10-29T12:26:15.569Z,22.30
2022-10-29T12:31:26.705Z,22.50
2022-10-29T12:36:37.955Z,22.60
2022-10-29T12:41:45.262Z,22.70
2022-10-29T12:46:56.887Z,22.70
2022-10-29T12:52:06.091Z,22.60
2022-10-29T12:57:28.920Z,22.50
2022-10-29T13:02:51.655Z,22.50
2022-10-29T13:08:28.561Z,22.40
2022-10-29T13:13:50.076Z,22.30
2022-10-29T13:19:17.275Z,22.20
2022-10-29T13:24:22.799Z,22.10
2022-10-29T13:29:50.535Z,22.00
2022-10-29T13:34:56.861Z,21.80
2022-10-29T13:40:38.028Z,21.80
2022-10-29T13:45:47.866Z,21.70
2022-10-29T13:50:53.416Z,21.60
2022-10-29T13:55:58.927Z,21.50
2022-10-29T14:01:10.370Z,21.50
2022-10-29T14:06:22.543Z,21.40
2022-10-29T14:11:30.187Z,21.40
2022-10-29T14:16:35.393Z,21.30
2022-10-29T14:21:40.672Z,21.30
2022-10-29T14:26:46.069Z,21.30
2022-10-29T14:32:05.958Z,21.20
2022-10-29T14:37:16.965Z,21.20
2022-10-29T14:42:27.793Z,21.10
2022-10-29T14:47:34.866Z,21.10
2022-10-29T14:52:42.267Z,21.10
2022-10-29T14:57:49.339Z,21.10
2022-10-29T15:02:56.086Z,21.10
2022-10-29T15:08:08.210Z,21.00
2022-10-29T15:13:22.526Z,21.00
2022-10-29T15:18:27.970Z,20.90
2022-10-29T15:23:36.886Z,20.90
2022-10-29T15:28:42.428Z,20.90
2022-10-29T15:33:50.893Z,20.90
2022-10-29T15:39:26.681Z,20.90
2022-10-29T15:44:36.376Z,20.80
2022-10-29T15:49:41.387Z,20.80
2022-10-29T15:54:45.069Z,20.70
2022-10-29T15:59:48.758Z,20.70
2022-10-29T16:04:53.886Z,20.70
2022-10-29T16:09:59.982Z,20.60
2022-10-29T16:15:03.643Z,20.60
2022-10-29T16:20:14.370Z,20.60
2022-10-29T16:25:25.903Z,20.50
2022-10-29T16:30:29.887Z,20.40
2022-10-29T16:35:34.914Z,20.30
2022-10-29T16:40:38.644Z,20.30
2022-10-29T16:45:42.464Z,20.30
2022-10-29T16:50:47.517Z,20.30
2022-10-29T16:55:51.194Z,20.30
2022-10-29T17:01:06.332Z,20.20
2022-10-29T17:06:12.306Z,20.20
2022-10-29T17:11:16.022Z,20.20
2022-10-29T17:16:19.774Z,20.10
2022-10-29T17:21:25.138Z,20.10
2022-10-29T17:26:28.809Z,20.10
2022-10-29T17:31:32.576Z,20.00
2022-10-29T17:36:40.981Z,19.90
2022-10-29T17:41:44.761Z,19.90
2022-10-29T17:46:48.451Z,19.90
2022-10-29T17:51:53.937Z,19.80
2022-10-29T17:57:00.577Z,19.70
2022-10-29T18:02:04.472Z,19.70
2022-10-29T18:07:09.609Z,19.70
2022-10-29T18:12:13.193Z,19.60
2022-10-29T18:17:16.802Z,19.60
2022-10-29T18:22:22.035Z,19.50
2022-10-29T18:27:25.684Z,19.40
2022-10-29T18:32:29.332Z,19.40
2022-10-29T18:37:34.375Z,19.30
2022-10-29T18:42:38.009Z,19.20
2022-10-29T18:47:41.631Z,19.20
2022-10-29T18:52:46.800Z,19.10
2022-10-29T18:57:50.542Z,19.10
2022-10-29T19:02:54.292Z,19.10
2022-10-29T19:08:03.141Z,19.00
2022-10-29T19:13:07.419Z,19.00
2022-10-29T19:18:11.066Z,19.00
2022-10-29T19:23:24.646Z,19.00
2022-10-29T19:28:30.725Z,18.90
2022-10-29T19:33:34.763Z,18.90
2022-10-29T19:38:39.804Z,18.90
2022-10-29T19:43:46.176Z,18.80
2022-10-29T19:48:51.757Z,18.80
2022-10-29T19:53:58.026Z,18.70
2022-10-29T19:59:01.716Z,18.70
2022-10-29T20:04:05.639Z,18.70
2022-10-29T20:09:11.183Z,18.60
2022-10-29T20:14:15.090Z,18.60
2022-10-29T20:19:18.858Z,18.60
2022-10-29T20:24:23.846Z,18.60
2022-10-29T20:29:27.551Z,18.60
2022-10-29T20:34:31.170Z,18.50
2022-10-29T20:39:36.206Z,18.60
2022-10-29T20:44:39.879Z,18.60
2022-10-29T20:49:43.563Z,18.60
2022-10-29T20:54:48.541Z,18.60
2022-10-29T20:59:52.240Z,18.60
2022-10-29T21:04:55.932Z,18.50
2022-10-29T21:10:00.868Z,18.50
2022-10-29T21:15:04.878Z,18.50
2022-10-29T21:20:09.168Z,18.50
2022-10-29T21:25:14.151Z,18.40
2022-10-29T21:30:17.876Z,18.40
2022-10-29T21:35:21.741Z,18.40
2022-10-29T21:40:26.791Z,18.30
2022-10-29T21:45:30.376Z,18.30
2022-10-29T21:50:34.148Z,18.30
2022-10-29T21:55:39.165Z,18.20
2022-10-29T22:00:42.796Z,18.20
2022-10-29T22:05:46.565Z,18.10
2022-10-29T22:10:51.549Z,18.10
2022-10-29T22:15:55.375Z,18.10
2022-10-29T22:21:16.032Z,18.10
2022-10-29T22:26:22.942Z,18.00
2022-10-29T22:31:27.426Z,18.00
2022-10-29T22:36:31.918Z,17.90
2022-10-29T22:41:36.956Z,17.90
2022-10-29T22:46:40.567Z,17.80
2022-10-29T22:51:44.212Z,17.80
2022-10-29T22:56:49.187Z,17.80
2022-10-29T23:01:52.933Z,17.70
2022-10-29T23:07:01.603Z,17.70
2022-10-29T23:12:07.474Z,17.70
2022-10-29T23:17:11.090Z,17.70
2022-10-29T23:27:28.180Z,17.50
2022-10-29T23:32:31.790Z,17.50
2022-10-29T23:37:35.333Z,17.50
2022-10-29T23:42:40.340Z,17.40
2022-10-29T23:47:44.095Z,17.30
2022-10-29T23:52:47.734Z,17.30
2022-10-29T23:57:52.859Z,17.30
