createdAt,value
2023-04-28T00:01:40.923Z,6.54
2023-04-28T00:04:08.434Z,6.54
2023-04-28T00:06:35.479Z,6.54
2023-04-28T00:09:03.052Z,6.54
2023-04-28T00:11:29.715Z,6.55
2023-04-28T00:13:56.367Z,6.54
2023-04-28T00:16:23.632Z,6.53
2023-04-28T00:18:50.719Z,6.53
2023-04-28T00:21:17.400Z,6.53
2023-04-28T00:23:44.134Z,6.54
2023-04-28T00:26:11.701Z,6.55
2023-04-28T00:28:39.119Z,6.56
2023-04-28T00:31:15.126Z,6.57
2023-04-28T00:33:42.940Z,6.58
2023-04-28T00:36:10.428Z,6.59
2023-04-28T00:38:37.578Z,6.59
2023-04-28T00:41:04.406Z,6.61
2023-04-28T00:43:30.966Z,6.64
2023-04-28T00:45:57.646Z,6.65
2023-04-28T00:48:24.399Z,6.65
2023-04-28T00:50:51.513Z,6.65
2023-04-28T00:53:18.094Z,6.64
2023-04-28T00:55:46.404Z,6.64
2023-04-28T00:58:13.134Z,6.65
2023-04-28T01:00:39.913Z,6.66
2023-04-28T01:03:07.381Z,6.67
2023-04-28T01:05:36.058Z,6.67
2023-04-28T01:08:02.710Z,6.66
2023-04-28T01:10:29.245Z,6.64
2023-04-28T01:12:56.528Z,6.62
2023-04-28T01:15:23.528Z,6.59
2023-04-28T01:17:53.014Z,6.55
2023-04-28T01:20:20.105Z,6.52
2023-04-28T01:22:47.370Z,6.48
2023-04-28T01:25:14.301Z,6.40
2023-04-28T01:27:40.833Z,6.35
2023-04-28T01:30:08.628Z,6.31
2023-04-28T01:32:35.534Z,6.30
2023-04-28T01:35:03.057Z,6.31
2023-04-28T01:37:30.028Z,6.32
2023-04-28T01:39:56.695Z,6.34
2023-04-28T01:42:25.037Z,6.35
2023-04-28T01:44:52.567Z,6.36
2023-04-28T01:47:19.831Z,6.38
2023-04-28T01:49:47.724Z,6.39
2023-04-28T01:52:14.368Z,6.40
2023-04-28T01:54:41.117Z,6.40
2023-04-28T01:57:07.727Z,6.41
2023-04-28T01:59:34.564Z,6.39
2023-04-28T02:02:01.691Z,6.38
2023-04-28T02:04:28.554Z,6.40
2023-04-28T02:06:55.131Z,6.41
2023-04-28T02:09:21.722Z,6.40
2023-04-28T02:11:50.316Z,6.39
2023-04-28T02:14:17.125Z,6.40
2023-04-28T02:16:43.970Z,6.42
2023-04-28T02:19:11.633Z,6.44
2023-04-28T02:21:38.237Z,6.43
2023-04-28T02:24:07.553Z,6.37
2023-04-28T02:26:34.765Z,6.34
2023-04-28T02:29:03.638Z,6.32
2023-04-28T02:31:32.438Z,6.30
2023-04-28T02:33:59.207Z,6.28
2023-04-28T02:36:27.148Z,6.27
2023-04-28T02:38:53.743Z,6.27
2023-04-28T02:41:20.818Z,6.27
2023-04-28T02:43:47.542Z,6.27
2023-04-28T02:46:14.518Z,6.27
2023-04-28T02:48:42.009Z,6.26
2023-04-28T02:51:10.419Z,6.27
2023-04-28T02:53:37.460Z,6.25
2023-04-28T02:56:04.605Z,6.24
2023-04-28T02:58:32.295Z,6.25
2023-04-28T03:00:58.906Z,6.25
2023-04-28T03:03:25.611Z,6.25
2023-04-28T03:05:52.809Z,6.23
2023-04-28T03:08:20.300Z,6.22
2023-04-28T03:10:46.852Z,6.20
2023-04-28T03:13:13.455Z,6.18
2023-04-28T03:15:42.256Z,6.15
2023-04-28T03:18:09.236Z,6.13
2023-04-28T03:20:35.908Z,6.11
2023-04-28T03:23:03.091Z,6.06
2023-04-28T03:25:30.233Z,6.02
2023-04-28T03:27:57.281Z,6.01
2023-04-28T03:30:23.856Z,5.99
2023-04-28T03:32:50.507Z,5.95
2023-04-28T03:35:17.257Z,5.95
2023-04-28T03:37:44.033Z,5.93
2023-04-28T03:40:11.232Z,5.91
2023-04-28T03:42:58.726Z,5.88
2023-04-28T03:45:33.249Z,5.85
2023-04-28T03:48:00.299Z,5.85
2023-04-28T03:50:26.983Z,5.86
2023-04-28T03:52:56.342Z,5.87
2023-04-28T03:55:23.514Z,5.90
2023-04-28T03:57:51.711Z,5.92
2023-04-28T04:00:18.755Z,5.95
2023-04-28T04:02:46.353Z,5.95
2023-04-28T04:05:13.461Z,5.96
2023-04-28T04:07:41.018Z,5.99
2023-04-28T04:10:08.339Z,6.02
2023-04-28T04:12:36.056Z,6.07
2023-04-28T04:15:03.403Z,6.10
2023-04-28T04:17:30.969Z,6.12
2023-04-28T04:19:58.136Z,6.16
2023-04-28T04:22:26.779Z,6.22
2023-04-28T04:24:53.317Z,6.25
2023-04-28T04:27:20.128Z,6.31
2023-04-28T04:29:46.780Z,6.36
2023-04-28T04:32:14.405Z,6.42
2023-04-28T04:34:41.737Z,6.49
2023-04-28T04:37:09.723Z,6.58
2023-04-28T04:39:40.871Z,6.68
2023-04-28T04:42:23.461Z,6.76
2023-04-28T04:45:06.195Z,6.85
2023-04-28T04:47:32.907Z,6.94
2023-04-28T04:50:00.004Z,7.02
2023-04-28T04:52:26.745Z,7.09
2023-04-28T04:54:55.924Z,7.18
2023-04-28T04:57:23.818Z,7.29
2023-04-28T05:00:09.236Z,7.41
2023-04-28T05:02:36.703Z,7.51
2023-04-28T05:05:19.835Z,7.62
2023-04-28T05:07:54.235Z,7.76
2023-04-28T05:10:21.218Z,7.87
2023-04-28T05:12:49.142Z,8.01
2023-04-28T05:15:16.590Z,8.17
2023-04-28T05:17:49.429Z,8.32
2023-04-28T05:20:16.193Z,8.44
2023-04-28T05:22:42.777Z,8.54
2023-04-28T05:25:09.468Z,8.67
2023-04-28T05:27:38.834Z,8.83
2023-04-28T05:30:07.537Z,8.98
2023-04-28T05:32:35.391Z,9.15
2023-04-28T05:35:02.905Z,9.33
2023-04-28T05:37:29.543Z,9.50
2023-04-28T05:39:56.504Z,9.63
2023-04-28T05:42:23.078Z,9.71
2023-04-28T05:44:49.794Z,9.84
2023-04-28T05:47:16.364Z,9.98
2023-04-28T05:49:42.974Z,10.13
2023-04-28T05:52:09.575Z,10.29
2023-04-28T05:54:36.303Z,10.45
2023-04-28T05:57:03.035Z,10.62
2023-04-28T05:59:30.963Z,10.78
2023-04-28T06:01:57.819Z,10.94
2023-04-28T06:04:25.581Z,11.09
2023-04-28T06:06:52.883Z,11.22
2023-04-28T06:09:19.702Z,11.34
2023-04-28T06:11:46.770Z,11.54
2023-04-28T06:14:13.398Z,11.77
2023-04-28T06:16:42.240Z,12.02
2023-04-28T06:19:09.283Z,12.28
2023-04-28T06:21:36.401Z,12.56
2023-04-28T06:24:03.325Z,12.84
2023-04-28T06:26:30.483Z,13.07
2023-04-28T06:28:57.063Z,13.27
2023-04-28T06:31:23.854Z,13.45
2023-04-28T06:33:52.687Z,13.64
2023-04-28T06:36:19.312Z,13.81
2023-04-28T06:38:46.062Z,13.99
2023-04-28T06:41:12.850Z,14.19
2023-04-28T06:43:41.207Z,14.38
2023-04-28T06:46:11.147Z,14.58
2023-04-28T06:48:38.237Z,14.71
2023-04-28T06:51:05.532Z,14.84
2023-04-28T06:53:33.833Z,14.96
2023-04-28T06:56:01.746Z,15.12
2023-04-28T06:58:28.298Z,15.31
2023-04-28T07:00:55.126Z,15.48
2023-04-28T07:03:21.823Z,15.58
2023-04-28T07:05:48.508Z,15.64
2023-04-28T07:08:16.978Z,15.78
2023-04-28T07:10:43.534Z,15.92
2023-04-28T07:13:10.173Z,16.02
2023-04-28T07:15:37.444Z,16.18
2023-04-28T07:18:04.183Z,16.32
2023-04-28T07:20:30.798Z,16.37
2023-04-28T07:22:57.377Z,16.39
2023-04-28T07:25:24.011Z,16.45
2023-04-28T07:27:50.841Z,16.54
2023-04-28T07:30:27.270Z,16.60
2023-04-28T07:32:55.557Z,16.65
2023-04-28T07:35:22.410Z,16.64
2023-04-28T07:37:49.121Z,16.66
2023-04-28T07:40:16.884Z,16.73
2023-04-28T07:42:43.492Z,16.83
2023-04-28T07:45:10.760Z,16.90
2023-04-28T07:47:37.982Z,16.97
2023-04-28T07:50:06.101Z,17.05
2023-04-28T07:52:33.857Z,17.15
2023-04-28T07:55:01.792Z,17.18
2023-04-28T07:57:30.873Z,17.21
2023-04-28T07:59:57.464Z,17.28
2023-04-28T08:02:25.534Z,17.36
2023-04-28T08:04:52.556Z,17.38
2023-04-28T08:07:19.897Z,17.33
2023-04-28T08:09:47.590Z,17.34
2023-04-28T08:12:15.104Z,17.28
2023-04-28T08:14:42.089Z,17.25
2023-04-28T08:17:08.762Z,17.27
2023-04-28T08:19:35.376Z,17.31
2023-04-28T08:22:05.283Z,17.40
2023-04-28T08:24:35.773Z,17.44
2023-04-28T08:27:03.146Z,17.47
2023-04-28T08:29:31.503Z,17.55
2023-04-28T08:31:58.643Z,17.66
2023-04-28T08:34:25.160Z,17.79
2023-04-28T08:36:52.505Z,17.85
2023-04-28T08:39:23.020Z,17.89
2023-04-28T08:41:50.062Z,18.00
2023-04-28T08:44:16.996Z,18.16
2023-04-28T08:46:45.346Z,18.31
2023-04-28T08:49:18.188Z,18.41
2023-04-28T08:52:09.158Z,18.48
2023-04-28T08:54:37.438Z,18.52
2023-04-28T08:57:05.033Z,18.58
2023-04-28T08:59:32.287Z,18.62
2023-04-28T09:01:59.849Z,18.63
2023-04-28T09:04:26.821Z,18.64
2023-04-28T09:06:53.716Z,18.68
2023-04-28T09:09:21.047Z,18.75
2023-04-28T09:11:58.912Z,18.79
2023-04-28T09:14:27.567Z,18.82
2023-04-28T09:16:54.798Z,18.88
2023-04-28T09:19:21.620Z,18.87
2023-04-28T09:21:53.616Z,18.94
2023-04-28T09:24:33.448Z,19.02
2023-04-28T09:27:04.341Z,19.08
2023-04-28T09:29:31.719Z,19.12
2023-04-28T09:32:17.898Z,19.11
2023-04-28T09:34:51.157Z,19.16
2023-04-28T09:37:22.948Z,19.21
2023-04-28T09:39:51.165Z,19.27
2023-04-28T09:42:41.460Z,19.33
2023-04-28T09:45:13.002Z,19.44
2023-04-28T09:47:41.448Z,19.48
2023-04-28T09:50:12.002Z,19.49
2023-04-28T09:52:39.217Z,19.50
2023-04-28T09:55:10.426Z,19.51
2023-04-28T09:57:38.393Z,19.57
2023-04-28T10:00:08.474Z,19.70
2023-04-28T10:05:08.730Z,19.85
2023-04-28T10:07:36.227Z,19.84
2023-04-28T10:10:03.651Z,19.94
2023-04-28T10:12:31.944Z,20.07
2023-04-28T10:14:59.298Z,20.17
2023-04-28T10:17:27.565Z,20.22
2023-04-28T10:19:54.732Z,20.19
2023-04-28T10:22:52.900Z,20.23
2023-04-28T10:25:26.893Z,20.31
2023-04-28T10:27:54.014Z,20.44
2023-04-28T10:30:28.259Z,20.59
2023-04-28T10:33:08.730Z,20.63
2023-04-28T10:35:39.764Z,20.62
2023-04-28T10:38:13.463Z,20.67
2023-04-28T10:40:42.330Z,20.76
2023-04-28T10:43:12.516Z,20.84
2023-04-28T10:45:57.457Z,20.89
2023-04-28T10:48:34.303Z,20.91
2023-04-28T10:51:03.946Z,21.00
2023-04-28T10:53:46.190Z,21.01
2023-04-28T10:56:26.501Z,21.02
2023-04-28T10:59:24.444Z,21.15
2023-04-28T11:01:51.342Z,21.32
2023-04-28T11:04:18.044Z,21.43
2023-04-28T11:06:46.488Z,21.50
2023-04-28T11:09:18.951Z,21.52
2023-04-28T11:12:00.564Z,21.52
2023-04-28T11:14:35.217Z,21.52
2023-04-28T11:17:06.736Z,21.55
2023-04-28T11:19:36.037Z,21.59
2023-04-28T11:22:13.441Z,21.70
2023-04-28T11:24:40.284Z,21.81
2023-04-28T11:27:07.853Z,21.96
2023-04-28T11:29:39.263Z,22.08
2023-04-28T11:32:08.632Z,22.17
2023-04-28T11:34:36.724Z,22.23
2023-04-28T11:37:05.204Z,22.29
2023-04-28T11:39:34.768Z,22.37
2023-04-28T11:42:08.625Z,22.42
2023-04-28T11:44:35.357Z,22.32
2023-04-28T11:47:05.093Z,22.12
2023-04-28T11:49:42.288Z,22.13
2023-04-28T11:52:09.747Z,22.33
2023-04-28T11:54:37.714Z,22.57
2023-04-28T11:57:05.101Z,22.73
2023-04-28T11:59:35.394Z,22.78
2023-04-28T12:02:05.033Z,22.85
2023-04-28T12:04:36.064Z,22.99
2023-04-28T12:07:16.702Z,23.17
2023-04-28T12:09:46.218Z,23.38
2023-04-28T12:15:07.536Z,23.70
2023-04-28T12:17:37.136Z,23.71
2023-04-28T12:20:08.895Z,23.64
2023-04-28T12:22:47.518Z,23.60
2023-04-28T12:25:16.597Z,23.63
2023-04-28T12:28:00.969Z,23.69
2023-04-28T12:30:29.556Z,23.87
2023-04-28T12:32:56.909Z,23.99
2023-04-28T12:35:28.162Z,24.00
2023-04-28T12:37:56.237Z,23.98
2023-04-28T12:40:23.648Z,23.96
2023-04-28T12:42:50.503Z,23.90
2023-04-28T12:45:17.161Z,23.84
2023-04-28T12:47:43.726Z,23.82
2023-04-28T12:50:10.365Z,23.81
2023-04-28T12:52:36.986Z,23.65
2023-04-28T12:55:04.365Z,23.57
2023-04-28T12:57:31.010Z,23.61
2023-04-28T12:59:57.634Z,23.64
2023-04-28T13:02:24.438Z,23.76
2023-04-28T13:04:52.658Z,23.81
2023-04-28T13:07:19.385Z,23.80
2023-04-28T13:09:46.925Z,23.76
2023-04-28T13:12:14.016Z,23.61
2023-04-28T13:14:40.934Z,23.51
2023-04-28T13:17:08.515Z,23.53
2023-04-28T13:19:35.130Z,23.60
2023-04-28T13:22:04.547Z,23.55
2023-04-28T13:24:32.791Z,23.49
2023-04-28T13:26:59.727Z,23.46
2023-04-28T13:29:26.418Z,23.26
2023-04-28T13:31:53.080Z,23.04
2023-04-28T13:34:19.799Z,22.86
2023-04-28T13:36:50.112Z,22.70
2023-04-28T13:39:19.457Z,22.52
2023-04-28T13:41:46.137Z,22.44
2023-04-28T13:44:13.392Z,22.47
2023-04-28T13:46:39.988Z,22.47
2023-04-28T13:49:09.995Z,22.41
2023-04-28T13:51:36.637Z,22.37
2023-04-28T13:54:03.820Z,22.31
2023-04-28T13:56:34.090Z,22.29
2023-04-28T13:59:01.025Z,22.31
2023-04-28T14:01:28.265Z,22.34
2023-04-28T14:03:55.143Z,22.33
2023-04-28T14:06:22.412Z,22.30
2023-04-28T14:08:49.044Z,22.24
2023-04-28T14:11:15.678Z,22.14
2023-04-28T14:13:42.639Z,22.10
2023-04-28T14:16:09.265Z,22.03
2023-04-28T14:18:35.948Z,21.95
2023-04-28T14:21:07.259Z,21.90
2023-04-28T14:23:34.873Z,21.88
2023-04-28T14:26:01.502Z,21.88
2023-04-28T14:28:28.420Z,21.90
2023-04-28T14:30:55.099Z,21.90
2023-04-28T14:33:21.829Z,22.01
2023-04-28T14:35:48.366Z,22.15
2023-04-28T14:38:15.047Z,22.26
2023-04-28T14:40:42.518Z,22.33
2023-04-28T14:43:09.119Z,22.33
2023-04-28T14:45:37.496Z,22.32
2023-04-28T14:48:06.039Z,22.27
2023-04-28T14:50:32.665Z,22.22
2023-04-28T14:53:04.664Z,22.17
2023-04-28T14:55:31.321Z,22.10
2023-04-28T15:04:10.062Z,21.81
2023-04-28T15:06:38.191Z,21.71
2023-04-28T15:09:06.324Z,21.58
2023-04-28T15:11:34.275Z,21.59
2023-04-28T15:14:02.256Z,21.64
2023-04-28T15:16:30.268Z,21.68
2023-04-28T15:18:58.295Z,21.67
2023-04-28T15:21:26.324Z,21.63
2023-04-28T15:23:54.425Z,21.61
2023-04-28T15:26:23.786Z,21.60
2023-04-28T15:28:52.230Z,21.55
2023-04-28T15:31:21.438Z,21.45
2023-04-28T15:33:50.322Z,21.37
2023-04-28T15:36:21.366Z,21.27
2023-04-28T15:38:50.182Z,21.24
2023-04-28T15:41:18.544Z,21.21
2023-04-28T15:43:46.619Z,21.16
2023-04-28T15:46:17.667Z,21.07
2023-04-28T15:48:45.770Z,21.00
2023-04-28T15:51:13.733Z,20.97
2023-04-28T15:53:41.772Z,20.91
2023-04-28T15:56:09.808Z,20.88
2023-04-28T15:58:37.821Z,20.84
2023-04-28T16:01:05.828Z,20.77
2023-04-28T16:03:34.019Z,20.72
2023-04-28T16:06:03.591Z,20.68
2023-04-28T16:08:31.586Z,20.61
2023-04-28T16:10:59.629Z,20.54
2023-04-28T16:13:28.346Z,20.48
2023-04-28T16:15:56.335Z,20.42
2023-04-28T16:18:24.377Z,20.37
2023-04-28T16:20:53.852Z,20.31
2023-04-28T16:23:22.394Z,20.16
2023-04-28T16:25:51.014Z,19.98
2023-04-28T16:28:19.029Z,19.89
2023-04-28T16:30:47.632Z,19.83
2023-04-28T16:33:15.623Z,19.74
2023-04-28T16:35:43.646Z,19.61
2023-04-28T16:38:12.362Z,19.50
2023-04-28T16:40:40.877Z,19.44
2023-04-28T16:43:08.896Z,19.39
2023-04-28T16:45:36.909Z,19.28
2023-04-28T16:48:05.104Z,19.14
2023-04-28T16:50:33.241Z,19.01
2023-04-28T16:53:01.302Z,18.92
2023-04-28T16:55:30.191Z,18.81
2023-04-28T16:57:58.158Z,18.67
2023-04-28T17:00:26.127Z,18.53
2023-04-28T17:02:54.341Z,18.33
2023-04-28T17:05:22.614Z,18.12
2023-04-28T17:07:50.792Z,17.92
2023-04-28T17:10:18.844Z,17.70
2023-04-28T17:12:47.193Z,17.50
2023-04-28T17:15:17.374Z,17.35
2023-04-28T17:17:50.032Z,17.23
2023-04-28T17:20:20.246Z,17.05
2023-04-28T17:22:50.451Z,16.81
2023-04-28T17:25:19.020Z,16.63
2023-04-28T17:27:46.955Z,16.50
2023-04-28T17:30:15.258Z,16.37
2023-04-28T17:32:43.588Z,16.25
2023-04-28T17:35:12.066Z,16.15
2023-04-28T17:37:39.963Z,16.04
2023-04-28T17:40:08.680Z,15.92
2023-04-28T17:42:36.757Z,15.83
2023-04-28T17:45:07.430Z,15.76
2023-04-28T17:47:36.519Z,15.65
2023-04-28T17:50:06.612Z,15.53
2023-04-28T17:52:34.990Z,15.41
2023-04-28T17:55:03.386Z,15.31
2023-04-28T17:57:32.280Z,15.24
2023-04-28T18:00:00.270Z,15.18
2023-04-28T18:02:28.342Z,15.14
2023-04-28T18:04:56.534Z,15.10
2023-04-28T18:07:25.092Z,15.05
2023-04-28T18:09:53.300Z,14.99
2023-04-28T18:12:21.616Z,14.93
2023-04-28T18:14:50.563Z,14.87
2023-04-28T18:17:18.547Z,14.83
2023-04-28T18:19:51.474Z,14.79
2023-04-28T18:22:19.560Z,14.75
2023-04-28T18:24:48.745Z,14.72
2023-04-28T18:27:16.887Z,14.68
2023-04-28T18:29:45.087Z,14.64
2023-04-28T18:32:14.736Z,14.61
2023-04-28T18:34:43.735Z,14.57
2023-04-28T18:37:11.760Z,14.53
2023-04-28T18:39:39.828Z,14.48
2023-04-28T18:42:07.915Z,14.41
2023-04-28T18:44:36.980Z,14.37
2023-04-28T18:47:05.061Z,14.34
2023-04-28T18:49:33.441Z,14.33
2023-04-28T18:52:03.691Z,14.30
2023-04-28T18:54:32.951Z,14.28
2023-04-28T18:57:00.998Z,14.24
2023-04-28T18:59:29.510Z,14.22
2023-04-28T19:01:58.380Z,14.19
2023-04-28T19:04:26.704Z,14.16
2023-04-28T19:06:55.233Z,14.12
2023-04-28T19:09:23.327Z,14.10
2023-04-28T19:11:51.441Z,14.06
2023-04-28T19:14:19.428Z,14.03
2023-04-28T19:16:47.472Z,14.01
2023-04-28T19:19:15.712Z,13.99
2023-04-28T19:21:44.685Z,13.97
2023-04-28T19:24:12.957Z,13.93
2023-04-28T19:26:40.870Z,13.90
2023-04-28T19:29:09.182Z,13.85
2023-04-28T19:31:37.331Z,13.82
2023-04-28T19:34:05.638Z,13.79
2023-04-28T19:36:33.565Z,13.78
2023-04-28T19:39:01.594Z,13.77
2023-04-28T19:41:29.535Z,13.77
2023-04-28T19:43:57.496Z,13.76
2023-04-28T19:46:25.500Z,13.73
2023-04-28T19:48:53.664Z,13.70
2023-04-28T19:51:21.631Z,13.65
2023-04-28T19:53:51.067Z,13.58
2023-04-28T19:56:20.557Z,13.51
2023-04-28T19:58:48.835Z,13.45
2023-04-28T20:01:16.797Z,13.40
2023-04-28T20:03:45.025Z,13.37
2023-04-28T20:06:17.623Z,13.35
2023-04-28T20:08:45.917Z,13.32
2023-04-28T20:11:14.305Z,13.28
2023-04-28T20:13:42.365Z,13.24
2023-04-28T20:16:10.476Z,13.20
2023-04-28T20:18:38.490Z,13.19
2023-04-28T20:21:06.798Z,13.17
2023-04-28T20:23:34.708Z,13.15
2023-04-28T20:26:02.978Z,13.13
2023-04-28T20:28:31.094Z,13.11
2023-04-28T20:30:59.068Z,13.09
2023-04-28T20:33:27.162Z,13.07
2023-04-28T20:35:55.122Z,13.04
2023-04-28T20:38:23.117Z,13.01
2023-04-28T20:40:51.057Z,12.99
2023-04-28T20:43:18.988Z,12.98
2023-04-28T20:45:47.497Z,12.97
2023-04-28T20:48:15.423Z,12.95
2023-04-28T20:50:45.160Z,12.95
2023-04-28T20:53:13.112Z,12.95
2023-04-28T20:55:41.044Z,12.95
2023-04-28T20:58:09.616Z,12.95
2023-04-28T21:00:40.458Z,12.95
2023-04-28T21:03:15.089Z,12.94
2023-04-28T21:05:44.882Z,12.92
2023-04-28T21:08:13.280Z,12.91
2023-04-28T21:10:41.273Z,12.88
2023-04-28T21:13:09.841Z,12.86
2023-04-28T21:15:38.802Z,12.85
2023-04-28T21:18:07.197Z,12.84
2023-04-28T21:20:35.888Z,12.83
2023-04-28T21:23:04.389Z,12.81
2023-04-28T21:25:32.314Z,12.79
2023-04-28T21:28:01.885Z,12.78
2023-04-28T21:30:30.193Z,12.79
2023-04-28T21:32:58.210Z,12.80
2023-04-28T21:35:26.376Z,12.79
2023-04-28T21:37:54.374Z,12.77
2023-04-28T21:40:22.713Z,12.75
2023-04-28T21:42:51.140Z,12.72
2023-04-28T21:45:19.019Z,12.72
2023-04-28T21:47:47.360Z,12.69
2023-04-28T21:50:15.494Z,12.66
2023-04-28T21:52:43.436Z,12.64
2023-04-28T21:55:11.434Z,12.62
2023-04-28T21:57:39.356Z,12.59
2023-04-28T22:00:10.799Z,12.57
2023-04-28T22:02:41.746Z,12.56
2023-04-28T22:05:10.656Z,12.55
2023-04-28T22:07:38.856Z,12.52
2023-04-28T22:10:08.018Z,12.48
2023-04-28T22:12:36.066Z,12.47
2023-04-28T22:15:04.934Z,12.48
2023-04-28T22:17:32.942Z,12.48
2023-04-28T22:20:00.865Z,12.47
2023-04-28T22:22:30.196Z,12.46
2023-04-28T22:24:58.425Z,12.45
2023-04-28T22:27:27.104Z,12.43
2023-04-28T22:29:55.016Z,12.43
2023-04-28T22:32:23.280Z,12.44
2023-04-28T22:34:51.319Z,12.46
2023-04-28T22:37:19.233Z,12.45
2023-04-28T22:39:47.157Z,12.45
2023-04-28T22:42:15.107Z,12.44
2023-04-28T22:44:43.308Z,12.42
2023-04-28T22:47:11.230Z,12.42
2023-04-28T22:49:39.509Z,12.41
2023-04-28T22:52:07.512Z,12.40
2023-04-28T22:54:36.787Z,12.39
2023-04-28T22:57:04.675Z,12.38
2023-04-28T22:59:33.254Z,12.37
2023-04-28T23:02:02.341Z,12.35
2023-04-28T23:04:30.910Z,12.32
2023-04-28T23:06:58.980Z,12.30
2023-04-28T23:09:27.081Z,12.29
2023-04-28T23:11:55.069Z,12.29
2023-04-28T23:14:23.116Z,12.27
2023-04-28T23:16:51.064Z,12.25
2023-04-28T23:19:20.739Z,12.24
2023-04-28T23:21:48.867Z,12.23
2023-04-28T23:24:16.825Z,12.19
2023-04-28T23:26:44.758Z,12.17
2023-04-28T23:29:12.642Z,12.15
2023-04-28T23:31:40.615Z,12.14
2023-04-28T23:34:09.243Z,12.13
2023-04-28T23:36:37.839Z,12.12
2023-04-28T23:39:05.877Z,12.10
2023-04-28T23:41:34.249Z,12.08
2023-04-28T23:44:02.191Z,12.04
2023-04-28T23:46:30.998Z,12.00
2023-04-28T23:48:59.045Z,11.97
2023-04-28T23:51:27.101Z,11.95
2023-04-28T23:53:55.097Z,11.93
2023-04-28T23:56:23.035Z,11.90
2023-04-28T23:58:51.243Z,11.88
