createdAt,value
2022-11-24T00:01:15.695Z,99721.08
2022-11-24T00:03:43.707Z,99720.70
2022-11-24T00:06:15.211Z,99721.89
2022-11-24T00:08:45.901Z,99725.42
2022-11-24T00:11:15.302Z,99725.66
2022-11-24T00:13:42.275Z,99729.77
2022-11-24T00:16:17.951Z,99729.95
2022-11-24T00:18:51.754Z,99738.71
2022-11-24T00:21:19.709Z,99737.04
2022-11-24T00:23:47.438Z,99740.94
2022-11-24T00:26:15.387Z,99742.11
2022-11-24T00:28:43.749Z,99742.76
2022-11-24T00:31:30.676Z,99740.15
2022-11-24T00:34:00.017Z,99745.59
2022-11-24T00:36:30.031Z,99748.19
2022-11-24T00:38:58.776Z,99749.52
2022-11-24T00:41:30.134Z,99749.69
2022-11-24T00:43:56.853Z,99750.33
2022-11-24T00:46:25.578Z,99753.09
2022-11-24T00:48:53.781Z,99758.73
2022-11-24T00:51:22.837Z,99763.58
2022-11-24T00:53:49.505Z,99771.15
2022-11-24T00:56:16.335Z,99769.48
2022-11-24T00:58:42.857Z,99769.52
2022-11-24T01:01:13.221Z,99773.34
2022-11-24T01:03:39.885Z,99775.27
2022-11-24T01:06:21.631Z,99781.17
2022-11-24T01:08:48.563Z,99777.02
2022-11-24T01:11:23.330Z,99778.52
2022-11-24T01:13:54.424Z,99779.10
2022-11-24T01:16:22.811Z,99777.88
2022-11-24T01:18:49.742Z,99777.71
2022-11-24T01:21:17.228Z,99783.91
2022-11-24T01:23:44.243Z,99782.01
2022-11-24T01:26:13.093Z,99784.02
2022-11-24T01:28:44.851Z,99784.48
2022-11-24T01:31:14.263Z,99785.33
2022-11-24T01:33:40.934Z,99787.19
2022-11-24T01:36:07.606Z,99790.72
2022-11-24T01:38:34.138Z,99788.88
2022-11-24T01:41:24.157Z,99790.27
2022-11-24T01:43:52.302Z,99787.75
2022-11-24T01:46:24.190Z,99790.05
2022-11-24T01:49:32.631Z,99792.77
2022-11-24T01:52:06.794Z,99793.84
2022-11-24T01:54:37.749Z,99795.84
2022-11-24T01:57:13.978Z,99800.12
2022-11-24T01:59:40.862Z,99799.56
2022-11-24T02:02:08.229Z,99804.17
2022-11-24T02:04:36.077Z,99803.73
2022-11-24T02:07:05.771Z,99809.27
2022-11-24T02:10:00.957Z,99811.66
2022-11-24T02:12:28.558Z,99814.09
2022-11-24T02:14:56.218Z,99813.92
2022-11-24T02:17:24.459Z,99813.44
2022-11-24T02:20:20.345Z,99815.36
2022-11-24T02:22:55.106Z,99814.92
2022-11-24T02:25:31.200Z,99813.81
2022-11-24T02:28:00.669Z,99819.31
2022-11-24T02:30:27.543Z,99820.59
2022-11-24T02:32:54.354Z,99822.34
2022-11-24T02:35:22.387Z,99823.83
2022-11-24T02:37:49.149Z,99827.35
2022-11-24T02:40:24.940Z,99824.64
2022-11-24T02:42:58.838Z,99821.22
2022-11-24T02:45:26.670Z,99821.50
2022-11-24T02:47:53.167Z,99829.38
2022-11-24T02:50:19.747Z,99829.93
2022-11-24T02:52:46.234Z,99830.95
2022-11-24T02:55:12.770Z,99836.35
2022-11-24T02:57:39.286Z,99841.45
2022-11-24T03:00:06.316Z,99842.39
2022-11-24T03:02:35.811Z,99846.14
2022-11-24T03:05:02.340Z,99846.87
2022-11-24T03:07:29.011Z,99849.52
2022-11-24T03:09:55.551Z,99849.61
2022-11-24T03:12:22.120Z,99855.60
2022-11-24T03:14:48.627Z,99853.50
2022-11-24T03:17:18.015Z,99855.61
2022-11-24T03:19:44.528Z,99858.46
2022-11-24T03:22:13.005Z,99859.24
2022-11-24T03:24:39.634Z,99862.77
2022-11-24T03:27:06.334Z,99866.21
2022-11-24T03:29:32.868Z,99870.98
2022-11-24T03:31:59.556Z,99874.98
2022-11-24T03:34:26.266Z,99874.56
2022-11-24T03:36:52.740Z,99875.28
2022-11-24T03:39:19.274Z,99873.50
2022-11-24T03:41:45.857Z,99876.73
2022-11-24T03:44:12.367Z,99873.15
2022-11-24T03:46:38.990Z,99877.00
2022-11-24T03:49:05.670Z,99874.10
2022-11-24T03:51:32.144Z,99882.40
2022-11-24T03:53:58.600Z,99875.06
2022-11-24T03:56:25.110Z,99878.83
2022-11-24T03:58:51.890Z,99880.80
2022-11-24T04:01:18.590Z,99885.77
2022-11-24T04:03:45.166Z,99885.50
2022-11-24T04:06:11.811Z,99884.96
2022-11-24T04:08:38.480Z,99893.22
2022-11-24T04:11:08.278Z,99893.88
2022-11-24T04:13:34.772Z,99895.15
2022-11-24T04:16:06.228Z,99900.05
2022-11-24T04:18:32.751Z,99900.48
2022-11-24T04:20:59.387Z,99909.90
2022-11-24T04:23:25.865Z,99908.46
2022-11-24T04:25:52.346Z,99910.59
2022-11-24T04:28:18.833Z,99910.76
2022-11-24T04:30:45.488Z,99908.64
2022-11-24T04:33:15.575Z,99908.73
2022-11-24T04:35:42.152Z,99908.98
2022-11-24T04:38:08.863Z,99907.09
2022-11-24T04:40:35.604Z,99910.84
2022-11-24T04:43:02.099Z,99913.23
2022-11-24T04:45:28.654Z,99916.39
2022-11-24T04:47:55.129Z,99924.92
2022-11-24T04:50:21.984Z,99928.39
2022-11-24T04:52:48.481Z,99933.02
2022-11-24T04:55:15.037Z,99939.09
2022-11-24T04:57:41.631Z,99944.33
2022-11-24T05:00:12.040Z,99946.08
2022-11-24T05:02:38.776Z,99945.25
2022-11-24T05:05:08.298Z,99947.58
2022-11-24T05:07:35.135Z,99949.27
2022-11-24T05:10:20.178Z,99949.76
2022-11-24T05:12:54.699Z,99955.31
2022-11-24T05:15:21.098Z,99954.77
2022-11-24T05:17:47.526Z,99957.63
2022-11-24T05:20:14.063Z,99961.29
2022-11-24T05:22:40.483Z,99964.56
2022-11-24T05:25:07.169Z,99963.95
2022-11-24T05:27:33.572Z,99966.98
2022-11-24T05:30:00.021Z,99966.85
2022-11-24T05:32:26.622Z,99970.54
2022-11-24T05:34:53.859Z,99965.50
2022-11-24T05:37:21.534Z,99966.05
2022-11-24T05:39:48.030Z,99968.05
2022-11-24T05:42:33.086Z,99974.48
2022-11-24T05:44:59.756Z,99980.47
2022-11-24T05:47:26.431Z,99981.66
2022-11-24T05:49:52.869Z,99985.09
2022-11-24T05:52:19.305Z,99988.05
2022-11-24T05:54:45.782Z,99991.29
2022-11-24T05:57:13.148Z,99992.40
2022-11-24T05:59:39.590Z,99986.93
2022-11-24T06:02:06.070Z,99991.11
2022-11-24T06:04:33.129Z,99995.69
2022-11-24T06:06:59.940Z,100005.44
2022-11-24T06:09:26.944Z,100004.63
2022-11-24T06:11:53.423Z,100006.48
2022-11-24T06:14:19.893Z,100013.38
2022-11-24T06:16:47.152Z,100011.14
2022-11-24T06:19:13.661Z,100015.84
2022-11-24T06:21:43.055Z,100015.65
2022-11-24T06:24:09.534Z,100018.42
2022-11-24T06:26:38.063Z,100018.82
2022-11-24T06:29:04.567Z,100020.44
2022-11-24T06:31:31.284Z,100023.54
2022-11-24T06:34:01.125Z,100027.33
2022-11-24T06:36:27.770Z,100027.89
2022-11-24T06:38:54.603Z,100032.86
2022-11-24T06:41:21.000Z,100036.69
2022-11-24T06:43:47.934Z,100035.27
2022-11-24T06:46:14.400Z,100036.38
2022-11-24T06:48:40.795Z,100035.63
2022-11-24T06:51:10.392Z,100036.58
2022-11-24T06:53:40.601Z,100033.45
2022-11-24T06:56:15.600Z,100035.79
2022-11-24T06:58:45.711Z,100039.90
2022-11-24T07:01:20.313Z,100042.84
2022-11-24T07:03:48.201Z,100043.89
2022-11-24T07:06:16.251Z,100044.33
2022-11-24T07:08:42.898Z,100047.18
2022-11-24T07:11:15.440Z,100050.75
2022-11-24T07:13:43.347Z,100048.23
2022-11-24T07:16:21.539Z,100050.15
2022-11-24T07:18:49.858Z,100052.04
2022-11-24T07:21:16.426Z,100053.58
2022-11-24T07:23:43.094Z,100060.59
2022-11-24T07:26:10.838Z,100061.27
2022-11-24T07:28:37.803Z,100068.38
2022-11-24T07:31:13.324Z,100076.29
2022-11-24T07:33:40.340Z,100076.80
2022-11-24T07:36:08.165Z,100077.15
2022-11-24T07:38:35.556Z,100082.55
2022-11-24T07:41:07.173Z,100088.48
2022-11-24T07:43:35.533Z,100091.42
2022-11-24T07:46:02.422Z,100096.06
2022-11-24T07:48:28.868Z,100097.61
2022-11-24T07:50:56.405Z,100102.21
2022-11-24T07:53:23.092Z,100104.57
2022-11-24T07:55:58.117Z,100109.46
2022-11-24T07:58:27.668Z,100111.50
2022-11-24T08:00:57.841Z,100120.29
2022-11-24T08:03:25.363Z,100119.84
2022-11-24T08:06:22.402Z,100120.55
2022-11-24T08:08:42.741Z,100123.63
2022-11-24T08:11:12.092Z,100126.70
2022-11-24T08:13:39.497Z,100126.27
2022-11-24T08:16:08.307Z,100129.89
2022-11-24T08:18:36.237Z,100123.36
2022-11-24T08:21:06.865Z,100127.95
2022-11-24T08:23:33.855Z,100126.79
2022-11-24T08:26:08.989Z,100131.75
2022-11-24T08:28:35.954Z,100134.56
2022-11-24T08:31:07.779Z,100137.39
2022-11-24T08:33:34.568Z,100143.23
2022-11-24T08:36:06.816Z,100147.12
2022-11-24T08:38:33.373Z,100149.73
2022-11-24T08:41:04.948Z,100152.34
2022-11-24T08:43:31.826Z,100155.58
2022-11-24T08:46:13.868Z,100161.93
2022-11-24T08:48:41.444Z,100164.98
2022-11-24T08:51:10.894Z,100166.93
2022-11-24T08:53:37.614Z,100167.73
2022-11-24T08:56:04.862Z,100170.00
2022-11-24T08:58:31.992Z,100176.41
2022-11-24T09:01:07.412Z,100179.21
2022-11-24T09:03:34.559Z,100188.88
2022-11-24T09:06:02.367Z,100193.42
2022-11-24T09:08:32.529Z,100198.38
2022-11-24T09:11:00.716Z,100199.14
2022-11-24T09:13:27.116Z,100200.40
2022-11-24T09:15:53.638Z,100199.70
2022-11-24T09:18:20.000Z,100202.34
2022-11-24T09:20:46.370Z,100202.94
2022-11-24T09:23:12.941Z,100205.15
2022-11-24T09:25:39.290Z,100208.64
2022-11-24T09:28:05.701Z,100208.90
2022-11-24T09:30:32.221Z,100208.23
2022-11-24T09:32:58.710Z,100209.40
2022-11-24T09:35:25.125Z,100212.12
2022-11-24T09:37:51.618Z,100207.64
2022-11-24T09:40:18.301Z,100206.98
2022-11-24T09:42:59.355Z,100206.11
2022-11-24T09:46:04.078Z,100203.73
2022-11-24T09:48:36.072Z,100209.73
2022-11-24T09:51:04.303Z,100212.73
2022-11-24T09:53:30.690Z,100214.06
2022-11-24T09:56:02.314Z,100211.58
2022-11-24T09:58:50.624Z,100214.44
2022-11-24T10:01:20.151Z,100215.39
2022-11-24T10:03:54.314Z,100214.27
2022-11-24T10:06:38.015Z,100213.14
2022-11-24T10:09:15.434Z,100218.92
2022-11-24T10:12:15.891Z,100221.63
2022-11-24T10:15:10.877Z,100226.16
2022-11-24T10:18:23.761Z,100225.14
2022-11-24T10:21:23.965Z,100226.77
2022-11-24T10:24:09.061Z,100230.59
2022-11-24T10:26:44.156Z,100229.89
2022-11-24T10:29:20.273Z,100227.70
2022-11-24T10:31:52.179Z,100230.71
2022-11-24T10:34:25.112Z,100234.73
2022-11-24T10:37:06.930Z,100235.55
2022-11-24T10:39:50.519Z,100241.05
2022-11-24T10:42:37.741Z,100240.55
2022-11-24T10:45:16.457Z,100239.67
2022-11-24T10:47:44.042Z,100244.05
2022-11-24T10:50:27.032Z,100242.15
2022-11-24T10:53:08.310Z,100242.77
2022-11-24T10:55:56.648Z,100243.22
2022-11-24T10:58:37.084Z,100241.90
2022-11-24T11:01:13.664Z,100238.27
2022-11-24T11:03:48.869Z,100246.65
2022-11-24T11:06:23.221Z,100248.21
2022-11-24T11:08:50.445Z,100244.42
2022-11-24T11:11:29.059Z,100248.06
2022-11-24T11:14:04.448Z,100249.00
2022-11-24T11:16:43.463Z,100251.89
2022-11-24T11:19:56.969Z,100249.14
2022-11-24T11:22:28.923Z,100246.70
2022-11-24T11:25:17.262Z,100249.92
2022-11-24T11:27:44.561Z,100253.84
2022-11-24T11:36:13.412Z,100260.88
2022-11-24T11:38:41.435Z,100263.98
2022-11-24T11:41:19.187Z,100267.05
2022-11-24T11:43:49.879Z,100262.45
2022-11-24T11:46:17.009Z,100262.35
2022-11-24T11:48:46.622Z,100269.64
2022-11-24T11:51:30.765Z,100276.54
2022-11-24T11:54:25.273Z,100272.47
2022-11-24T11:57:06.884Z,100280.04
2022-11-24T11:59:54.982Z,100277.41
2022-11-24T12:02:56.768Z,100281.67
2022-11-24T12:05:52.615Z,100277.58
2022-11-24T12:09:03.172Z,100283.84
2022-11-24T12:11:40.314Z,100281.08
2022-11-24T12:14:44.569Z,100282.85
2022-11-24T12:17:23.020Z,100286.41
2022-11-24T12:19:57.308Z,100293.25
2022-11-24T12:22:29.019Z,100294.29
2022-11-24T12:25:11.121Z,100296.95
2022-11-24T12:27:49.544Z,100299.38
2022-11-24T12:30:18.818Z,100302.20
2022-11-24T12:33:16.954Z,100302.64
2022-11-24T12:35:46.489Z,100306.13
2022-11-24T12:38:31.260Z,100308.48
2022-11-24T12:41:41.024Z,100308.02
2022-11-24T12:44:27.581Z,100311.02
2022-11-24T12:47:10.903Z,100310.27
2022-11-24T12:50:00.196Z,100313.34
2022-11-24T12:52:31.932Z,100316.44
2022-11-24T12:54:59.674Z,100315.65
2022-11-24T12:57:42.337Z,100319.26
2022-11-24T13:00:38.136Z,100324.36
2022-11-24T13:03:21.182Z,100326.62
2022-11-24T13:05:50.601Z,100334.34
2022-11-24T13:08:17.213Z,100335.77
2022-11-24T13:10:55.913Z,100337.69
2022-11-24T13:13:27.361Z,100338.57
2022-11-24T13:17:06.244Z,100339.48
2022-11-24T13:18:45.014Z,100337.84
2022-11-24T13:21:50.326Z,100344.35
2022-11-24T13:24:16.985Z,100345.84
2022-11-24T13:27:15.212Z,100349.42
2022-11-24T13:29:44.330Z,100353.69
2022-11-24T13:32:19.939Z,100361.36
2022-11-24T13:34:54.650Z,100364.96
2022-11-24T13:37:35.330Z,100370.61
2022-11-24T13:40:11.242Z,100374.75
2022-11-24T13:43:07.597Z,100379.94
2022-11-24T13:45:40.565Z,100377.80
2022-11-24T13:48:33.622Z,100378.09
2022-11-24T13:51:01.422Z,100384.63
2022-11-24T13:53:36.844Z,100389.30
2022-11-24T13:56:06.216Z,100390.75
2022-11-24T13:58:42.119Z,100390.65
2022-11-24T14:01:20.255Z,100394.55
2022-11-24T14:04:28.222Z,100400.17
2022-11-24T14:06:46.219Z,100403.48
2022-11-24T14:09:22.703Z,100403.60
2022-11-24T14:12:00.686Z,100410.33
2022-11-24T14:14:27.523Z,100406.51
2022-11-24T14:17:15.435Z,100411.16
2022-11-24T14:19:43.771Z,100414.86
2022-11-24T14:22:22.800Z,100415.59
2022-11-24T14:24:55.140Z,100417.20
2022-11-24T14:27:34.035Z,100422.85
2022-11-24T14:30:16.683Z,100425.76
2022-11-24T14:32:57.210Z,100429.20
2022-11-24T14:35:31.255Z,100432.69
2022-11-24T14:37:58.900Z,100436.09
2022-11-24T14:40:41.268Z,100438.45
2022-11-24T14:43:28.735Z,100440.44
2022-11-24T14:46:05.910Z,100439.40
2022-11-24T14:48:46.208Z,100446.80
2022-11-24T14:51:24.946Z,100445.33
2022-11-24T14:53:55.542Z,100448.16
2022-11-24T14:56:36.766Z,100451.00
2022-11-24T14:59:04.017Z,100453.91
2022-11-24T15:01:33.692Z,100454.36
2022-11-24T15:04:17.912Z,100459.61
2022-11-24T15:07:06.735Z,100453.21
2022-11-24T15:09:41.089Z,100451.55
2022-11-24T15:12:18.128Z,100453.89
2022-11-24T15:14:54.491Z,100453.73
2022-11-24T15:17:27.589Z,100459.27
2022-11-24T15:20:09.227Z,100464.98
2022-11-24T15:22:41.567Z,100470.91
2022-11-24T15:25:25.032Z,100473.63
2022-11-24T15:27:52.006Z,100471.65
2022-11-24T15:30:18.472Z,100477.42
2022-11-24T15:32:53.113Z,100475.14
2022-11-24T15:35:21.342Z,100481.95
2022-11-24T15:37:47.765Z,100477.45
2022-11-24T15:40:14.561Z,100478.06
2022-11-24T15:42:41.166Z,100480.41
2022-11-24T15:45:07.933Z,100480.11
2022-11-24T15:47:49.866Z,100479.39
2022-11-24T15:50:16.972Z,100487.21
2022-11-24T15:52:44.378Z,100488.29
2022-11-24T15:55:22.335Z,100488.73
2022-11-24T15:57:49.407Z,100492.39
2022-11-24T16:00:21.658Z,100494.54
2022-11-24T16:02:48.963Z,100496.77
2022-11-24T16:05:17.297Z,100501.39
2022-11-24T16:07:44.374Z,100498.23
2022-11-24T16:10:28.937Z,100502.84
2022-11-24T16:12:55.378Z,100511.66
2022-11-24T16:15:21.761Z,100512.77
2022-11-24T16:17:48.413Z,100517.02
2022-11-24T16:20:15.452Z,100516.11
2022-11-24T16:22:42.024Z,100517.58
2022-11-24T16:25:09.049Z,100522.08
2022-11-24T16:27:35.590Z,100518.61
2022-11-24T16:30:02.184Z,100526.23
2022-11-24T16:32:28.679Z,100528.59
2022-11-24T16:34:55.298Z,100530.25
2022-11-24T16:37:22.300Z,100529.88
2022-11-24T16:39:50.377Z,100533.67
2022-11-24T16:42:17.452Z,100533.61
2022-11-24T16:44:43.935Z,100536.55
2022-11-24T16:47:12.638Z,100535.65
2022-11-24T16:49:39.395Z,100533.50
2022-11-24T16:52:05.770Z,100535.05
2022-11-24T16:54:32.583Z,100536.37
2022-11-24T16:56:59.451Z,100541.27
2022-11-24T16:59:26.110Z,100539.75
2022-11-24T17:01:52.623Z,100542.13
2022-11-24T17:04:19.191Z,100544.52
2022-11-24T17:06:45.621Z,100546.00
2022-11-24T17:09:12.300Z,100550.20
2022-11-24T17:11:38.752Z,100556.88
2022-11-24T17:14:06.002Z,100558.50
2022-11-24T17:16:32.487Z,100556.67
2022-11-24T17:18:59.725Z,100556.96
2022-11-24T17:21:27.704Z,100559.88
2022-11-24T17:23:59.516Z,100558.72
2022-11-24T17:26:27.043Z,100560.31
2022-11-24T17:28:54.454Z,100566.40
2022-11-24T17:31:29.446Z,100561.14
2022-11-24T17:33:57.514Z,100558.77
2022-11-24T17:36:24.343Z,100562.31
2022-11-24T17:38:51.043Z,100561.09
2022-11-24T17:41:19.155Z,100564.02
2022-11-24T17:43:53.838Z,100568.52
2022-11-24T17:46:20.355Z,100572.31
2022-11-24T17:48:47.244Z,100574.63
2022-11-24T17:51:19.544Z,100578.35
2022-11-24T17:53:49.258Z,100573.04
2022-11-24T17:56:17.918Z,100576.05
2022-11-24T17:58:44.601Z,100576.84
2022-11-24T18:01:12.779Z,100579.45
2022-11-24T18:03:40.127Z,100580.84
2022-11-24T18:06:13.665Z,100584.01
2022-11-24T18:08:43.202Z,100590.02
2022-11-24T18:11:12.856Z,100589.98
2022-11-24T18:13:59.857Z,100594.16
2022-11-24T18:16:28.109Z,100592.73
2022-11-24T18:19:07.700Z,100595.04
2022-11-24T18:21:35.571Z,100591.80
2022-11-24T18:24:01.962Z,100588.48
2022-11-24T18:26:28.696Z,100590.67
2022-11-24T18:28:55.179Z,100588.17
2022-11-24T18:31:22.378Z,100583.05
2022-11-24T18:33:49.319Z,100585.55
2022-11-24T18:36:18.462Z,100591.88
2022-11-24T18:38:45.123Z,100592.54
2022-11-24T18:41:13.643Z,100595.64
2022-11-24T18:43:41.554Z,100594.69
2022-11-24T18:46:11.910Z,100597.92
2022-11-24T18:48:38.773Z,100597.08
2022-11-24T18:51:05.666Z,100600.37
2022-11-24T18:53:32.069Z,100602.75
2022-11-24T18:55:59.410Z,100603.74
2022-11-24T18:58:29.755Z,100605.60
2022-11-24T19:01:09.204Z,100605.14
2022-11-24T19:03:48.564Z,100604.98
2022-11-24T19:06:24.690Z,100608.41
2022-11-24T19:08:54.244Z,100605.16
2022-11-24T19:11:28.132Z,100606.23
2022-11-24T19:13:56.624Z,100607.59
2022-11-24T19:16:24.424Z,100608.64
2022-11-24T19:18:54.128Z,100612.23
2022-11-24T19:21:22.368Z,100606.35
2022-11-24T19:23:49.410Z,100607.80
2022-11-24T19:26:15.936Z,100607.40
2022-11-24T19:28:42.440Z,100608.14
2022-11-24T19:31:13.642Z,100607.94
2022-11-24T19:33:40.406Z,100608.11
2022-11-24T19:36:11.706Z,100610.48
2022-11-24T19:38:38.599Z,100613.85
2022-11-24T19:41:13.803Z,100609.72
2022-11-24T19:43:40.910Z,100611.89
2022-11-24T19:46:08.364Z,100616.86
2022-11-24T19:48:43.266Z,100620.98
2022-11-24T19:51:30.752Z,100622.75
2022-11-24T19:53:57.587Z,100625.77
2022-11-24T19:56:26.035Z,100622.94
2022-11-24T19:58:54.119Z,100627.21
2022-11-24T20:01:32.030Z,100624.73
2022-11-24T20:04:01.125Z,100622.37
2022-11-24T20:06:29.571Z,100615.48
2022-11-24T20:08:57.845Z,100623.36
2022-11-24T20:11:24.508Z,100626.39
2022-11-24T20:13:51.723Z,100625.33
2022-11-24T20:16:26.494Z,100624.01
2022-11-24T20:18:55.058Z,100625.38
2022-11-24T20:21:24.231Z,100622.11
2022-11-24T20:24:13.489Z,100622.83
2022-11-24T20:26:51.628Z,100624.75
2022-11-24T20:29:20.076Z,100628.98
2022-11-24T20:31:49.353Z,100630.23
2022-11-24T20:34:16.607Z,100631.48
2022-11-24T20:36:44.790Z,100627.89
2022-11-24T20:39:21.192Z,100628.70
2022-11-24T20:41:47.916Z,100632.60
2022-11-24T20:44:16.356Z,100632.51
2022-11-24T20:46:44.282Z,100638.27
2022-11-24T20:49:18.093Z,100638.56
2022-11-24T20:51:47.178Z,100642.06
2022-11-24T20:54:14.945Z,100642.91
2022-11-24T20:56:43.738Z,100643.52
2022-11-24T20:59:16.418Z,100650.92
2022-11-24T21:01:45.661Z,100652.45
2022-11-24T21:04:15.790Z,100654.27
2022-11-24T21:06:42.607Z,100662.33
2022-11-24T21:09:10.660Z,100662.21
2022-11-24T21:11:38.431Z,100663.48
2022-11-24T21:14:06.585Z,100667.73
2022-11-24T21:16:35.009Z,100669.97
2022-11-24T21:19:05.738Z,100669.27
2022-11-24T21:21:35.136Z,100667.37
2022-11-24T21:24:03.894Z,100670.79
2022-11-24T21:26:30.326Z,100673.60
2022-11-24T21:28:57.671Z,100677.43
2022-11-24T21:31:24.357Z,100679.23
2022-11-24T21:33:52.728Z,100684.95
2022-11-24T21:36:22.290Z,100685.97
2022-11-24T21:38:57.303Z,100689.80
2022-11-24T21:41:26.236Z,100688.96
2022-11-24T21:43:55.431Z,100689.12
2022-11-24T21:46:22.639Z,100692.56
2022-11-24T21:48:49.284Z,100699.41
2022-11-24T21:51:18.209Z,100700.42
2022-11-24T21:53:45.668Z,100695.55
2022-11-24T21:56:15.338Z,100692.91
2022-11-24T21:58:56.007Z,100695.59
2022-11-24T22:01:25.966Z,100698.22
2022-11-24T22:03:52.527Z,100694.55
2022-11-24T22:06:20.184Z,100693.77
2022-11-24T22:08:48.327Z,100689.91
2022-11-24T22:11:15.812Z,100691.60
2022-11-24T22:13:43.186Z,100689.91
2022-11-24T22:16:12.357Z,100687.92
2022-11-24T22:18:41.921Z,100690.84
2022-11-24T22:21:23.791Z,100691.52
2022-11-24T22:23:51.994Z,100692.63
2022-11-24T22:26:21.178Z,100694.88
2022-11-24T22:28:48.208Z,100698.20
2022-11-24T22:31:16.433Z,100696.67
2022-11-24T22:33:46.288Z,100693.67
2022-11-24T22:36:14.684Z,100694.02
2022-11-24T22:38:41.286Z,100694.16
2022-11-24T22:41:13.734Z,100691.39
2022-11-24T22:43:41.858Z,100688.34
2022-11-24T22:46:16.846Z,100686.66
2022-11-24T22:48:45.060Z,100682.73
2022-11-24T22:51:13.808Z,100683.81
2022-11-24T22:53:40.768Z,100681.57
2022-11-24T22:56:10.911Z,100681.70
2022-11-24T22:58:38.439Z,100680.22
2022-11-24T23:01:13.863Z,100680.60
2022-11-24T23:03:41.030Z,100680.92
2022-11-24T23:06:14.437Z,100678.20
2022-11-24T23:08:41.725Z,100677.60
2022-11-24T23:11:12.664Z,100675.81
2022-11-24T23:13:39.601Z,100677.92
2022-11-24T23:16:11.347Z,100676.14
2022-11-24T23:18:38.590Z,100679.11
2022-11-24T23:21:17.052Z,100678.84
2022-11-24T23:23:44.406Z,100677.61
2022-11-24T23:26:13.838Z,100675.21
2022-11-24T23:28:40.848Z,100673.16
2022-11-24T23:31:12.760Z,100672.27
2022-11-24T23:33:39.716Z,100670.39
2022-11-24T23:36:11.821Z,100670.41
2022-11-24T23:38:38.835Z,100669.73
2022-11-24T23:41:07.912Z,100665.59
2022-11-24T23:43:35.238Z,100663.70
2022-11-24T23:46:14.848Z,100661.73
2022-11-24T23:48:41.417Z,100661.77
2022-11-24T23:51:12.350Z,100666.02
2022-11-24T23:53:39.209Z,100664.67
2022-11-24T23:56:06.242Z,100663.70
2022-11-24T23:58:33.615Z,100664.39
