createdAt,value
2023-05-07T00:01:22.380Z,100.00
2023-05-07T00:03:35.041Z,100.00
2023-05-07T00:05:47.791Z,100.00
2023-05-07T00:08:00.376Z,100.00
2023-05-07T00:10:13.865Z,100.00
2023-05-07T00:12:26.730Z,100.00
2023-05-07T00:14:39.241Z,100.00
2023-05-07T00:16:51.869Z,100.00
2023-05-07T00:19:04.885Z,100.00
2023-05-07T00:21:17.446Z,100.00
2023-05-07T00:23:30.019Z,100.00
2023-05-07T00:25:42.570Z,100.00
2023-05-07T00:27:55.159Z,100.00
2023-05-07T00:30:08.844Z,100.00
2023-05-07T00:32:21.697Z,100.00
2023-05-07T00:34:34.258Z,100.00
2023-05-07T00:36:46.878Z,100.00
2023-05-07T00:39:01.544Z,100.00
2023-05-07T00:41:14.157Z,100.00
2023-05-07T00:43:26.813Z,100.00
2023-05-07T00:45:40.084Z,100.00
2023-05-07T00:47:54.904Z,100.00
2023-05-07T00:50:09.132Z,100.00
2023-05-07T00:52:24.777Z,100.00
2023-05-07T00:54:37.789Z,100.00
2023-05-07T00:56:50.467Z,100.00
2023-05-07T00:59:04.104Z,100.00
2023-05-07T01:01:19.736Z,100.00
2023-05-07T01:03:32.610Z,100.00
2023-05-07T01:05:48.871Z,100.00
2023-05-07T01:08:03.155Z,100.00
2023-05-07T01:10:16.009Z,100.00
2023-05-07T01:12:29.669Z,100.00
2023-05-07T01:14:42.723Z,100.00
2023-05-07T01:16:55.389Z,100.00
2023-05-07T01:19:09.553Z,100.00
2023-05-07T01:21:27.476Z,100.00
2023-05-07T01:23:40.823Z,100.00
2023-05-07T01:25:54.124Z,100.00
2023-05-07T01:28:06.922Z,100.00
2023-05-07T01:30:21.778Z,100.00
2023-05-07T01:32:48.424Z,100.00
2023-05-07T01:35:03.720Z,100.00
2023-05-07T01:37:16.603Z,100.00
2023-05-07T01:39:31.002Z,100.00
2023-05-07T01:41:44.259Z,100.00
2023-05-07T01:43:58.675Z,100.00
2023-05-07T01:46:12.027Z,100.00
2023-05-07T01:48:25.737Z,100.00
2023-05-07T01:50:38.300Z,100.00
2023-05-07T01:52:51.892Z,100.00
2023-05-07T01:55:05.855Z,100.00
2023-05-07T01:57:18.384Z,100.00
2023-05-07T01:59:31.191Z,100.00
2023-05-07T02:01:43.816Z,100.00
2023-05-07T02:03:56.835Z,100.00
2023-05-07T02:06:09.637Z,100.00
2023-05-07T02:08:22.185Z,100.00
2023-05-07T02:10:34.739Z,100.00
2023-05-07T02:12:47.364Z,100.00
2023-05-07T02:14:59.950Z,100.00
2023-05-07T02:17:12.666Z,100.00
2023-05-07T02:19:25.223Z,100.00
2023-05-07T02:21:37.756Z,100.00
2023-05-07T02:23:50.476Z,100.00
2023-05-07T02:26:03.092Z,100.00
2023-05-07T02:28:16.290Z,100.00
2023-05-07T02:30:29.540Z,100.00
2023-05-07T02:32:42.117Z,100.00
2023-05-07T02:34:54.720Z,100.00
2023-05-07T02:37:07.251Z,100.00
2023-05-07T02:39:19.795Z,100.00
2023-05-07T02:41:32.954Z,100.00
2023-05-07T02:43:45.611Z,100.00
2023-05-07T02:46:16.826Z,100.00
2023-05-07T02:48:29.791Z,100.00
2023-05-07T02:50:42.457Z,100.00
2023-05-07T02:52:55.484Z,100.00
2023-05-07T02:55:08.648Z,100.00
2023-05-07T02:57:21.303Z,100.00
2023-05-07T02:59:33.896Z,100.00
2023-05-07T03:01:46.548Z,100.00
2023-05-07T03:03:59.180Z,100.00
2023-05-07T03:06:11.736Z,100.00
2023-05-07T03:08:25.037Z,100.00
2023-05-07T03:10:38.082Z,100.00
2023-05-07T03:12:50.777Z,100.00
2023-05-07T03:15:03.594Z,100.00
2023-05-07T03:17:17.143Z,100.00
2023-05-07T03:19:31.567Z,100.00
2023-05-07T03:21:44.235Z,100.00
2023-05-07T03:23:56.760Z,100.00
2023-05-07T03:26:09.317Z,100.00
2023-05-07T03:28:21.863Z,100.00
2023-05-07T03:30:34.460Z,100.00
2023-05-07T03:32:47.038Z,100.00
2023-05-07T03:34:59.621Z,100.00
2023-05-07T03:37:12.173Z,100.00
2023-05-07T03:39:24.723Z,100.00
2023-05-07T03:41:37.268Z,100.00
2023-05-07T03:43:49.819Z,100.00
2023-05-07T03:46:02.507Z,100.00
2023-05-07T03:48:15.127Z,100.00
2023-05-07T03:50:27.780Z,100.00
2023-05-07T03:52:40.289Z,100.00
2023-05-07T03:54:55.667Z,100.00
2023-05-07T03:57:08.281Z,100.00
2023-05-07T03:59:20.821Z,100.00
2023-05-07T04:01:33.334Z,100.00
2023-05-07T04:03:45.968Z,100.00
2023-05-07T04:05:58.576Z,100.00
2023-05-07T04:08:11.090Z,100.00
2023-05-07T04:10:23.590Z,100.00
2023-05-07T04:12:36.097Z,100.00
2023-05-07T04:14:48.651Z,100.00
2023-05-07T04:17:01.431Z,100.00
2023-05-07T04:19:14.200Z,100.00
2023-05-07T04:21:27.487Z,100.00
2023-05-07T04:23:40.271Z,100.00
2023-05-07T04:25:52.869Z,100.00
2023-05-07T04:28:05.427Z,100.00
2023-05-07T04:30:18.005Z,100.00
2023-05-07T04:32:31.372Z,100.00
2023-05-07T04:34:44.211Z,100.00
2023-05-07T04:37:00.574Z,100.00
2023-05-07T04:39:13.573Z,100.00
2023-05-07T04:41:26.113Z,100.00
2023-05-07T04:43:38.722Z,100.00
2023-05-07T04:45:53.081Z,100.00
2023-05-07T04:48:06.739Z,100.00
2023-05-07T04:50:21.052Z,100.00
2023-05-07T04:52:33.648Z,100.00
2023-05-07T04:54:46.240Z,100.00
2023-05-07T04:56:58.794Z,100.00
2023-05-07T04:59:11.345Z,100.00
2023-05-07T05:01:24.097Z,100.00
2023-05-07T05:03:37.083Z,100.00
2023-05-07T05:05:52.985Z,100.00
2023-05-07T05:08:05.555Z,100.00
2023-05-07T05:10:18.591Z,100.00
2023-05-07T05:12:31.636Z,100.00
2023-05-07T05:14:44.182Z,100.00
2023-05-07T05:16:56.754Z,100.00
2023-05-07T05:19:09.283Z,100.00
2023-05-07T05:21:22.286Z,100.00
2023-05-07T05:23:34.883Z,100.00
2023-05-07T05:25:47.436Z,100.00
2023-05-07T05:27:59.978Z,100.00
2023-05-07T05:30:13.820Z,100.00
2023-05-07T05:32:26.822Z,100.00
2023-05-07T05:34:39.487Z,100.00
2023-05-07T05:36:52.035Z,100.00
2023-05-07T05:39:05.469Z,100.00
2023-05-07T05:41:18.039Z,100.00
2023-05-07T05:43:30.977Z,100.00
2023-05-07T05:45:43.572Z,100.00
2023-05-07T05:47:57.442Z,100.00
2023-05-07T05:50:10.603Z,100.00
2023-05-07T05:52:24.822Z,100.00
2023-05-07T05:54:37.354Z,100.00
2023-05-07T05:56:50.260Z,100.00
2023-05-07T05:59:03.090Z,100.00
2023-05-07T06:01:15.938Z,100.00
2023-05-07T06:03:28.546Z,100.00
2023-05-07T06:05:41.115Z,100.00
2023-05-07T06:07:53.636Z,100.00
2023-05-07T06:10:06.855Z,100.00
2023-05-07T06:12:19.369Z,100.00
2023-05-07T06:14:31.941Z,100.00
2023-05-07T06:16:45.163Z,100.00
2023-05-07T06:18:57.792Z,100.00
2023-05-07T06:21:11.006Z,100.00
2023-05-07T06:23:23.557Z,100.00
2023-05-07T06:25:36.097Z,100.00
2023-05-07T06:27:48.643Z,100.00
2023-05-07T06:30:01.283Z,100.00
2023-05-07T06:32:15.122Z,99.95
2023-05-07T06:34:27.714Z,99.93
2023-05-07T06:36:40.695Z,99.91
2023-05-07T06:38:53.175Z,99.99
2023-05-07T06:41:07.485Z,99.93
2023-05-07T06:43:19.999Z,99.97
2023-05-07T06:45:32.568Z,99.89
2023-05-07T06:47:45.577Z,99.28
2023-05-07T06:49:58.161Z,100.00
2023-05-07T06:52:10.728Z,99.83
2023-05-07T06:54:24.386Z,99.34
2023-05-07T06:56:37.223Z,98.27
2023-05-07T06:58:49.781Z,98.43
2023-05-07T07:01:02.351Z,98.74
2023-05-07T07:03:15.413Z,98.75
2023-05-07T07:05:28.010Z,98.58
2023-05-07T07:07:40.490Z,98.90
2023-05-07T07:09:53.065Z,98.27
2023-05-07T07:12:05.893Z,97.69
2023-05-07T07:14:18.414Z,97.42
2023-05-07T07:16:31.128Z,97.47
2023-05-07T07:18:43.726Z,97.13
2023-05-07T07:20:56.285Z,96.12
2023-05-07T07:23:08.797Z,95.57
2023-05-07T07:25:21.342Z,94.81
2023-05-07T07:27:33.893Z,95.08
2023-05-07T07:29:46.645Z,94.74
2023-05-07T07:31:59.370Z,94.90
2023-05-07T07:34:12.092Z,94.40
2023-05-07T07:36:29.517Z,94.10
2023-05-07T07:38:51.520Z,94.33
2023-05-07T07:41:04.380Z,93.76
2023-05-07T07:43:16.950Z,93.24
2023-05-07T07:45:30.041Z,92.64
2023-05-07T07:47:42.746Z,91.94
2023-05-07T07:49:55.358Z,91.51
2023-05-07T07:52:07.901Z,91.11
2023-05-07T07:54:20.500Z,90.85
2023-05-07T07:56:34.631Z,91.01
2023-05-07T07:58:47.166Z,90.92
2023-05-07T08:00:59.748Z,91.28
2023-05-07T08:03:12.767Z,91.92
2023-05-07T08:05:25.977Z,91.75
2023-05-07T08:07:38.568Z,92.13
2023-05-07T08:09:51.077Z,91.54
2023-05-07T08:12:03.891Z,91.54
2023-05-07T08:14:16.831Z,91.34
2023-05-07T08:16:31.092Z,91.47
2023-05-07T08:18:43.823Z,91.36
2023-05-07T08:20:56.515Z,91.06
2023-05-07T08:23:09.182Z,91.13
2023-05-07T08:25:21.861Z,91.44
2023-05-07T08:27:34.387Z,91.94
2023-05-07T08:29:48.513Z,91.66
2023-05-07T08:32:01.059Z,92.13
2023-05-07T08:34:13.598Z,91.58
2023-05-07T08:36:29.594Z,92.01
2023-05-07T08:38:43.800Z,92.02
2023-05-07T08:40:56.667Z,91.82
2023-05-07T08:43:11.846Z,91.61
2023-05-07T08:45:25.231Z,92.12
2023-05-07T08:47:47.500Z,91.52
2023-05-07T08:50:00.299Z,91.49
2023-05-07T08:52:13.507Z,91.29
2023-05-07T08:54:27.234Z,91.48
2023-05-07T08:56:40.803Z,91.37
2023-05-07T08:58:57.353Z,91.71
2023-05-07T09:01:13.803Z,91.83
2023-05-07T09:03:26.720Z,92.19
2023-05-07T09:05:39.543Z,91.98
2023-05-07T09:07:54.362Z,91.49
2023-05-07T09:10:07.910Z,91.50
2023-05-07T09:12:20.589Z,91.78
2023-05-07T09:14:33.346Z,91.73
2023-05-07T09:16:47.467Z,91.72
2023-05-07T09:19:04.033Z,91.46
2023-05-07T09:21:17.431Z,91.43
2023-05-07T09:23:29.965Z,90.66
2023-05-07T09:25:42.436Z,90.23
2023-05-07T09:27:54.971Z,88.98
2023-05-07T09:30:08.129Z,89.24
2023-05-07T09:32:20.813Z,89.29
2023-05-07T09:34:34.096Z,89.73
2023-05-07T09:36:46.743Z,89.90
2023-05-07T09:39:02.436Z,89.49
2023-05-07T09:41:14.988Z,89.52
2023-05-07T09:43:27.560Z,89.31
2023-05-07T09:45:40.473Z,88.95
2023-05-07T09:47:58.067Z,89.04
2023-05-07T09:50:13.515Z,89.62
2023-05-07T09:52:31.122Z,89.25
2023-05-07T09:54:45.115Z,88.16
2023-05-07T09:56:59.270Z,88.13
2023-05-07T09:59:14.917Z,88.11
2023-05-07T10:03:43.428Z,86.28
2023-05-07T10:05:56.304Z,85.79
2023-05-07T10:08:10.333Z,84.93
2023-05-07T10:10:23.336Z,84.98
2023-05-07T10:12:39.873Z,83.53
2023-05-07T10:14:54.547Z,83.92
2023-05-07T10:17:07.875Z,84.04
2023-05-07T10:19:21.486Z,84.28
2023-05-07T10:21:37.766Z,83.95
2023-05-07T10:23:54.394Z,82.23
2023-05-07T10:26:09.588Z,83.01
2023-05-07T10:28:24.939Z,82.22
2023-05-07T10:30:54.976Z,81.96
2023-05-07T10:33:11.435Z,81.20
2023-05-07T10:35:27.420Z,81.53
2023-05-07T10:37:41.217Z,81.96
2023-05-07T10:39:53.925Z,82.13
2023-05-07T10:42:13.572Z,81.91
2023-05-07T10:44:27.884Z,81.64
2023-05-07T10:46:40.627Z,79.36
2023-05-07T10:49:07.088Z,79.43
2023-05-07T10:51:22.434Z,79.40
2023-05-07T10:53:34.985Z,78.20
2023-05-07T10:56:09.350Z,78.69
2023-05-07T10:58:31.463Z,78.69
2023-05-07T11:00:45.324Z,78.28
2023-05-07T11:03:03.874Z,78.19
2023-05-07T11:05:20.438Z,78.30
2023-05-07T11:07:33.142Z,78.24
2023-05-07T11:09:56.718Z,77.92
2023-05-07T11:12:09.419Z,77.27
2023-05-07T11:14:43.819Z,77.75
2023-05-07T11:17:04.646Z,77.59
2023-05-07T11:19:17.314Z,77.74
2023-05-07T11:21:33.524Z,77.26
2023-05-07T11:23:48.315Z,77.39
2023-05-07T11:26:11.980Z,77.64
2023-05-07T11:28:24.598Z,77.41
2023-05-07T11:30:37.196Z,77.57
2023-05-07T11:32:50.063Z,77.22
2023-05-07T11:35:03.138Z,78.07
2023-05-07T11:37:18.727Z,78.32
2023-05-07T11:39:33.918Z,77.64
2023-05-07T11:41:46.454Z,76.95
2023-05-07T11:44:00.801Z,77.41
2023-05-07T11:46:15.269Z,77.38
2023-05-07T11:48:28.971Z,77.59
2023-05-07T11:50:55.572Z,77.35
2023-05-07T11:53:09.138Z,77.59
2023-05-07T11:55:22.915Z,78.21
2023-05-07T11:57:35.718Z,78.22
2023-05-07T11:59:49.127Z,77.57
2023-05-07T12:02:01.772Z,77.42
2023-05-07T12:04:14.400Z,76.91
2023-05-07T12:06:28.029Z,76.70
2023-05-07T12:08:42.507Z,76.37
2023-05-07T12:10:55.067Z,75.58
2023-05-07T12:13:27.150Z,75.78
2023-05-07T12:15:39.800Z,75.84
2023-05-07T12:17:53.526Z,75.20
2023-05-07T12:20:07.112Z,74.14
2023-05-07T12:22:20.170Z,73.59
2023-05-07T12:24:49.857Z,74.33
2023-05-07T12:27:02.468Z,74.59
2023-05-07T12:29:15.106Z,74.38
2023-05-07T12:31:28.590Z,74.35
2023-05-07T12:33:41.222Z,74.31
2023-05-07T12:35:55.965Z,74.34
2023-05-07T12:38:10.109Z,74.32
2023-05-07T12:40:22.785Z,74.01
2023-05-07T12:42:41.162Z,74.42
2023-05-07T12:44:53.768Z,73.81
2023-05-07T12:47:06.419Z,73.63
2023-05-07T12:49:19.187Z,73.87
2023-05-07T12:51:32.096Z,72.38
2023-05-07T12:53:44.684Z,72.10
2023-05-07T12:55:59.041Z,72.03
2023-05-07T12:58:34.378Z,72.06
2023-05-07T13:00:50.556Z,72.56
2023-05-07T13:03:03.300Z,73.22
2023-05-07T13:05:15.926Z,73.60
2023-05-07T13:07:30.668Z,72.07
2023-05-07T13:11:56.299Z,72.22
2023-05-07T13:14:09.195Z,71.98
2023-05-07T13:16:22.402Z,70.59
2023-05-07T13:18:35.723Z,70.76
2023-05-07T13:20:48.662Z,70.87
2023-05-07T13:23:03.024Z,71.12
2023-05-07T13:25:16.392Z,71.47
2023-05-07T13:27:29.074Z,71.80
2023-05-07T13:29:41.666Z,72.05
2023-05-07T13:31:54.590Z,72.68
2023-05-07T13:34:07.153Z,72.79
2023-05-07T13:36:19.805Z,72.80
2023-05-07T13:38:32.411Z,72.69
2023-05-07T13:40:44.922Z,73.13
2023-05-07T13:42:59.568Z,73.53
2023-05-07T13:45:15.042Z,73.92
2023-05-07T13:47:27.740Z,73.93
2023-05-07T13:49:40.403Z,74.01
2023-05-07T13:51:52.918Z,74.01
2023-05-07T13:54:05.582Z,74.30
2023-05-07T13:56:18.119Z,74.60
2023-05-07T13:58:30.883Z,74.81
2023-05-07T14:00:43.621Z,75.25
2023-05-07T14:02:57.320Z,75.19
2023-05-07T14:05:11.107Z,74.83
2023-05-07T14:07:23.745Z,74.26
2023-05-07T14:09:36.276Z,73.15
2023-05-07T14:11:52.124Z,73.61
2023-05-07T14:14:04.720Z,73.47
2023-05-07T14:16:17.254Z,73.17
2023-05-07T14:18:29.980Z,72.57
2023-05-07T14:20:44.769Z,72.28
2023-05-07T14:22:58.250Z,72.11
2023-05-07T14:25:10.985Z,71.92
2023-05-07T14:27:23.561Z,71.66
2023-05-07T14:29:37.156Z,71.65
2023-05-07T14:31:49.677Z,71.86
2023-05-07T14:34:02.815Z,72.28
2023-05-07T14:36:16.425Z,72.65
2023-05-07T14:38:29.001Z,72.91
2023-05-07T14:40:41.625Z,73.16
2023-05-07T14:42:54.231Z,73.36
2023-05-07T14:45:07.475Z,73.60
2023-05-07T14:47:20.260Z,73.76
2023-05-07T14:49:32.753Z,74.07
2023-05-07T14:51:46.632Z,74.16
2023-05-07T14:53:59.281Z,74.00
2023-05-07T14:56:11.890Z,74.36
2023-05-07T14:58:24.454Z,74.81
2023-05-07T15:00:37.078Z,74.82
2023-05-07T15:02:49.658Z,74.38
2023-05-07T15:05:02.391Z,74.79
2023-05-07T15:07:16.408Z,74.94
2023-05-07T15:09:30.633Z,74.49
2023-05-07T15:11:43.152Z,74.47
2023-05-07T15:13:55.734Z,74.42
2023-05-07T15:16:08.392Z,74.31
2023-05-07T15:18:22.921Z,74.59
2023-05-07T15:20:36.402Z,74.68
2023-05-07T15:22:49.514Z,74.78
2023-05-07T15:25:02.145Z,74.53
2023-05-07T15:27:15.111Z,74.54
2023-05-07T15:29:27.657Z,74.35
2023-05-07T15:31:40.431Z,74.14
2023-05-07T15:33:53.233Z,73.91
2023-05-07T15:36:06.866Z,73.65
2023-05-07T15:38:19.477Z,73.75
2023-05-07T15:40:32.348Z,73.78
2023-05-07T15:42:48.154Z,73.80
2023-05-07T15:45:02.387Z,74.02
2023-05-07T15:47:16.160Z,74.26
2023-05-07T15:49:28.715Z,74.39
2023-05-07T15:51:41.281Z,74.61
2023-05-07T15:53:54.022Z,74.27
2023-05-07T15:56:07.157Z,74.52
2023-05-07T15:58:21.091Z,74.67
2023-05-07T16:00:36.161Z,74.68
2023-05-07T16:02:48.862Z,74.61
2023-05-07T16:05:01.837Z,74.88
2023-05-07T16:07:14.393Z,75.03
2023-05-07T16:09:29.189Z,75.31
2023-05-07T16:11:41.835Z,75.54
2023-05-07T16:13:54.351Z,75.95
2023-05-07T16:16:06.988Z,76.04
2023-05-07T16:18:19.566Z,76.10
2023-05-07T16:20:32.194Z,76.25
2023-05-07T16:22:45.220Z,76.57
2023-05-07T16:24:57.724Z,76.49
2023-05-07T16:27:10.308Z,76.44
2023-05-07T16:29:23.209Z,76.40
2023-05-07T16:31:36.579Z,76.34
2023-05-07T16:33:49.213Z,76.43
2023-05-07T16:36:02.493Z,76.67
2023-05-07T16:38:15.041Z,76.76
2023-05-07T16:40:27.705Z,76.76
2023-05-07T16:42:40.340Z,76.43
2023-05-07T16:44:52.859Z,76.70
2023-05-07T16:47:05.434Z,77.04
2023-05-07T16:49:18.015Z,77.01
2023-05-07T16:51:30.529Z,77.12
2023-05-07T16:53:43.081Z,76.89
2023-05-07T16:55:56.668Z,77.14
2023-05-07T16:58:11.640Z,76.94
2023-05-07T17:02:37.858Z,76.77
2023-05-07T17:04:50.460Z,76.82
2023-05-07T17:07:03.035Z,76.36
2023-05-07T17:09:15.586Z,76.86
2023-05-07T17:11:31.055Z,77.29
2023-05-07T17:13:43.589Z,77.28
2023-05-07T17:15:56.274Z,77.62
2023-05-07T17:18:09.044Z,77.60
2023-05-07T17:20:21.691Z,77.56
2023-05-07T17:22:34.303Z,77.64
2023-05-07T17:24:46.907Z,77.36
2023-05-07T17:26:59.430Z,77.45
2023-05-07T17:29:12.007Z,77.35
2023-05-07T17:31:24.687Z,77.20
2023-05-07T17:33:37.713Z,76.99
2023-05-07T17:35:53.971Z,77.38
2023-05-07T17:38:06.553Z,77.53
2023-05-07T17:40:21.022Z,77.34
2023-05-07T17:42:33.572Z,77.51
2023-05-07T17:44:46.071Z,77.93
2023-05-07T17:46:58.852Z,77.91
2023-05-07T17:49:11.364Z,77.93
2023-05-07T17:51:25.860Z,77.65
2023-05-07T17:53:39.597Z,77.61
2023-05-07T17:55:53.161Z,77.46
2023-05-07T17:58:06.701Z,76.94
2023-05-07T18:00:19.734Z,76.82
2023-05-07T18:02:32.617Z,76.92
2023-05-07T18:04:45.283Z,76.65
2023-05-07T18:06:57.947Z,76.58
2023-05-07T18:09:10.811Z,76.63
2023-05-07T18:11:23.873Z,76.97
2023-05-07T18:13:36.412Z,77.03
2023-05-07T18:15:49.136Z,77.40
2023-05-07T18:18:01.878Z,77.39
2023-05-07T18:20:14.593Z,77.82
2023-05-07T18:22:27.158Z,78.01
2023-05-07T18:24:39.722Z,78.33
2023-05-07T18:26:52.312Z,78.16
2023-05-07T18:29:04.884Z,77.92
2023-05-07T18:31:17.437Z,78.20
2023-05-07T18:33:30.032Z,78.23
2023-05-07T18:35:42.557Z,78.61
2023-05-07T18:37:55.325Z,78.80
2023-05-07T18:40:08.606Z,78.91
2023-05-07T18:42:21.189Z,79.45
2023-05-07T18:44:37.405Z,79.54
2023-05-07T18:46:50.827Z,79.34
2023-05-07T18:49:03.548Z,79.52
2023-05-07T18:51:16.244Z,79.72
2023-05-07T18:53:29.055Z,79.61
2023-05-07T18:55:41.599Z,79.95
2023-05-07T18:57:54.265Z,79.83
2023-05-07T19:00:09.320Z,79.97
2023-05-07T19:02:22.473Z,80.45
2023-05-07T19:04:36.211Z,80.41
2023-05-07T19:06:48.737Z,80.48
2023-05-07T19:09:01.729Z,80.44
2023-05-07T19:11:14.644Z,80.81
2023-05-07T19:13:27.646Z,80.93
2023-05-07T19:15:40.724Z,80.94
2023-05-07T19:17:54.266Z,80.99
2023-05-07T19:22:25.479Z,81.15
2023-05-07T19:24:38.167Z,81.24
2023-05-07T19:26:50.783Z,81.36
2023-05-07T19:29:16.685Z,81.34
2023-05-07T19:31:31.005Z,81.05
2023-05-07T19:33:43.574Z,81.32
2023-05-07T19:36:00.076Z,81.55
2023-05-07T19:38:12.785Z,81.67
2023-05-07T19:40:26.096Z,81.33
2023-05-07T19:42:38.622Z,81.08
2023-05-07T19:44:51.203Z,81.18
2023-05-07T19:47:05.607Z,81.34
2023-05-07T19:49:18.308Z,80.98
2023-05-07T19:51:32.582Z,81.01
2023-05-07T19:53:45.855Z,80.89
2023-05-07T19:56:08.762Z,80.29
2023-05-07T19:58:21.413Z,79.88
2023-05-07T20:00:34.054Z,79.89
2023-05-07T20:02:48.415Z,79.73
2023-05-07T20:05:01.216Z,79.22
2023-05-07T20:07:13.986Z,79.20
2023-05-07T20:09:26.542Z,78.57
2023-05-07T20:11:40.119Z,78.03
2023-05-07T20:13:52.653Z,77.94
2023-05-07T20:16:05.462Z,77.49
2023-05-07T20:18:18.036Z,77.29
2023-05-07T20:20:30.802Z,77.38
2023-05-07T20:22:43.307Z,77.35
2023-05-07T20:24:55.966Z,77.07
2023-05-07T20:27:09.126Z,77.04
2023-05-07T20:29:22.591Z,77.23
2023-05-07T20:31:35.582Z,77.11
2023-05-07T20:33:48.200Z,77.00
2023-05-07T20:36:00.753Z,76.90
2023-05-07T20:38:13.832Z,77.10
2023-05-07T20:40:27.201Z,76.86
2023-05-07T20:42:39.749Z,77.14
2023-05-07T20:44:52.515Z,77.50
2023-05-07T20:47:05.124Z,77.78
2023-05-07T20:49:17.669Z,77.95
2023-05-07T20:51:31.055Z,77.87
2023-05-07T20:53:45.493Z,78.16
2023-05-07T20:55:59.861Z,78.13
2023-05-07T20:58:12.391Z,78.01
2023-05-07T21:00:25.045Z,77.63
2023-05-07T21:02:37.704Z,77.29
2023-05-07T21:04:52.210Z,77.11
2023-05-07T21:07:04.909Z,77.13
2023-05-07T21:09:17.529Z,77.12
2023-05-07T21:11:30.065Z,76.25
2023-05-07T21:13:42.622Z,76.05
2023-05-07T21:15:55.189Z,75.58
2023-05-07T21:18:07.846Z,75.52
2023-05-07T21:20:20.398Z,75.36
2023-05-07T21:22:33.287Z,75.06
2023-05-07T21:24:45.812Z,75.13
2023-05-07T21:27:00.491Z,75.20
2023-05-07T21:29:13.128Z,75.38
2023-05-07T21:31:26.043Z,75.37
2023-05-07T21:33:39.462Z,75.56
2023-05-07T21:35:51.993Z,75.59
2023-05-07T21:38:04.570Z,75.65
2023-05-07T21:40:17.198Z,75.76
2023-05-07T21:42:29.764Z,75.78
2023-05-07T21:44:42.313Z,75.82
2023-05-07T21:46:54.874Z,75.97
2023-05-07T21:49:09.229Z,75.93
2023-05-07T21:51:21.795Z,76.03
2023-05-07T21:53:34.985Z,76.13
2023-05-07T21:55:47.486Z,76.30
2023-05-07T21:58:05.411Z,76.67
2023-05-07T22:00:18.985Z,76.83
2023-05-07T22:02:31.723Z,77.11
2023-05-07T22:04:44.465Z,77.46
2023-05-07T22:06:57.018Z,77.65
2023-05-07T22:09:10.588Z,77.87
2023-05-07T22:11:23.263Z,78.11
2023-05-07T22:13:36.109Z,78.31
2023-05-07T22:15:56.666Z,78.66
2023-05-07T22:18:10.371Z,79.06
2023-05-07T22:20:23.090Z,79.63
2023-05-07T22:22:51.195Z,79.92
2023-05-07T22:25:05.478Z,80.28
2023-05-07T22:27:18.163Z,80.60
2023-05-07T22:29:30.842Z,81.04
2023-05-07T22:31:43.403Z,81.25
2023-05-07T22:33:56.043Z,81.67
2023-05-07T22:36:08.694Z,82.00
2023-05-07T22:38:21.191Z,82.41
2023-05-07T22:40:33.727Z,82.55
2023-05-07T22:42:46.317Z,82.91
2023-05-07T22:44:58.954Z,82.99
2023-05-07T22:47:11.638Z,83.14
2023-05-07T22:49:24.273Z,83.13
2023-05-07T22:51:36.837Z,83.28
2023-05-07T22:53:49.428Z,83.62
2023-05-07T22:56:06.266Z,83.82
2023-05-07T22:58:18.830Z,83.87
2023-05-07T23:00:31.481Z,84.20
2023-05-07T23:02:44.116Z,84.19
2023-05-07T23:04:59.324Z,84.33
2023-05-07T23:07:12.294Z,84.58
2023-05-07T23:09:24.820Z,84.87
2023-05-07T23:11:37.360Z,85.29
2023-05-07T23:13:50.039Z,85.39
2023-05-07T23:16:02.695Z,85.37
2023-05-07T23:18:15.261Z,85.75
2023-05-07T23:20:27.930Z,86.03
2023-05-07T23:22:40.594Z,85.99
2023-05-07T23:24:53.136Z,86.01
2023-05-07T23:27:07.335Z,86.33
2023-05-07T23:29:19.926Z,86.49
2023-05-07T23:31:32.570Z,86.68
2023-05-07T23:33:45.205Z,86.82
2023-05-07T23:36:01.107Z,86.94
2023-05-07T23:38:14.050Z,86.90
2023-05-07T23:40:26.948Z,87.09
2023-05-07T23:42:39.599Z,87.24
2023-05-07T23:44:52.237Z,87.58
2023-05-07T23:47:05.056Z,87.65
2023-05-07T23:49:17.635Z,87.97
2023-05-07T23:51:31.044Z,88.07
2023-05-07T23:53:43.638Z,88.18
2023-05-07T23:55:56.210Z,88.40
2023-05-07T23:58:08.736Z,88.72
