createdAt,value
2018-11-27T00:00:49.680Z,42.20
2018-11-27T00:03:17.945Z,39.18
2018-11-27T00:05:46.488Z,37.30
2018-11-27T00:08:14.772Z,37.20
2018-11-27T00:10:43.054Z,35.73
2018-11-27T00:13:11.371Z,38.58
2018-11-27T00:15:39.625Z,38.58
2018-11-27T00:18:07.902Z,43.28
2018-11-27T00:20:36.195Z,38.90
2018-11-27T00:23:04.433Z,43.00
2018-11-27T00:25:32.725Z,39.47
2018-11-27T00:28:01.064Z,38.50
2018-11-27T00:30:29.419Z,40.60
2018-11-27T00:32:57.661Z,41.68
2018-11-27T00:35:25.946Z,42.35
2018-11-27T00:37:54.178Z,41.80
2018-11-27T00:40:24.074Z,44.63
2018-11-27T00:42:52.517Z,44.03
2018-11-27T00:45:21.554Z,41.08
2018-11-27T00:47:50.774Z,43.40
2018-11-27T00:50:23.357Z,44.08
2018-11-27T00:52:51.737Z,44.30
2018-11-27T00:55:20.567Z,40.78
2018-11-27T00:57:50.092Z,44.00
2018-11-27T01:00:22.500Z,40.67
2018-11-27T01:02:50.805Z,45.25
2018-11-27T01:05:20.770Z,44.60
2018-11-27T01:07:49.019Z,42.70
2018-11-27T01:10:20.881Z,44.63
2018-11-27T01:12:49.322Z,48.78
2018-11-27T01:15:17.549Z,46.33
2018-11-27T01:17:52.169Z,42.73
2018-11-27T01:20:21.396Z,43.52
2018-11-27T01:22:49.713Z,42.80
2018-11-27T01:25:17.952Z,45.25
2018-11-27T01:27:46.221Z,46.37
2018-11-27T01:30:15.474Z,42.50
2018-11-27T01:32:43.811Z,41.48
2018-11-27T01:35:13.275Z,42.93
2018-11-27T01:37:41.517Z,43.00
2018-11-27T01:40:14.218Z,41.10
2018-11-27T01:42:42.481Z,42.25
2018-11-27T01:45:12.828Z,46.13
2018-11-27T01:47:41.187Z,43.92
2018-11-27T01:50:13.379Z,44.97
2018-11-27T01:52:41.640Z,41.65
2018-11-27T01:55:10.984Z,41.48
2018-11-27T01:57:39.237Z,43.70
2018-11-27T02:00:10.558Z,42.15
2018-11-27T02:02:38.786Z,42.20
2018-11-27T02:05:08.022Z,47.85
2018-11-27T02:07:36.284Z,44.63
2018-11-27T02:10:07.110Z,43.75
2018-11-27T02:12:35.443Z,44.65
2018-11-27T02:15:03.817Z,45.55
2018-11-27T02:17:32.096Z,43.33
2018-11-27T02:20:00.345Z,46.88
2018-11-27T02:22:28.617Z,43.87
2018-11-27T02:24:56.925Z,46.10
2018-11-27T02:27:25.177Z,43.70
2018-11-27T02:29:53.464Z,45.35
2018-11-27T02:32:21.710Z,46.92
2018-11-27T02:34:49.926Z,42.78
2018-11-27T02:37:18.200Z,42.53
2018-11-27T02:39:46.560Z,46.02
2018-11-27T02:42:14.864Z,43.13
2018-11-27T02:44:43.104Z,44.55
2018-11-27T02:47:11.393Z,41.77
2018-11-27T02:49:39.646Z,44.15
2018-11-27T02:52:07.882Z,45.12
2018-11-27T02:54:36.313Z,44.75
2018-11-27T02:57:04.552Z,44.18
2018-11-27T02:59:32.828Z,42.38
2018-11-27T03:02:01.052Z,43.60
2018-11-27T03:04:29.290Z,44.13
2018-11-27T03:06:57.537Z,48.05
2018-11-27T03:09:25.781Z,42.55
2018-11-27T03:11:54.059Z,44.88
2018-11-27T03:14:22.296Z,49.35
2018-11-27T03:16:50.593Z,47.53
2018-11-27T03:19:18.912Z,51.70
2018-11-27T03:21:47.160Z,49.42
2018-11-27T03:24:15.396Z,46.23
2018-11-27T03:26:43.698Z,50.35
2018-11-27T03:29:11.903Z,49.30
2018-11-27T03:31:40.183Z,48.73
2018-11-27T03:34:08.453Z,47.27
2018-11-27T03:36:36.699Z,50.90
2018-11-27T03:39:09.196Z,51.90
2018-11-27T03:41:37.653Z,49.45
2018-11-27T03:44:06.347Z,51.65
2018-11-27T03:46:34.644Z,53.50
2018-11-27T03:49:02.898Z,53.68
2018-11-27T03:51:31.149Z,53.68
2018-11-27T03:53:59.421Z,52.90
2018-11-27T03:56:27.660Z,53.25
2018-11-27T03:58:55.914Z,52.67
2018-11-27T04:01:24.171Z,54.25
2018-11-27T04:03:52.481Z,55.52
2018-11-27T04:06:20.825Z,59.23
2018-11-27T04:08:49.213Z,56.55
2018-11-27T04:11:17.493Z,56.50
2018-11-27T04:13:45.731Z,54.67
2018-11-27T04:16:13.969Z,57.50
2018-11-27T04:18:42.199Z,57.90
2018-11-27T04:21:10.443Z,55.05
2018-11-27T04:23:38.684Z,58.50
2018-11-27T04:26:07.063Z,56.55
2018-11-27T04:28:35.316Z,53.33
2018-11-27T04:31:03.551Z,60.58
2018-11-27T04:33:31.823Z,56.05
2018-11-27T04:36:00.249Z,60.05
2018-11-27T04:38:28.529Z,60.35
2018-11-27T04:40:56.803Z,60.78
2018-11-27T04:43:25.045Z,57.93
2018-11-27T04:45:53.309Z,58.75
2018-11-27T04:48:21.551Z,57.55
2018-11-27T04:50:49.763Z,60.90
2018-11-27T04:53:18.070Z,57.40
2018-11-27T04:55:46.322Z,57.98
2018-11-27T04:58:14.630Z,59.38
2018-11-27T05:00:42.891Z,59.65
2018-11-27T05:03:11.141Z,54.60
2018-11-27T05:05:39.366Z,59.05
2018-11-27T05:08:07.614Z,58.15
2018-11-27T05:10:35.904Z,59.40
2018-11-27T05:13:04.182Z,58.83
2018-11-27T05:15:32.457Z,57.25
2018-11-27T05:18:00.715Z,54.73
2018-11-27T05:20:28.955Z,61.10
2018-11-27T05:22:57.211Z,52.33
2018-11-27T05:25:25.557Z,56.15
2018-11-27T05:27:55.103Z,56.28
2018-11-27T05:30:24.461Z,58.40
2018-11-27T05:32:52.707Z,57.60
2018-11-27T05:35:24.332Z,56.95
2018-11-27T05:37:52.663Z,54.98
2018-11-27T05:40:22.949Z,57.40
2018-11-27T05:42:52.404Z,53.53
2018-11-27T05:45:21.740Z,53.15
2018-11-27T05:47:50.020Z,50.23
2018-11-27T05:50:19.045Z,52.05
2018-11-27T05:52:47.280Z,53.15
2018-11-27T05:55:15.973Z,54.18
2018-11-27T05:57:45.433Z,47.93
2018-11-27T06:00:19.169Z,49.98
2018-11-27T06:02:48.447Z,52.20
2018-11-27T06:05:20.589Z,50.90
2018-11-27T06:07:48.889Z,55.15
2018-11-27T06:10:20.131Z,46.28
2018-11-27T06:12:51.341Z,46.97
2018-11-27T06:15:21.756Z,50.20
2018-11-27T06:17:53.483Z,51.00
2018-11-27T06:20:22.423Z,44.23
2018-11-27T06:22:50.941Z,49.23
2018-11-27T06:25:33.896Z,46.08
2018-11-27T06:28:03.457Z,50.20
2018-11-27T06:30:32.667Z,49.75
2018-11-27T06:33:00.941Z,48.80
2018-11-27T06:35:30.749Z,46.33
2018-11-27T06:37:58.985Z,56.00
2018-11-27T06:40:28.465Z,50.83
2018-11-27T06:42:56.823Z,53.03
2018-11-27T06:45:25.069Z,50.88
2018-11-27T06:47:53.661Z,51.05
2018-11-27T06:50:22.568Z,48.50
2018-11-27T06:52:50.773Z,51.77
2018-11-27T06:55:22.196Z,52.70
2018-11-27T06:57:50.869Z,58.37
2018-11-27T07:00:24.279Z,53.35
2018-11-27T07:02:52.545Z,57.43
2018-11-27T07:05:20.869Z,50.23
2018-11-27T07:07:49.216Z,48.25
2018-11-27T07:10:19.719Z,46.77
2018-11-27T07:12:48.846Z,46.48
2018-11-27T07:15:19.430Z,47.83
2018-11-27T07:17:47.660Z,47.85
2018-11-27T07:20:15.916Z,46.83
2018-11-27T07:22:44.196Z,51.42
2018-11-27T07:25:13.616Z,47.90
2018-11-27T07:27:44.235Z,49.15
2018-11-27T07:30:23.149Z,47.33
2018-11-27T07:32:51.435Z,44.53
2018-11-27T07:35:20.272Z,48.48
2018-11-27T07:37:48.729Z,49.83
2018-11-27T07:40:21.253Z,47.38
2018-11-27T07:42:52.807Z,48.40
2018-11-27T07:45:21.829Z,45.98
2018-11-27T07:47:50.098Z,47.17
2018-11-27T07:50:18.595Z,44.70
2018-11-27T07:52:46.982Z,46.35
2018-11-27T07:55:16.347Z,48.05
2018-11-27T07:57:44.625Z,51.77
2018-11-27T08:00:14.757Z,47.55
2018-11-27T08:02:43.914Z,47.17
2018-11-27T08:05:13.481Z,47.13
2018-11-27T08:07:42.862Z,44.75
2018-11-27T08:10:12.668Z,44.75
2018-11-27T08:12:40.916Z,48.55
2018-11-27T08:15:11.297Z,43.70
2018-11-27T08:17:40.056Z,43.95
2018-11-27T08:20:11.040Z,44.67
2018-11-27T08:22:39.272Z,43.52
2018-11-27T08:25:09.192Z,44.53
2018-11-27T08:27:37.444Z,39.85
2018-11-27T08:30:08.401Z,42.67
2018-11-27T08:32:36.626Z,45.03
2018-11-27T08:35:05.348Z,45.45
2018-11-27T08:37:33.584Z,44.17
2018-11-27T08:40:01.856Z,42.05
2018-11-27T08:42:30.077Z,43.35
2018-11-27T08:44:58.310Z,45.35
2018-11-27T08:47:26.583Z,43.42
2018-11-27T08:49:54.826Z,42.88
2018-11-27T08:52:23.074Z,41.42
2018-11-27T08:54:51.328Z,41.37
2018-11-27T08:57:19.566Z,43.78
2018-11-27T08:59:47.779Z,42.58
2018-11-27T09:02:16.040Z,40.50
2018-11-27T09:04:44.374Z,42.50
2018-11-27T09:07:12.647Z,44.77
2018-11-27T09:09:40.885Z,41.68
2018-11-27T09:12:09.206Z,37.83
2018-11-27T09:14:37.431Z,38.85
2018-11-27T09:17:06.080Z,40.95
2018-11-27T09:19:34.301Z,37.05
2018-11-27T09:22:02.549Z,37.63
2018-11-27T09:24:30.888Z,38.67
2018-11-27T09:26:59.077Z,39.18
2018-11-27T09:29:27.364Z,38.65
2018-11-27T09:31:55.617Z,39.53
2018-11-27T09:34:23.878Z,41.00
2018-11-27T09:36:52.165Z,39.40
2018-11-27T09:39:20.474Z,36.10
2018-11-27T09:41:48.818Z,37.08
2018-11-27T09:44:17.049Z,38.98
2018-11-27T09:46:45.314Z,41.18
2018-11-27T09:49:13.630Z,41.10
2018-11-27T09:51:41.871Z,37.80
2018-11-27T09:54:10.084Z,40.00
2018-11-27T09:56:38.362Z,39.92
2018-11-27T09:59:06.643Z,36.23
2018-11-27T10:01:34.940Z,39.48
2018-11-27T10:04:03.205Z,35.80
2018-11-27T10:06:31.451Z,37.90
2018-11-27T10:08:59.751Z,35.48
2018-11-27T10:11:28.021Z,35.23
2018-11-27T10:13:56.312Z,40.05
2018-11-27T10:16:24.605Z,39.25
2018-11-27T10:18:52.864Z,41.68
2018-11-27T10:21:21.126Z,38.57
2018-11-27T10:23:49.408Z,37.80
2018-11-27T10:26:17.625Z,37.50
2018-11-27T10:28:45.826Z,37.35
2018-11-27T10:31:14.093Z,40.05
2018-11-27T10:33:42.352Z,40.43
2018-11-27T10:36:10.678Z,35.55
2018-11-27T10:38:38.972Z,33.20
2018-11-27T10:41:07.216Z,35.98
2018-11-27T10:43:35.538Z,35.28
2018-11-27T10:46:03.791Z,34.25
2018-11-27T10:48:32.059Z,40.67
2018-11-27T10:51:00.340Z,34.98
2018-11-27T10:53:28.569Z,32.50
2018-11-27T10:55:56.925Z,31.05
2018-11-27T10:58:25.186Z,30.45
2018-11-27T11:00:58.795Z,34.23
2018-11-27T11:03:41.230Z,33.15
2018-11-27T11:06:09.984Z,33.05
2018-11-27T11:08:38.225Z,36.67
2018-11-27T11:11:07.438Z,33.90
2018-11-27T11:13:35.671Z,31.95
2018-11-27T11:16:04.021Z,30.57
2018-11-27T11:18:32.308Z,34.15
2018-11-27T11:21:00.538Z,35.17
2018-11-27T11:23:28.825Z,33.70
2018-11-27T11:25:57.053Z,34.27
2018-11-27T11:28:27.195Z,32.67
2018-11-27T11:30:55.426Z,32.80
2018-11-27T11:33:23.764Z,30.23
2018-11-27T11:35:52.001Z,31.33
2018-11-27T11:38:20.337Z,31.07
2018-11-27T11:40:48.651Z,30.72
2018-11-27T11:43:16.987Z,31.00
2018-11-27T11:45:45.268Z,31.33
2018-11-27T11:48:13.521Z,28.55
2018-11-27T11:50:41.796Z,29.10
2018-11-27T11:53:12.834Z,30.55
2018-11-27T11:55:41.147Z,30.02
2018-11-27T11:58:09.504Z,28.57
2018-11-27T12:00:40.729Z,28.85
2018-11-27T12:03:09.153Z,28.57
2018-11-27T12:05:37.725Z,29.05
2018-11-27T12:08:07.318Z,29.18
2018-11-27T12:10:36.219Z,27.15
2018-11-27T12:13:04.682Z,30.03
2018-11-27T12:15:32.920Z,27.80
2018-11-27T12:18:01.154Z,30.17
2018-11-27T12:20:29.510Z,33.02
2018-11-27T12:23:00.061Z,26.80
2018-11-27T12:25:28.283Z,30.02
2018-11-27T12:27:56.709Z,28.90
2018-11-27T12:30:25.857Z,30.35
2018-11-27T12:32:54.314Z,29.25
2018-11-27T12:35:23.328Z,29.57
2018-11-27T12:37:51.785Z,30.08
2018-11-27T12:40:27.033Z,29.30
2018-11-27T12:42:55.932Z,33.30
2018-11-27T12:45:25.293Z,29.45
2018-11-27T12:47:54.069Z,29.72
2018-11-27T12:50:27.585Z,30.10
2018-11-27T12:52:55.821Z,32.05
2018-11-27T12:55:24.679Z,31.93
2018-11-27T12:57:52.926Z,27.10
2018-11-27T13:00:22.872Z,29.60
2018-11-27T13:02:51.272Z,27.77
2018-11-27T13:05:33.458Z,27.87
2018-11-27T13:08:03.104Z,30.15
2018-11-27T13:10:31.383Z,28.30
2018-11-27T13:12:59.600Z,27.75
2018-11-27T13:15:27.897Z,26.30
2018-11-27T13:17:56.125Z,29.40
2018-11-27T13:20:24.410Z,27.65
2018-11-27T13:22:52.645Z,25.02
2018-11-27T13:25:22.365Z,26.20
2018-11-27T13:27:51.789Z,26.55
2018-11-27T13:30:26.481Z,27.35
2018-11-27T13:32:58.478Z,26.33
2018-11-27T13:35:26.748Z,30.00
2018-11-27T13:37:54.965Z,29.00
2018-11-27T13:40:23.198Z,31.85
2018-11-27T13:42:51.470Z,29.37
2018-11-27T13:45:19.708Z,26.55
2018-11-27T13:47:47.949Z,34.20
2018-11-27T13:50:17.053Z,32.90
2018-11-27T13:52:45.261Z,31.17
2018-11-27T13:55:15.119Z,35.37
2018-11-27T13:57:43.390Z,36.77
2018-11-27T14:00:12.817Z,39.07
2018-11-27T14:02:41.556Z,36.85
2018-11-27T14:05:12.613Z,35.50
2018-11-27T14:07:40.867Z,30.15
2018-11-27T14:10:10.561Z,27.50
2018-11-27T14:12:38.846Z,64.95
2018-11-27T14:15:14.322Z,65.72
2018-11-27T14:17:42.575Z,68.23
2018-11-27T14:20:10.862Z,59.50
2018-11-27T14:22:39.097Z,37.33
2018-11-27T14:25:09.097Z,39.42
2018-11-27T14:27:37.344Z,31.25
2018-11-27T14:30:09.365Z,29.60
2018-11-27T14:32:37.589Z,35.52
2018-11-27T14:35:06.297Z,35.23
2018-11-27T14:37:34.656Z,36.05
2018-11-27T14:40:03.092Z,36.65
2018-11-27T14:42:31.327Z,32.03
2018-11-27T14:44:59.614Z,36.05
2018-11-27T14:47:27.949Z,41.25
2018-11-27T14:49:56.228Z,39.92
2018-11-27T14:52:24.474Z,31.43
2018-11-27T14:54:52.761Z,30.75
2018-11-27T14:57:20.959Z,30.02
2018-11-27T14:59:49.212Z,30.65
2018-11-27T15:02:17.472Z,31.33
2018-11-27T15:04:45.716Z,28.25
2018-11-27T15:07:13.951Z,31.15
2018-11-27T15:09:42.142Z,29.20
2018-11-27T15:12:10.416Z,28.43
2018-11-27T15:14:38.675Z,28.60
2018-11-27T15:17:06.923Z,28.07
2018-11-27T15:19:35.231Z,28.20
2018-11-27T15:22:03.560Z,29.70
2018-11-27T15:24:31.805Z,28.83
2018-11-27T15:27:00.051Z,33.05
2018-11-27T15:29:28.302Z,26.40
2018-11-27T15:31:56.601Z,29.70
2018-11-27T15:34:24.856Z,29.32
2018-11-27T15:36:53.183Z,28.20
2018-11-27T15:39:21.407Z,28.90
2018-11-27T15:41:49.668Z,26.00
2018-11-27T15:44:17.993Z,24.53
2018-11-27T15:46:46.265Z,25.80
2018-11-27T15:49:14.534Z,25.35
2018-11-27T15:51:42.872Z,26.85
2018-11-27T15:54:11.134Z,26.07
2018-11-27T15:56:39.353Z,28.57
2018-11-27T15:59:07.670Z,25.62
2018-11-27T16:01:35.910Z,30.43
2018-11-27T16:04:04.182Z,30.12
2018-11-27T16:06:32.478Z,31.20
2018-11-27T16:09:00.706Z,27.32
2018-11-27T16:11:28.963Z,32.93
2018-11-27T16:13:57.193Z,32.08
2018-11-27T16:16:25.442Z,29.67
2018-11-27T16:18:53.815Z,30.40
2018-11-27T16:21:22.067Z,33.08
2018-11-27T16:23:50.300Z,33.48
2018-11-27T16:26:18.533Z,31.60
2018-11-27T16:28:46.804Z,28.65
2018-11-27T16:31:15.131Z,34.38
2018-11-27T16:33:43.416Z,26.97
2018-11-27T16:36:11.699Z,29.55
2018-11-27T16:38:40.192Z,26.40
2018-11-27T16:41:08.152Z,30.40
2018-11-27T16:43:36.392Z,28.35
2018-11-27T16:46:04.639Z,31.45
2018-11-27T16:48:32.868Z,29.72
2018-11-27T16:51:01.115Z,26.12
2018-11-27T16:53:29.439Z,28.40
2018-11-27T16:55:57.726Z,27.55
2018-11-27T16:58:25.986Z,25.40
2018-11-27T17:00:54.263Z,26.30
2018-11-27T17:03:22.552Z,32.03
2018-11-27T17:05:50.809Z,30.07
2018-11-27T17:08:19.100Z,28.40
2018-11-27T17:10:47.348Z,26.68
2018-11-27T17:13:16.245Z,31.27
2018-11-27T17:15:44.547Z,30.15
2018-11-27T17:18:13.223Z,28.92
2018-11-27T17:20:42.833Z,29.17
2018-11-27T17:23:18.709Z,30.02
2018-11-27T17:25:46.952Z,26.70
2018-11-27T17:28:20.736Z,31.73
2018-11-27T17:30:53.251Z,28.10
2018-11-27T17:33:29.802Z,28.95
2018-11-27T17:35:58.713Z,28.35
2018-11-27T17:38:26.937Z,31.65
2018-11-27T17:40:55.226Z,30.43
2018-11-27T17:43:23.513Z,30.87
2018-11-27T17:45:51.751Z,39.95
2018-11-27T17:48:19.988Z,29.80
2018-11-27T17:50:48.245Z,30.65
2018-11-27T17:53:16.533Z,28.95
2018-11-27T17:55:44.790Z,28.60
2018-11-27T17:58:13.980Z,27.70
2018-11-27T18:00:42.188Z,27.50
2018-11-27T18:03:11.238Z,28.90
2018-11-27T18:05:39.481Z,31.43
2018-11-27T18:08:08.068Z,29.15
2018-11-27T18:10:37.032Z,30.10
2018-11-27T18:13:06.189Z,27.50
2018-11-27T18:15:34.766Z,25.75
2018-11-27T18:18:03.000Z,26.07
2018-11-27T18:20:31.241Z,27.85
2018-11-27T18:22:59.539Z,28.98
2018-11-27T18:25:27.768Z,29.50
2018-11-27T18:27:56.104Z,27.17
2018-11-27T18:30:24.490Z,30.37
2018-11-27T18:32:52.736Z,29.50
2018-11-27T18:35:22.311Z,25.70
2018-11-27T18:37:51.386Z,27.42
2018-11-27T18:40:19.883Z,26.73
2018-11-27T18:42:48.401Z,28.20
2018-11-27T18:45:26.803Z,28.57
2018-11-27T18:47:55.083Z,29.05
2018-11-27T18:50:24.610Z,29.60
2018-11-27T18:52:52.895Z,31.80
2018-11-27T18:55:21.137Z,32.42
2018-11-27T18:57:49.755Z,33.50
2018-11-27T19:00:21.366Z,49.85
2018-11-27T19:02:49.604Z,47.62
2018-11-27T19:05:17.842Z,42.65
2018-11-27T19:07:46.135Z,45.43
2018-11-27T19:10:23.196Z,42.20
2018-11-27T19:12:51.477Z,43.13
2018-11-27T19:15:30.811Z,40.43
2018-11-27T19:18:30.225Z,38.80
2018-11-27T19:20:58.469Z,37.42
2018-11-27T19:23:26.973Z,38.90
2018-11-27T19:25:55.247Z,43.63
2018-11-27T19:28:23.616Z,42.03
2018-11-27T19:30:52.228Z,39.35
2018-11-27T19:33:20.582Z,41.75
2018-11-27T19:35:48.812Z,41.30
2018-11-27T19:38:18.364Z,41.23
2018-11-27T19:40:46.737Z,41.98
2018-11-27T19:43:14.958Z,37.15
2018-11-27T19:45:43.214Z,37.35
2018-11-27T19:48:12.918Z,38.60
2018-11-27T19:50:41.217Z,36.15
2018-11-27T19:53:12.214Z,34.85
2018-11-27T19:55:39.746Z,36.28
2018-11-27T19:58:08.765Z,34.10
2018-11-27T20:00:37.270Z,32.08
2018-11-27T20:03:07.273Z,35.95
2018-11-27T20:05:35.551Z,31.37
2018-11-27T20:08:03.949Z,38.17
2018-11-27T20:10:32.314Z,38.92
2018-11-27T20:13:00.568Z,33.77
2018-11-27T20:15:29.338Z,36.03
2018-11-27T20:17:58.229Z,34.00
2018-11-27T20:20:27.671Z,39.85
2018-11-27T20:22:57.081Z,37.20
2018-11-27T20:25:25.606Z,34.15
2018-11-27T20:27:54.004Z,34.65
2018-11-27T20:30:24.103Z,35.03
2018-11-27T20:32:54.714Z,33.15
2018-11-27T20:35:23.015Z,33.50
2018-11-27T20:37:52.102Z,34.65
2018-11-27T20:40:20.761Z,33.53
2018-11-27T20:42:49.424Z,39.42
2018-11-27T20:45:22.886Z,39.95
2018-11-27T20:47:53.539Z,37.65
2018-11-27T20:50:22.768Z,35.28
2018-11-27T20:52:51.040Z,34.98
2018-11-27T20:55:19.691Z,34.65
2018-11-27T20:57:53.432Z,31.62
2018-11-27T21:00:24.773Z,37.85
2018-11-27T21:02:54.683Z,34.97
2018-11-27T21:05:22.887Z,33.25
2018-11-27T21:07:51.222Z,35.28
2018-11-27T21:10:19.439Z,38.78
2018-11-27T21:12:47.780Z,126.97
2018-11-27T21:15:17.934Z,76.02
2018-11-27T21:17:46.180Z,63.05
2018-11-27T21:20:15.235Z,45.70
2018-11-27T21:22:43.615Z,38.87
2018-11-27T21:25:27.341Z,36.23
2018-11-27T21:28:17.623Z,32.07
2018-11-27T21:30:47.508Z,34.78
2018-11-27T21:33:15.717Z,31.53
2018-11-27T21:35:44.075Z,34.80
2018-11-27T21:38:12.351Z,33.10
2018-11-27T21:40:40.572Z,34.63
2018-11-27T21:43:09.010Z,34.58
2018-11-27T21:45:37.441Z,32.78
2018-11-27T21:48:06.210Z,30.72
2018-11-27T21:50:40.000Z,36.10
2018-11-27T21:53:08.260Z,37.30
2018-11-27T21:55:36.729Z,35.43
2018-11-27T21:58:04.950Z,34.92
2018-11-27T22:00:33.357Z,34.97
2018-11-27T22:03:01.582Z,34.43
2018-11-27T22:05:29.829Z,35.28
2018-11-27T22:07:58.095Z,31.37
2018-11-27T22:10:26.373Z,34.85
2018-11-27T22:12:55.679Z,36.13
2018-11-27T22:15:28.642Z,35.45
2018-11-27T22:17:56.940Z,35.90
2018-11-27T22:20:25.244Z,36.63
2018-11-27T22:22:53.473Z,33.60
2018-11-27T22:25:21.744Z,34.00
2018-11-27T22:27:49.981Z,30.88
2018-11-27T22:30:19.173Z,31.62
2018-11-27T22:32:49.449Z,33.23
2018-11-27T22:35:17.702Z,35.95
2018-11-27T22:37:45.934Z,34.33
2018-11-27T22:40:23.041Z,34.37
2018-11-27T22:42:51.884Z,36.77
2018-11-27T22:45:25.356Z,35.63
2018-11-27T22:47:53.565Z,32.83
2018-11-27T22:50:21.948Z,33.15
2018-11-27T22:52:50.236Z,36.80
2018-11-27T22:55:18.477Z,33.55
2018-11-27T22:57:46.696Z,33.83
2018-11-27T23:00:19.695Z,35.73
2018-11-27T23:02:48.003Z,36.53
2018-11-27T23:05:16.814Z,41.55
2018-11-27T23:07:45.047Z,39.03
2018-11-27T23:10:14.026Z,36.68
2018-11-27T23:12:42.381Z,34.80
2018-11-27T23:15:12.183Z,34.80
2018-11-27T23:17:40.439Z,37.08
2018-11-27T23:20:11.282Z,34.70
2018-11-27T23:22:39.602Z,29.12
2018-11-27T23:25:12.247Z,33.98
2018-11-27T23:27:40.833Z,37.00
2018-11-27T23:30:17.582Z,32.47
2018-11-27T23:32:45.830Z,34.18
2018-11-27T23:35:14.132Z,35.43
2018-11-27T23:37:42.447Z,36.25
2018-11-27T23:40:15.956Z,34.78
2018-11-27T23:42:44.564Z,34.60
2018-11-27T23:45:14.738Z,33.18
2018-11-27T23:47:43.033Z,33.45
2018-11-27T23:50:12.246Z,35.38
2018-11-27T23:52:40.469Z,35.80
2018-11-27T23:55:09.896Z,34.40
2018-11-27T23:57:38.395Z,34.55
