createdAt,value
2024-05-09T00:00:50.299Z,97459.89
2024-05-09T00:03:20.865Z,97452.51
2024-05-09T00:05:51.362Z,97453.98
2024-05-09T00:08:22.630Z,97453.27
2024-05-09T00:10:53.499Z,97454.16
2024-05-09T00:13:24.000Z,97453.71
2024-05-09T00:15:54.378Z,97444.86
2024-05-09T00:18:25.001Z,97440.20
2024-05-09T00:20:55.571Z,97435.12
2024-05-09T00:23:26.215Z,97428.81
2024-05-09T00:25:56.796Z,97429.86
2024-05-09T00:28:27.271Z,97433.55
2024-05-09T00:30:57.709Z,97434.08
2024-05-09T00:33:28.553Z,97424.22
2024-05-09T00:35:59.313Z,97419.48
2024-05-09T00:38:30.005Z,97427.94
2024-05-09T00:41:00.728Z,97425.33
2024-05-09T00:43:32.558Z,97427.55
2024-05-09T00:46:03.269Z,97427.45
2024-05-09T00:48:34.879Z,97418.73
2024-05-09T00:51:06.624Z,97418.77
2024-05-09T00:53:37.607Z,97419.83
2024-05-09T00:56:11.699Z,97418.95
2024-05-09T00:58:42.603Z,97414.88
2024-05-09T01:01:13.455Z,97418.39
2024-05-09T01:03:45.260Z,97421.03
2024-05-09T01:06:17.012Z,97416.34
2024-05-09T01:08:47.583Z,97418.58
2024-05-09T01:11:18.673Z,97413.29
2024-05-09T01:13:49.351Z,97407.32
2024-05-09T01:16:19.936Z,97412.61
2024-05-09T01:18:50.609Z,97408.58
2024-05-09T01:21:21.322Z,97411.92
2024-05-09T01:23:51.806Z,97411.32
2024-05-09T01:26:22.231Z,97411.61
2024-05-09T01:28:53.108Z,97415.43
2024-05-09T01:31:23.719Z,97414.70
2024-05-09T01:33:52.704Z,97419.13
2024-05-09T01:36:23.226Z,97420.91
2024-05-09T01:38:53.713Z,97423.58
2024-05-09T01:41:24.281Z,97422.17
2024-05-09T01:43:55.008Z,97430.79
2024-05-09T01:46:25.519Z,97429.58
2024-05-09T01:48:54.469Z,97427.05
2024-05-09T01:51:23.491Z,97428.14
2024-05-09T01:53:52.919Z,97432.19
2024-05-09T01:56:23.539Z,97428.71
2024-05-09T01:58:54.159Z,97427.13
2024-05-09T02:01:24.826Z,97426.44
2024-05-09T02:03:55.480Z,97432.29
2024-05-09T02:06:26.134Z,97436.34
2024-05-09T02:08:56.559Z,97441.11
2024-05-09T02:11:25.451Z,97447.19
2024-05-09T02:13:54.529Z,97450.54
2024-05-09T02:16:24.920Z,97447.45
2024-05-09T02:18:53.943Z,97451.62
2024-05-09T02:21:22.828Z,97452.72
2024-05-09T02:23:53.247Z,97445.00
2024-05-09T02:26:22.560Z,97451.20
2024-05-09T02:28:53.132Z,97447.04
2024-05-09T02:31:22.113Z,97455.23
2024-05-09T02:33:52.776Z,97457.86
2024-05-09T02:36:23.423Z,97460.33
2024-05-09T02:38:53.864Z,97462.96
2024-05-09T02:41:24.355Z,97465.16
2024-05-09T02:43:54.896Z,97465.54
2024-05-09T02:46:25.387Z,97463.48
2024-05-09T02:48:55.866Z,97458.56
2024-05-09T02:51:26.306Z,97459.55
2024-05-09T02:53:55.207Z,97454.91
2024-05-09T02:56:25.664Z,97458.50
2024-05-09T02:58:54.530Z,97454.55
2024-05-09T03:01:25.309Z,97451.30
2024-05-09T03:03:56.037Z,97453.83
2024-05-09T03:06:26.643Z,97453.38
2024-05-09T03:08:57.052Z,97452.44
2024-05-09T03:11:26.543Z,97449.23
2024-05-09T03:13:57.655Z,97452.52
2024-05-09T03:16:28.343Z,97447.00
2024-05-09T03:18:58.887Z,97447.27
2024-05-09T03:21:29.379Z,97446.59
2024-05-09T03:23:58.192Z,97446.06
2024-05-09T03:26:28.746Z,97448.20
2024-05-09T03:28:59.315Z,97447.29
2024-05-09T03:31:28.229Z,97449.27
2024-05-09T03:33:58.758Z,97445.67
2024-05-09T03:36:29.427Z,97451.00
2024-05-09T03:38:59.853Z,97448.89
2024-05-09T03:41:28.873Z,97451.52
2024-05-09T03:43:59.460Z,97444.39
2024-05-09T03:46:29.812Z,97448.98
2024-05-09T03:48:58.961Z,97441.20
2024-05-09T03:51:29.414Z,97444.56
2024-05-09T03:54:00.694Z,97446.20
2024-05-09T03:56:31.275Z,97447.63
2024-05-09T03:59:02.007Z,97454.96
2024-05-09T04:01:32.567Z,97448.58
2024-05-09T04:04:03.009Z,97454.52
2024-05-09T04:06:33.463Z,97450.98
2024-05-09T04:09:02.339Z,97450.39
2024-05-09T04:11:32.870Z,97454.98
2024-05-09T04:14:03.487Z,97457.92
2024-05-09T04:16:34.088Z,97456.23
2024-05-09T04:19:04.660Z,97459.27
2024-05-09T04:21:35.170Z,97455.79
2024-05-09T04:24:04.020Z,97457.93
2024-05-09T04:26:34.501Z,97458.08
2024-05-09T04:29:05.060Z,97453.30
2024-05-09T04:31:39.547Z,97451.29
2024-05-09T04:34:10.129Z,97456.70
2024-05-09T04:36:43.977Z,97456.78
2024-05-09T04:39:14.984Z,97460.20
2024-05-09T04:41:45.430Z,97460.09
2024-05-09T04:44:15.851Z,97460.73
2024-05-09T04:46:47.658Z,97459.34
2024-05-09T04:49:18.345Z,97456.54
2024-05-09T04:51:49.057Z,97456.05
2024-05-09T04:54:30.238Z,97455.13
2024-05-09T04:57:07.041Z,97459.91
2024-05-09T04:59:37.505Z,97457.07
2024-05-09T05:02:08.353Z,97464.39
2024-05-09T05:04:38.840Z,97463.38
2024-05-09T05:07:09.321Z,97470.81
2024-05-09T05:09:39.784Z,97466.40
2024-05-09T05:12:31.376Z,97473.02
2024-05-09T05:15:01.925Z,97477.11
2024-05-09T05:17:32.635Z,97473.69
2024-05-09T05:20:03.977Z,97474.98
2024-05-09T05:22:35.226Z,97477.70
2024-05-09T05:25:07.327Z,97479.13
2024-05-09T05:27:38.332Z,97482.55
2024-05-09T05:30:17.532Z,97481.70
2024-05-09T05:32:51.959Z,97477.77
2024-05-09T05:35:22.595Z,97480.25
2024-05-09T05:37:53.033Z,97479.54
2024-05-09T05:40:32.222Z,97478.96
2024-05-09T05:43:07.271Z,97475.27
2024-05-09T05:45:38.011Z,97481.98
2024-05-09T05:48:09.951Z,97486.41
2024-05-09T05:50:40.634Z,97487.64
2024-05-09T05:53:11.470Z,97487.84
2024-05-09T05:55:43.129Z,97490.77
2024-05-09T05:58:14.486Z,97490.78
2024-05-09T06:00:45.167Z,97493.23
2024-05-09T06:03:15.771Z,97488.10
2024-05-09T06:05:46.956Z,97490.94
2024-05-09T06:08:17.747Z,97493.31
2024-05-09T06:10:48.314Z,97496.75
2024-05-09T06:13:20.370Z,97498.66
2024-05-09T06:15:50.850Z,97496.58
2024-05-09T06:18:21.795Z,97499.20
2024-05-09T06:20:52.719Z,97497.58
2024-05-09T06:23:23.383Z,97499.11
2024-05-09T06:25:53.912Z,97500.73
2024-05-09T06:28:24.407Z,97499.63
2024-05-09T06:30:54.902Z,97497.88
2024-05-09T06:33:25.741Z,97504.80
2024-05-09T06:35:59.328Z,97501.20
2024-05-09T06:38:29.882Z,97507.66
2024-05-09T06:41:00.451Z,97510.75
2024-05-09T06:43:30.933Z,97509.19
2024-05-09T06:46:01.402Z,97515.80
2024-05-09T06:48:31.971Z,97519.48
2024-05-09T06:51:02.592Z,97523.23
2024-05-09T06:53:33.380Z,97519.52
2024-05-09T06:56:04.159Z,97519.81
2024-05-09T06:58:34.739Z,97517.05
2024-05-09T07:01:06.310Z,97519.37
2024-05-09T07:03:37.064Z,97517.15
2024-05-09T07:06:08.132Z,97521.38
2024-05-09T07:08:38.888Z,97522.61
2024-05-09T07:11:09.679Z,97521.80
2024-05-09T07:13:40.438Z,97521.86
2024-05-09T07:16:11.023Z,97522.54
2024-05-09T07:18:41.722Z,97526.73
2024-05-09T07:21:12.496Z,97524.42
2024-05-09T07:23:45.143Z,97526.58
2024-05-09T07:26:18.389Z,97522.73
2024-05-09T07:28:48.989Z,97521.83
2024-05-09T07:31:19.914Z,97523.19
2024-05-09T07:33:50.522Z,97521.93
2024-05-09T07:36:21.089Z,97519.10
2024-05-09T07:38:51.575Z,97520.58
2024-05-09T07:41:22.110Z,97519.30
2024-05-09T07:43:52.617Z,97520.59
2024-05-09T07:47:17.284Z,97523.06
2024-05-09T07:50:55.695Z,97524.89
2024-05-09T07:54:37.784Z,97523.34
2024-05-09T07:57:08.662Z,97519.17
2024-05-09T07:59:39.108Z,97521.23
2024-05-09T08:02:09.744Z,97524.27
2024-05-09T08:04:40.484Z,97526.58
2024-05-09T08:07:11.184Z,97525.55
2024-05-09T08:09:42.201Z,97524.84
2024-05-09T08:12:16.039Z,97520.98
2024-05-09T08:14:46.611Z,97520.70
2024-05-09T08:17:17.168Z,97523.10
2024-05-09T08:19:47.681Z,97523.63
2024-05-09T08:22:18.286Z,97526.92
2024-05-09T08:24:48.783Z,97525.42
2024-05-09T08:27:19.274Z,97524.96
2024-05-09T08:29:49.760Z,97524.08
2024-05-09T08:32:20.621Z,97522.77
2024-05-09T08:34:51.143Z,97518.67
2024-05-09T08:37:24.680Z,97518.31
2024-05-09T08:39:58.306Z,97522.41
2024-05-09T08:42:30.203Z,97523.95
2024-05-09T08:45:00.684Z,97528.24
2024-05-09T08:47:33.315Z,97527.97
2024-05-09T08:50:13.556Z,97526.15
2024-05-09T08:52:47.370Z,97527.20
2024-05-09T08:55:18.244Z,97526.11
2024-05-09T08:57:49.873Z,97526.61
2024-05-09T09:00:29.201Z,97529.58
2024-05-09T09:03:06.288Z,97528.46
2024-05-09T09:05:40.652Z,97526.23
2024-05-09T09:08:11.791Z,97523.55
2024-05-09T09:10:45.038Z,97525.87
2024-05-09T09:13:15.956Z,97525.77
2024-05-09T09:15:57.417Z,97530.00
2024-05-09T09:18:29.292Z,97526.10
2024-05-09T09:21:00.160Z,97525.88
2024-05-09T09:23:30.868Z,97516.41
2024-05-09T09:26:02.145Z,97517.46
2024-05-09T09:28:37.229Z,97513.72
2024-05-09T09:31:07.831Z,97512.55
2024-05-09T09:33:44.578Z,97512.55
2024-05-09T09:36:15.135Z,97508.52
2024-05-09T09:38:47.301Z,97503.30
2024-05-09T09:41:24.339Z,97507.38
2024-05-09T09:43:58.582Z,97502.69
2024-05-09T09:46:31.125Z,97500.08
2024-05-09T09:49:01.906Z,97499.58
2024-05-09T09:51:33.956Z,97498.69
2024-05-09T09:54:07.221Z,97500.52
2024-05-09T09:56:40.059Z,97499.23
2024-05-09T09:59:13.852Z,97490.16
2024-05-09T10:01:46.965Z,97494.38
2024-05-09T10:04:19.581Z,97488.23
2024-05-09T10:06:54.128Z,97484.79
2024-05-09T10:09:28.114Z,97485.58
2024-05-09T10:12:00.403Z,97483.54
2024-05-09T10:14:33.343Z,97486.81
2024-05-09T10:17:08.023Z,97487.74
2024-05-09T10:19:38.649Z,97476.41
2024-05-09T10:22:09.719Z,97479.16
2024-05-09T10:24:53.606Z,97477.98
2024-05-09T10:27:30.881Z,97475.27
2024-05-09T10:30:06.896Z,97468.25
2024-05-09T10:32:42.642Z,97466.21
2024-05-09T10:35:14.964Z,97464.41
2024-05-09T10:37:46.422Z,97465.11
2024-05-09T10:40:26.125Z,97458.46
2024-05-09T10:43:05.674Z,97451.51
2024-05-09T10:45:39.006Z,97454.02
2024-05-09T10:48:11.008Z,97450.52
2024-05-09T10:50:43.647Z,97450.19
2024-05-09T10:53:14.074Z,97451.46
2024-05-09T10:55:44.655Z,97449.16
2024-05-09T10:58:20.260Z,97445.83
2024-05-09T11:00:51.749Z,97445.92
2024-05-09T11:03:22.394Z,97446.55
2024-05-09T11:05:54.098Z,97442.70
2024-05-09T11:08:25.841Z,97438.62
2024-05-09T11:10:58.318Z,97437.30
2024-05-09T11:13:32.591Z,97436.17
2024-05-09T11:16:03.808Z,97430.20
2024-05-09T11:18:38.005Z,97427.98
2024-05-09T11:21:14.399Z,97429.93
2024-05-09T11:23:45.026Z,97426.57
2024-05-09T11:26:15.786Z,97428.52
2024-05-09T11:28:47.871Z,97429.10
2024-05-09T11:31:19.086Z,97424.13
2024-05-09T11:33:49.966Z,97424.00
2024-05-09T11:36:20.660Z,97421.89
2024-05-09T11:38:51.082Z,97414.61
2024-05-09T11:41:21.685Z,97412.48
2024-05-09T11:43:52.149Z,97407.38
2024-05-09T11:46:22.672Z,97404.20
2024-05-09T11:48:53.467Z,97400.54
2024-05-09T11:51:24.113Z,97399.79
2024-05-09T11:53:54.616Z,97396.81
2024-05-09T11:56:25.127Z,97396.61
2024-05-09T11:58:55.678Z,97392.80
2024-05-09T12:01:27.936Z,97393.91
2024-05-09T12:03:58.994Z,97387.08
2024-05-09T12:06:30.364Z,97385.54
2024-05-09T12:09:01.109Z,97383.42
2024-05-09T12:11:31.675Z,97384.15
2024-05-09T12:14:02.172Z,97382.86
2024-05-09T12:16:32.850Z,97384.52
2024-05-09T12:19:03.643Z,97383.70
2024-05-09T12:21:34.266Z,97382.98
2024-05-09T12:24:04.809Z,97382.52
2024-05-09T12:26:35.328Z,97378.02
2024-05-09T12:29:05.809Z,97373.30
2024-05-09T12:31:36.574Z,97374.35
2024-05-09T12:34:07.204Z,97371.14
2024-05-09T12:36:37.960Z,97371.35
2024-05-09T12:39:09.460Z,97370.73
2024-05-09T12:41:39.872Z,97372.61
2024-05-09T12:44:10.277Z,97370.55
2024-05-09T12:46:40.687Z,97367.44
2024-05-09T12:49:12.212Z,97365.36
2024-05-09T12:51:43.813Z,97362.98
2024-05-09T12:54:14.267Z,97359.19
2024-05-09T12:56:44.800Z,97358.20
2024-05-09T12:59:15.229Z,97358.92
2024-05-09T13:01:45.702Z,97357.23
2024-05-09T13:04:16.363Z,97357.98
2024-05-09T13:06:46.988Z,97359.50
2024-05-09T13:09:17.548Z,97359.57
2024-05-09T13:11:48.133Z,97360.39
2024-05-09T13:14:18.730Z,97359.06
2024-05-09T13:16:49.372Z,97359.88
2024-05-09T13:19:20.056Z,97354.73
2024-05-09T13:21:50.596Z,97351.39
2024-05-09T13:24:21.002Z,97354.20
2024-05-09T13:26:51.599Z,97348.16
2024-05-09T13:29:22.098Z,97346.56
2024-05-09T13:31:52.633Z,97341.66
2024-05-09T13:34:23.056Z,97337.55
2024-05-09T13:36:53.629Z,97337.05
2024-05-09T13:39:24.191Z,97337.14
2024-05-09T13:41:54.641Z,97330.77
2024-05-09T13:44:25.156Z,97332.94
2024-05-09T13:46:55.715Z,97332.11
2024-05-09T13:49:26.390Z,97331.89
2024-05-09T13:51:56.938Z,97330.07
2024-05-09T13:54:27.371Z,97331.45
2024-05-09T13:57:00.413Z,97323.84
2024-05-09T13:59:32.109Z,97330.77
2024-05-09T14:02:02.686Z,97327.77
2024-05-09T14:04:33.409Z,97330.56
2024-05-09T14:07:04.209Z,97325.13
2024-05-09T14:09:34.820Z,97323.45
2024-05-09T14:12:06.577Z,97321.77
2024-05-09T14:14:37.801Z,97320.42
2024-05-09T14:17:08.695Z,97320.61
2024-05-09T14:19:39.212Z,97317.98
2024-05-09T14:22:10.054Z,97321.90
2024-05-09T14:24:40.660Z,97319.63
2024-05-09T14:27:11.158Z,97321.62
2024-05-09T14:29:41.541Z,97321.15
2024-05-09T14:32:12.373Z,97324.64
2024-05-09T14:34:42.780Z,97323.46
2024-05-09T14:37:13.356Z,97325.76
2024-05-09T14:39:43.944Z,97321.86
2024-05-09T14:42:15.152Z,97320.08
2024-05-09T14:44:45.626Z,97315.58
2024-05-09T14:47:16.847Z,97311.64
2024-05-09T14:49:47.644Z,97308.20
2024-05-09T14:52:18.203Z,97307.08
2024-05-09T14:54:59.932Z,97309.02
2024-05-09T14:57:31.599Z,97307.08
2024-05-09T15:00:02.115Z,97305.40
2024-05-09T15:02:33.815Z,97303.61
2024-05-09T15:05:06.763Z,97303.48
2024-05-09T15:07:37.283Z,97306.82
2024-05-09T15:10:13.813Z,97309.10
2024-05-09T15:12:51.684Z,97307.20
2024-05-09T15:15:22.200Z,97305.56
2024-05-09T15:17:53.344Z,97305.47
2024-05-09T15:20:31.580Z,97304.27
2024-05-09T15:23:07.543Z,97302.61
2024-05-09T15:25:38.087Z,97301.41
2024-05-09T15:28:09.675Z,97301.98
2024-05-09T15:30:42.955Z,97301.95
2024-05-09T15:33:16.345Z,97300.75
2024-05-09T15:35:47.522Z,97296.84
2024-05-09T15:38:18.646Z,97296.35
2024-05-09T15:40:49.649Z,97294.86
2024-05-09T15:43:20.334Z,97292.46
2024-05-09T15:45:51.037Z,97297.11
2024-05-09T15:48:21.672Z,97297.59
2024-05-09T15:50:52.289Z,97301.96
2024-05-09T15:53:22.824Z,97302.60
2024-05-09T15:55:53.331Z,97300.29
2024-05-09T15:58:24.263Z,97294.33
2024-05-09T16:00:55.301Z,97292.63
2024-05-09T16:03:26.167Z,97294.63
2024-05-09T16:05:58.375Z,97292.42
2024-05-09T16:08:29.171Z,97291.55
2024-05-09T16:10:59.982Z,97293.27
2024-05-09T16:13:30.677Z,97294.70
2024-05-09T16:16:01.911Z,97292.17
2024-05-09T16:18:32.982Z,97291.75
2024-05-09T16:21:03.555Z,97294.07
2024-05-09T16:23:34.515Z,97294.52
2024-05-09T16:26:05.413Z,97295.18
2024-05-09T16:28:36.589Z,97298.20
2024-05-09T16:31:07.509Z,97296.59
2024-05-09T16:33:40.361Z,97296.73
2024-05-09T16:36:11.240Z,97297.64
2024-05-09T16:38:43.235Z,97297.48
2024-05-09T16:41:14.787Z,97296.51
2024-05-09T16:43:45.406Z,97302.09
2024-05-09T16:46:16.154Z,97301.42
2024-05-09T16:48:47.185Z,97304.54
2024-05-09T16:51:17.697Z,97303.20
2024-05-09T16:53:48.135Z,97304.69
2024-05-09T16:56:18.648Z,97306.52
2024-05-09T16:58:49.271Z,97311.08
2024-05-09T17:01:19.850Z,97313.94
2024-05-09T17:03:50.592Z,97317.35
2024-05-09T17:06:21.273Z,97317.42
2024-05-09T17:08:52.261Z,97316.77
2024-05-09T17:11:22.784Z,97319.98
2024-05-09T17:13:53.323Z,97324.44
2024-05-09T17:16:24.153Z,97318.82
2024-05-09T17:18:54.815Z,97321.35
2024-05-09T17:21:25.299Z,97327.95
2024-05-09T17:23:55.708Z,97326.50
2024-05-09T17:26:26.310Z,97327.73
2024-05-09T17:28:56.757Z,97328.82
2024-05-09T17:31:27.306Z,97327.45
2024-05-09T17:33:59.291Z,97326.00
2024-05-09T17:36:30.107Z,97330.38
2024-05-09T17:39:00.756Z,97332.87
2024-05-09T17:41:31.237Z,97334.61
2024-05-09T17:44:01.756Z,97340.64
2024-05-09T17:46:32.319Z,97342.85
2024-05-09T17:49:02.984Z,97345.30
2024-05-09T17:51:35.768Z,97349.61
2024-05-09T17:54:06.929Z,97347.25
2024-05-09T17:56:37.590Z,97348.88
2024-05-09T17:59:10.763Z,97351.08
2024-05-09T18:01:41.944Z,97354.60
2024-05-09T18:04:12.603Z,97358.48
2024-05-09T18:06:43.273Z,97356.98
2024-05-09T18:09:13.861Z,97361.88
2024-05-09T18:11:44.370Z,97365.36
2024-05-09T18:14:14.968Z,97364.15
2024-05-09T18:16:45.477Z,97369.27
2024-05-09T18:19:16.035Z,97366.83
2024-05-09T18:21:46.762Z,97366.02
2024-05-09T18:24:17.289Z,97364.94
2024-05-09T18:26:48.545Z,97364.79
2024-05-09T18:29:22.108Z,97368.40
2024-05-09T18:31:52.808Z,97368.83
2024-05-09T18:34:23.381Z,97370.32
2024-05-09T18:36:54.742Z,97374.30
2024-05-09T18:39:25.298Z,97376.04
2024-05-09T18:41:55.813Z,97377.14
2024-05-09T18:44:26.944Z,97380.34
2024-05-09T18:46:57.459Z,97382.58
2024-05-09T18:49:28.182Z,97388.61
2024-05-09T18:51:58.954Z,97393.34
2024-05-09T18:54:29.458Z,97395.92
2024-05-09T18:57:00.065Z,97399.77
2024-05-09T18:59:30.557Z,97404.60
2024-05-09T19:02:01.155Z,97408.22
2024-05-09T19:04:31.702Z,97410.33
2024-05-09T19:07:04.018Z,97410.14
2024-05-09T19:09:35.186Z,97413.94
2024-05-09T19:12:06.453Z,97419.76
2024-05-09T19:14:36.880Z,97419.31
2024-05-09T19:17:07.410Z,97423.69
2024-05-09T19:19:38.169Z,97424.45
2024-05-09T19:22:09.766Z,97427.94
2024-05-09T19:24:40.330Z,97429.36
2024-05-09T19:27:10.981Z,97433.42
2024-05-09T19:29:41.496Z,97431.28
2024-05-09T19:32:12.216Z,97439.40
2024-05-09T19:34:42.744Z,97440.73
2024-05-09T19:37:13.589Z,97445.61
2024-05-09T19:39:44.172Z,97446.98
2024-05-09T19:42:14.655Z,97453.17
2024-05-09T19:44:45.079Z,97453.80
2024-05-09T19:47:15.619Z,97456.10
2024-05-09T19:49:46.193Z,97453.85
2024-05-09T19:52:17.332Z,97454.96
2024-05-09T19:54:49.746Z,97454.96
2024-05-09T19:57:20.254Z,97459.34
2024-05-09T19:59:50.780Z,97462.36
2024-05-09T20:02:22.251Z,97463.23
2024-05-09T20:04:53.152Z,97466.71
2024-05-09T20:07:23.756Z,97466.70
2024-05-09T20:09:54.521Z,97464.04
2024-05-09T20:12:25.105Z,97468.30
2024-05-09T20:14:55.619Z,97469.80
2024-05-09T20:17:26.235Z,97471.89
2024-05-09T20:19:56.836Z,97474.27
2024-05-09T20:22:28.585Z,97474.98
2024-05-09T20:24:59.127Z,97476.10
2024-05-09T20:27:30.196Z,97477.29
2024-05-09T20:30:00.631Z,97481.39
2024-05-09T20:32:31.286Z,97480.02
2024-05-09T20:35:01.725Z,97481.67
2024-05-09T20:37:32.213Z,97479.81
2024-05-09T20:40:03.727Z,97483.68
2024-05-09T20:42:34.323Z,97485.84
2024-05-09T20:45:05.266Z,97488.54
2024-05-09T20:47:35.804Z,97486.71
2024-05-09T20:50:13.767Z,97492.31
2024-05-09T20:52:51.027Z,97493.45
2024-05-09T20:55:21.677Z,97495.92
2024-05-09T20:57:52.196Z,97496.62
2024-05-09T21:00:29.944Z,97497.87
2024-05-09T21:03:08.736Z,97498.77
2024-05-09T21:05:39.469Z,97502.09
2024-05-09T21:08:10.828Z,97500.91
2024-05-09T21:10:41.445Z,97496.66
2024-05-09T21:13:12.080Z,97498.42
2024-05-09T21:15:42.752Z,97495.52
2024-05-09T21:18:13.584Z,97495.92
2024-05-09T21:20:44.133Z,97497.41
2024-05-09T21:23:14.680Z,97492.86
2024-05-09T21:25:45.190Z,97499.05
2024-05-09T21:28:15.598Z,97495.80
2024-05-09T21:30:46.119Z,97495.54
2024-05-09T21:33:16.919Z,97500.20
2024-05-09T21:35:47.459Z,97500.52
2024-05-09T21:38:18.419Z,97502.46
2024-05-09T21:40:48.989Z,97503.31
2024-05-09T21:43:19.678Z,97503.02
2024-05-09T21:45:50.445Z,97506.16
2024-05-09T21:48:20.913Z,97502.64
2024-05-09T21:50:51.490Z,97509.00
2024-05-09T21:53:21.949Z,97502.56
2024-05-09T21:55:52.358Z,97500.16
2024-05-09T21:58:23.502Z,97501.23
2024-05-09T22:00:54.111Z,97504.96
2024-05-09T22:03:24.728Z,97505.19
2024-05-09T22:05:55.310Z,97509.60
2024-05-09T22:08:25.755Z,97506.52
2024-05-09T22:10:56.925Z,97510.48
2024-05-09T22:13:28.744Z,97514.40
2024-05-09T22:15:59.182Z,97519.38
2024-05-09T22:18:29.709Z,97518.95
2024-05-09T22:21:00.158Z,97518.84
2024-05-09T22:23:30.594Z,97519.32
2024-05-09T22:26:01.022Z,97521.21
2024-05-09T22:28:31.413Z,97525.02
2024-05-09T22:31:01.912Z,97524.05
2024-05-09T22:33:32.633Z,97525.89
2024-05-09T22:36:03.143Z,97524.27
2024-05-09T22:38:33.665Z,97526.05
2024-05-09T22:41:06.348Z,97530.23
2024-05-09T22:43:36.875Z,97528.56
2024-05-09T22:46:07.577Z,97526.95
2024-05-09T22:48:38.438Z,97532.08
2024-05-09T22:51:09.353Z,97524.47
2024-05-09T22:53:39.773Z,97526.91
2024-05-09T22:56:11.731Z,97527.19
2024-05-09T22:58:42.292Z,97529.80
2024-05-09T23:01:17.975Z,97527.55
2024-05-09T23:03:49.351Z,97528.35
2024-05-09T23:06:19.937Z,97529.92
2024-05-09T23:08:50.476Z,97529.22
2024-05-09T23:11:21.085Z,97528.70
2024-05-09T23:13:51.626Z,97529.39
2024-05-09T23:16:22.135Z,97528.64
2024-05-09T23:18:52.678Z,97524.80
2024-05-09T23:21:23.261Z,97525.00
2024-05-09T23:23:53.672Z,97520.59
2024-05-09T23:26:24.086Z,97521.63
2024-05-09T23:28:54.533Z,97518.17
2024-05-09T23:31:25.146Z,97517.89
2024-05-09T23:33:55.942Z,97517.54
2024-05-09T23:36:29.702Z,97515.89
2024-05-09T23:39:00.299Z,97513.89
2024-05-09T23:41:30.865Z,97509.79
2024-05-09T23:44:01.295Z,97506.23
2024-05-09T23:46:31.710Z,97503.21
2024-05-09T23:49:02.455Z,97502.23
2024-05-09T23:51:33.089Z,97499.66
2024-05-09T23:54:03.657Z,97501.83
2024-05-09T23:56:34.615Z,97500.50
2024-05-09T23:59:05.155Z,97498.20
