createdAt,value
2023-04-11T02:02:12.340Z,6.20
2023-04-11T02:04:39.931Z,6.05
2023-04-11T02:07:07.366Z,5.63
2023-04-11T02:09:34.665Z,5.95
2023-04-11T02:12:02.096Z,5.90
2023-04-11T02:14:43.413Z,4.90
2023-04-11T02:17:13.172Z,5.38
2023-04-11T02:19:45.466Z,5.70
2023-04-11T02:22:14.309Z,6.13
2023-04-11T02:24:42.195Z,5.75
2023-04-11T02:27:10.788Z,6.22
2023-04-11T02:29:38.190Z,5.43
2023-04-11T02:32:05.753Z,5.82
2023-04-11T02:34:33.155Z,5.72
2023-04-11T02:37:01.699Z,5.50
2023-04-11T02:39:29.330Z,6.05
2023-04-11T02:41:57.388Z,5.57
2023-04-11T02:44:26.285Z,5.40
2023-04-11T02:46:54.663Z,5.03
2023-04-11T02:49:22.281Z,5.60
2023-04-11T02:51:49.747Z,5.50
2023-04-11T02:54:17.100Z,4.85
2023-04-11T02:56:44.541Z,5.78
2023-04-11T02:59:11.943Z,5.45
2023-04-11T03:01:39.456Z,5.53
2023-04-11T03:04:07.316Z,5.72
2023-04-11T03:06:53.887Z,5.20
2023-04-11T03:09:23.265Z,5.28
2023-04-11T03:11:51.074Z,5.25
2023-04-11T03:14:18.470Z,4.90
2023-04-11T03:16:45.848Z,5.47
2023-04-11T03:19:13.318Z,4.93
2023-04-11T03:21:41.212Z,5.55
2023-04-11T03:24:09.039Z,4.35
2023-04-11T03:26:36.603Z,5.57
2023-04-11T03:29:10.484Z,5.22
2023-04-11T03:31:50.767Z,5.18
2023-04-11T03:34:18.524Z,5.07
2023-04-11T03:36:45.793Z,4.82
2023-04-11T03:39:13.612Z,4.85
2023-04-11T03:41:41.184Z,5.63
2023-04-11T03:44:10.432Z,5.18
2023-04-11T03:46:38.629Z,5.05
2023-04-11T03:49:06.167Z,5.38
2023-04-11T03:51:34.124Z,5.53
2023-04-11T03:54:07.272Z,5.22
2023-04-11T03:56:38.899Z,5.13
2023-04-11T03:59:09.336Z,5.43
2023-04-11T04:01:48.475Z,5.15
2023-04-11T04:04:16.194Z,5.53
2023-04-11T04:06:48.249Z,5.53
2023-04-11T04:09:15.942Z,5.65
2023-04-11T04:11:48.634Z,6.10
2023-04-11T04:14:18.146Z,5.80
2023-04-11T04:16:45.871Z,6.53
2023-04-11T04:19:15.408Z,5.47
2023-04-11T04:21:45.909Z,6.40
2023-04-11T04:24:14.186Z,6.43
2023-04-11T04:27:01.903Z,6.53
2023-04-11T04:29:51.097Z,6.65
2023-04-11T04:32:30.805Z,6.70
2023-04-11T04:35:03.135Z,6.03
2023-04-11T04:37:39.571Z,6.53
2023-04-11T04:40:15.863Z,6.88
2023-04-11T04:42:58.455Z,6.57
2023-04-11T04:45:36.365Z,6.57
2023-04-11T04:48:04.174Z,6.78
2023-04-11T04:50:32.456Z,6.40
2023-04-11T04:52:59.806Z,7.68
2023-04-11T04:55:28.822Z,5.78
2023-04-11T04:57:56.722Z,6.35
2023-04-11T05:00:24.570Z,7.38
2023-04-11T05:02:56.916Z,8.18
2023-04-11T05:05:27.387Z,7.70
2023-04-11T05:07:54.778Z,7.65
2023-04-11T05:10:22.315Z,7.60
2023-04-11T05:12:50.273Z,8.35
2023-04-11T05:15:18.565Z,8.77
2023-04-11T05:17:45.936Z,8.18
2023-04-11T05:20:15.390Z,8.18
2023-04-11T05:22:46.037Z,7.82
2023-04-11T05:25:13.650Z,8.40
2023-04-11T05:27:42.881Z,6.97
2023-04-11T05:30:11.079Z,7.30
2023-04-11T05:32:40.091Z,7.13
2023-04-11T05:35:07.992Z,7.07
2023-04-11T05:37:56.074Z,7.43
2023-04-11T05:40:23.493Z,6.47
2023-04-11T05:42:51.634Z,7.28
2023-04-11T05:45:19.635Z,6.82
2023-04-11T05:47:47.392Z,6.43
2023-04-11T05:50:16.097Z,6.47
2023-04-11T05:52:43.429Z,6.90
2023-04-11T05:55:11.397Z,7.22
2023-04-11T05:57:38.804Z,7.05
2023-04-11T06:00:25.808Z,7.97
2023-04-11T06:02:59.815Z,7.63
2023-04-11T06:05:31.980Z,6.95
2023-04-11T06:08:00.575Z,8.10
2023-04-11T06:10:31.331Z,7.22
2023-04-11T06:13:00.741Z,7.53
2023-04-11T06:15:29.584Z,7.13
2023-04-11T06:18:52.028Z,7.22
2023-04-11T06:21:19.469Z,6.93
2023-04-11T06:23:47.274Z,7.35
2023-04-11T06:26:14.820Z,7.13
2023-04-11T06:28:42.136Z,6.88
2023-04-11T06:31:11.676Z,7.40
2023-04-11T06:33:39.533Z,7.60
2023-04-11T06:36:07.301Z,7.10
2023-04-11T06:38:37.143Z,7.80
2023-04-11T06:41:05.490Z,7.57
2023-04-11T06:43:33.022Z,7.60
2023-04-11T06:46:00.656Z,7.47
2023-04-11T06:48:28.168Z,7.50
2023-04-11T06:50:57.592Z,7.78
2023-04-11T06:53:25.639Z,7.45
2023-04-11T06:55:53.395Z,7.80
2023-04-11T06:58:20.724Z,7.63
2023-04-11T07:00:48.046Z,7.65
2023-04-11T07:03:15.736Z,7.55
2023-04-11T07:05:43.267Z,8.02
2023-04-11T07:08:10.634Z,7.43
2023-04-11T07:10:38.371Z,7.40
2023-04-11T07:13:14.707Z,5.93
2023-04-11T07:16:33.138Z,5.82
2023-04-11T07:19:00.628Z,5.65
2023-04-11T07:21:32.832Z,5.30
2023-04-11T07:24:01.295Z,5.75
2023-04-11T07:26:32.366Z,4.75
2023-04-11T07:29:13.945Z,5.60
2023-04-11T07:32:08.597Z,5.28
2023-04-11T07:34:41.839Z,4.95
2023-04-11T07:37:18.835Z,5.03
2023-04-11T07:43:40.280Z,4.30
2023-04-11T07:46:39.472Z,3.42
2023-04-11T08:05:09.972Z,3.15
2023-04-11T08:07:44.455Z,3.72
2023-04-11T08:14:44.318Z,3.05
2023-04-11T08:18:12.187Z,3.45
2023-04-11T08:20:56.702Z,3.00
2023-04-11T08:24:09.630Z,2.97
2023-04-11T08:26:46.021Z,2.83
2023-04-11T08:29:13.807Z,2.97
2023-04-11T08:31:44.954Z,2.72
2023-04-11T08:38:34.296Z,2.30
2023-04-11T08:42:01.560Z,2.33
2023-04-11T08:44:56.366Z,2.50
2023-04-11T08:47:48.690Z,3.00
2023-04-11T08:50:20.583Z,2.88
2023-04-11T08:56:22.940Z,2.83
2023-04-11T08:58:56.039Z,2.30
2023-04-11T09:02:23.508Z,4.10
2023-04-11T09:05:38.618Z,2.60
2023-04-11T09:09:14.743Z,3.60
2023-04-11T09:13:01.353Z,3.28
2023-04-11T09:28:11.355Z,1.95
2023-04-11T09:35:45.723Z,1.70
2023-04-11T09:45:44.500Z,1.90
2023-04-11T09:51:46.485Z,2.25
2023-04-11T09:54:17.205Z,1.77
2023-04-11T10:01:29.466Z,1.98
2023-04-11T10:04:17.072Z,1.80
2023-04-11T10:07:31.519Z,1.80
2023-04-11T10:10:06.801Z,1.90
2023-04-11T10:15:17.447Z,1.70
2023-04-11T10:18:43.811Z,1.85
2023-04-11T10:25:22.312Z,1.70
2023-04-11T10:28:07.781Z,1.60
2023-04-11T10:33:50.504Z,1.65
2023-04-11T10:36:22.646Z,2.22
2023-04-11T10:38:51.424Z,1.98
2023-04-11T10:41:42.219Z,1.92
2023-04-11T10:44:29.590Z,1.83
2023-04-11T10:46:59.705Z,2.00
2023-04-11T10:49:39.313Z,1.85
2023-04-11T10:52:21.730Z,1.50
2023-04-11T10:55:07.918Z,1.70
2023-04-11T11:01:58.899Z,1.42
2023-04-11T11:05:32.209Z,0.73
2023-04-11T11:08:03.182Z,0.98
2023-04-11T11:11:16.299Z,0.80
2023-04-11T11:13:49.927Z,1.05
2023-04-11T11:16:21.661Z,1.33
2023-04-11T12:05:57.110Z,1.20
2023-04-11T12:17:09.590Z,1.70
2023-04-11T12:25:38.790Z,1.80
2023-04-11T12:28:07.316Z,2.20
2023-04-11T12:30:37.409Z,1.90
2023-04-11T12:33:06.337Z,1.85
2023-04-11T12:35:35.480Z,2.00
2023-04-11T12:38:10.122Z,1.80
2023-04-11T12:40:38.518Z,1.90
2023-04-11T12:43:25.749Z,2.28
2023-04-11T12:45:53.408Z,2.10
2023-04-11T12:48:26.499Z,1.60
2023-04-11T12:50:58.064Z,1.63
2023-04-11T12:54:51.540Z,1.42
2023-04-11T13:01:32.784Z,1.48
2023-04-11T13:04:22.483Z,1.52
2023-04-11T13:07:21.718Z,1.98
2023-04-11T13:09:52.721Z,1.65
2023-04-11T13:12:23.587Z,2.00
2023-04-11T13:14:52.089Z,2.30
2023-04-11T13:17:23.755Z,1.98
2023-04-11T13:35:49.623Z,1.90
2023-04-11T13:38:37.137Z,1.80
2023-04-11T13:44:27.192Z,1.48
2023-04-11T13:47:13.246Z,1.40
2023-04-11T13:50:05.500Z,1.20
2023-04-11T13:59:21.336Z,1.00
2023-04-11T14:01:49.590Z,1.23
2023-04-11T14:04:19.984Z,0.90
2023-04-11T14:10:28.587Z,0.60
2023-04-11T14:13:53.150Z,0.82
2023-04-11T14:17:19.515Z,0.90
2023-04-11T14:20:11.811Z,1.00
2023-04-11T14:22:40.198Z,0.82
2023-04-11T14:25:12.353Z,1.00
2023-04-11T14:27:44.633Z,0.95
2023-04-11T14:30:24.387Z,1.20
2023-04-11T14:32:53.848Z,1.30
2023-04-11T14:35:22.810Z,1.40
2023-04-11T14:37:50.465Z,1.85
2023-04-11T14:40:35.438Z,1.30
2023-04-11T14:43:17.569Z,1.35
2023-04-11T14:54:08.761Z,2.22
2023-04-11T14:57:12.795Z,0.80
2023-04-11T15:10:35.572Z,0.60
2023-04-11T15:13:15.713Z,0.63
2023-04-11T15:16:00.247Z,0.70
2023-04-11T15:18:45.350Z,0.63
2023-04-11T15:21:16.694Z,0.70
2023-04-11T15:24:04.744Z,1.00
2023-04-11T15:37:47.030Z,1.10
2023-04-11T15:41:16.527Z,1.10
2023-04-11T15:43:55.154Z,1.05
2023-04-11T15:46:38.460Z,0.90
2023-04-11T15:52:58.483Z,1.10
2023-04-11T15:55:51.057Z,1.00
2023-04-11T16:06:53.461Z,1.27
2023-04-11T16:09:42.496Z,1.15
2023-04-11T16:12:14.325Z,1.10
2023-04-11T16:14:46.038Z,1.50
2023-04-11T16:17:21.114Z,0.95
2023-04-11T16:19:54.762Z,1.20
2023-04-11T16:22:23.816Z,1.50
2023-04-11T16:25:33.986Z,1.10
2023-04-11T16:28:09.407Z,1.20
2023-04-11T16:30:37.024Z,1.48
2023-04-11T16:33:04.614Z,1.40
2023-04-11T16:35:39.808Z,1.80
2023-04-11T16:38:08.358Z,2.35
2023-04-11T16:40:37.993Z,1.70
2023-04-11T16:46:17.048Z,1.30
2023-04-11T17:29:11.261Z,1.30
2023-04-11T17:31:43.945Z,1.60
2023-04-11T17:34:12.044Z,1.40
2023-04-11T17:36:43.071Z,1.52
2023-04-11T17:39:17.959Z,1.20
2023-04-11T17:41:48.019Z,1.25
2023-04-11T17:44:16.119Z,1.60
2023-04-11T17:46:51.204Z,1.40
2023-04-11T17:49:29.392Z,1.98
2023-04-11T17:56:00.102Z,1.45
2023-04-11T17:58:59.194Z,1.50
2023-04-11T18:01:49.027Z,1.48
2023-04-11T18:04:20.602Z,1.38
2023-04-11T18:06:51.609Z,1.10
2023-04-11T18:09:23.959Z,1.90
2023-04-11T18:29:08.722Z,1.90
2023-04-11T18:32:01.978Z,2.75
2023-04-11T18:38:08.636Z,1.83
2023-04-11T18:40:36.458Z,1.80
2023-04-11T18:43:40.787Z,1.33
2023-04-11T18:46:17.450Z,1.60
2023-04-11T18:48:45.708Z,1.50
2023-04-11T18:51:19.840Z,1.00
2023-04-11T18:54:42.094Z,1.63
2023-04-11T18:58:37.013Z,1.10
2023-04-11T19:05:33.488Z,1.52
2023-04-11T19:11:48.439Z,1.10
2023-04-11T19:14:34.585Z,1.50
2023-04-11T19:17:03.618Z,1.40
2023-04-11T19:20:03.004Z,1.35
2023-04-11T19:23:33.735Z,1.27
2023-04-11T19:26:17.592Z,1.40
2023-04-11T19:28:59.080Z,1.42
2023-04-11T19:31:27.219Z,1.42
2023-04-11T19:34:06.930Z,1.50
2023-04-11T19:39:19.650Z,1.50
2023-04-11T19:41:48.048Z,1.55
2023-04-11T19:44:16.840Z,1.02
2023-04-11T19:46:45.658Z,1.40
2023-04-11T19:49:15.087Z,1.45
2023-04-11T19:51:43.731Z,1.63
2023-04-11T19:54:13.356Z,1.05
2023-04-11T19:56:49.662Z,2.10
2023-04-11T19:59:20.943Z,1.70
2023-04-11T20:01:49.680Z,1.45
2023-04-11T20:04:22.339Z,1.85
2023-04-11T20:06:50.984Z,1.50
2023-04-11T20:09:19.680Z,1.75
2023-04-11T20:11:51.708Z,2.10
2023-04-11T20:14:20.753Z,2.05
2023-04-11T20:16:48.991Z,2.13
2023-04-11T20:19:17.014Z,2.15
2023-04-11T20:22:07.727Z,2.17
2023-04-11T20:24:35.441Z,2.75
2023-04-11T20:27:03.759Z,2.72
2023-04-11T20:29:33.032Z,2.17
2023-04-11T20:32:03.255Z,2.30
2023-04-11T20:34:32.274Z,3.33
2023-04-11T20:37:01.324Z,2.22
2023-04-11T20:39:31.890Z,3.05
2023-04-11T20:42:02.982Z,2.30
2023-04-11T20:44:35.321Z,2.40
2023-04-11T20:47:03.225Z,1.92
2023-04-11T20:49:32.034Z,2.03
2023-04-11T20:52:00.253Z,1.90
2023-04-11T20:54:28.554Z,2.53
2023-04-11T20:56:59.111Z,2.47
2023-04-11T20:59:32.274Z,2.55
2023-04-11T21:02:02.608Z,2.13
2023-04-11T21:04:35.649Z,2.30
2023-04-11T21:07:06.733Z,2.47
2023-04-11T21:09:34.723Z,1.73
2023-04-11T21:12:05.720Z,2.10
2023-04-11T21:14:33.804Z,1.98
2023-04-11T21:17:02.747Z,3.00
2023-04-11T21:19:33.233Z,1.85
2023-04-11T21:22:04.605Z,1.83
2023-04-11T21:27:59.795Z,2.00
2023-04-11T21:30:30.853Z,2.40
2023-04-11T21:33:00.353Z,2.53
2023-04-11T21:35:28.126Z,2.58
2023-04-11T21:38:08.397Z,2.53
2023-04-11T21:40:40.953Z,3.13
2023-04-11T21:43:15.340Z,2.40
2023-04-11T21:45:46.877Z,2.90
2023-04-11T21:48:23.392Z,2.78
2023-04-11T21:50:51.465Z,2.80
2023-04-11T21:53:30.455Z,2.90
2023-04-11T21:56:04.889Z,3.47
2023-04-11T21:58:34.562Z,2.90
2023-04-11T22:01:02.830Z,2.92
2023-04-11T22:03:34.662Z,2.65
2023-04-11T22:06:02.403Z,2.30
2023-04-11T22:08:50.984Z,2.90
2023-04-11T22:11:21.832Z,2.55
2023-04-11T22:13:56.558Z,2.60
2023-04-11T22:16:32.346Z,3.10
2023-04-11T22:21:32.044Z,2.63
2023-04-11T22:24:02.351Z,2.63
2023-04-11T22:26:34.530Z,2.33
2023-04-11T22:29:06.370Z,2.75
2023-04-11T22:31:38.561Z,3.00
2023-04-11T22:34:08.892Z,3.30
2023-04-11T22:37:22.834Z,2.67
2023-04-11T23:06:12.684Z,2.95
2023-04-11T23:13:13.947Z,2.97
2023-04-11T23:16:14.474Z,2.70
2023-04-11T23:19:19.123Z,2.83
2023-04-11T23:22:00.394Z,3.03
2023-04-11T23:24:29.154Z,3.33
2023-04-11T23:27:02.918Z,3.22
2023-04-11T23:29:32.719Z,3.50
2023-04-11T23:32:02.835Z,3.00
2023-04-11T23:34:31.293Z,3.50
2023-04-11T23:36:59.049Z,3.13
2023-04-11T23:39:27.193Z,3.22
2023-04-11T23:41:59.721Z,3.65
2023-04-11T23:44:29.815Z,3.22
2023-04-11T23:46:58.206Z,3.53
