createdAt,value
2023-09-23T00:00:15.026Z,18.80
2023-09-23T00:03:02.914Z,16.30
2023-09-23T00:05:33.403Z,16.60
2023-09-23T00:08:01.259Z,15.60
2023-09-23T00:10:28.993Z,16.10
2023-09-23T00:12:56.955Z,17.70
2023-09-23T00:15:25.080Z,17.60
2023-09-23T00:17:55.304Z,15.50
2023-09-23T00:20:23.626Z,15.60
2023-09-23T00:22:54.036Z,15.70
2023-09-23T00:25:21.982Z,17.50
2023-09-23T00:27:50.341Z,14.20
2023-09-23T00:30:19.201Z,16.50
2023-09-23T00:32:46.971Z,14.00
2023-09-23T00:35:14.785Z,15.40
2023-09-23T00:37:45.033Z,11.70
2023-09-23T00:40:17.985Z,18.00
2023-09-23T00:42:48.444Z,15.70
2023-09-23T00:45:24.035Z,17.60
2023-09-23T00:47:53.295Z,16.00
2023-09-23T00:50:21.432Z,15.40
2023-09-23T00:52:50.629Z,15.50
2023-09-23T00:55:18.953Z,13.30
2023-09-23T00:57:50.227Z,14.60
2023-09-23T01:00:28.461Z,14.70
2023-09-23T01:02:57.481Z,14.20
2023-09-23T01:05:28.812Z,13.30
2023-09-23T01:07:57.515Z,11.90
2023-09-23T01:10:25.344Z,15.20
2023-09-23T01:13:05.022Z,13.90
2023-09-23T01:15:32.972Z,12.50
2023-09-23T01:18:00.604Z,13.90
2023-09-23T01:20:28.218Z,14.20
2023-09-23T01:22:56.171Z,15.90
2023-09-23T01:25:26.169Z,14.20
2023-09-23T01:27:54.462Z,15.70
2023-09-23T01:30:23.029Z,12.40
2023-09-23T01:32:51.779Z,12.80
2023-09-23T01:35:22.000Z,15.20
2023-09-23T01:37:51.751Z,11.50
2023-09-23T01:40:19.615Z,12.70
2023-09-23T01:42:47.803Z,14.10
2023-09-23T01:45:15.873Z,14.00
2023-09-23T01:47:45.659Z,13.90
2023-09-23T01:50:15.516Z,15.50
2023-09-23T01:52:43.381Z,16.20
2023-09-23T01:55:14.032Z,11.70
2023-09-23T01:57:41.748Z,13.70
2023-09-23T02:00:16.192Z,13.30
2023-09-23T02:02:44.026Z,15.30
2023-09-23T02:05:11.986Z,15.30
2023-09-23T02:07:41.193Z,13.10
2023-09-23T02:10:10.163Z,13.40
2023-09-23T02:12:37.940Z,14.30
2023-09-23T02:15:07.471Z,12.30
2023-09-23T02:17:37.576Z,13.30
2023-09-23T02:20:11.517Z,12.90
2023-09-23T02:22:39.208Z,13.00
2023-09-23T02:25:06.889Z,13.40
2023-09-23T02:27:35.141Z,12.20
2023-09-23T02:30:03.626Z,13.80
2023-09-23T02:32:31.873Z,11.90
2023-09-23T02:34:59.738Z,11.50
2023-09-23T02:37:28.576Z,11.00
2023-09-23T02:39:56.186Z,12.80
2023-09-23T02:42:23.897Z,12.30
2023-09-23T02:44:51.538Z,11.30
2023-09-23T02:47:19.747Z,11.60
2023-09-23T02:49:47.584Z,12.30
2023-09-23T02:52:15.786Z,11.20
2023-09-23T02:54:43.478Z,11.60
2023-09-23T02:57:13.570Z,12.40
2023-09-23T02:59:43.298Z,10.80
2023-09-23T03:02:11.346Z,12.30
2023-09-23T03:04:39.198Z,11.60
2023-09-23T03:07:08.216Z,11.50
2023-09-23T03:09:36.006Z,11.40
2023-09-23T03:12:06.087Z,10.40
2023-09-23T03:14:44.601Z,10.40
2023-09-23T03:17:14.474Z,11.60
2023-09-23T03:19:42.442Z,10.90
2023-09-23T03:22:10.346Z,11.30
2023-09-23T03:24:38.557Z,12.00
2023-09-23T03:27:06.926Z,9.90
2023-09-23T03:29:35.217Z,10.10
2023-09-23T03:32:03.070Z,11.20
2023-09-23T03:34:30.841Z,10.10
2023-09-23T03:37:00.126Z,10.10
2023-09-23T03:39:40.795Z,8.90
2023-09-23T03:42:09.688Z,11.50
2023-09-23T03:44:37.867Z,9.10
2023-09-23T03:47:05.559Z,11.20
2023-09-23T03:49:33.408Z,8.80
2023-09-23T03:52:01.349Z,11.80
2023-09-23T03:54:29.871Z,10.30
2023-09-23T03:56:58.289Z,11.40
2023-09-23T03:59:28.303Z,11.60
2023-09-23T04:01:57.369Z,10.00
2023-09-23T04:04:25.410Z,11.10
2023-09-23T04:06:53.384Z,11.40
2023-09-23T04:09:24.433Z,10.10
2023-09-23T04:11:53.806Z,10.90
2023-09-23T04:14:21.904Z,11.50
2023-09-23T04:16:49.564Z,12.30
2023-09-23T04:19:17.199Z,11.20
2023-09-23T04:21:44.818Z,11.90
2023-09-23T04:24:12.489Z,10.40
2023-09-23T04:26:40.239Z,12.30
2023-09-23T04:29:08.810Z,11.80
2023-09-23T04:31:36.724Z,12.00
2023-09-23T04:34:04.350Z,10.00
2023-09-23T04:36:32.145Z,10.40
2023-09-23T04:38:59.967Z,11.10
2023-09-23T04:41:27.616Z,10.60
2023-09-23T04:43:55.241Z,9.80
2023-09-23T04:46:23.206Z,12.60
2023-09-23T04:48:51.172Z,11.80
2023-09-23T04:51:18.854Z,12.80
2023-09-23T04:53:46.682Z,10.40
2023-09-23T04:56:18.590Z,11.00
2023-09-23T04:58:46.424Z,13.50
2023-09-23T05:01:15.680Z,12.00
2023-09-23T05:03:43.770Z,13.20
2023-09-23T05:06:12.133Z,11.70
2023-09-23T05:08:42.347Z,13.00
2023-09-23T05:11:13.247Z,13.90
2023-09-23T05:13:42.225Z,14.90
2023-09-23T05:16:10.589Z,14.10
2023-09-23T05:18:39.816Z,13.80
2023-09-23T05:21:10.572Z,14.70
2023-09-23T05:23:38.820Z,16.00
2023-09-23T05:26:08.484Z,14.10
2023-09-23T05:28:36.714Z,15.40
2023-09-23T05:31:06.747Z,15.60
2023-09-23T05:33:34.452Z,13.40
2023-09-23T05:36:02.202Z,11.00
2023-09-23T05:38:29.940Z,11.50
2023-09-23T05:40:58.186Z,12.80
2023-09-23T05:43:26.029Z,12.10
2023-09-23T05:45:53.678Z,13.40
2023-09-23T05:48:22.048Z,10.70
2023-09-23T05:50:50.673Z,12.50
2023-09-23T05:53:18.476Z,12.10
2023-09-23T05:55:46.932Z,12.20
2023-09-23T05:58:14.704Z,13.40
2023-09-23T06:00:42.477Z,9.30
2023-09-23T06:03:10.273Z,10.20
2023-09-23T06:05:39.794Z,8.90
2023-09-23T06:08:07.709Z,10.30
2023-09-23T06:10:38.108Z,9.90
2023-09-23T06:13:06.996Z,12.90
2023-09-23T06:15:35.134Z,13.10
2023-09-23T06:18:02.962Z,11.70
2023-09-23T06:20:30.849Z,12.00
2023-09-23T06:22:58.530Z,11.90
2023-09-23T06:25:26.395Z,52.10
2023-09-23T06:27:54.210Z,17.40
2023-09-23T06:30:21.969Z,17.20
2023-09-23T06:32:49.745Z,12.90
2023-09-23T06:35:17.777Z,15.00
2023-09-23T06:37:45.889Z,14.00
2023-09-23T06:40:13.875Z,12.30
2023-09-23T06:42:41.852Z,12.40
2023-09-23T06:45:10.889Z,13.60
2023-09-23T06:47:38.979Z,14.60
2023-09-23T06:50:06.914Z,14.90
2023-09-23T06:52:35.057Z,16.70
2023-09-23T06:55:02.711Z,16.60
2023-09-23T06:57:31.217Z,15.00
2023-09-23T06:59:58.834Z,17.90
2023-09-23T07:02:26.629Z,14.60
2023-09-23T07:04:54.585Z,15.10
2023-09-23T07:07:22.212Z,14.30
2023-09-23T07:09:52.503Z,17.80
2023-09-23T07:12:22.251Z,13.60
2023-09-23T07:14:50.830Z,16.50
2023-09-23T07:17:19.126Z,15.20
2023-09-23T07:19:47.295Z,14.70
2023-09-23T07:22:14.918Z,16.20
2023-09-23T07:24:42.734Z,21.40
2023-09-23T07:27:10.474Z,19.80
2023-09-23T07:29:40.925Z,23.10
2023-09-23T07:32:08.645Z,16.90
2023-09-23T07:34:36.581Z,22.20
2023-09-23T07:37:04.744Z,20.20
2023-09-23T07:39:32.449Z,19.20
2023-09-23T07:42:00.456Z,16.80
2023-09-23T07:44:28.192Z,15.50
2023-09-23T07:46:55.863Z,15.40
2023-09-23T07:49:23.810Z,13.30
2023-09-23T07:51:51.712Z,15.20
2023-09-23T07:54:20.791Z,14.10
2023-09-23T07:56:48.674Z,14.40
2023-09-23T07:59:16.351Z,16.80
2023-09-23T08:01:44.148Z,14.80
2023-09-23T08:04:12.132Z,12.10
2023-09-23T08:06:39.777Z,10.30
2023-09-23T08:09:07.485Z,13.80
2023-09-23T08:11:35.533Z,11.60
2023-09-23T08:14:03.209Z,13.10
2023-09-23T08:16:30.905Z,12.90
2023-09-23T08:18:58.926Z,11.20
2023-09-23T08:21:26.558Z,11.10
2023-09-23T08:23:54.328Z,11.80
2023-09-23T08:26:22.344Z,11.70
2023-09-23T08:28:50.014Z,13.30
2023-09-23T08:31:18.310Z,11.40
2023-09-23T08:33:47.082Z,13.20
2023-09-23T08:36:14.939Z,12.10
2023-09-23T08:38:43.053Z,14.40
2023-09-23T08:41:10.788Z,12.80
2023-09-23T08:43:38.821Z,16.60
2023-09-23T08:46:07.222Z,16.10
2023-09-23T08:48:35.032Z,14.50
2023-09-23T08:51:03.490Z,12.00
2023-09-23T08:53:32.389Z,12.00
2023-09-23T08:56:00.410Z,14.10
2023-09-23T08:58:28.533Z,11.90
2023-09-23T09:00:58.658Z,12.80
2023-09-23T09:03:27.121Z,12.30
2023-09-23T09:05:54.838Z,14.40
2023-09-23T09:08:22.648Z,14.00
2023-09-23T09:10:50.474Z,13.60
2023-09-23T09:13:18.654Z,13.70
2023-09-23T09:15:46.396Z,11.90
2023-09-23T09:18:14.347Z,15.10
2023-09-23T09:20:43.439Z,15.30
2023-09-23T09:23:11.543Z,14.00
2023-09-23T09:25:39.608Z,12.60
2023-09-23T09:28:07.382Z,11.00
2023-09-23T09:30:35.003Z,11.00
2023-09-23T09:33:02.801Z,10.20
2023-09-23T09:35:30.648Z,11.10
2023-09-23T09:38:11.176Z,10.50
2023-09-23T09:40:45.097Z,10.00
2023-09-23T09:43:12.904Z,7.90
2023-09-23T09:45:45.829Z,6.30
2023-09-23T09:48:13.626Z,7.90
2023-09-23T09:50:41.374Z,8.80
2023-09-23T09:53:10.153Z,7.40
2023-09-23T09:55:38.163Z,9.40
2023-09-23T09:58:05.896Z,8.00
2023-09-23T10:00:35.103Z,7.20
2023-09-23T10:03:03.195Z,7.30
2023-09-23T10:05:31.250Z,7.60
2023-09-23T10:07:59.069Z,6.70
2023-09-23T10:10:26.851Z,6.50
2023-09-23T10:12:55.781Z,8.70
2023-09-23T10:15:23.509Z,7.10
2023-09-23T10:17:51.367Z,7.20
2023-09-23T10:20:19.320Z,7.20
2023-09-23T10:22:47.751Z,9.20
2023-09-23T10:25:15.543Z,10.30
2023-09-23T10:27:43.556Z,6.00
2023-09-23T10:30:11.919Z,5.50
2023-09-23T10:32:39.786Z,7.40
2023-09-23T10:35:07.529Z,6.60
2023-09-23T10:37:36.354Z,6.10
2023-09-23T10:40:10.262Z,6.50
2023-09-23T10:42:39.038Z,5.50
2023-09-23T10:45:06.713Z,4.90
2023-09-23T10:47:37.087Z,6.00
2023-09-23T10:50:07.867Z,5.00
2023-09-23T10:52:35.769Z,5.30
2023-09-23T10:55:03.866Z,4.50
2023-09-23T10:57:34.392Z,5.60
2023-09-23T11:00:02.447Z,5.80
2023-09-23T11:02:31.409Z,4.60
2023-09-23T11:04:59.752Z,4.80
2023-09-23T11:07:28.250Z,5.60
2023-09-23T11:09:56.288Z,4.50
2023-09-23T11:12:29.316Z,5.50
2023-09-23T11:14:56.965Z,6.10
2023-09-23T11:17:27.176Z,7.70
2023-09-23T11:19:55.081Z,6.50
2023-09-23T11:22:22.768Z,5.00
2023-09-23T11:24:51.158Z,5.30
2023-09-23T11:27:19.016Z,5.10
2023-09-23T11:29:46.638Z,5.00
2023-09-23T11:32:14.315Z,5.40
2023-09-23T11:34:41.968Z,5.00
2023-09-23T11:37:09.841Z,6.00
2023-09-23T11:39:38.774Z,6.60
2023-09-23T11:42:06.482Z,7.30
2023-09-23T11:44:35.862Z,5.40
2023-09-23T11:47:03.851Z,5.30
2023-09-23T11:49:31.696Z,8.30
2023-09-23T11:52:00.354Z,6.30
2023-09-23T11:54:30.243Z,5.20
2023-09-23T11:56:58.050Z,7.20
2023-09-23T11:59:25.981Z,6.60
2023-09-23T12:01:53.654Z,5.70
2023-09-23T12:04:41.446Z,5.30
2023-09-23T12:07:09.769Z,7.10
2023-09-23T12:09:38.430Z,6.00
2023-09-23T12:12:06.654Z,6.40
2023-09-23T12:14:34.355Z,5.40
2023-09-23T12:17:01.979Z,5.50
2023-09-23T12:19:30.008Z,6.90
2023-09-23T12:21:57.626Z,6.10
2023-09-23T12:24:25.348Z,5.70
2023-09-23T12:26:53.068Z,7.60
2023-09-23T12:29:20.695Z,5.70
2023-09-23T12:31:48.364Z,6.30
2023-09-23T12:34:16.126Z,6.30
2023-09-23T12:36:44.229Z,5.30
2023-09-23T12:39:12.284Z,5.90
2023-09-23T12:41:40.128Z,5.80
2023-09-23T12:44:08.147Z,6.00
2023-09-23T12:46:37.104Z,8.30
2023-09-23T12:49:04.816Z,16.80
2023-09-23T12:51:33.028Z,6.80
2023-09-23T12:54:00.879Z,5.50
2023-09-23T12:56:28.616Z,7.70
2023-09-23T12:58:58.018Z,6.40
2023-09-23T13:01:25.925Z,6.30
2023-09-23T13:03:53.850Z,6.90
2023-09-23T13:06:21.609Z,6.20
2023-09-23T13:08:49.377Z,8.30
2023-09-23T13:11:17.869Z,7.40
2023-09-23T13:13:51.138Z,8.40
2023-09-23T13:16:19.562Z,7.10
2023-09-23T13:18:47.568Z,8.10
2023-09-23T13:21:15.475Z,6.10
2023-09-23T13:23:43.479Z,4.80
2023-09-23T13:26:11.309Z,4.60
2023-09-23T13:28:40.885Z,4.70
2023-09-23T13:31:08.660Z,4.10
2023-09-23T13:33:36.549Z,3.30
2023-09-23T13:36:05.670Z,2.90
2023-09-23T13:38:33.576Z,3.80
2023-09-23T13:41:02.676Z,4.10
2023-09-23T13:43:30.386Z,4.70
2023-09-23T13:45:58.089Z,7.90
2023-09-23T13:48:26.048Z,4.60
2023-09-23T13:50:53.953Z,2.30
2023-09-23T13:53:22.554Z,7.50
2023-09-23T13:55:50.972Z,1.90
2023-09-23T13:58:18.768Z,2.70
2023-09-23T14:00:47.893Z,1.90
2023-09-23T14:03:19.136Z,2.80
2023-09-23T14:05:47.413Z,2.90
2023-09-23T14:08:15.205Z,2.30
2023-09-23T14:10:43.065Z,2.10
2023-09-23T14:13:10.705Z,2.40
2023-09-23T14:15:38.330Z,2.60
2023-09-23T14:18:08.598Z,7.20
2023-09-23T14:20:37.058Z,6.80
2023-09-23T14:23:04.917Z,8.70
2023-09-23T14:25:32.622Z,14.30
2023-09-23T14:28:00.326Z,11.00
2023-09-23T14:30:27.989Z,14.10
2023-09-23T14:32:55.744Z,14.40
2023-09-23T14:35:23.931Z,11.40
2023-09-23T14:37:51.836Z,8.90
2023-09-23T14:40:19.572Z,13.40
2023-09-23T14:42:47.180Z,6.60
2023-09-23T14:45:16.913Z,7.00
2023-09-23T14:47:46.512Z,8.60
2023-09-23T14:50:14.410Z,7.90
2023-09-23T14:52:42.178Z,7.80
2023-09-23T14:55:09.892Z,6.20
2023-09-23T14:57:37.533Z,6.10
2023-09-23T15:00:06.692Z,3.70
2023-09-23T15:02:34.647Z,3.30
2023-09-23T15:05:02.551Z,2.80
2023-09-23T15:07:30.497Z,2.60
2023-09-23T15:09:58.748Z,2.20
2023-09-23T15:12:26.406Z,2.50
2023-09-23T15:14:54.699Z,3.20
2023-09-23T15:17:22.637Z,5.40
2023-09-23T15:19:50.602Z,3.50
2023-09-23T15:22:18.300Z,4.70
2023-09-23T15:24:45.987Z,4.20
2023-09-23T15:27:15.666Z,3.50
2023-09-23T15:29:43.358Z,4.50
2023-09-23T15:32:11.328Z,2.40
2023-09-23T15:34:39.002Z,3.80
2023-09-23T15:37:06.707Z,4.80
2023-09-23T15:39:34.397Z,4.90
2023-09-23T15:42:02.880Z,4.20
2023-09-23T15:44:30.729Z,5.00
2023-09-23T15:46:59.182Z,5.40
2023-09-23T15:49:28.175Z,7.00
2023-09-23T15:51:56.075Z,6.50
2023-09-23T15:54:24.931Z,7.00
2023-09-23T15:56:56.612Z,7.20
2023-09-23T15:59:28.451Z,8.10
2023-09-23T16:01:56.442Z,6.40
2023-09-23T16:04:24.155Z,6.00
2023-09-23T16:06:52.092Z,5.90
2023-09-23T16:09:20.126Z,6.30
2023-09-23T16:11:47.808Z,5.30
2023-09-23T16:14:15.850Z,5.40
2023-09-23T16:16:43.644Z,6.40
2023-09-23T16:19:11.631Z,8.30
2023-09-23T16:21:39.873Z,9.20
2023-09-23T16:24:07.545Z,11.30
2023-09-23T16:26:35.323Z,8.50
2023-09-23T16:29:04.606Z,8.10
2023-09-23T16:31:32.497Z,7.50
2023-09-23T16:34:00.381Z,7.50
2023-09-23T16:36:28.144Z,7.40
2023-09-23T16:38:56.000Z,10.60
2023-09-23T16:41:23.691Z,7.50
2023-09-23T16:43:51.394Z,7.30
2023-09-23T16:46:19.130Z,9.90
2023-09-23T16:48:47.022Z,8.10
2023-09-23T16:51:14.992Z,8.50
2023-09-23T16:53:42.788Z,7.30
2023-09-23T16:56:10.549Z,7.30
2023-09-23T16:58:38.215Z,9.80
2023-09-23T17:01:06.858Z,9.80
2023-09-23T17:03:35.288Z,10.30
2023-09-23T17:06:03.270Z,9.20
2023-09-23T17:08:30.949Z,9.70
2023-09-23T17:10:58.653Z,7.80
2023-09-23T17:13:26.619Z,9.90
2023-09-23T17:15:55.347Z,11.40
2023-09-23T17:18:24.121Z,12.10
2023-09-23T17:20:52.054Z,9.80
2023-09-23T17:23:20.042Z,8.90
2023-09-23T17:25:48.736Z,9.00
2023-09-23T17:28:16.492Z,8.30
2023-09-23T17:30:44.140Z,7.80
2023-09-23T17:33:12.573Z,6.40
2023-09-23T17:35:40.595Z,5.70
2023-09-23T17:38:08.287Z,11.80
2023-09-23T17:40:35.919Z,7.60
2023-09-23T17:43:03.639Z,6.00
2023-09-23T17:45:31.500Z,5.90
2023-09-23T17:47:59.360Z,6.00
2023-09-23T17:50:27.236Z,6.70
2023-09-23T17:52:55.274Z,6.60
2023-09-23T17:55:23.067Z,6.80
2023-09-23T17:57:50.811Z,7.40
2023-09-23T18:00:18.933Z,6.80
2023-09-23T18:02:47.009Z,7.30
2023-09-23T18:05:15.362Z,8.30
2023-09-23T18:07:43.196Z,8.60
2023-09-23T18:10:10.852Z,8.30
2023-09-23T18:12:38.729Z,9.10
2023-09-23T18:15:07.067Z,7.40
2023-09-23T18:17:37.418Z,8.90
2023-09-23T18:20:05.378Z,8.70
2023-09-23T18:22:33.055Z,8.80
2023-09-23T18:25:00.770Z,9.60
2023-09-23T18:27:30.387Z,9.30
2023-09-23T18:29:58.083Z,9.30
2023-09-23T18:32:25.802Z,11.30
2023-09-23T18:34:53.988Z,12.30
2023-09-23T18:37:21.906Z,10.20
2023-09-23T18:39:49.554Z,9.70
2023-09-23T18:42:17.257Z,10.30
2023-09-23T18:44:46.178Z,10.10
2023-09-23T18:47:13.779Z,9.60
2023-09-23T18:49:41.432Z,10.50
2023-09-23T18:52:09.162Z,9.20
2023-09-23T18:54:36.733Z,9.30
2023-09-23T18:57:04.662Z,21.70
2023-09-23T18:59:32.321Z,21.00
2023-09-23T19:02:00.288Z,12.60
2023-09-23T19:04:28.037Z,10.70
2023-09-23T19:06:55.829Z,11.20
2023-09-23T19:09:23.695Z,12.90
2023-09-23T19:11:51.419Z,13.90
2023-09-23T19:14:21.584Z,12.40
2023-09-23T19:16:50.934Z,15.10
2023-09-23T19:19:19.080Z,18.30
2023-09-23T19:21:46.727Z,14.40
2023-09-23T19:24:14.347Z,13.30
2023-09-23T19:26:55.451Z,12.40
2023-09-23T19:29:24.655Z,10.10
2023-09-23T19:31:54.297Z,12.10
2023-09-23T19:34:27.982Z,12.90
2023-09-23T19:36:57.065Z,11.60
2023-09-23T19:39:26.793Z,13.00
2023-09-23T19:41:55.406Z,16.70
2023-09-23T19:44:23.364Z,13.80
2023-09-23T19:46:51.714Z,15.60
2023-09-23T19:49:19.543Z,12.90
2023-09-23T19:51:47.264Z,8.00
2023-09-23T19:54:14.937Z,9.00
2023-09-23T19:56:44.620Z,5.90
2023-09-23T19:59:12.467Z,5.90
2023-09-23T20:01:40.097Z,7.10
2023-09-23T20:04:07.973Z,7.80
2023-09-23T20:06:36.133Z,6.90
2023-09-23T20:09:04.695Z,5.50
2023-09-23T20:11:32.391Z,4.90
2023-09-23T20:14:00.493Z,5.00
2023-09-23T20:16:28.269Z,5.10
2023-09-23T20:18:56.012Z,5.50
2023-09-23T20:21:23.710Z,4.90
2023-09-23T20:23:52.701Z,5.40
2023-09-23T20:26:21.224Z,6.00
2023-09-23T20:28:49.772Z,5.10
2023-09-23T20:31:17.766Z,5.40
2023-09-23T20:33:45.615Z,6.10
2023-09-23T20:36:14.521Z,5.20
2023-09-23T20:38:42.272Z,6.40
2023-09-23T20:41:10.878Z,5.30
2023-09-23T20:43:39.066Z,7.10
2023-09-23T20:46:07.947Z,5.80
2023-09-23T20:48:35.693Z,7.00
2023-09-23T20:51:03.562Z,6.50
2023-09-23T20:53:33.259Z,6.50
2023-09-23T20:56:00.879Z,6.00
2023-09-23T20:58:29.050Z,8.00
2023-09-23T21:00:56.790Z,8.10
2023-09-23T21:03:24.608Z,6.90
2023-09-23T21:05:53.004Z,6.30
2023-09-23T21:08:21.621Z,6.00
2023-09-23T21:10:49.289Z,6.10
2023-09-23T21:13:18.267Z,6.20
2023-09-23T21:15:46.276Z,6.30
2023-09-23T21:18:14.043Z,6.30
2023-09-23T21:20:41.743Z,6.70
2023-09-23T21:23:09.314Z,9.40
2023-09-23T21:25:37.056Z,7.20
2023-09-23T21:28:04.836Z,7.30
2023-09-23T21:30:32.763Z,9.00
2023-09-23T21:33:00.835Z,9.20
2023-09-23T21:35:28.764Z,8.40
2023-09-23T21:37:56.488Z,9.40
2023-09-23T21:40:24.172Z,8.90
2023-09-23T21:42:52.701Z,8.00
2023-09-23T21:45:20.415Z,8.50
2023-09-23T21:47:48.482Z,12.00
2023-09-23T21:50:16.242Z,8.30
2023-09-23T21:52:44.428Z,9.20
2023-09-23T21:55:12.117Z,10.10
2023-09-23T21:57:39.879Z,9.10
2023-09-23T22:00:26.434Z,9.90
2023-09-23T22:02:55.001Z,9.50
2023-09-23T22:05:22.845Z,11.50
2023-09-23T22:07:50.755Z,8.50
2023-09-23T22:10:18.894Z,8.00
2023-09-23T22:12:46.949Z,7.70
2023-09-23T22:15:15.595Z,8.40
2023-09-23T22:17:43.849Z,7.50
2023-09-23T22:20:12.164Z,8.50
2023-09-23T22:22:39.898Z,8.60
2023-09-23T22:25:12.914Z,7.80
2023-09-23T22:27:40.588Z,8.30
2023-09-23T22:30:09.083Z,8.00
2023-09-23T22:32:36.924Z,8.40
2023-09-23T22:35:04.716Z,9.30
2023-09-23T22:37:32.281Z,9.60
2023-09-23T22:40:02.962Z,9.10
2023-09-23T22:42:30.985Z,9.80
2023-09-23T22:44:58.737Z,9.10
2023-09-23T22:47:26.737Z,9.30
2023-09-23T22:49:57.296Z,8.10
2023-09-23T22:52:27.133Z,8.50
2023-09-23T22:54:55.263Z,7.30
2023-09-23T22:57:23.194Z,8.40
2023-09-23T22:59:54.051Z,7.50
2023-09-23T23:02:21.770Z,8.40
2023-09-23T23:04:51.104Z,7.40
2023-09-23T23:07:18.979Z,7.50
2023-09-23T23:09:49.296Z,7.50
2023-09-23T23:12:18.249Z,7.00
2023-09-23T23:14:46.058Z,7.10
2023-09-23T23:17:14.979Z,7.20
2023-09-23T23:19:42.757Z,8.30
2023-09-23T23:22:10.998Z,7.00
2023-09-23T23:24:41.634Z,7.20
2023-09-23T23:27:11.592Z,7.30
2023-09-23T23:29:40.343Z,7.20
2023-09-23T23:32:08.102Z,6.40
2023-09-23T23:34:35.774Z,7.00
2023-09-23T23:37:07.080Z,6.10
2023-09-23T23:39:34.895Z,7.30
2023-09-23T23:42:05.156Z,7.60
2023-09-23T23:44:33.248Z,6.80
2023-09-23T23:47:00.960Z,7.20
2023-09-23T23:49:28.718Z,7.40
2023-09-23T23:51:56.480Z,7.70
2023-09-23T23:54:24.823Z,7.80
2023-09-23T23:56:53.217Z,8.40
2023-09-23T23:59:20.882Z,9.70
