createdAt,value
2019-02-23T00:00:12.621Z,0.00
2019-02-23T00:01:21.806Z,0.00
2019-02-23T00:02:33.018Z,0.00
2019-02-23T00:03:44.233Z,0.00
2019-02-23T00:04:55.449Z,0.00
2019-02-23T00:06:06.650Z,0.00
2019-02-23T00:07:17.855Z,0.00
2019-02-23T00:08:29.071Z,0.00
2019-02-23T00:09:40.279Z,0.00
2019-02-23T00:10:51.622Z,0.00
2019-02-23T00:12:04.570Z,0.00
2019-02-23T00:13:13.617Z,0.00
2019-02-23T00:14:24.821Z,0.00
2019-02-23T00:15:36.038Z,0.00
2019-02-23T00:16:47.255Z,0.00
2019-02-23T00:17:58.456Z,0.00
2019-02-23T00:19:09.665Z,0.00
2019-02-23T00:20:20.865Z,0.00
2019-02-23T00:21:32.070Z,0.00
2019-02-23T00:22:43.274Z,0.00
2019-02-23T00:23:54.474Z,0.00
2019-02-23T00:25:05.674Z,0.00
2019-02-23T00:26:17.895Z,0.00
2019-02-23T00:27:29.103Z,0.00
2019-02-23T00:28:39.807Z,0.00
2019-02-23T00:29:51.011Z,0.00
2019-02-23T00:31:02.218Z,0.00
2019-02-23T00:32:12.920Z,0.00
2019-02-23T00:33:23.632Z,0.00
2019-02-23T00:34:34.827Z,0.00
2019-02-23T00:35:46.030Z,0.00
2019-02-23T00:36:57.244Z,0.00
2019-02-23T00:38:08.434Z,0.00
2019-02-23T00:39:19.652Z,0.00
2019-02-23T00:40:30.857Z,0.00
2019-02-23T00:41:42.059Z,0.00
2019-02-23T00:42:53.255Z,0.00
2019-02-23T00:44:04.460Z,0.00
2019-02-23T00:45:15.659Z,0.00
2019-02-23T00:46:26.880Z,0.00
2019-02-23T00:47:38.087Z,0.00
2019-02-23T00:48:49.296Z,0.00
2019-02-23T00:50:00.504Z,0.00
2019-02-23T00:51:11.706Z,0.00
2019-02-23T00:52:22.416Z,0.00
2019-02-23T00:53:33.614Z,0.00
2019-02-23T00:54:44.374Z,0.00
2019-02-23T00:55:55.642Z,0.00
2019-02-23T00:57:06.359Z,0.00
2019-02-23T00:58:17.620Z,0.00
2019-02-23T00:59:28.844Z,0.00
2019-02-23T01:00:40.043Z,0.00
2019-02-23T01:01:51.241Z,0.00
2019-02-23T01:03:02.433Z,0.00
2019-02-23T01:04:13.632Z,0.00
2019-02-23T01:05:24.822Z,0.00
2019-02-23T01:06:36.520Z,0.00
2019-02-23T01:07:47.223Z,0.00
2019-02-23T01:08:58.435Z,0.00
2019-02-23T01:10:10.624Z,0.00
2019-02-23T01:11:21.826Z,0.00
2019-02-23T01:12:33.026Z,0.00
2019-02-23T01:13:43.726Z,0.00
2019-02-23T01:14:54.917Z,0.00
2019-02-23T01:16:06.122Z,0.00
2019-02-23T01:17:16.826Z,0.00
2019-02-23T01:18:28.016Z,0.00
2019-02-23T01:19:47.788Z,0.00
2019-02-23T01:20:51.412Z,0.00
2019-02-23T01:22:02.686Z,0.00
2019-02-23T01:23:13.824Z,0.00
2019-02-23T01:24:24.515Z,0.00
2019-02-23T01:25:35.211Z,0.00
2019-02-23T01:26:46.418Z,0.00
2019-02-23T01:27:57.629Z,0.00
2019-02-23T01:29:08.332Z,0.00
2019-02-23T01:30:19.612Z,0.00
2019-02-23T01:31:30.808Z,0.00
2019-02-23T01:32:41.507Z,0.00
2019-02-23T01:33:52.711Z,0.00
2019-02-23T01:35:03.404Z,0.00
2019-02-23T01:36:14.106Z,0.00
2019-02-23T01:37:25.626Z,0.00
2019-02-23T01:38:36.820Z,0.00
2019-02-23T01:39:48.018Z,0.00
2019-02-23T01:40:59.221Z,0.00
2019-02-23T01:42:10.405Z,0.00
2019-02-23T01:43:21.620Z,0.00
2019-02-23T01:44:32.821Z,0.00
2019-02-23T01:45:44.019Z,0.00
2019-02-23T01:46:55.210Z,0.00
2019-02-23T01:48:06.411Z,0.00
2019-02-23T01:49:17.621Z,0.00
2019-02-23T01:50:28.812Z,0.00
2019-02-23T01:51:40.016Z,0.00
2019-02-23T01:52:50.720Z,0.00
2019-02-23T01:54:01.927Z,0.00
2019-02-23T01:55:13.127Z,0.00
2019-02-23T01:56:23.820Z,0.00
2019-02-23T01:57:35.023Z,0.00
2019-02-23T01:58:47.224Z,0.00
2019-02-23T01:59:58.424Z,0.00
2019-02-23T02:01:09.623Z,0.00
2019-02-23T02:02:20.814Z,0.00
2019-02-23T02:03:32.018Z,0.00
2019-02-23T02:04:44.210Z,0.00
2019-02-23T02:05:55.401Z,0.00
2019-02-23T02:07:06.590Z,0.00
2019-02-23T02:08:17.802Z,0.00
2019-02-23T02:09:28.994Z,0.00
2019-02-23T02:10:40.196Z,0.00
2019-02-23T02:11:50.896Z,0.00
2019-02-23T02:13:02.091Z,0.00
2019-02-23T02:14:13.297Z,0.00
2019-02-23T02:15:24.637Z,0.00
2019-02-23T02:16:35.830Z,0.00
2019-02-23T02:17:46.522Z,0.00
2019-02-23T02:18:57.227Z,0.00
2019-02-23T02:20:11.413Z,0.00
2019-02-23T02:21:19.116Z,0.00
2019-02-23T02:22:31.309Z,0.00
2019-02-23T02:23:42.036Z,0.00
2019-02-23T02:24:53.231Z,0.00
2019-02-23T02:26:04.432Z,0.00
2019-02-23T02:27:15.644Z,0.00
2019-02-23T02:28:26.835Z,0.00
2019-02-23T02:29:38.040Z,0.00
2019-02-23T02:30:49.241Z,0.00
2019-02-23T02:32:00.442Z,0.00
2019-02-23T02:33:11.647Z,0.00
2019-02-23T02:34:22.355Z,0.00
2019-02-23T02:35:33.568Z,0.00
2019-02-23T02:36:44.295Z,0.00
2019-02-23T02:37:55.620Z,0.00
2019-02-23T02:39:06.817Z,0.00
2019-02-23T02:40:18.008Z,0.00
2019-02-23T02:41:29.214Z,0.00
2019-02-23T02:42:40.413Z,0.00
2019-02-23T02:43:51.108Z,0.00
2019-02-23T02:45:02.314Z,0.00
2019-02-23T02:46:13.624Z,0.00
2019-02-23T02:47:24.319Z,0.00
2019-02-23T02:48:36.515Z,0.00
2019-02-23T02:49:47.718Z,0.00
2019-02-23T02:50:59.408Z,0.00
2019-02-23T02:52:10.595Z,0.00
2019-02-23T02:53:21.378Z,0.00
2019-02-23T02:54:31.996Z,0.00
2019-02-23T02:55:43.181Z,0.00
2019-02-23T02:56:54.368Z,0.00
2019-02-23T02:58:05.621Z,0.00
2019-02-23T02:59:16.799Z,0.00
2019-02-23T03:00:27.989Z,0.00
2019-02-23T03:01:38.686Z,0.00
2019-02-23T03:02:49.394Z,0.00
2019-02-23T03:04:00.587Z,0.00
2019-02-23T03:05:11.786Z,0.00
2019-02-23T03:06:22.489Z,0.00
2019-02-23T03:07:33.184Z,0.00
2019-02-23T03:08:44.374Z,0.00
2019-02-23T03:09:56.070Z,0.00
2019-02-23T03:11:07.263Z,0.00
2019-02-23T03:12:18.449Z,0.00
2019-02-23T03:13:29.643Z,0.00
2019-02-23T03:14:40.328Z,0.00
2019-02-23T03:15:51.629Z,0.00
2019-02-23T03:17:02.802Z,0.00
2019-02-23T03:18:13.985Z,0.00
2019-02-23T03:19:25.185Z,0.00
2019-02-23T03:20:37.026Z,0.00
2019-02-23T03:21:47.053Z,0.00
2019-02-23T03:22:58.228Z,0.00
2019-02-23T03:24:09.409Z,0.00
2019-02-23T03:25:20.588Z,0.00
2019-02-23T03:26:31.775Z,0.00
2019-02-23T03:27:42.959Z,0.00
2019-02-23T03:28:55.129Z,0.00
2019-02-23T03:30:06.303Z,0.00
2019-02-23T03:31:17.638Z,0.00
2019-02-23T03:32:28.802Z,0.00
2019-02-23T03:33:40.001Z,0.00
2019-02-23T03:34:51.138Z,0.00
2019-02-23T03:36:02.310Z,0.00
2019-02-23T03:37:13.636Z,0.00
2019-02-23T03:38:24.813Z,0.00
2019-02-23T03:39:35.991Z,0.00
2019-02-23T03:40:47.182Z,0.00
2019-02-23T03:41:58.344Z,0.00
2019-02-23T03:43:09.612Z,0.00
2019-02-23T03:44:20.292Z,0.00
2019-02-23T03:45:31.613Z,0.00
2019-02-23T03:46:42.798Z,0.00
2019-02-23T03:47:53.973Z,0.00
2019-02-23T03:49:05.170Z,0.00
2019-02-23T03:50:15.844Z,0.00
2019-02-23T03:51:27.016Z,0.00
2019-02-23T03:52:37.685Z,0.00
2019-02-23T03:53:48.871Z,0.00
2019-02-23T03:55:00.054Z,0.00
2019-02-23T03:56:11.228Z,0.00
2019-02-23T03:57:22.403Z,0.00
2019-02-23T03:58:33.623Z,0.00
2019-02-23T03:59:44.778Z,0.00
2019-02-23T04:00:55.615Z,0.00
2019-02-23T04:02:06.794Z,0.00
2019-02-23T04:03:17.965Z,0.00
2019-02-23T04:04:29.134Z,0.00
2019-02-23T04:05:40.298Z,0.00
2019-02-23T04:06:51.632Z,0.00
2019-02-23T04:08:02.811Z,0.00
2019-02-23T04:09:13.985Z,0.00
2019-02-23T04:10:25.167Z,0.00
2019-02-23T04:11:36.354Z,0.00
2019-02-23T04:12:47.620Z,0.00
2019-02-23T04:13:58.791Z,0.00
2019-02-23T04:15:09.965Z,0.00
2019-02-23T04:16:21.132Z,0.00
2019-02-23T04:17:32.304Z,0.00
2019-02-23T04:18:42.974Z,0.00
2019-02-23T04:19:53.649Z,0.00
2019-02-23T04:21:04.810Z,0.00
2019-02-23T04:22:15.977Z,0.00
2019-02-23T04:23:27.139Z,0.00
2019-02-23T04:24:38.299Z,0.00
2019-02-23T04:25:49.613Z,0.00
2019-02-23T04:27:00.786Z,0.00
2019-02-23T04:28:11.614Z,0.00
2019-02-23T04:29:22.277Z,0.00
2019-02-23T04:30:33.045Z,0.00
2019-02-23T04:31:44.115Z,0.00
2019-02-23T04:32:55.297Z,0.00
2019-02-23T04:34:06.466Z,0.00
2019-02-23T04:35:17.121Z,0.00
2019-02-23T04:36:27.790Z,0.00
2019-02-23T04:37:39.959Z,0.00
2019-02-23T04:38:50.632Z,0.00
2019-02-23T04:40:01.815Z,0.00
2019-02-23T04:41:12.966Z,0.00
2019-02-23T04:42:24.137Z,0.00
2019-02-23T04:43:35.311Z,0.00
2019-02-23T04:44:46.472Z,0.00
2019-02-23T04:45:57.642Z,0.00
2019-02-23T04:47:08.831Z,0.00
2019-02-23T04:48:19.999Z,0.00
2019-02-23T04:49:30.663Z,0.00
2019-02-23T04:50:41.819Z,0.00
2019-02-23T04:51:53.488Z,0.00
2019-02-23T04:53:04.175Z,0.00
2019-02-23T04:54:14.843Z,0.00
2019-02-23T04:55:25.995Z,0.00
2019-02-23T04:56:37.156Z,0.00
2019-02-23T04:57:47.824Z,0.00
2019-02-23T04:58:58.985Z,0.00
2019-02-23T05:00:10.152Z,0.00
2019-02-23T05:01:21.308Z,0.00
2019-02-23T05:02:31.980Z,0.00
2019-02-23T05:03:43.140Z,0.00
2019-02-23T05:04:54.303Z,0.00
2019-02-23T05:06:04.967Z,0.00
2019-02-23T05:07:16.126Z,0.00
2019-02-23T05:08:27.294Z,0.00
2019-02-23T05:09:38.460Z,0.00
2019-02-23T05:10:49.633Z,0.00
2019-02-23T05:12:00.777Z,0.00
2019-02-23T05:13:11.933Z,0.00
2019-02-23T05:14:23.083Z,0.00
2019-02-23T05:15:34.237Z,0.00
2019-02-23T05:16:45.397Z,0.00
2019-02-23T05:17:56.553Z,0.00
2019-02-23T05:19:07.713Z,0.00
2019-02-23T05:20:18.890Z,0.00
2019-02-23T05:21:30.032Z,0.00
2019-02-23T05:22:41.172Z,0.00
2019-02-23T05:23:52.329Z,0.00
2019-02-23T05:25:03.619Z,0.00
2019-02-23T05:26:14.294Z,0.00
2019-02-23T05:27:25.463Z,0.00
2019-02-23T05:28:36.628Z,0.00
2019-02-23T05:29:47.775Z,0.00
2019-02-23T05:30:58.931Z,0.00
2019-02-23T05:32:10.078Z,0.00
2019-02-23T05:33:21.234Z,0.00
2019-02-23T05:34:32.389Z,0.00
2019-02-23T05:35:43.621Z,0.00
2019-02-23T05:36:54.771Z,0.00
2019-02-23T05:38:06.921Z,0.00
2019-02-23T05:39:18.095Z,0.00
2019-02-23T05:40:28.755Z,0.00
2019-02-23T05:41:39.916Z,0.00
2019-02-23T05:43:00.405Z,0.00
2019-02-23T05:44:02.206Z,0.00
2019-02-23T05:45:13.350Z,0.00
2019-02-23T05:46:24.506Z,0.00
2019-02-23T05:47:35.173Z,0.00
2019-02-23T05:48:46.338Z,0.00
2019-02-23T05:49:57.618Z,0.00
2019-02-23T05:51:08.768Z,0.00
2019-02-23T05:52:19.926Z,0.00
2019-02-23T05:53:31.066Z,0.00
2019-02-23T05:54:42.217Z,0.00
2019-02-23T05:55:53.371Z,0.00
2019-02-23T05:57:04.046Z,0.00
2019-02-23T05:58:14.686Z,0.00
2019-02-23T05:59:25.841Z,0.00
2019-02-23T06:00:37.982Z,0.00
2019-02-23T06:01:49.151Z,0.00
2019-02-23T06:03:00.289Z,0.00
2019-02-23T06:04:11.452Z,0.00
2019-02-23T06:05:23.619Z,0.00
2019-02-23T06:06:34.769Z,0.00
2019-02-23T06:07:45.919Z,0.00
2019-02-23T06:08:57.057Z,0.00
2019-02-23T06:10:08.219Z,0.00
2019-02-23T06:11:19.370Z,0.00
2019-02-23T06:12:30.519Z,0.00
2019-02-23T06:13:41.179Z,0.00
2019-02-23T06:14:52.341Z,0.00
2019-02-23T06:16:03.639Z,0.00
2019-02-23T06:17:14.788Z,0.00
2019-02-23T06:18:25.932Z,0.00
2019-02-23T06:19:37.088Z,0.00
2019-02-23T06:20:48.237Z,0.00
2019-02-23T06:21:59.375Z,0.00
2019-02-23T06:23:10.526Z,5.63
2019-02-23T06:24:21.685Z,5.63
2019-02-23T06:25:32.540Z,5.63
2019-02-23T06:26:43.677Z,5.63
2019-02-23T06:27:54.827Z,5.63
2019-02-23T06:29:05.978Z,5.63
2019-02-23T06:30:18.435Z,5.63
2019-02-23T06:31:28.264Z,11.25
2019-02-23T06:32:39.414Z,11.25
2019-02-23T06:33:50.570Z,11.25
2019-02-23T06:35:01.226Z,11.25
2019-02-23T06:36:12.374Z,11.25
2019-02-23T06:37:23.621Z,11.25
2019-02-23T06:38:34.271Z,16.88
2019-02-23T06:39:45.407Z,16.88
2019-02-23T06:40:56.553Z,16.88
2019-02-23T06:42:07.693Z,16.88
2019-02-23T06:43:18.833Z,16.88
2019-02-23T06:44:29.981Z,16.88
2019-02-23T06:45:42.124Z,22.50
2019-02-23T06:46:53.262Z,22.50
2019-02-23T06:48:04.400Z,22.50
2019-02-23T06:49:15.624Z,22.50
2019-02-23T06:50:26.771Z,22.50
2019-02-23T06:51:37.904Z,22.50
2019-02-23T06:52:48.557Z,22.50
2019-02-23T06:53:59.211Z,28.13
2019-02-23T06:55:09.862Z,28.13
2019-02-23T06:56:20.515Z,28.13
2019-02-23T06:57:31.680Z,28.13
2019-02-23T06:58:42.825Z,28.13
2019-02-23T06:59:54.000Z,28.13
2019-02-23T07:01:05.167Z,33.75
2019-02-23T07:02:16.315Z,33.75
2019-02-23T07:03:27.453Z,33.75
2019-02-23T07:04:38.594Z,33.75
2019-02-23T07:05:50.746Z,39.38
2019-02-23T07:07:01.896Z,39.38
2019-02-23T07:08:13.044Z,39.38
2019-02-23T07:09:24.203Z,39.38
2019-02-23T07:10:35.343Z,39.38
2019-02-23T07:11:46.507Z,45.00
2019-02-23T07:12:57.642Z,45.00
2019-02-23T07:14:08.293Z,45.00
2019-02-23T07:15:18.950Z,45.00
2019-02-23T07:16:30.096Z,45.00
2019-02-23T07:17:41.258Z,50.63
2019-02-23T07:18:52.397Z,50.63
2019-02-23T07:20:03.050Z,50.63
2019-02-23T07:21:14.190Z,50.63
2019-02-23T07:22:25.333Z,50.63
2019-02-23T07:23:36.489Z,50.63
2019-02-23T07:24:48.137Z,56.25
2019-02-23T07:25:59.297Z,56.25
2019-02-23T07:27:10.441Z,56.25
2019-02-23T07:28:21.629Z,56.25
2019-02-23T07:29:32.780Z,56.25
2019-02-23T07:30:43.981Z,56.25
2019-02-23T07:31:55.152Z,56.25
2019-02-23T07:33:05.810Z,56.25
2019-02-23T07:34:16.965Z,56.25
2019-02-23T07:35:28.103Z,56.25
2019-02-23T07:36:39.249Z,56.25
2019-02-23T07:37:50.416Z,56.25
2019-02-23T07:39:01.613Z,56.25
2019-02-23T07:40:12.758Z,56.25
2019-02-23T07:41:23.919Z,56.25
2019-02-23T07:42:35.077Z,56.25
2019-02-23T07:43:46.228Z,56.25
2019-02-23T07:44:57.380Z,56.25
2019-02-23T07:46:08.525Z,56.25
2019-02-23T07:47:19.681Z,56.25
2019-02-23T07:48:30.828Z,61.88
2019-02-23T07:49:42.983Z,61.88
2019-02-23T07:50:54.150Z,61.88
2019-02-23T07:52:05.291Z,61.88
2019-02-23T07:53:16.447Z,61.88
2019-02-23T07:54:27.619Z,61.88
2019-02-23T07:55:38.780Z,67.50
2019-02-23T07:56:49.934Z,67.50
2019-02-23T07:58:01.126Z,67.50
2019-02-23T07:59:12.279Z,67.50
2019-02-23T08:00:22.947Z,67.50
2019-02-23T08:01:34.102Z,73.13
2019-02-23T08:02:45.266Z,73.13
2019-02-23T08:03:56.440Z,73.13
2019-02-23T08:05:07.099Z,73.13
2019-02-23T08:06:18.252Z,73.13
2019-02-23T08:07:28.916Z,78.75
2019-02-23T08:08:40.091Z,78.75
2019-02-23T08:09:51.242Z,78.75
2019-02-23T08:11:02.411Z,78.75
2019-02-23T08:12:13.672Z,78.75
2019-02-23T08:13:26.285Z,84.38
2019-02-23T08:14:37.467Z,84.38
2019-02-23T08:15:48.627Z,84.38
2019-02-23T08:16:59.822Z,84.38
2019-02-23T08:18:10.989Z,84.38
2019-02-23T08:19:22.144Z,84.38
2019-02-23T08:20:33.298Z,84.38
2019-02-23T08:21:44.461Z,84.38
2019-02-23T08:22:55.122Z,84.38
2019-02-23T08:24:06.281Z,90.00
2019-02-23T08:25:17.433Z,90.00
2019-02-23T08:26:28.600Z,90.00
2019-02-23T08:27:39.772Z,90.00
2019-02-23T08:28:50.945Z,90.00
2019-02-23T08:30:02.110Z,90.00
2019-02-23T08:31:13.515Z,90.00
2019-02-23T08:32:23.942Z,90.00
2019-02-23T08:33:35.120Z,90.00
2019-02-23T08:34:46.290Z,90.00
2019-02-23T08:35:57.622Z,90.00
2019-02-23T08:37:08.792Z,90.00
2019-02-23T08:38:19.950Z,90.00
2019-02-23T08:39:31.148Z,90.00
2019-02-23T08:40:42.317Z,90.00
2019-02-23T08:41:53.615Z,90.00
2019-02-23T08:43:04.782Z,95.63
2019-02-23T08:44:15.959Z,95.63
2019-02-23T08:45:26.626Z,95.63
2019-02-23T08:46:37.797Z,95.63
2019-02-23T08:47:48.963Z,95.63
2019-02-23T08:49:00.133Z,95.63
2019-02-23T08:50:11.303Z,95.63
2019-02-23T08:51:22.531Z,101.25
2019-02-23T08:52:33.705Z,101.25
2019-02-23T08:53:46.039Z,101.25
2019-02-23T08:54:56.553Z,101.25
2019-02-23T08:56:08.721Z,101.25
2019-02-23T08:57:19.891Z,101.25
2019-02-23T08:58:31.059Z,101.25
2019-02-23T08:59:42.234Z,101.25
2019-02-23T09:00:52.912Z,101.25
2019-02-23T09:02:04.079Z,106.88
2019-02-23T09:03:15.245Z,106.88
2019-02-23T09:04:27.676Z,106.88
2019-02-23T09:05:38.844Z,106.88
2019-02-23T09:06:50.014Z,106.88
2019-02-23T09:08:00.693Z,106.88
2019-02-23T09:09:11.876Z,106.88
2019-02-23T09:10:22.563Z,112.50
2019-02-23T09:11:34.735Z,112.50
2019-02-23T09:12:45.911Z,112.50
2019-02-23T09:13:57.092Z,112.50
2019-02-23T09:15:08.961Z,112.50
2019-02-23T09:16:19.653Z,112.50
2019-02-23T09:17:30.833Z,112.50
2019-02-23T09:18:42.008Z,112.50
2019-02-23T09:19:53.179Z,123.75
2019-02-23T09:21:04.362Z,118.13
2019-02-23T09:22:15.052Z,118.13
2019-02-23T09:23:26.243Z,123.75
2019-02-23T09:24:37.929Z,123.75
2019-02-23T09:25:49.110Z,123.75
2019-02-23T09:27:00.303Z,123.75
2019-02-23T09:28:11.630Z,129.38
2019-02-23T09:29:22.818Z,129.38
2019-02-23T09:30:34.006Z,129.38
2019-02-23T09:31:45.184Z,135.00
2019-02-23T09:32:55.878Z,135.00
2019-02-23T09:34:07.065Z,135.00
2019-02-23T09:35:18.258Z,135.00
2019-02-23T09:36:28.936Z,135.00
2019-02-23T09:37:40.134Z,140.63
2019-02-23T09:38:51.312Z,140.63
2019-02-23T09:40:02.502Z,140.63
2019-02-23T09:41:13.695Z,146.25
2019-02-23T09:42:24.881Z,146.25
2019-02-23T09:43:36.074Z,151.88
2019-02-23T09:44:47.258Z,151.88
2019-02-23T09:45:58.459Z,163.13
2019-02-23T09:47:09.645Z,157.50
2019-02-23T09:48:20.829Z,163.13
2019-02-23T09:49:32.024Z,163.13
2019-02-23T09:50:43.233Z,168.75
2019-02-23T09:51:54.437Z,168.75
2019-02-23T09:53:11.179Z,174.38
2019-02-23T09:54:16.816Z,180.00
2019-02-23T09:55:29.027Z,180.00
2019-02-23T09:56:40.242Z,180.00
2019-02-23T09:57:51.450Z,185.63
2019-02-23T09:59:02.642Z,191.25
2019-02-23T10:00:13.340Z,191.25
2019-02-23T10:01:24.549Z,191.25
2019-02-23T10:02:36.251Z,191.25
2019-02-23T10:03:47.444Z,196.88
2019-02-23T10:04:58.155Z,196.88
2019-02-23T10:06:10.373Z,202.50
2019-02-23T10:07:21.622Z,202.50
2019-02-23T10:08:32.837Z,208.13
2019-02-23T10:09:44.048Z,208.13
2019-02-23T10:10:57.551Z,208.13
2019-02-23T10:12:05.962Z,208.13
2019-02-23T10:13:16.689Z,208.13
2019-02-23T10:14:27.893Z,202.50
2019-02-23T10:15:38.624Z,202.50
2019-02-23T10:16:49.849Z,196.88
2019-02-23T10:18:01.070Z,191.25
2019-02-23T10:19:11.793Z,191.25
2019-02-23T10:20:22.511Z,191.25
2019-02-23T10:21:34.731Z,185.63
2019-02-23T10:22:45.616Z,180.00
2019-02-23T10:23:56.831Z,180.00
2019-02-23T10:25:08.051Z,185.63
2019-02-23T10:26:19.276Z,180.00
2019-02-23T10:27:30.995Z,180.00
2019-02-23T10:28:42.220Z,174.38
2019-02-23T10:29:53.443Z,180.00
2019-02-23T10:31:04.667Z,185.63
2019-02-23T10:32:15.887Z,185.63
2019-02-23T10:33:27.103Z,191.25
2019-02-23T10:34:38.325Z,191.25
2019-02-23T10:35:49.620Z,196.88
2019-02-23T10:37:00.863Z,196.88
2019-02-23T10:38:12.082Z,196.88
2019-02-23T10:39:24.304Z,202.50
2019-02-23T10:40:35.039Z,208.13
2019-02-23T10:41:46.274Z,208.13
2019-02-23T10:42:57.625Z,208.13
2019-02-23T10:44:08.847Z,213.75
2019-02-23T10:45:20.085Z,213.75
2019-02-23T10:46:31.334Z,213.75
2019-02-23T10:47:42.564Z,213.75
2019-02-23T10:48:53.797Z,219.38
2019-02-23T10:50:05.028Z,219.38
2019-02-23T10:51:15.759Z,225.00
2019-02-23T10:52:26.500Z,225.00
2019-02-23T10:53:37.736Z,230.63
2019-02-23T10:54:48.960Z,230.63
2019-02-23T10:55:59.708Z,225.00
2019-02-23T10:57:11.970Z,225.00
2019-02-23T10:58:23.197Z,225.00
2019-02-23T10:59:34.448Z,225.00
2019-02-23T11:00:45.703Z,225.00
2019-02-23T11:01:56.943Z,225.00
2019-02-23T11:03:08.183Z,219.38
2019-02-23T11:04:19.429Z,219.38
2019-02-23T11:05:30.656Z,219.38
2019-02-23T11:06:41.931Z,219.38
2019-02-23T11:07:53.148Z,219.38
2019-02-23T11:09:04.407Z,219.38
2019-02-23T11:10:15.652Z,219.38
2019-02-23T11:11:26.905Z,225.00
2019-02-23T11:12:38.180Z,225.00
2019-02-23T11:13:49.419Z,225.00
2019-02-23T11:15:00.660Z,225.00
2019-02-23T11:16:11.911Z,225.00
2019-02-23T11:17:23.164Z,230.63
2019-02-23T11:18:34.445Z,236.25
2019-02-23T11:19:45.197Z,236.25
2019-02-23T11:20:56.443Z,241.88
2019-02-23T11:22:07.732Z,247.50
2019-02-23T11:23:18.511Z,253.13
2019-02-23T11:24:29.764Z,253.13
2019-02-23T11:25:41.022Z,264.38
2019-02-23T11:26:52.277Z,270.00
2019-02-23T11:28:03.902Z,281.25
2019-02-23T11:29:15.177Z,292.50
2019-02-23T11:30:26.437Z,298.13
2019-02-23T11:31:37.695Z,309.38
2019-02-23T11:32:48.948Z,320.63
2019-02-23T11:34:00.227Z,326.25
2019-02-23T11:35:11.616Z,337.50
2019-02-23T11:36:22.883Z,360.00
2019-02-23T11:37:34.155Z,376.88
2019-02-23T11:38:45.446Z,410.63
2019-02-23T11:39:56.727Z,450.00
2019-02-23T11:41:08.000Z,523.13
2019-02-23T11:42:18.779Z,1108.13
2019-02-23T11:43:30.069Z,1636.88
2019-02-23T11:44:40.874Z,1541.25
2019-02-23T11:45:52.181Z,1507.50
2019-02-23T11:47:03.614Z,1563.75
2019-02-23T11:48:14.962Z,1473.75
2019-02-23T11:49:25.832Z,1445.63
2019-02-23T11:50:37.198Z,1541.25
2019-02-23T11:51:48.592Z,1518.75
2019-02-23T11:53:00.000Z,1456.88
2019-02-23T11:54:11.411Z,1558.13
2019-02-23T11:55:22.844Z,1473.75
2019-02-23T11:56:33.788Z,1642.50
2019-02-23T11:57:44.756Z,1614.38
2019-02-23T11:58:56.228Z,1518.75
2019-02-23T12:00:07.719Z,1732.50
2019-02-23T12:01:19.216Z,1704.38
2019-02-23T12:02:30.731Z,1563.75
2019-02-23T12:03:42.257Z,1473.75
2019-02-23T12:04:53.791Z,1293.75
2019-02-23T12:06:05.336Z,1468.13
2019-02-23T12:07:16.934Z,1530.00
2019-02-23T12:08:28.482Z,1580.63
2019-02-23T12:09:40.062Z,1001.25
2019-02-23T12:10:51.630Z,1085.63
2019-02-23T12:12:03.199Z,1389.38
2019-02-23T12:13:14.786Z,1333.13
2019-02-23T12:14:26.363Z,1417.50
2019-02-23T12:15:37.941Z,1305.00
2019-02-23T12:16:49.616Z,1423.13
2019-02-23T12:18:01.211Z,1445.63
2019-02-23T12:19:12.797Z,1620.00
2019-02-23T12:20:24.396Z,1603.13
2019-02-23T12:21:36.005Z,1625.63
2019-02-23T12:22:47.626Z,1631.25
2019-02-23T12:24:05.948Z,1614.38
2019-02-23T12:25:13.064Z,1496.25
2019-02-23T12:26:22.503Z,1659.38
2019-02-23T12:27:34.138Z,1665.00
2019-02-23T12:28:46.786Z,1642.50
2019-02-23T12:29:58.438Z,1490.63
2019-02-23T12:31:10.123Z,1434.38
2019-02-23T12:32:21.776Z,1468.13
2019-02-23T12:33:33.432Z,1265.63
2019-02-23T12:34:45.108Z,1260.00
2019-02-23T12:35:56.770Z,1276.88
2019-02-23T12:37:08.419Z,1293.75
2019-02-23T12:38:20.097Z,1299.38
2019-02-23T12:39:31.758Z,1361.25
2019-02-23T12:40:44.421Z,1501.88
2019-02-23T12:41:56.078Z,1535.63
2019-02-23T12:43:07.738Z,1620.00
2019-02-23T12:44:19.419Z,1535.63
2019-02-23T12:45:31.101Z,1591.88
2019-02-23T12:46:42.784Z,1580.63
2019-02-23T12:47:54.463Z,1693.13
2019-02-23T12:49:06.156Z,1726.88
2019-02-23T12:50:17.869Z,1721.25
2019-02-23T12:51:30.567Z,1575.00
2019-02-23T12:52:42.283Z,1546.88
2019-02-23T12:53:53.992Z,1479.38
2019-02-23T12:55:05.721Z,1350.00
2019-02-23T12:56:17.456Z,1220.63
2019-02-23T12:57:29.160Z,1068.75
2019-02-23T12:58:40.880Z,1012.50
2019-02-23T12:59:52.611Z,1046.25
2019-02-23T13:01:04.310Z,1130.63
2019-02-23T13:02:16.018Z,1136.25
2019-02-23T13:03:27.726Z,961.88
2019-02-23T13:04:39.417Z,905.63
2019-02-23T13:05:51.110Z,984.38
2019-02-23T13:07:02.796Z,1125.00
2019-02-23T13:08:14.488Z,1074.38
2019-02-23T13:09:26.209Z,1046.25
2019-02-23T13:10:37.907Z,956.25
2019-02-23T13:11:49.613Z,945.00
2019-02-23T13:13:01.299Z,1108.13
2019-02-23T13:14:12.976Z,1057.50
2019-02-23T13:15:24.657Z,1136.25
2019-02-23T13:16:36.338Z,1130.63
2019-02-23T13:17:48.012Z,1051.88
2019-02-23T13:18:59.686Z,1023.75
2019-02-23T13:20:11.362Z,984.38
2019-02-23T13:21:23.043Z,916.88
2019-02-23T13:22:34.717Z,950.63
2019-02-23T13:23:46.389Z,1018.13
2019-02-23T13:24:58.071Z,742.50
2019-02-23T13:26:09.768Z,641.25
2019-02-23T13:27:22.418Z,534.38
2019-02-23T13:28:34.074Z,500.63
2019-02-23T13:29:45.714Z,478.13
2019-02-23T13:30:57.337Z,461.25
2019-02-23T13:32:08.977Z,450.00
2019-02-23T13:33:20.590Z,444.38
2019-02-23T13:34:32.205Z,433.13
2019-02-23T13:35:43.820Z,444.38
2019-02-23T13:36:55.414Z,466.88
2019-02-23T13:38:06.993Z,455.63
2019-02-23T13:39:18.590Z,461.25
2019-02-23T13:40:30.171Z,455.63
2019-02-23T13:41:41.748Z,444.38
2019-02-23T13:42:53.318Z,466.88
2019-02-23T13:44:04.384Z,466.88
2019-02-23T13:45:15.947Z,455.63
2019-02-23T13:46:27.623Z,455.63
2019-02-23T13:47:39.187Z,450.00
2019-02-23T13:48:50.736Z,455.63
2019-02-23T13:50:02.280Z,461.25
2019-02-23T13:51:13.819Z,478.13
2019-02-23T13:52:24.867Z,534.38
2019-02-23T13:53:36.406Z,635.63
2019-02-23T13:54:47.951Z,703.13
2019-02-23T13:55:59.621Z,691.88
2019-02-23T13:57:11.171Z,669.38
2019-02-23T13:58:22.716Z,669.38
2019-02-23T13:59:34.268Z,652.50
2019-02-23T14:00:45.826Z,675.00
2019-02-23T14:01:57.369Z,815.63
2019-02-23T14:03:08.961Z,810.00
2019-02-23T14:04:20.514Z,804.38
2019-02-23T14:05:31.654Z,781.88
2019-02-23T14:06:43.228Z,675.00
2019-02-23T14:07:54.828Z,697.50
2019-02-23T14:09:06.395Z,703.13
2019-02-23T14:10:17.975Z,770.63
2019-02-23T14:11:29.564Z,708.75
2019-02-23T14:12:41.141Z,573.75
2019-02-23T14:13:52.718Z,630.00
2019-02-23T14:15:04.286Z,579.38
2019-02-23T14:16:15.858Z,663.75
2019-02-23T14:17:27.614Z,624.38
2019-02-23T14:18:39.204Z,613.13
2019-02-23T14:19:50.778Z,556.88
2019-02-23T14:21:02.361Z,506.25
2019-02-23T14:22:13.642Z,483.75
2019-02-23T14:23:24.732Z,517.50
2019-02-23T14:24:35.810Z,495.00
2019-02-23T14:25:47.380Z,540.00
2019-02-23T14:26:58.942Z,579.38
2019-02-23T14:28:10.518Z,568.13
2019-02-23T14:29:22.098Z,534.38
2019-02-23T14:30:33.678Z,534.38
2019-02-23T14:31:45.249Z,568.13
2019-02-23T14:32:56.814Z,585.00
2019-02-23T14:34:08.387Z,568.13
2019-02-23T14:35:19.961Z,545.63
2019-02-23T14:36:31.627Z,506.25
2019-02-23T14:37:43.191Z,534.38
2019-02-23T14:38:54.770Z,506.25
2019-02-23T14:40:06.312Z,495.00
2019-02-23T14:41:17.861Z,455.63
2019-02-23T14:42:29.431Z,444.38
2019-02-23T14:43:40.988Z,450.00
2019-02-23T14:44:52.622Z,450.00
2019-02-23T14:46:04.106Z,450.00
2019-02-23T14:47:15.678Z,450.00
2019-02-23T14:48:27.230Z,433.13
2019-02-23T14:49:38.780Z,393.75
2019-02-23T14:50:50.352Z,393.75
2019-02-23T14:52:01.903Z,399.38
2019-02-23T14:53:15.277Z,410.63
2019-02-23T14:54:24.948Z,444.38
2019-02-23T14:55:35.987Z,455.63
2019-02-23T14:56:47.660Z,416.25
2019-02-23T14:57:59.192Z,371.25
2019-02-23T14:59:10.736Z,393.75
2019-02-23T15:00:22.220Z,393.75
2019-02-23T15:01:33.252Z,376.88
2019-02-23T15:02:44.772Z,326.25
2019-02-23T15:03:56.307Z,315.00
2019-02-23T15:05:07.335Z,281.25
2019-02-23T15:06:18.849Z,264.38
2019-02-23T15:07:30.356Z,247.50
2019-02-23T15:08:41.863Z,230.63
2019-02-23T15:09:53.568Z,208.13
2019-02-23T15:11:04.574Z,196.88
2019-02-23T15:12:15.566Z,191.25
2019-02-23T15:13:27.050Z,185.63
2019-02-23T15:14:38.044Z,180.00