createdAt,value
2023-03-15T00:20:42.920Z,96348.06
2023-03-15T00:25:34.802Z,96347.06
2023-03-15T00:30:27.090Z,96338.88
2023-03-15T00:35:18.844Z,96364.25
2023-03-15T00:40:12.140Z,96365.69
2023-03-15T00:45:04.959Z,96368.09
2023-03-15T00:49:56.711Z,96378.69
2023-03-15T00:54:53.339Z,96392.06
2023-03-15T00:59:45.173Z,96406.59
2023-03-15T01:04:36.856Z,96432.56
2023-03-15T01:09:28.638Z,96456.34
2023-03-15T01:14:20.316Z,96469.09
2023-03-15T01:19:13.585Z,96467.28
2023-03-15T01:24:05.650Z,96492.03
2023-03-15T01:28:57.424Z,96501.44
2023-03-15T01:33:49.276Z,96511.81
2023-03-15T01:38:41.344Z,96528.41
2023-03-15T01:43:33.936Z,96546.16
2023-03-15T01:48:36.855Z,96576.13
2023-03-15T01:53:32.828Z,96595.03
2023-03-15T01:58:28.248Z,96604.78
2023-03-15T02:14:17.350Z,96619.91
2023-03-15T02:24:51.173Z,96635.53
2023-03-15T02:29:42.956Z,96637.63
2023-03-15T02:34:34.648Z,96644.97
2023-03-15T02:39:27.107Z,96663.75
2023-03-15T02:44:24.145Z,96672.44
2023-03-15T02:49:21.406Z,96682.44
2023-03-15T03:09:40.847Z,96714.94
2023-03-15T03:14:32.540Z,96717.28
2023-03-15T03:19:25.528Z,96723.59
2023-03-15T03:24:17.331Z,96726.44
2023-03-15T03:29:09.018Z,96741.63
2023-03-15T03:34:00.707Z,96742.91
2023-03-15T03:38:54.021Z,96747.34
2023-03-15T03:43:45.701Z,96756.75
2023-03-15T03:48:37.524Z,96758.97
2023-03-15T03:53:29.262Z,96773.00
2023-03-15T03:58:22.022Z,96777.00
2023-03-15T04:03:13.765Z,96771.94
2023-03-15T04:08:05.675Z,96778.09
2023-03-15T04:12:57.503Z,96790.75
2023-03-15T04:17:55.771Z,96808.88
2023-03-15T04:33:05.209Z,96815.69
2023-03-15T04:37:57.606Z,96810.53
2023-03-15T04:42:57.010Z,96821.13
2023-03-15T04:47:50.983Z,96837.25
2023-03-15T04:52:44.603Z,96839.19
2023-03-15T04:57:37.315Z,96852.09
2023-03-15T05:02:28.987Z,96848.25
2023-03-15T05:07:20.646Z,96853.50
2023-03-15T05:12:13.407Z,96861.72
2023-03-15T05:17:05.535Z,96870.63
2023-03-15T05:21:57.206Z,96870.31
2023-03-15T05:26:48.916Z,96874.50
2023-03-15T05:31:40.890Z,96888.53
2023-03-15T05:36:34.233Z,96891.44
2023-03-15T05:41:25.911Z,96905.94
2023-03-15T05:46:18.565Z,96907.25
2023-03-15T05:51:10.389Z,96910.63
2023-03-15T05:56:02.313Z,96908.50
2023-03-15T06:00:54.035Z,96907.72
2023-03-15T06:15:58.616Z,96908.06
2023-03-15T06:26:18.737Z,96911.53
2023-03-15T06:31:14.965Z,96919.84
2023-03-15T06:36:09.959Z,96930.56
2023-03-15T06:41:01.714Z,96921.84
2023-03-15T06:45:56.565Z,96919.44
2023-03-15T06:50:48.939Z,96934.97
2023-03-15T06:55:40.624Z,96929.84
2023-03-15T07:00:32.322Z,96935.25
2023-03-15T07:05:24.534Z,96943.75
2023-03-15T07:10:17.454Z,96944.72
2023-03-15T07:15:10.174Z,96936.53
2023-03-15T07:20:02.335Z,96951.13
2023-03-15T07:24:54.651Z,96955.41
2023-03-15T07:29:46.886Z,96962.63
2023-03-15T07:34:39.777Z,96965.03
2023-03-15T07:39:33.014Z,96963.56
2023-03-15T07:44:30.902Z,96970.63
2023-03-15T07:54:31.548Z,96984.78
2023-03-15T07:59:23.207Z,96982.25
2023-03-15T08:04:14.875Z,96983.47
2023-03-15T08:09:06.813Z,96990.00
2023-03-15T08:13:58.599Z,96984.03
2023-03-15T08:23:57.167Z,96976.25
2023-03-15T08:33:54.913Z,96976.97
2023-03-15T08:38:50.344Z,96969.16
2023-03-15T08:48:48.257Z,96966.38
2023-03-15T08:53:41.709Z,96974.03
2023-03-15T08:58:34.738Z,96980.47
2023-03-15T09:03:26.520Z,96972.50
2023-03-15T09:08:21.045Z,96966.09
2023-03-15T09:13:12.746Z,96967.53
2023-03-15T09:18:06.055Z,96965.09
2023-03-15T09:22:58.725Z,96968.31
2023-03-15T09:27:51.740Z,96976.31
2023-03-15T09:32:44.981Z,96972.50
2023-03-15T09:37:37.442Z,96979.94
2023-03-15T09:42:38.770Z,96985.94
2023-03-15T09:47:52.122Z,96985.53
2023-03-15T09:52:55.975Z,96997.47
2023-03-15T10:09:05.664Z,97003.69
2023-03-15T10:14:58.507Z,97001.41
2023-03-15T10:20:03.765Z,96994.66
2023-03-15T10:25:11.808Z,96989.13
2023-03-15T10:30:22.820Z,96985.81
2023-03-15T10:35:20.741Z,96976.22
2023-03-15T10:40:16.329Z,96980.72
2023-03-15T10:45:25.400Z,96967.59
2023-03-15T10:50:33.229Z,96957.97
2023-03-15T10:55:35.978Z,96955.16
2023-03-15T11:00:37.031Z,96954.00
2023-03-15T11:28:02.972Z,96939.03
2023-03-15T11:33:11.914Z,96940.25
2023-03-15T11:54:21.515Z,96937.22
2023-03-15T11:59:40.672Z,96919.34
2023-03-15T12:04:43.689Z,96909.50
2023-03-15T12:09:36.541Z,96908.91
2023-03-15T12:14:34.345Z,96907.31
2023-03-15T12:19:28.104Z,96897.47
2023-03-15T12:24:39.424Z,96905.47
2023-03-15T12:29:38.152Z,96898.66
2023-03-15T12:50:48.796Z,96887.75
2023-03-15T12:55:50.050Z,96888.94
2023-03-15T13:12:28.518Z,96899.94
2023-03-15T13:29:22.987Z,96886.75
2023-03-15T13:49:58.852Z,96889.25
2023-03-15T14:05:29.420Z,96889.59
2023-03-15T14:10:28.548Z,96887.09
2023-03-15T14:15:45.940Z,96875.97
2023-03-15T14:20:46.767Z,96887.75
2023-03-15T15:02:02.192Z,96869.56
2023-03-15T15:06:56.026Z,96866.59
2023-03-15T15:32:19.298Z,96867.75
2023-03-15T15:37:15.001Z,96866.16
2023-03-15T15:47:19.128Z,96881.50
2023-03-15T15:52:16.278Z,96884.66
2023-03-15T15:57:13.004Z,96895.72
2023-03-15T16:13:01.092Z,96906.06
2023-03-15T16:54:08.755Z,96931.50
2023-03-15T16:59:09.072Z,96947.47
2023-03-15T17:04:02.908Z,96948.56
2023-03-15T17:14:29.746Z,96978.00
2023-03-15T17:19:21.798Z,96970.13
2023-03-15T17:24:14.441Z,96984.22
2023-03-15T17:39:20.613Z,96999.22
2023-03-15T17:44:12.909Z,97003.16
2023-03-15T17:49:08.764Z,97014.00
2023-03-15T18:19:53.836Z,97040.88
2023-03-15T18:30:16.488Z,97057.84
2023-03-15T18:35:18.814Z,97064.16
2023-03-15T18:55:48.277Z,97057.56
2023-03-15T19:00:41.411Z,97056.63
2023-03-15T19:05:36.816Z,97064.28
2023-03-15T19:10:28.545Z,97064.63
2023-03-15T19:15:22.095Z,97064.31
2023-03-15T19:20:17.231Z,97061.81
2023-03-15T19:25:14.059Z,97063.19
2023-03-15T19:30:08.959Z,97045.34
2023-03-15T19:35:04.724Z,97054.13
2023-03-15T19:39:56.401Z,97058.41
2023-03-15T19:44:49.285Z,97054.06
2023-03-15T19:49:41.182Z,97067.22
2023-03-15T19:54:33.965Z,97056.66
2023-03-15T19:59:26.169Z,97049.94
2023-03-15T20:04:17.979Z,97051.97
2023-03-15T20:09:11.167Z,97051.09
2023-03-15T20:14:04.734Z,97068.97
2023-03-15T20:18:57.640Z,97079.34
2023-03-15T20:23:53.882Z,97081.88
2023-03-15T20:28:47.420Z,97100.66
2023-03-15T20:33:39.860Z,97112.22
2023-03-15T20:38:41.688Z,97101.28
2023-03-15T20:43:34.304Z,97110.31
2023-03-15T20:48:34.922Z,97104.44
2023-03-15T20:58:32.797Z,97110.59
2023-03-15T21:03:25.541Z,97132.84
2023-03-15T21:08:17.774Z,97141.50
2023-03-15T21:18:26.736Z,97130.47
2023-03-15T21:23:20.535Z,97119.28
2023-03-15T21:28:12.201Z,97135.97
2023-03-15T21:33:04.870Z,97125.81
2023-03-15T21:37:58.276Z,97133.91
2023-03-15T21:42:50.856Z,97128.41
2023-03-15T21:47:46.850Z,97121.00
2023-03-15T21:52:38.825Z,97119.66
2023-03-15T21:57:33.581Z,97128.78
2023-03-15T22:07:35.728Z,97132.28
2023-03-15T22:23:01.802Z,97141.53
2023-03-15T22:27:53.769Z,97133.78
2023-03-15T22:32:46.465Z,97131.84
2023-03-15T22:37:38.206Z,97134.09
2023-03-15T22:42:29.960Z,97134.09
2023-03-15T22:47:21.685Z,97138.00
2023-03-15T22:52:13.465Z,97137.34
2023-03-15T22:57:05.149Z,97144.47
2023-03-15T23:01:57.353Z,97139.94
2023-03-15T23:06:50.559Z,97132.63
2023-03-15T23:11:42.337Z,97128.94
2023-03-15T23:16:34.186Z,97132.34
2023-03-15T23:36:55.384Z,97119.09
2023-03-15T23:41:50.655Z,97120.22
2023-03-15T23:51:59.949Z,97112.13
