createdAt,value
2023-02-16T00:02:07.613Z,-5.31
2023-02-16T00:04:39.942Z,-5.36
2023-02-16T00:07:12.044Z,-5.38
2023-02-16T00:09:44.539Z,-5.08
2023-02-16T00:12:34.638Z,-4.75
2023-02-16T00:15:19.173Z,-4.56
2023-02-16T00:17:51.200Z,-4.59
2023-02-16T00:20:24.679Z,-4.73
2023-02-16T00:22:57.292Z,-4.86
2023-02-16T00:25:30.148Z,-4.98
2023-02-16T00:28:02.108Z,-5.07
2023-02-16T00:30:37.989Z,-5.16
2023-02-16T00:33:18.103Z,-5.23
2023-02-16T00:35:50.293Z,-5.32
2023-02-16T00:38:22.615Z,-5.41
2023-02-16T00:40:54.968Z,-5.52
2023-02-16T00:43:30.106Z,-5.56
2023-02-16T00:46:06.473Z,-5.62
2023-02-16T00:48:40.824Z,-5.44
2023-02-16T00:51:25.578Z,-5.17
2023-02-16T00:53:58.267Z,-4.80
2023-02-16T00:56:31.500Z,-4.74
2023-02-16T00:59:06.301Z,-4.83
2023-02-16T01:01:41.664Z,-5.04
2023-02-16T01:04:22.157Z,-5.24
2023-02-16T01:07:06.125Z,-5.41
2023-02-16T01:09:50.153Z,-5.51
2023-02-16T01:12:25.003Z,-5.64
2023-02-16T01:14:58.371Z,-5.73
2023-02-16T01:17:33.909Z,-5.68
2023-02-16T01:20:05.564Z,-5.47
2023-02-16T01:22:40.280Z,-5.24
2023-02-16T01:25:14.346Z,-5.05
2023-02-16T01:27:47.813Z,-4.86
2023-02-16T01:30:22.956Z,-4.70
2023-02-16T01:32:58.026Z,-4.52
2023-02-16T01:35:37.288Z,-4.36
2023-02-16T01:38:09.903Z,-4.22
2023-02-16T01:40:50.661Z,-4.12
2023-02-16T01:43:27.050Z,-4.01
2023-02-16T01:46:08.426Z,-3.90
2023-02-16T01:48:43.944Z,-3.92
2023-02-16T01:51:23.005Z,-3.75
2023-02-16T01:53:56.296Z,-3.70
2023-02-16T01:56:40.283Z,-3.62
2023-02-16T01:59:22.829Z,-3.60
2023-02-16T02:01:59.826Z,-3.55
2023-02-16T02:04:55.912Z,-3.52
2023-02-16T02:07:34.302Z,-3.49
2023-02-16T02:10:11.006Z,-3.46
2023-02-16T02:12:54.577Z,-3.46
2023-02-16T02:15:33.828Z,-3.45
2023-02-16T02:18:06.980Z,-3.47
2023-02-16T02:21:08.306Z,-3.47
2023-02-16T02:24:02.400Z,-3.49
2023-02-16T02:27:14.038Z,-3.52
2023-02-16T02:30:20.799Z,-3.72
2023-02-16T02:33:07.574Z,-3.93
2023-02-16T02:35:51.770Z,-4.11
2023-02-16T02:38:31.675Z,-4.26
2023-02-16T02:41:10.520Z,-4.16
2023-02-16T02:43:47.026Z,-4.15
2023-02-16T02:46:27.295Z,-4.18
2023-02-16T02:49:01.005Z,-4.28
2023-02-16T02:51:35.208Z,-4.28
2023-02-16T02:54:25.592Z,-4.18
2023-02-16T02:57:18.795Z,-4.10
2023-02-16T03:00:11.960Z,-4.07
2023-02-16T03:02:50.815Z,-4.12
2023-02-16T03:05:25.903Z,-4.23
2023-02-16T03:08:07.439Z,-4.32
2023-02-16T03:10:54.092Z,-4.39
2023-02-16T03:13:28.853Z,-4.32
2023-02-16T03:16:03.625Z,-4.22
2023-02-16T03:18:53.612Z,-4.22
2023-02-16T03:21:36.774Z,-4.30
2023-02-16T03:24:24.418Z,-4.44
2023-02-16T03:27:09.583Z,-4.56
2023-02-16T03:29:41.415Z,-4.62
2023-02-16T03:32:12.181Z,-4.64
2023-02-16T03:34:45.432Z,-4.66
2023-02-16T03:37:16.700Z,-4.53
2023-02-16T03:39:59.445Z,-4.42
2023-02-16T03:42:30.257Z,-4.40
2023-02-16T03:45:00.806Z,-4.44
2023-02-16T03:47:31.371Z,-4.43
2023-02-16T03:50:04.845Z,-4.33
2023-02-16T03:52:35.319Z,-4.23
2023-02-16T03:55:05.892Z,-4.21
2023-02-16T03:57:36.376Z,-4.24
2023-02-16T04:00:07.041Z,-4.32
2023-02-16T04:02:43.610Z,-4.44
2023-02-16T04:05:16.675Z,-4.59
2023-02-16T04:07:47.259Z,-4.66
2023-02-16T04:10:17.892Z,-4.71
2023-02-16T04:12:45.986Z,-4.78
2023-02-16T04:15:19.315Z,-4.80
2023-02-16T04:17:50.326Z,-4.84
2023-02-16T04:20:25.720Z,-4.86
2023-02-16T04:22:56.158Z,-4.76
2023-02-16T04:25:26.778Z,-4.66
2023-02-16T04:27:57.577Z,-4.64
2023-02-16T04:30:30.480Z,-4.69
2023-02-16T04:33:01.834Z,-4.70
2023-02-16T04:35:35.036Z,-4.58
2023-02-16T04:38:06.298Z,-4.47
2023-02-16T04:40:36.821Z,-4.46
2023-02-16T04:43:07.317Z,-4.50
2023-02-16T04:45:37.825Z,-4.57
2023-02-16T04:48:09.075Z,-4.67
2023-02-16T04:50:42.390Z,-4.76
2023-02-16T04:53:12.846Z,-4.82
2023-02-16T04:55:43.332Z,-4.86
2023-02-16T04:58:13.704Z,-4.89
2023-02-16T05:00:44.251Z,-4.92
2023-02-16T05:03:14.761Z,-4.96
2023-02-16T05:05:47.922Z,-4.96
2023-02-16T05:08:20.764Z,-4.98
2023-02-16T05:11:11.871Z,-5.00
2023-02-16T05:13:54.597Z,-5.03
2023-02-16T05:16:26.306Z,-5.06
2023-02-16T05:18:58.729Z,-4.96
2023-02-16T05:21:36.021Z,-4.83
2023-02-16T05:24:09.110Z,-4.80
2023-02-16T05:26:40.623Z,-4.86
2023-02-16T05:29:11.038Z,-4.83
2023-02-16T05:31:41.633Z,-4.71
2023-02-16T05:34:12.123Z,-4.72
2023-02-16T05:36:45.292Z,-4.66
2023-02-16T05:39:15.695Z,-4.58
2023-02-16T05:41:46.370Z,-4.50
2023-02-16T05:44:16.973Z,-4.43
2023-02-16T05:46:48.077Z,-4.34
2023-02-16T05:49:19.017Z,-4.27
2023-02-16T05:51:52.090Z,-4.19
2023-02-16T05:54:22.649Z,-4.12
2023-02-16T05:56:55.207Z,-4.02
2023-02-16T05:59:25.626Z,-3.91
2023-02-16T06:01:56.219Z,-3.81
2023-02-16T06:04:26.991Z,-3.69
2023-02-16T06:07:00.202Z,-3.57
2023-02-16T06:09:31.574Z,-3.44
2023-02-16T06:12:02.923Z,-3.31
2023-02-16T06:14:33.611Z,-3.19
2023-02-16T06:17:04.583Z,-3.03
2023-02-16T06:19:35.156Z,-2.87
2023-02-16T06:22:08.387Z,-2.72
2023-02-16T06:24:39.931Z,-2.57
2023-02-16T06:27:10.577Z,-2.41
2023-02-16T06:29:41.102Z,-2.26
2023-02-16T06:32:11.756Z,-2.10
2023-02-16T06:34:42.404Z,-1.94
2023-02-16T06:37:15.615Z,-1.77
2023-02-16T06:39:46.007Z,-1.58
2023-02-16T06:42:16.642Z,-1.39
2023-02-16T06:44:48.165Z,-1.21
2023-02-16T06:47:18.725Z,-0.98
2023-02-16T06:49:49.177Z,-0.72
2023-02-16T06:52:22.939Z,-0.46
2023-02-16T06:54:53.347Z,-0.21
2023-02-16T06:57:23.886Z,0.07
2023-02-16T06:59:54.335Z,0.35
2023-02-16T07:02:25.379Z,0.64
2023-02-16T07:04:55.796Z,0.93
2023-02-16T07:07:28.960Z,1.22
2023-02-16T07:09:59.388Z,1.51
2023-02-16T07:12:29.980Z,1.81
2023-02-16T07:15:00.476Z,2.12
2023-02-16T07:17:30.989Z,2.42
2023-02-16T07:20:01.471Z,2.75
2023-02-16T07:22:34.940Z,3.08
2023-02-16T07:25:05.491Z,3.43
2023-02-16T07:27:36.068Z,3.79
2023-02-16T07:30:06.796Z,4.24
2023-02-16T07:32:37.329Z,4.71
2023-02-16T07:35:08.397Z,5.18
2023-02-16T07:37:41.596Z,5.62
2023-02-16T07:40:13.563Z,6.04
2023-02-16T07:42:44.082Z,6.49
2023-02-16T07:45:14.605Z,6.91
2023-02-16T07:47:45.177Z,7.30
2023-02-16T07:50:16.794Z,7.64
2023-02-16T07:52:50.109Z,7.97
2023-02-16T07:55:20.794Z,8.27
2023-02-16T07:57:55.024Z,8.51
2023-02-16T08:00:25.865Z,8.79
2023-02-16T08:02:56.628Z,9.05
2023-02-16T08:05:27.643Z,9.27
2023-02-16T08:08:00.838Z,9.48
2023-02-16T08:10:31.296Z,9.68
2023-02-16T08:13:01.929Z,9.87
2023-02-16T08:15:32.424Z,10.04
2023-02-16T08:18:03.027Z,10.18
2023-02-16T08:20:53.880Z,10.34
2023-02-16T08:23:26.788Z,10.53
2023-02-16T08:25:59.403Z,10.65
2023-02-16T08:28:31.450Z,10.72
2023-02-16T08:31:06.441Z,10.72
2023-02-16T08:33:38.412Z,10.75
2023-02-16T08:36:10.858Z,10.88
2023-02-16T08:38:44.226Z,10.93
2023-02-16T08:41:14.631Z,10.97
2023-02-16T08:43:46.022Z,10.95
2023-02-16T08:46:17.003Z,10.93
2023-02-16T08:48:48.145Z,10.91
2023-02-16T08:51:20.535Z,10.82
2023-02-16T08:53:53.662Z,10.78
2023-02-16T08:56:24.187Z,10.75
2023-02-16T08:58:54.877Z,10.70
2023-02-16T09:01:25.290Z,10.64
2023-02-16T09:03:56.567Z,10.57
2023-02-16T09:06:27.019Z,10.53
2023-02-16T09:09:00.501Z,10.48
2023-02-16T09:11:30.909Z,10.41
2023-02-16T09:14:01.431Z,10.34
2023-02-16T09:16:34.119Z,10.27
2023-02-16T09:19:05.552Z,10.16
2023-02-16T09:21:36.563Z,10.06
2023-02-16T09:24:12.507Z,9.97
2023-02-16T09:26:43.138Z,9.81
2023-02-16T09:29:14.917Z,9.80
2023-02-16T09:31:46.632Z,9.73
2023-02-16T09:34:19.984Z,9.68
2023-02-16T09:36:51.148Z,9.67
2023-02-16T09:39:24.537Z,9.68
2023-02-16T09:42:09.607Z,9.73
2023-02-16T09:44:52.250Z,9.75
2023-02-16T09:47:29.554Z,9.82
2023-02-16T09:50:02.173Z,9.92
2023-02-16T09:52:40.482Z,9.99
2023-02-16T09:55:16.722Z,10.06
2023-02-16T09:58:01.354Z,10.13
2023-02-16T10:00:44.287Z,10.17
2023-02-16T10:03:35.170Z,10.25
2023-02-16T10:06:17.715Z,10.28
2023-02-16T10:08:52.206Z,10.33
2023-02-16T10:11:42.147Z,10.36
2023-02-16T10:14:21.562Z,10.39
2023-02-16T10:16:57.767Z,10.41
2023-02-16T10:19:35.579Z,10.46
2023-02-16T10:22:08.996Z,10.48
2023-02-16T10:24:46.104Z,10.49
2023-02-16T10:27:19.941Z,10.48
2023-02-16T10:29:50.603Z,10.52
2023-02-16T10:32:30.788Z,10.56
2023-02-16T10:35:15.446Z,10.61
2023-02-16T10:38:00.641Z,10.68
2023-02-16T10:40:39.995Z,10.70
2023-02-16T10:43:20.791Z,10.77
2023-02-16T10:45:54.402Z,10.85
2023-02-16T10:48:26.475Z,10.93
2023-02-16T10:51:04.940Z,11.02
2023-02-16T10:53:44.022Z,11.10
2023-02-16T10:56:44.249Z,11.23
2023-02-16T10:59:21.541Z,11.41
2023-02-16T11:01:54.794Z,11.59
2023-02-16T11:04:43.016Z,11.76
2023-02-16T11:07:16.232Z,11.82
2023-02-16T11:09:50.271Z,11.88
2023-02-16T11:12:28.913Z,11.99
2023-02-16T11:15:06.716Z,12.14
2023-02-16T11:17:52.967Z,12.32
2023-02-16T11:20:32.349Z,12.46
2023-02-16T11:23:23.459Z,12.64
2023-02-16T11:26:03.921Z,12.72
2023-02-16T11:28:37.139Z,12.76
2023-02-16T11:31:25.657Z,12.73
2023-02-16T11:34:05.812Z,12.72
2023-02-16T11:36:39.444Z,12.66
2023-02-16T11:39:18.225Z,12.64
2023-02-16T11:41:52.550Z,12.64
2023-02-16T11:44:30.048Z,12.67
2023-02-16T11:47:05.511Z,12.79
2023-02-16T11:49:38.778Z,12.87
2023-02-16T11:52:32.935Z,12.96
2023-02-16T11:55:05.057Z,13.10
2023-02-16T11:57:39.058Z,13.23
2023-02-16T12:00:19.502Z,13.39
2023-02-16T12:03:39.430Z,13.53
2023-02-16T12:06:19.991Z,13.67
2023-02-16T12:09:05.927Z,13.79
2023-02-16T12:11:47.656Z,13.90
2023-02-16T12:14:30.786Z,13.98
2023-02-16T12:17:13.672Z,14.05
2023-02-16T12:19:48.329Z,14.11
2023-02-16T12:22:29.368Z,14.11
2023-02-16T12:25:22.712Z,14.07
2023-02-16T12:27:59.445Z,13.98
2023-02-16T12:30:45.051Z,13.93
2023-02-16T12:33:30.726Z,13.97
2023-02-16T12:36:12.785Z,13.99
2023-02-16T12:38:55.095Z,14.07
2023-02-16T12:41:39.036Z,14.08
2023-02-16T12:44:18.332Z,14.05
2023-02-16T12:46:52.190Z,13.90
2023-02-16T12:49:27.698Z,13.73
2023-02-16T12:52:07.342Z,13.53
2023-02-16T12:54:43.887Z,13.34
2023-02-16T12:57:16.878Z,13.16
2023-02-16T12:59:55.717Z,13.01
2023-02-16T13:02:31.727Z,12.86
2023-02-16T13:05:09.063Z,12.71
2023-02-16T13:07:44.879Z,12.56
2023-02-16T13:10:24.552Z,12.43
2023-02-16T13:13:00.988Z,12.29
2023-02-16T13:15:37.419Z,12.16
2023-02-16T13:18:14.787Z,11.99
2023-02-16T13:20:51.177Z,11.82
2023-02-16T13:23:50.054Z,11.68
2023-02-16T13:26:45.798Z,11.45
2023-02-16T13:29:46.003Z,11.44
2023-02-16T13:32:37.786Z,11.35
2023-02-16T13:35:33.067Z,11.29
2023-02-16T13:38:20.993Z,11.25
2023-02-16T13:41:29.537Z,11.17
2023-02-16T13:44:05.250Z,11.12
2023-02-16T13:46:37.448Z,11.10
2023-02-16T13:49:09.004Z,11.07
2023-02-16T13:51:48.213Z,11.02
2023-02-16T13:54:30.181Z,10.97
2023-02-16T13:57:03.863Z,10.94
2023-02-16T14:00:08.191Z,10.88
2023-02-16T14:03:04.385Z,10.81
2023-02-16T14:05:38.142Z,10.73
2023-02-16T14:08:27.868Z,10.71
2023-02-16T14:11:12.918Z,10.68
2023-02-16T14:13:54.901Z,10.65
2023-02-16T14:16:36.477Z,10.62
2023-02-16T14:19:20.198Z,10.58
2023-02-16T14:21:53.171Z,10.54
2023-02-16T14:24:33.599Z,10.51
2023-02-16T14:27:06.121Z,10.46
2023-02-16T14:29:41.040Z,10.39
2023-02-16T14:32:28.558Z,10.29
2023-02-16T14:35:08.404Z,10.23
2023-02-16T14:37:42.479Z,10.17
2023-02-16T14:40:24.123Z,10.13
2023-02-16T14:43:05.177Z,10.07
2023-02-16T14:46:09.624Z,10.04
2023-02-16T14:49:21.051Z,9.97
2023-02-16T14:52:36.149Z,9.87
2023-02-16T14:55:24.470Z,9.77
2023-02-16T14:58:01.021Z,9.68
2023-02-16T15:00:37.826Z,9.61
2023-02-16T15:03:22.186Z,9.52
2023-02-16T15:05:58.012Z,9.45
2023-02-16T15:08:35.247Z,9.37
2023-02-16T15:11:17.042Z,9.27
2023-02-16T15:13:51.995Z,9.14
2023-02-16T15:16:24.993Z,9.02
2023-02-16T15:18:58.304Z,8.91
2023-02-16T15:21:30.932Z,8.81
2023-02-16T15:24:06.249Z,8.73
2023-02-16T15:26:39.123Z,8.64
2023-02-16T15:29:24.135Z,8.56
2023-02-16T15:31:54.923Z,8.47
2023-02-16T15:34:38.049Z,8.38
2023-02-16T15:37:27.303Z,8.27
2023-02-16T15:40:30.434Z,8.11
2023-02-16T15:43:10.093Z,7.96
2023-02-16T15:45:42.122Z,7.83
2023-02-16T15:48:25.047Z,7.72
2023-02-16T15:50:58.978Z,7.59
2023-02-16T15:53:38.338Z,7.50
2023-02-16T15:56:25.628Z,7.30
2023-02-16T15:58:56.195Z,7.29
2023-02-16T16:01:33.362Z,7.17
2023-02-16T16:04:07.700Z,7.08
2023-02-16T16:06:41.156Z,6.93
2023-02-16T16:09:24.482Z,6.86
2023-02-16T16:12:00.346Z,6.79
2023-02-16T16:14:31.901Z,6.72
2023-02-16T16:17:02.844Z,6.65
2023-02-16T16:19:37.152Z,6.59
2023-02-16T16:22:18.558Z,6.53
2023-02-16T16:24:49.049Z,6.46
2023-02-16T16:27:32.814Z,6.35
2023-02-16T16:30:31.075Z,6.24
2023-02-16T16:33:14.744Z,6.13
2023-02-16T16:35:47.850Z,6.02
2023-02-16T16:38:26.534Z,5.93
2023-02-16T16:40:59.080Z,5.81
2023-02-16T16:43:35.181Z,5.75
2023-02-16T16:46:16.494Z,5.68
2023-02-16T16:48:49.321Z,5.63
2023-02-16T16:51:21.996Z,5.56
2023-02-16T16:54:00.097Z,5.46
2023-02-16T16:56:31.556Z,5.39
2023-02-16T16:59:04.648Z,5.30
2023-02-16T17:01:36.260Z,5.26
2023-02-16T17:04:06.919Z,5.23
2023-02-16T17:06:37.432Z,5.19
2023-02-16T17:09:08.039Z,5.14
2023-02-16T17:11:40.979Z,5.07
2023-02-16T17:14:19.717Z,5.01
2023-02-16T17:16:52.894Z,4.90
2023-02-16T17:19:27.446Z,4.85
2023-02-16T17:21:57.875Z,4.79
2023-02-16T17:24:28.372Z,4.73
2023-02-16T17:26:58.833Z,4.66
2023-02-16T17:29:31.990Z,4.61
2023-02-16T17:32:02.687Z,4.55
2023-02-16T17:34:33.361Z,4.47
2023-02-16T17:37:07.594Z,4.39
2023-02-16T17:39:38.807Z,4.31
2023-02-16T17:42:13.117Z,4.27
2023-02-16T17:44:46.257Z,4.23
2023-02-16T17:47:18.562Z,4.21
2023-02-16T17:49:49.169Z,4.18
2023-02-16T17:52:19.578Z,4.12
2023-02-16T17:54:50.099Z,4.07
2023-02-16T17:57:21.201Z,3.99
2023-02-16T17:59:54.734Z,3.93
2023-02-16T18:02:25.500Z,3.83
2023-02-16T18:04:56.381Z,3.74
2023-02-16T18:07:26.990Z,3.64
2023-02-16T18:09:58.278Z,3.57
2023-02-16T18:12:28.857Z,3.45
2023-02-16T18:15:02.201Z,3.39
2023-02-16T18:17:33.958Z,3.33
2023-02-16T18:20:05.287Z,3.27
2023-02-16T18:22:35.894Z,3.22
2023-02-16T18:25:06.829Z,3.16
2023-02-16T18:27:37.311Z,3.10
2023-02-16T18:30:11.798Z,3.04
2023-02-16T18:32:42.479Z,3.02
2023-02-16T18:35:14.622Z,2.97
2023-02-16T18:37:45.519Z,2.70
2023-02-16T18:40:19.870Z,2.09
2023-02-16T18:42:51.095Z,1.33
2023-02-16T18:45:24.670Z,0.63
2023-02-16T18:47:55.992Z,0.02
2023-02-16T18:50:27.013Z,-0.56
2023-02-16T18:52:57.661Z,-1.01
2023-02-16T18:55:33.131Z,-1.34
2023-02-16T18:58:07.440Z,-1.61
2023-02-16T19:00:41.251Z,-1.74
2023-02-16T19:03:12.466Z,-1.82
2023-02-16T19:05:43.628Z,-1.87
2023-02-16T19:08:14.640Z,-1.89
2023-02-16T19:10:45.795Z,-1.86
2023-02-16T19:13:16.324Z,-1.85
2023-02-16T19:15:49.981Z,-1.87
2023-02-16T19:18:20.710Z,-1.84
2023-02-16T19:20:51.763Z,-1.75
2023-02-16T19:23:22.384Z,-1.69
2023-02-16T19:25:53.179Z,-1.67
2023-02-16T19:28:23.740Z,-1.74
2023-02-16T19:30:57.255Z,-1.82
2023-02-16T19:33:28.311Z,-1.90
2023-02-16T19:36:04.494Z,-1.96
2023-02-16T19:38:35.981Z,-2.03
2023-02-16T19:41:12.040Z,-2.06
2023-02-16T19:43:43.395Z,-2.12
2023-02-16T19:46:17.244Z,-2.18
2023-02-16T19:48:48.304Z,-2.26
2023-02-16T19:51:18.968Z,-2.33
2023-02-16T19:53:50.351Z,-2.41
2023-02-16T19:56:23.107Z,-2.48
2023-02-16T19:58:54.834Z,-2.52
2023-02-16T20:01:29.481Z,-2.57
2023-02-16T20:04:01.165Z,-2.56
2023-02-16T20:06:34.632Z,-2.54
2023-02-16T20:09:05.249Z,-2.47
2023-02-16T20:11:36.196Z,-2.39
2023-02-16T20:14:06.646Z,-2.28
2023-02-16T20:16:40.192Z,-2.14
2023-02-16T20:19:10.948Z,-2.00
2023-02-16T20:21:44.400Z,-1.81
2023-02-16T20:24:15.372Z,-1.63
2023-02-16T20:26:49.786Z,-1.52
2023-02-16T20:29:21.085Z,-1.73
2023-02-16T20:31:58.159Z,-2.16
2023-02-16T20:34:30.366Z,-2.38
2023-02-16T20:37:01.679Z,-2.55
2023-02-16T20:39:32.561Z,-2.64
2023-02-16T20:42:03.198Z,-2.73
2023-02-16T20:44:34.342Z,-2.82
2023-02-16T20:47:08.363Z,-2.85
2023-02-16T20:49:39.443Z,-2.82
2023-02-16T20:52:10.774Z,-2.72
2023-02-16T20:54:41.444Z,-2.62
2023-02-16T20:57:25.686Z,-2.53
2023-02-16T20:59:56.844Z,-2.47
2023-02-16T21:02:30.223Z,-2.47
2023-02-16T21:05:00.879Z,-2.56
2023-02-16T21:07:31.767Z,-2.68
2023-02-16T21:10:02.467Z,-2.83
2023-02-16T21:12:33.627Z,-2.92
2023-02-16T21:15:04.738Z,-3.03
2023-02-16T21:17:37.994Z,-3.10
2023-02-16T21:20:09.828Z,-3.10
2023-02-16T21:22:40.567Z,-3.02
2023-02-16T21:25:11.895Z,-2.92
2023-02-16T21:27:43.473Z,-2.80
2023-02-16T21:30:15.232Z,-2.72
2023-02-16T21:32:50.432Z,-2.76
2023-02-16T21:35:21.876Z,-2.82
2023-02-16T21:37:52.441Z,-2.95
2023-02-16T21:40:35.342Z,-3.08
2023-02-16T21:43:05.913Z,-3.19
2023-02-16T21:45:36.483Z,-3.28
2023-02-16T21:48:21.989Z,-3.23
2023-02-16T21:50:52.491Z,-3.05
2023-02-16T21:53:23.145Z,-2.87
2023-02-16T21:56:06.232Z,-2.67
2023-02-16T21:58:37.552Z,-2.43
2023-02-16T22:01:08.319Z,-2.26
2023-02-16T22:03:42.289Z,-2.06
2023-02-16T22:06:13.016Z,-1.90
2023-02-16T22:08:43.580Z,-1.76
2023-02-16T22:11:16.715Z,-1.63
2023-02-16T22:13:47.358Z,-1.51
2023-02-16T22:16:20.538Z,-1.45
2023-02-16T22:18:58.637Z,-1.32
2023-02-16T22:21:30.282Z,-1.24
2023-02-16T22:24:01.791Z,-1.18
2023-02-16T22:26:34.157Z,-1.12
2023-02-16T22:29:07.365Z,-1.08
2023-02-16T22:31:38.906Z,-1.03
2023-02-16T22:34:16.434Z,-1.01
2023-02-16T22:36:46.900Z,-0.98
2023-02-16T22:39:18.672Z,-0.94
2023-02-16T22:41:49.193Z,-0.91
2023-02-16T22:44:20.091Z,-0.90
2023-02-16T22:46:50.884Z,-0.96
2023-02-16T22:49:24.083Z,-1.00
2023-02-16T22:51:54.807Z,-1.10
2023-02-16T22:54:25.329Z,-1.29
2023-02-16T22:56:55.840Z,-1.48
2023-02-16T22:59:26.526Z,-1.53
2023-02-16T23:01:56.944Z,-1.62
2023-02-16T23:04:30.090Z,-1.75
2023-02-16T23:07:00.620Z,-1.89
2023-02-16T23:09:31.287Z,-1.94
2023-02-16T23:12:01.765Z,-1.93
2023-02-16T23:14:32.378Z,-1.94
2023-02-16T23:17:02.971Z,-2.02
2023-02-16T23:19:36.323Z,-2.12
2023-02-16T23:22:06.785Z,-2.19
2023-02-16T23:24:37.441Z,-2.16
2023-02-16T23:27:07.892Z,-2.12
2023-02-16T23:29:38.690Z,-2.14
2023-02-16T23:32:09.382Z,-2.13
2023-02-16T23:34:42.570Z,-2.13
2023-02-16T23:37:13.087Z,-2.16
2023-02-16T23:39:43.680Z,-2.25
2023-02-16T23:42:14.198Z,-2.32
2023-02-16T23:44:44.854Z,-2.41
2023-02-16T23:47:15.402Z,-2.47
2023-02-16T23:49:48.717Z,-2.54
2023-02-16T23:52:20.597Z,-2.50
2023-02-16T23:54:51.646Z,-2.41
2023-02-16T23:57:22.177Z,-2.37
2023-02-16T23:59:52.762Z,-2.40
