createdAt,value
2019-05-28T00:00:11.725Z,6.5
2019-05-28T00:01:30.369Z,7.2
2019-05-28T00:02:40.080Z,8.7
2019-05-28T00:03:54.267Z,8.5
2019-05-28T00:05:08.428Z,8.1
2019-05-28T00:06:22.631Z,9.4
2019-05-28T00:07:36.829Z,6.3
2019-05-28T00:08:51.239Z,8.7
2019-05-28T00:10:05.274Z,6.8
2019-05-28T00:11:19.497Z,7.2
2019-05-28T00:12:33.578Z,8.3
2019-05-28T00:13:47.774Z,7.6
2019-05-28T00:15:02.093Z,9.4
2019-05-28T00:16:16.172Z,6.2
2019-05-28T00:17:30.378Z,7.6
2019-05-28T00:18:44.563Z,7.1
2019-05-28T00:19:58.751Z,7.4
2019-05-28T00:21:13.083Z,8
2019-05-28T00:22:27.145Z,7.6
2019-05-28T00:23:41.379Z,6.4
2019-05-28T00:25:00.309Z,7.6
2019-05-28T00:26:09.768Z,8.3
2019-05-28T00:27:23.970Z,9.5
2019-05-28T00:28:38.133Z,10
2019-05-28T00:29:52.353Z,6.8
2019-05-28T00:31:06.563Z,9.3
2019-05-28T00:32:20.714Z,9.1
2019-05-28T00:33:34.896Z,8.2
2019-05-28T00:34:49.201Z,9.9
2019-05-28T00:36:03.384Z,8.6
2019-05-28T00:37:17.497Z,8
2019-05-28T00:38:31.667Z,9.7
2019-05-28T00:39:45.855Z,6
2019-05-28T00:41:00.060Z,8.2
2019-05-28T00:42:14.256Z,8.1
2019-05-28T00:43:28.460Z,8.9
2019-05-28T00:44:42.644Z,8.6
2019-05-28T00:45:56.841Z,7.7
2019-05-28T00:47:11.030Z,7
2019-05-28T00:48:25.334Z,7.2
2019-05-28T00:49:39.440Z,8.3
2019-05-28T00:50:53.614Z,7.9
2019-05-28T00:52:07.886Z,8.2
2019-05-28T00:53:21.998Z,8.5
2019-05-28T00:54:36.270Z,7.8
2019-05-28T00:55:50.385Z,7.2
2019-05-28T00:57:04.616Z,8
2019-05-28T00:58:18.888Z,7.3
2019-05-28T00:59:33.096Z,6.7
2019-05-28T01:00:47.188Z,8.6
2019-05-28T01:02:01.371Z,7.8
2019-05-28T01:03:15.578Z,5.9
2019-05-28T01:04:29.769Z,9.4
2019-05-28T01:05:44.058Z,7.8
2019-05-28T01:06:58.147Z,7.3
2019-05-28T01:08:12.327Z,5.7
2019-05-28T01:09:26.526Z,4.9
2019-05-28T01:10:41.078Z,6.3
2019-05-28T01:11:54.938Z,7.8
2019-05-28T01:13:09.101Z,6.3
2019-05-28T01:14:23.298Z,7.1
2019-05-28T01:15:37.462Z,9.4
2019-05-28T01:16:51.652Z,8.5
2019-05-28T01:18:05.924Z,7.5
2019-05-28T01:19:20.010Z,6.5
2019-05-28T01:20:34.217Z,8.1
2019-05-28T01:21:48.376Z,8.1
2019-05-28T01:23:02.557Z,6.8
2019-05-28T01:24:16.740Z,7.2
2019-05-28T01:25:31.006Z,6.2
2019-05-28T01:26:45.131Z,5.6
2019-05-28T01:27:59.322Z,6
2019-05-28T01:29:13.598Z,7.4
2019-05-28T01:30:27.697Z,8.4
2019-05-28T01:31:41.967Z,7.8
2019-05-28T01:32:56.182Z,6.5
2019-05-28T01:34:10.268Z,6.7
2019-05-28T01:35:24.478Z,7.1
2019-05-28T01:36:38.633Z,8.9
2019-05-28T01:37:52.909Z,7.8
2019-05-28T01:39:07.250Z,8.9
2019-05-28T01:40:21.399Z,7.2
2019-05-28T01:41:35.373Z,6.8
2019-05-28T01:42:49.575Z,6.6
2019-05-28T01:44:03.758Z,6.4
2019-05-28T01:45:17.942Z,7.6
2019-05-28T01:46:36.009Z,6.6
2019-05-28T01:47:46.318Z,7.3
2019-05-28T01:49:00.464Z,6.9
2019-05-28T01:50:17.355Z,7.3
2019-05-28T01:51:28.855Z,9.3
2019-05-28T01:52:43.020Z,6.4
2019-05-28T01:53:57.200Z,6.2
2019-05-28T01:55:11.472Z,6.4
2019-05-28T01:56:25.596Z,6
2019-05-28T01:57:39.757Z,7.1
2019-05-28T01:58:53.935Z,7.1
2019-05-28T02:00:08.101Z,6.2
2019-05-28T02:01:22.401Z,7.3
2019-05-28T02:02:36.473Z,8.3
2019-05-28T02:03:50.676Z,6.6
2019-05-28T02:05:04.844Z,6.4
2019-05-28T02:06:19.030Z,6.4
2019-05-28T02:07:33.207Z,7
2019-05-28T02:08:47.393Z,5.1
2019-05-28T02:10:01.597Z,5.8
2019-05-28T02:11:20.694Z,5
2019-05-28T02:12:29.986Z,4.7
2019-05-28T02:13:44.150Z,7.7
2019-05-28T02:14:58.331Z,7.2
2019-05-28T02:16:12.503Z,5.7
2019-05-28T02:17:26.767Z,6.1
2019-05-28T02:18:40.878Z,6.3
2019-05-28T02:19:55.086Z,7.6
2019-05-28T02:21:09.233Z,7.3
2019-05-28T02:22:23.408Z,6.5
2019-05-28T02:23:37.596Z,7.4
2019-05-28T02:24:51.806Z,8.1
2019-05-28T02:26:06.120Z,6.7
2019-05-28T02:27:20.143Z,5.2
2019-05-28T02:28:34.342Z,5.5
2019-05-28T02:29:48.499Z,6.8
2019-05-28T02:31:02.684Z,7
2019-05-28T02:32:16.866Z,8.3
2019-05-28T02:33:31.042Z,8.9
2019-05-28T02:34:45.224Z,6.5
2019-05-28T02:35:59.412Z,7.2
2019-05-28T02:37:13.631Z,5.4
2019-05-28T02:38:27.811Z,6.6
2019-05-28T02:39:41.965Z,8.3
2019-05-28T02:40:56.241Z,7
2019-05-28T02:42:10.398Z,5.4
2019-05-28T02:43:24.501Z,7.1
2019-05-28T02:44:38.855Z,6.1
2019-05-28T02:45:52.869Z,8
2019-05-28T02:47:07.107Z,5.7
2019-05-28T02:48:21.249Z,7.9
2019-05-28T02:49:35.394Z,6.4
2019-05-28T02:50:49.603Z,6.9
2019-05-28T02:52:03.765Z,7.1
2019-05-28T02:53:21.832Z,7.5
2019-05-28T02:54:32.289Z,5.1
2019-05-28T02:55:46.366Z,7.5
2019-05-28T02:57:00.476Z,7.2
2019-05-28T02:58:14.634Z,6.6
2019-05-28T02:59:28.800Z,8.4
2019-05-28T03:00:42.999Z,6.7
2019-05-28T03:01:57.201Z,5.5
2019-05-28T03:03:11.333Z,6.6
2019-05-28T03:04:25.532Z,7.6
2019-05-28T03:05:39.681Z,7.5
2019-05-28T03:06:53.870Z,7.9
2019-05-28T03:08:08.042Z,6.3
2019-05-28T03:09:22.228Z,8.3
2019-05-28T03:10:36.376Z,7.2
2019-05-28T03:11:50.758Z,6.3
2019-05-28T03:13:04.799Z,7.5
2019-05-28T03:14:22.140Z,7.7
2019-05-28T03:15:33.157Z,7.1
2019-05-28T03:16:47.259Z,8.2
2019-05-28T03:18:01.453Z,7.8
2019-05-28T03:19:15.666Z,4.4
2019-05-28T03:20:29.843Z,7.6
2019-05-28T03:21:44.993Z,8.2
2019-05-28T03:22:58.115Z,5.7
2019-05-28T03:24:12.347Z,5
2019-05-28T03:25:26.446Z,6.4
2019-05-28T03:26:40.718Z,7.2
2019-05-28T03:27:54.873Z,7.2
2019-05-28T03:29:08.951Z,9.3
2019-05-28T03:30:23.125Z,8.2
2019-05-28T03:31:37.343Z,7.9
2019-05-28T03:32:51.523Z,6.5
2019-05-28T03:34:05.670Z,6.7
2019-05-28T03:35:20.714Z,6.4
2019-05-28T03:36:34.086Z,7.9
2019-05-28T03:37:48.179Z,6.1
2019-05-28T03:39:02.337Z,7
2019-05-28T03:40:16.622Z,6.9
2019-05-28T03:41:30.682Z,7.1
2019-05-28T03:42:44.938Z,7.3
2019-05-28T03:43:59.038Z,5
2019-05-28T03:45:13.252Z,6.5
2019-05-28T03:46:27.399Z,6.6
2019-05-28T03:47:41.578Z,5.5
2019-05-28T03:48:55.751Z,6.3
2019-05-28T03:50:09.986Z,7.7
2019-05-28T03:51:24.074Z,7.7
2019-05-28T03:52:38.347Z,6.1
2019-05-28T03:53:52.509Z,6.9
2019-05-28T03:55:06.773Z,6.5
2019-05-28T03:56:20.852Z,6.5
2019-05-28T03:57:35.052Z,6.8
2019-05-28T03:58:49.098Z,6.7
2019-05-28T04:00:03.349Z,7
2019-05-28T04:01:17.438Z,6.4
2019-05-28T04:02:31.702Z,8
2019-05-28T04:03:45.887Z,6
2019-05-28T04:04:59.969Z,7.7
2019-05-28T04:06:14.199Z,8
2019-05-28T04:07:28.297Z,6.5
2019-05-28T04:08:42.452Z,7.2
2019-05-28T04:09:56.779Z,7.7
2019-05-28T04:11:10.800Z,7.9
2019-05-28T04:12:24.974Z,7.3
2019-05-28T04:13:39.139Z,7.1
2019-05-28T04:14:53.374Z,6.3
2019-05-28T04:16:07.482Z,8.6
2019-05-28T04:17:21.744Z,9.7
2019-05-28T04:18:35.823Z,8.3
2019-05-28T04:19:49.986Z,6.8
2019-05-28T04:21:04.243Z,8.1
2019-05-28T04:22:18.344Z,7.9
2019-05-28T04:23:32.500Z,8.3
2019-05-28T04:24:46.685Z,8.4
2019-05-28T04:26:00.838Z,7
2019-05-28T04:27:15.029Z,8.7
2019-05-28T04:28:29.197Z,7.3
2019-05-28T04:29:43.460Z,7.1
2019-05-28T04:30:57.671Z,8.6
2019-05-28T04:32:11.730Z,7.4
2019-05-28T04:33:26.930Z,7.5
2019-05-28T04:34:40.189Z,7.9
2019-05-28T04:35:54.330Z,8.8
2019-05-28T04:37:08.447Z,5.8
2019-05-28T04:38:22.634Z,9
2019-05-28T04:39:36.785Z,8.6
2019-05-28T04:40:51.023Z,10.5
2019-05-28T04:42:05.122Z,7.9
2019-05-28T04:43:19.374Z,8.8
2019-05-28T04:44:33.472Z,6.8
2019-05-28T04:45:47.808Z,9.2
2019-05-28T04:47:01.811Z,8.1
2019-05-28T04:48:16.018Z,9.6
2019-05-28T04:49:30.157Z,8.7
2019-05-28T04:50:44.377Z,8.2
2019-05-28T04:51:58.502Z,9.4
2019-05-28T04:54:26.870Z,9.8
2019-05-28T04:55:41.033Z,9.4
2019-05-28T04:56:55.236Z,9.9
2019-05-28T04:58:09.398Z,7.6
2019-05-28T04:59:23.588Z,9.8
2019-05-28T05:00:37.972Z,8.7
2019-05-28T05:01:51.926Z,9.9
2019-05-28T05:03:06.351Z,9.3
2019-05-28T05:04:20.293Z,10.8
2019-05-28T05:05:34.466Z,11.5
2019-05-28T05:06:48.747Z,10.4
2019-05-28T05:08:02.826Z,10
2019-05-28T05:09:17.009Z,11
2019-05-28T05:10:31.188Z,10.9
2019-05-28T05:12:59.580Z,12.1
2019-05-28T05:14:13.802Z,10.7
2019-05-28T05:15:27.901Z,13.9
2019-05-28T05:16:42.087Z,15
2019-05-28T05:17:56.490Z,18
2019-05-28T05:19:10.510Z,14.6
2019-05-28T05:20:24.619Z,15.6
2019-05-28T05:21:38.776Z,14.3
2019-05-28T05:22:52.977Z,12.5
2019-05-28T05:24:07.301Z,14.6
2019-05-28T05:25:21.325Z,17.2
2019-05-28T05:26:35.511Z,15.4
2019-05-28T05:27:49.667Z,17.7
2019-05-28T05:29:03.870Z,15.3
2019-05-28T05:30:18.044Z,16
2019-05-28T05:31:32.218Z,15
2019-05-28T05:32:46.403Z,14.3
2019-05-28T05:34:00.663Z,16.2
2019-05-28T05:35:14.751Z,15
2019-05-28T05:36:28.962Z,18
2019-05-28T05:37:43.149Z,19.8
2019-05-28T05:38:57.299Z,19.8
2019-05-28T05:40:11.473Z,19.9
2019-05-28T05:41:26.674Z,26
2019-05-28T05:42:39.817Z,21.1
2019-05-28T05:43:54.101Z,20.1
2019-05-28T05:45:08.172Z,17.7
2019-05-28T05:46:23.149Z,18.6
2019-05-28T05:47:36.513Z,20.2
2019-05-28T05:48:50.688Z,21.8
2019-05-28T05:50:04.838Z,19.9
2019-05-28T05:51:19.002Z,21.5
2019-05-28T05:52:33.157Z,19.2
2019-05-28T05:53:47.333Z,20.8
2019-05-28T05:55:05.934Z,14.4
2019-05-28T05:56:15.765Z,14.7
2019-05-28T05:57:29.821Z,17.8
2019-05-28T05:58:44.121Z,17.1
2019-05-28T05:59:58.138Z,17.2
2019-05-28T06:01:12.303Z,14.7
2019-05-28T06:02:26.478Z,12.8
2019-05-28T06:03:40.750Z,17.1
2019-05-28T06:04:54.853Z,18.2
2019-05-28T06:06:08.965Z,12.6
2019-05-28T06:07:23.136Z,15.6
2019-05-28T06:08:37.329Z,18.6
2019-05-28T06:09:51.505Z,11.2
2019-05-28T06:11:05.590Z,14.4
2019-05-28T06:12:19.724Z,14.2
2019-05-28T06:13:33.877Z,12.6
2019-05-28T06:14:48.056Z,13.8
2019-05-28T06:16:02.181Z,12.1
2019-05-28T06:17:16.372Z,11.7
2019-05-28T06:18:30.513Z,14.2
2019-05-28T06:19:44.662Z,14.9
2019-05-28T06:20:58.828Z,12.1
2019-05-28T06:22:12.973Z,11.4
2019-05-28T06:23:27.173Z,16
2019-05-28T06:24:41.369Z,14.4
2019-05-28T06:25:55.531Z,16.2
2019-05-28T06:27:09.709Z,14
2019-05-28T06:28:23.742Z,13.8
2019-05-28T06:29:37.928Z,13.6
2019-05-28T06:30:52.337Z,11.8
2019-05-28T06:32:06.243Z,16.8
2019-05-28T06:33:20.403Z,17.2
2019-05-28T06:34:34.644Z,15
2019-05-28T06:35:48.684Z,13.8
2019-05-28T06:37:02.848Z,12.2
2019-05-28T06:38:16.986Z,15.6
2019-05-28T06:39:31.134Z,16.5
2019-05-28T06:40:45.282Z,14.7
2019-05-28T06:41:59.439Z,15.5
2019-05-28T06:43:13.618Z,13.9
2019-05-28T06:44:27.774Z,13.3
2019-05-28T06:45:41.964Z,11.5
2019-05-28T06:46:56.029Z,15.6
2019-05-28T06:48:10.180Z,13
2019-05-28T06:49:24.340Z,13.6
2019-05-28T06:50:38.501Z,13.8
2019-05-28T06:51:53.669Z,11.8
2019-05-28T06:53:06.821Z,13.6
2019-05-28T06:54:20.949Z,12.4
2019-05-28T06:55:35.043Z,12.6
2019-05-28T06:56:49.206Z,13
2019-05-28T06:58:03.487Z,13.6
2019-05-28T06:59:17.557Z,13.1
2019-05-28T07:00:31.595Z,14.1
2019-05-28T07:01:45.825Z,14.2
2019-05-28T07:02:59.891Z,11.7
2019-05-28T07:04:14.062Z,10.5
2019-05-28T07:05:28.202Z,15
2019-05-28T07:06:42.488Z,13.4
2019-05-28T07:07:56.569Z,15.2
2019-05-28T07:09:10.658Z,14
2019-05-28T07:10:24.838Z,12.3
2019-05-28T07:11:39.054Z,14
2019-05-28T07:12:53.113Z,15.3
2019-05-28T07:14:07.673Z,13.9
2019-05-28T07:15:21.428Z,13.1
2019-05-28T07:16:35.576Z,14.5
2019-05-28T07:17:49.749Z,15.1
2019-05-28T07:19:04.052Z,12.2
2019-05-28T07:20:18.085Z,15
2019-05-28T07:22:46.364Z,15.7
2019-05-28T07:24:00.568Z,16.6
2019-05-28T07:25:14.693Z,14.4
2019-05-28T07:26:28.848Z,14.3
2019-05-28T07:27:43.082Z,15.7
2019-05-28T07:28:57.179Z,16.3
2019-05-28T07:30:11.357Z,17.1
2019-05-28T07:31:25.500Z,16.2
2019-05-28T07:32:39.713Z,14.9
2019-05-28T07:33:54.095Z,15.4
2019-05-28T07:35:08.012Z,16.8
2019-05-28T07:36:22.137Z,18.2
2019-05-28T07:37:36.430Z,17.1
2019-05-28T07:38:50.444Z,17.1
2019-05-28T07:40:04.577Z,15
2019-05-28T07:41:18.727Z,14.3
2019-05-28T07:42:32.873Z,12.2
2019-05-28T07:43:47.005Z,15.6
2019-05-28T07:45:01.142Z,15.4
2019-05-28T07:46:15.284Z,12.5
2019-05-28T07:47:33.388Z,12.4
2019-05-28T07:48:47.443Z,10.7
2019-05-28T07:50:03.224Z,11
2019-05-28T07:51:11.702Z,12.1
2019-05-28T07:52:25.849Z,14.3
2019-05-28T07:53:39.933Z,10
2019-05-28T07:54:57.572Z,12.7
2019-05-28T07:56:08.137Z,11.1
2019-05-28T07:57:22.285Z,12.3
2019-05-28T07:58:36.328Z,11.3
2019-05-28T07:59:50.603Z,12.6
2019-05-28T08:01:04.575Z,11.1
2019-05-28T08:02:18.747Z,11.2
2019-05-28T08:03:32.767Z,12.3
2019-05-28T08:04:46.896Z,12.6
2019-05-28T08:06:01.021Z,12.6
2019-05-28T08:07:15.126Z,11.8
2019-05-28T08:08:29.255Z,11.9
2019-05-28T08:09:43.386Z,11.9
2019-05-28T08:10:57.501Z,10.1
2019-05-28T08:12:11.673Z,11.6
2019-05-28T08:13:25.900Z,12.9
2019-05-28T08:14:39.897Z,12.3
2019-05-28T08:15:54.035Z,12.4
2019-05-28T08:17:08.135Z,11.6
2019-05-28T08:18:22.319Z,11.1
2019-05-28T08:19:36.922Z,13.2
2019-05-28T08:20:51.257Z,13.2
2019-05-28T08:22:05.309Z,12.3
2019-05-28T08:23:18.817Z,12.9
2019-05-28T08:24:39.732Z,10.6
2019-05-28T08:25:47.216Z,10
2019-05-28T08:27:01.249Z,11.5
2019-05-28T08:28:15.457Z,10.1
2019-05-28T08:29:29.519Z,11.7
2019-05-28T08:30:43.664Z,12.6
2019-05-28T08:31:57.798Z,12.4
2019-05-28T08:33:11.966Z,10.9
2019-05-28T08:34:26.101Z,14.2
2019-05-28T08:35:40.256Z,16.4
2019-05-28T08:36:54.418Z,15.1
2019-05-28T08:39:22.720Z,17.8
2019-05-28T08:40:36.875Z,16.6
2019-05-28T08:41:51.126Z,20.3
2019-05-28T08:43:05.185Z,20.6
2019-05-28T08:44:19.340Z,18.1
2019-05-28T08:45:33.573Z,23.4
2019-05-28T08:46:47.658Z,22.4
2019-05-28T08:48:02.023Z,18.9
2019-05-28T08:49:15.978Z,21.2
2019-05-28T08:50:30.161Z,24.7
2019-05-28T08:51:44.319Z,40.4
2019-05-28T08:52:58.451Z,19.8
2019-05-28T08:54:12.640Z,17.1
2019-05-28T08:55:26.791Z,22.7
2019-05-28T08:56:40.961Z,24.3
2019-05-28T08:57:55.191Z,20.6
2019-05-28T08:59:09.310Z,19.3
2019-05-28T09:00:23.464Z,26
2019-05-28T09:01:37.674Z,36.3
2019-05-28T09:02:51.776Z,25.8
2019-05-28T09:04:06.009Z,24.5
2019-05-28T09:05:20.159Z,20.2
2019-05-28T09:06:34.276Z,23.6
2019-05-28T09:07:48.491Z,21.1
2019-05-28T09:09:02.607Z,52.5
2019-05-28T09:10:16.790Z,38.4
2019-05-28T09:11:30.916Z,26.6
2019-05-28T09:12:45.232Z,46.7
2019-05-28T09:13:59.324Z,120.4
2019-05-28T09:15:13.440Z,59.3
2019-05-28T09:16:27.649Z,28.9
2019-05-28T09:17:41.723Z,22.4
2019-05-28T09:18:55.899Z,20.9
2019-05-28T09:20:10.069Z,26.6
2019-05-28T09:21:24.203Z,22.1
2019-05-28T09:22:38.358Z,34.3
2019-05-28T09:23:52.532Z,23.5
2019-05-28T09:25:06.770Z,29.5
2019-05-28T09:26:20.878Z,36.1
2019-05-28T09:27:35.031Z,27.6
2019-05-28T09:28:52.687Z,23
2019-05-28T09:30:03.326Z,19.6
2019-05-28T09:31:17.514Z,20.3
2019-05-28T09:32:31.746Z,25
2019-05-28T09:33:45.808Z,22.2
2019-05-28T09:35:00.002Z,20.2
2019-05-28T09:36:14.144Z,21.1
2019-05-28T09:37:28.371Z,15.6
2019-05-28T09:38:42.550Z,13.9
2019-05-28T09:39:56.617Z,26.4
2019-05-28T09:41:10.777Z,10
2019-05-28T09:42:25.089Z,13.7
2019-05-28T09:43:42.680Z,9.2
2019-05-28T09:44:53.394Z,11.9
2019-05-28T09:46:07.529Z,11.2
2019-05-28T09:47:21.554Z,9.7
2019-05-28T09:48:35.794Z,10.6
2019-05-28T09:49:49.884Z,8.7
2019-05-28T09:51:04.033Z,10.7
2019-05-28T09:52:18.253Z,13.5
2019-05-28T09:53:32.412Z,11.1
2019-05-28T09:54:46.610Z,10.6
2019-05-28T09:56:01.615Z,9.8
2019-05-28T09:57:14.767Z,10.7
2019-05-28T09:58:28.919Z,10.1
2019-05-28T09:59:43.055Z,10
2019-05-28T10:00:57.201Z,9.1
2019-05-28T10:02:11.327Z,6.6
2019-05-28T10:03:25.502Z,9.5
2019-05-28T10:04:39.687Z,7.3
2019-05-28T10:05:53.769Z,8.9
2019-05-28T10:07:07.913Z,8.3
2019-05-28T10:08:23.255Z,8.3
2019-05-28T10:09:36.279Z,7.1
2019-05-28T10:10:50.348Z,5.8
2019-05-28T10:12:04.719Z,8.6
2019-05-28T10:13:18.681Z,7.9
2019-05-28T10:14:32.778Z,6.8
2019-05-28T10:15:47.015Z,7.8
2019-05-28T10:17:01.074Z,7.3
2019-05-28T10:18:15.320Z,7.8
2019-05-28T10:19:29.396Z,8.4
2019-05-28T10:20:43.655Z,8.3
2019-05-28T10:21:57.708Z,8.7
2019-05-28T10:23:11.967Z,8.3
2019-05-28T10:24:26.068Z,8
2019-05-28T10:25:40.162Z,6.7
2019-05-28T10:26:54.331Z,6.2
2019-05-28T10:28:08.471Z,7.9
2019-05-28T10:29:22.594Z,6
2019-05-28T10:30:36.740Z,9
2019-05-28T10:31:50.867Z,9.8
2019-05-28T10:33:05.009Z,6.8
2019-05-28T10:34:19.163Z,7.6
2019-05-28T10:35:33.259Z,7.2
2019-05-28T10:36:47.386Z,6.6
2019-05-28T10:38:01.546Z,6.3
2019-05-28T10:39:15.696Z,7.1
2019-05-28T10:40:29.717Z,8.8
2019-05-28T10:41:43.940Z,7.2
2019-05-28T10:42:58.029Z,5.8
2019-05-28T10:44:12.051Z,4.9
2019-05-28T10:45:26.157Z,4.4
2019-05-28T10:46:40.250Z,5.1
2019-05-28T10:47:54.356Z,5
2019-05-28T10:49:08.623Z,3.6
2019-05-28T10:50:22.615Z,4.5
2019-05-28T10:51:36.663Z,5.6
2019-05-28T10:52:50.761Z,6.4
2019-05-28T10:54:04.916Z,6.8
2019-05-28T10:55:19.013Z,7.3
2019-05-28T10:56:33.059Z,7.7
2019-05-28T10:57:47.306Z,7.6
2019-05-28T10:59:01.240Z,6.2
2019-05-28T11:00:15.347Z,5.8
2019-05-28T11:01:29.504Z,6.3
2019-05-28T11:02:43.506Z,5.2
2019-05-28T11:03:57.562Z,5.6
2019-05-28T11:05:11.625Z,6.6
2019-05-28T11:06:25.690Z,6.4
2019-05-28T11:07:39.737Z,6.7
2019-05-28T11:08:53.827Z,6.1
2019-05-28T11:10:07.905Z,7.1
2019-05-28T11:11:21.944Z,4.8
2019-05-28T11:12:36.079Z,4.2
2019-05-28T11:13:50.092Z,4
2019-05-28T11:15:04.153Z,5.1
2019-05-28T11:16:20.751Z,4.4
2019-05-28T11:17:32.320Z,4.2
2019-05-28T11:18:46.413Z,5.1
2019-05-28T11:20:00.510Z,4.5
2019-05-28T11:21:14.554Z,5.3
2019-05-28T11:22:28.648Z,5.1
2019-05-28T11:23:42.755Z,5.4
2019-05-28T11:24:59.000Z,5.1
2019-05-28T11:26:10.864Z,5.9
2019-05-28T11:27:25.069Z,6.1
2019-05-28T11:28:38.985Z,5.7
2019-05-28T11:29:53.030Z,5.8
2019-05-28T11:31:07.114Z,6.7
2019-05-28T11:32:21.249Z,5.8
2019-05-28T11:33:35.209Z,5.9
2019-05-28T11:34:49.278Z,5.9
2019-05-28T11:36:09.301Z,6.4
2019-05-28T11:37:17.399Z,7.1
2019-05-28T11:38:31.484Z,6.7
2019-05-28T11:39:45.662Z,7.2
2019-05-28T11:40:59.629Z,6.9
2019-05-28T11:42:13.735Z,8.4
2019-05-28T11:43:27.796Z,8.1
2019-05-28T11:44:41.879Z,8.7
2019-05-28T11:45:56.334Z,8.7
2019-05-28T11:47:10.100Z,8
2019-05-28T11:48:24.163Z,8.4
2019-05-28T11:49:38.254Z,9.2
2019-05-28T11:50:52.347Z,9.5
2019-05-28T11:52:06.504Z,10.3
2019-05-28T11:53:20.543Z,10.9
2019-05-28T11:54:34.656Z,11.5
2019-05-28T11:55:48.761Z,12.3
2019-05-28T11:57:04.661Z,11.3
2019-05-28T11:58:17.049Z,12
2019-05-28T11:59:31.100Z,11.6
2019-05-28T12:00:45.224Z,12.2
2019-05-28T12:01:59.404Z,12.3
2019-05-28T12:03:13.441Z,10.3
2019-05-28T12:04:27.569Z,9.7
2019-05-28T12:05:41.684Z,9.2
2019-05-28T12:06:55.817Z,9.9
2019-05-28T12:08:09.926Z,9.6
2019-05-28T12:09:24.034Z,8.1
2019-05-28T12:11:52.278Z,8.9
2019-05-28T12:13:06.482Z,9.5
2019-05-28T12:14:20.559Z,8.7
2019-05-28T12:15:34.605Z,9.4
2019-05-28T12:16:48.696Z,9
2019-05-28T12:18:02.824Z,9.4
2019-05-28T12:19:16.930Z,9.9
2019-05-28T12:20:31.062Z,9.8
2019-05-28T12:21:45.186Z,10.1
2019-05-28T12:22:59.344Z,10
2019-05-28T12:24:13.435Z,8.8
2019-05-28T12:25:28.670Z,8.7
2019-05-28T12:26:41.787Z,10.2
2019-05-28T12:27:55.838Z,10
2019-05-28T12:29:09.988Z,9.8
2019-05-28T12:30:24.115Z,9
2019-05-28T12:31:38.244Z,9.6
2019-05-28T12:32:52.470Z,11.7
2019-05-28T12:34:06.547Z,9.5
2019-05-28T12:35:20.738Z,10.2
2019-05-28T12:36:34.826Z,10.6
2019-05-28T12:37:48.996Z,11.1
2019-05-28T12:39:03.194Z,10.9
2019-05-28T12:40:17.239Z,11.1
2019-05-28T12:41:31.377Z,10.6
2019-05-28T12:42:45.523Z,10.6
2019-05-28T12:43:59.663Z,10.9
2019-05-28T12:45:13.822Z,10.3
2019-05-28T12:46:27.990Z,11.2
2019-05-28T12:47:42.219Z,11.7
2019-05-28T12:48:56.386Z,10.8
2019-05-28T12:50:10.425Z,11.1
2019-05-28T12:51:24.565Z,10.9
2019-05-28T12:52:38.730Z,9.9
2019-05-28T12:53:52.937Z,10
2019-05-28T12:55:07.120Z,10.1
2019-05-28T12:56:21.216Z,10.5
2019-05-28T12:57:35.304Z,11.4
2019-05-28T12:58:49.454Z,10.6
2019-05-28T13:00:03.629Z,10.3
2019-05-28T13:01:17.746Z,10.6
2019-05-28T13:02:31.882Z,10.6
2019-05-28T13:03:46.089Z,10.2
2019-05-28T13:05:00.208Z,9.3
2019-05-28T13:06:14.404Z,10.2
2019-05-28T13:07:28.449Z,10.4
2019-05-28T13:08:42.678Z,11.3
2019-05-28T13:09:58.637Z,10.9
2019-05-28T13:11:12.792Z,10.1
2019-05-28T13:12:26.515Z,10.4
2019-05-28T13:13:39.202Z,10.5
2019-05-28T13:14:53.347Z,10.4
2019-05-28T13:16:07.475Z,11.3
2019-05-28T13:17:21.626Z,10.8
2019-05-28T13:18:35.781Z,12
2019-05-28T13:19:49.930Z,11.9
2019-05-28T13:21:04.115Z,12.3
2019-05-28T13:22:18.296Z,10.8
2019-05-28T13:23:32.370Z,10.9
2019-05-28T13:24:46.528Z,11.5
2019-05-28T13:26:00.655Z,12.8
2019-05-28T13:27:14.821Z,10.5
2019-05-28T13:28:29.804Z,11.3
2019-05-28T13:29:43.083Z,11.6
2019-05-28T13:30:57.217Z,11.2
2019-05-28T13:32:11.364Z,11.1
2019-05-28T13:33:25.610Z,10.9
2019-05-28T13:34:39.649Z,10.2
2019-05-28T13:35:53.784Z,11.4
2019-05-28T13:37:07.943Z,9.8
2019-05-28T13:38:22.213Z,8.6
2019-05-28T13:39:36.331Z,8.5
2019-05-28T13:40:50.360Z,9
2019-05-28T13:42:04.553Z,9.1
2019-05-28T13:43:18.654Z,8.5
2019-05-28T13:44:32.871Z,8.4
2019-05-28T13:45:46.974Z,9.9
2019-05-28T13:47:01.095Z,9.6
2019-05-28T13:48:15.234Z,7.8
2019-05-28T13:49:29.368Z,8.3
2019-05-28T13:50:43.575Z,9.1
2019-05-28T13:51:57.665Z,10
2019-05-28T13:53:11.839Z,9.4
2019-05-28T13:54:25.935Z,10.4
2019-05-28T13:55:40.115Z,8.7
2019-05-28T13:56:54.261Z,9.8
2019-05-28T13:58:08.359Z,9.3
2019-05-28T13:59:22.495Z,9.7
2019-05-28T14:00:36.610Z,9.6
2019-05-28T14:01:50.738Z,9.2
2019-05-28T14:03:04.930Z,7.7
2019-05-28T14:04:19.067Z,8.4
2019-05-28T14:05:33.099Z,8.9
2019-05-28T14:06:47.238Z,8
2019-05-28T14:08:01.348Z,7.6
2019-05-28T14:09:15.429Z,9.7
2019-05-28T14:10:29.700Z,9.1
2019-05-28T14:11:43.603Z,7.8
2019-05-28T14:12:57.681Z,8.4
2019-05-28T14:14:11.755Z,6.7
2019-05-28T14:15:25.827Z,7
2019-05-28T14:16:39.910Z,6.6
2019-05-28T14:17:53.998Z,6
2019-05-28T14:19:08.113Z,6.1
2019-05-28T14:20:22.126Z,6.5
2019-05-28T14:21:36.228Z,5.9
2019-05-28T14:22:50.226Z,5.6
2019-05-28T14:24:04.333Z,5.5
2019-05-28T14:25:18.417Z,5.8
2019-05-28T14:26:32.444Z,5.5
2019-05-28T14:27:46.428Z,5
2019-05-28T14:29:00.476Z,4.6
2019-05-28T14:30:14.518Z,5.3
2019-05-28T14:31:29.350Z,4
2019-05-28T14:32:42.637Z,5.8
2019-05-28T14:33:56.719Z,4.2
2019-05-28T14:35:10.720Z,3.9
2019-05-28T14:36:24.785Z,4.1
2019-05-28T14:37:38.970Z,3.8
2019-05-28T14:38:52.942Z,3.8
2019-05-28T14:40:07.147Z,3.9
2019-05-28T14:41:21.126Z,3.1
2019-05-28T14:42:36.175Z,4.1
2019-05-28T14:43:49.279Z,4
2019-05-28T14:45:03.396Z,4.2
2019-05-28T14:46:20.734Z,3.9
2019-05-28T14:47:34.039Z,3.9
2019-05-28T14:48:47.844Z,3.7
2019-05-28T14:50:02.530Z,4.1
2019-05-28T14:51:17.004Z,4.2
2019-05-28T14:52:28.061Z,4.6
2019-05-28T14:53:42.286Z,4.6
2019-05-28T14:54:56.295Z,4.9
2019-05-28T14:56:10.419Z,5.1
2019-05-28T14:57:24.700Z,5
2019-05-28T14:58:38.744Z,5.2
2019-05-28T14:59:52.947Z,5.1
2019-05-28T15:01:07.021Z,6.1
2019-05-28T15:02:21.204Z,5.4
2019-05-28T15:03:35.231Z,5.4
2019-05-28T15:04:49.432Z,5
2019-05-28T15:06:03.501Z,5.7
2019-05-28T15:07:17.635Z,5
2019-05-28T15:08:31.790Z,6.1
2019-05-28T15:09:45.997Z,5.4
2019-05-28T15:11:00.090Z,5
2019-05-28T15:12:14.220Z,5.1
2019-05-28T15:13:28.386Z,4.9
2019-05-28T15:14:42.476Z,5
2019-05-28T15:17:10.767Z,4.7
2019-05-28T15:18:24.902Z,5.1
2019-05-28T15:19:39.058Z,5.1
2019-05-28T15:20:53.315Z,6.1
2019-05-28T15:22:07.504Z,5.2
2019-05-28T15:23:21.500Z,5.2
2019-05-28T15:24:35.618Z,5.4
2019-05-28T15:25:49.791Z,5.2
2019-05-28T15:27:03.899Z,5.8
2019-05-28T15:28:18.036Z,6
2019-05-28T15:29:32.216Z,5.4
2019-05-28T15:30:46.340Z,5.6
2019-05-28T15:32:00.544Z,5.8
2019-05-28T15:33:14.657Z,6
2019-05-28T15:34:28.813Z,5.9
2019-05-28T15:35:42.973Z,7.2
2019-05-28T15:36:57.143Z,5.9
2019-05-28T15:38:11.282Z,6.7
2019-05-28T15:39:25.440Z,5.5
2019-05-28T15:40:39.674Z,6.4
2019-05-28T15:41:53.744Z,7
2019-05-28T15:43:07.977Z,5.5
2019-05-28T15:44:22.157Z,5.6
2019-05-28T15:46:50.329Z,5.6
2019-05-28T15:48:04.501Z,6
2019-05-28T15:49:18.615Z,5.8
2019-05-28T15:50:32.827Z,5.3
2019-05-28T15:51:46.911Z,6
2019-05-28T15:53:01.073Z,5.4
2019-05-28T15:54:15.293Z,6
2019-05-28T15:55:29.386Z,5.1
2019-05-28T15:56:43.556Z,6
2019-05-28T15:57:57.668Z,5.5
2019-05-28T15:59:11.826Z,5
2019-05-28T16:00:25.969Z,6.7
2019-05-28T16:01:40.144Z,6.7
2019-05-28T16:02:54.289Z,5.1
2019-05-28T16:04:08.454Z,5.1
2019-05-28T16:05:22.624Z,5
2019-05-28T16:06:36.793Z,5.3
2019-05-28T16:07:51.132Z,6.4
2019-05-28T16:09:05.106Z,5.5
2019-05-28T16:10:19.296Z,5.4
2019-05-28T16:11:33.416Z,6.2
2019-05-28T16:12:47.647Z,6
2019-05-28T16:14:01.719Z,8.2
2019-05-28T16:15:15.878Z,5.4
2019-05-28T16:16:30.047Z,7
2019-05-28T16:17:44.198Z,6.7
2019-05-28T16:20:12.531Z,8
2019-05-28T16:21:26.681Z,7.4
2019-05-28T16:22:40.893Z,8.6
2019-05-28T16:23:55.102Z,6.9
2019-05-28T16:25:09.189Z,8.7
2019-05-28T16:26:23.402Z,6.6
2019-05-28T16:27:37.606Z,9
2019-05-28T16:28:51.682Z,7.9
2019-05-28T16:30:05.992Z,8.5
2019-05-28T16:31:20.028Z,8.7
2019-05-28T16:32:34.181Z,7.5
2019-05-28T16:33:48.391Z,7.8
2019-05-28T16:35:02.588Z,7.8
2019-05-28T16:36:16.692Z,8.9
2019-05-28T16:37:30.863Z,7.6
2019-05-28T16:38:45.047Z,8.1
2019-05-28T16:39:59.273Z,7.4
2019-05-28T16:41:13.375Z,8.9
2019-05-28T16:42:27.581Z,8.7
2019-05-28T16:43:41.735Z,7.8
2019-05-28T16:44:55.925Z,8.5
2019-05-28T16:46:10.136Z,11.2
2019-05-28T16:47:24.308Z,8.5
2019-05-28T16:48:38.400Z,11
2019-05-28T16:49:52.548Z,9.3
2019-05-28T16:51:06.717Z,7.7
2019-05-28T16:52:20.957Z,8.7
2019-05-28T16:53:35.055Z,10
2019-05-28T16:54:49.210Z,8.9
2019-05-28T16:56:03.379Z,10.4
2019-05-28T16:57:17.537Z,10
2019-05-28T16:58:31.686Z,10.6
2019-05-28T16:59:45.855Z,10.6
2019-05-28T17:01:00.049Z,11.1
2019-05-28T17:02:14.202Z,9.3
2019-05-28T17:03:28.396Z,10.3
2019-05-28T17:04:42.524Z,9.4