createdAt,value
2022-09-24T00:01:57.156Z,10.02
2022-09-24T00:04:27.743Z,10.03
2022-09-24T00:06:57.050Z,9.97
2022-09-24T00:09:25.095Z,9.86
2022-09-24T00:11:53.987Z,9.78
2022-09-24T00:14:22.300Z,9.77
2022-09-24T00:16:50.432Z,9.66
2022-09-24T00:19:18.668Z,9.58
2022-09-24T00:21:46.719Z,9.51
2022-09-24T00:24:38.554Z,9.53
2022-09-24T00:27:06.779Z,9.49
2022-09-24T00:29:36.160Z,9.44
2022-09-24T00:32:05.904Z,9.37
2022-09-24T00:34:34.288Z,9.43
2022-09-24T00:37:02.651Z,9.41
2022-09-24T00:39:32.598Z,9.40
2022-09-24T00:42:00.665Z,9.35
2022-09-24T00:44:56.362Z,9.31
2022-09-24T00:47:31.901Z,9.30
2022-09-24T00:50:19.290Z,9.28
2022-09-24T00:52:52.851Z,9.28
2022-09-24T00:55:25.078Z,9.24
2022-09-24T00:57:56.959Z,9.22
2022-09-24T01:00:25.211Z,9.14
2022-09-24T01:02:57.848Z,9.19
2022-09-24T01:05:25.931Z,9.20
2022-09-24T01:07:55.206Z,9.19
2022-09-24T01:10:51.896Z,9.20
2022-09-24T01:13:34.847Z,9.16
2022-09-24T01:16:08.556Z,9.12
2022-09-24T01:18:42.187Z,9.12
2022-09-24T01:21:27.677Z,9.08
2022-09-24T01:24:19.592Z,9.15
2022-09-24T01:27:00.165Z,9.03
2022-09-24T01:29:37.756Z,9.05
2022-09-24T01:32:09.050Z,9.06
2022-09-24T01:34:43.370Z,9.08
2022-09-24T01:37:15.390Z,9.04
2022-09-24T01:39:47.003Z,9.08
2022-09-24T01:42:16.138Z,9.02
2022-09-24T01:44:45.911Z,9.08
2022-09-24T01:47:20.599Z,8.94
2022-09-24T01:49:48.762Z,8.83
2022-09-24T01:52:24.118Z,8.84
2022-09-24T01:54:56.640Z,8.78
2022-09-24T01:57:30.228Z,8.63
2022-09-24T02:00:05.159Z,8.68
2022-09-24T02:02:39.853Z,8.73
2022-09-24T02:05:13.508Z,8.68
2022-09-24T02:07:47.061Z,8.61
2022-09-24T02:10:16.862Z,8.61
2022-09-24T02:12:49.122Z,8.57
2022-09-24T02:15:23.341Z,8.52
2022-09-24T02:17:53.770Z,8.47
2022-09-24T02:20:25.084Z,8.57
2022-09-24T02:22:55.927Z,8.57
2022-09-24T02:25:28.810Z,8.59
2022-09-24T02:27:57.253Z,8.53
2022-09-24T02:30:26.880Z,8.43
2022-09-24T02:32:56.990Z,8.39
2022-09-24T02:35:24.543Z,8.50
2022-09-24T02:37:52.535Z,8.56
2022-09-24T02:40:21.002Z,8.58
2022-09-24T02:42:50.255Z,8.65
2022-09-24T02:45:18.412Z,8.77
2022-09-24T02:47:47.731Z,8.61
2022-09-24T02:50:16.134Z,8.51
2022-09-24T02:52:44.473Z,8.42
2022-09-24T02:55:13.272Z,8.33
2022-09-24T02:57:41.347Z,8.28
2022-09-24T03:00:10.858Z,8.30
2022-09-24T03:02:38.866Z,8.42
2022-09-24T03:05:09.483Z,8.28
2022-09-24T03:07:37.943Z,8.26
2022-09-24T03:10:07.080Z,8.37
2022-09-24T03:12:34.959Z,8.41
2022-09-24T03:15:03.179Z,8.41
2022-09-24T03:17:31.185Z,8.33
2022-09-24T03:19:59.346Z,8.37
2022-09-24T03:22:29.434Z,8.27
2022-09-24T03:24:57.514Z,8.25
2022-09-24T03:27:25.876Z,8.25
2022-09-24T03:30:11.032Z,8.29
2022-09-24T03:32:39.317Z,8.37
2022-09-24T03:35:08.509Z,8.39
2022-09-24T03:37:38.971Z,8.46
2022-09-24T03:40:08.136Z,8.46
2022-09-24T03:42:36.729Z,8.52
2022-09-24T03:45:05.403Z,8.59
2022-09-24T03:47:33.532Z,8.55
2022-09-24T03:50:02.723Z,8.46
2022-09-24T03:52:30.735Z,8.43
2022-09-24T03:55:00.189Z,8.52
2022-09-24T03:57:28.127Z,8.57
2022-09-24T03:59:56.091Z,8.59
2022-09-24T04:02:24.113Z,8.58
2022-09-24T04:04:52.246Z,8.53
2022-09-24T04:07:20.158Z,8.48
2022-09-24T04:09:48.297Z,8.61
2022-09-24T04:12:18.029Z,8.66
2022-09-24T04:14:46.037Z,8.48
2022-09-24T04:17:14.586Z,8.55
2022-09-24T04:19:42.570Z,8.59
2022-09-24T04:22:10.614Z,8.60
2022-09-24T04:24:38.806Z,8.58
2022-09-24T04:27:07.042Z,8.66
2022-09-24T04:29:36.548Z,8.69
2022-09-24T04:32:04.759Z,8.70
2022-09-24T04:34:35.692Z,8.76
2022-09-24T04:37:03.859Z,8.73
2022-09-24T04:39:31.862Z,8.72
2022-09-24T04:42:00.214Z,8.71
2022-09-24T04:44:29.379Z,8.74
2022-09-24T04:47:03.010Z,8.71
2022-09-24T04:49:31.183Z,8.79
2022-09-24T04:51:59.124Z,8.86
2022-09-24T04:54:28.098Z,8.85
2022-09-24T04:56:56.084Z,8.96
2022-09-24T04:59:25.037Z,9.01
2022-09-24T05:01:54.628Z,8.98
2022-09-24T05:04:24.461Z,9.04
2022-09-24T05:06:52.438Z,9.32
2022-09-24T05:09:20.545Z,9.38
2022-09-24T05:11:48.455Z,9.53
2022-09-24T05:14:16.369Z,9.72
2022-09-24T05:16:44.301Z,9.85
2022-09-24T05:19:12.332Z,9.97
2022-09-24T05:21:41.610Z,10.10
2022-09-24T05:24:09.531Z,10.28
2022-09-24T05:26:54.930Z,10.46
2022-09-24T05:29:22.880Z,10.59
2022-09-24T05:31:51.006Z,10.71
2022-09-24T05:34:19.327Z,10.77
2022-09-24T05:36:49.456Z,10.94
2022-09-24T05:39:17.364Z,10.89
2022-09-24T05:41:45.265Z,11.06
2022-09-24T05:44:13.326Z,11.22
2022-09-24T05:46:41.301Z,11.43
2022-09-24T05:49:09.448Z,11.63
2022-09-24T05:51:37.402Z,11.84
2022-09-24T05:54:07.000Z,11.99
2022-09-24T05:56:35.011Z,12.14
2022-09-24T05:59:03.109Z,12.25
2022-09-24T06:01:31.562Z,12.37
2022-09-24T06:04:02.491Z,12.43
2022-09-24T06:06:33.031Z,12.74
2022-09-24T06:09:01.459Z,12.76
2022-09-24T06:11:39.669Z,12.90
2022-09-24T06:14:09.189Z,13.10
2022-09-24T06:16:37.762Z,13.15
2022-09-24T06:19:05.900Z,13.23
2022-09-24T06:21:33.958Z,13.34
2022-09-24T06:24:03.204Z,13.43
2022-09-24T06:26:33.238Z,13.53
2022-09-24T06:29:04.904Z,13.56
2022-09-24T06:31:33.135Z,13.74
2022-09-24T06:34:02.892Z,13.77
2022-09-24T06:36:30.906Z,13.88
2022-09-24T06:38:59.307Z,13.88
2022-09-24T06:41:27.258Z,14.02
2022-09-24T06:43:56.924Z,14.07
2022-09-24T06:46:26.203Z,14.34
2022-09-24T06:48:55.494Z,14.47
2022-09-24T06:51:24.095Z,14.53
2022-09-24T06:53:52.995Z,14.63
2022-09-24T06:56:21.210Z,14.57
2022-09-24T06:58:49.385Z,14.66
2022-09-24T07:01:18.901Z,14.80
2022-09-24T07:03:46.872Z,14.87
2022-09-24T07:06:15.284Z,14.93
2022-09-24T07:08:43.530Z,15.01
2022-09-24T07:11:11.518Z,15.13
2022-09-24T07:13:39.624Z,15.15
2022-09-24T07:16:08.060Z,15.32
2022-09-24T07:18:38.836Z,15.45
2022-09-24T07:21:07.279Z,15.55
2022-09-24T07:23:35.432Z,15.81
2022-09-24T07:26:03.467Z,15.94
2022-09-24T07:28:31.488Z,16.13
2022-09-24T07:31:00.867Z,16.22
2022-09-24T07:33:28.936Z,16.42
2022-09-24T07:35:58.343Z,16.58
2022-09-24T07:38:27.115Z,16.67
2022-09-24T07:40:59.468Z,16.81
2022-09-24T07:43:28.150Z,16.81
2022-09-24T07:45:58.347Z,16.78
2022-09-24T07:48:26.872Z,16.68
2022-09-24T07:50:54.947Z,16.89
2022-09-24T07:53:24.560Z,16.98
2022-09-24T07:55:52.788Z,17.17
2022-09-24T07:58:20.903Z,17.27
2022-09-24T08:00:48.835Z,17.22
2022-09-24T08:03:16.897Z,17.02
2022-09-24T08:05:45.924Z,16.99
2022-09-24T08:08:14.426Z,17.23
2022-09-24T08:10:43.952Z,17.27
2022-09-24T08:13:12.308Z,17.38
2022-09-24T08:15:40.744Z,17.34
2022-09-24T08:18:09.221Z,17.11
2022-09-24T08:20:38.485Z,17.40
2022-09-24T08:23:10.157Z,17.58
2022-09-24T08:25:38.073Z,17.78
2022-09-24T08:28:09.083Z,17.86
2022-09-24T08:30:37.458Z,17.40
2022-09-24T08:33:06.724Z,17.66
2022-09-24T08:35:34.742Z,17.49
2022-09-24T08:38:03.678Z,17.50
2022-09-24T08:40:34.745Z,17.80
2022-09-24T08:43:11.178Z,17.96
2022-09-24T08:46:03.951Z,17.83
2022-09-24T08:48:37.340Z,17.97
2022-09-24T08:51:09.592Z,18.28
2022-09-24T08:53:48.801Z,18.47
2022-09-24T08:56:22.025Z,18.56
2022-09-24T08:58:56.398Z,18.54
2022-09-24T09:01:34.282Z,18.67
2022-09-24T09:04:06.368Z,18.79
2022-09-24T09:06:49.489Z,18.74
2022-09-24T09:09:20.172Z,18.91
2022-09-24T09:11:52.105Z,19.05
2022-09-24T09:14:31.183Z,19.16
2022-09-24T09:17:04.173Z,19.27
2022-09-24T09:19:36.183Z,19.34
2022-09-24T09:22:09.418Z,19.25
2022-09-24T09:24:44.645Z,19.15
2022-09-24T09:27:15.425Z,19.21
2022-09-24T09:29:49.723Z,19.41
2022-09-24T09:32:32.169Z,19.60
2022-09-24T09:35:07.327Z,19.71
2022-09-24T09:37:42.455Z,19.90
2022-09-24T09:40:31.303Z,20.07
2022-09-24T09:43:04.328Z,20.12
2022-09-24T09:45:39.522Z,19.61
2022-09-24T09:48:12.959Z,19.69
2022-09-24T09:50:45.755Z,19.55
2022-09-24T09:53:21.846Z,19.73
2022-09-24T09:55:54.711Z,19.67
2022-09-24T09:58:25.643Z,19.74
2022-09-24T10:01:05.925Z,19.93
2022-09-24T10:03:37.587Z,19.79
2022-09-24T10:06:07.792Z,19.87
2022-09-24T10:08:36.051Z,19.89
2022-09-24T10:11:04.734Z,19.91
2022-09-24T10:13:33.195Z,19.62
2022-09-24T10:16:05.370Z,19.67
2022-09-24T10:18:36.171Z,19.74
2022-09-24T10:21:10.133Z,19.63
2022-09-24T10:23:40.229Z,20.01
2022-09-24T10:26:09.217Z,19.91
2022-09-24T10:29:00.425Z,20.01
2022-09-24T10:31:32.420Z,20.23
2022-09-24T10:34:02.587Z,19.87
2022-09-24T10:36:32.614Z,19.96
2022-09-24T10:39:05.562Z,19.60
2022-09-24T10:41:33.753Z,19.55
2022-09-24T10:44:05.573Z,19.72
2022-09-24T10:47:08.089Z,19.89
2022-09-24T10:49:54.534Z,20.12
2022-09-24T10:52:40.614Z,20.12
2022-09-24T10:55:20.767Z,20.24
2022-09-24T10:57:59.936Z,20.15
2022-09-24T11:00:38.583Z,20.14
2022-09-24T11:03:36.454Z,20.04
2022-09-24T11:06:18.276Z,19.82
2022-09-24T11:09:07.992Z,19.68
2022-09-24T11:11:48.955Z,19.46
2022-09-24T11:14:30.281Z,19.87
2022-09-24T11:17:11.660Z,20.07
2022-09-24T11:19:54.338Z,20.06
2022-09-24T11:22:34.364Z,20.25
2022-09-24T11:25:21.286Z,20.28
2022-09-24T11:27:57.472Z,20.15
2022-09-24T11:30:29.686Z,20.25
2022-09-24T11:33:09.141Z,20.03
2022-09-24T11:35:56.642Z,19.96
2022-09-24T11:38:38.250Z,20.07
2022-09-24T11:41:24.477Z,20.18
2022-09-24T11:44:10.265Z,19.81
2022-09-24T11:46:53.927Z,19.97
2022-09-24T11:49:38.798Z,19.99
2022-09-24T11:52:11.650Z,20.12
2022-09-24T11:54:46.963Z,20.20
2022-09-24T11:57:20.132Z,20.28
2022-09-24T11:59:54.892Z,20.06
2022-09-24T12:02:27.851Z,20.09
2022-09-24T12:05:02.094Z,19.74
2022-09-24T12:07:36.595Z,19.99
2022-09-24T12:10:26.143Z,20.08
2022-09-24T12:12:58.816Z,20.12
2022-09-24T12:15:32.131Z,19.96
2022-09-24T12:18:07.542Z,19.73
2022-09-24T12:20:46.047Z,19.56
2022-09-24T12:23:18.062Z,19.56
2022-09-24T12:25:49.774Z,19.71
2022-09-24T12:28:40.870Z,19.54
2022-09-24T12:31:34.546Z,19.30
2022-09-24T12:34:11.595Z,19.21
2022-09-24T12:36:57.468Z,18.95
2022-09-24T12:39:29.834Z,19.15
2022-09-24T12:42:03.828Z,19.12
2022-09-24T12:44:40.423Z,18.80
2022-09-24T12:47:19.036Z,18.87
2022-09-24T12:49:52.643Z,18.79
2022-09-24T12:52:26.398Z,18.84
2022-09-24T12:55:00.586Z,18.99
2022-09-24T12:57:34.928Z,18.77
2022-09-24T13:00:06.131Z,18.80
2022-09-24T13:02:46.738Z,18.70
2022-09-24T13:05:28.384Z,18.74
2022-09-24T13:07:59.466Z,18.90
2022-09-24T13:10:29.969Z,18.93
2022-09-24T13:13:00.958Z,19.07
2022-09-24T13:15:34.592Z,19.28
2022-09-24T13:18:18.699Z,19.04
2022-09-24T13:20:57.898Z,19.13
2022-09-24T13:23:48.658Z,19.32
2022-09-24T13:26:30.236Z,19.29
2022-09-24T13:29:01.641Z,19.07
2022-09-24T13:31:45.009Z,19.22
2022-09-24T13:34:21.575Z,19.12
2022-09-24T13:36:57.729Z,19.13
2022-09-24T13:39:34.708Z,19.18
2022-09-24T13:42:09.675Z,18.92
2022-09-24T13:44:43.697Z,18.87
2022-09-24T13:47:16.699Z,18.69
2022-09-24T13:49:48.475Z,18.64
2022-09-24T13:52:30.098Z,18.51
2022-09-24T13:55:00.818Z,18.29
2022-09-24T13:57:30.399Z,18.29
2022-09-24T14:00:27.822Z,18.25
2022-09-24T14:03:00.943Z,18.16
2022-09-24T14:05:30.566Z,17.91
2022-09-24T14:08:03.035Z,17.87
2022-09-24T14:10:31.192Z,18.02
2022-09-24T14:13:05.826Z,17.97
2022-09-24T14:15:36.341Z,17.64
2022-09-24T14:18:06.998Z,17.86
2022-09-24T14:20:38.174Z,17.70
2022-09-24T14:23:06.591Z,17.69
2022-09-24T14:25:36.476Z,17.74
2022-09-24T14:28:06.402Z,17.76
2022-09-24T14:30:40.272Z,17.83
2022-09-24T14:33:14.889Z,17.80
2022-09-24T14:35:48.229Z,17.78
2022-09-24T14:38:23.066Z,17.31
2022-09-24T14:40:55.034Z,17.41
2022-09-24T14:43:28.974Z,17.51
2022-09-24T14:46:02.916Z,17.54
2022-09-24T14:48:32.571Z,17.40
2022-09-24T14:51:00.695Z,17.46
2022-09-24T14:53:33.111Z,17.25
2022-09-24T14:56:01.396Z,17.16
2022-09-24T14:58:37.489Z,17.10
2022-09-24T15:01:14.030Z,17.05
2022-09-24T15:03:44.537Z,17.07
2022-09-24T15:06:22.291Z,17.14
2022-09-24T15:08:57.579Z,16.88
2022-09-24T15:11:28.855Z,17.00
2022-09-24T15:14:02.417Z,17.02
2022-09-24T15:16:35.221Z,16.85
2022-09-24T15:19:16.920Z,16.81
2022-09-24T15:21:45.561Z,16.66
2022-09-24T15:24:13.505Z,16.77
2022-09-24T15:26:44.062Z,16.77
2022-09-24T15:29:21.015Z,16.72
2022-09-24T15:31:50.726Z,16.69
2022-09-24T15:34:20.289Z,16.67
2022-09-24T15:36:48.757Z,16.69
2022-09-24T15:39:18.779Z,16.64
2022-09-24T15:41:46.775Z,16.63
2022-09-24T15:44:20.847Z,16.58
2022-09-24T15:46:51.627Z,16.52
2022-09-24T15:49:22.101Z,16.44
2022-09-24T15:51:52.128Z,16.39
2022-09-24T15:54:21.721Z,16.34
2022-09-24T15:56:52.511Z,16.29
2022-09-24T15:59:21.302Z,16.27
2022-09-24T16:01:53.271Z,16.15
2022-09-24T16:04:21.278Z,16.04
2022-09-24T16:06:49.638Z,15.92
2022-09-24T16:09:17.765Z,15.65
2022-09-24T16:11:46.958Z,15.77
2022-09-24T16:14:14.910Z,15.63
2022-09-24T16:16:42.836Z,15.53
2022-09-24T16:19:12.594Z,15.52
2022-09-24T16:21:40.838Z,15.48
2022-09-24T16:24:08.823Z,15.33
2022-09-24T16:26:37.439Z,15.15
2022-09-24T16:29:06.740Z,15.10
2022-09-24T16:31:34.803Z,15.03
2022-09-24T16:34:02.791Z,14.92
2022-09-24T16:36:32.113Z,14.86
2022-09-24T16:39:00.245Z,14.81
2022-09-24T16:41:34.297Z,14.72
2022-09-24T16:44:02.492Z,14.55
2022-09-24T16:46:30.772Z,14.45
2022-09-24T16:48:58.797Z,14.52
2022-09-24T16:51:26.723Z,14.49
2022-09-24T16:53:57.218Z,14.43
2022-09-24T16:56:25.754Z,14.26
2022-09-24T16:58:54.496Z,14.22
2022-09-24T17:01:23.357Z,14.20
2022-09-24T17:03:55.334Z,14.14
2022-09-24T17:06:25.040Z,13.97
2022-09-24T17:09:07.426Z,13.82
2022-09-24T17:11:37.130Z,13.81
2022-09-24T17:14:05.515Z,13.80
2022-09-24T17:16:33.675Z,13.74
2022-09-24T17:19:01.770Z,13.64
2022-09-24T17:21:29.996Z,13.63
2022-09-24T17:23:57.940Z,13.55
2022-09-24T17:26:26.159Z,13.55
2022-09-24T17:28:55.965Z,13.54
2022-09-24T17:31:25.833Z,13.46
2022-09-24T17:33:57.293Z,13.41
2022-09-24T17:36:25.922Z,13.38
2022-09-24T17:38:53.934Z,13.35
2022-09-24T17:41:23.050Z,13.37
2022-09-24T17:43:51.802Z,13.24
2022-09-24T17:46:23.427Z,13.25
2022-09-24T17:48:53.199Z,13.18
2022-09-24T17:51:23.254Z,13.14
2022-09-24T17:53:53.093Z,13.13
2022-09-24T17:56:23.269Z,13.13
2022-09-24T17:58:52.255Z,13.09
2022-09-24T18:01:24.198Z,13.10
2022-09-24T18:03:55.078Z,13.08
2022-09-24T18:06:27.083Z,13.02
2022-09-24T18:08:58.143Z,12.95
2022-09-24T18:11:27.945Z,12.95
2022-09-24T18:13:57.439Z,12.90
2022-09-24T18:16:28.733Z,12.94
2022-09-24T18:18:57.259Z,12.86
2022-09-24T18:21:25.666Z,12.91
2022-09-24T18:23:54.449Z,12.85
2022-09-24T18:26:24.611Z,12.78
2022-09-24T18:28:54.177Z,12.76
2022-09-24T18:31:24.444Z,12.61
2022-09-24T18:33:54.675Z,12.73
2022-09-24T18:36:25.663Z,12.76
2022-09-24T18:38:54.403Z,12.76
2022-09-24T18:41:24.111Z,12.70
2022-09-24T18:43:52.694Z,12.70
2022-09-24T18:46:23.063Z,12.69
2022-09-24T18:48:55.769Z,12.61
2022-09-24T18:51:25.493Z,12.59
2022-09-24T18:53:54.703Z,12.51
2022-09-24T18:56:24.203Z,12.46
2022-09-24T18:58:56.637Z,12.42
2022-09-24T19:01:25.377Z,12.40
2022-09-24T19:03:55.154Z,12.31
2022-09-24T19:06:23.259Z,12.33
2022-09-24T19:08:51.177Z,12.26
2022-09-24T19:11:19.229Z,12.19
2022-09-24T19:13:50.090Z,12.21
2022-09-24T19:16:19.604Z,12.20
2022-09-24T19:18:47.665Z,12.15
2022-09-24T19:21:17.174Z,12.14
2022-09-24T19:23:47.827Z,12.18
2022-09-24T19:26:18.022Z,12.08
2022-09-24T19:28:47.298Z,11.93
2022-09-24T19:31:17.335Z,12.09
2022-09-24T19:33:45.323Z,12.07
2022-09-24T19:36:13.322Z,12.08
2022-09-24T19:38:42.774Z,12.05
2022-09-24T19:41:14.042Z,12.03
2022-09-24T19:43:43.761Z,11.94
2022-09-24T19:46:14.691Z,11.98
2022-09-24T19:48:45.612Z,11.93
2022-09-24T19:51:15.722Z,11.93
2022-09-24T19:53:47.915Z,11.73
2022-09-24T19:56:16.481Z,11.80
2022-09-24T19:58:46.670Z,11.73
2022-09-24T20:01:17.490Z,11.73
2022-09-24T20:03:45.748Z,11.69
2022-09-24T20:06:16.200Z,11.60
2022-09-24T20:08:46.759Z,11.57
2022-09-24T20:11:18.285Z,11.54
2022-09-24T20:13:47.327Z,11.48
2022-09-24T20:16:16.602Z,11.36
2022-09-24T20:18:45.068Z,11.37
2022-09-24T20:21:13.570Z,11.39
2022-09-24T20:23:41.522Z,11.38
2022-09-24T20:26:32.126Z,11.36
2022-09-24T20:29:00.637Z,11.26
2022-09-24T20:31:29.162Z,11.22
2022-09-24T20:33:57.143Z,11.17
2022-09-24T20:36:25.616Z,11.16
2022-09-24T20:38:54.403Z,11.14
2022-09-24T20:41:25.302Z,11.00
2022-09-24T20:43:56.586Z,11.08
2022-09-24T20:46:27.759Z,11.08
2022-09-24T20:48:58.223Z,11.06
2022-09-24T20:51:27.538Z,10.91
2022-09-24T20:53:55.992Z,11.08
2022-09-24T20:56:25.301Z,11.07
2022-09-24T20:58:54.787Z,10.93
2022-09-24T21:01:24.938Z,10.91
2022-09-24T21:03:53.408Z,10.89
2022-09-24T21:06:23.114Z,10.84
2022-09-24T21:08:52.208Z,10.89
2022-09-24T21:11:22.538Z,10.90
2022-09-24T21:13:53.395Z,10.91
2022-09-24T21:16:25.037Z,10.82
2022-09-24T21:18:55.300Z,10.84
2022-09-24T21:21:25.057Z,10.83
2022-09-24T21:23:54.296Z,10.49
2022-09-24T21:26:24.649Z,10.25
2022-09-24T21:28:56.108Z,10.07
2022-09-24T21:31:26.644Z,9.99
2022-09-24T21:33:54.916Z,10.03
2022-09-24T21:36:24.527Z,10.17
2022-09-24T21:38:55.403Z,10.21
2022-09-24T21:41:23.462Z,10.25
2022-09-24T21:43:53.580Z,10.29
2022-09-24T21:46:23.605Z,10.35
2022-09-24T21:49:07.998Z,10.27
2022-09-24T21:51:36.082Z,10.08
2022-09-24T21:54:06.307Z,9.87
2022-09-24T21:56:36.197Z,9.78
2022-09-24T21:59:25.918Z,9.54
2022-09-24T22:01:55.667Z,9.30
2022-09-24T22:04:23.763Z,9.41
2022-09-24T22:06:52.670Z,9.50
2022-09-24T22:09:21.607Z,9.29
2022-09-24T22:11:49.991Z,9.42
2022-09-24T22:14:17.945Z,9.57
2022-09-24T22:16:45.930Z,9.73
2022-09-24T22:19:15.535Z,9.82
2022-09-24T22:21:43.479Z,9.96
2022-09-24T22:24:11.873Z,9.89
2022-09-24T22:26:40.420Z,9.70
2022-09-24T22:29:08.438Z,9.57
2022-09-24T22:31:36.363Z,9.53
2022-09-24T22:34:22.062Z,9.53
2022-09-24T22:36:51.849Z,9.43
2022-09-24T22:39:19.789Z,9.38
2022-09-24T22:41:48.042Z,9.31
2022-09-24T22:44:15.969Z,9.28
2022-09-24T22:46:43.873Z,9.11
2022-09-24T22:49:11.979Z,9.04
2022-09-24T22:51:39.928Z,9.02
2022-09-24T22:54:10.048Z,8.87
2022-09-24T22:56:38.388Z,8.92
2022-09-24T22:59:06.955Z,9.02
2022-09-24T23:01:36.409Z,9.18
2022-09-24T23:04:04.491Z,9.20
2022-09-24T23:06:34.310Z,9.12
2022-09-24T23:09:02.945Z,9.06
2022-09-24T23:11:33.751Z,9.23
2022-09-24T23:14:03.505Z,9.30
2022-09-24T23:16:34.428Z,9.43
2022-09-24T23:19:05.065Z,9.36
2022-09-24T23:21:34.233Z,9.43
2022-09-24T23:24:04.482Z,9.52
2022-09-24T23:26:34.140Z,9.58
2022-09-24T23:29:02.252Z,9.70
2022-09-24T23:31:32.262Z,9.83
2022-09-24T23:34:01.639Z,9.97
2022-09-24T23:36:31.650Z,10.08
2022-09-24T23:39:00.342Z,10.14
2022-09-24T23:41:31.662Z,10.20
2022-09-24T23:44:01.465Z,10.15
2022-09-24T23:46:29.827Z,10.31
2022-09-24T23:48:58.553Z,10.32
2022-09-24T23:51:26.508Z,10.38
2022-09-24T23:53:54.694Z,10.41
2022-09-24T23:56:23.214Z,10.42
2022-09-24T23:58:51.168Z,10.47
