createdAt,value
2023-03-19T00:02:18.902Z,100397.16
2023-03-19T00:05:22.922Z,100393.03
2023-03-19T00:08:27.247Z,100386.97
2023-03-19T00:11:31.330Z,100380.50
2023-03-19T00:14:35.424Z,100367.28
2023-03-19T00:17:40.142Z,100375.47
2023-03-19T00:20:44.874Z,100370.19
2023-03-19T00:23:49.053Z,100363.53
2023-03-19T00:26:53.265Z,100355.41
2023-03-19T00:29:57.777Z,100354.31
2023-03-19T00:33:02.516Z,100358.84
2023-03-19T00:36:07.684Z,100347.72
2023-03-19T00:39:11.707Z,100345.34
2023-03-19T00:42:15.700Z,100354.44
2023-03-19T00:45:19.606Z,100353.63
2023-03-19T00:48:23.295Z,100350.47
2023-03-19T00:51:27.428Z,100343.31
2023-03-19T00:54:33.159Z,100354.66
2023-03-19T00:57:37.098Z,100344.84
2023-03-19T01:00:41.150Z,100341.44
2023-03-19T01:03:47.118Z,100351.91
2023-03-19T01:06:52.510Z,100353.84
2023-03-19T01:09:57.048Z,100348.19
2023-03-19T01:13:01.505Z,100341.22
2023-03-19T01:16:05.514Z,100338.78
2023-03-19T01:19:10.989Z,100336.59
2023-03-19T01:22:17.530Z,100325.88
2023-03-19T01:25:27.260Z,100334.47
2023-03-19T01:28:42.277Z,100318.88
2023-03-19T01:31:47.523Z,100313.28
2023-03-19T01:35:17.850Z,100308.41
2023-03-19T01:38:22.871Z,100301.44
2023-03-19T01:41:28.659Z,100291.25
2023-03-19T01:44:40.699Z,100291.31
2023-03-19T01:48:08.220Z,100288.69
2023-03-19T01:51:27.210Z,100286.94
2023-03-19T01:54:42.894Z,100274.88
2023-03-19T01:58:07.582Z,100270.28
2023-03-19T02:01:34.186Z,100261.88
2023-03-19T02:04:40.090Z,100250.09
2023-03-19T02:07:45.757Z,100250.63
2023-03-19T02:10:50.548Z,100243.81
2023-03-19T02:13:54.595Z,100235.44
2023-03-19T02:16:58.865Z,100227.88
2023-03-19T02:20:23.510Z,100219.38
2023-03-19T02:23:46.317Z,100217.91
2023-03-19T02:26:57.304Z,100198.22
2023-03-19T02:30:03.088Z,100190.69
2023-03-19T02:33:07.757Z,100184.28
2023-03-19T02:36:14.311Z,100178.78
2023-03-19T02:39:24.720Z,100176.22
2023-03-19T02:42:29.547Z,100172.28
2023-03-19T02:45:35.263Z,100161.88
2023-03-19T02:48:39.697Z,100155.00
2023-03-19T02:51:43.720Z,100155.09
2023-03-19T02:54:47.741Z,100152.63
2023-03-19T02:57:51.758Z,100148.28
2023-03-19T03:00:55.863Z,100149.03
2023-03-19T03:04:00.194Z,100141.75
2023-03-19T03:07:05.152Z,100137.41
2023-03-19T03:10:09.369Z,100125.09
2023-03-19T03:13:13.390Z,100124.63
2023-03-19T03:16:18.294Z,100112.63
2023-03-19T03:19:22.540Z,100116.13
2023-03-19T03:22:26.474Z,100115.38
2023-03-19T03:25:31.481Z,100112.06
2023-03-19T03:28:36.764Z,100111.81
2023-03-19T03:31:40.761Z,100103.97
2023-03-19T03:34:47.031Z,100096.63
2023-03-19T03:37:53.161Z,100093.34
2023-03-19T03:40:57.317Z,100087.47
2023-03-19T03:44:03.056Z,100076.47
2023-03-19T03:47:10.605Z,100066.66
2023-03-19T03:50:14.852Z,100060.53
2023-03-19T03:53:18.902Z,100055.22
2023-03-19T03:56:22.975Z,100057.66
2023-03-19T03:59:28.521Z,100052.19
2023-03-19T04:02:32.607Z,100049.00
2023-03-19T04:05:37.983Z,100038.34
2023-03-19T04:08:45.679Z,100036.63
2023-03-19T04:11:52.607Z,100037.66
2023-03-19T04:14:56.731Z,100016.94
2023-03-19T04:18:00.748Z,100015.44
2023-03-19T04:21:06.052Z,100021.81
2023-03-19T04:24:11.424Z,100019.25
2023-03-19T04:27:15.823Z,100011.34
2023-03-19T04:30:20.038Z,100004.19
2023-03-19T04:33:24.251Z,100004.66
2023-03-19T04:36:28.364Z,99996.38
2023-03-19T04:39:32.745Z,99991.28
2023-03-19T04:42:36.694Z,99980.34
2023-03-19T04:45:45.468Z,99975.91
2023-03-19T04:48:50.097Z,99972.19
2023-03-19T04:51:54.340Z,99970.97
2023-03-19T04:54:59.326Z,99970.06
2023-03-19T04:58:03.528Z,99967.44
2023-03-19T05:01:10.758Z,99967.50
2023-03-19T05:04:34.993Z,99960.69
2023-03-19T05:07:43.612Z,99952.66
2023-03-19T05:10:48.245Z,99949.69
2023-03-19T05:13:52.276Z,99949.41
2023-03-19T05:16:56.186Z,99943.75
2023-03-19T05:20:01.548Z,99932.84
2023-03-19T05:23:08.133Z,99937.53
2023-03-19T05:26:19.952Z,99932.66
2023-03-19T05:29:53.222Z,99928.22
2023-03-19T05:33:20.282Z,99922.94
2023-03-19T05:36:24.972Z,99926.25
2023-03-19T05:39:54.952Z,99925.25
2023-03-19T05:42:59.560Z,99920.84
2023-03-19T05:46:06.164Z,99925.06
2023-03-19T05:49:11.277Z,99911.19
2023-03-19T05:52:15.525Z,99914.47
2023-03-19T05:55:20.031Z,99917.31
2023-03-19T05:58:29.113Z,99921.50
2023-03-19T06:01:33.311Z,99925.28
2023-03-19T06:04:39.876Z,99914.75
2023-03-19T06:07:44.510Z,99914.94
2023-03-19T06:10:59.936Z,99917.69
2023-03-19T06:14:04.949Z,99910.53
2023-03-19T06:17:14.629Z,99912.19
2023-03-19T06:20:18.921Z,99906.25
2023-03-19T06:23:23.733Z,99908.66
2023-03-19T06:26:28.358Z,99903.72
2023-03-19T06:29:34.814Z,99896.91
2023-03-19T06:32:51.343Z,99904.03
2023-03-19T06:35:55.470Z,99907.81
2023-03-19T06:38:58.865Z,99904.41
2023-03-19T06:42:02.893Z,99900.25
2023-03-19T06:45:08.458Z,99895.97
2023-03-19T06:48:12.806Z,99898.72
2023-03-19T06:51:16.338Z,99894.06
2023-03-19T06:54:20.246Z,99898.63
2023-03-19T06:57:23.854Z,99887.94
2023-03-19T07:00:27.483Z,99891.50
2023-03-19T07:03:31.598Z,99891.22
2023-03-19T07:06:35.755Z,99889.31
2023-03-19T07:09:39.681Z,99888.91
2023-03-19T07:12:43.267Z,99879.88
2023-03-19T07:15:48.238Z,99881.22
2023-03-19T07:18:52.316Z,99883.88
2023-03-19T07:21:56.284Z,99882.75
2023-03-19T07:25:00.334Z,99875.47
2023-03-19T07:28:04.563Z,99874.06
2023-03-19T07:31:08.750Z,99875.09
2023-03-19T07:34:12.750Z,99876.44
2023-03-19T07:37:16.247Z,99876.63
2023-03-19T07:40:19.966Z,99886.22
2023-03-19T07:43:24.052Z,99877.75
2023-03-19T07:46:28.366Z,99881.13
2023-03-19T07:49:32.665Z,99877.16
2023-03-19T07:52:37.169Z,99877.16
2023-03-19T07:55:41.477Z,99878.78
2023-03-19T07:58:45.562Z,99882.31
2023-03-19T08:01:49.691Z,99886.81
2023-03-19T08:04:54.116Z,99881.00
2023-03-19T08:07:58.139Z,99880.25
2023-03-19T08:11:02.557Z,99883.53
2023-03-19T08:14:07.108Z,99887.28
2023-03-19T08:17:11.257Z,99879.41
2023-03-19T08:20:19.250Z,99880.38
2023-03-19T08:23:24.824Z,99876.97
2023-03-19T08:26:29.616Z,99872.78
2023-03-19T08:29:33.772Z,99868.59
2023-03-19T08:32:38.147Z,99873.88
2023-03-19T08:35:42.831Z,99883.81
2023-03-19T08:38:47.033Z,99880.13
2023-03-19T08:41:51.354Z,99883.09
2023-03-19T08:44:55.755Z,99872.66
2023-03-19T08:48:00.174Z,99877.94
2023-03-19T08:51:04.800Z,99878.25
2023-03-19T08:54:12.073Z,99877.66
2023-03-19T08:57:16.502Z,99883.22
2023-03-19T09:00:21.569Z,99885.72
2023-03-19T09:03:25.763Z,99880.63
2023-03-19T09:06:31.474Z,99887.78
2023-03-19T09:09:35.609Z,99884.38
2023-03-19T09:12:40.078Z,99886.47
2023-03-19T09:15:44.486Z,99888.59
2023-03-19T09:18:49.275Z,99877.78
2023-03-19T09:21:53.244Z,99884.38
2023-03-19T09:24:57.244Z,99885.28
2023-03-19T09:28:01.244Z,99877.38
2023-03-19T09:31:08.024Z,99883.53
2023-03-19T09:34:12.302Z,99881.34
2023-03-19T09:37:16.434Z,99894.22
2023-03-19T09:40:36.139Z,99894.88
2023-03-19T09:43:59.490Z,99899.47
2023-03-19T09:47:09.481Z,99897.03
2023-03-19T09:50:17.163Z,99904.66
2023-03-19T09:53:29.720Z,99902.09
2023-03-19T09:56:34.134Z,99917.16
2023-03-19T09:59:38.454Z,99918.72
2023-03-19T10:02:44.116Z,99924.81
2023-03-19T10:05:55.100Z,99919.06
2023-03-19T10:09:01.945Z,99933.00
2023-03-19T10:12:18.491Z,99940.31
2023-03-19T10:15:22.948Z,99945.50
2023-03-19T10:18:28.999Z,99944.09
2023-03-19T10:21:33.190Z,99945.84
2023-03-19T10:24:39.227Z,99940.53
2023-03-19T10:27:45.214Z,99939.91
2023-03-19T10:30:56.425Z,99952.03
2023-03-19T10:34:17.231Z,99958.31
2023-03-19T10:37:23.061Z,99958.13
2023-03-19T10:40:47.326Z,99949.94
2023-03-19T10:43:56.932Z,99954.72
2023-03-19T10:47:11.416Z,99959.75
2023-03-19T10:50:18.296Z,99951.31
2023-03-19T10:53:34.558Z,99966.06
2023-03-19T10:56:47.051Z,99969.44
2023-03-19T10:59:51.120Z,99960.94
2023-03-19T11:02:57.205Z,99970.59
2023-03-19T11:06:07.097Z,99982.56
2023-03-19T11:09:11.241Z,99981.69
2023-03-19T11:12:17.124Z,99978.44
2023-03-19T11:15:23.597Z,99984.78
2023-03-19T11:18:39.241Z,99977.88
2023-03-19T11:21:43.151Z,99991.00
2023-03-19T11:24:51.752Z,99991.22
2023-03-19T11:28:04.756Z,100003.03
2023-03-19T11:31:20.109Z,99998.97
2023-03-19T11:34:30.063Z,99993.78
2023-03-19T11:37:52.931Z,100000.78
2023-03-19T11:41:06.992Z,100014.75
2023-03-19T11:44:16.870Z,100009.75
2023-03-19T11:47:35.495Z,100020.19
2023-03-19T11:50:52.160Z,100018.59
2023-03-19T11:54:16.255Z,100025.53
2023-03-19T11:57:40.557Z,100026.44
2023-03-19T12:00:48.812Z,100036.06
2023-03-19T12:03:55.903Z,100027.34
2023-03-19T12:07:17.412Z,100036.09
2023-03-19T12:10:27.723Z,100037.84
2023-03-19T12:13:50.368Z,100037.88
2023-03-19T12:16:59.405Z,100034.38
2023-03-19T12:20:13.079Z,100036.97
2023-03-19T12:23:23.137Z,100036.03
2023-03-19T12:26:43.381Z,100047.38
2023-03-19T12:29:47.610Z,100047.31
2023-03-19T12:33:10.294Z,100051.75
2023-03-19T12:36:19.155Z,100054.28
2023-03-19T12:39:25.520Z,100062.00
2023-03-19T12:42:31.337Z,100061.16
2023-03-19T12:45:37.974Z,100061.22
2023-03-19T12:48:49.644Z,100058.59
2023-03-19T12:51:59.110Z,100068.16
2023-03-19T12:55:03.968Z,100059.38
2023-03-19T12:58:15.336Z,100056.56
2023-03-19T13:01:25.955Z,100056.69
2023-03-19T13:04:38.746Z,100056.59
2023-03-19T13:07:46.789Z,100066.25
2023-03-19T13:10:50.849Z,100073.22
2023-03-19T13:14:17.781Z,100072.38
2023-03-19T13:17:25.923Z,100080.22
2023-03-19T13:20:44.527Z,100073.00
2023-03-19T13:23:53.467Z,100078.19
2023-03-19T13:26:59.293Z,100078.03
2023-03-19T13:30:09.538Z,100079.81
2023-03-19T13:33:23.709Z,100084.91
2023-03-19T13:36:29.308Z,100089.31
2023-03-19T13:39:34.395Z,100089.34
2023-03-19T13:42:44.579Z,100098.81
2023-03-19T13:45:53.391Z,100098.94
2023-03-19T13:49:04.284Z,100099.59
2023-03-19T13:52:11.342Z,100097.00
2023-03-19T13:55:27.923Z,100101.47
2023-03-19T13:58:52.759Z,100104.34
2023-03-19T14:01:57.336Z,100106.22
2023-03-19T14:05:03.046Z,100117.56
2023-03-19T14:08:18.038Z,100127.09
2023-03-19T14:11:26.094Z,100117.72
2023-03-19T14:14:30.088Z,100130.28
2023-03-19T14:17:38.811Z,100122.75
2023-03-19T14:20:52.769Z,100119.13
2023-03-19T14:23:58.281Z,100130.44
2023-03-19T14:27:13.762Z,100135.81
2023-03-19T14:30:24.172Z,100134.25
2023-03-19T14:33:32.485Z,100154.06
2023-03-19T14:36:43.954Z,100143.69
2023-03-19T14:39:51.974Z,100157.19
2023-03-19T14:43:10.999Z,100158.03
2023-03-19T14:46:33.078Z,100162.31
2023-03-19T14:49:39.878Z,100159.53
2023-03-19T14:52:52.876Z,100164.59
2023-03-19T14:55:57.227Z,100156.06
2023-03-19T14:59:06.868Z,100161.16
2023-03-19T15:02:34.308Z,100156.97
2023-03-19T15:05:38.525Z,100162.06
2023-03-19T15:08:43.272Z,100158.03
2023-03-19T15:11:56.704Z,100162.09
2023-03-19T15:15:12.312Z,100161.44
2023-03-19T15:18:17.133Z,100159.53
2023-03-19T15:21:22.439Z,100162.25
2023-03-19T15:24:27.881Z,100160.31
2023-03-19T15:27:31.686Z,100160.28
2023-03-19T15:30:50.615Z,100163.69
2023-03-19T15:33:58.670Z,100164.03
2023-03-19T15:37:05.474Z,100164.00
2023-03-19T15:40:13.015Z,100165.38
2023-03-19T15:43:17.489Z,100162.75
2023-03-19T15:46:24.495Z,100172.19
2023-03-19T15:49:36.305Z,100170.44
2023-03-19T15:52:42.090Z,100169.81
2023-03-19T15:55:46.025Z,100184.41
2023-03-19T15:58:53.143Z,100177.50
2023-03-19T16:02:04.579Z,100169.81
2023-03-19T16:05:21.956Z,100173.88
2023-03-19T16:08:27.245Z,100176.88
2023-03-19T16:11:34.872Z,100184.41
2023-03-19T16:14:43.083Z,100185.84
2023-03-19T16:17:47.170Z,100185.78
2023-03-19T16:20:54.205Z,100177.63
2023-03-19T16:24:03.149Z,100186.91
2023-03-19T16:27:18.282Z,100176.38
2023-03-19T16:30:26.614Z,100182.56
2023-03-19T16:33:31.424Z,100188.94
2023-03-19T16:36:35.111Z,100181.69
2023-03-19T16:39:53.345Z,100173.03
2023-03-19T16:43:07.370Z,100161.84
2023-03-19T16:46:13.334Z,100167.78
2023-03-19T16:49:17.576Z,100172.47
2023-03-19T16:52:23.402Z,100178.94
2023-03-19T16:55:28.372Z,100178.59
2023-03-19T16:58:32.500Z,100168.69
2023-03-19T17:01:36.879Z,100171.13
2023-03-19T17:04:41.581Z,100160.94
2023-03-19T17:07:45.661Z,100168.19
2023-03-19T17:10:51.548Z,100172.19
2023-03-19T17:13:57.675Z,100173.16
2023-03-19T17:17:01.955Z,100165.88
2023-03-19T17:20:06.992Z,100170.06
2023-03-19T17:23:12.215Z,100167.72
2023-03-19T17:26:21.336Z,100167.47
2023-03-19T17:29:26.332Z,100163.00
2023-03-19T17:32:30.072Z,100158.28
2023-03-19T17:35:35.042Z,100158.13
2023-03-19T17:38:38.783Z,100162.31
2023-03-19T17:41:42.593Z,100154.34
2023-03-19T17:44:46.771Z,100156.09
2023-03-19T17:47:53.888Z,100161.63
2023-03-19T17:51:01.286Z,100156.38
2023-03-19T17:54:08.163Z,100152.75
2023-03-19T17:57:14.299Z,100149.97
2023-03-19T18:00:19.455Z,100152.34
2023-03-19T18:03:25.131Z,100152.06
2023-03-19T18:06:45.397Z,100147.72
2023-03-19T18:09:49.289Z,100150.22
2023-03-19T18:12:56.847Z,100148.72
2023-03-19T18:16:01.103Z,100145.50
2023-03-19T18:19:08.069Z,100140.25
2023-03-19T18:22:16.570Z,100141.28
2023-03-19T18:25:27.446Z,100147.03
2023-03-19T18:28:31.423Z,100147.81
2023-03-19T18:31:34.928Z,100157.88
2023-03-19T18:34:39.107Z,100148.03
2023-03-19T18:37:44.213Z,100148.63
2023-03-19T18:40:49.937Z,100146.25
2023-03-19T18:43:53.985Z,100146.66
2023-03-19T18:46:58.057Z,100146.59
2023-03-19T18:50:02.676Z,100149.31
2023-03-19T18:53:07.161Z,100149.78
2023-03-19T18:56:19.942Z,100141.22
2023-03-19T18:59:34.387Z,100138.47
2023-03-19T19:02:38.681Z,100139.53
2023-03-19T19:05:43.406Z,100149.06
2023-03-19T19:08:47.459Z,100145.75
2023-03-19T19:11:52.772Z,100145.84
2023-03-19T19:14:57.971Z,100154.50
2023-03-19T19:18:02.274Z,100157.94
2023-03-19T19:21:06.521Z,100154.09
2023-03-19T19:24:11.101Z,100148.91
2023-03-19T19:27:22.873Z,100160.09
2023-03-19T19:30:27.133Z,100156.41
2023-03-19T19:33:35.582Z,100161.75
2023-03-19T19:36:39.702Z,100163.50
2023-03-19T19:39:43.786Z,100159.03
2023-03-19T19:42:49.317Z,100170.44
2023-03-19T19:45:54.465Z,100168.53
2023-03-19T19:48:59.483Z,100161.91
2023-03-19T19:52:03.589Z,100180.28
2023-03-19T19:55:11.822Z,100175.31
2023-03-19T19:58:18.849Z,100168.69
2023-03-19T20:01:24.169Z,100178.25
2023-03-19T20:04:30.505Z,100171.44
2023-03-19T20:07:34.941Z,100176.72
2023-03-19T20:10:39.232Z,100173.34
2023-03-19T20:13:50.682Z,100190.63
2023-03-19T20:16:54.689Z,100180.66
2023-03-19T20:19:58.440Z,100189.44
2023-03-19T20:23:03.056Z,100183.44
2023-03-19T20:26:07.031Z,100190.44
2023-03-19T20:29:16.437Z,100183.13
2023-03-19T20:32:20.850Z,100188.16
2023-03-19T20:35:26.186Z,100195.19
2023-03-19T20:38:30.303Z,100191.59
2023-03-19T20:41:35.025Z,100196.81
2023-03-19T20:44:39.249Z,100195.56
2023-03-19T20:47:43.078Z,100202.38
2023-03-19T20:50:47.504Z,100203.72
2023-03-19T20:53:52.391Z,100206.41
2023-03-19T20:56:56.105Z,100201.81
2023-03-19T21:00:03.266Z,100207.38
2023-03-19T21:03:07.365Z,100219.66
2023-03-19T21:06:17.239Z,100208.78
2023-03-19T21:09:22.156Z,100211.25
2023-03-19T21:12:33.304Z,100206.63
2023-03-19T21:15:37.788Z,100221.44
2023-03-19T21:18:42.117Z,100227.28
2023-03-19T21:21:46.892Z,100227.94
2023-03-19T21:24:52.501Z,100227.88
2023-03-19T21:27:59.342Z,100234.34
2023-03-19T21:31:03.791Z,100248.56
2023-03-19T21:34:07.782Z,100253.50
2023-03-19T21:37:12.276Z,100251.38
2023-03-19T21:40:20.914Z,100247.47
2023-03-19T21:43:27.040Z,100256.59
2023-03-19T21:46:32.283Z,100258.22
2023-03-19T21:49:36.494Z,100249.72
2023-03-19T21:52:56.560Z,100262.56
2023-03-19T21:56:03.728Z,100268.81
2023-03-19T21:59:15.865Z,100272.31
2023-03-19T22:02:23.270Z,100274.22
2023-03-19T22:05:29.631Z,100276.28
2023-03-19T22:08:33.441Z,100275.56
2023-03-19T22:11:38.983Z,100276.97
2023-03-19T22:14:43.055Z,100279.78
2023-03-19T22:17:47.122Z,100275.72
2023-03-19T22:20:54.799Z,100272.03
2023-03-19T22:23:59.047Z,100277.06
2023-03-19T22:27:03.154Z,100274.81
2023-03-19T22:30:07.701Z,100277.84
2023-03-19T22:33:17.056Z,100286.25
2023-03-19T22:36:21.415Z,100286.22
2023-03-19T22:39:25.161Z,100283.41
2023-03-19T22:42:29.008Z,100280.81
2023-03-19T22:45:34.132Z,100284.78
2023-03-19T22:48:39.526Z,100291.16
2023-03-19T22:51:44.469Z,100289.22
2023-03-19T22:54:48.895Z,100293.22
2023-03-19T22:57:52.867Z,100293.66
2023-03-19T23:00:57.425Z,100281.47
2023-03-19T23:04:15.042Z,100288.97
2023-03-19T23:07:19.084Z,100295.47
2023-03-19T23:10:23.470Z,100299.75
2023-03-19T23:13:27.881Z,100298.91
2023-03-19T23:16:32.039Z,100307.28
2023-03-19T23:19:37.614Z,100306.97
2023-03-19T23:22:42.361Z,100313.16
2023-03-19T23:25:47.808Z,100306.97
2023-03-19T23:28:52.360Z,100302.25
2023-03-19T23:31:59.321Z,100307.16
2023-03-19T23:35:03.543Z,100300.53
2023-03-19T23:38:07.854Z,100308.91
2023-03-19T23:41:19.166Z,100307.00
2023-03-19T23:44:23.560Z,100300.75
2023-03-19T23:47:27.894Z,100302.03
2023-03-19T23:50:32.861Z,100298.88
2023-03-19T23:53:36.830Z,100298.28
2023-03-19T23:56:41.369Z,100309.00
2023-03-19T23:59:46.714Z,100311.25
