createdAt,value
2022-10-31T00:00:48.867Z,13.60
2022-10-31T00:03:17.446Z,13.60
2022-10-31T00:05:47.291Z,13.60
2022-10-31T00:08:15.301Z,13.60
2022-10-31T00:10:44.133Z,13.60
2022-10-31T00:13:12.937Z,13.50
2022-10-31T00:15:42.820Z,13.50
2022-10-31T00:18:11.747Z,13.50
2022-10-31T00:20:40.172Z,13.50
2022-10-31T00:23:08.814Z,13.50
2022-10-31T00:25:38.264Z,13.40
2022-10-31T00:28:07.178Z,13.40
2022-10-31T00:30:35.684Z,13.30
2022-10-31T00:33:06.749Z,13.30
2022-10-31T00:35:34.914Z,13.30
2022-10-31T00:38:02.778Z,13.30
2022-10-31T00:40:30.666Z,13.30
2022-10-31T00:42:58.914Z,13.30
2022-10-31T00:45:27.058Z,13.30
2022-10-31T00:47:54.940Z,13.20
2022-10-31T00:50:24.129Z,13.20
2022-10-31T00:52:51.991Z,13.20
2022-10-31T00:55:20.073Z,13.20
2022-10-31T00:57:48.712Z,13.20
2022-10-31T01:00:17.405Z,13.20
2022-10-31T01:02:45.317Z,13.20
2022-10-31T01:05:13.390Z,13.10
2022-10-31T01:07:43.295Z,13.10
2022-10-31T01:10:12.154Z,13.10
2022-10-31T01:12:40.109Z,13.00
2022-10-31T01:15:09.498Z,13.00
2022-10-31T01:17:37.401Z,13.00
2022-10-31T01:20:06.264Z,12.90
2022-10-31T01:22:34.414Z,12.90
2022-10-31T01:25:03.683Z,12.90
2022-10-31T01:27:32.643Z,12.90
2022-10-31T01:30:00.502Z,12.90
2022-10-31T01:32:29.777Z,12.90
2022-10-31T01:34:57.609Z,12.90
2022-10-31T01:37:25.471Z,12.90
2022-10-31T01:39:53.318Z,12.90
2022-10-31T01:42:24.729Z,12.80
2022-10-31T01:44:59.976Z,12.80
2022-10-31T01:47:39.879Z,12.80
2022-10-31T01:50:15.184Z,12.80
2022-10-31T01:52:46.515Z,12.90
2022-10-31T01:55:17.670Z,12.90
2022-10-31T01:57:50.602Z,12.90
2022-10-31T02:00:19.161Z,12.90
2022-10-31T02:02:48.507Z,12.90
2022-10-31T02:05:19.321Z,12.80
2022-10-31T02:07:53.762Z,12.80
2022-10-31T02:10:23.240Z,12.80
2022-10-31T02:12:53.796Z,12.80
2022-10-31T02:15:21.669Z,12.70
2022-10-31T02:17:49.673Z,12.70
2022-10-31T02:20:20.862Z,12.70
2022-10-31T02:23:20.147Z,12.60
2022-10-31T02:26:23.714Z,12.60
2022-10-31T02:29:12.515Z,12.60
2022-10-31T02:31:48.050Z,12.60
2022-10-31T02:34:21.699Z,12.60
2022-10-31T02:36:56.803Z,12.60
2022-10-31T02:39:28.365Z,12.60
2022-10-31T02:42:06.866Z,12.60
2022-10-31T02:44:40.450Z,12.60
2022-10-31T02:47:14.067Z,12.50
2022-10-31T02:49:47.745Z,12.50
2022-10-31T02:52:19.230Z,12.50
2022-10-31T02:54:48.511Z,12.50
2022-10-31T02:57:20.463Z,12.50
2022-10-31T02:59:50.799Z,12.50
2022-10-31T03:02:31.447Z,12.50
2022-10-31T03:05:21.541Z,12.40
2022-10-31T03:07:58.491Z,12.50
2022-10-31T03:10:36.868Z,12.50
2022-10-31T03:13:11.275Z,12.50
2022-10-31T03:15:41.609Z,12.50
2022-10-31T03:18:15.246Z,12.40
2022-10-31T03:20:47.537Z,12.40
2022-10-31T03:23:19.702Z,12.40
2022-10-31T03:25:50.305Z,12.30
2022-10-31T03:28:21.129Z,12.30
2022-10-31T03:30:50.978Z,12.30
2022-10-31T03:33:26.530Z,12.30
2022-10-31T03:35:56.747Z,12.30
2022-10-31T03:38:24.891Z,12.30
2022-10-31T03:40:55.116Z,12.30
2022-10-31T03:43:27.932Z,12.20
2022-10-31T03:45:56.716Z,12.20
2022-10-31T03:48:26.944Z,12.20
2022-10-31T03:51:09.686Z,12.20
2022-10-31T03:53:43.258Z,12.10
2022-10-31T03:56:14.926Z,12.10
2022-10-31T03:58:49.721Z,12.10
2022-10-31T04:01:20.259Z,12.00
2022-10-31T04:03:51.173Z,12.00
2022-10-31T04:06:21.809Z,12.00
2022-10-31T04:08:53.075Z,12.00
2022-10-31T04:11:25.078Z,12.00
2022-10-31T04:13:54.407Z,12.00
2022-10-31T04:16:23.847Z,12.00
2022-10-31T04:18:53.069Z,11.90
2022-10-31T04:21:20.874Z,11.90
2022-10-31T04:23:48.739Z,11.90
2022-10-31T04:26:16.582Z,11.90
2022-10-31T04:28:44.418Z,11.90
2022-10-31T04:31:13.565Z,11.90
2022-10-31T04:33:41.355Z,11.90
2022-10-31T04:36:11.093Z,11.80
2022-10-31T04:38:40.033Z,11.80
2022-10-31T04:41:07.864Z,11.80
2022-10-31T04:43:35.769Z,11.90
2022-10-31T04:46:03.763Z,11.80
2022-10-31T04:48:31.796Z,11.90
2022-10-31T04:51:03.343Z,11.80
2022-10-31T04:53:32.508Z,11.80
2022-10-31T04:56:01.541Z,11.80
2022-10-31T04:58:29.872Z,11.70
2022-10-31T05:00:58.475Z,11.70
2022-10-31T05:03:26.290Z,11.70
2022-10-31T05:05:54.110Z,11.70
2022-10-31T05:08:21.993Z,11.70
2022-10-31T05:10:51.242Z,11.70
2022-10-31T05:13:19.076Z,11.60
2022-10-31T05:15:46.939Z,11.60
2022-10-31T05:18:14.871Z,11.70
2022-10-31T05:20:42.731Z,11.70
2022-10-31T05:23:10.588Z,11.60
2022-10-31T05:25:38.417Z,11.60
2022-10-31T05:28:07.675Z,11.60
2022-10-31T05:30:36.163Z,11.50
2022-10-31T05:33:04.179Z,11.50
2022-10-31T05:35:34.110Z,11.50
2022-10-31T05:38:01.985Z,11.50
2022-10-31T05:40:30.317Z,11.50
2022-10-31T05:43:00.455Z,11.50
2022-10-31T05:45:29.937Z,11.40
2022-10-31T05:47:59.832Z,11.40
2022-10-31T05:50:29.871Z,11.40
2022-10-31T05:52:59.281Z,11.40
2022-10-31T05:55:27.739Z,11.40
2022-10-31T05:57:55.871Z,11.40
2022-10-31T06:00:24.046Z,11.40
2022-10-31T06:03:00.111Z,11.40
2022-10-31T06:05:28.179Z,11.40
2022-10-31T06:07:56.022Z,11.30
2022-10-31T06:10:24.407Z,11.30
2022-10-31T06:12:52.309Z,11.30
2022-10-31T06:15:24.104Z,11.30
2022-10-31T06:18:02.522Z,11.40
2022-10-31T06:20:30.712Z,11.30
2022-10-31T06:22:58.822Z,11.30
2022-10-31T06:25:27.221Z,11.30
2022-10-31T06:27:55.126Z,11.30
2022-10-31T06:30:23.143Z,11.40
2022-10-31T06:32:51.448Z,11.40
2022-10-31T06:35:20.861Z,11.40
2022-10-31T06:37:53.784Z,11.40
2022-10-31T06:40:22.256Z,11.40
2022-10-31T06:42:57.401Z,11.40
2022-10-31T06:45:26.383Z,11.40
2022-10-31T06:48:15.920Z,11.40
2022-10-31T06:50:43.761Z,11.50
2022-10-31T06:53:11.714Z,11.50
2022-10-31T06:55:39.600Z,11.60
2022-10-31T06:58:07.736Z,11.60
2022-10-31T07:00:35.890Z,11.60
2022-10-31T07:03:05.549Z,11.70
2022-10-31T07:05:33.867Z,11.70
2022-10-31T07:08:05.135Z,11.70
2022-10-31T07:10:39.193Z,11.80
2022-10-31T07:13:12.156Z,11.80
2022-10-31T07:15:41.942Z,11.80
2022-10-31T07:18:11.960Z,11.90
2022-10-31T07:20:40.047Z,11.90
2022-10-31T07:23:10.492Z,11.90
2022-10-31T07:25:38.403Z,12.00
2022-10-31T07:28:06.507Z,12.10
2022-10-31T07:30:34.569Z,12.10
2022-10-31T07:33:02.668Z,12.30
2022-10-31T07:35:31.254Z,12.40
2022-10-31T07:37:59.641Z,12.50
2022-10-31T07:40:29.047Z,12.50
2022-10-31T07:42:56.872Z,12.60
2022-10-31T07:45:24.694Z,12.60
2022-10-31T07:47:53.790Z,12.70
2022-10-31T07:50:24.083Z,12.80
2022-10-31T07:53:00.686Z,12.80
2022-10-31T07:55:31.212Z,12.90
2022-10-31T07:58:01.017Z,12.90
2022-10-31T08:00:29.276Z,13.00
2022-10-31T08:03:01.272Z,13.10
2022-10-31T08:05:29.628Z,13.10
2022-10-31T08:07:58.887Z,13.20
2022-10-31T08:10:29.239Z,13.30
2022-10-31T08:12:58.663Z,13.40
2022-10-31T08:15:27.268Z,13.40
2022-10-31T08:17:55.419Z,13.60
2022-10-31T08:20:23.812Z,13.60
2022-10-31T08:22:59.255Z,13.80
2022-10-31T08:25:32.314Z,13.90
2022-10-31T08:28:03.864Z,13.90
2022-10-31T08:30:34.566Z,14.00
2022-10-31T08:33:05.290Z,14.10
2022-10-31T08:35:33.987Z,14.30
2022-10-31T08:38:03.020Z,14.40
2022-10-31T08:40:34.413Z,14.60
2022-10-31T08:43:04.156Z,14.80
2022-10-31T08:45:33.888Z,15.00
2022-10-31T08:48:03.437Z,15.20
2022-10-31T08:50:34.003Z,15.40
2022-10-31T08:53:05.672Z,15.60
2022-10-31T08:55:36.595Z,15.90
2022-10-31T08:58:06.218Z,16.10
2022-10-31T09:00:34.730Z,16.20
2022-10-31T09:03:05.663Z,16.40
2022-10-31T09:05:34.425Z,16.70
2022-10-31T09:08:04.135Z,17.00
2022-10-31T09:10:33.264Z,17.10
2022-10-31T09:13:05.139Z,17.20
2022-10-31T09:15:33.019Z,17.20
2022-10-31T09:18:01.844Z,17.30
2022-10-31T09:20:30.166Z,17.40
2022-10-31T09:22:58.909Z,17.50
2022-10-31T09:25:27.075Z,17.60
2022-10-31T09:27:59.355Z,17.70
2022-10-31T09:30:30.952Z,17.90
2022-10-31T09:32:59.854Z,18.00
2022-10-31T09:35:28.500Z,18.20
2022-10-31T09:37:57.138Z,18.50
2022-10-31T09:40:29.628Z,18.90
2022-10-31T09:43:05.979Z,19.30
2022-10-31T09:45:41.700Z,19.70
2022-10-31T09:48:28.759Z,20.10
2022-10-31T09:51:00.619Z,20.40
2022-10-31T09:53:37.017Z,20.70
2022-10-31T09:56:08.440Z,21.00
2022-10-31T09:58:43.563Z,21.30
2022-10-31T10:01:25.519Z,21.60
2022-10-31T10:03:57.653Z,22.00
2022-10-31T10:06:29.387Z,22.20
2022-10-31T10:08:58.177Z,22.50
2022-10-31T10:11:44.648Z,22.90
2022-10-31T10:14:34.422Z,23.20
2022-10-31T10:17:27.886Z,23.40
2022-10-31T10:20:11.562Z,23.70
2022-10-31T10:22:45.324Z,24.00
2022-10-31T10:25:25.215Z,24.20
2022-10-31T10:28:05.016Z,24.40
2022-10-31T10:30:41.227Z,24.50
2022-10-31T10:33:16.320Z,24.50
2022-10-31T10:35:48.163Z,24.40
2022-10-31T10:38:25.788Z,24.50
2022-10-31T10:40:54.959Z,24.50
2022-10-31T10:43:26.729Z,24.80
2022-10-31T10:46:32.585Z,25.10
2022-10-31T10:49:11.400Z,25.60
2022-10-31T10:51:58.237Z,26.10
2022-10-31T10:54:44.621Z,26.50
2022-10-31T10:57:24.334Z,26.60
2022-10-31T10:59:53.510Z,26.50
2022-10-31T11:02:23.811Z,26.30
2022-10-31T11:04:55.982Z,25.90
2022-10-31T11:07:24.074Z,25.40
2022-10-31T11:09:51.934Z,24.90
2022-10-31T11:12:23.685Z,24.40
2022-10-31T11:14:56.794Z,24.00
2022-10-31T11:17:31.230Z,23.50
2022-10-31T11:20:06.549Z,23.10
2022-10-31T11:22:34.518Z,22.80
2022-10-31T11:25:02.436Z,22.50
2022-10-31T11:27:30.366Z,22.20
2022-10-31T11:30:07.414Z,21.90
2022-10-31T11:32:35.532Z,21.60
2022-10-31T11:35:11.349Z,21.40
2022-10-31T11:37:44.903Z,21.40
2022-10-31T11:40:19.525Z,21.60
2022-10-31T11:42:47.945Z,21.80
2022-10-31T11:45:18.008Z,22.00
2022-10-31T11:47:49.615Z,22.20
2022-10-31T11:50:22.224Z,22.40
2022-10-31T11:52:51.147Z,22.70
2022-10-31T11:55:33.433Z,22.90
2022-10-31T11:58:01.953Z,23.10
2022-10-31T12:00:32.140Z,23.30
2022-10-31T12:03:17.446Z,23.50
2022-10-31T12:05:49.308Z,23.50
2022-10-31T12:08:17.265Z,23.40
2022-10-31T12:10:51.334Z,23.20
2022-10-31T12:13:34.644Z,23.10
2022-10-31T12:16:09.870Z,22.90
2022-10-31T12:18:50.010Z,22.90
2022-10-31T12:21:45.774Z,23.00
2022-10-31T12:24:26.130Z,23.20
2022-10-31T12:27:03.497Z,23.40
2022-10-31T12:29:50.128Z,23.60
2022-10-31T12:32:31.629Z,23.70
2022-10-31T12:35:35.173Z,24.00
2022-10-31T12:38:21.737Z,24.80
2022-10-31T12:41:14.836Z,25.30
2022-10-31T12:43:48.672Z,25.30
2022-10-31T12:46:26.736Z,24.90
2022-10-31T12:49:41.004Z,24.50
2022-10-31T12:52:24.873Z,23.70
2022-10-31T12:55:16.348Z,23.10
2022-10-31T12:57:47.592Z,22.50
2022-10-31T13:00:17.871Z,22.00
2022-10-31T13:02:53.578Z,21.50
2022-10-31T13:05:28.397Z,21.20
2022-10-31T13:08:00.117Z,20.80
2022-10-31T13:10:34.507Z,20.60
2022-10-31T13:13:10.040Z,20.30
2022-10-31T13:15:50.411Z,20.10
2022-10-31T13:18:27.263Z,19.90
2022-10-31T13:20:56.703Z,19.70
2022-10-31T13:23:49.790Z,19.60
2022-10-31T13:26:25.946Z,19.40
2022-10-31T13:29:01.629Z,19.30
2022-10-31T13:31:29.748Z,19.20
2022-10-31T13:34:03.241Z,19.10
2022-10-31T13:36:35.945Z,19.00
2022-10-31T13:39:15.968Z,18.90
2022-10-31T13:41:50.531Z,18.80
2022-10-31T13:44:22.877Z,18.90
2022-10-31T13:46:51.182Z,18.80
2022-10-31T13:49:40.112Z,18.70
2022-10-31T13:52:16.085Z,18.70
2022-10-31T13:54:45.730Z,18.60
2022-10-31T13:57:29.026Z,18.60
2022-10-31T14:00:03.401Z,18.60
2022-10-31T14:02:33.704Z,18.70
2022-10-31T14:05:03.628Z,18.70
2022-10-31T14:07:32.431Z,18.90
2022-10-31T14:10:05.663Z,19.10
2022-10-31T14:12:40.744Z,19.30
2022-10-31T14:15:17.393Z,19.40
2022-10-31T14:17:49.809Z,19.50
2022-10-31T14:20:33.139Z,19.50
2022-10-31T14:23:01.306Z,19.50
2022-10-31T14:25:33.208Z,19.40
2022-10-31T14:28:04.815Z,19.40
2022-10-31T14:30:33.313Z,19.40
2022-10-31T14:33:04.105Z,19.30
2022-10-31T14:35:50.950Z,19.20
2022-10-31T14:38:56.846Z,19.20
2022-10-31T14:41:39.758Z,19.10
2022-10-31T14:44:37.879Z,19.00
2022-10-31T14:47:17.383Z,18.90
2022-10-31T14:50:05.150Z,18.90
2022-10-31T14:52:33.740Z,18.80
2022-10-31T14:55:02.710Z,18.80
2022-10-31T14:57:34.462Z,18.70
2022-10-31T15:00:07.024Z,18.60
2022-10-31T15:02:45.828Z,18.50
2022-10-31T15:05:16.088Z,18.40
2022-10-31T15:07:51.330Z,18.30
2022-10-31T15:10:24.144Z,18.20
2022-10-31T15:12:52.301Z,18.10
2022-10-31T15:15:24.499Z,18.00
2022-10-31T15:17:55.257Z,17.90
2022-10-31T15:20:27.132Z,17.80
2022-10-31T15:22:58.355Z,17.70
2022-10-31T15:25:29.685Z,17.60
2022-10-31T15:27:57.567Z,17.50
2022-10-31T15:30:28.927Z,17.40
2022-10-31T15:32:59.176Z,17.30
2022-10-31T15:35:30.577Z,17.20
2022-10-31T15:38:00.160Z,17.20
2022-10-31T15:40:29.221Z,17.10
2022-10-31T15:42:59.692Z,17.10
2022-10-31T15:45:31.417Z,17.00
2022-10-31T15:48:03.297Z,16.90
2022-10-31T15:50:34.747Z,16.80
2022-10-31T15:53:03.751Z,16.80
2022-10-31T15:55:35.372Z,16.70
2022-10-31T15:58:05.747Z,16.70
2022-10-31T16:00:36.851Z,16.60
2022-10-31T16:03:06.823Z,16.60
2022-10-31T16:05:38.451Z,16.40
2022-10-31T16:08:22.796Z,16.40
2022-10-31T16:10:50.771Z,16.30
2022-10-31T16:13:19.106Z,16.20
2022-10-31T16:16:21.298Z,16.20
2022-10-31T16:18:45.268Z,16.10
2022-10-31T16:21:13.679Z,16.10
2022-10-31T16:23:48.115Z,16.00
2022-10-31T16:26:20.982Z,15.90
2022-10-31T16:29:02.677Z,15.90
2022-10-31T16:31:39.119Z,15.80
2022-10-31T16:34:23.716Z,15.80
2022-10-31T16:36:54.098Z,15.70
2022-10-31T16:39:22.279Z,15.70
2022-10-31T16:41:53.515Z,15.60
2022-10-31T16:44:24.584Z,15.60
2022-10-31T16:47:11.090Z,15.50
2022-10-31T16:49:39.101Z,15.50
2022-10-31T16:52:07.051Z,15.40
2022-10-31T16:54:35.018Z,15.40
2022-10-31T16:57:05.692Z,15.30
2022-10-31T16:59:34.736Z,15.30
2022-10-31T17:02:06.209Z,15.30
2022-10-31T17:07:09.142Z,15.20
2022-10-31T17:09:37.001Z,15.10
2022-10-31T17:12:06.252Z,15.10
2022-10-31T17:14:35.705Z,15.00
2022-10-31T17:17:05.189Z,15.00
2022-10-31T17:19:34.869Z,15.00
2022-10-31T17:22:03.877Z,15.00
2022-10-31T17:24:31.730Z,14.90
2022-10-31T17:26:59.631Z,14.90
2022-10-31T17:29:27.477Z,14.90
2022-10-31T17:31:55.668Z,14.80
2022-10-31T17:34:24.892Z,14.80
2022-10-31T17:36:53.941Z,14.80
2022-10-31T17:39:22.014Z,14.80
2022-10-31T17:41:52.443Z,14.80
2022-10-31T17:44:20.655Z,14.80
2022-10-31T17:46:48.533Z,14.70
2022-10-31T17:49:16.594Z,14.70
2022-10-31T17:51:45.880Z,14.70
2022-10-31T17:54:13.845Z,14.70
2022-10-31T17:56:41.809Z,14.60
2022-10-31T17:59:09.750Z,14.60
2022-10-31T18:01:37.721Z,14.60
2022-10-31T18:04:05.839Z,14.50
2022-10-31T18:06:33.706Z,14.50
2022-10-31T18:09:05.921Z,14.50
2022-10-31T18:11:34.108Z,14.40
2022-10-31T18:14:01.993Z,14.40
2022-10-31T18:16:29.867Z,14.40
2022-10-31T18:19:01.706Z,14.30
2022-10-31T18:21:30.011Z,14.30
2022-10-31T18:23:58.513Z,14.30
2022-10-31T18:26:28.977Z,14.20
2022-10-31T18:28:56.974Z,14.20
2022-10-31T18:31:24.924Z,14.20
2022-10-31T18:33:54.278Z,14.10
2022-10-31T18:36:22.395Z,14.10
2022-10-31T18:38:50.275Z,14.10
2022-10-31T18:41:18.286Z,14.00
2022-10-31T18:43:47.668Z,14.00
2022-10-31T18:46:17.842Z,14.00
2022-10-31T18:48:46.455Z,14.00
2022-10-31T18:51:18.024Z,14.00
2022-10-31T18:53:51.912Z,14.00
2022-10-31T18:56:20.253Z,14.00
2022-10-31T18:58:49.499Z,14.00
2022-10-31T19:01:19.073Z,14.00
2022-10-31T19:03:47.234Z,14.00
2022-10-31T19:06:15.138Z,14.00
2022-10-31T19:08:43.009Z,14.00
2022-10-31T19:11:12.857Z,14.00
2022-10-31T19:13:41.729Z,13.90
2022-10-31T19:16:12.791Z,13.90
2022-10-31T19:18:41.628Z,13.90
2022-10-31T19:21:11.471Z,13.90
2022-10-31T19:23:40.025Z,13.90
2022-10-31T19:26:08.509Z,13.90
2022-10-31T19:28:38.169Z,13.90
2022-10-31T19:31:06.749Z,13.90
2022-10-31T19:33:36.669Z,13.90
2022-10-31T19:36:09.555Z,13.90
2022-10-31T19:38:38.670Z,13.90
2022-10-31T19:41:08.642Z,13.90
2022-10-31T19:43:36.507Z,13.80
2022-10-31T19:46:05.855Z,13.90
2022-10-31T19:48:38.601Z,13.90
2022-10-31T19:51:10.178Z,13.90
2022-10-31T19:53:39.083Z,13.80
2022-10-31T19:56:12.392Z,13.80
2022-10-31T19:58:40.744Z,13.80
2022-10-31T20:01:09.800Z,13.80
2022-10-31T20:03:40.084Z,13.80
2022-10-31T20:06:08.720Z,13.80
2022-10-31T20:08:39.460Z,13.80
2022-10-31T20:11:08.033Z,13.80
2022-10-31T20:13:35.876Z,13.80
2022-10-31T20:16:06.527Z,13.80
2022-10-31T20:18:35.191Z,13.80
2022-10-31T20:21:06.000Z,13.80
2022-10-31T20:23:34.430Z,13.70
2022-10-31T20:26:02.802Z,13.80
2022-10-31T20:28:32.167Z,13.80
2022-10-31T20:31:00.443Z,13.80
2022-10-31T20:33:28.386Z,13.80
2022-10-31T20:35:56.235Z,13.90
2022-10-31T20:38:25.470Z,13.80
2022-10-31T20:40:53.347Z,13.90
2022-10-31T20:43:21.197Z,13.90
2022-10-31T20:45:49.040Z,13.90
2022-10-31T20:48:16.892Z,14.00
2022-10-31T20:50:44.719Z,14.00
2022-10-31T20:53:12.621Z,14.00
2022-10-31T20:55:41.862Z,14.00
2022-10-31T20:58:09.802Z,13.90
2022-10-31T21:00:38.500Z,14.00
2022-10-31T21:03:06.360Z,14.00
2022-10-31T21:05:34.217Z,13.90
2022-10-31T21:08:02.094Z,13.90
2022-10-31T21:10:29.947Z,13.90
2022-10-31T21:12:59.474Z,13.90
2022-10-31T21:15:27.568Z,13.90
2022-10-31T21:17:56.019Z,13.80
2022-10-31T21:20:23.922Z,13.80
2022-10-31T21:22:51.763Z,13.80
2022-10-31T21:25:19.631Z,13.80
2022-10-31T21:27:47.555Z,13.80
2022-10-31T21:30:16.783Z,13.80
2022-10-31T21:32:44.665Z,13.70
2022-10-31T21:35:12.505Z,13.70
2022-10-31T21:37:40.371Z,13.60
2022-10-31T21:40:09.417Z,13.60
2022-10-31T21:42:37.255Z,13.60
2022-10-31T21:45:05.706Z,13.60
2022-10-31T21:47:34.953Z,13.60
2022-10-31T21:50:02.822Z,13.60
2022-10-31T21:52:30.664Z,13.50
2022-10-31T21:54:57.536Z,13.50
2022-10-31T21:57:25.504Z,13.50
2022-10-31T21:59:53.380Z,13.40
2022-10-31T22:02:21.239Z,13.40
2022-10-31T22:04:51.371Z,13.30
2022-10-31T22:07:19.730Z,13.30
2022-10-31T22:09:48.087Z,13.30
2022-10-31T22:12:16.048Z,13.30
2022-10-31T22:14:43.970Z,13.30
2022-10-31T22:17:11.859Z,13.30
2022-10-31T22:19:39.742Z,13.20
2022-10-31T22:22:08.935Z,13.20
2022-10-31T22:24:36.804Z,13.20
2022-10-31T22:27:04.723Z,13.20
2022-10-31T22:29:32.623Z,13.20
2022-10-31T22:32:01.960Z,13.20
2022-10-31T22:34:30.132Z,13.20
2022-10-31T22:36:57.981Z,13.20
2022-10-31T22:39:27.200Z,13.20
2022-10-31T22:41:55.024Z,13.10
2022-10-31T22:44:22.886Z,13.10
2022-10-31T22:46:50.781Z,13.10
2022-10-31T22:49:18.713Z,13.10
2022-10-31T22:51:46.655Z,13.10
2022-10-31T22:54:16.227Z,13.10
2022-10-31T22:56:46.380Z,13.00
2022-10-31T22:59:15.920Z,13.00
2022-10-31T23:01:45.631Z,13.00
2022-10-31T23:04:14.423Z,13.00
2022-10-31T23:06:42.335Z,13.00
2022-10-31T23:09:14.129Z,13.00
2022-10-31T23:11:42.273Z,13.00
2022-10-31T23:14:14.326Z,13.00
2022-10-31T23:16:44.594Z,12.90
2022-10-31T23:19:14.937Z,12.90
2022-10-31T23:21:54.352Z,12.90
2022-10-31T23:24:27.951Z,12.90
2022-10-31T23:27:06.366Z,12.90
2022-10-31T23:29:37.429Z,12.90
2022-10-31T23:32:06.680Z,12.90
2022-10-31T23:34:34.620Z,12.80
2022-10-31T23:37:02.561Z,12.80
2022-10-31T23:39:30.493Z,12.70
2022-10-31T23:41:58.348Z,12.70
2022-10-31T23:44:26.254Z,12.70
2022-10-31T23:46:55.465Z,12.70
2022-10-31T23:49:23.336Z,12.70
2022-10-31T23:51:51.423Z,12.60
2022-10-31T23:54:19.405Z,12.60
2022-10-31T23:56:47.305Z,12.50
2022-10-31T23:59:15.175Z,12.50
