createdAt,value
2019-01-25T00:02:12.661Z,19.27
2019-01-25T00:04:40.972Z,18.33
2019-01-25T00:07:09.258Z,17.70
2019-01-25T00:09:37.618Z,18.93
2019-01-25T00:12:05.898Z,18.17
2019-01-25T00:14:34.195Z,17.93
2019-01-25T00:17:02.488Z,19.40
2019-01-25T00:19:30.850Z,18.33
2019-01-25T00:21:59.141Z,19.43
2019-01-25T00:24:27.476Z,18.60
2019-01-25T00:26:55.738Z,18.47
2019-01-25T00:29:24.036Z,20.07
2019-01-25T00:31:52.309Z,20.43
2019-01-25T00:34:20.606Z,19.00
2019-01-25T00:36:48.864Z,19.63
2019-01-25T00:39:17.128Z,20.30
2019-01-25T00:41:45.445Z,19.43
2019-01-25T00:44:13.716Z,18.53
2019-01-25T00:46:42.027Z,21.00
2019-01-25T00:49:10.366Z,19.80
2019-01-25T00:51:38.671Z,19.87
2019-01-25T00:54:07.006Z,20.43
2019-01-25T00:56:35.301Z,21.00
2019-01-25T00:59:03.566Z,21.63
2019-01-25T01:01:31.854Z,20.43
2019-01-25T01:04:00.122Z,21.50
2019-01-25T01:06:28.419Z,21.60
2019-01-25T01:08:56.694Z,22.03
2019-01-25T01:11:24.978Z,23.10
2019-01-25T01:13:53.259Z,22.83
2019-01-25T01:16:21.541Z,21.60
2019-01-25T01:18:49.827Z,21.63
2019-01-25T01:21:18.148Z,20.70
2019-01-25T01:23:46.498Z,20.80
2019-01-25T01:26:14.759Z,20.87
2019-01-25T01:28:43.053Z,22.07
2019-01-25T01:31:11.322Z,21.93
2019-01-25T01:33:39.616Z,21.50
2019-01-25T01:36:07.952Z,20.33
2019-01-25T01:38:36.237Z,19.30
2019-01-25T01:41:04.526Z,19.23
2019-01-25T01:43:32.875Z,19.13
2019-01-25T01:46:01.146Z,19.73
2019-01-25T01:48:29.507Z,19.87
2019-01-25T01:50:57.787Z,20.87
2019-01-25T01:53:26.067Z,20.30
2019-01-25T01:55:54.356Z,19.70
2019-01-25T01:58:22.653Z,19.60
2019-01-25T02:00:50.968Z,20.80
2019-01-25T02:03:19.365Z,21.23
2019-01-25T02:05:47.678Z,19.70
2019-01-25T02:08:15.976Z,18.77
2019-01-25T02:10:44.250Z,20.73
2019-01-25T02:13:12.541Z,19.77
2019-01-25T02:15:40.808Z,20.07
2019-01-25T02:18:09.093Z,20.17
2019-01-25T02:20:37.381Z,20.63
2019-01-25T02:23:05.647Z,22.53
2019-01-25T02:25:33.943Z,20.00
2019-01-25T02:28:02.188Z,19.53
2019-01-25T02:30:30.497Z,20.67
2019-01-25T02:32:58.824Z,21.47
2019-01-25T02:35:27.159Z,21.73
2019-01-25T02:37:55.429Z,20.40
2019-01-25T02:40:24.175Z,19.70
2019-01-25T02:42:52.551Z,20.50
2019-01-25T02:45:20.896Z,21.70
2019-01-25T02:47:49.193Z,20.43
2019-01-25T02:50:18.827Z,20.27
2019-01-25T02:52:47.161Z,22.57
2019-01-25T02:55:16.218Z,21.47
2019-01-25T02:57:44.588Z,20.90
2019-01-25T03:00:20.617Z,20.80
2019-01-25T03:02:49.032Z,22.17
2019-01-25T03:05:18.757Z,22.50
2019-01-25T03:07:47.038Z,20.87
2019-01-25T03:10:17.405Z,20.90
2019-01-25T03:12:45.713Z,22.43
2019-01-25T03:15:16.329Z,23.50
2019-01-25T03:17:44.604Z,22.13
2019-01-25T03:20:14.599Z,22.60
2019-01-25T03:22:42.913Z,24.67
2019-01-25T03:25:17.027Z,21.73
2019-01-25T03:27:45.446Z,23.00
2019-01-25T03:30:19.316Z,22.70
2019-01-25T03:32:47.694Z,23.27
2019-01-25T03:35:17.663Z,23.20
2019-01-25T03:37:45.952Z,23.20
2019-01-25T03:40:21.923Z,22.37
2019-01-25T03:42:50.194Z,23.57
2019-01-25T03:45:18.459Z,22.47
2019-01-25T03:47:46.749Z,24.77
2019-01-25T03:50:26.557Z,23.97
2019-01-25T03:52:54.943Z,23.33
2019-01-25T03:55:23.323Z,23.57
2019-01-25T03:57:51.645Z,24.43
2019-01-25T04:00:25.565Z,24.13
2019-01-25T04:02:53.857Z,24.03
2019-01-25T04:05:22.112Z,23.17
2019-01-25T04:07:50.423Z,23.30
2019-01-25T04:10:21.394Z,25.97
2019-01-25T04:12:49.693Z,23.23
2019-01-25T04:15:20.122Z,24.07
2019-01-25T04:17:48.483Z,25.97
2019-01-25T04:20:18.608Z,25.63
2019-01-25T04:22:46.918Z,26.83
2019-01-25T04:25:19.962Z,24.43
2019-01-25T04:27:48.226Z,24.67
2019-01-25T04:30:22.467Z,25.23
2019-01-25T04:32:50.725Z,24.50
2019-01-25T04:35:19.021Z,23.83
2019-01-25T04:37:47.874Z,23.00
2019-01-25T04:40:17.497Z,25.13
2019-01-25T04:42:45.763Z,24.63
2019-01-25T04:45:16.296Z,24.77
2019-01-25T04:47:44.553Z,24.23
2019-01-25T04:50:19.233Z,25.10
2019-01-25T04:52:47.761Z,25.10
2019-01-25T04:55:28.096Z,25.00
2019-01-25T04:58:01.498Z,24.27
2019-01-25T05:00:29.801Z,23.87
2019-01-25T05:03:00.487Z,26.60
2019-01-25T05:05:29.114Z,25.40
2019-01-25T05:08:06.422Z,26.70
2019-01-25T05:10:34.758Z,23.50
2019-01-25T05:13:03.033Z,25.17
2019-01-25T05:15:31.347Z,24.43
2019-01-25T05:17:59.694Z,23.53
2019-01-25T05:20:28.003Z,24.67
2019-01-25T05:22:57.994Z,23.90
2019-01-25T05:25:27.344Z,23.37
2019-01-25T05:27:55.698Z,22.83
2019-01-25T05:30:25.087Z,23.50
2019-01-25T05:32:53.371Z,24.20
2019-01-25T05:35:21.632Z,24.27
2019-01-25T05:37:49.906Z,24.33
2019-01-25T05:40:25.990Z,24.83
2019-01-25T05:42:54.368Z,23.47
2019-01-25T05:45:22.652Z,24.07
2019-01-25T05:47:50.941Z,24.73
2019-01-25T05:50:19.206Z,26.23
2019-01-25T05:52:47.496Z,25.03
2019-01-25T05:55:20.197Z,25.20
2019-01-25T05:57:48.511Z,24.60
2019-01-25T06:00:27.432Z,23.43
2019-01-25T06:02:55.765Z,22.17
2019-01-25T06:05:24.027Z,21.80
2019-01-25T06:07:52.355Z,21.50
2019-01-25T06:10:20.746Z,18.97
2019-01-25T06:12:52.294Z,21.07
2019-01-25T06:15:20.557Z,18.90
2019-01-25T06:17:48.826Z,19.60
2019-01-25T06:20:17.109Z,22.00
2019-01-25T06:22:45.421Z,20.37
2019-01-25T06:25:13.713Z,22.00
2019-01-25T06:27:42.048Z,20.13
2019-01-25T06:30:14.468Z,21.47
2019-01-25T06:32:42.742Z,19.13
2019-01-25T06:35:12.047Z,20.47
2019-01-25T06:37:40.323Z,20.27
2019-01-25T06:40:13.785Z,19.60
2019-01-25T06:42:42.067Z,19.83
2019-01-25T06:45:12.994Z,18.60
2019-01-25T06:47:41.276Z,19.60
2019-01-25T06:50:11.607Z,18.23
2019-01-25T06:52:39.891Z,17.97
2019-01-25T06:55:08.518Z,20.07
2019-01-25T06:57:41.128Z,19.43
2019-01-25T07:00:12.676Z,19.40
2019-01-25T07:02:40.932Z,17.70
2019-01-25T07:05:09.521Z,19.70
2019-01-25T07:07:39.069Z,18.77
2019-01-25T07:10:10.656Z,18.03
2019-01-25T07:12:38.920Z,17.40
2019-01-25T07:15:09.653Z,18.83
2019-01-25T07:17:37.919Z,18.47
2019-01-25T07:20:09.458Z,18.13
2019-01-25T07:22:37.737Z,19.13
2019-01-25T07:25:08.861Z,20.43
2019-01-25T07:27:37.119Z,18.20
2019-01-25T07:30:08.701Z,18.90
2019-01-25T07:32:36.968Z,17.60
2019-01-25T07:35:07.799Z,17.80
2019-01-25T07:37:36.192Z,18.40
2019-01-25T07:40:06.659Z,20.13
2019-01-25T07:42:34.934Z,18.80
2019-01-25T07:45:03.664Z,19.47
2019-01-25T07:47:32.832Z,18.20
2019-01-25T07:50:01.315Z,20.03
2019-01-25T07:52:29.597Z,18.13
2019-01-25T07:54:57.933Z,17.37
2019-01-25T07:57:26.309Z,19.93
2019-01-25T07:59:54.569Z,20.60
2019-01-25T08:02:22.917Z,19.30
2019-01-25T08:04:51.237Z,19.47
2019-01-25T08:07:19.533Z,19.50
2019-01-25T08:09:47.837Z,17.77
2019-01-25T08:12:16.185Z,20.43
2019-01-25T08:14:44.473Z,18.63
2019-01-25T08:17:12.811Z,19.70
2019-01-25T08:19:41.057Z,18.10
2019-01-25T08:22:09.328Z,19.43
2019-01-25T08:24:37.697Z,19.33
2019-01-25T08:27:06.103Z,19.13
2019-01-25T08:29:34.442Z,18.37
2019-01-25T08:32:03.761Z,18.67
2019-01-25T08:34:32.108Z,18.83
2019-01-25T08:37:00.379Z,18.07
2019-01-25T08:39:28.660Z,18.00
2019-01-25T08:41:57.022Z,18.93
2019-01-25T08:44:25.481Z,18.20
2019-01-25T08:46:53.772Z,19.47
2019-01-25T08:49:22.134Z,19.67
2019-01-25T08:51:50.480Z,18.60
2019-01-25T08:54:18.872Z,18.90
2019-01-25T08:56:47.192Z,19.50
2019-01-25T08:59:15.560Z,18.37
2019-01-25T09:01:43.892Z,19.13
2019-01-25T09:04:12.186Z,18.33
2019-01-25T09:06:40.481Z,20.43
2019-01-25T09:09:08.763Z,19.93
2019-01-25T09:11:37.075Z,19.27
2019-01-25T09:14:05.342Z,18.83
2019-01-25T09:16:33.679Z,20.33
2019-01-25T09:19:01.948Z,19.23
2019-01-25T09:21:30.236Z,18.93
2019-01-25T09:23:58.507Z,18.00
2019-01-25T09:26:26.792Z,18.60
2019-01-25T09:28:55.059Z,18.97
2019-01-25T09:31:23.388Z,18.53
2019-01-25T09:33:51.716Z,17.03
2019-01-25T09:36:20.026Z,18.43
2019-01-25T09:38:48.298Z,18.03
2019-01-25T09:41:16.597Z,17.97
2019-01-25T09:43:44.880Z,16.40
2019-01-25T09:46:13.170Z,15.63
2019-01-25T09:48:41.439Z,16.37
2019-01-25T09:51:09.747Z,15.40
2019-01-25T09:53:38.077Z,15.17
2019-01-25T09:56:06.391Z,15.50
2019-01-25T09:58:35.712Z,17.00
2019-01-25T10:01:05.909Z,15.80
2019-01-25T10:03:34.186Z,15.97
2019-01-25T10:06:05.317Z,17.53
2019-01-25T10:08:33.622Z,15.57
2019-01-25T10:11:01.913Z,16.37
2019-01-25T10:13:30.178Z,15.30
2019-01-25T10:15:58.623Z,14.50
2019-01-25T10:18:26.900Z,16.60
2019-01-25T10:20:55.187Z,16.33
2019-01-25T10:23:23.473Z,15.30
2019-01-25T10:25:51.723Z,17.00
2019-01-25T10:28:20.041Z,18.03
2019-01-25T10:30:48.294Z,17.67
2019-01-25T10:33:16.598Z,15.27
2019-01-25T10:35:44.945Z,16.63
2019-01-25T10:38:13.237Z,15.67
2019-01-25T10:40:41.517Z,15.60
2019-01-25T10:43:09.878Z,14.90
2019-01-25T10:45:41.002Z,18.67
2019-01-25T10:48:09.357Z,17.10
2019-01-25T10:50:37.637Z,17.07
2019-01-25T10:53:07.167Z,15.17
2019-01-25T10:55:35.451Z,15.03
2019-01-25T10:58:04.178Z,17.37
2019-01-25T11:00:32.502Z,15.87
2019-01-25T11:03:00.801Z,18.17
2019-01-25T11:05:29.736Z,15.47
2019-01-25T11:07:58.117Z,17.07
2019-01-25T11:10:26.453Z,16.50
2019-01-25T11:13:00.773Z,14.83
2019-01-25T11:15:25.488Z,15.70
2019-01-25T11:17:53.762Z,15.67
2019-01-25T11:20:23.806Z,15.17
2019-01-25T11:22:52.411Z,14.50
2019-01-25T11:25:23.953Z,15.17
2019-01-25T11:27:52.218Z,15.83
2019-01-25T11:30:20.536Z,15.53
2019-01-25T11:32:48.862Z,16.73
2019-01-25T11:35:17.213Z,14.40
2019-01-25T11:37:45.473Z,13.27
2019-01-25T11:40:19.285Z,14.77
2019-01-25T11:42:47.554Z,13.07
2019-01-25T11:45:15.858Z,12.37
2019-01-25T11:47:44.181Z,12.27
2019-01-25T11:50:15.203Z,11.97
2019-01-25T11:52:43.472Z,13.27
2019-01-25T11:55:12.601Z,14.13
2019-01-25T11:57:40.873Z,12.77
2019-01-25T12:00:15.229Z,11.23
2019-01-25T12:02:43.487Z,11.40
2019-01-25T12:05:14.628Z,11.03
2019-01-25T12:07:42.903Z,11.20
2019-01-25T12:10:14.340Z,11.13
2019-01-25T12:12:42.622Z,11.37
2019-01-25T12:15:15.637Z,11.17
2019-01-25T12:17:43.963Z,14.10
2019-01-25T12:20:18.331Z,12.40
2019-01-25T12:22:46.615Z,12.20
2019-01-25T12:25:14.907Z,14.37
2019-01-25T12:27:43.221Z,14.47
2019-01-25T12:30:14.874Z,11.90
2019-01-25T12:32:43.198Z,11.47
2019-01-25T12:35:12.598Z,11.97
2019-01-25T12:37:40.891Z,13.87
2019-01-25T12:40:12.412Z,11.83
2019-01-25T12:42:40.794Z,11.97
2019-01-25T12:45:12.391Z,12.10
2019-01-25T12:47:40.752Z,13.20
2019-01-25T12:50:14.873Z,11.73
2019-01-25T12:52:43.257Z,11.50
2019-01-25T12:55:11.521Z,11.87
2019-01-25T12:57:39.804Z,11.97
2019-01-25T13:00:11.433Z,11.77
2019-01-25T13:02:39.788Z,12.27
2019-01-25T13:05:11.324Z,12.90
2019-01-25T13:07:39.639Z,14.33
2019-01-25T13:10:10.901Z,12.43
2019-01-25T13:12:39.256Z,13.47
2019-01-25T13:15:09.464Z,14.67
2019-01-25T13:17:37.754Z,13.90
2019-01-25T13:20:15.138Z,13.63
2019-01-25T13:22:43.452Z,15.00
2019-01-25T13:25:11.740Z,13.30
2019-01-25T13:27:40.078Z,15.13
2019-01-25T13:30:11.707Z,16.00
2019-01-25T13:32:40.049Z,13.83
2019-01-25T13:35:10.020Z,14.07
2019-01-25T13:37:38.396Z,13.50
2019-01-25T13:40:09.996Z,12.97
2019-01-25T13:42:38.272Z,14.27
2019-01-25T13:45:09.683Z,14.07
2019-01-25T13:47:37.948Z,14.93
2019-01-25T13:50:09.636Z,15.50
2019-01-25T13:52:37.899Z,15.70
2019-01-25T13:55:09.152Z,16.37
2019-01-25T13:57:37.498Z,16.13
2019-01-25T14:00:09.130Z,17.03
2019-01-25T14:02:37.388Z,18.67
2019-01-25T14:05:08.051Z,19.27
2019-01-25T14:07:36.413Z,18.13
2019-01-25T14:10:07.992Z,18.47
2019-01-25T14:12:36.273Z,19.70
2019-01-25T14:15:07.002Z,17.87
2019-01-25T14:17:35.258Z,19.20
2019-01-25T14:20:07.075Z,18.23
2019-01-25T14:22:35.431Z,20.80
2019-01-25T14:25:04.582Z,19.90
2019-01-25T14:27:32.927Z,19.50
2019-01-25T14:30:01.241Z,22.37
2019-01-25T14:32:29.533Z,21.63
2019-01-25T14:34:57.910Z,21.53
2019-01-25T14:37:26.184Z,21.37
2019-01-25T14:39:54.468Z,21.80
2019-01-25T14:42:22.784Z,20.33
2019-01-25T14:44:51.074Z,21.07
2019-01-25T14:47:19.362Z,22.70
2019-01-25T14:49:47.622Z,22.43
2019-01-25T14:52:15.927Z,22.13
2019-01-25T14:54:44.182Z,19.00
2019-01-25T14:57:12.569Z,21.07
2019-01-25T14:59:40.853Z,16.13
2019-01-25T15:02:09.190Z,17.03
2019-01-25T15:04:37.469Z,17.03
2019-01-25T15:07:05.843Z,14.90
2019-01-25T15:09:34.199Z,14.93
2019-01-25T15:12:02.487Z,16.87
2019-01-25T15:14:30.778Z,16.93
2019-01-25T15:16:59.247Z,16.10
2019-01-25T15:19:27.505Z,15.07
2019-01-25T15:21:55.859Z,16.37
2019-01-25T15:24:24.205Z,17.57
2019-01-25T15:26:52.556Z,15.37
2019-01-25T15:29:20.895Z,17.97
2019-01-25T15:31:49.182Z,17.43
2019-01-25T15:34:17.557Z,16.13
2019-01-25T15:36:45.837Z,15.83
2019-01-25T15:39:14.203Z,16.17
2019-01-25T15:41:42.464Z,15.70
2019-01-25T15:44:10.852Z,16.30
2019-01-25T15:46:39.170Z,17.10
2019-01-25T15:49:07.458Z,16.40
2019-01-25T15:51:35.759Z,18.03
2019-01-25T15:54:04.149Z,17.73
2019-01-25T15:56:32.422Z,16.50
2019-01-25T15:59:00.707Z,18.73
2019-01-25T16:01:29.052Z,17.57
2019-01-25T16:03:57.432Z,18.03
2019-01-25T16:06:25.746Z,16.97
2019-01-25T16:08:54.033Z,16.27
2019-01-25T16:11:22.324Z,17.63
2019-01-25T16:13:50.609Z,17.87
2019-01-25T16:16:18.975Z,18.77
2019-01-25T16:18:47.271Z,18.57
2019-01-25T16:21:15.528Z,18.10
2019-01-25T16:23:43.788Z,17.97
2019-01-25T16:26:12.093Z,18.57
2019-01-25T16:28:40.383Z,18.87
2019-01-25T16:31:08.754Z,19.43
2019-01-25T16:33:37.027Z,19.60
2019-01-25T16:36:05.392Z,19.77
2019-01-25T16:38:33.669Z,20.87
2019-01-25T16:41:02.076Z,18.90
2019-01-25T16:43:30.412Z,19.07
2019-01-25T16:45:58.722Z,20.23
2019-01-25T16:48:27.016Z,20.27
2019-01-25T16:50:55.334Z,23.90
2019-01-25T16:53:23.722Z,22.60
2019-01-25T16:55:52.054Z,24.37
2019-01-25T16:58:20.473Z,24.37
2019-01-25T17:00:48.838Z,29.80
2019-01-25T17:03:17.080Z,21.50
2019-01-25T17:05:45.487Z,22.47
2019-01-25T17:08:13.818Z,21.97
2019-01-25T17:10:42.197Z,22.07
2019-01-25T17:13:10.521Z,20.90
2019-01-25T17:15:38.903Z,20.13
2019-01-25T17:18:07.182Z,18.70
2019-01-25T17:20:35.452Z,19.93
2019-01-25T17:23:04.861Z,19.53
2019-01-25T17:25:33.223Z,19.23
2019-01-25T17:28:01.509Z,23.90
2019-01-25T17:30:34.608Z,18.87
2019-01-25T17:33:03.016Z,19.87
2019-01-25T17:35:32.003Z,20.23
2019-01-25T17:38:00.571Z,19.37
2019-01-25T17:40:37.673Z,20.00
2019-01-25T17:43:06.053Z,19.30
2019-01-25T17:45:34.377Z,18.33
2019-01-25T17:48:02.777Z,18.83
2019-01-25T17:50:31.053Z,19.70
2019-01-25T17:52:59.377Z,17.10
2019-01-25T17:55:27.693Z,17.77
2019-01-25T17:57:56.034Z,18.00
2019-01-25T18:00:28.169Z,17.10
2019-01-25T18:02:56.595Z,18.53
2019-01-25T18:05:24.944Z,20.33
2019-01-25T18:07:53.276Z,19.40
2019-01-25T18:10:23.640Z,19.13
2019-01-25T18:12:52.011Z,20.20
2019-01-25T18:15:20.322Z,19.87
2019-01-25T18:17:48.577Z,18.93
2019-01-25T18:20:21.287Z,18.63
2019-01-25T18:22:49.559Z,19.17
2019-01-25T18:25:29.852Z,17.80
2019-01-25T18:28:01.359Z,16.10
2019-01-25T18:30:53.863Z,17.07
2019-01-25T18:33:22.237Z,13.13
2019-01-25T18:35:50.523Z,15.63
2019-01-25T18:38:18.817Z,15.07
2019-01-25T18:40:47.084Z,14.47
2019-01-25T18:43:15.350Z,13.63
2019-01-25T18:45:43.808Z,16.93
2019-01-25T18:48:12.079Z,15.57
2019-01-25T18:50:40.377Z,13.93
2019-01-25T18:53:08.682Z,14.27
2019-01-25T18:55:36.961Z,12.93
2019-01-25T18:58:05.272Z,13.30
2019-01-25T19:00:33.703Z,15.33
2019-01-25T19:03:02.068Z,15.53
2019-01-25T19:05:30.414Z,14.83
2019-01-25T19:07:58.728Z,14.03
2019-01-25T19:10:30.278Z,17.10
2019-01-25T19:12:58.575Z,13.50
2019-01-25T19:15:31.032Z,11.87
2019-01-25T19:17:59.328Z,14.47
2019-01-25T19:20:27.628Z,13.20
2019-01-25T19:22:55.927Z,14.10
2019-01-25T19:25:24.293Z,12.57
2019-01-25T19:27:52.633Z,12.10
2019-01-25T19:30:24.190Z,12.97
2019-01-25T19:32:52.497Z,11.07
2019-01-25T19:35:20.779Z,14.37
2019-01-25T19:37:49.152Z,13.33
2019-01-25T19:40:23.448Z,13.33
2019-01-25T19:42:51.733Z,12.63
2019-01-25T19:45:20.102Z,10.47
2019-01-25T19:47:48.476Z,12.57
2019-01-25T19:50:18.779Z,11.70
2019-01-25T19:52:47.169Z,10.93
2019-01-25T19:55:19.449Z,10.90
2019-01-25T19:57:49.171Z,10.57
2019-01-25T20:00:20.578Z,9.77
2019-01-25T20:02:48.874Z,11.57
2019-01-25T20:05:20.072Z,11.20
2019-01-25T20:07:48.894Z,10.30
2019-01-25T20:10:17.584Z,11.00
2019-01-25T20:12:45.957Z,10.40
2019-01-25T20:15:19.500Z,11.50
2019-01-25T20:17:46.868Z,10.17
2019-01-25T20:20:29.163Z,9.77
2019-01-25T20:22:57.507Z,9.70
2019-01-25T20:25:25.895Z,9.13
2019-01-25T20:27:54.168Z,9.70
2019-01-25T20:30:32.963Z,10.63
2019-01-25T20:33:02.664Z,9.53
2019-01-25T20:35:32.975Z,9.60
2019-01-25T20:38:01.235Z,9.90
2019-01-25T20:40:29.615Z,10.83
2019-01-25T20:42:57.889Z,9.93
2019-01-25T20:45:35.277Z,9.47
2019-01-25T20:48:03.527Z,9.80
2019-01-25T20:50:33.662Z,9.00
2019-01-25T20:53:01.930Z,8.57
2019-01-25T20:55:30.249Z,8.27
2019-01-25T20:57:59.153Z,8.63
2019-01-25T21:00:32.016Z,8.97
2019-01-25T21:03:00.571Z,10.30
2019-01-25T21:05:28.887Z,8.23
2019-01-25T21:07:57.143Z,8.20
2019-01-25T21:10:26.035Z,8.17
2019-01-25T21:12:54.484Z,9.10
2019-01-25T21:15:24.807Z,8.90
2019-01-25T21:17:53.272Z,8.03
2019-01-25T21:20:24.337Z,7.13
2019-01-25T21:22:52.636Z,7.87
2019-01-25T21:25:20.893Z,9.00
2019-01-25T21:27:49.266Z,8.37
2019-01-25T21:30:20.763Z,7.73
2019-01-25T21:32:49.100Z,7.73
2019-01-25T21:35:17.377Z,8.40
2019-01-25T21:37:45.687Z,7.73
2019-01-25T21:40:16.384Z,7.97
2019-01-25T21:42:44.677Z,7.77
2019-01-25T21:45:15.699Z,8.43
2019-01-25T21:47:43.997Z,7.03
2019-01-25T21:50:15.323Z,6.57
2019-01-25T21:52:43.707Z,6.57
2019-01-25T21:55:14.286Z,5.80
2019-01-25T21:57:42.591Z,5.57
2019-01-25T22:00:14.177Z,6.90
2019-01-25T22:02:42.465Z,5.80
2019-01-25T22:05:10.836Z,5.53
2019-01-25T22:07:39.245Z,5.33
2019-01-25T22:10:10.811Z,5.10
2019-01-25T22:12:39.222Z,4.20
2019-01-25T22:15:10.590Z,3.97
2019-01-25T22:17:38.834Z,4.37
2019-01-25T22:20:16.279Z,3.93
2019-01-25T22:22:44.541Z,4.07
2019-01-25T22:25:13.167Z,4.10
2019-01-25T22:27:41.597Z,4.73
2019-01-25T22:30:15.518Z,3.80
2019-01-25T22:32:43.830Z,3.30
2019-01-25T22:35:12.102Z,3.70
2019-01-25T22:37:40.345Z,3.73
2019-01-25T22:40:14.308Z,3.93
2019-01-25T22:42:42.579Z,4.10
2019-01-25T22:45:13.880Z,3.93
2019-01-25T22:47:42.157Z,4.20
2019-01-25T22:50:13.685Z,4.07
2019-01-25T22:52:41.965Z,4.60
2019-01-25T22:55:12.981Z,4.30
2019-01-25T22:57:41.289Z,4.30
2019-01-25T23:00:12.839Z,3.80
2019-01-25T23:02:41.158Z,3.90
2019-01-25T23:05:15.682Z,3.77
2019-01-25T23:07:43.938Z,3.90
2019-01-25T23:10:12.278Z,3.30
2019-01-25T23:12:40.639Z,4.57
2019-01-25T23:15:09.635Z,4.03
2019-01-25T23:17:37.925Z,4.17
2019-01-25T23:22:37.260Z,3.40
2019-01-25T23:25:07.059Z,3.70
2019-01-25T23:27:35.329Z,3.63
2019-01-25T23:30:05.273Z,3.50
2019-01-25T23:32:33.561Z,3.33
2019-01-25T23:35:01.917Z,3.33
2019-01-25T23:37:30.206Z,3.30
2019-01-25T23:39:58.479Z,2.97
2019-01-25T23:42:26.847Z,2.77
2019-01-25T23:44:55.123Z,2.57
2019-01-25T23:47:23.462Z,3.23
2019-01-25T23:49:51.702Z,3.13
2019-01-25T23:52:19.998Z,2.63
2019-01-25T23:54:48.267Z,3.03
2019-01-25T23:57:16.557Z,3.03
2019-01-25T23:59:44.842Z,2.83
