createdAt,value
2023-02-24T00:00:51.136Z,101209.19
2023-02-24T00:03:23.611Z,101209.55
2023-02-24T00:05:56.231Z,101208.05
2023-02-24T00:08:28.849Z,101205.10
2023-02-24T00:11:01.458Z,101200.54
2023-02-24T00:13:35.558Z,101192.53
2023-02-24T00:16:08.882Z,101195.59
2023-02-24T00:18:41.534Z,101192.86
2023-02-24T00:21:17.549Z,101189.89
2023-02-24T00:23:50.331Z,101183.39
2023-02-24T00:26:23.300Z,101178.05
2023-02-24T00:28:55.856Z,101174.36
2023-02-24T00:31:31.416Z,101176.50
2023-02-24T00:34:04.551Z,101169.96
2023-02-24T00:36:37.170Z,101173.25
2023-02-24T00:39:11.229Z,101169.31
2023-02-24T00:41:45.305Z,101166.44
2023-02-24T00:44:17.889Z,101159.63
2023-02-24T00:46:51.768Z,101157.62
2023-02-24T00:49:24.620Z,101152.77
2023-02-24T00:51:56.863Z,101148.13
2023-02-24T00:54:29.390Z,101147.49
2023-02-24T00:57:02.981Z,101141.65
2023-02-24T00:59:35.665Z,101142.46
2023-02-24T01:02:08.464Z,101140.30
2023-02-24T01:04:40.842Z,101138.71
2023-02-24T01:07:13.944Z,101135.89
2023-02-24T01:09:46.439Z,101126.32
2023-02-24T01:12:49.604Z,101123.73
2023-02-24T01:15:24.537Z,101118.15
2023-02-24T01:17:56.847Z,101118.73
2023-02-24T01:20:30.574Z,101113.75
2023-02-24T01:23:03.593Z,101109.84
2023-02-24T01:25:36.003Z,101104.77
2023-02-24T01:28:11.205Z,101105.40
2023-02-24T01:30:44.582Z,101099.16
2023-02-24T01:33:17.046Z,101096.33
2023-02-24T01:35:49.430Z,101094.08
2023-02-24T01:38:23.244Z,101095.32
2023-02-24T01:41:05.160Z,101090.56
2023-02-24T01:43:59.281Z,101088.08
2023-02-24T01:46:33.321Z,101083.60
2023-02-24T01:49:10.059Z,101078.26
2023-02-24T01:51:46.218Z,101070.75
2023-02-24T01:54:22.688Z,101067.02
2023-02-24T01:56:57.656Z,101065.18
2023-02-24T01:59:32.114Z,101066.45
2023-02-24T02:02:07.164Z,101059.46
2023-02-24T02:04:45.922Z,101056.66
2023-02-24T02:07:23.189Z,101053.57
2023-02-24T02:09:56.023Z,101051.61
2023-02-24T02:12:31.175Z,101049.73
2023-02-24T02:15:03.683Z,101050.88
2023-02-24T02:17:43.166Z,101045.05
2023-02-24T02:20:53.842Z,101044.52
2023-02-24T02:23:54.254Z,101045.50
2023-02-24T02:27:03.457Z,101050.65
2023-02-24T02:29:59.176Z,101053.39
2023-02-24T02:32:55.314Z,101056.11
2023-02-24T02:35:36.989Z,101054.89
2023-02-24T02:38:16.034Z,101050.95
2023-02-24T02:40:55.430Z,101053.51
2023-02-24T02:43:34.563Z,101050.95
2023-02-24T02:46:14.934Z,101050.09
2023-02-24T02:48:54.688Z,101050.13
2023-02-24T02:51:31.787Z,101044.86
2023-02-24T02:54:12.159Z,101041.73
2023-02-24T02:56:49.240Z,101035.02
2023-02-24T02:59:25.395Z,101032.77
2023-02-24T03:02:11.798Z,101030.88
2023-02-24T03:04:48.024Z,101032.70
2023-02-24T03:07:24.997Z,101029.02
2023-02-24T03:10:01.866Z,101028.15
2023-02-24T03:12:37.401Z,101027.07
2023-02-24T03:15:15.296Z,101022.11
2023-02-24T03:17:50.743Z,101019.16
2023-02-24T03:20:29.485Z,101021.22
2023-02-24T03:23:08.545Z,101023.83
2023-02-24T03:25:46.917Z,101023.56
2023-02-24T03:28:23.786Z,101018.88
2023-02-24T03:31:03.781Z,101016.85
2023-02-24T03:33:41.575Z,101016.85
2023-02-24T03:36:15.388Z,101014.55
2023-02-24T03:38:50.480Z,101013.46
2023-02-24T03:41:23.243Z,101009.05
2023-02-24T03:43:55.924Z,101009.45
2023-02-24T03:46:30.067Z,101002.12
2023-02-24T03:49:13.175Z,101002.36
2023-02-24T03:51:57.127Z,101002.98
2023-02-24T03:54:44.574Z,100999.83
2023-02-24T03:57:26.028Z,101000.84
2023-02-24T04:00:20.536Z,100997.71
2023-02-24T04:02:57.405Z,100988.34
2023-02-24T04:05:32.946Z,100983.92
2023-02-24T04:08:08.804Z,100987.91
2023-02-24T04:10:52.742Z,100981.62
2023-02-24T04:13:37.273Z,100985.55
2023-02-24T04:16:18.486Z,100973.16
2023-02-24T04:18:53.609Z,100976.13
2023-02-24T04:21:28.145Z,100971.64
2023-02-24T04:24:06.358Z,100969.44
2023-02-24T04:26:40.552Z,100966.24
2023-02-24T04:29:20.633Z,100961.61
2023-02-24T04:32:00.545Z,100960.81
2023-02-24T04:34:33.567Z,100955.35
2023-02-24T04:37:05.760Z,100950.80
2023-02-24T04:39:39.117Z,100948.58
2023-02-24T04:42:11.464Z,100943.39
2023-02-24T04:44:45.599Z,100942.33
2023-02-24T04:47:17.889Z,100937.32
2023-02-24T04:49:50.179Z,100934.69
2023-02-24T04:52:22.603Z,100927.92
2023-02-24T04:54:54.974Z,100929.55
2023-02-24T04:57:27.255Z,100930.66
2023-02-24T04:59:59.625Z,100922.31
2023-02-24T05:02:33.488Z,100925.52
2023-02-24T05:05:08.085Z,100924.55
2023-02-24T05:07:40.476Z,100923.59
2023-02-24T05:10:14.629Z,100922.27
2023-02-24T05:12:47.323Z,100923.50
2023-02-24T05:15:19.726Z,100917.14
2023-02-24T05:17:53.412Z,100915.17
2023-02-24T05:20:45.501Z,100914.16
2023-02-24T05:23:18.305Z,100915.94
2023-02-24T05:25:55.105Z,100917.39
2023-02-24T05:28:31.697Z,100915.48
2023-02-24T05:31:11.242Z,100921.85
2023-02-24T05:33:45.060Z,100918.17
2023-02-24T05:36:19.857Z,100927.06
2023-02-24T05:38:58.067Z,100923.46
2023-02-24T05:41:32.727Z,100917.48
2023-02-24T05:44:08.726Z,100910.98
2023-02-24T05:46:42.746Z,100914.33
2023-02-24T05:49:23.640Z,100916.84
2023-02-24T05:51:58.451Z,100917.98
2023-02-24T05:54:34.405Z,100918.35
2023-02-24T05:57:06.277Z,100921.92
2023-02-24T05:59:39.341Z,100921.10
2023-02-24T06:02:14.521Z,100919.54
2023-02-24T06:04:51.427Z,100923.70
2023-02-24T06:07:26.377Z,100921.55
2023-02-24T06:10:00.290Z,100919.78
2023-02-24T06:12:34.814Z,100916.90
2023-02-24T06:15:08.564Z,100915.46
2023-02-24T06:17:40.918Z,100917.41
2023-02-24T06:20:15.912Z,100919.69
2023-02-24T06:22:48.824Z,100921.33
2023-02-24T06:25:21.595Z,100920.64
2023-02-24T06:27:54.820Z,100915.63
2023-02-24T06:30:27.867Z,100917.80
2023-02-24T06:33:00.224Z,100912.45
2023-02-24T06:35:32.998Z,100909.88
2023-02-24T06:38:05.320Z,100913.01
2023-02-24T06:40:37.904Z,100910.84
2023-02-24T06:43:12.285Z,100905.46
2023-02-24T06:45:45.603Z,100903.34
2023-02-24T06:48:18.319Z,100905.38
2023-02-24T06:50:51.829Z,100901.77
2023-02-24T06:53:26.742Z,100898.80
2023-02-24T06:55:59.148Z,100899.55
2023-02-24T06:58:31.777Z,100893.73
2023-02-24T07:01:04.768Z,100886.89
2023-02-24T07:03:40.531Z,100886.99
2023-02-24T07:06:20.548Z,100877.42
2023-02-24T07:08:54.160Z,100880.24
2023-02-24T07:11:27.278Z,100879.00
2023-02-24T07:14:00.037Z,100879.39
2023-02-24T07:16:34.759Z,100875.65
2023-02-24T07:19:11.475Z,100872.52
2023-02-24T07:21:50.145Z,100870.50
2023-02-24T07:24:33.438Z,100873.57
2023-02-24T07:27:07.839Z,100875.16
2023-02-24T07:29:41.122Z,100876.69
2023-02-24T07:32:14.004Z,100879.94
2023-02-24T07:34:46.904Z,100881.60
2023-02-24T07:37:20.751Z,100878.28
2023-02-24T07:39:53.223Z,100880.92
2023-02-24T07:42:25.865Z,100879.25
2023-02-24T07:44:58.205Z,100878.61
2023-02-24T07:47:30.471Z,100874.08
2023-02-24T07:50:03.181Z,100870.84
2023-02-24T07:52:36.651Z,100869.24
2023-02-24T07:55:10.742Z,100865.38
2023-02-24T07:57:46.660Z,100860.63
2023-02-24T08:00:20.744Z,100857.95
2023-02-24T08:02:56.287Z,100852.14
2023-02-24T08:05:30.686Z,100850.34
2023-02-24T08:08:03.290Z,100845.37
2023-02-24T08:10:37.401Z,100843.38
2023-02-24T08:13:12.145Z,100843.77
2023-02-24T08:15:56.305Z,100844.80
2023-02-24T08:18:37.539Z,100841.37
2023-02-24T08:21:09.938Z,100844.42
2023-02-24T08:23:44.767Z,100843.55
2023-02-24T08:26:17.119Z,100842.95
2023-02-24T08:28:51.675Z,100840.21
2023-02-24T08:31:24.503Z,100837.73
2023-02-24T08:33:57.178Z,100838.46
2023-02-24T08:36:29.475Z,100834.12
2023-02-24T08:39:01.851Z,100834.14
2023-02-24T08:41:49.126Z,100833.19
2023-02-24T08:44:27.197Z,100836.98
2023-02-24T08:47:01.013Z,100837.58
2023-02-24T08:49:33.904Z,100836.23
2023-02-24T08:52:07.377Z,100827.07
2023-02-24T08:54:48.241Z,100823.05
2023-02-24T08:57:20.626Z,100818.98
2023-02-24T08:59:57.889Z,100822.27
2023-02-24T09:02:30.486Z,100819.42
2023-02-24T09:05:05.531Z,100813.54
2023-02-24T09:07:40.912Z,100807.33
2023-02-24T09:10:17.957Z,100806.64
2023-02-24T09:12:53.676Z,100811.05
2023-02-24T09:15:41.482Z,100812.00
2023-02-24T09:18:15.485Z,100810.70
2023-02-24T09:21:16.321Z,100812.64
2023-02-24T09:23:48.780Z,100807.41
2023-02-24T09:26:21.103Z,100801.26
2023-02-24T09:28:56.915Z,100806.61
2023-02-24T09:31:41.061Z,100805.41
2023-02-24T09:34:18.760Z,100806.29
2023-02-24T09:37:03.224Z,100806.49
2023-02-24T09:39:51.781Z,100802.95
2023-02-24T09:42:46.517Z,100798.09
2023-02-24T09:45:33.466Z,100785.48
2023-02-24T09:48:16.907Z,100776.20
2023-02-24T09:51:05.338Z,100769.33
2023-02-24T09:53:49.454Z,100764.53
2023-02-24T09:56:28.704Z,100756.48
2023-02-24T09:59:12.800Z,100751.71
2023-02-24T10:01:52.878Z,100749.39
2023-02-24T10:04:40.844Z,100738.55
2023-02-24T10:07:17.316Z,100724.04
2023-02-24T10:10:02.105Z,100715.13
2023-02-24T10:12:40.473Z,100709.23
2023-02-24T10:15:41.901Z,100706.35
2023-02-24T10:18:28.362Z,100703.79
2023-02-24T10:21:15.710Z,100701.82
2023-02-24T10:24:02.024Z,100708.39
2023-02-24T10:26:51.318Z,100705.67
2023-02-24T10:29:46.940Z,100701.08
2023-02-24T10:32:34.007Z,100699.04
2023-02-24T10:35:07.352Z,100694.58
2023-02-24T10:37:39.643Z,100691.61
2023-02-24T10:40:24.926Z,100688.15
2023-02-24T10:43:10.875Z,100686.45
2023-02-24T10:45:45.803Z,100676.27
2023-02-24T10:48:40.605Z,100675.67
2023-02-24T10:51:20.334Z,100669.95
2023-02-24T10:54:22.561Z,100665.33
2023-02-24T10:57:08.087Z,100662.27
2023-02-24T11:00:21.061Z,100652.09
2023-02-24T11:03:07.405Z,100646.00
2023-02-24T11:05:44.478Z,100647.52
2023-02-24T11:08:36.889Z,100643.79
2023-02-24T11:11:25.970Z,100634.98
2023-02-24T11:14:17.305Z,100627.55
2023-02-24T11:17:09.793Z,100625.97
2023-02-24T11:19:49.543Z,100620.58
2023-02-24T11:22:26.612Z,100622.39
2023-02-24T11:25:05.271Z,100615.67
2023-02-24T11:27:41.902Z,100608.40
2023-02-24T11:30:27.932Z,100596.33
2023-02-24T11:33:28.940Z,100585.98
2023-02-24T11:36:12.828Z,100590.73
2023-02-24T11:39:17.293Z,100598.66
2023-02-24T11:41:55.633Z,100593.10
2023-02-24T11:44:34.688Z,100583.92
2023-02-24T11:47:15.525Z,100585.38
2023-02-24T11:49:53.780Z,100578.27
2023-02-24T11:52:31.849Z,100573.30
2023-02-24T11:55:15.405Z,100578.61
2023-02-24T11:57:53.897Z,100570.90
2023-02-24T12:00:29.948Z,100571.08
2023-02-24T12:03:09.578Z,100569.52
2023-02-24T12:05:46.037Z,100566.98
2023-02-24T12:08:29.108Z,100561.80
2023-02-24T12:11:08.158Z,100560.60
2023-02-24T12:13:47.355Z,100557.66
2023-02-24T12:16:23.968Z,100549.23
2023-02-24T12:19:03.794Z,100552.55
2023-02-24T12:21:40.144Z,100549.64
2023-02-24T12:24:17.147Z,100548.09
2023-02-24T12:27:01.488Z,100545.05
2023-02-24T12:30:06.575Z,100541.11
2023-02-24T12:32:58.798Z,100537.25
2023-02-24T12:35:40.801Z,100533.79
2023-02-24T12:38:43.536Z,100529.30
2023-02-24T12:41:37.930Z,100522.02
2023-02-24T12:44:26.725Z,100518.30
2023-02-24T12:47:06.905Z,100506.56
2023-02-24T12:50:06.968Z,100504.63
2023-02-24T12:52:54.055Z,100501.60
2023-02-24T12:55:36.372Z,100499.08
2023-02-24T12:58:15.020Z,100494.28
2023-02-24T13:00:56.443Z,100493.77
2023-02-24T13:03:44.540Z,100489.28
2023-02-24T13:06:25.894Z,100479.80
2023-02-24T13:09:06.353Z,100473.58
2023-02-24T13:11:47.281Z,100464.02
2023-02-24T13:14:28.416Z,100462.08
2023-02-24T13:17:20.984Z,100462.19
2023-02-24T13:19:55.415Z,100458.55
2023-02-24T13:22:30.841Z,100456.73
2023-02-24T13:25:19.197Z,100454.06
2023-02-24T13:28:01.244Z,100452.95
2023-02-24T13:30:42.183Z,100443.70
2023-02-24T13:33:30.164Z,100445.86
2023-02-24T13:36:20.680Z,100446.41
2023-02-24T13:39:04.940Z,100433.23
2023-02-24T13:41:42.480Z,100430.48
2023-02-24T13:44:32.020Z,100423.77
2023-02-24T13:47:34.407Z,100424.66
2023-02-24T13:50:22.106Z,100428.36
2023-02-24T13:53:12.020Z,100425.47
2023-02-24T13:55:55.146Z,100423.57
2023-02-24T13:58:40.057Z,100416.17
2023-02-24T14:01:15.256Z,100419.65
2023-02-24T14:04:03.117Z,100423.58
2023-02-24T14:06:36.678Z,100420.31
2023-02-24T14:09:09.646Z,100415.70
2023-02-24T14:11:42.383Z,100417.97
2023-02-24T14:14:19.939Z,100416.61
2023-02-24T14:16:53.234Z,100415.41
2023-02-24T14:19:27.846Z,100414.16
2023-02-24T14:22:01.541Z,100413.06
2023-02-24T14:24:33.939Z,100410.17
2023-02-24T14:27:07.732Z,100401.30
2023-02-24T14:29:44.158Z,100401.15
2023-02-24T14:32:24.414Z,100398.02
2023-02-24T14:34:57.511Z,100399.80
2023-02-24T14:37:33.046Z,100401.36
2023-02-24T14:40:06.096Z,100406.73
2023-02-24T14:42:47.441Z,100405.41
2023-02-24T14:45:26.706Z,100409.05
2023-02-24T14:47:59.723Z,100407.48
2023-02-24T14:50:34.701Z,100408.62
2023-02-24T14:53:11.501Z,100410.64
2023-02-24T14:55:48.128Z,100403.84
2023-02-24T14:58:26.529Z,100404.31
2023-02-24T15:01:03.685Z,100406.27
2023-02-24T15:03:42.271Z,100404.60
2023-02-24T15:06:28.131Z,100405.09
2023-02-24T15:09:04.225Z,100400.73
2023-02-24T15:11:37.406Z,100401.32
2023-02-24T15:14:24.259Z,100400.95
2023-02-24T15:17:00.588Z,100397.66
2023-02-24T15:19:38.297Z,100393.15
2023-02-24T15:22:25.679Z,100388.89
2023-02-24T15:25:18.260Z,100386.79
2023-02-24T15:27:55.794Z,100380.94
2023-02-24T15:30:35.442Z,100384.77
2023-02-24T15:33:17.551Z,100382.69
2023-02-24T15:35:54.090Z,100377.42
2023-02-24T15:38:30.815Z,100369.11
2023-02-24T15:41:05.955Z,100369.23
2023-02-24T15:43:40.832Z,100365.37
2023-02-24T15:46:25.852Z,100363.06
2023-02-24T15:49:03.183Z,100358.42
2023-02-24T15:51:39.453Z,100358.23
2023-02-24T15:54:16.322Z,100357.48
2023-02-24T15:56:50.206Z,100356.74
2023-02-24T15:59:22.723Z,100349.73
2023-02-24T16:01:55.213Z,100344.23
2023-02-24T16:04:27.955Z,100338.92
2023-02-24T16:07:00.692Z,100335.60
2023-02-24T16:09:37.598Z,100335.20
2023-02-24T16:12:14.735Z,100340.77
2023-02-24T16:14:48.048Z,100344.69
2023-02-24T16:17:29.625Z,100352.86
2023-02-24T16:20:02.658Z,100351.26
2023-02-24T16:22:35.193Z,100355.35
2023-02-24T16:25:08.930Z,100345.73
2023-02-24T16:27:43.141Z,100350.89
2023-02-24T16:30:22.925Z,100351.89
2023-02-24T16:32:55.868Z,100355.80
2023-02-24T16:35:29.540Z,100355.36
2023-02-24T16:38:02.173Z,100353.16
2023-02-24T16:40:38.396Z,100347.21
2023-02-24T16:43:11.297Z,100347.05
2023-02-24T16:45:45.315Z,100350.88
2023-02-24T16:48:24.329Z,100354.96
2023-02-24T16:50:56.834Z,100351.87
2023-02-24T16:53:29.228Z,100356.26
2023-02-24T16:56:02.192Z,100352.23
2023-02-24T16:58:35.028Z,100351.58
2023-02-24T17:01:09.671Z,100347.23
2023-02-24T17:03:45.507Z,100343.73
2023-02-24T17:06:16.245Z,100346.10
2023-02-24T17:08:48.938Z,100338.98
2023-02-24T17:11:22.703Z,100336.30
2023-02-24T17:13:55.056Z,100337.91
2023-02-24T17:16:27.474Z,100340.88
2023-02-24T17:18:59.892Z,100339.52
2023-02-24T17:21:32.312Z,100337.46
2023-02-24T17:24:04.660Z,100338.69
2023-02-24T17:26:37.020Z,100341.68
2023-02-24T17:29:09.355Z,100342.85
2023-02-24T17:31:42.458Z,100343.58
2023-02-24T17:34:15.144Z,100342.07
2023-02-24T17:36:47.414Z,100344.96
2023-02-24T17:39:19.854Z,100341.73
2023-02-24T17:41:52.331Z,100333.17
2023-02-24T17:44:24.600Z,100331.64
2023-02-24T17:46:56.962Z,100329.77
2023-02-24T17:49:29.373Z,100330.23
2023-02-24T17:52:01.843Z,100321.65
2023-02-24T17:54:34.431Z,100317.34
2023-02-24T17:57:08.438Z,100313.88
2023-02-24T17:59:43.727Z,100313.17
2023-02-24T18:02:17.606Z,100318.81
2023-02-24T18:04:52.434Z,100311.53
2023-02-24T18:07:25.259Z,100314.63
2023-02-24T18:09:59.636Z,100317.17
2023-02-24T18:12:32.325Z,100318.83
2023-02-24T18:15:09.156Z,100319.29
2023-02-24T18:17:41.975Z,100322.14
2023-02-24T18:20:15.862Z,100318.70
2023-02-24T18:22:48.142Z,100313.98
2023-02-24T18:25:20.843Z,100317.45
2023-02-24T18:27:53.196Z,100315.23
2023-02-24T18:30:25.554Z,100312.73
2023-02-24T18:32:58.059Z,100310.23
2023-02-24T18:35:32.412Z,100300.01
2023-02-24T18:38:04.826Z,100313.28
2023-02-24T18:40:37.070Z,100313.83
2023-02-24T18:43:09.531Z,100312.02
2023-02-24T18:45:41.855Z,100309.14
2023-02-24T18:48:14.098Z,100307.60
2023-02-24T18:50:46.457Z,100315.55
2023-02-24T18:53:18.876Z,100312.96
2023-02-24T18:55:51.750Z,100316.30
2023-02-24T18:58:24.169Z,100314.09
2023-02-24T19:00:56.683Z,100316.62
2023-02-24T19:03:29.208Z,100309.35
2023-02-24T19:06:01.565Z,100306.38
2023-02-24T19:08:33.966Z,100296.94
2023-02-24T19:11:13.219Z,100296.37
2023-02-24T19:13:47.659Z,100291.28
2023-02-24T19:16:21.245Z,100290.33
2023-02-24T19:18:58.466Z,100295.79
2023-02-24T19:21:32.586Z,100296.07
2023-02-24T19:24:08.446Z,100298.43
2023-02-24T19:26:42.231Z,100299.51
2023-02-24T19:29:16.477Z,100301.66
2023-02-24T19:31:54.036Z,100299.05
2023-02-24T19:34:26.847Z,100298.90
2023-02-24T19:36:59.175Z,100304.41
2023-02-24T19:39:31.642Z,100303.54
2023-02-24T19:42:04.072Z,100296.36
2023-02-24T19:44:36.854Z,100293.21
2023-02-24T19:47:11.858Z,100297.40
2023-02-24T19:49:44.311Z,100300.48
2023-02-24T19:52:16.772Z,100295.13
2023-02-24T19:54:49.095Z,100286.20
2023-02-24T19:57:21.449Z,100280.90
2023-02-24T19:59:54.352Z,100277.61
2023-02-24T20:02:27.414Z,100277.86
2023-02-24T20:05:01.043Z,100269.70
2023-02-24T20:07:34.330Z,100263.61
2023-02-24T20:10:07.612Z,100266.11
2023-02-24T20:12:40.255Z,100266.17
2023-02-24T20:15:13.852Z,100268.95
2023-02-24T20:17:47.299Z,100269.19
2023-02-24T20:20:21.567Z,100263.21
2023-02-24T20:22:53.882Z,100263.27
2023-02-24T20:25:26.273Z,100259.75
2023-02-24T20:27:58.639Z,100251.45
2023-02-24T20:30:31.066Z,100249.27
2023-02-24T20:33:03.355Z,100241.95
2023-02-24T20:35:40.460Z,100236.98
2023-02-24T20:38:12.972Z,100237.38
2023-02-24T20:40:45.528Z,100247.58
2023-02-24T20:43:17.834Z,100249.17
2023-02-24T20:45:50.127Z,100243.92
2023-02-24T20:48:22.520Z,100242.34
2023-02-24T20:50:55.023Z,100241.59
2023-02-24T20:53:27.370Z,100234.27
2023-02-24T20:56:05.881Z,100228.62
2023-02-24T20:58:38.104Z,100226.42
2023-02-24T21:01:12.305Z,100218.55
2023-02-24T21:03:45.037Z,100217.48
2023-02-24T21:06:19.015Z,100216.99
2023-02-24T21:08:51.319Z,100215.90
2023-02-24T21:11:24.828Z,100213.34
2023-02-24T21:13:57.488Z,100210.86
2023-02-24T21:16:30.313Z,100208.34
2023-02-24T21:19:02.764Z,100204.36
2023-02-24T21:21:35.113Z,100196.81
2023-02-24T21:24:08.814Z,100193.30
2023-02-24T21:26:41.478Z,100190.66
2023-02-24T21:29:13.794Z,100184.42
2023-02-24T21:31:47.015Z,100182.85
2023-02-24T21:34:20.093Z,100177.58
2023-02-24T21:36:52.339Z,100184.25
2023-02-24T21:39:24.837Z,100188.30
2023-02-24T21:41:57.136Z,100190.27
2023-02-24T21:44:29.586Z,100192.14
2023-02-24T21:47:01.986Z,100195.56
2023-02-24T21:49:34.518Z,100182.38
2023-02-24T21:52:07.690Z,100189.96
2023-02-24T21:54:40.395Z,100181.95
2023-02-24T21:57:12.680Z,100180.83
2023-02-24T21:59:45.130Z,100186.16
2023-02-24T22:02:17.735Z,100191.13
2023-02-24T22:04:52.124Z,100194.17
2023-02-24T22:07:24.684Z,100201.13
2023-02-24T22:09:57.211Z,100188.30
2023-02-24T22:12:29.558Z,100174.45
2023-02-24T22:15:02.009Z,100174.86
2023-02-24T22:17:35.207Z,100173.23
2023-02-24T22:20:10.547Z,100170.27
2023-02-24T22:22:44.476Z,100164.15
2023-02-24T22:25:16.841Z,100161.94
2023-02-24T22:27:49.083Z,100155.84
2023-02-24T22:30:21.748Z,100160.48
2023-02-24T22:32:54.186Z,100155.89
2023-02-24T22:35:27.284Z,100158.48
2023-02-24T22:37:59.585Z,100153.80
2023-02-24T22:40:31.954Z,100157.63
2023-02-24T22:43:05.185Z,100159.25
2023-02-24T22:45:37.441Z,100155.92
2023-02-24T22:48:10.078Z,100157.38
2023-02-24T22:50:42.511Z,100149.05
2023-02-24T22:53:14.789Z,100133.86
2023-02-24T22:55:49.891Z,100130.73
2023-02-24T22:58:24.036Z,100133.27
2023-02-24T23:00:57.047Z,100131.52
2023-02-24T23:03:31.767Z,100120.73
2023-02-24T23:06:05.825Z,100118.58
2023-02-24T23:08:39.813Z,100112.81
2023-02-24T23:11:15.212Z,100107.48
2023-02-24T23:13:49.235Z,100105.23
2023-02-24T23:16:24.158Z,100101.44
2023-02-24T23:18:58.497Z,100097.33
2023-02-24T23:21:36.006Z,100092.84
2023-02-24T23:24:11.215Z,100087.69
2023-02-24T23:26:45.681Z,100092.59
2023-02-24T23:29:19.745Z,100091.67
2023-02-24T23:31:52.890Z,100084.10
2023-02-24T23:34:26.524Z,100081.09
2023-02-24T23:36:58.975Z,100083.34
2023-02-24T23:39:31.383Z,100081.98
2023-02-24T23:42:03.839Z,100074.05
2023-02-24T23:44:39.406Z,100069.42
2023-02-24T23:47:10.381Z,100063.56
2023-02-24T23:49:48.424Z,100068.11
2023-02-24T23:52:22.318Z,100063.06
2023-02-24T23:54:54.892Z,100056.27
2023-02-24T23:57:28.763Z,100058.54
