createdAt,value
2022-10-01T00:02:21.770Z,10.55
2022-10-01T00:04:51.123Z,8.93
2022-10-01T00:07:18.714Z,8.82
2022-10-01T00:09:46.328Z,8.98
2022-10-01T00:12:15.886Z,10.25
2022-10-01T00:14:45.031Z,11.43
2022-10-01T00:17:12.723Z,11.82
2022-10-01T00:19:40.353Z,13.50
2022-10-01T00:22:07.971Z,13.00
2022-10-01T00:24:36.563Z,13.98
2022-10-01T00:27:04.260Z,13.52
2022-10-01T00:29:32.499Z,13.20
2022-10-01T00:32:02.082Z,14.30
2022-10-01T00:34:29.821Z,14.60
2022-10-01T00:36:57.491Z,15.63
2022-10-01T00:39:25.074Z,18.08
2022-10-01T00:41:52.726Z,14.05
2022-10-01T00:44:33.684Z,18.33
2022-10-01T00:47:10.533Z,14.95
2022-10-01T00:49:40.886Z,17.52
2022-10-01T00:52:17.694Z,17.15
2022-10-01T00:54:50.667Z,18.33
2022-10-01T00:57:23.005Z,17.58
2022-10-01T00:59:51.314Z,17.80
2022-10-01T01:02:20.352Z,17.02
2022-10-01T01:04:48.188Z,18.48
2022-10-01T01:07:16.825Z,18.52
2022-10-01T01:09:48.032Z,16.35
2022-10-01T01:12:32.914Z,19.20
2022-10-01T01:15:14.071Z,18.85
2022-10-01T01:17:52.053Z,19.73
2022-10-01T01:20:36.363Z,21.77
2022-10-01T01:23:14.042Z,21.55
2022-10-01T01:25:49.052Z,15.68
2022-10-01T01:28:26.027Z,16.75
2022-10-01T01:30:57.976Z,17.58
2022-10-01T01:33:27.851Z,20.13
2022-10-01T01:35:58.562Z,20.02
2022-10-01T01:38:30.028Z,17.45
2022-10-01T01:41:01.511Z,15.95
2022-10-01T01:43:33.428Z,20.00
2022-10-01T01:46:03.912Z,17.90
2022-10-01T01:48:35.084Z,20.33
2022-10-01T01:51:09.593Z,17.40
2022-10-01T01:53:37.381Z,17.35
2022-10-01T01:56:06.555Z,19.40
2022-10-01T01:58:36.474Z,16.45
2022-10-01T02:01:04.334Z,19.55
2022-10-01T02:03:35.398Z,18.52
2022-10-01T02:06:14.243Z,17.23
2022-10-01T02:08:50.694Z,18.10
2022-10-01T02:11:26.459Z,16.90
2022-10-01T02:14:05.134Z,16.10
2022-10-01T02:16:38.878Z,16.52
2022-10-01T02:19:13.994Z,17.45
2022-10-01T02:21:44.190Z,17.88
2022-10-01T02:24:19.634Z,15.73
2022-10-01T02:26:51.696Z,15.27
2022-10-01T02:29:23.208Z,19.08
2022-10-01T02:31:55.591Z,21.00
2022-10-01T02:34:29.267Z,19.67
2022-10-01T02:37:00.714Z,16.55
2022-10-01T02:39:31.704Z,18.30
2022-10-01T02:42:00.660Z,22.15
2022-10-01T02:44:37.894Z,20.48
2022-10-01T02:47:10.692Z,17.00
2022-10-01T02:49:41.255Z,18.90
2022-10-01T02:52:15.440Z,18.27
2022-10-01T02:54:49.948Z,23.83
2022-10-01T02:57:24.322Z,18.83
2022-10-01T02:59:54.446Z,18.33
2022-10-01T03:02:22.557Z,17.95
2022-10-01T03:04:50.197Z,17.17
2022-10-01T03:07:18.538Z,21.88
2022-10-01T03:09:46.180Z,15.65
2022-10-01T03:12:13.835Z,18.48
2022-10-01T03:14:41.960Z,17.75
2022-10-01T03:17:11.593Z,18.10
2022-10-01T03:19:40.219Z,16.52
2022-10-01T03:22:08.168Z,17.27
2022-10-01T03:24:35.887Z,15.02
2022-10-01T03:27:03.469Z,17.25
2022-10-01T03:29:31.093Z,22.23
2022-10-01T03:31:58.679Z,16.63
2022-10-01T03:34:27.982Z,14.65
2022-10-01T03:36:55.611Z,16.98
2022-10-01T03:39:23.244Z,15.15
2022-10-01T03:41:50.871Z,14.75
2022-10-01T03:44:18.525Z,13.57
2022-10-01T03:46:46.290Z,14.55
2022-10-01T03:49:13.952Z,18.33
2022-10-01T03:51:43.203Z,13.77
2022-10-01T03:54:11.129Z,15.02
2022-10-01T03:56:40.814Z,23.08
2022-10-01T03:59:08.419Z,15.65
2022-10-01T04:01:36.319Z,15.90
2022-10-01T04:04:04.809Z,16.30
2022-10-01T04:06:33.043Z,14.90
2022-10-01T04:09:02.208Z,15.85
2022-10-01T04:11:30.126Z,16.60
2022-10-01T04:13:58.515Z,16.40
2022-10-01T04:16:26.223Z,14.30
2022-10-01T04:18:54.539Z,20.13
2022-10-01T04:21:22.232Z,18.92
2022-10-01T04:23:50.548Z,15.88
2022-10-01T04:26:19.733Z,16.50
2022-10-01T04:28:47.527Z,15.65
2022-10-01T04:31:28.102Z,20.30
2022-10-01T04:33:57.844Z,17.83
2022-10-01T04:36:26.591Z,18.25
2022-10-01T04:38:59.380Z,21.17
2022-10-01T04:41:31.739Z,18.67
2022-10-01T04:44:00.775Z,20.88
2022-10-01T04:46:29.679Z,20.70
2022-10-01T04:48:57.395Z,22.48
2022-10-01T04:51:25.049Z,20.10
2022-10-01T04:53:52.652Z,18.08
2022-10-01T04:56:20.301Z,19.00
2022-10-01T04:58:49.264Z,20.73
2022-10-01T05:01:16.973Z,18.92
2022-10-01T05:03:44.640Z,17.92
2022-10-01T05:06:12.257Z,15.90
2022-10-01T05:08:39.885Z,15.05
2022-10-01T05:11:07.574Z,18.27
2022-10-01T05:13:35.232Z,17.48
2022-10-01T05:16:04.384Z,17.73
2022-10-01T05:18:32.400Z,17.25
2022-10-01T05:21:00.109Z,13.60
2022-10-01T05:23:27.700Z,17.67
2022-10-01T05:25:55.322Z,15.38
2022-10-01T05:28:23.017Z,14.85
2022-10-01T05:30:50.908Z,15.77
2022-10-01T05:33:19.888Z,12.30
2022-10-01T05:35:47.837Z,14.25
2022-10-01T05:38:15.447Z,14.95
2022-10-01T05:40:47.307Z,13.55
2022-10-01T05:43:15.479Z,14.48
2022-10-01T05:45:43.761Z,14.27
2022-10-01T05:48:11.979Z,11.07
2022-10-01T05:50:42.344Z,11.98
2022-10-01T05:53:13.923Z,13.77
2022-10-01T05:55:41.558Z,12.77
2022-10-01T05:58:11.054Z,14.00
2022-10-01T06:00:40.398Z,12.57
2022-10-01T06:03:08.903Z,14.05
2022-10-01T06:05:38.431Z,12.68
2022-10-01T06:08:09.623Z,12.73
2022-10-01T06:10:37.728Z,11.20
2022-10-01T06:13:06.476Z,11.52
2022-10-01T06:15:37.492Z,11.93
2022-10-01T06:18:05.560Z,13.10
2022-10-01T06:20:33.336Z,12.65
2022-10-01T06:23:01.104Z,10.77
2022-10-01T06:25:30.334Z,9.48
2022-10-01T06:28:00.476Z,10.23
2022-10-01T06:30:31.661Z,10.25
2022-10-01T06:33:02.683Z,9.32
2022-10-01T06:35:30.538Z,8.90
2022-10-01T06:37:58.189Z,11.07
2022-10-01T06:40:26.300Z,9.93
2022-10-01T06:42:58.328Z,8.82
2022-10-01T06:45:26.410Z,12.85
2022-10-01T06:47:57.993Z,9.18
2022-10-01T06:50:26.417Z,9.20
2022-10-01T06:52:54.844Z,9.45
2022-10-01T06:55:25.245Z,10.82
2022-10-01T06:57:58.305Z,8.02
2022-10-01T07:00:26.530Z,8.40
2022-10-01T07:02:55.602Z,9.15
2022-10-01T07:05:23.609Z,7.85
2022-10-01T07:07:51.887Z,10.63
2022-10-01T07:10:21.091Z,9.82
2022-10-01T07:12:49.936Z,8.07
2022-10-01T07:15:20.431Z,8.63
2022-10-01T07:17:49.854Z,8.80
2022-10-01T07:20:18.709Z,12.23
2022-10-01T07:22:46.726Z,8.07
2022-10-01T07:25:14.911Z,6.72
2022-10-01T07:27:42.499Z,6.20
2022-10-01T07:30:11.063Z,6.90
2022-10-01T07:32:40.036Z,5.85
2022-10-01T07:35:09.001Z,5.97
2022-10-01T07:37:37.174Z,11.13
2022-10-01T07:40:07.532Z,6.50
2022-10-01T07:42:35.459Z,5.03
2022-10-01T07:45:04.260Z,6.43
2022-10-01T07:47:32.157Z,4.82
2022-10-01T07:50:01.104Z,4.82
2022-10-01T07:52:28.749Z,5.32
2022-10-01T07:54:56.373Z,3.97
2022-10-01T07:57:23.978Z,3.65
2022-10-01T07:59:55.703Z,3.67
2022-10-01T08:02:23.978Z,4.18
2022-10-01T08:05:09.021Z,7.38
2022-10-01T08:07:37.993Z,3.33
2022-10-01T08:10:06.540Z,4.95
2022-10-01T08:12:34.211Z,4.80
2022-10-01T08:15:02.149Z,2.90
2022-10-01T08:17:29.809Z,3.88
2022-10-01T08:19:57.452Z,2.83
2022-10-01T08:22:25.181Z,3.83
2022-10-01T08:24:54.162Z,5.03
2022-10-01T08:27:21.824Z,2.47
2022-10-01T08:29:49.565Z,2.85
2022-10-01T08:32:17.244Z,2.80
2022-10-01T08:34:44.996Z,2.13
2022-10-01T08:37:12.907Z,3.58
2022-10-01T08:39:40.512Z,3.47
2022-10-01T08:42:22.675Z,3.05
2022-10-01T08:44:53.048Z,2.65
2022-10-01T08:47:28.586Z,3.47
2022-10-01T08:52:29.403Z,4.43
2022-10-01T08:55:01.086Z,2.53
2022-10-01T08:57:33.946Z,3.63
2022-10-01T09:00:05.781Z,3.25
2022-10-01T09:02:35.316Z,2.13
2022-10-01T09:05:06.552Z,3.65
2022-10-01T09:08:02.449Z,2.35
2022-10-01T09:10:44.115Z,2.10
2022-10-01T09:13:30.124Z,2.00
2022-10-01T09:18:40.149Z,3.35
2022-10-01T09:21:17.759Z,2.65
2022-10-01T09:23:57.079Z,3.20
2022-10-01T09:26:25.846Z,2.53
2022-10-01T09:28:56.776Z,11.13
2022-10-01T09:31:29.046Z,1.45
2022-10-01T09:34:03.092Z,3.08
2022-10-01T09:36:37.962Z,2.72
2022-10-01T09:39:16.321Z,2.50
2022-10-01T09:41:46.099Z,3.13
2022-10-01T09:44:19.010Z,3.65
2022-10-01T09:46:47.671Z,4.03
2022-10-01T09:49:23.343Z,3.80
2022-10-01T09:51:56.815Z,3.85
2022-10-01T09:54:33.056Z,1.70
2022-10-01T09:57:07.090Z,1.55
2022-10-01T09:59:45.054Z,2.20
2022-10-01T10:02:23.536Z,2.10
2022-10-01T10:05:00.403Z,2.30
2022-10-01T10:07:29.716Z,1.80
2022-10-01T10:09:57.383Z,1.70
2022-10-01T10:12:30.395Z,2.33
2022-10-01T10:15:08.646Z,1.95
2022-10-01T10:17:38.075Z,2.33
2022-10-01T10:20:17.216Z,2.78
2022-10-01T10:22:44.861Z,2.00
2022-10-01T10:25:20.961Z,2.72
2022-10-01T10:27:55.330Z,2.05
2022-10-01T10:30:26.424Z,2.58
2022-10-01T10:33:03.323Z,4.18
2022-10-01T10:35:31.750Z,2.97
2022-10-01T10:38:00.166Z,2.88
2022-10-01T10:40:33.236Z,2.47
2022-10-01T10:43:01.338Z,5.15
2022-10-01T10:45:37.982Z,4.10
2022-10-01T10:48:09.116Z,2.47
2022-10-01T10:50:40.313Z,2.85
2022-10-01T10:53:22.394Z,6.40
2022-10-01T10:55:58.385Z,3.13
2022-10-01T10:58:27.627Z,3.03
2022-10-01T11:00:58.750Z,3.28
2022-10-01T11:03:29.399Z,4.80
2022-10-01T11:06:03.565Z,3.10
2022-10-01T11:08:31.934Z,7.55
2022-10-01T11:11:12.143Z,3.58
2022-10-01T11:13:59.608Z,4.60
2022-10-01T11:16:44.218Z,6.70
2022-10-01T11:19:29.287Z,4.97
2022-10-01T11:22:12.852Z,2.43
2022-10-01T11:25:00.934Z,3.88
2022-10-01T11:27:39.563Z,6.53
2022-10-01T11:30:11.865Z,3.30
2022-10-01T11:32:46.057Z,4.72
2022-10-01T11:35:33.089Z,2.67
2022-10-01T11:38:19.603Z,3.10
2022-10-01T11:40:50.952Z,2.83
2022-10-01T11:43:25.192Z,3.50
2022-10-01T11:45:57.966Z,6.65
2022-10-01T11:48:32.531Z,3.38
2022-10-01T11:51:07.664Z,4.20
2022-10-01T11:53:40.506Z,3.10
2022-10-01T11:56:31.886Z,2.90
2022-10-01T11:59:05.465Z,5.15
2022-10-01T12:01:39.095Z,3.42
2022-10-01T12:04:18.222Z,3.25
2022-10-01T12:06:55.074Z,2.67
2022-10-01T12:09:27.745Z,2.85
2022-10-01T12:12:01.239Z,3.28
2022-10-01T12:14:36.904Z,2.70
2022-10-01T12:17:13.153Z,3.25
2022-10-01T12:19:46.367Z,3.03
2022-10-01T12:22:16.441Z,4.13
2022-10-01T12:24:45.588Z,4.05
2022-10-01T12:27:30.312Z,2.65
2022-10-01T12:30:04.368Z,2.75
2022-10-01T12:32:43.601Z,2.90
2022-10-01T12:35:25.788Z,4.22
2022-10-01T12:38:08.351Z,3.17
2022-10-01T12:40:46.506Z,2.58
2022-10-01T12:43:46.143Z,2.92
2022-10-01T12:46:26.143Z,3.53
2022-10-01T12:49:01.584Z,3.20
2022-10-01T12:51:41.235Z,3.13
2022-10-01T12:54:27.164Z,5.13
2022-10-01T12:57:04.314Z,2.92
2022-10-01T12:59:46.929Z,4.75
2022-10-01T13:02:30.335Z,3.97
2022-10-01T13:05:17.635Z,3.28
2022-10-01T13:08:03.376Z,3.50
2022-10-01T13:10:43.970Z,7.15
2022-10-01T13:13:17.846Z,4.50
2022-10-01T13:15:49.479Z,4.35
2022-10-01T13:18:26.954Z,3.22
2022-10-01T13:21:05.575Z,2.67
2022-10-01T13:23:41.836Z,2.30
2022-10-01T13:26:15.227Z,2.50
2022-10-01T13:29:01.753Z,2.35
2022-10-01T13:31:37.343Z,2.92
2022-10-01T13:34:24.345Z,2.08
2022-10-01T13:36:51.974Z,3.47
2022-10-01T13:39:27.201Z,2.13
2022-10-01T13:41:58.992Z,5.45
2022-10-01T13:44:34.055Z,2.50
2022-10-01T13:47:07.078Z,2.00
2022-10-01T13:49:37.261Z,1.92
2022-10-01T13:52:06.052Z,2.00
2022-10-01T13:54:39.842Z,1.60
2022-10-01T13:57:11.496Z,3.30
2022-10-01T13:59:39.712Z,2.85
2022-10-01T14:02:30.814Z,1.88
2022-10-01T14:05:09.195Z,2.15
2022-10-01T14:07:40.265Z,1.48
2022-10-01T14:10:14.285Z,1.92
2022-10-01T14:13:03.067Z,1.70
2022-10-01T14:16:08.295Z,1.63
2022-10-01T14:18:41.853Z,1.55
2022-10-01T14:21:28.517Z,1.58
2022-10-01T14:24:05.256Z,2.78
2022-10-01T14:26:42.939Z,1.85
2022-10-01T14:29:23.976Z,2.17
2022-10-01T14:32:01.608Z,2.38
2022-10-01T14:34:41.325Z,2.38
2022-10-01T14:37:16.942Z,2.17
2022-10-01T14:39:45.746Z,2.60
2022-10-01T14:42:18.290Z,1.85
2022-10-01T14:44:47.842Z,1.92
2022-10-01T14:47:20.482Z,2.13
2022-10-01T14:49:49.408Z,2.17
2022-10-01T14:52:23.500Z,1.80
2022-10-01T14:54:59.095Z,1.67
2022-10-01T15:00:00.187Z,1.77
2022-10-01T15:02:29.521Z,1.67
2022-10-01T15:04:58.467Z,3.63
2022-10-01T15:07:29.246Z,2.35
2022-10-01T15:10:07.206Z,1.60
2022-10-01T15:12:41.791Z,1.85
2022-10-01T15:15:19.514Z,2.13
2022-10-01T15:17:47.816Z,3.38
2022-10-01T15:20:15.670Z,2.00
2022-10-01T15:22:48.051Z,3.00
2022-10-01T15:25:20.858Z,2.30
2022-10-01T15:27:50.621Z,2.13
2022-10-01T15:30:19.466Z,3.42
2022-10-01T15:32:49.264Z,4.78
2022-10-01T15:35:21.512Z,3.80
2022-10-01T15:37:51.443Z,3.58
2022-10-01T15:40:27.689Z,5.38
2022-10-01T15:43:27.602Z,2.85
2022-10-01T15:46:16.801Z,2.40
2022-10-01T15:48:44.960Z,3.13
2022-10-01T15:51:21.891Z,3.50
2022-10-01T15:53:49.717Z,3.17
2022-10-01T15:56:20.032Z,3.45
2022-10-01T15:58:52.681Z,4.35
2022-10-01T16:01:24.352Z,3.50
2022-10-01T16:03:55.996Z,4.20
2022-10-01T16:06:27.118Z,4.75
2022-10-01T16:09:06.611Z,5.10
2022-10-01T16:11:51.889Z,5.15
2022-10-01T16:14:31.445Z,4.00
2022-10-01T16:17:31.979Z,3.35
2022-10-01T16:20:03.809Z,6.78
2022-10-01T16:22:33.740Z,4.30
2022-10-01T16:25:03.227Z,4.05
2022-10-01T16:27:35.568Z,2.85
2022-10-01T16:30:13.275Z,4.75
2022-10-01T16:32:41.557Z,3.58
2022-10-01T16:35:21.432Z,2.95
2022-10-01T16:37:50.239Z,2.65
2022-10-01T16:40:22.263Z,7.07
2022-10-01T16:42:50.954Z,3.20
2022-10-01T16:45:22.603Z,2.92
2022-10-01T16:47:50.354Z,2.20
2022-10-01T16:50:21.338Z,2.03
2022-10-01T16:52:52.408Z,2.25
2022-10-01T16:55:23.495Z,2.85
2022-10-01T16:57:51.378Z,3.13
2022-10-01T17:00:21.919Z,2.53
2022-10-01T17:02:49.613Z,2.90
2022-10-01T17:05:20.136Z,2.50
2022-10-01T17:07:47.946Z,1.70
2022-10-01T17:10:17.391Z,2.80
2022-10-01T17:12:47.753Z,1.67
2022-10-01T17:15:17.938Z,1.80
2022-10-01T17:17:47.292Z,2.65
2022-10-01T17:20:15.034Z,2.63
2022-10-01T17:22:43.388Z,1.60
2022-10-01T17:25:15.505Z,3.53
2022-10-01T17:27:43.479Z,1.60
2022-10-01T17:30:11.817Z,2.08
2022-10-01T17:32:45.796Z,2.22
2022-10-01T17:35:15.995Z,2.08
2022-10-01T17:37:43.883Z,2.60
2022-10-01T17:40:12.258Z,2.40
2022-10-01T17:42:40.047Z,2.30
2022-10-01T17:45:10.827Z,1.58
2022-10-01T17:47:42.917Z,2.35
2022-10-01T17:50:11.382Z,2.88
2022-10-01T17:52:40.427Z,1.70
2022-10-01T17:55:09.089Z,2.03
2022-10-01T17:57:36.803Z,2.03
2022-10-01T18:00:05.802Z,3.38
2022-10-01T18:02:42.624Z,2.78
2022-10-01T18:05:12.430Z,1.70
2022-10-01T18:07:41.735Z,1.83
2022-10-01T18:10:11.798Z,2.75
2022-10-01T18:12:39.682Z,3.33
2022-10-01T18:15:08.405Z,4.03
2022-10-01T18:17:43.016Z,3.08
2022-10-01T18:20:11.312Z,2.88
2022-10-01T18:22:41.013Z,3.97
2022-10-01T18:25:10.651Z,2.83
2022-10-01T18:27:38.364Z,3.10
2022-10-01T18:30:06.874Z,3.10
2022-10-01T18:32:40.361Z,2.72
2022-10-01T18:35:20.267Z,2.45
2022-10-01T18:37:51.466Z,1.77
2022-10-01T18:40:24.234Z,3.03
2022-10-01T18:42:57.769Z,2.78
2022-10-01T18:45:41.794Z,3.42
2022-10-01T18:48:24.412Z,2.58
2022-10-01T18:51:01.415Z,2.00
2022-10-01T18:53:44.493Z,2.22
2022-10-01T18:56:31.206Z,1.40
2022-10-01T18:59:23.401Z,1.77
2022-10-01T19:02:01.537Z,2.15
2022-10-01T19:05:01.505Z,2.15
2022-10-01T19:07:43.676Z,1.60
2022-10-01T19:10:23.028Z,2.63
2022-10-01T19:13:00.777Z,2.10
2022-10-01T19:15:41.283Z,2.95
2022-10-01T19:18:22.852Z,2.38
2022-10-01T19:20:59.416Z,2.00
2022-10-01T19:23:42.406Z,3.25
2022-10-01T19:26:16.579Z,1.60
2022-10-01T19:28:58.092Z,1.65
2022-10-01T19:31:34.736Z,1.63
2022-10-01T19:34:08.946Z,2.35
2022-10-01T19:36:41.251Z,4.53
2022-10-01T19:39:16.922Z,2.47
2022-10-01T19:41:52.655Z,2.92
2022-10-01T19:44:27.301Z,2.25
2022-10-01T19:46:58.663Z,3.00
2022-10-01T19:49:29.990Z,1.60
2022-10-01T19:52:00.069Z,1.48
2022-10-01T19:54:32.934Z,1.70
2022-10-01T19:57:06.422Z,1.52
2022-10-01T19:59:35.419Z,1.45
2022-10-01T20:02:14.388Z,2.05
2022-10-01T20:04:51.725Z,1.60
2022-10-01T20:07:24.649Z,2.50
2022-10-01T20:10:05.493Z,1.35
2022-10-01T20:12:40.168Z,1.05
2022-10-01T20:15:21.703Z,1.48
2022-10-01T20:18:13.242Z,8.63
2022-10-01T20:20:49.293Z,2.78
2022-10-01T20:23:36.670Z,1.30
2022-10-01T20:26:16.046Z,1.65
2022-10-01T20:28:52.741Z,1.48
2022-10-01T20:31:29.192Z,1.15
2022-10-01T20:34:05.955Z,3.75
2022-10-01T20:36:39.614Z,4.75
2022-10-01T20:39:17.033Z,2.17
2022-10-01T20:41:47.702Z,0.95
2022-10-01T20:44:18.284Z,1.67
2022-10-01T20:46:51.138Z,1.15
2022-10-01T20:49:27.189Z,2.72
2022-10-01T20:52:00.250Z,2.03
2022-10-01T20:54:33.528Z,1.15
2022-10-01T20:57:09.204Z,2.17
2022-10-01T20:59:42.299Z,1.33
2022-10-01T21:02:35.303Z,1.77
2022-10-01T21:05:07.025Z,3.65
2022-10-01T21:07:38.563Z,2.00
2022-10-01T21:10:17.113Z,5.18
2022-10-01T21:12:53.088Z,2.55
2022-10-01T21:15:24.775Z,1.23
2022-10-01T21:18:01.857Z,1.17
2022-10-01T21:20:55.615Z,2.08
2022-10-01T21:23:37.883Z,1.30
2022-10-01T21:26:14.971Z,1.35
2022-10-01T21:29:02.954Z,1.20
2022-10-01T21:31:41.564Z,1.20
2022-10-01T21:34:17.989Z,1.08
2022-10-01T21:36:59.542Z,1.52
2022-10-01T21:39:47.816Z,1.75
2022-10-01T21:42:19.429Z,1.50
2022-10-01T21:45:04.879Z,1.02
2022-10-01T21:47:47.811Z,1.52
2022-10-01T21:50:35.611Z,0.90
2022-10-01T21:53:28.818Z,1.20
2022-10-01T21:56:09.310Z,1.10
2022-10-01T21:58:52.368Z,1.40
2022-10-01T22:01:30.923Z,1.58
2022-10-01T22:04:06.848Z,1.63
2022-10-01T22:06:44.553Z,1.48
2022-10-01T22:09:19.828Z,1.17
2022-10-01T22:11:50.981Z,2.67
2022-10-01T22:14:21.274Z,3.05
2022-10-01T22:16:54.509Z,1.15
2022-10-01T22:19:28.013Z,3.28
2022-10-01T22:22:02.951Z,2.17
2022-10-01T22:24:36.470Z,2.92
2022-10-01T22:27:12.333Z,1.95
2022-10-01T22:29:43.373Z,1.08
2022-10-01T22:32:14.615Z,2.63
2022-10-01T22:34:46.931Z,2.53
2022-10-01T22:37:21.776Z,2.65
2022-10-01T22:39:55.619Z,5.07
2022-10-01T22:42:28.884Z,1.27
2022-10-01T22:45:01.332Z,2.45
2022-10-01T22:47:57.636Z,2.40
2022-10-01T22:50:37.550Z,3.35
2022-10-01T22:53:31.375Z,2.53
2022-10-01T22:55:59.262Z,2.75
2022-10-01T22:58:52.991Z,2.42
2022-10-01T23:08:22.829Z,1.35
2022-10-01T23:11:01.753Z,1.65
2022-10-01T23:13:40.374Z,1.80
2022-10-01T23:16:17.908Z,3.45
2022-10-01T23:18:55.331Z,1.80
2022-10-01T23:21:35.446Z,2.53
2022-10-01T23:24:14.902Z,4.65
2022-10-01T23:26:51.135Z,3.80
2022-10-01T23:29:36.467Z,1.63
2022-10-01T23:32:12.457Z,1.73
2022-10-01T23:34:48.120Z,4.40
2022-10-01T23:37:41.068Z,2.40
2022-10-01T23:40:12.368Z,2.47
2022-10-01T23:42:44.665Z,3.13
2022-10-01T23:45:20.129Z,2.03
2022-10-01T23:47:55.022Z,3.85
2022-10-01T23:50:28.125Z,6.10
2022-10-01T23:53:12.817Z,2.20
2022-10-01T23:56:05.048Z,3.22
2022-10-01T23:58:41.172Z,6.40
