createdAt,value
2023-04-02T00:01:27.754Z,99558.84
2023-04-02T00:04:16.204Z,99565.00
2023-04-02T00:06:47.140Z,99570.91
2023-04-02T00:09:32.130Z,99568.69
2023-04-02T00:12:15.377Z,99570.75
2023-04-02T00:14:48.523Z,99577.03
2023-04-02T00:17:17.782Z,99576.34
2023-04-02T00:19:51.140Z,99584.31
2023-04-02T00:22:20.598Z,99584.63
2023-04-02T00:24:52.829Z,99582.22
2023-04-02T00:27:20.930Z,99588.66
2023-04-02T00:29:50.160Z,99589.94
2023-04-02T00:32:23.302Z,99596.22
2023-04-02T00:34:51.574Z,99594.56
2023-04-02T00:37:28.024Z,99595.50
2023-04-02T00:40:01.649Z,99599.31
2023-04-02T00:42:31.581Z,99594.81
2023-04-02T00:44:59.673Z,99600.13
2023-04-02T00:47:34.237Z,99601.84
2023-04-02T00:50:08.834Z,99591.19
2023-04-02T00:52:37.113Z,99590.06
2023-04-02T00:55:10.424Z,99598.75
2023-04-02T00:57:38.611Z,99588.94
2023-04-02T01:00:20.663Z,99591.59
2023-04-02T01:03:22.905Z,99598.75
2023-04-02T01:06:01.614Z,99597.06
2023-04-02T01:08:41.136Z,99600.84
2023-04-02T01:11:19.395Z,99596.50
2023-04-02T01:13:58.049Z,99601.97
2023-04-02T01:16:36.447Z,99605.75
2023-04-02T01:19:18.296Z,99603.34
2023-04-02T01:21:58.793Z,99610.38
2023-04-02T01:24:32.451Z,99611.06
2023-04-02T01:27:02.275Z,99612.59
2023-04-02T01:29:34.080Z,99611.47
2023-04-02T01:32:05.212Z,99616.66
2023-04-02T01:34:33.717Z,99616.09
2023-04-02T01:37:23.042Z,99619.59
2023-04-02T01:40:05.670Z,99620.47
2023-04-02T01:42:41.934Z,99626.88
2023-04-02T01:45:14.749Z,99620.03
2023-04-02T01:47:43.799Z,99626.34
2023-04-02T01:50:23.589Z,99630.94
2023-04-02T01:52:53.468Z,99638.94
2023-04-02T01:55:31.199Z,99629.25
2023-04-02T01:58:01.351Z,99630.94
2023-04-02T02:00:32.961Z,99636.13
2023-04-02T02:03:03.426Z,99641.44
2023-04-02T02:05:31.344Z,99641.19
2023-04-02T02:08:01.341Z,99635.03
2023-04-02T02:10:35.167Z,99633.31
2023-04-02T02:13:03.317Z,99642.00
2023-04-02T02:15:34.895Z,99643.00
2023-04-02T02:18:06.599Z,99644.66
2023-04-02T02:20:36.094Z,99650.97
2023-04-02T02:23:05.459Z,99654.91
2023-04-02T02:25:34.989Z,99650.41
2023-04-02T02:28:09.335Z,99659.50
2023-04-02T02:30:42.908Z,99657.00
2023-04-02T02:33:17.319Z,99657.94
2023-04-02T02:35:51.205Z,99653.75
2023-04-02T02:38:43.737Z,99661.03
2023-04-02T02:41:19.657Z,99665.50
2023-04-02T02:43:57.435Z,99670.97
2023-04-02T02:46:28.548Z,99676.41
2023-04-02T02:48:58.694Z,99679.19
2023-04-02T02:51:29.640Z,99686.34
2023-04-02T02:54:03.544Z,99684.53
2023-04-02T02:56:33.522Z,99682.16
2023-04-02T02:59:02.272Z,99690.97
2023-04-02T03:01:33.393Z,99685.06
2023-04-02T03:04:02.008Z,99693.03
2023-04-02T03:06:29.800Z,99694.16
2023-04-02T03:09:04.932Z,99700.31
2023-04-02T03:11:39.724Z,99700.59
2023-04-02T03:14:15.896Z,99698.91
2023-04-02T03:16:48.311Z,99705.59
2023-04-02T03:19:26.817Z,99705.59
2023-04-02T03:22:03.026Z,99705.88
2023-04-02T03:24:37.836Z,99715.81
2023-04-02T03:27:14.800Z,99717.34
2023-04-02T03:29:49.452Z,99721.00
2023-04-02T03:32:24.053Z,99727.28
2023-04-02T03:34:56.456Z,99733.44
2023-04-02T03:37:29.574Z,99732.59
2023-04-02T03:40:01.492Z,99733.59
2023-04-02T03:42:38.235Z,99737.19
2023-04-02T03:45:14.191Z,99736.50
2023-04-02T03:47:47.701Z,99741.81
2023-04-02T03:50:22.026Z,99745.31
2023-04-02T03:52:50.172Z,99748.13
2023-04-02T03:55:22.812Z,99744.00
2023-04-02T03:58:00.751Z,99756.47
2023-04-02T04:00:36.281Z,99751.03
2023-04-02T04:03:11.481Z,99755.75
2023-04-02T04:05:48.401Z,99768.22
2023-04-02T04:08:19.673Z,99763.75
2023-04-02T04:10:53.185Z,99766.69
2023-04-02T04:13:32.386Z,99772.94
2023-04-02T04:16:03.807Z,99782.03
2023-04-02T04:18:37.925Z,99780.22
2023-04-02T04:21:13.265Z,99775.19
2023-04-02T04:23:50.626Z,99790.25
2023-04-02T04:26:24.633Z,99788.47
2023-04-02T04:29:05.531Z,99796.44
2023-04-02T04:31:39.834Z,99797.16
2023-04-02T04:34:16.144Z,99801.75
2023-04-02T04:36:48.160Z,99803.69
2023-04-02T04:39:23.850Z,99804.66
2023-04-02T04:41:52.873Z,99812.63
2023-04-02T04:44:24.435Z,99814.56
2023-04-02T04:46:58.771Z,99818.94
2023-04-02T04:49:33.776Z,99823.38
2023-04-02T04:52:09.337Z,99822.66
2023-04-02T04:54:40.093Z,99826.44
2023-04-02T04:57:22.696Z,99839.59
2023-04-02T04:59:58.579Z,99837.66
2023-04-02T05:02:31.154Z,99839.44
2023-04-02T05:05:01.610Z,99840.44
2023-04-02T05:07:31.824Z,99843.22
2023-04-02T05:10:05.296Z,99848.53
2023-04-02T05:12:38.050Z,99844.91
2023-04-02T05:15:11.586Z,99857.09
2023-04-02T05:17:46.797Z,99857.94
2023-04-02T05:20:22.490Z,99859.53
2023-04-02T05:22:54.173Z,99861.06
2023-04-02T05:25:25.931Z,99865.56
2023-04-02T05:28:00.573Z,99870.88
2023-04-02T05:30:46.652Z,99877.84
2023-04-02T05:33:33.949Z,99881.22
2023-04-02T05:36:06.017Z,99882.06
2023-04-02T05:38:36.058Z,99892.44
2023-04-02T05:41:08.580Z,99892.44
2023-04-02T05:43:41.391Z,99897.66
2023-04-02T05:46:16.403Z,99905.22
2023-04-02T05:48:49.363Z,99902.81
2023-04-02T05:51:23.011Z,99909.13
2023-04-02T05:53:56.106Z,99915.38
2023-04-02T05:56:29.131Z,99920.72
2023-04-02T05:59:07.598Z,99917.34
2023-04-02T06:01:43.067Z,99925.59
2023-04-02T06:04:21.630Z,99923.63
2023-04-02T06:07:03.430Z,99925.91
2023-04-02T06:09:40.721Z,99934.59
2023-04-02T06:12:19.113Z,99929.16
2023-04-02T06:14:47.240Z,99934.34
2023-04-02T06:17:17.344Z,99949.91
2023-04-02T06:19:45.841Z,99946.31
2023-04-02T06:22:24.745Z,99954.13
2023-04-02T06:24:57.408Z,99954.59
2023-04-02T06:27:27.617Z,99963.16
2023-04-02T06:30:02.109Z,99972.09
2023-04-02T06:32:29.906Z,99967.38
2023-04-02T06:34:58.329Z,99971.59
2023-04-02T06:37:32.983Z,99972.31
2023-04-02T06:40:01.774Z,99982.44
2023-04-02T06:42:33.992Z,99982.06
2023-04-02T06:45:02.084Z,99991.19
2023-04-02T06:47:35.096Z,99989.13
2023-04-02T06:50:09.118Z,99999.38
2023-04-02T06:52:44.321Z,100010.38
2023-04-02T06:55:29.912Z,100012.16
2023-04-02T06:57:57.856Z,100010.38
2023-04-02T07:00:31.525Z,100022.44
2023-04-02T07:03:02.580Z,100016.41
2023-04-02T07:05:30.644Z,100026.78
2023-04-02T07:07:59.877Z,100026.22
2023-04-02T07:10:27.615Z,100030.66
2023-04-02T07:12:55.424Z,100033.09
2023-04-02T07:15:25.472Z,100031.84
2023-04-02T07:17:54.749Z,100039.84
2023-04-02T07:20:28.837Z,100040.81
2023-04-02T07:22:57.377Z,100054.97
2023-04-02T07:25:27.843Z,100055.53
2023-04-02T07:27:56.106Z,100061.44
2023-04-02T07:30:24.386Z,100064.75
2023-04-02T07:32:52.208Z,100067.88
2023-04-02T07:35:19.972Z,100072.78
2023-04-02T07:37:47.609Z,100077.84
2023-04-02T07:40:18.945Z,100082.94
2023-04-02T07:42:48.003Z,100079.28
2023-04-02T07:45:16.126Z,100086.91
2023-04-02T07:47:44.939Z,100088.31
2023-04-02T07:50:13.442Z,100093.97
2023-04-02T07:52:42.149Z,100097.09
2023-04-02T07:55:12.572Z,100103.72
2023-04-02T07:57:43.671Z,100108.88
2023-04-02T08:00:15.479Z,100103.72
2023-04-02T08:02:43.265Z,100115.09
2023-04-02T08:05:11.634Z,100117.75
2023-04-02T08:07:40.067Z,100124.03
2023-04-02T08:10:09.949Z,100128.25
2023-04-02T08:12:38.095Z,100125.88
2023-04-02T08:15:08.030Z,100127.94
2023-04-02T08:17:37.054Z,100143.09
2023-04-02T08:20:09.134Z,100139.44
2023-04-02T08:22:36.815Z,100137.34
2023-04-02T08:25:04.763Z,100145.09
2023-04-02T08:27:32.468Z,100152.56
2023-04-02T08:30:00.148Z,100151.22
2023-04-02T08:32:29.129Z,100156.97
2023-04-02T08:34:58.256Z,100170.59
2023-04-02T08:37:25.995Z,100169.66
2023-04-02T08:39:53.771Z,100178.47
2023-04-02T08:42:30.968Z,100171.47
2023-04-02T08:45:23.618Z,100180.91
2023-04-02T08:47:57.381Z,100190.75
2023-04-02T08:50:32.791Z,100193.28
2023-04-02T08:53:03.185Z,100196.41
2023-04-02T08:55:37.518Z,100205.97
2023-04-02T08:58:18.676Z,100208.63
2023-04-02T09:00:49.899Z,100206.69
2023-04-02T09:03:20.671Z,100211.34
2023-04-02T09:05:52.646Z,100207.31
2023-04-02T09:08:24.484Z,100214.31
2023-04-02T09:10:59.254Z,100216.47
2023-04-02T09:13:28.698Z,100222.84
2023-04-02T09:16:02.195Z,100228.72
2023-04-02T09:18:34.056Z,100235.09
2023-04-02T09:21:09.898Z,100227.69
2023-04-02T09:23:37.578Z,100235.16
2023-04-02T09:26:22.864Z,100234.47
2023-04-02T09:28:52.749Z,100245.16
2023-04-02T09:31:27.868Z,100247.09
2023-04-02T09:33:55.616Z,100251.56
2023-04-02T09:36:38.602Z,100258.88
2023-04-02T09:39:08.265Z,100267.00
2023-04-02T09:41:37.433Z,100271.25
2023-04-02T09:44:31.182Z,100278.84
2023-04-02T09:47:03.989Z,100286.22
2023-04-02T09:49:34.048Z,100289.59
2023-04-02T09:52:21.024Z,100289.84
2023-04-02T09:55:06.290Z,100295.88
2023-04-02T09:57:34.170Z,100310.31
2023-04-02T10:00:21.851Z,100318.09
2023-04-02T10:03:05.292Z,100322.94
2023-04-02T10:05:39.966Z,100326.69
2023-04-02T10:08:19.816Z,100330.31
2023-04-02T10:10:51.720Z,100328.03
2023-04-02T10:13:26.300Z,100339.25
2023-04-02T10:16:00.046Z,100342.97
2023-04-02T10:18:39.980Z,100348.41
2023-04-02T10:21:09.210Z,100349.94
2023-04-02T10:23:38.360Z,100364.28
2023-04-02T10:26:21.231Z,100370.78
2023-04-02T10:29:06.954Z,100374.38
2023-04-02T10:31:41.578Z,100375.94
2023-04-02T10:34:18.281Z,100376.06
2023-04-02T10:36:51.955Z,100383.31
2023-04-02T10:39:25.537Z,100373.75
2023-04-02T10:41:57.789Z,100383.78
2023-04-02T10:44:41.998Z,100400.75
2023-04-02T10:47:18.928Z,100401.22
2023-04-02T10:49:56.053Z,100399.13
2023-04-02T10:52:30.336Z,100411.28
2023-04-02T10:55:03.848Z,100414.03
2023-04-02T10:57:38.019Z,100421.16
2023-04-02T11:00:19.572Z,100420.31
2023-04-02T11:02:52.199Z,100428.09
2023-04-02T11:05:26.656Z,100429.19
2023-04-02T11:07:59.184Z,100423.34
2023-04-02T11:10:33.818Z,100429.47
2023-04-02T11:13:08.235Z,100438.81
2023-04-02T11:15:37.495Z,100444.88
2023-04-02T11:18:05.639Z,100445.09
2023-04-02T11:21:00.885Z,100461.16
2023-04-02T11:23:32.674Z,100454.56
2023-04-02T11:26:41.441Z,100464.19
2023-04-02T11:29:23.242Z,100462.53
2023-04-02T11:31:52.773Z,100467.69
2023-04-02T11:35:05.968Z,100474.81
2023-04-02T11:37:38.233Z,100475.47
2023-04-02T11:40:53.035Z,100484.50
2023-04-02T11:43:51.668Z,100482.59
2023-04-02T11:46:39.697Z,100490.13
2023-04-02T11:49:36.925Z,100488.31
2023-04-02T11:52:12.263Z,100489.28
2023-04-02T11:54:41.607Z,100496.47
2023-04-02T11:57:22.640Z,100504.03
2023-04-02T12:00:08.711Z,100503.28
2023-04-02T12:02:49.916Z,100510.53
2023-04-02T12:05:26.613Z,100515.28
2023-04-02T12:08:08.936Z,100521.88
2023-04-02T12:10:54.822Z,100521.38
2023-04-02T12:13:50.029Z,100534.09
2023-04-02T12:16:20.563Z,100533.88
2023-04-02T12:18:53.963Z,100538.03
2023-04-02T12:21:24.388Z,100538.75
2023-04-02T12:23:55.516Z,100540.25
2023-04-02T12:26:32.030Z,100545.47
2023-04-02T12:29:25.650Z,100543.53
2023-04-02T12:31:56.051Z,100544.38
2023-04-02T12:34:26.133Z,100546.63
2023-04-02T12:36:55.894Z,100555.34
2023-04-02T12:39:25.978Z,100557.91
2023-04-02T12:41:56.053Z,100561.06
2023-04-02T12:44:25.727Z,100567.66
2023-04-02T12:46:56.121Z,100566.47
2023-04-02T12:49:36.890Z,100577.09
2023-04-02T12:52:07.076Z,100580.53
2023-04-02T12:54:39.241Z,100584.13
2023-04-02T12:57:29.624Z,100584.00
2023-04-02T12:59:58.687Z,100586.25
2023-04-02T13:02:29.982Z,100589.03
2023-04-02T13:05:00.923Z,100594.75
2023-04-02T13:07:31.139Z,100609.75
2023-04-02T13:10:00.983Z,100600.47
2023-04-02T13:12:33.773Z,100602.28
2023-04-02T13:15:03.199Z,100608.69
2023-04-02T13:17:43.971Z,100609.84
2023-04-02T13:20:35.727Z,100606.53
2023-04-02T13:23:24.598Z,100614.50
2023-04-02T13:25:53.043Z,100618.66
2023-04-02T13:28:21.128Z,100624.50
2023-04-02T13:30:49.312Z,100621.22
2023-04-02T13:33:19.122Z,100629.50
2023-04-02T13:35:46.993Z,100631.38
2023-04-02T13:38:14.941Z,100636.91
2023-04-02T13:40:42.771Z,100633.28
2023-04-02T13:43:18.333Z,100637.00
2023-04-02T13:45:49.820Z,100638.03
2023-04-02T13:48:19.180Z,100646.00
2023-04-02T13:50:47.362Z,100647.81
2023-04-02T13:53:23.124Z,100653.50
2023-04-02T13:55:52.090Z,100665.72
2023-04-02T13:58:20.077Z,100654.13
2023-04-02T14:00:48.298Z,100659.53
2023-04-02T14:03:22.067Z,100674.59
2023-04-02T14:05:58.655Z,100674.22
2023-04-02T14:08:41.341Z,100679.59
2023-04-02T14:11:24.930Z,100691.06
2023-04-02T14:14:14.077Z,100692.03
2023-04-02T14:16:56.805Z,100697.94
2023-04-02T14:19:50.969Z,100708.84
2023-04-02T14:22:32.498Z,100710.84
2023-04-02T14:25:10.012Z,100717.22
2023-04-02T14:27:46.706Z,100722.72
2023-04-02T14:30:23.018Z,100719.59
2023-04-02T14:33:01.818Z,100720.00
2023-04-02T14:35:36.511Z,100727.75
2023-04-02T14:38:14.124Z,100733.25
2023-04-02T14:40:49.440Z,100732.50
2023-04-02T14:43:23.491Z,100735.16
2023-04-02T14:46:01.683Z,100740.06
2023-04-02T14:48:46.191Z,100746.44
2023-04-02T14:51:21.362Z,100751.19
2023-04-02T14:53:55.738Z,100759.03
2023-04-02T14:56:25.679Z,100765.47
2023-04-02T14:59:03.542Z,100761.50
2023-04-02T15:01:37.262Z,100765.94
2023-04-02T15:04:13.068Z,100766.50
2023-04-02T15:06:45.672Z,100770.69
2023-04-02T15:09:19.044Z,100774.28
2023-04-02T15:11:51.444Z,100773.25
2023-04-02T15:14:22.608Z,100779.47
2023-04-02T15:16:51.902Z,100781.88
2023-04-02T15:19:21.870Z,100791.88
2023-04-02T15:22:09.862Z,100791.44
2023-04-02T15:24:45.021Z,100811.13
2023-04-02T15:27:29.248Z,100803.44
2023-04-02T15:30:03.913Z,100806.84
2023-04-02T15:32:37.944Z,100813.41
2023-04-02T15:35:20.310Z,100816.22
2023-04-02T15:38:00.771Z,100811.28
2023-04-02T15:40:40.179Z,100813.25
2023-04-02T15:43:17.634Z,100818.66
2023-04-02T15:45:52.471Z,100815.34
2023-04-02T15:48:35.510Z,100823.47
2023-04-02T15:51:17.718Z,100824.44
2023-04-02T15:53:56.873Z,100829.13
2023-04-02T15:56:31.410Z,100829.06
2023-04-02T15:59:15.951Z,100837.09
2023-04-02T16:01:55.094Z,100846.09
2023-04-02T16:04:41.387Z,100848.13
2023-04-02T16:07:30.320Z,100844.72
2023-04-02T16:10:08.535Z,100851.16
2023-04-02T16:12:38.234Z,100858.16
2023-04-02T16:15:15.829Z,100856.72
2023-04-02T16:17:47.581Z,100870.13
2023-04-02T16:20:23.864Z,100871.09
2023-04-02T16:23:00.953Z,100873.63
2023-04-02T16:25:37.229Z,100869.28
2023-04-02T16:28:15.530Z,100880.38
2023-04-02T16:30:51.964Z,100890.41
2023-04-02T16:33:41.505Z,100890.06
2023-04-02T16:36:24.310Z,100896.28
2023-04-02T16:39:01.001Z,100901.09
2023-04-02T16:41:45.935Z,100905.34
2023-04-02T16:44:25.901Z,100908.28
2023-04-02T16:47:03.683Z,100911.06
2023-04-02T16:49:37.425Z,100918.78
2023-04-02T16:52:21.731Z,100920.91
2023-04-02T16:55:02.374Z,100935.88
2023-04-02T16:57:43.655Z,100935.16
2023-04-02T17:00:21.932Z,100940.19
2023-04-02T17:03:04.975Z,100951.31
2023-04-02T17:05:33.442Z,100952.88
2023-04-02T17:08:18.279Z,100964.78
2023-04-02T17:10:52.631Z,100966.78
2023-04-02T17:13:28.043Z,100968.81
2023-04-02T17:16:04.668Z,100974.59
2023-04-02T17:18:34.171Z,100984.31
2023-04-02T17:21:06.577Z,100978.63
2023-04-02T17:23:55.245Z,100996.78
2023-04-02T17:26:27.128Z,100994.31
2023-04-02T17:28:58.503Z,101005.75
2023-04-02T17:31:30.744Z,101011.91
2023-04-02T17:33:58.659Z,101005.75
2023-04-02T17:36:40.930Z,101015.63
2023-04-02T17:39:21.277Z,101017.69
2023-04-02T17:41:53.569Z,101021.66
2023-04-02T17:44:35.942Z,101026.81
2023-04-02T17:47:12.655Z,101036.63
2023-04-02T17:49:49.753Z,101038.38
2023-04-02T17:52:24.463Z,101040.94
2023-04-02T17:55:03.198Z,101049.84
2023-04-02T17:57:46.148Z,101056.75
2023-04-02T18:00:26.625Z,101056.81
2023-04-02T18:03:07.520Z,101067.72
2023-04-02T18:05:40.067Z,101071.16
2023-04-02T18:08:18.802Z,101079.16
2023-04-02T18:11:00.223Z,101086.19
2023-04-02T18:13:34.905Z,101083.59
2023-04-02T18:16:17.561Z,101087.19
2023-04-02T18:19:10.112Z,101101.41
2023-04-02T18:21:44.285Z,101103.84
2023-04-02T18:24:29.207Z,101106.16
2023-04-02T18:27:10.209Z,101117.66
2023-04-02T18:29:44.578Z,101122.09
2023-04-02T18:32:35.571Z,101129.19
2023-04-02T18:35:14.037Z,101132.69
2023-04-02T18:37:57.564Z,101142.66
2023-04-02T18:40:43.263Z,101151.50
2023-04-02T18:43:26.668Z,101157.50
2023-04-02T18:45:59.901Z,101162.88
2023-04-02T18:48:42.069Z,101161.94
2023-04-02T18:51:16.815Z,101171.81
2023-04-02T18:53:45.389Z,101185.88
2023-04-02T18:56:17.050Z,101185.19
2023-04-02T18:58:56.833Z,101197.72
2023-04-02T19:01:29.013Z,101200.97
2023-04-02T19:04:03.796Z,101204.56
2023-04-02T19:06:37.360Z,101209.69
2023-04-02T19:09:12.732Z,101215.00
2023-04-02T19:11:40.513Z,101220.34
2023-04-02T19:14:13.517Z,101213.28
2023-04-02T19:16:58.809Z,101223.16
2023-04-02T19:19:30.883Z,101223.16
2023-04-02T19:22:23.747Z,101229.44
2023-04-02T19:25:08.775Z,101241.97
2023-04-02T19:27:51.314Z,101235.91
2023-04-02T19:30:39.997Z,101246.72
2023-04-02T19:33:21.136Z,101251.91
2023-04-02T19:35:56.816Z,101252.06
2023-04-02T19:38:44.815Z,101253.09
2023-04-02T19:41:19.629Z,101268.94
2023-04-02T19:43:47.466Z,101273.28
2023-04-02T19:46:15.615Z,101282.28
2023-04-02T19:48:51.891Z,101276.09
2023-04-02T19:51:21.398Z,101279.66
2023-04-02T19:53:49.080Z,101281.44
2023-04-02T19:56:16.883Z,101285.78
2023-04-02T19:58:44.607Z,101288.44
2023-04-02T20:01:12.294Z,101293.00
2023-04-02T20:03:40.071Z,101299.00
2023-04-02T20:06:07.789Z,101299.00
2023-04-02T20:08:37.134Z,101304.22
2023-04-02T20:11:05.091Z,101309.81
2023-04-02T20:13:32.854Z,101311.59
2023-04-02T20:16:01.728Z,101315.09
2023-04-02T20:18:30.124Z,101316.78
2023-04-02T20:20:58.026Z,101322.34
2023-04-02T20:23:25.902Z,101329.31
2023-04-02T20:25:57.713Z,101328.44
2023-04-02T20:28:27.075Z,101330.28
2023-04-02T20:30:54.933Z,101335.44
2023-04-02T20:33:24.993Z,101338.38
2023-04-02T20:35:54.603Z,101337.59
2023-04-02T20:38:22.305Z,101337.59
2023-04-02T20:40:52.960Z,101334.88
2023-04-02T20:43:22.571Z,101349.00
2023-04-02T20:45:57.454Z,101355.03
2023-04-02T20:48:27.445Z,101355.03
2023-04-02T20:50:55.523Z,101361.88
2023-04-02T20:53:23.387Z,101364.47
2023-04-02T20:55:51.122Z,101364.47
2023-04-02T20:58:20.254Z,101367.44
2023-04-02T21:00:49.262Z,101371.66
2023-04-02T21:03:16.995Z,101369.09
2023-04-02T21:05:45.410Z,101375.31
2023-04-02T21:08:13.552Z,101377.88
2023-04-02T21:10:41.720Z,101381.41
2023-04-02T21:13:09.338Z,101389.38
2023-04-02T21:15:42.978Z,101389.31
2023-04-02T21:18:12.167Z,101392.81
2023-04-02T21:20:39.894Z,101394.53
2023-04-02T21:23:07.573Z,101399.81
2023-04-02T21:25:35.530Z,101394.66
2023-04-02T21:28:03.840Z,101397.31
2023-04-02T21:30:33.007Z,101400.16
2023-04-02T21:33:00.926Z,101403.66
2023-04-02T21:35:29.959Z,101400.16
2023-04-02T21:37:57.631Z,101402.19
2023-04-02T21:40:25.300Z,101401.22
2023-04-02T21:42:52.942Z,101408.22
2023-04-02T21:45:20.672Z,101400.22
2023-04-02T21:47:48.439Z,101404.66
2023-04-02T21:50:16.244Z,101397.84
2023-04-02T21:52:45.279Z,101399.38
2023-04-02T21:55:12.979Z,101407.63
2023-04-02T21:57:40.777Z,101402.47
2023-04-02T22:00:12.340Z,101404.19
2023-04-02T22:02:40.409Z,101411.06
2023-04-02T22:05:08.825Z,101409.53
2023-04-02T22:07:36.570Z,101408.59
2023-04-02T22:10:06.099Z,101417.47
2023-04-02T22:12:33.775Z,101412.19
2023-04-02T22:15:01.483Z,101409.53
2023-04-02T22:17:29.140Z,101422.88
2023-04-02T22:19:56.978Z,101411.34
2023-04-02T22:22:25.220Z,101413.97
2023-04-02T22:24:52.873Z,101417.59
2023-04-02T22:27:21.859Z,101418.38
2023-04-02T22:29:49.492Z,101419.16
2023-04-02T22:32:17.215Z,101425.41
2023-04-02T22:34:45.761Z,101422.81
2023-04-02T22:37:13.546Z,101432.38
2023-04-02T22:39:41.288Z,101432.38
2023-04-02T22:42:08.895Z,101441.25
2023-04-02T22:44:37.964Z,101439.47
2023-04-02T22:47:05.674Z,101440.47
2023-04-02T22:49:33.338Z,101447.59
2023-04-02T22:52:01.528Z,101437.75
2023-04-02T22:54:29.268Z,101438.66
2023-04-02T22:56:56.967Z,101436.09
2023-04-02T22:59:24.685Z,101442.09
2023-04-02T23:01:53.748Z,101444.22
2023-04-02T23:04:21.769Z,101445.81
2023-04-02T23:06:49.527Z,101446.19
2023-04-02T23:09:17.286Z,101448.72
2023-04-02T23:11:45.361Z,101435.56
2023-04-02T23:14:13.089Z,101429.63
2023-04-02T23:16:40.827Z,101440.19
2023-04-02T23:19:10.160Z,101435.88
2023-04-02T23:21:37.860Z,101432.38
2023-04-02T23:24:05.836Z,101431.53
2023-04-02T23:26:33.699Z,101431.63
2023-04-02T23:29:02.355Z,101434.47
2023-04-02T23:31:33.496Z,101426.66
2023-04-02T23:34:02.819Z,101426.81
2023-04-02T23:36:33.306Z,101427.81
2023-04-02T23:39:03.202Z,101425.28
2023-04-02T23:41:32.022Z,101424.53
2023-04-02T23:44:00.348Z,101429.03
2023-04-02T23:46:29.063Z,101426.56
2023-04-02T23:48:57.236Z,101422.28
2023-04-02T23:51:25.912Z,101429.53
2023-04-02T23:53:56.555Z,101419.25
2023-04-02T23:56:24.718Z,101417.63
2023-04-02T23:58:52.831Z,101428.28
