createdAt,value
2023-01-15T01:17:17.156Z,15.97
2023-01-15T01:19:45.780Z,15.53
2023-01-15T01:22:14.115Z,14.97
2023-01-15T01:46:18.010Z,13.90
2023-01-15T01:48:46.783Z,15.40
2023-01-15T02:34:25.663Z,14.77
2023-01-15T02:36:57.401Z,13.90
2023-01-15T02:39:26.452Z,13.83
2023-01-15T02:41:55.183Z,12.93
2023-01-15T02:44:23.447Z,13.03
2023-01-15T02:46:52.326Z,13.50
2023-01-15T02:49:20.666Z,13.60
2023-01-15T02:51:50.275Z,13.77
2023-01-15T02:54:19.466Z,12.90
2023-01-15T02:56:47.657Z,13.73
2023-01-15T02:59:21.517Z,13.00
2023-01-15T03:01:51.599Z,12.80
2023-01-15T03:04:40.855Z,13.07
2023-01-15T03:07:15.850Z,13.40
2023-01-15T03:09:43.782Z,13.37
2023-01-15T03:12:54.966Z,12.83
2023-01-15T03:45:53.038Z,12.70
2023-01-15T03:48:40.232Z,11.73
2023-01-15T03:51:13.069Z,12.20
2023-01-15T03:53:43.703Z,11.80
2023-01-15T03:56:19.649Z,12.07
2023-01-15T03:58:54.584Z,11.90
2023-01-15T04:12:11.330Z,11.40
2023-01-15T04:14:39.780Z,11.80
2023-01-15T04:46:45.716Z,10.23
2023-01-15T04:49:15.922Z,10.90
2023-01-15T04:51:43.856Z,9.07
2023-01-15T04:54:12.936Z,10.60
2023-01-15T04:56:43.451Z,10.10
2023-01-15T04:59:13.105Z,10.27
2023-01-15T05:01:46.381Z,10.60
2023-01-15T05:07:05.314Z,9.27
2023-01-15T05:09:33.643Z,9.47
2023-01-15T05:12:02.409Z,9.47
2023-01-15T05:14:31.376Z,9.70
2023-01-15T05:16:59.864Z,10.13
2023-01-15T05:19:28.780Z,10.63
2023-01-15T05:21:57.071Z,10.20
2023-01-15T05:24:25.285Z,10.70
2023-01-15T05:26:53.739Z,10.93
2023-01-15T05:58:11.168Z,11.97
2023-01-15T06:40:12.623Z,15.60
2023-01-15T06:59:34.813Z,15.03
2023-01-15T07:02:26.193Z,17.83
2023-01-15T07:21:06.460Z,17.30
2023-01-15T07:23:35.392Z,18.97
2023-01-15T07:26:04.268Z,18.97
2023-01-15T07:28:35.489Z,18.63
2023-01-15T07:33:46.031Z,18.03
2023-01-15T07:36:15.111Z,17.77
2023-01-15T07:38:43.470Z,18.23
2023-01-15T07:46:54.182Z,17.93
2023-01-15T08:16:29.453Z,17.40
2023-01-15T08:21:33.350Z,17.23
2023-01-15T08:41:37.922Z,18.03
2023-01-15T08:44:05.647Z,17.63
2023-01-15T08:46:34.068Z,16.27
2023-01-15T08:49:02.009Z,17.50
2023-01-15T08:51:32.590Z,17.80
2023-01-15T08:54:00.587Z,17.93
2023-01-15T08:56:27.803Z,18.07
2023-01-15T08:58:55.796Z,23.20
2023-01-15T09:01:23.859Z,19.70
2023-01-15T09:03:51.998Z,22.60
2023-01-15T09:06:20.406Z,21.10
2023-01-15T09:08:48.316Z,19.57
2023-01-15T09:11:16.428Z,17.63
2023-01-15T09:13:44.588Z,17.50
2023-01-15T09:16:12.632Z,18.37
2023-01-15T09:18:41.584Z,17.07
2023-01-15T09:21:09.435Z,17.70
2023-01-15T09:23:37.653Z,16.50
2023-01-15T09:26:06.888Z,18.27
2023-01-15T09:28:34.950Z,17.77
2023-01-15T09:31:02.171Z,18.10
2023-01-15T09:33:29.749Z,18.97
2023-01-15T09:35:57.772Z,18.10
2023-01-15T09:38:38.273Z,18.33
2023-01-15T09:41:29.883Z,18.87
2023-01-15T09:44:12.737Z,17.00
2023-01-15T09:46:46.545Z,17.33
2023-01-15T09:49:32.601Z,17.17
2023-01-15T09:52:31.130Z,16.17
2023-01-15T09:55:10.061Z,16.63
2023-01-15T09:57:37.159Z,16.87
2023-01-15T10:00:07.999Z,15.23
2023-01-15T10:02:41.030Z,16.67
2023-01-15T10:05:30.095Z,17.17
2023-01-15T10:07:58.926Z,17.77
2023-01-15T10:10:30.161Z,17.80
2023-01-15T10:12:58.863Z,18.60
2023-01-15T10:15:37.225Z,17.87
2023-01-15T10:18:07.339Z,17.33
2023-01-15T10:21:07.514Z,19.87
2023-01-15T10:23:58.218Z,21.00
2023-01-15T10:26:47.636Z,20.43
2023-01-15T10:29:29.830Z,21.13
2023-01-15T10:32:11.882Z,21.23
2023-01-15T10:35:06.596Z,17.97
2023-01-15T10:37:59.769Z,17.60
2023-01-15T10:40:38.863Z,15.67
2023-01-15T10:43:20.715Z,13.77
2023-01-15T10:45:57.073Z,14.93
2023-01-15T10:48:42.511Z,15.63
2023-01-15T10:51:19.078Z,14.40
2023-01-15T10:53:50.646Z,16.73
2023-01-15T10:57:01.741Z,16.73
2023-01-15T10:59:44.740Z,15.97
2023-01-15T11:02:37.994Z,14.27
2023-01-15T11:05:29.500Z,15.07
2023-01-15T11:10:45.360Z,14.10
2023-01-15T11:13:57.165Z,14.53
2023-01-15T11:16:44.381Z,15.17
2023-01-15T11:19:38.388Z,16.10
2023-01-15T11:22:15.745Z,15.37
2023-01-15T11:24:47.586Z,15.97
2023-01-15T11:27:41.768Z,14.53
2023-01-15T11:30:30.933Z,15.90
2023-01-15T11:33:00.397Z,14.70
2023-01-15T11:35:26.969Z,15.47
2023-01-15T11:38:07.544Z,15.23
2023-01-15T11:40:35.366Z,16.10
2023-01-15T11:43:21.817Z,15.07
2023-01-15T11:46:11.777Z,15.40
2023-01-15T11:49:05.797Z,15.03
2023-01-15T11:51:42.462Z,15.53
2023-01-15T11:54:12.518Z,15.15
2023-01-15T11:56:43.076Z,16.17
2023-01-15T11:59:12.459Z,16.30
2023-01-15T12:01:46.414Z,15.50
2023-01-15T12:04:38.985Z,16.03
2023-01-15T12:07:07.223Z,14.90
2023-01-15T12:09:46.638Z,15.33
2023-01-15T12:12:23.285Z,15.77
2023-01-15T12:15:34.581Z,15.57
2023-01-15T12:18:38.320Z,16.43
2023-01-15T12:21:05.965Z,18.70
2023-01-15T12:23:54.404Z,18.20
2023-01-15T12:26:35.514Z,17.87
2023-01-15T12:29:39.595Z,19.17
2023-01-15T12:32:11.631Z,18.10
2023-01-15T12:34:48.153Z,18.67
2023-01-15T12:37:34.843Z,18.25
2023-01-15T12:40:15.619Z,17.40
2023-01-15T12:43:01.392Z,17.43
2023-01-15T12:45:33.638Z,17.33
2023-01-15T12:48:28.862Z,17.40
2023-01-15T12:50:57.677Z,18.00
2023-01-15T12:53:28.336Z,17.70
2023-01-15T12:56:23.221Z,17.47
2023-01-15T12:59:19.142Z,18.37
2023-01-15T13:02:16.642Z,17.43
2023-01-15T13:04:49.740Z,17.80
2023-01-15T13:07:36.371Z,18.77
2023-01-15T13:10:07.811Z,17.13
2023-01-15T13:12:40.140Z,19.10
2023-01-15T13:15:09.120Z,18.33
2023-01-15T13:17:53.055Z,18.27
2023-01-15T13:20:41.278Z,19.27
2023-01-15T13:23:15.040Z,19.73
2023-01-15T13:25:54.127Z,23.03
2023-01-15T13:28:50.589Z,23.17
2023-01-15T13:31:32.147Z,21.70
2023-01-15T13:34:00.686Z,35.07
2023-01-15T13:36:47.787Z,31.13
2023-01-15T13:39:20.191Z,31.80
2023-01-15T13:42:07.985Z,26.03
2023-01-15T13:44:56.148Z,24.03
2023-01-15T13:47:25.706Z,21.50
2023-01-15T13:49:54.428Z,19.90
2023-01-15T13:52:29.474Z,22.47
2023-01-15T13:55:07.405Z,23.17
2023-01-15T13:57:37.808Z,21.50
2023-01-15T14:00:06.975Z,23.07
2023-01-15T14:02:37.955Z,22.70
2023-01-15T14:05:55.594Z,22.93
2023-01-15T14:08:36.696Z,20.90
2023-01-15T14:11:04.976Z,21.50
2023-01-15T14:14:03.273Z,23.03
2023-01-15T14:16:42.441Z,27.43
2023-01-15T14:19:33.660Z,27.20
2023-01-15T14:22:22.617Z,25.20
2023-01-15T14:25:17.001Z,23.70
2023-01-15T14:27:44.423Z,25.30
2023-01-15T14:30:32.241Z,23.60
2023-01-15T14:33:28.710Z,23.63
2023-01-15T14:35:56.752Z,24.47
2023-01-15T14:38:25.280Z,22.87
2023-01-15T14:41:01.880Z,23.27
2023-01-15T14:43:30.174Z,23.25
2023-01-15T14:46:12.839Z,22.10
2023-01-15T14:48:40.315Z,28.50
2023-01-15T14:51:09.681Z,30.27
2023-01-15T14:53:50.551Z,26.10
2023-01-15T14:56:32.657Z,26.17
2023-01-15T14:59:02.456Z,24.30
2023-01-15T15:01:43.032Z,24.60
2023-01-15T15:04:41.780Z,25.60
2023-01-15T15:07:16.324Z,28.00
2023-01-15T15:12:38.424Z,26.70
2023-01-15T15:15:20.483Z,24.20
2023-01-15T15:18:10.351Z,26.67
2023-01-15T15:20:42.730Z,26.67
2023-01-15T15:23:19.654Z,26.60
2023-01-15T15:25:55.068Z,26.20
2023-01-15T15:28:27.951Z,26.30
2023-01-15T15:31:01.803Z,28.20
2023-01-15T15:33:37.357Z,27.77
2023-01-15T15:36:06.609Z,24.13
2023-01-15T15:38:34.578Z,25.33
2023-01-15T15:41:02.701Z,24.23
2023-01-15T15:44:05.060Z,24.13
2023-01-15T15:46:52.111Z,23.93
2023-01-15T15:49:22.599Z,24.98
2023-01-15T15:51:51.458Z,23.87
2023-01-15T15:54:21.877Z,24.50
2023-01-15T15:56:53.629Z,25.37
2023-01-15T15:59:46.005Z,24.43
2023-01-15T16:02:37.906Z,21.47
2023-01-15T16:05:50.100Z,19.23
2023-01-15T16:08:20.838Z,19.20
2023-01-15T16:10:50.878Z,20.43
2023-01-15T16:13:45.738Z,19.57
2023-01-15T16:16:13.999Z,26.30
2023-01-15T16:18:46.073Z,70.73
2023-01-15T16:21:35.527Z,38.10
2023-01-15T16:24:03.268Z,24.00
2023-01-15T16:26:48.391Z,22.03
2023-01-15T16:29:34.395Z,21.37
2023-01-15T16:32:01.691Z,20.87
2023-01-15T16:34:32.887Z,20.33
2023-01-15T16:37:00.282Z,19.63
2023-01-15T16:39:38.540Z,19.10
2023-01-15T16:42:26.102Z,18.93
2023-01-15T16:47:29.005Z,17.63
2023-01-15T16:50:24.272Z,18.83
2023-01-15T16:52:54.871Z,18.63
2023-01-15T16:55:34.137Z,17.60
2023-01-15T16:58:12.964Z,17.43
2023-01-15T17:03:57.378Z,18.13
2023-01-15T17:06:25.677Z,18.17
2023-01-15T17:08:52.634Z,19.47
2023-01-15T17:11:27.151Z,18.07
2023-01-15T17:14:09.130Z,18.93
2023-01-15T17:17:15.289Z,18.33
2023-01-15T17:19:43.274Z,19.43
2023-01-15T17:22:19.959Z,19.17
2023-01-15T17:24:51.840Z,19.15
2023-01-15T17:27:19.151Z,20.23
2023-01-15T17:29:47.020Z,27.03
2023-01-15T17:32:23.435Z,25.37
2023-01-15T17:34:51.582Z,26.27
2023-01-15T17:37:19.631Z,25.30
2023-01-15T17:39:47.466Z,23.43
2023-01-15T17:42:15.636Z,23.20
2023-01-15T17:44:44.275Z,24.37
2023-01-15T17:47:12.443Z,26.77
2023-01-15T17:49:39.599Z,25.53
2023-01-15T17:52:27.478Z,23.27
2023-01-15T17:55:13.913Z,22.27
2023-01-15T17:58:00.265Z,23.00
2023-01-15T18:00:48.494Z,25.10
2023-01-15T18:03:42.566Z,24.63
2023-01-15T18:06:13.972Z,23.93
2023-01-15T18:08:41.550Z,22.47
2023-01-15T18:11:09.380Z,21.97
2023-01-15T18:13:37.112Z,23.87
2023-01-15T18:16:05.368Z,24.50
2023-01-15T18:18:33.107Z,22.47
2023-01-15T18:21:01.351Z,24.03
2023-01-15T18:23:29.150Z,24.83
2023-01-15T18:25:57.131Z,23.77
2023-01-15T18:28:25.208Z,22.77
2023-01-15T18:30:53.183Z,22.57
2023-01-15T18:33:21.292Z,21.83
2023-01-15T18:35:49.051Z,22.93
2023-01-15T18:38:17.115Z,24.07
2023-01-15T18:40:45.021Z,25.07
2023-01-15T18:43:31.342Z,23.90
2023-01-15T18:46:18.061Z,24.40
2023-01-15T18:48:46.367Z,24.35
2023-01-15T18:51:14.616Z,24.70
2023-01-15T18:53:42.883Z,25.43
2023-01-15T18:56:10.619Z,27.30
2023-01-15T18:58:38.163Z,27.07
2023-01-15T19:01:10.886Z,26.37
2023-01-15T19:03:38.913Z,25.00
2023-01-15T19:06:12.983Z,24.60
2023-01-15T19:08:41.685Z,24.77
2023-01-15T19:11:14.125Z,24.73
2023-01-15T19:13:42.270Z,25.43
2023-01-15T19:16:32.497Z,27.47
2023-01-15T19:19:00.792Z,25.33
2023-01-15T19:21:28.904Z,24.87
2023-01-15T19:23:56.848Z,25.03
2023-01-15T19:26:24.957Z,25.70
2023-01-15T19:28:53.041Z,25.93
2023-01-15T19:31:39.524Z,24.67
2023-01-15T19:34:33.546Z,25.60
2023-01-15T19:36:59.021Z,23.77
2023-01-15T19:39:27.409Z,26.20
2023-01-15T19:42:13.731Z,26.10
2023-01-15T19:44:59.431Z,26.23
2023-01-15T19:47:49.125Z,27.13
2023-01-15T19:50:20.674Z,25.70
2023-01-15T19:52:50.735Z,24.97
2023-01-15T19:55:19.523Z,25.33
2023-01-15T19:57:48.012Z,26.23
2023-01-15T20:00:18.807Z,26.53
2023-01-15T20:02:46.764Z,26.13
2023-01-15T20:05:14.753Z,25.60
2023-01-15T20:07:42.714Z,24.67
2023-01-15T20:10:13.310Z,24.97
2023-01-15T20:13:00.132Z,25.33
2023-01-15T20:15:27.852Z,23.65
2023-01-15T20:17:55.334Z,24.30
2023-01-15T20:20:25.147Z,24.77
2023-01-15T20:22:52.684Z,24.23
2023-01-15T20:25:20.364Z,25.63
2023-01-15T20:27:48.390Z,27.13
2023-01-15T20:30:17.537Z,26.33
2023-01-15T20:32:45.003Z,26.97
2023-01-15T20:35:17.522Z,28.70
2023-01-15T20:37:51.956Z,27.40
2023-01-15T20:40:21.953Z,26.37
2023-01-15T20:43:08.228Z,27.73
2023-01-15T20:45:36.213Z,29.23
2023-01-15T20:48:13.496Z,27.07
2023-01-15T20:51:03.219Z,27.63
2023-01-15T20:53:34.131Z,27.27
2023-01-15T20:56:02.305Z,26.17
2023-01-15T20:58:30.030Z,26.43
2023-01-15T21:01:05.175Z,26.17
2023-01-15T21:03:33.593Z,27.07
2023-01-15T21:06:03.820Z,28.00
2023-01-15T21:08:33.801Z,26.77
2023-01-15T21:11:01.423Z,25.60
2023-01-15T21:13:28.706Z,26.20
2023-01-15T21:16:00.408Z,26.13
2023-01-15T21:18:28.612Z,26.50
2023-01-15T21:20:56.845Z,26.70
2023-01-15T21:23:24.842Z,26.57
2023-01-15T21:25:53.028Z,25.40
2023-01-15T21:28:21.025Z,25.13
2023-01-15T21:30:48.608Z,24.80
2023-01-15T21:33:16.641Z,25.23
2023-01-15T21:35:44.861Z,26.00
2023-01-15T21:38:13.191Z,24.27
2023-01-15T21:40:40.748Z,24.97
2023-01-15T21:43:26.832Z,26.33
2023-01-15T21:46:05.546Z,23.83
2023-01-15T21:48:35.594Z,25.20
2023-01-15T21:51:08.134Z,24.07
2023-01-15T21:53:35.874Z,25.43
2023-01-15T21:56:04.992Z,24.23
2023-01-15T21:58:36.394Z,24.60
2023-01-15T22:01:11.552Z,24.93
2023-01-15T22:03:39.737Z,24.03
2023-01-15T22:06:09.700Z,26.07
2023-01-15T22:08:37.850Z,24.53
2023-01-15T22:11:06.975Z,25.70
2023-01-15T22:13:35.076Z,25.10
2023-01-15T22:16:06.073Z,25.40
2023-01-15T22:18:34.208Z,24.63
2023-01-15T22:21:06.987Z,25.23
2023-01-15T22:23:34.876Z,25.17
2023-01-15T22:26:02.761Z,27.43
2023-01-15T22:28:30.947Z,25.53
2023-01-15T22:30:59.270Z,26.50
2023-01-15T22:33:27.400Z,24.67
2023-01-15T22:36:01.575Z,25.77
2023-01-15T22:38:30.567Z,23.87
2023-01-15T22:41:01.562Z,24.63
2023-01-15T22:43:32.066Z,26.07
2023-01-15T22:46:14.697Z,26.17
2023-01-15T22:48:42.429Z,27.23
2023-01-15T22:51:10.221Z,25.80
2023-01-15T22:53:38.353Z,25.97
2023-01-15T22:56:08.699Z,24.57
2023-01-15T22:58:40.015Z,24.87
2023-01-15T23:01:08.711Z,24.47
2023-01-15T23:03:39.581Z,25.00
2023-01-15T23:06:09.040Z,23.93
2023-01-15T23:08:36.600Z,23.67
2023-01-15T23:11:11.149Z,24.50
2023-01-15T23:13:39.799Z,23.93
2023-01-15T23:16:07.587Z,23.17
2023-01-15T23:18:35.136Z,25.43
2023-01-15T23:21:09.370Z,23.47
2023-01-15T23:23:36.969Z,23.70
2023-01-15T23:26:09.541Z,22.50
2023-01-15T23:28:40.688Z,22.43
2023-01-15T23:31:09.145Z,21.90
2023-01-15T23:33:36.765Z,20.73
2023-01-15T23:36:07.086Z,22.37
2023-01-15T23:38:35.362Z,20.80
2023-01-15T23:41:10.033Z,21.13
2023-01-15T23:43:57.183Z,19.20
2023-01-15T23:46:34.895Z,18.17
2023-01-15T23:49:04.053Z,18.70
2023-01-15T23:51:31.737Z,18.40
2023-01-15T23:53:58.901Z,19.30
2023-01-15T23:56:26.948Z,18.73
2023-01-15T23:58:54.627Z,18.30
