createdAt,value
2017-09-18T00:01:15.618Z,30.67
2017-09-18T00:03:43.475Z,28.67
2017-09-18T00:06:11.293Z,28.63
2017-09-18T00:08:39.117Z,31.17
2017-09-18T00:11:06.937Z,27.17
2017-09-18T00:13:41.006Z,27.13
2017-09-18T00:16:08.832Z,28.83
2017-09-18T00:18:36.669Z,24.07
2017-09-18T00:21:04.472Z,27.10
2017-09-18T00:23:33.068Z,33.70
2017-09-18T00:26:00.885Z,30.83
2017-09-18T00:28:28.713Z,31.50
2017-09-18T00:30:56.536Z,29.83
2017-09-18T00:33:24.381Z,26.33
2017-09-18T00:35:52.248Z,25.87
2017-09-18T00:38:20.072Z,30.63
2017-09-18T00:40:47.896Z,24.90
2017-09-18T00:43:15.716Z,25.17
2017-09-18T00:45:43.530Z,27.50
2017-09-18T00:48:11.373Z,23.67
2017-09-18T00:50:39.201Z,26.50
2017-09-18T00:53:07.050Z,23.40
2017-09-18T00:55:34.896Z,29.67
2017-09-18T00:58:02.830Z,31.27
2017-09-18T01:00:30.984Z,25.27
2017-09-18T01:02:58.794Z,26.37
2017-09-18T01:05:26.642Z,22.00
2017-09-18T01:07:54.477Z,22.70
2017-09-18T01:10:22.293Z,30.13
2017-09-18T01:12:50.104Z,21.80
2017-09-18T01:15:17.917Z,26.77
2017-09-18T01:17:45.739Z,31.53
2017-09-18T01:20:13.576Z,23.50
2017-09-18T01:22:41.385Z,24.70
2017-09-18T01:25:09.266Z,31.53
2017-09-18T01:27:37.098Z,25.93
2017-09-18T01:30:04.943Z,26.90
2017-09-18T01:32:32.770Z,26.00
2017-09-18T01:35:00.639Z,23.67
2017-09-18T01:37:28.485Z,28.33
2017-09-18T01:39:56.313Z,24.20
2017-09-18T01:42:24.138Z,31.93
2017-09-18T01:44:51.977Z,23.47
2017-09-18T01:47:19.795Z,24.40
2017-09-18T01:49:47.614Z,31.90
2017-09-18T01:52:15.473Z,22.83
2017-09-18T01:54:43.280Z,26.77
2017-09-18T01:57:11.133Z,28.50
2017-09-18T01:59:45.829Z,23.10
2017-09-18T02:02:13.669Z,26.70
2017-09-18T02:04:41.509Z,27.37
2017-09-18T02:07:09.377Z,22.93
2017-09-18T02:09:37.217Z,25.70
2017-09-18T02:12:05.060Z,28.70
2017-09-18T02:14:32.874Z,27.30
2017-09-18T02:17:00.737Z,22.17
2017-09-18T02:19:28.601Z,19.00
2017-09-18T02:21:56.425Z,21.43
2017-09-18T02:24:24.240Z,23.40
2017-09-18T02:26:52.093Z,24.23
2017-09-18T02:29:19.945Z,25.63
2017-09-18T02:31:47.785Z,43.03
2017-09-18T02:34:15.638Z,28.80
2017-09-18T02:36:43.489Z,29.73
2017-09-18T02:39:11.352Z,24.73
2017-09-18T02:41:39.190Z,25.97
2017-09-18T02:44:07.013Z,25.03
2017-09-18T02:46:34.832Z,43.50
2017-09-18T02:49:02.677Z,25.57
2017-09-18T02:51:30.808Z,22.87
2017-09-18T02:53:58.636Z,26.83
2017-09-18T02:56:26.485Z,24.90
2017-09-18T02:58:54.304Z,33.57
2017-09-18T03:01:22.134Z,30.90
2017-09-18T03:03:49.953Z,31.27
2017-09-18T03:06:17.797Z,32.47
2017-09-18T03:08:45.616Z,29.50
2017-09-18T03:11:13.463Z,24.23
2017-09-18T03:13:41.302Z,31.30
2017-09-18T03:16:09.129Z,27.33
2017-09-18T03:18:36.928Z,26.10
2017-09-18T03:21:04.777Z,30.90
2017-09-18T03:23:32.600Z,29.43
2017-09-18T03:26:00.473Z,29.90
2017-09-18T03:28:28.293Z,27.33
2017-09-18T03:30:56.148Z,29.53
2017-09-18T03:33:23.974Z,25.90
2017-09-18T03:35:51.837Z,29.90
2017-09-18T03:38:19.668Z,28.47
2017-09-18T03:40:47.476Z,29.83
2017-09-18T03:43:15.296Z,36.40
2017-09-18T03:45:43.148Z,30.43
2017-09-18T03:48:10.940Z,30.33
2017-09-18T03:50:38.766Z,34.50
2017-09-18T03:53:06.617Z,32.53
2017-09-18T03:55:34.476Z,33.80
2017-09-18T03:58:02.316Z,31.90
2017-09-18T04:00:30.168Z,37.53
2017-09-18T04:02:58.013Z,37.10
2017-09-18T04:05:25.818Z,36.00
2017-09-18T04:07:53.661Z,35.00
2017-09-18T04:10:21.503Z,42.23
2017-09-18T04:12:49.336Z,43.97
2017-09-18T04:15:17.139Z,40.53
2017-09-18T04:17:44.948Z,39.13
2017-09-18T04:20:12.765Z,43.10
2017-09-18T04:22:40.622Z,51.23
2017-09-18T04:25:08.445Z,53.17
2017-09-18T04:27:36.280Z,50.07
2017-09-18T04:30:04.136Z,52.00
2017-09-18T04:32:31.945Z,49.50
2017-09-18T04:34:59.777Z,45.93
2017-09-18T04:37:27.643Z,35.53
2017-09-18T04:39:55.485Z,56.93
2017-09-18T04:42:23.293Z,46.37
2017-09-18T04:44:51.113Z,51.73
2017-09-18T04:47:18.950Z,50.57
2017-09-18T04:49:46.829Z,49.37
2017-09-18T04:52:14.649Z,47.83
2017-09-18T04:54:42.498Z,46.87
2017-09-18T04:57:10.309Z,46.50
2017-09-18T04:59:38.149Z,43.70
2017-09-18T05:02:05.978Z,58.93
2017-09-18T05:04:33.842Z,46.90
2017-09-18T05:07:01.656Z,44.43
2017-09-18T05:09:29.482Z,45.20
2017-09-18T05:11:57.566Z,42.10
2017-09-18T05:14:25.387Z,45.07
2017-09-18T05:16:53.236Z,44.00
2017-09-18T05:19:21.078Z,47.40
2017-09-18T05:21:48.939Z,46.57
2017-09-18T05:24:16.769Z,55.87
2017-09-18T05:26:44.604Z,42.20
2017-09-18T05:29:12.437Z,59.47
2017-09-18T05:31:40.280Z,53.37
2017-09-18T05:34:08.131Z,46.20
2017-09-18T05:36:35.968Z,43.00
2017-09-18T05:39:03.801Z,44.73
2017-09-18T05:41:31.668Z,44.70
2017-09-18T05:43:59.488Z,40.90
2017-09-18T05:46:27.276Z,51.53
2017-09-18T05:48:55.088Z,51.17
2017-09-18T05:51:22.904Z,49.90
2017-09-18T05:53:50.723Z,50.40
2017-09-18T05:56:18.657Z,47.93
2017-09-18T05:58:46.506Z,43.37
2017-09-18T06:01:14.349Z,50.17
2017-09-18T06:03:42.180Z,50.93
2017-09-18T06:06:10.015Z,39.23
2017-09-18T06:08:37.886Z,49.50
2017-09-18T06:11:05.729Z,48.33
2017-09-18T06:13:33.564Z,40.13
2017-09-18T06:16:01.381Z,38.80
2017-09-18T06:18:29.216Z,36.50
2017-09-18T06:20:57.152Z,45.10
2017-09-18T06:23:24.975Z,41.37
2017-09-18T06:25:52.814Z,46.00
2017-09-18T06:28:20.648Z,43.90
2017-09-18T06:30:48.487Z,44.03
2017-09-18T06:33:16.308Z,78.17
2017-09-18T06:35:44.173Z,56.33
2017-09-18T06:38:11.976Z,48.13
2017-09-18T06:40:39.803Z,49.70
2017-09-18T06:43:07.608Z,46.97
2017-09-18T06:45:35.437Z,50.23
2017-09-18T06:48:03.255Z,50.70
2017-09-18T06:50:31.086Z,52.00
2017-09-18T06:52:58.893Z,47.27
2017-09-18T06:55:26.716Z,49.40
2017-09-18T06:57:54.520Z,44.73
2017-09-18T07:00:22.380Z,41.83
2017-09-18T07:02:50.211Z,44.53
2017-09-18T07:05:18.032Z,46.40
2017-09-18T07:07:45.872Z,42.50
2017-09-18T07:10:13.708Z,46.77
2017-09-18T07:12:41.510Z,40.00
2017-09-18T07:15:09.328Z,42.30
2017-09-18T07:17:37.161Z,41.10
2017-09-18T07:20:04.970Z,37.50
2017-09-18T07:22:32.805Z,42.83
2017-09-18T07:25:00.624Z,34.17
2017-09-18T07:27:28.443Z,42.23
2017-09-18T07:29:56.252Z,34.57
2017-09-18T07:32:24.099Z,40.97
2017-09-18T07:34:51.910Z,39.23
2017-09-18T07:37:19.740Z,43.60
2017-09-18T07:39:47.564Z,50.13
2017-09-18T07:42:15.380Z,47.00
2017-09-18T07:44:43.186Z,41.80
2017-09-18T07:47:10.980Z,45.93
2017-09-18T07:49:38.816Z,52.47
2017-09-18T07:52:06.637Z,48.27
2017-09-18T07:54:34.476Z,47.60
2017-09-18T07:57:02.277Z,48.90
2017-09-18T07:59:30.101Z,47.57
2017-09-18T08:01:58.003Z,42.80
2017-09-18T08:04:25.832Z,39.13
2017-09-18T08:06:53.640Z,39.60
2017-09-18T08:09:21.484Z,30.70
2017-09-18T08:11:49.420Z,32.30
2017-09-18T08:14:17.236Z,27.67
2017-09-18T08:16:45.065Z,32.23
2017-09-18T08:19:12.876Z,33.63
2017-09-18T08:21:40.693Z,23.90
2017-09-18T08:24:08.504Z,25.07
2017-09-18T08:26:36.560Z,24.40
2017-09-18T08:29:04.945Z,29.43
2017-09-18T08:31:32.805Z,32.90
2017-09-18T08:34:00.624Z,31.00
2017-09-18T08:36:28.453Z,30.97
2017-09-18T08:38:56.256Z,30.80
2017-09-18T08:41:24.125Z,27.70
2017-09-18T08:43:51.947Z,25.67
2017-09-18T08:46:19.790Z,21.70
2017-09-18T08:48:47.609Z,27.00
2017-09-18T08:51:15.459Z,17.67
2017-09-18T08:53:43.287Z,21.83
2017-09-18T08:56:11.134Z,15.90
2017-09-18T08:58:38.956Z,23.17
2017-09-18T09:01:06.803Z,13.00
2017-09-18T09:03:34.656Z,17.37
2017-09-18T09:06:02.472Z,11.23
2017-09-18T09:08:30.315Z,17.93
2017-09-18T09:10:58.149Z,12.00
2017-09-18T09:13:25.974Z,10.60
2017-09-18T09:15:53.810Z,11.67
2017-09-18T09:18:21.679Z,11.20
2017-09-18T09:20:49.496Z,12.93
2017-09-18T09:23:17.333Z,10.60
2017-09-18T09:25:45.154Z,11.50
2017-09-18T09:28:12.964Z,11.20
2017-09-18T09:30:40.802Z,7.63
2017-09-18T09:33:08.645Z,7.10
2017-09-18T09:35:36.493Z,11.70
2017-09-18T09:38:04.340Z,13.47
2017-09-18T09:40:32.173Z,14.90
2017-09-18T09:43:00.006Z,7.27
2017-09-18T09:45:27.832Z,7.80
2017-09-18T09:47:55.657Z,6.70
2017-09-18T09:50:23.501Z,9.27
2017-09-18T09:52:51.325Z,5.80
2017-09-18T09:55:19.150Z,12.77
2017-09-18T09:57:46.979Z,16.97
2017-09-18T10:00:14.825Z,7.90
2017-09-18T10:02:42.645Z,12.77
2017-09-18T10:05:10.468Z,19.80
2017-09-18T10:07:38.300Z,10.20
2017-09-18T10:10:06.127Z,16.40
2017-09-18T10:12:33.961Z,12.77
2017-09-18T10:15:01.780Z,17.83
2017-09-18T10:17:29.605Z,9.47
2017-09-18T10:19:57.453Z,11.40
2017-09-18T10:22:25.280Z,12.23
2017-09-18T10:24:53.133Z,12.43
2017-09-18T10:27:20.952Z,10.30
2017-09-18T10:29:48.783Z,17.50
2017-09-18T10:32:16.714Z,11.07
2017-09-18T10:34:44.516Z,11.63
2017-09-18T10:37:12.332Z,19.33
2017-09-18T10:39:40.178Z,10.17
2017-09-18T10:42:07.988Z,12.90
2017-09-18T10:44:35.829Z,10.27
2017-09-18T10:47:03.629Z,11.70
2017-09-18T10:49:31.481Z,9.63
2017-09-18T10:51:59.304Z,9.23
2017-09-18T10:54:27.136Z,7.07
2017-09-18T10:56:54.960Z,5.07
2017-09-18T10:59:22.801Z,5.17
2017-09-18T11:01:50.609Z,5.80
2017-09-18T11:04:18.474Z,9.00
2017-09-18T11:06:46.301Z,5.80
2017-09-18T11:09:14.125Z,7.50
2017-09-18T11:11:41.977Z,4.93
2017-09-18T11:14:09.798Z,4.60
2017-09-18T11:16:37.629Z,5.93
2017-09-18T11:19:05.440Z,4.83
2017-09-18T11:21:33.280Z,5.50
2017-09-18T11:24:01.102Z,6.90
2017-09-18T11:26:28.909Z,6.37
2017-09-18T11:28:56.730Z,5.40
2017-09-18T11:31:24.552Z,5.77
2017-09-18T11:33:52.372Z,6.70
2017-09-18T11:36:20.215Z,9.33
2017-09-18T11:38:48.037Z,6.60
2017-09-18T11:41:15.876Z,11.77
2017-09-18T11:43:43.708Z,8.40
2017-09-18T11:46:11.536Z,7.57
2017-09-18T11:48:39.374Z,11.37
2017-09-18T11:51:07.204Z,8.80
2017-09-18T11:53:35.050Z,9.13
2017-09-18T11:56:02.855Z,9.43
2017-09-18T11:58:30.678Z,12.73
2017-09-18T12:00:58.485Z,9.90
2017-09-18T12:03:26.334Z,10.83
2017-09-18T12:05:54.183Z,10.90
2017-09-18T12:08:22.045Z,15.00
2017-09-18T12:10:49.880Z,12.33
2017-09-18T12:13:17.744Z,16.40
2017-09-18T12:15:45.561Z,12.13
2017-09-18T12:18:13.376Z,13.10
2017-09-18T12:20:41.204Z,13.33
2017-09-18T12:23:09.049Z,13.13
2017-09-18T12:25:36.913Z,12.47
2017-09-18T12:28:04.739Z,13.73
2017-09-18T12:30:32.600Z,14.33
2017-09-18T12:33:00.426Z,17.20
2017-09-18T12:35:28.245Z,12.50
2017-09-18T12:37:56.873Z,10.33
2017-09-18T12:40:24.687Z,10.67
2017-09-18T12:42:52.524Z,10.40
2017-09-18T12:45:20.351Z,13.97
2017-09-18T12:47:48.214Z,14.70
2017-09-18T12:50:16.037Z,15.17
2017-09-18T12:52:43.868Z,16.57
2017-09-18T12:55:11.712Z,17.23
2017-09-18T12:57:39.548Z,19.77
2017-09-18T13:00:07.366Z,19.73
2017-09-18T13:02:35.209Z,19.30
2017-09-18T13:05:03.028Z,18.13
2017-09-18T13:07:30.841Z,18.07
2017-09-18T13:09:58.657Z,17.33
2017-09-18T13:12:26.526Z,19.60
2017-09-18T13:14:54.336Z,14.27
2017-09-18T13:17:22.153Z,14.50
2017-09-18T13:19:49.972Z,15.03
2017-09-18T13:22:17.797Z,14.00
2017-09-18T13:24:45.651Z,11.50
2017-09-18T13:27:13.473Z,11.27
2017-09-18T13:29:41.280Z,11.83
2017-09-18T13:32:09.086Z,10.83
2017-09-18T13:34:36.910Z,13.10
2017-09-18T13:37:04.740Z,14.07
2017-09-18T13:39:32.567Z,10.10
2017-09-18T13:42:00.429Z,15.97
2017-09-18T13:44:28.269Z,12.30
2017-09-18T13:46:56.078Z,11.97
2017-09-18T13:49:23.903Z,13.37
2017-09-18T13:51:51.721Z,12.13
2017-09-18T13:54:19.549Z,13.33
2017-09-18T13:56:47.356Z,11.47
2017-09-18T13:59:15.194Z,11.20
2017-09-18T14:01:43.032Z,11.77
2017-09-18T14:04:10.898Z,11.30
2017-09-18T14:06:38.728Z,13.20
2017-09-18T14:09:06.585Z,10.97
2017-09-18T14:11:34.428Z,14.20
2017-09-18T14:14:02.334Z,15.13
2017-09-18T14:16:30.166Z,14.53
2017-09-18T14:18:57.995Z,13.87
2017-09-18T14:21:25.859Z,16.43
2017-09-18T14:23:53.725Z,13.83
2017-09-18T14:26:21.525Z,16.90
2017-09-18T14:28:49.384Z,17.17
2017-09-18T14:31:17.210Z,16.10
2017-09-18T14:33:45.045Z,15.63
2017-09-18T14:36:12.886Z,15.00
2017-09-18T14:38:40.720Z,14.70
2017-09-18T14:41:08.572Z,16.50
2017-09-18T14:43:36.398Z,16.50
2017-09-18T14:46:04.240Z,16.17
2017-09-18T14:48:32.090Z,13.93
2017-09-18T14:50:59.930Z,18.13
2017-09-18T14:53:27.774Z,14.17
2017-09-18T14:55:55.605Z,19.07
2017-09-18T14:58:23.436Z,15.03
2017-09-18T15:00:51.253Z,12.60
2017-09-18T15:03:19.164Z,14.93
2017-09-18T15:05:46.986Z,20.00
2017-09-18T15:08:14.822Z,15.00
2017-09-18T15:10:42.660Z,15.47
2017-09-18T15:13:10.469Z,13.13
2017-09-18T15:15:38.320Z,18.53
2017-09-18T15:18:06.141Z,14.07
2017-09-18T15:20:33.957Z,11.77
2017-09-18T15:23:01.769Z,13.90
2017-09-18T15:25:29.592Z,12.83
2017-09-18T15:27:57.400Z,13.63
2017-09-18T15:30:25.220Z,15.63
2017-09-18T15:32:53.032Z,14.73
2017-09-18T15:35:20.875Z,15.07
2017-09-18T15:37:48.735Z,13.07
2017-09-18T15:40:16.528Z,13.00
2017-09-18T15:42:44.330Z,13.50
2017-09-18T15:45:12.148Z,23.17
2017-09-18T15:47:39.959Z,13.30
2017-09-18T15:50:07.786Z,11.70
2017-09-18T15:52:35.594Z,10.23
2017-09-18T15:55:03.401Z,9.80
2017-09-18T15:57:31.215Z,11.07
2017-09-18T15:59:59.289Z,10.50
2017-09-18T16:02:27.230Z,10.83
2017-09-18T16:04:55.805Z,12.03
2017-09-18T16:07:23.673Z,10.90
2017-09-18T16:09:51.875Z,11.13
2017-09-18T16:12:20.297Z,11.63
2017-09-18T16:14:48.592Z,11.20
2017-09-18T16:17:16.721Z,16.23
2017-09-18T16:19:44.598Z,12.10
2017-09-18T16:22:12.438Z,11.70
2017-09-18T16:24:40.267Z,10.93
2017-09-18T16:27:06.386Z,13.60
2017-09-18T16:29:32.559Z,11.87
2017-09-18T16:31:59.499Z,15.00
2017-09-18T16:34:26.748Z,15.07
2017-09-18T16:36:53.084Z,13.17
2017-09-18T16:39:19.165Z,22.93
2017-09-18T16:41:45.255Z,14.50
2017-09-18T16:44:12.070Z,14.90
2017-09-18T16:46:38.119Z,13.70
2017-09-18T16:49:04.250Z,12.50
2017-09-18T16:51:31.160Z,14.73
2017-09-18T16:53:57.346Z,15.73
2017-09-18T16:56:23.499Z,12.90
2017-09-18T16:58:49.747Z,12.90
2017-09-18T17:01:15.792Z,14.30
2017-09-18T17:03:41.857Z,12.70
2017-09-18T17:06:07.905Z,14.73
2017-09-18T17:08:34.241Z,15.53
2017-09-18T17:11:00.294Z,23.30
2017-09-18T17:13:26.370Z,19.17
2017-09-18T17:15:52.473Z,16.97
2017-09-18T17:18:18.596Z,20.03
2017-09-18T17:20:44.689Z,17.00
2017-09-18T17:23:10.794Z,18.63
2017-09-18T17:25:36.885Z,16.40
2017-09-18T17:28:03.702Z,9.70
2017-09-18T17:30:30.588Z,9.70
2017-09-18T17:32:56.777Z,9.97
2017-09-18T17:35:22.901Z,8.80
2017-09-18T17:37:49.017Z,8.30
2017-09-18T17:40:15.214Z,8.70
2017-09-18T17:42:41.280Z,8.53
2017-09-18T17:45:07.403Z,8.30
2017-09-18T17:47:33.497Z,9.03
2017-09-18T17:49:59.569Z,9.80
2017-09-18T17:52:25.653Z,12.57
2017-09-18T17:54:51.697Z,9.10
2017-09-18T17:57:17.762Z,13.20
2017-09-18T17:59:43.827Z,11.20
2017-09-18T18:02:09.891Z,12.67
2017-09-18T18:04:35.986Z,11.30
2017-09-18T18:07:02.169Z,12.00
2017-09-18T18:09:28.250Z,10.17
2017-09-18T18:11:54.307Z,18.80
2017-09-18T18:14:20.338Z,12.73
2017-09-18T18:16:47.656Z,10.50
2017-09-18T18:19:18.166Z,12.90
2017-09-18T18:21:45.259Z,11.20
2017-09-18T18:24:11.630Z,11.63
2017-09-18T18:26:39.631Z,14.47
2017-09-18T18:29:07.969Z,20.13
2017-09-18T18:31:34.127Z,13.17
2017-09-18T18:34:01.132Z,11.47
2017-09-18T18:36:27.496Z,13.03
2017-09-18T18:38:53.630Z,13.30
2017-09-18T18:41:19.903Z,13.70
2017-09-18T18:43:46.702Z,10.57
2017-09-18T18:46:12.801Z,10.40
2017-09-18T18:48:40.546Z,14.00
2017-09-18T18:51:06.852Z,16.43
2017-09-18T18:53:33.583Z,13.13
2017-09-18T18:55:59.699Z,14.70
2017-09-18T18:58:25.832Z,14.10
2017-09-18T19:00:51.869Z,16.90
2017-09-18T19:03:17.934Z,19.10
2017-09-18T19:05:44.009Z,22.90
2017-09-18T19:08:10.337Z,20.87
2017-09-18T19:10:36.465Z,29.77
2017-09-18T19:13:02.522Z,27.13
2017-09-18T19:15:28.681Z,24.97
2017-09-18T19:17:54.794Z,25.10
2017-09-18T19:20:20.897Z,24.20
2017-09-18T19:22:46.958Z,25.07
2017-09-18T19:25:13.793Z,21.47
2017-09-18T19:27:40.658Z,24.03
2017-09-18T19:30:06.777Z,25.77
2017-09-18T19:32:32.835Z,29.53
2017-09-18T19:34:58.871Z,26.07
2017-09-18T19:37:25.655Z,22.40
2017-09-18T19:39:51.712Z,26.50
2017-09-18T19:42:17.826Z,23.83
2017-09-18T19:44:43.954Z,25.63
2017-09-18T19:47:10.013Z,24.47
2017-09-18T19:49:36.154Z,23.37
2017-09-18T19:52:02.238Z,24.97
2017-09-18T19:54:29.049Z,26.60
2017-09-18T19:56:55.090Z,33.87
2017-09-18T19:59:21.130Z,27.50
2017-09-18T20:01:47.181Z,28.20
2017-09-18T20:04:13.247Z,27.37
2017-09-18T20:06:39.309Z,30.07
2017-09-18T20:09:06.157Z,33.83
2017-09-18T20:11:32.965Z,25.80
2017-09-18T20:13:59.052Z,27.93
2017-09-18T20:16:25.113Z,28.27
2017-09-18T20:18:51.195Z,31.00
2017-09-18T20:21:17.369Z,24.20
2017-09-18T20:23:43.455Z,39.27
2017-09-18T20:26:09.573Z,31.90
2017-09-18T20:28:35.639Z,24.13
2017-09-18T20:31:02.501Z,27.13
2017-09-18T20:33:28.573Z,28.30
2017-09-18T20:35:55.402Z,28.10
2017-09-18T20:38:21.484Z,27.97
2017-09-18T20:40:47.642Z,25.23
2017-09-18T20:43:13.718Z,30.87
2017-09-18T20:45:39.762Z,25.27
2017-09-18T20:48:05.822Z,28.30
2017-09-18T20:50:31.990Z,28.37
2017-09-18T20:52:58.103Z,25.93
2017-09-18T20:55:24.154Z,29.53
2017-09-18T20:57:50.218Z,31.80
2017-09-18T21:00:16.286Z,26.03
2017-09-18T21:02:42.367Z,28.67
2017-09-18T21:05:09.167Z,27.87
2017-09-18T21:07:35.229Z,26.37
2017-09-18T21:10:01.298Z,31.83
2017-09-18T21:12:27.376Z,26.13
2017-09-18T21:14:53.447Z,41.03
2017-09-18T21:17:19.509Z,29.63
2017-09-18T21:19:45.606Z,32.67
2017-09-18T21:22:11.686Z,31.43
2017-09-18T21:24:38.469Z,34.40
2017-09-18T21:27:05.985Z,31.40
2017-09-18T21:29:32.138Z,34.97
2017-09-18T21:31:58.180Z,33.33
2017-09-18T21:34:25.037Z,30.20
2017-09-18T21:36:51.306Z,33.23
2017-09-18T21:39:17.607Z,33.10
2017-09-18T21:41:43.892Z,31.53
2017-09-18T21:44:10.122Z,29.47
2017-09-18T21:46:36.232Z,34.10
2017-09-18T21:49:02.277Z,36.57
2017-09-18T21:51:28.344Z,34.87
2017-09-18T21:53:54.392Z,34.80
2017-09-18T21:56:21.196Z,35.27
2017-09-18T21:58:47.236Z,36.23
2017-09-18T22:01:13.304Z,40.57
2017-09-18T22:03:39.350Z,34.27
2017-09-18T22:06:06.129Z,38.93
2017-09-18T22:08:32.917Z,33.10
2017-09-18T22:10:58.984Z,32.60
2017-09-18T22:13:25.031Z,31.47
2017-09-18T22:15:51.116Z,34.67
2017-09-18T22:18:17.146Z,31.77
2017-09-18T22:20:43.218Z,34.93
2017-09-18T22:23:10.008Z,41.30
2017-09-18T22:25:36.060Z,41.67
2017-09-18T22:28:02.108Z,37.10
2017-09-18T22:30:28.149Z,39.63
2017-09-18T22:32:54.205Z,38.00
2017-09-18T22:35:20.994Z,45.77
2017-09-18T22:37:47.048Z,42.73
2017-09-18T22:40:13.097Z,37.20
2017-09-18T22:42:39.133Z,36.13
2017-09-18T22:45:05.187Z,38.97
2017-09-18T22:47:31.234Z,40.50
2017-09-18T22:49:57.287Z,35.40
2017-09-18T22:52:23.326Z,34.83
2017-09-18T22:54:49.613Z,39.00
2017-09-18T22:57:15.657Z,36.70
2017-09-18T22:59:41.692Z,38.33
2017-09-18T23:02:07.754Z,37.97
2017-09-18T23:04:33.797Z,36.70
2017-09-18T23:06:59.857Z,38.33
2017-09-18T23:09:25.908Z,34.13
2017-09-18T23:11:51.937Z,33.60
2017-09-18T23:14:18.001Z,34.67
2017-09-18T23:16:44.048Z,35.60
2017-09-18T23:19:10.188Z,35.63
2017-09-18T23:21:36.977Z,34.70
2017-09-18T23:24:03.026Z,38.57
2017-09-18T23:26:29.820Z,35.03
2017-09-18T23:28:55.846Z,35.27
2017-09-18T23:31:22.683Z,29.37
2017-09-18T23:33:49.490Z,42.60
2017-09-18T23:36:15.534Z,38.27
2017-09-18T23:38:41.581Z,40.30
2017-09-18T23:41:07.670Z,48.37
2017-09-18T23:43:33.760Z,38.13
2017-09-18T23:45:59.817Z,35.07
2017-09-18T23:48:25.878Z,41.87
2017-09-18T23:50:51.934Z,42.90
2017-09-18T23:53:17.982Z,37.37
2017-09-18T23:55:44.773Z,41.87
2017-09-18T23:58:10.841Z,43.40
