createdAt,value
2018-09-21T00:01:37.047Z,100377.68
2018-09-21T00:04:12.408Z,100370.61
2018-09-21T00:06:41.987Z,100370.72
2018-09-21T00:09:12.718Z,100366.48
2018-09-21T00:11:42.035Z,100361.93
2018-09-21T00:14:11.491Z,100356.28
2018-09-21T00:16:40.839Z,100353.75
2018-09-21T00:19:10.436Z,100356.98
2018-09-21T00:21:39.775Z,100355.09
2018-09-21T00:24:09.178Z,100356.17
2018-09-21T00:26:38.546Z,100347.62
2018-09-21T00:29:07.903Z,100349.55
2018-09-21T00:31:37.353Z,100351.95
2018-09-21T00:34:06.675Z,100342.22
2018-09-21T00:36:36.161Z,100340.99
2018-09-21T00:39:09.467Z,100346.17
2018-09-21T00:41:38.824Z,100338.34
2018-09-21T00:44:08.443Z,100327.30
2018-09-21T00:46:38.108Z,100317.30
2018-09-21T00:49:07.511Z,100319.36
2018-09-21T00:51:36.883Z,100318.16
2018-09-21T00:54:06.459Z,100309.27
2018-09-21T00:56:36.102Z,100303.12
2018-09-21T00:59:05.614Z,100296.64
2018-09-21T01:01:34.935Z,100287.13
2018-09-21T01:04:04.366Z,100292.41
2018-09-21T01:06:33.709Z,100290.84
2018-09-21T01:09:03.248Z,100286.30
2018-09-21T01:11:32.600Z,100295.78
2018-09-21T01:14:01.947Z,100286.99
2018-09-21T01:16:31.263Z,100287.61
2018-09-21T01:19:00.846Z,100282.44
2018-09-21T01:21:30.246Z,100270.54
2018-09-21T01:23:59.759Z,100267.05
2018-09-21T01:26:29.161Z,100265.48
2018-09-21T01:28:58.560Z,100257.92
2018-09-21T01:31:27.961Z,100249.84
2018-09-21T01:33:57.419Z,100242.76
2018-09-21T01:36:27.077Z,100245.52
2018-09-21T01:38:56.688Z,100236.89
2018-09-21T01:41:26.124Z,100230.87
2018-09-21T01:43:55.463Z,100231.69
2018-09-21T01:46:25.064Z,100223.75
2018-09-21T01:48:54.395Z,100232.91
2018-09-21T01:51:23.966Z,100229.31
2018-09-21T01:53:54.186Z,100222.81
2018-09-21T01:56:23.541Z,100225.91
2018-09-21T01:58:52.875Z,100225.81
2018-09-21T02:01:22.241Z,100222.09
2018-09-21T02:03:51.916Z,100205.72
2018-09-21T02:06:21.458Z,100202.11
2018-09-21T02:08:50.861Z,100202.59
2018-09-21T02:11:20.266Z,100197.17
2018-09-21T02:13:49.628Z,100188.17
2018-09-21T02:16:19.077Z,100186.72
2018-09-21T02:18:48.499Z,100182.40
2018-09-21T02:21:18.212Z,100168.34
2018-09-21T02:23:47.543Z,100165.58
2018-09-21T02:26:16.884Z,100157.52
2018-09-21T02:28:46.229Z,100156.22
2018-09-21T02:31:16.217Z,100150.67
2018-09-21T02:33:46.005Z,100146.00
2018-09-21T02:36:15.330Z,100144.57
2018-09-21T02:38:45.246Z,100130.49
2018-09-21T02:41:14.640Z,100128.36
2018-09-21T02:43:43.950Z,100122.94
2018-09-21T02:46:13.301Z,100116.47
2018-09-21T02:48:42.699Z,100115.02
2018-09-21T02:51:11.966Z,100105.16
2018-09-21T02:53:41.318Z,100100.59
2018-09-21T02:56:10.691Z,100089.66
2018-09-21T03:01:21.928Z,100084.86
2018-09-21T03:03:51.311Z,100082.08
2018-09-21T03:06:20.978Z,100071.09
2018-09-21T03:08:50.354Z,100068.41
2018-09-21T03:11:19.785Z,100054.56
2018-09-21T03:13:49.136Z,100055.88
2018-09-21T03:16:18.593Z,100043.45
2018-09-21T03:18:48.495Z,100037.53
2018-09-21T03:21:17.965Z,100036.08
2018-09-21T03:23:47.484Z,100023.77
2018-09-21T03:26:16.833Z,100015.41
2018-09-21T03:28:46.198Z,100018.34
2018-09-21T03:31:16.061Z,100010.59
2018-09-21T03:33:45.421Z,100001.95
2018-09-21T03:36:14.847Z,100016.58
2018-09-21T03:38:44.360Z,100005.73
2018-09-21T03:41:13.712Z,99997.73
2018-09-21T03:43:43.463Z,99988.22
2018-09-21T03:46:12.875Z,99978.80
2018-09-21T03:48:42.393Z,99978.02
2018-09-21T03:51:11.887Z,99979.34
2018-09-21T03:53:41.312Z,99983.48
2018-09-21T03:56:10.845Z,99972.55
2018-09-21T03:58:40.302Z,99976.86
2018-09-21T04:01:09.905Z,99967.95
2018-09-21T04:03:39.215Z,99968.33
2018-09-21T04:06:08.539Z,99964.51
2018-09-21T04:08:37.989Z,99965.84
2018-09-21T04:11:07.423Z,99957.05
2018-09-21T04:13:37.241Z,99956.50
2018-09-21T04:16:07.059Z,99949.95
2018-09-21T04:18:36.394Z,99945.76
2018-09-21T04:21:05.875Z,99952.19
2018-09-21T04:23:35.252Z,99963.81
2018-09-21T04:26:04.632Z,99960.58
2018-09-21T04:28:34.373Z,99952.23
2018-09-21T04:31:03.757Z,99946.85
2018-09-21T04:33:33.388Z,99956.87
2018-09-21T04:36:03.399Z,99933.02
2018-09-21T04:38:32.772Z,99930.30
2018-09-21T04:41:02.727Z,99925.08
2018-09-21T04:43:32.450Z,99927.72
2018-09-21T04:46:01.774Z,99926.80
2018-09-21T04:48:31.091Z,99921.50
2018-09-21T04:51:00.535Z,99926.47
2018-09-21T04:53:29.891Z,99919.08
2018-09-21T04:55:59.356Z,99922.94
2018-09-21T04:58:28.727Z,99922.35
2018-09-21T05:00:58.202Z,99924.19
2018-09-21T05:03:27.569Z,99926.11
2018-09-21T05:05:56.996Z,99924.89
2018-09-21T05:08:26.340Z,99916.35
2018-09-21T05:10:55.713Z,99911.77
2018-09-21T05:13:25.027Z,99907.85
2018-09-21T05:15:54.922Z,99909.11
2018-09-21T05:18:24.305Z,99921.73
2018-09-21T05:20:53.720Z,99907.11
2018-09-21T05:23:23.265Z,99908.70
2018-09-21T05:25:52.652Z,99903.06
2018-09-21T05:28:22.115Z,99907.78
2018-09-21T05:30:52.148Z,99901.52
2018-09-21T05:33:21.527Z,99911.02
2018-09-21T05:35:51.028Z,99908.96
2018-09-21T05:38:20.440Z,99904.66
2018-09-21T05:40:49.763Z,99904.17
2018-09-21T05:43:19.263Z,99909.91
2018-09-21T05:45:49.564Z,99906.26
2018-09-21T05:48:18.988Z,99906.53
2018-09-21T05:50:48.392Z,99908.78
2018-09-21T05:53:17.766Z,99906.61
2018-09-21T05:55:47.201Z,99920.56
2018-09-21T05:58:16.519Z,99912.89
2018-09-21T06:00:45.884Z,99895.92
2018-09-21T06:03:15.315Z,99906.53
2018-09-21T06:05:44.683Z,99901.59
2018-09-21T06:08:14.032Z,99893.42
2018-09-21T06:10:43.404Z,99877.88
2018-09-21T06:13:12.724Z,99887.84
2018-09-21T06:15:42.084Z,99895.66
2018-09-21T06:18:11.443Z,99909.81
2018-09-21T06:20:40.773Z,99898.46
2018-09-21T06:23:10.120Z,99910.72
2018-09-21T06:25:39.486Z,99919.67
2018-09-21T06:28:08.856Z,99924.34
2018-09-21T06:30:38.279Z,99926.00
2018-09-21T06:33:07.621Z,99929.86
2018-09-21T06:35:37.048Z,99916.72
2018-09-21T06:38:07.539Z,99903.47
2018-09-21T06:40:36.915Z,99900.27
2018-09-21T06:43:06.578Z,99898.37
2018-09-21T06:45:36.098Z,99897.34
2018-09-21T06:48:05.459Z,99887.70
2018-09-21T06:50:34.823Z,99901.80
2018-09-21T06:53:04.188Z,99906.62
2018-09-21T06:55:34.248Z,99910.23
2018-09-21T06:58:03.614Z,99917.97
2018-09-21T07:00:32.938Z,99913.16
2018-09-21T07:03:02.336Z,99939.77
2018-09-21T07:05:31.697Z,99940.03
2018-09-21T07:08:01.142Z,99944.28
2018-09-21T07:10:31.055Z,99948.75
2018-09-21T07:13:00.381Z,99928.94
2018-09-21T07:15:29.775Z,99934.73
2018-09-21T07:17:59.275Z,99922.44
2018-09-21T07:20:28.604Z,99929.14
2018-09-21T07:22:57.946Z,99922.37
2018-09-21T07:25:27.294Z,99936.25
2018-09-21T07:27:56.668Z,99939.86
2018-09-21T07:34:26.568Z,99946.36
2018-09-21T07:36:55.991Z,99928.00
2018-09-21T07:39:25.819Z,99923.70
2018-09-21T07:41:55.174Z,99924.06
2018-09-21T07:44:24.548Z,99908.36
2018-09-21T07:46:53.894Z,99891.11
2018-09-21T07:49:23.270Z,99889.91
2018-09-21T07:51:53.077Z,99897.64
2018-09-21T07:54:22.787Z,99907.53
2018-09-21T07:56:52.285Z,99937.22
2018-09-21T07:59:21.604Z,99917.28
2018-09-21T08:01:50.976Z,99937.48
2018-09-21T08:04:20.359Z,99916.91
2018-09-21T08:06:50.305Z,99919.09
2018-09-21T08:09:19.662Z,99917.87
2018-09-21T08:11:49.160Z,99905.66
2018-09-21T08:14:18.514Z,99905.91
2018-09-21T08:16:47.863Z,99904.28
2018-09-21T08:19:17.290Z,99890.20
2018-09-21T08:21:46.559Z,99899.47
2018-09-21T08:24:16.383Z,99911.78
2018-09-21T08:26:45.734Z,99925.64
2018-09-21T08:29:15.110Z,99949.39
2018-09-21T08:31:44.444Z,99991.92
2018-09-21T08:34:13.933Z,100000.57
2018-09-21T08:36:43.335Z,100033.73
2018-09-21T08:39:12.951Z,100094.06
2018-09-21T08:41:42.530Z,100120.50
2018-09-21T08:44:12.031Z,100141.84
2018-09-21T08:46:41.459Z,100158.41
2018-09-21T08:49:11.015Z,100148.30
2018-09-21T08:51:40.404Z,100148.00
2018-09-21T08:54:09.807Z,100152.55
2018-09-21T08:56:39.373Z,100154.34
2018-09-21T08:59:08.835Z,100156.05
2018-09-21T09:01:38.306Z,100189.83
2018-09-21T09:04:09.178Z,100218.97
2018-09-21T09:06:38.544Z,100201.72
2018-09-21T09:09:10.207Z,100210.95
2018-09-21T09:11:40.041Z,100231.21
2018-09-21T09:14:09.881Z,100247.83
2018-09-21T09:16:39.273Z,100255.30
2018-09-21T09:19:08.771Z,100272.00
2018-09-21T09:21:38.162Z,100283.46
2018-09-21T09:24:07.872Z,100281.25
2018-09-21T09:26:37.225Z,100267.45
2018-09-21T09:29:06.785Z,100238.83
2018-09-21T09:31:36.187Z,100250.85
2018-09-21T09:34:05.592Z,100243.06
2018-09-21T09:36:35.013Z,100256.45
2018-09-21T09:39:06.630Z,100262.53
2018-09-21T09:41:36.056Z,100257.98
2018-09-21T09:44:05.451Z,100259.23
2018-09-21T09:46:34.874Z,100256.61
2018-09-21T09:49:04.425Z,100254.45
2018-09-21T09:51:33.647Z,100251.52
2018-09-21T09:54:03.000Z,100257.91
2018-09-21T09:56:32.871Z,100260.38
2018-09-21T09:59:02.198Z,100256.12
2018-09-21T10:01:31.603Z,100264.59
2018-09-21T10:04:01.252Z,100267.28
2018-09-21T10:06:30.531Z,100268.34
2018-09-21T10:08:59.963Z,100269.72
2018-09-21T10:11:29.321Z,100249.91
2018-09-21T10:13:58.651Z,100260.78
2018-09-21T10:16:28.062Z,100263.70
2018-09-21T10:18:57.423Z,100269.76
2018-09-21T10:21:26.932Z,100279.98
2018-09-21T10:23:56.277Z,100277.58
2018-09-21T10:26:25.664Z,100290.34
2018-09-21T10:28:55.185Z,100267.13
2018-09-21T10:31:24.647Z,100281.62
2018-09-21T10:33:54.384Z,100273.26
2018-09-21T10:36:23.747Z,100281.77
2018-09-21T10:38:53.166Z,100287.22
2018-09-21T10:41:22.572Z,100293.16
2018-09-21T10:43:52.117Z,100303.20
2018-09-21T10:46:21.930Z,100286.55
2018-09-21T10:48:51.286Z,100296.19
2018-09-21T10:51:20.903Z,100295.92
2018-09-21T10:53:50.360Z,100295.58
2018-09-21T10:56:19.687Z,100302.53
2018-09-21T10:58:49.091Z,100300.95
2018-09-21T11:01:18.486Z,100293.06
2018-09-21T11:03:47.897Z,100298.28
2018-09-21T11:06:17.336Z,100291.95
2018-09-21T11:08:46.667Z,100285.13
2018-09-21T11:11:16.402Z,100286.80
2018-09-21T11:13:45.766Z,100283.80
2018-09-21T11:16:15.200Z,100287.73
2018-09-21T11:18:44.559Z,100293.05
2018-09-21T11:21:14.021Z,100289.04
2018-09-21T11:23:43.360Z,100297.48
2018-09-21T11:26:12.864Z,100290.60
2018-09-21T11:28:42.554Z,100297.54
2018-09-21T11:31:11.944Z,100302.36
2018-09-21T11:33:41.289Z,100305.94
2018-09-21T11:36:10.684Z,100305.34
2018-09-21T11:38:40.173Z,100296.98
2018-09-21T11:41:09.537Z,100299.63
2018-09-21T11:43:39.727Z,100307.00
2018-09-21T11:46:09.202Z,100301.74
2018-09-21T11:48:38.495Z,100311.39
2018-09-21T11:51:07.835Z,100304.99
2018-09-21T11:53:37.335Z,100303.98
2018-09-21T11:56:06.670Z,100305.92
2018-09-21T11:58:36.106Z,100314.07
2018-09-21T12:01:05.787Z,100309.95
2018-09-21T12:03:35.188Z,100334.32
2018-09-21T12:06:06.716Z,100333.77
2018-09-21T12:08:37.984Z,100348.22
2018-09-21T12:11:07.459Z,100373.00
2018-09-21T12:13:36.879Z,100349.67
2018-09-21T12:16:06.380Z,100364.95
2018-09-21T12:18:35.726Z,100360.42
2018-09-21T12:21:05.582Z,100367.41
2018-09-21T12:23:35.057Z,100372.22
2018-09-21T12:26:04.424Z,100380.94
2018-09-21T12:28:33.903Z,100376.44
2018-09-21T12:31:03.235Z,100388.44
2018-09-21T12:33:32.979Z,100385.66
2018-09-21T12:36:02.416Z,100401.46
2018-09-21T12:38:31.862Z,100393.94
2018-09-21T12:41:01.660Z,100410.31
2018-09-21T12:43:31.151Z,100401.09
2018-09-21T12:46:01.231Z,100419.25
2018-09-21T12:48:30.692Z,100416.63
2018-09-21T12:51:00.085Z,100437.56
2018-09-21T12:53:29.394Z,100430.26
2018-09-21T12:55:58.776Z,100449.60
2018-09-21T12:58:28.279Z,100447.52
2018-09-21T13:00:58.220Z,100459.86
2018-09-21T13:03:27.707Z,100455.70
2018-09-21T13:05:58.320Z,100443.81
2018-09-21T13:08:27.785Z,100456.48
2018-09-21T13:10:57.140Z,100448.47
2018-09-21T13:13:26.519Z,100465.42
2018-09-21T13:15:56.766Z,100464.59
2018-09-21T13:18:26.288Z,100461.50
2018-09-21T13:20:55.966Z,100476.81
2018-09-21T13:23:25.390Z,100474.87
2018-09-21T13:25:54.832Z,100483.84
2018-09-21T13:28:24.248Z,100484.10
2018-09-21T13:30:53.596Z,100489.25
2018-09-21T13:33:23.014Z,100493.98
2018-09-21T13:35:52.416Z,100488.25
2018-09-21T13:38:22.329Z,100492.08
2018-09-21T13:40:51.705Z,100496.91
2018-09-21T13:43:21.137Z,100500.70
2018-09-21T13:45:50.564Z,100511.45
2018-09-21T13:48:19.959Z,100505.80
2018-09-21T13:50:49.315Z,100512.12
2018-09-21T13:53:19.820Z,100524.63
2018-09-21T13:55:49.206Z,100518.76
2018-09-21T13:58:18.585Z,100521.71
2018-09-21T14:00:47.990Z,100514.31
2018-09-21T14:03:17.410Z,100521.11
2018-09-21T14:05:47.137Z,100523.91
2018-09-21T14:08:16.508Z,100528.09
2018-09-21T14:10:45.950Z,100533.03
2018-09-21T14:13:15.352Z,100522.35
2018-09-21T14:15:44.770Z,100527.31
2018-09-21T14:18:14.154Z,100532.83
2018-09-21T14:20:43.515Z,100541.27
2018-09-21T14:23:12.937Z,100525.77
2018-09-21T14:25:42.308Z,100541.88
2018-09-21T14:28:11.764Z,100548.08
2018-09-21T14:30:41.145Z,100557.12
2018-09-21T14:33:11.296Z,100567.09
2018-09-21T14:35:40.751Z,100551.68
2018-09-21T14:38:10.673Z,100568.05
2018-09-21T14:40:40.058Z,100561.23
2018-09-21T14:43:09.500Z,100577.91
2018-09-21T14:45:39.128Z,100577.17
2018-09-21T14:48:08.488Z,100573.37
2018-09-21T14:50:37.863Z,100582.86
2018-09-21T14:53:07.283Z,100581.30
2018-09-21T14:55:36.661Z,100580.20
2018-09-21T14:58:06.045Z,100594.39
2018-09-21T15:00:35.447Z,100582.25
2018-09-21T15:03:04.780Z,100590.30
2018-09-21T15:05:34.188Z,100599.72
2018-09-21T15:08:03.807Z,100588.69
2018-09-21T15:10:33.158Z,100593.88
2018-09-21T15:13:02.620Z,100595.81
2018-09-21T15:15:32.158Z,100598.36
2018-09-21T15:18:01.516Z,100604.55
2018-09-21T15:20:30.900Z,100595.22
2018-09-21T15:23:00.320Z,100607.53
2018-09-21T15:25:30.458Z,100607.66
2018-09-21T15:27:59.868Z,100610.28
2018-09-21T15:30:29.300Z,100614.64
2018-09-21T15:33:02.214Z,100606.44
2018-09-21T15:35:31.618Z,100620.74
2018-09-21T15:38:01.020Z,100634.09
2018-09-21T15:40:30.412Z,100626.37
2018-09-21T15:42:59.772Z,100617.42
2018-09-21T15:45:29.170Z,100616.09
2018-09-21T15:47:59.142Z,100652.28
2018-09-21T15:50:28.642Z,100640.62
2018-09-21T15:52:58.016Z,100634.99
2018-09-21T15:55:27.399Z,100635.81
2018-09-21T15:57:56.864Z,100637.10
2018-09-21T16:00:26.339Z,100644.63
2018-09-21T16:02:55.742Z,100647.00
2018-09-21T16:05:25.147Z,100639.28
2018-09-21T16:07:54.476Z,100634.84
2018-09-21T16:10:23.927Z,100640.07
2018-09-21T16:12:53.426Z,100649.92
2018-09-21T16:15:23.281Z,100640.98
2018-09-21T16:17:52.642Z,100649.41
2018-09-21T16:20:21.996Z,100639.08
2018-09-21T16:22:51.424Z,100648.53
2018-09-21T16:25:20.766Z,100649.36
2018-09-21T16:27:50.293Z,100655.13
2018-09-21T16:30:19.654Z,100652.23
2018-09-21T16:32:49.083Z,100658.27
2018-09-21T16:35:18.498Z,100655.36
2018-09-21T16:37:48.014Z,100655.06
2018-09-21T16:40:17.371Z,100649.73
2018-09-21T16:42:46.818Z,100659.53
2018-09-21T16:45:16.325Z,100662.42
2018-09-21T16:47:46.048Z,100660.78
2018-09-21T16:50:15.369Z,100660.64
2018-09-21T16:52:44.741Z,100665.84
2018-09-21T16:55:14.153Z,100670.64
2018-09-21T16:57:43.884Z,100674.02
2018-09-21T17:00:13.275Z,100685.36
2018-09-21T17:02:42.771Z,100677.70
2018-09-21T17:05:12.101Z,100687.07
2018-09-21T17:07:41.449Z,100683.06
2018-09-21T17:10:11.008Z,100680.29
2018-09-21T17:12:40.377Z,100686.80
2018-09-21T17:15:10.223Z,100686.86
2018-09-21T17:17:39.593Z,100683.16
2018-09-21T17:20:09.256Z,100696.52
2018-09-21T17:22:38.588Z,100701.31
2018-09-21T17:25:09.166Z,100714.59
2018-09-21T17:27:39.040Z,100711.66
2018-09-21T17:30:08.488Z,100707.52
2018-09-21T17:32:38.781Z,100712.92
2018-09-21T17:35:08.308Z,100711.87
2018-09-21T17:37:37.821Z,100714.52
2018-09-21T17:40:07.280Z,100715.66
2018-09-21T17:42:36.820Z,100726.98
2018-09-21T17:45:06.640Z,100735.36
2018-09-21T17:47:36.012Z,100731.84
2018-09-21T17:50:05.602Z,100739.97
2018-09-21T17:52:35.507Z,100738.81
2018-09-21T17:55:04.843Z,100747.31
2018-09-21T17:57:34.239Z,100752.03
2018-09-21T18:00:03.766Z,100761.86
2018-09-21T18:02:33.135Z,100774.20
2018-09-21T18:05:02.753Z,100772.61
2018-09-21T18:07:32.169Z,100780.41
2018-09-21T18:10:01.508Z,100792.23
2018-09-21T18:12:30.939Z,100789.59
2018-09-21T18:15:00.316Z,100782.87
2018-09-21T18:17:29.716Z,100784.77
2018-09-21T18:19:59.259Z,100784.58
2018-09-21T18:22:28.660Z,100797.48
2018-09-21T18:24:58.036Z,100783.45
2018-09-21T18:27:27.489Z,100784.68
2018-09-21T18:29:57.215Z,100784.48
2018-09-21T18:32:26.610Z,100795.91
2018-09-21T18:34:56.118Z,100792.58
2018-09-21T18:37:25.534Z,100789.59
2018-09-21T18:39:54.940Z,100817.19
2018-09-21T18:42:24.450Z,100807.25
2018-09-21T18:44:53.922Z,100830.30
2018-09-21T18:47:23.293Z,100843.66
2018-09-21T18:49:52.685Z,100849.20
2018-09-21T18:52:22.171Z,100855.42
2018-09-21T18:54:51.661Z,100865.06
2018-09-21T18:57:21.179Z,100877.95
2018-09-21T18:59:50.580Z,100865.75
2018-09-21T19:02:20.038Z,100884.53
2018-09-21T19:04:49.441Z,100882.45
2018-09-21T19:07:24.075Z,100886.77
2018-09-21T19:09:53.518Z,100894.35
2018-09-21T19:12:22.969Z,100899.43
2018-09-21T19:14:52.459Z,100904.63
2018-09-21T19:17:22.189Z,100895.89
2018-09-21T19:19:52.363Z,100909.13
2018-09-21T19:22:21.948Z,100911.15
2018-09-21T19:24:51.363Z,100922.47
2018-09-21T19:27:20.789Z,100929.49
2018-09-21T19:29:50.498Z,100933.16
2018-09-21T19:32:19.944Z,100922.88
2018-09-21T19:34:49.454Z,100931.05
2018-09-21T19:37:18.919Z,100938.51
2018-09-21T19:39:48.440Z,100931.80
2018-09-21T19:42:17.867Z,100942.63
2018-09-21T19:44:47.344Z,100947.88
2018-09-21T19:47:16.934Z,100946.94
2018-09-21T19:49:46.388Z,100947.91
2018-09-21T19:52:15.952Z,100945.18
2018-09-21T19:54:45.457Z,100952.84
2018-09-21T19:57:15.382Z,100949.28
2018-09-21T19:59:44.885Z,100941.98
2018-09-21T20:02:14.389Z,100954.28
2018-09-21T20:04:43.932Z,100954.09
2018-09-21T20:07:14.179Z,100955.93
2018-09-21T20:09:43.858Z,100974.91
2018-09-21T20:12:13.366Z,100969.66
2018-09-21T20:14:42.844Z,100957.95
2018-09-21T20:17:12.367Z,100967.86
2018-09-21T20:19:42.300Z,100973.95
2018-09-21T20:22:11.867Z,100984.64
2018-09-21T20:24:41.273Z,100987.11
2018-09-21T20:27:10.884Z,100983.30
2018-09-21T20:29:40.287Z,100990.52
2018-09-21T20:32:14.898Z,100992.16
2018-09-21T20:34:44.300Z,101004.18
2018-09-21T20:37:13.836Z,101004.92
2018-09-21T20:39:43.221Z,100993.17
2018-09-21T20:42:12.558Z,101021.69
2018-09-21T20:44:42.085Z,101027.56
2018-09-21T20:47:11.407Z,101017.80
2018-09-21T20:49:40.767Z,101023.81
2018-09-21T20:52:10.160Z,101015.22
2018-09-21T20:54:39.593Z,101024.38
2018-09-21T20:57:09.761Z,101032.83
2018-09-21T20:59:39.182Z,101021.45
2018-09-21T21:02:08.569Z,101022.91
2018-09-21T21:04:37.981Z,101032.41
2018-09-21T21:07:07.364Z,101028.93
2018-09-21T21:09:36.735Z,101027.17
2018-09-21T21:12:06.210Z,101030.91
2018-09-21T21:14:35.605Z,101026.50
2018-09-21T21:17:05.039Z,101036.53
2018-09-21T21:19:34.433Z,101043.68
2018-09-21T21:22:04.449Z,101054.59
2018-09-21T21:24:33.799Z,101059.28
2018-09-21T21:27:03.183Z,101055.28
2018-09-21T21:29:32.567Z,101056.27
2018-09-21T21:32:01.955Z,101060.30
2018-09-21T21:34:31.311Z,101063.57
2018-09-21T21:37:00.715Z,101068.93
2018-09-21T21:39:30.159Z,101071.69
2018-09-21T21:41:59.632Z,101080.55
2018-09-21T21:44:28.939Z,101073.00
2018-09-21T21:46:58.424Z,101093.49
2018-09-21T21:49:27.813Z,101097.34
2018-09-21T21:51:57.183Z,101098.73
2018-09-21T21:54:26.553Z,101110.19
2018-09-21T21:56:55.967Z,101112.53
2018-09-21T21:59:25.350Z,101107.74
2018-09-21T22:01:57.778Z,101113.39
2018-09-21T22:04:28.051Z,101118.97
2018-09-21T22:06:57.411Z,101118.04
2018-09-21T22:09:26.754Z,101110.50
2018-09-21T22:12:01.463Z,101118.89
2018-09-21T22:14:30.860Z,101121.93
2018-09-21T22:17:00.238Z,101117.94
2018-09-21T22:19:29.770Z,101127.16
2018-09-21T22:21:59.208Z,101136.43
2018-09-21T22:24:28.606Z,101138.14
2018-09-21T22:26:58.333Z,101132.05
2018-09-21T22:29:27.734Z,101135.35
2018-09-21T22:31:57.097Z,101148.13
2018-09-21T22:34:26.772Z,101148.25
2018-09-21T22:36:56.165Z,101157.00
2018-09-21T22:39:25.553Z,101157.34
2018-09-21T22:41:54.943Z,101164.40
2018-09-21T22:44:24.332Z,101172.25
2018-09-21T22:46:53.782Z,101174.45
2018-09-21T22:49:24.215Z,101179.77
2018-09-21T22:51:53.670Z,101182.94
2018-09-21T22:54:23.062Z,101182.30
2018-09-21T22:56:52.648Z,101180.89
2018-09-21T22:59:22.032Z,101176.78
2018-09-21T23:01:51.375Z,101189.91
2018-09-21T23:04:20.748Z,101191.70
2018-09-21T23:06:50.104Z,101197.75
2018-09-21T23:09:19.567Z,101191.89
2018-09-21T23:11:48.949Z,101203.58
2018-09-21T23:14:18.353Z,101202.87
2018-09-21T23:16:47.692Z,101204.62
2018-09-21T23:19:17.138Z,101209.28
2018-09-21T23:21:46.546Z,101206.73
2018-09-21T23:24:15.945Z,101213.80
2018-09-21T23:26:46.303Z,101223.19
2018-09-21T23:29:15.650Z,101220.37
2018-09-21T23:31:45.835Z,101227.02
2018-09-21T23:34:15.262Z,101220.06
2018-09-21T23:36:44.605Z,101240.75
2018-09-21T23:39:14.030Z,101234.52
2018-09-21T23:41:43.741Z,101239.98
2018-09-21T23:44:13.226Z,101241.09
2018-09-21T23:46:42.634Z,101236.94
2018-09-21T23:49:11.987Z,101248.70
2018-09-21T23:51:41.458Z,101232.30
2018-09-21T23:54:10.815Z,101238.11
2018-09-21T23:56:40.198Z,101242.27
2018-09-21T23:59:09.568Z,101224.06
