createdAt,value
2022-08-19T00:01:29.141Z,2.72
2022-08-19T00:04:03.746Z,2.53
2022-08-19T00:06:31.094Z,3.25
2022-08-19T00:08:59.068Z,2.70
2022-08-19T00:11:28.434Z,2.78
2022-08-19T00:13:57.471Z,3.67
2022-08-19T00:16:26.777Z,3.00
2022-08-19T00:18:57.153Z,3.42
2022-08-19T00:21:25.626Z,4.28
2022-08-19T00:23:52.344Z,3.38
2022-08-19T00:26:18.875Z,2.65
2022-08-19T00:28:45.680Z,2.63
2022-08-19T00:31:12.127Z,4.20
2022-08-19T00:33:39.054Z,3.45
2022-08-19T00:36:08.098Z,3.38
2022-08-19T00:38:37.564Z,4.40
2022-08-19T00:41:06.050Z,5.53
2022-08-19T00:43:32.722Z,4.85
2022-08-19T00:46:00.337Z,3.78
2022-08-19T00:48:26.889Z,3.65
2022-08-19T00:50:56.490Z,2.75
2022-08-19T00:53:27.414Z,4.50
2022-08-19T00:55:55.914Z,6.05
2022-08-19T00:58:28.397Z,3.20
2022-08-19T01:00:55.063Z,3.88
2022-08-19T01:03:22.633Z,3.80
2022-08-19T01:05:51.474Z,3.45
2022-08-19T01:08:20.531Z,6.15
2022-08-19T01:10:54.578Z,4.72
2022-08-19T01:15:54.651Z,3.97
2022-08-19T01:18:21.648Z,3.95
2022-08-19T01:20:49.218Z,3.55
2022-08-19T01:23:16.869Z,3.15
2022-08-19T01:25:52.843Z,3.58
2022-08-19T01:28:34.287Z,3.65
2022-08-19T01:31:08.459Z,4.32
2022-08-19T01:33:35.344Z,4.65
2022-08-19T01:36:12.215Z,3.20
2022-08-19T01:38:44.263Z,3.70
2022-08-19T01:41:12.834Z,3.38
2022-08-19T01:44:13.424Z,4.28
2022-08-19T01:46:26.260Z,3.65
2022-08-19T01:48:52.735Z,3.55
2022-08-19T01:51:19.205Z,3.55
2022-08-19T01:53:49.470Z,5.45
2022-08-19T01:56:16.945Z,4.50
2022-08-19T01:58:52.178Z,5.38
2022-08-19T02:01:19.011Z,4.63
2022-08-19T02:03:46.746Z,3.85
2022-08-19T02:06:13.285Z,4.03
2022-08-19T02:08:40.990Z,3.83
2022-08-19T02:11:08.378Z,4.47
2022-08-19T02:13:35.420Z,3.17
2022-08-19T02:16:01.904Z,3.38
2022-08-19T02:18:31.243Z,3.92
2022-08-19T02:20:57.698Z,3.97
2022-08-19T02:23:24.155Z,5.57
2022-08-19T02:25:52.232Z,4.75
2022-08-19T02:28:19.181Z,5.40
2022-08-19T02:30:46.942Z,4.43
2022-08-19T02:33:13.424Z,4.45
2022-08-19T02:35:44.237Z,4.97
2022-08-19T02:38:28.866Z,3.40
2022-08-19T02:41:01.378Z,3.75
2022-08-19T02:43:29.724Z,4.38
2022-08-19T02:46:01.266Z,3.40
2022-08-19T02:48:27.803Z,5.18
2022-08-19T02:50:57.678Z,4.20
2022-08-19T02:53:28.117Z,3.90
2022-08-19T02:55:55.390Z,5.78
2022-08-19T02:58:23.234Z,4.75
2022-08-19T03:00:54.483Z,4.18
2022-08-19T03:03:21.109Z,3.08
2022-08-19T03:05:56.607Z,4.82
2022-08-19T03:08:25.225Z,3.72
2022-08-19T03:10:53.050Z,4.70
2022-08-19T03:13:19.542Z,3.50
2022-08-19T03:15:48.493Z,3.38
2022-08-19T03:18:16.005Z,6.05
2022-08-19T03:20:46.915Z,3.78
2022-08-19T03:23:13.984Z,4.07
2022-08-19T03:25:44.125Z,3.45
2022-08-19T03:28:15.450Z,3.88
2022-08-19T03:30:43.929Z,4.82
2022-08-19T03:33:15.857Z,4.40
2022-08-19T03:35:46.043Z,3.47
2022-08-19T03:38:12.582Z,4.70
2022-08-19T03:40:39.315Z,3.40
2022-08-19T03:43:06.970Z,5.90
2022-08-19T03:45:33.440Z,5.00
2022-08-19T03:47:59.899Z,5.32
2022-08-19T03:50:26.416Z,4.72
2022-08-19T03:52:53.648Z,7.05
2022-08-19T03:55:20.580Z,3.72
2022-08-19T03:57:48.614Z,9.43
2022-08-19T04:00:15.650Z,6.22
2022-08-19T04:02:58.011Z,3.63
2022-08-19T04:05:27.599Z,5.05
2022-08-19T04:07:54.369Z,5.00
2022-08-19T04:10:20.797Z,4.18
2022-08-19T04:12:47.408Z,5.28
2022-08-19T04:15:16.412Z,5.65
2022-08-19T04:17:42.891Z,6.65
2022-08-19T04:20:09.631Z,8.75
2022-08-19T04:22:36.131Z,7.72
2022-08-19T04:25:02.828Z,10.27
2022-08-19T04:27:30.198Z,8.10
2022-08-19T04:29:56.679Z,4.50
2022-08-19T04:32:23.679Z,7.03
2022-08-19T04:35:01.478Z,9.73
2022-08-19T04:37:36.833Z,9.45
2022-08-19T04:40:25.646Z,8.18
2022-08-19T04:42:52.419Z,5.05
2022-08-19T04:45:19.016Z,7.75
2022-08-19T04:47:58.439Z,5.28
2022-08-19T04:50:36.022Z,5.80
2022-08-19T04:53:02.544Z,5.03
2022-08-19T04:55:28.990Z,19.52
2022-08-19T04:57:55.805Z,16.30
2022-08-19T05:00:22.449Z,13.88
2022-08-19T05:02:50.093Z,12.88
2022-08-19T05:05:16.583Z,14.70
2022-08-19T05:07:43.100Z,10.27
2022-08-19T05:10:10.029Z,12.15
2022-08-19T05:12:36.567Z,10.25
2022-08-19T05:15:04.857Z,12.60
2022-08-19T05:17:37.559Z,10.52
2022-08-19T05:20:26.177Z,12.02
2022-08-19T05:22:53.334Z,12.10
2022-08-19T05:25:21.820Z,19.25
2022-08-19T05:27:49.740Z,10.77
2022-08-19T05:30:16.908Z,14.50
2022-08-19T05:32:44.303Z,10.32
2022-08-19T05:35:12.410Z,12.48
2022-08-19T05:37:41.142Z,18.20
2022-08-19T05:40:08.965Z,15.98
2022-08-19T05:42:36.045Z,14.70
2022-08-19T05:45:02.567Z,15.73
2022-08-19T05:47:29.131Z,12.85
2022-08-19T05:49:55.637Z,18.13
2022-08-19T05:52:25.968Z,9.70
2022-08-19T05:54:55.880Z,13.27
2022-08-19T05:57:23.618Z,14.32
2022-08-19T05:59:53.131Z,12.85
2022-08-19T06:02:25.845Z,10.90
2022-08-19T06:04:52.438Z,7.97
2022-08-19T06:07:18.957Z,10.88
2022-08-19T06:09:58.973Z,8.55
2022-08-19T06:12:33.923Z,8.90
2022-08-19T06:15:09.353Z,7.07
2022-08-19T06:17:36.237Z,8.07
2022-08-19T06:20:07.052Z,7.80
2022-08-19T06:22:39.271Z,9.38
2022-08-19T06:25:06.340Z,12.98
2022-08-19T06:27:34.017Z,10.70
2022-08-19T06:30:00.642Z,8.23
2022-08-19T06:32:27.272Z,9.43
2022-08-19T06:34:53.715Z,7.53
2022-08-19T06:37:22.562Z,11.05
2022-08-19T06:39:50.319Z,6.43
2022-08-19T06:42:19.495Z,6.22
2022-08-19T06:44:49.996Z,6.40
2022-08-19T06:47:23.930Z,5.50
2022-08-19T06:50:05.556Z,6.73
2022-08-19T06:52:34.807Z,6.32
2022-08-19T06:55:06.236Z,4.70
2022-08-19T06:57:34.155Z,4.63
2022-08-19T07:00:01.148Z,6.80
2022-08-19T07:02:27.713Z,8.07
2022-08-19T07:04:54.507Z,6.47
2022-08-19T07:07:22.057Z,6.65
2022-08-19T07:09:57.127Z,4.10
2022-08-19T07:12:31.129Z,9.35
2022-08-19T07:14:58.903Z,6.20
2022-08-19T07:17:26.384Z,4.95
2022-08-19T07:19:54.485Z,5.47
2022-08-19T07:22:23.722Z,4.72
2022-08-19T07:24:51.118Z,3.63
2022-08-19T07:27:24.227Z,4.20
2022-08-19T07:29:55.749Z,5.97
2022-08-19T07:32:24.482Z,3.38
2022-08-19T07:34:52.067Z,5.95
2022-08-19T07:37:18.567Z,4.95
2022-08-19T07:39:45.350Z,4.13
2022-08-19T07:42:13.366Z,2.92
2022-08-19T07:44:41.685Z,5.45
2022-08-19T07:47:08.230Z,3.95
2022-08-19T07:49:55.387Z,5.30
2022-08-19T07:52:21.874Z,4.68
2022-08-19T07:54:48.318Z,3.60
2022-08-19T07:57:14.794Z,4.85
2022-08-19T07:59:41.363Z,5.13
2022-08-19T08:02:09.696Z,5.13
2022-08-19T08:04:54.770Z,4.78
2022-08-19T08:07:40.123Z,4.97
2022-08-19T08:10:20.561Z,2.70
2022-08-19T08:12:58.380Z,3.97
2022-08-19T08:15:39.937Z,2.72
2022-08-19T08:18:08.574Z,4.22
2022-08-19T08:20:35.736Z,3.38
2022-08-19T08:23:21.495Z,4.32
2022-08-19T08:25:49.445Z,4.65
2022-08-19T08:28:18.033Z,3.17
2022-08-19T08:30:46.718Z,4.03
2022-08-19T08:35:46.719Z,2.80
2022-08-19T08:38:13.952Z,3.28
2022-08-19T08:40:50.666Z,3.30
2022-08-19T08:43:42.943Z,2.95
2022-08-19T08:46:31.666Z,3.05
2022-08-19T08:49:21.416Z,3.20
2022-08-19T08:52:00.422Z,2.28
2022-08-19T08:54:35.059Z,2.83
2022-08-19T08:57:07.914Z,3.33
2022-08-19T08:59:40.043Z,6.63
2022-08-19T09:02:06.575Z,3.13
2022-08-19T09:04:35.964Z,2.60
2022-08-19T09:07:18.460Z,3.10
2022-08-19T09:10:16.565Z,2.83
2022-08-19T09:13:09.703Z,3.08
2022-08-19T09:15:42.991Z,2.88
2022-08-19T09:18:15.149Z,2.75
2022-08-19T09:20:47.881Z,2.17
2022-08-19T09:23:14.968Z,2.20
2022-08-19T09:25:41.422Z,2.22
2022-08-19T09:28:22.154Z,2.75
2022-08-19T09:30:52.965Z,2.83
2022-08-19T09:33:20.772Z,2.50
2022-08-19T09:35:53.177Z,2.35
2022-08-19T09:38:20.088Z,2.63
2022-08-19T09:40:46.572Z,2.35
2022-08-19T09:43:13.565Z,2.50
2022-08-19T09:45:40.742Z,2.15
2022-08-19T09:48:07.261Z,1.92
2022-08-19T09:50:35.067Z,2.38
2022-08-19T09:53:01.588Z,2.83
2022-08-19T09:55:31.043Z,2.17
2022-08-19T09:58:02.405Z,2.72
2022-08-19T10:00:29.404Z,2.53
2022-08-19T10:02:55.874Z,2.17
2022-08-19T10:05:42.433Z,2.33
2022-08-19T10:08:13.190Z,2.65
2022-08-19T10:10:46.250Z,2.60
2022-08-19T10:13:15.657Z,1.98
2022-08-19T10:15:47.179Z,2.25
2022-08-19T10:18:15.067Z,2.53
2022-08-19T10:20:42.786Z,2.15
2022-08-19T10:23:10.299Z,1.90
2022-08-19T10:25:36.981Z,1.98
2022-08-19T10:28:10.563Z,2.08
2022-08-19T10:30:37.726Z,2.60
2022-08-19T10:33:08.573Z,2.25
2022-08-19T10:35:42.565Z,2.30
2022-08-19T10:38:22.820Z,1.92
2022-08-19T10:40:59.036Z,2.38
2022-08-19T10:43:25.909Z,2.63
2022-08-19T10:46:00.223Z,2.22
2022-08-19T10:48:26.873Z,2.42
2022-08-19T10:51:26.167Z,2.20
2022-08-19T10:53:52.707Z,2.50
2022-08-19T10:56:38.383Z,2.00
2022-08-19T10:59:05.547Z,2.22
2022-08-19T11:01:34.981Z,2.25
2022-08-19T11:04:03.693Z,1.80
2022-08-19T11:06:33.135Z,2.00
2022-08-19T11:09:00.868Z,2.25
2022-08-19T11:11:29.323Z,2.25
2022-08-19T11:13:55.891Z,2.45
2022-08-19T11:16:26.050Z,2.30
2022-08-19T11:18:56.167Z,1.88
2022-08-19T11:21:25.789Z,2.17
2022-08-19T11:23:55.932Z,2.38
2022-08-19T11:26:23.779Z,2.40
2022-08-19T11:28:53.584Z,2.20
2022-08-19T11:31:24.855Z,3.08
2022-08-19T11:33:58.692Z,2.00
2022-08-19T11:36:25.191Z,2.38
2022-08-19T11:38:52.207Z,2.30
2022-08-19T11:41:20.904Z,2.20
2022-08-19T11:43:50.757Z,1.73
2022-08-19T11:46:18.252Z,2.33
2022-08-19T11:48:45.125Z,2.13
2022-08-19T11:51:15.284Z,2.75
2022-08-19T11:53:42.061Z,2.35
2022-08-19T11:56:10.146Z,2.30
2022-08-19T11:58:36.753Z,3.53
2022-08-19T12:01:08.317Z,2.85
2022-08-19T12:03:35.152Z,2.80
2022-08-19T12:06:10.405Z,3.13
2022-08-19T12:08:37.118Z,2.80
2022-08-19T12:11:03.715Z,3.20
2022-08-19T12:13:31.700Z,2.53
2022-08-19T12:15:59.390Z,2.70
2022-08-19T12:18:26.015Z,2.45
2022-08-19T12:20:55.554Z,2.70
2022-08-19T12:23:22.078Z,2.30
2022-08-19T12:25:52.938Z,3.50
2022-08-19T12:28:24.123Z,7.95
2022-08-19T12:30:53.427Z,3.72
2022-08-19T12:33:24.762Z,4.65
2022-08-19T12:35:51.836Z,4.82
2022-08-19T12:38:19.091Z,4.22
2022-08-19T12:40:50.466Z,10.88
2022-08-19T12:43:16.966Z,5.10
2022-08-19T12:45:43.753Z,4.05
2022-08-19T12:48:34.525Z,4.85
2022-08-19T12:50:57.699Z,6.63
2022-08-19T12:53:24.786Z,5.10
2022-08-19T12:55:59.162Z,4.53
2022-08-19T12:58:27.427Z,5.10
2022-08-19T13:00:54.120Z,4.15
2022-08-19T13:03:20.589Z,5.05
2022-08-19T13:05:47.082Z,4.35
2022-08-19T13:08:13.519Z,4.60
2022-08-19T13:10:40.006Z,4.65
2022-08-19T13:13:10.665Z,5.20
2022-08-19T13:15:41.140Z,6.13
2022-08-19T13:18:09.886Z,9.20
2022-08-19T13:20:38.458Z,6.88
2022-08-19T13:23:05.547Z,4.60
2022-08-19T13:25:32.375Z,4.95
2022-08-19T13:27:59.950Z,4.50
2022-08-19T13:30:45.402Z,4.78
2022-08-19T13:33:11.967Z,4.45
2022-08-19T13:35:40.209Z,5.28
2022-08-19T13:38:11.769Z,4.93
2022-08-19T13:40:39.962Z,6.82
2022-08-19T13:43:17.774Z,4.80
2022-08-19T13:45:56.603Z,4.50
2022-08-19T13:48:24.550Z,6.55
2022-08-19T13:50:51.109Z,14.25
2022-08-19T13:53:18.235Z,7.28
2022-08-19T13:55:45.309Z,4.68
2022-08-19T13:58:12.787Z,5.38
2022-08-19T14:00:43.518Z,4.85
2022-08-19T14:03:10.440Z,4.60
2022-08-19T14:05:37.695Z,5.35
2022-08-19T14:08:04.715Z,4.30
2022-08-19T14:10:32.497Z,4.45
2022-08-19T14:13:01.683Z,6.32
2022-08-19T14:15:29.805Z,4.97
2022-08-19T14:17:57.224Z,5.75
2022-08-19T14:20:26.125Z,4.57
2022-08-19T14:22:53.760Z,5.13
2022-08-19T14:25:26.250Z,8.50
2022-08-19T14:27:52.960Z,5.53
2022-08-19T14:30:23.227Z,5.55
2022-08-19T14:32:49.719Z,4.78
2022-08-19T14:35:17.013Z,4.68
2022-08-19T14:37:46.025Z,3.92
2022-08-19T14:40:15.940Z,4.22
2022-08-19T14:42:43.000Z,4.70
2022-08-19T14:45:11.136Z,4.47
2022-08-19T14:47:49.925Z,3.83
2022-08-19T14:50:18.273Z,5.95
2022-08-19T14:52:49.198Z,3.90
2022-08-19T14:55:18.097Z,4.55
2022-08-19T14:57:45.486Z,4.80
2022-08-19T15:00:14.022Z,3.60
2022-08-19T15:02:41.491Z,5.97
2022-08-19T15:05:08.462Z,4.45
2022-08-19T15:07:34.900Z,4.20
2022-08-19T15:10:01.442Z,3.85
2022-08-19T15:12:27.992Z,4.80
2022-08-19T15:14:56.724Z,4.80
2022-08-19T15:17:43.456Z,3.35
2022-08-19T15:20:13.440Z,3.80
2022-08-19T15:22:40.955Z,4.60
2022-08-19T15:25:09.471Z,3.70
2022-08-19T15:27:39.689Z,3.55
2022-08-19T15:30:09.248Z,5.60
2022-08-19T15:32:37.289Z,4.13
2022-08-19T15:35:06.071Z,3.53
2022-08-19T15:37:32.881Z,3.58
2022-08-19T15:40:05.877Z,3.80
2022-08-19T15:42:32.451Z,5.28
2022-08-19T15:45:01.372Z,5.70
2022-08-19T15:47:34.967Z,9.13
2022-08-19T15:50:10.747Z,7.05
2022-08-19T15:52:49.547Z,4.78
2022-08-19T15:55:32.764Z,4.57
2022-08-19T15:58:27.890Z,6.10
2022-08-19T16:01:27.339Z,7.28
2022-08-19T16:04:15.645Z,4.68
2022-08-19T16:06:49.573Z,4.07
2022-08-19T16:09:17.637Z,4.57
2022-08-19T16:11:46.491Z,4.25
2022-08-19T16:14:18.509Z,4.35
2022-08-19T16:16:46.891Z,4.05
2022-08-19T16:19:15.881Z,4.68
2022-08-19T16:21:44.758Z,4.25
2022-08-19T16:24:14.635Z,3.92
2022-08-19T16:26:42.643Z,3.08
2022-08-19T16:29:13.013Z,4.05
2022-08-19T16:31:41.977Z,3.92
2022-08-19T16:34:08.511Z,4.15
2022-08-19T16:36:35.241Z,6.20
2022-08-19T16:39:03.498Z,4.57
2022-08-19T16:41:30.053Z,3.97
2022-08-19T16:43:56.546Z,4.38
2022-08-19T16:46:26.861Z,4.10
2022-08-19T16:48:54.526Z,3.72
2022-08-19T16:51:22.587Z,4.25
2022-08-19T16:53:49.696Z,3.10
2022-08-19T16:56:16.190Z,3.90
2022-08-19T16:58:43.230Z,5.65
2022-08-19T17:01:10.828Z,4.40
2022-08-19T17:03:39.791Z,3.90
2022-08-19T17:06:20.869Z,3.72
2022-08-19T17:08:53.147Z,3.58
2022-08-19T17:11:21.402Z,3.58
2022-08-19T17:13:49.381Z,3.58
2022-08-19T17:16:18.161Z,4.15
2022-08-19T17:18:45.011Z,3.63
2022-08-19T17:21:13.091Z,4.25
2022-08-19T17:23:43.539Z,5.72
2022-08-19T17:26:18.419Z,4.70
2022-08-19T17:28:49.662Z,3.92
2022-08-19T17:31:18.358Z,6.10
2022-08-19T17:33:48.275Z,4.85
2022-08-19T17:36:17.317Z,4.70
2022-08-19T17:38:44.127Z,4.22
2022-08-19T17:41:10.614Z,4.55
2022-08-19T17:43:42.787Z,7.88
2022-08-19T17:46:11.222Z,4.07
2022-08-19T17:48:38.870Z,4.78
2022-08-19T17:51:16.210Z,5.20
2022-08-19T17:53:43.554Z,4.43
2022-08-19T17:56:10.692Z,7.25
2022-08-19T17:58:40.440Z,6.55
2022-08-19T18:01:13.729Z,4.55
2022-08-19T18:03:41.247Z,7.68
2022-08-19T18:06:08.858Z,4.55
2022-08-19T18:08:39.312Z,4.78
2022-08-19T18:11:07.583Z,4.78
2022-08-19T18:13:35.202Z,6.20
2022-08-19T18:16:03.172Z,4.95
2022-08-19T18:18:29.664Z,6.15
2022-08-19T18:20:56.816Z,4.72
2022-08-19T18:23:44.625Z,4.88
2022-08-19T18:26:10.009Z,4.07
2022-08-19T18:28:36.687Z,4.10
2022-08-19T18:31:04.738Z,4.43
2022-08-19T18:33:31.236Z,4.28
2022-08-19T18:35:57.722Z,4.97
2022-08-19T18:38:42.791Z,7.85
2022-08-19T18:41:48.178Z,4.57
2022-08-19T18:47:18.266Z,3.28
2022-08-19T18:49:44.832Z,3.70
2022-08-19T18:52:11.294Z,3.90
2022-08-19T18:54:37.827Z,4.30
2022-08-19T18:57:05.710Z,3.95
2022-08-19T18:59:32.773Z,3.60
2022-08-19T19:02:00.350Z,4.15
2022-08-19T19:04:30.856Z,3.85
2022-08-19T19:06:57.977Z,4.72
2022-08-19T19:09:25.081Z,5.10
2022-08-19T19:11:54.635Z,4.00
2022-08-19T19:14:47.660Z,3.58
2022-08-19T19:17:14.308Z,4.72
2022-08-19T19:19:42.948Z,5.20
2022-08-19T19:22:14.195Z,6.30
2022-08-19T19:24:44.440Z,3.78
2022-08-19T19:27:13.151Z,4.10
2022-08-19T19:29:40.921Z,10.93
2022-08-19T19:32:10.807Z,5.88
2022-08-19T19:34:39.137Z,4.35
2022-08-19T19:37:05.817Z,4.55
2022-08-19T19:39:46.241Z,6.40
2022-08-19T19:42:19.957Z,4.55
2022-08-19T19:44:50.211Z,4.82
2022-08-19T19:47:18.722Z,4.88
2022-08-19T19:50:12.790Z,5.22
2022-08-19T19:52:33.892Z,4.50
2022-08-19T19:55:01.299Z,8.55
2022-08-19T19:57:29.333Z,3.97
2022-08-19T19:59:56.482Z,4.15
2022-08-19T20:02:25.096Z,4.28
2022-08-19T20:04:51.608Z,4.00
2022-08-19T20:07:18.094Z,3.75
2022-08-19T20:09:59.244Z,4.72
2022-08-19T20:12:26.429Z,4.47
2022-08-19T20:14:52.858Z,4.65
2022-08-19T20:17:20.615Z,4.20
2022-08-19T20:19:47.984Z,5.25
2022-08-19T20:22:14.653Z,4.53
2022-08-19T20:24:42.637Z,4.25
2022-08-19T20:27:10.611Z,3.95
2022-08-19T20:29:41.678Z,3.83
2022-08-19T20:32:11.627Z,4.43
2022-08-19T20:34:39.427Z,4.00
2022-08-19T20:37:07.737Z,5.13
2022-08-19T20:39:34.209Z,3.95
2022-08-19T20:42:00.860Z,4.18
2022-08-19T20:44:27.405Z,4.03
2022-08-19T20:46:55.509Z,5.55
2022-08-19T20:49:27.182Z,2.92
2022-08-19T20:51:54.869Z,5.35
2022-08-19T20:54:21.809Z,4.05
2022-08-19T20:56:48.426Z,4.20
2022-08-19T20:59:15.054Z,4.38
2022-08-19T21:01:41.562Z,3.47
2022-08-19T21:04:08.032Z,3.95
2022-08-19T21:06:34.602Z,3.55
2022-08-19T21:09:01.107Z,4.05
2022-08-19T21:11:27.639Z,3.13
2022-08-19T21:13:54.143Z,3.60
2022-08-19T21:16:20.620Z,5.10
2022-08-19T21:18:47.775Z,3.70
2022-08-19T21:21:14.474Z,3.42
2022-08-19T21:23:40.990Z,3.95
2022-08-19T21:26:08.933Z,3.53
2022-08-19T21:28:36.599Z,5.50
2022-08-19T21:31:05.475Z,3.20
2022-08-19T21:33:32.866Z,4.40
2022-08-19T21:36:00.736Z,3.90
2022-08-19T21:38:27.487Z,2.88
2022-08-19T21:40:55.095Z,5.45
2022-08-19T21:43:22.073Z,3.83
2022-08-19T21:45:50.927Z,3.38
2022-08-19T21:48:18.155Z,3.08
2022-08-19T21:50:46.081Z,2.78
2022-08-19T21:53:18.943Z,3.72
2022-08-19T21:55:52.775Z,2.38
2022-08-19T21:58:28.239Z,2.70
2022-08-19T22:00:57.804Z,4.45
2022-08-19T22:03:25.746Z,2.72
2022-08-19T22:05:52.346Z,2.72
2022-08-19T22:08:18.845Z,2.85
2022-08-19T22:10:45.437Z,2.17
2022-08-19T22:13:13.153Z,3.53
2022-08-19T22:15:39.608Z,2.53
2022-08-19T22:18:06.112Z,2.25
2022-08-19T22:20:32.692Z,2.28
2022-08-19T22:23:02.202Z,2.22
2022-08-19T22:25:34.962Z,1.65
2022-08-19T22:28:05.070Z,2.83
2022-08-19T22:30:34.084Z,1.65
2022-08-19T22:33:04.854Z,1.50
2022-08-19T22:35:34.386Z,2.03
2022-08-19T22:38:02.332Z,2.03
2022-08-19T22:40:30.431Z,2.10
2022-08-19T22:43:06.622Z,3.30
2022-08-19T22:45:33.634Z,2.15
2022-08-19T22:48:00.261Z,2.55
2022-08-19T22:50:26.714Z,1.25
2022-08-19T22:53:00.631Z,1.38
2022-08-19T22:55:28.037Z,1.55
2022-08-19T22:57:54.993Z,3.85
2022-08-19T23:00:26.846Z,1.42
2022-08-19T23:02:55.109Z,2.10
2022-08-19T23:05:24.670Z,1.40
2022-08-19T23:07:52.685Z,2.75
2022-08-19T23:10:26.786Z,1.63
2022-08-19T23:12:56.294Z,1.80
2022-08-19T23:15:25.629Z,1.52
2022-08-19T23:17:53.957Z,4.00
2022-08-19T23:20:21.188Z,1.40
2022-08-19T23:22:49.649Z,2.03
2022-08-19T23:25:22.142Z,1.73
2022-08-19T23:28:07.667Z,2.10
2022-08-19T23:30:37.776Z,1.15
2022-08-19T23:33:13.117Z,0.88
2022-08-19T23:35:41.050Z,1.40
2022-08-19T23:38:12.355Z,0.73
2022-08-19T23:40:39.722Z,1.52
2022-08-19T23:43:08.106Z,1.25
2022-08-19T23:45:40.898Z,1.15
2022-08-19T23:48:18.314Z,1.65
2022-08-19T23:50:45.917Z,1.58
2022-08-19T23:53:13.413Z,1.10
2022-08-19T23:55:43.374Z,1.30
2022-08-19T23:58:10.537Z,2.30
