createdAt,value
2023-03-19T00:01:53.644Z,8.76
2023-03-19T00:04:27.211Z,9.41
2023-03-19T00:06:59.059Z,9.00
2023-03-19T00:09:30.811Z,9.20
2023-03-19T00:12:02.489Z,8.99
2023-03-19T00:14:34.622Z,8.91
2023-03-19T00:17:06.733Z,9.32
2023-03-19T00:19:38.857Z,9.15
2023-03-19T00:22:10.451Z,9.48
2023-03-19T00:24:42.260Z,9.29
2023-03-19T00:27:13.856Z,9.37
2023-03-19T00:29:45.794Z,9.51
2023-03-19T00:32:17.422Z,9.55
2023-03-19T00:34:49.208Z,9.90
2023-03-19T00:37:22.857Z,9.92
2023-03-19T00:39:54.452Z,10.26
2023-03-19T00:42:26.239Z,9.80
2023-03-19T00:44:57.947Z,9.94
2023-03-19T00:47:29.692Z,9.62
2023-03-19T00:50:02.764Z,10.20
2023-03-19T00:52:34.606Z,9.60
2023-03-19T00:55:06.480Z,9.31
2023-03-19T00:57:38.105Z,9.51
2023-03-19T01:00:11.743Z,9.09
2023-03-19T01:02:43.499Z,9.64
2023-03-19T01:05:15.240Z,9.07
2023-03-19T01:07:46.879Z,8.99
2023-03-19T01:10:21.167Z,9.19
2023-03-19T01:12:52.796Z,9.23
2023-03-19T01:15:24.879Z,8.63
2023-03-19T01:17:56.738Z,8.56
2023-03-19T01:20:28.367Z,8.74
2023-03-19T01:23:00.223Z,8.43
2023-03-19T01:25:33.083Z,8.84
2023-03-19T01:28:07.217Z,8.41
2023-03-19T01:30:41.407Z,8.17
2023-03-19T01:33:13.328Z,8.36
2023-03-19T01:35:53.301Z,8.72
2023-03-19T01:38:28.263Z,8.75
2023-03-19T01:41:05.889Z,8.17
2023-03-19T01:43:37.589Z,8.24
2023-03-19T01:46:32.137Z,8.37
2023-03-19T01:49:29.134Z,7.06
2023-03-19T01:52:25.875Z,7.85
2023-03-19T01:55:14.866Z,7.45
2023-03-19T01:57:57.760Z,6.54
2023-03-19T02:00:57.020Z,7.09
2023-03-19T02:03:29.059Z,7.11
2023-03-19T02:06:20.452Z,7.16
2023-03-19T02:08:52.846Z,7.23
2023-03-19T02:11:25.946Z,7.20
2023-03-19T02:13:58.263Z,7.12
2023-03-19T02:16:30.000Z,6.79
2023-03-19T02:19:02.077Z,6.87
2023-03-19T02:21:35.404Z,7.04
2023-03-19T02:24:16.313Z,7.04
2023-03-19T02:26:58.241Z,6.82
2023-03-19T02:29:29.932Z,6.80
2023-03-19T02:32:04.900Z,6.58
2023-03-19T02:34:39.878Z,6.88
2023-03-19T02:37:22.528Z,6.68
2023-03-19T02:40:08.637Z,6.74
2023-03-19T02:42:40.470Z,6.48
2023-03-19T02:45:13.281Z,6.31
2023-03-19T02:47:45.362Z,6.27
2023-03-19T02:50:17.163Z,6.43
2023-03-19T02:52:49.775Z,6.77
2023-03-19T02:55:21.536Z,7.17
2023-03-19T02:57:53.620Z,7.09
2023-03-19T03:00:25.242Z,7.27
2023-03-19T03:02:58.489Z,7.71
2023-03-19T03:05:30.078Z,7.30
2023-03-19T03:08:03.543Z,7.62
2023-03-19T03:10:35.293Z,7.52
2023-03-19T03:13:08.596Z,7.20
2023-03-19T03:15:40.551Z,7.36
2023-03-19T03:18:12.175Z,7.56
2023-03-19T03:20:43.825Z,7.81
2023-03-19T03:23:15.521Z,7.59
2023-03-19T03:25:52.055Z,7.55
2023-03-19T03:28:23.693Z,7.29
2023-03-19T03:30:59.712Z,7.45
2023-03-19T03:33:31.369Z,7.32
2023-03-19T03:36:03.451Z,7.91
2023-03-19T03:38:35.429Z,7.78
2023-03-19T03:41:07.026Z,8.05
2023-03-19T03:43:39.795Z,6.96
2023-03-19T03:46:12.209Z,7.51
2023-03-19T03:48:43.768Z,7.86
2023-03-19T03:51:15.577Z,7.34
2023-03-19T03:53:47.254Z,7.22
2023-03-19T03:56:19.644Z,7.33
2023-03-19T03:58:51.301Z,7.24
2023-03-19T04:01:22.986Z,7.32
2023-03-19T04:03:59.719Z,7.65
2023-03-19T04:06:31.469Z,7.32
2023-03-19T04:09:15.847Z,7.40
2023-03-19T04:11:48.740Z,7.60
2023-03-19T04:14:22.197Z,7.35
2023-03-19T04:16:54.144Z,7.34
2023-03-19T04:19:25.916Z,7.42
2023-03-19T04:21:58.628Z,7.45
2023-03-19T04:24:30.890Z,7.50
2023-03-19T04:27:04.731Z,7.47
2023-03-19T04:29:36.380Z,7.42
2023-03-19T04:32:08.893Z,7.62
2023-03-19T04:34:41.296Z,7.45
2023-03-19T04:37:13.108Z,7.36
2023-03-19T04:39:51.390Z,7.51
2023-03-19T04:42:23.673Z,7.54
2023-03-19T04:45:07.488Z,7.32
2023-03-19T04:47:39.750Z,7.21
2023-03-19T04:50:13.014Z,7.26
2023-03-19T04:52:46.322Z,7.56
2023-03-19T04:55:18.186Z,7.51
2023-03-19T04:58:16.134Z,7.26
2023-03-19T05:00:49.115Z,7.10
2023-03-19T05:03:25.528Z,7.31
2023-03-19T05:05:57.404Z,7.41
2023-03-19T05:08:29.625Z,7.34
2023-03-19T05:11:01.379Z,7.30
2023-03-19T05:13:39.004Z,7.60
2023-03-19T05:16:10.626Z,7.43
2023-03-19T05:18:42.425Z,7.12
2023-03-19T05:21:14.534Z,7.45
2023-03-19T05:23:47.305Z,7.44
2023-03-19T05:26:20.920Z,7.41
2023-03-19T05:29:24.641Z,7.28
2023-03-19T05:32:07.908Z,7.49
2023-03-19T05:34:39.613Z,7.73
2023-03-19T05:37:11.823Z,7.40
2023-03-19T05:39:43.855Z,7.17
2023-03-19T05:42:16.096Z,7.23
2023-03-19T05:44:48.338Z,7.29
2023-03-19T05:47:29.846Z,6.78
2023-03-19T05:50:03.310Z,7.40
2023-03-19T05:52:36.733Z,7.15
2023-03-19T05:55:09.403Z,7.55
2023-03-19T05:57:48.483Z,7.49
2023-03-19T06:00:29.547Z,7.11
2023-03-19T06:03:01.262Z,7.36
2023-03-19T06:05:49.434Z,7.18
2023-03-19T06:08:37.421Z,7.65
2023-03-19T06:11:29.491Z,7.88
2023-03-19T06:14:19.720Z,7.57
2023-03-19T06:17:07.760Z,7.11
2023-03-19T06:19:39.500Z,7.19
2023-03-19T06:22:12.349Z,7.36
2023-03-19T06:24:44.034Z,7.40
2023-03-19T06:27:15.812Z,7.32
2023-03-19T06:29:47.438Z,7.21
2023-03-19T06:32:25.732Z,7.18
2023-03-19T06:34:58.574Z,7.49
2023-03-19T06:37:30.262Z,7.46
2023-03-19T06:40:01.909Z,7.42
2023-03-19T06:42:33.579Z,7.40
2023-03-19T06:45:06.191Z,7.62
2023-03-19T06:47:37.753Z,7.10
2023-03-19T06:50:10.983Z,7.44
2023-03-19T06:52:42.981Z,7.32
2023-03-19T06:55:14.647Z,7.13
2023-03-19T06:57:52.246Z,7.65
2023-03-19T07:00:24.046Z,6.99
2023-03-19T07:02:55.753Z,7.17
2023-03-19T07:05:27.347Z,7.04
2023-03-19T07:07:59.679Z,6.39
2023-03-19T07:10:31.365Z,5.86
2023-03-19T07:13:02.989Z,5.62
2023-03-19T07:15:34.627Z,5.23
2023-03-19T07:18:06.560Z,5.39
2023-03-19T07:20:38.229Z,5.79
2023-03-19T07:23:09.816Z,7.71
2023-03-19T07:25:41.637Z,7.44
2023-03-19T07:28:13.967Z,6.61
2023-03-19T07:30:45.593Z,6.18
2023-03-19T07:33:17.192Z,6.13
2023-03-19T07:35:49.325Z,5.46
2023-03-19T07:38:20.996Z,5.39
2023-03-19T07:41:01.970Z,5.64
2023-03-19T07:43:33.800Z,5.37
2023-03-19T07:46:05.483Z,5.13
2023-03-19T07:48:37.165Z,5.20
2023-03-19T07:51:08.742Z,4.80
2023-03-19T07:53:40.365Z,4.98
2023-03-19T07:56:13.115Z,5.29
2023-03-19T07:58:44.686Z,5.10
2023-03-19T08:01:16.340Z,4.44
2023-03-19T08:03:47.952Z,4.51
2023-03-19T08:06:19.491Z,4.59
2023-03-19T08:08:51.180Z,4.65
2023-03-19T08:11:22.755Z,4.57
2023-03-19T08:13:54.299Z,4.61
2023-03-19T08:16:25.904Z,4.62
2023-03-19T08:18:57.734Z,4.69
2023-03-19T08:21:29.305Z,4.39
2023-03-19T08:24:02.100Z,4.58
2023-03-19T08:26:35.356Z,4.50
2023-03-19T08:29:07.203Z,4.39
2023-03-19T08:31:38.873Z,4.49
2023-03-19T08:34:10.502Z,4.56
2023-03-19T08:36:42.187Z,4.56
2023-03-19T08:39:14.191Z,4.28
2023-03-19T08:41:45.798Z,4.50
2023-03-19T08:44:17.422Z,4.30
2023-03-19T08:46:49.010Z,4.57
2023-03-19T08:49:20.633Z,4.56
2023-03-19T08:51:52.219Z,4.56
2023-03-19T08:54:23.872Z,4.48
2023-03-19T08:56:55.687Z,4.51
2023-03-19T08:59:28.264Z,4.47
2023-03-19T09:01:59.911Z,4.52
2023-03-19T09:04:31.747Z,4.50
2023-03-19T09:07:03.386Z,4.87
2023-03-19T09:09:34.955Z,4.71
2023-03-19T09:12:08.229Z,5.14
2023-03-19T09:14:40.202Z,4.95
2023-03-19T09:17:12.502Z,5.14
2023-03-19T09:19:44.076Z,4.72
2023-03-19T09:22:15.738Z,4.45
2023-03-19T09:24:47.336Z,4.62
2023-03-19T09:27:18.932Z,4.62
2023-03-19T09:29:50.640Z,4.88
2023-03-19T09:32:22.405Z,4.75
2023-03-19T09:34:54.057Z,4.70
2023-03-19T09:37:25.727Z,5.09
2023-03-19T09:39:57.361Z,5.07
2023-03-19T09:42:49.137Z,5.27
2023-03-19T09:45:20.968Z,5.05
2023-03-19T09:48:02.771Z,4.79
2023-03-19T09:50:35.277Z,4.50
2023-03-19T09:53:13.783Z,4.58
2023-03-19T09:55:49.570Z,4.97
2023-03-19T09:58:30.005Z,4.97
2023-03-19T10:01:03.603Z,5.07
2023-03-19T10:03:57.240Z,5.29
2023-03-19T10:06:34.569Z,5.30
2023-03-19T10:09:21.415Z,5.37
2023-03-19T10:11:58.285Z,5.17
2023-03-19T10:14:54.386Z,5.57
2023-03-19T10:17:42.897Z,5.48
2023-03-19T10:20:29.044Z,5.59
2023-03-19T10:23:26.383Z,5.61
2023-03-19T10:26:02.099Z,5.31
2023-03-19T10:28:33.751Z,5.39
2023-03-19T10:31:35.791Z,5.26
2023-03-19T10:34:30.575Z,5.39
2023-03-19T10:37:11.281Z,5.43
2023-03-19T10:39:45.860Z,5.11
2023-03-19T10:42:39.247Z,5.11
2023-03-19T10:45:39.032Z,5.22
2023-03-19T10:48:17.574Z,4.98
2023-03-19T10:50:59.749Z,5.21
2023-03-19T10:53:39.329Z,5.33
2023-03-19T10:56:23.240Z,5.27
2023-03-19T10:58:59.749Z,5.16
2023-03-19T11:01:42.906Z,5.28
2023-03-19T11:04:20.061Z,5.40
2023-03-19T11:07:21.331Z,5.25
2023-03-19T11:09:56.050Z,5.80
2023-03-19T11:12:33.997Z,5.67
2023-03-19T11:15:20.597Z,5.02
2023-03-19T11:18:05.685Z,5.26
2023-03-19T11:20:38.804Z,5.04
2023-03-19T11:23:20.556Z,5.26
2023-03-19T11:25:54.701Z,4.97
2023-03-19T11:28:27.912Z,4.85
2023-03-19T11:31:21.375Z,5.11
2023-03-19T11:34:17.674Z,4.73
2023-03-19T11:36:58.742Z,4.62
2023-03-19T11:40:06.217Z,4.76
2023-03-19T11:43:03.723Z,4.49
2023-03-19T11:46:03.646Z,4.35
2023-03-19T11:49:15.340Z,4.36
2023-03-19T11:52:08.486Z,4.21
2023-03-19T11:55:06.201Z,4.39
2023-03-19T11:57:47.314Z,4.28
2023-03-19T12:00:49.894Z,4.55
2023-03-19T12:03:59.079Z,4.52
2023-03-19T12:06:43.027Z,4.13
2023-03-19T12:09:36.939Z,4.07
2023-03-19T12:12:33.879Z,4.21
2023-03-19T12:15:21.553Z,4.31
2023-03-19T12:18:24.879Z,4.21
2023-03-19T12:21:09.853Z,4.33
2023-03-19T12:23:44.174Z,3.95
2023-03-19T12:26:32.071Z,4.10
2023-03-19T12:29:15.858Z,3.87
2023-03-19T12:31:56.173Z,3.90
2023-03-19T12:34:48.877Z,3.74
2023-03-19T12:37:32.657Z,3.43
2023-03-19T12:40:22.706Z,2.96
2023-03-19T12:42:58.609Z,2.85
2023-03-19T12:45:47.955Z,3.06
2023-03-19T12:48:40.648Z,2.71
2023-03-19T12:51:19.389Z,2.79
2023-03-19T12:54:00.760Z,3.09
2023-03-19T12:56:41.327Z,3.06
2023-03-19T12:59:18.590Z,3.15
2023-03-19T13:02:28.718Z,2.92
2023-03-19T13:05:09.499Z,3.18
2023-03-19T13:07:49.978Z,3.06
2023-03-19T13:10:22.628Z,2.98
2023-03-19T13:12:55.496Z,2.82
2023-03-19T13:15:39.365Z,2.78
2023-03-19T13:18:49.137Z,2.97
2023-03-19T13:21:30.100Z,2.68
2023-03-19T13:24:09.947Z,2.61
2023-03-19T13:26:42.619Z,2.50
2023-03-19T13:29:19.766Z,2.56
2023-03-19T13:31:53.010Z,2.60
2023-03-19T13:34:28.471Z,2.81
2023-03-19T13:37:17.830Z,2.50
2023-03-19T13:39:49.969Z,2.56
2023-03-19T13:42:39.667Z,2.48
2023-03-19T13:45:20.183Z,2.38
2023-03-19T13:47:52.988Z,2.30
2023-03-19T13:50:26.464Z,2.51
2023-03-19T13:53:35.221Z,2.36
2023-03-19T13:56:28.642Z,2.63
2023-03-19T13:59:24.582Z,2.26
2023-03-19T14:01:57.879Z,2.06
2023-03-19T14:04:30.846Z,2.08
2023-03-19T14:07:17.406Z,2.13
2023-03-19T14:10:15.219Z,2.25
2023-03-19T14:12:48.865Z,2.11
2023-03-19T14:15:28.068Z,1.96
2023-03-19T14:18:02.334Z,1.92
2023-03-19T14:20:51.815Z,1.85
2023-03-19T14:23:39.596Z,1.73
2023-03-19T14:26:20.403Z,2.16
2023-03-19T14:29:02.016Z,2.17
2023-03-19T14:31:33.489Z,2.50
2023-03-19T14:34:05.027Z,2.32
2023-03-19T14:36:43.945Z,2.45
2023-03-19T14:39:20.868Z,2.72
2023-03-19T14:42:19.124Z,2.64
2023-03-19T14:45:17.816Z,2.47
2023-03-19T14:47:55.357Z,2.40
2023-03-19T14:51:08.246Z,2.58
2023-03-19T14:53:49.989Z,2.69
2023-03-19T14:56:30.567Z,2.60
2023-03-19T14:59:03.016Z,2.58
2023-03-19T15:01:41.141Z,2.74
2023-03-19T15:04:16.179Z,2.72
2023-03-19T15:06:55.899Z,2.83
2023-03-19T15:09:33.768Z,2.71
2023-03-19T15:12:22.920Z,2.45
2023-03-19T15:15:43.981Z,2.72
2023-03-19T15:18:17.312Z,2.68
2023-03-19T15:20:53.309Z,2.53
2023-03-19T15:23:29.111Z,1.91
2023-03-19T15:26:03.784Z,1.82
2023-03-19T15:28:53.984Z,1.61
2023-03-19T15:31:52.881Z,1.29
2023-03-19T15:34:33.825Z,1.26
2023-03-19T15:37:14.032Z,1.35
2023-03-19T15:39:53.479Z,1.35
2023-03-19T15:42:28.630Z,1.42
2023-03-19T15:45:09.365Z,1.32
2023-03-19T15:48:00.707Z,1.55
2023-03-19T15:50:37.367Z,1.50
2023-03-19T15:53:15.651Z,1.68
2023-03-19T15:55:51.448Z,1.60
2023-03-19T15:58:28.548Z,1.65
2023-03-19T16:01:01.306Z,1.69
2023-03-19T16:04:00.817Z,1.66
2023-03-19T16:06:37.746Z,1.88
2023-03-19T16:09:18.235Z,2.07
2023-03-19T16:11:50.531Z,1.83
2023-03-19T16:14:55.682Z,2.03
2023-03-19T16:17:34.946Z,1.83
2023-03-19T16:20:13.510Z,1.94
2023-03-19T16:22:55.477Z,1.65
2023-03-19T16:25:29.625Z,1.96
2023-03-19T16:28:01.307Z,1.93
2023-03-19T16:30:33.164Z,1.85
2023-03-19T16:33:06.961Z,2.21
2023-03-19T16:35:38.792Z,2.62
2023-03-19T16:38:25.107Z,1.91
2023-03-19T16:41:24.075Z,2.81
2023-03-19T16:43:55.696Z,3.56
2023-03-19T16:46:28.005Z,3.70
2023-03-19T16:48:59.672Z,3.79
2023-03-19T16:51:31.474Z,3.66
2023-03-19T16:54:03.904Z,3.49
2023-03-19T16:56:35.633Z,3.89
2023-03-19T16:59:20.663Z,4.82
2023-03-19T17:01:52.276Z,5.03
2023-03-19T17:04:23.981Z,5.00
2023-03-19T17:06:55.612Z,5.06
2023-03-19T17:09:27.396Z,5.47
2023-03-19T17:11:59.898Z,4.89
2023-03-19T17:14:32.864Z,5.51
2023-03-19T17:17:16.432Z,5.69
2023-03-19T17:19:48.991Z,5.87
2023-03-19T17:22:20.784Z,6.03
2023-03-19T17:24:52.699Z,6.00
2023-03-19T17:27:24.552Z,6.46
2023-03-19T17:29:56.495Z,5.74
2023-03-19T17:32:28.349Z,4.87
2023-03-19T17:35:00.125Z,4.54
2023-03-19T17:37:31.875Z,4.92
2023-03-19T17:40:16.587Z,4.05
2023-03-19T17:42:50.372Z,3.66
2023-03-19T17:45:28.456Z,3.94
2023-03-19T17:48:00.337Z,3.58
2023-03-19T17:50:32.571Z,3.27
2023-03-19T17:53:06.172Z,2.68
2023-03-19T17:55:38.148Z,2.79
2023-03-19T17:58:21.225Z,2.20
2023-03-19T18:00:53.066Z,1.66
2023-03-19T18:03:29.613Z,1.17
2023-03-19T18:06:03.129Z,0.89
2023-03-19T18:08:34.865Z,0.87
2023-03-19T18:11:06.438Z,1.04
2023-03-19T18:13:38.268Z,0.97
2023-03-19T18:16:25.557Z,1.19
2023-03-19T18:19:03.555Z,1.14
2023-03-19T18:21:35.209Z,1.18
2023-03-19T18:24:06.884Z,1.16
2023-03-19T18:26:38.563Z,1.11
2023-03-19T18:29:10.158Z,1.17
2023-03-19T18:31:48.115Z,1.11
2023-03-19T18:34:19.870Z,1.21
2023-03-19T18:36:51.573Z,1.35
2023-03-19T18:39:23.153Z,1.49
2023-03-19T18:41:54.804Z,1.32
2023-03-19T18:44:27.299Z,1.43
2023-03-19T18:46:59.061Z,1.51
2023-03-19T18:49:30.712Z,1.61
2023-03-19T18:52:03.795Z,1.90
2023-03-19T18:54:35.542Z,2.07
2023-03-19T18:57:10.284Z,1.89
2023-03-19T18:59:42.261Z,2.02
2023-03-19T19:02:35.108Z,1.84
2023-03-19T19:05:07.002Z,1.78
2023-03-19T19:07:38.609Z,1.60
2023-03-19T19:10:11.472Z,1.67
2023-03-19T19:12:47.359Z,1.52
2023-03-19T19:15:25.616Z,1.71
2023-03-19T19:17:57.919Z,1.72
2023-03-19T19:20:30.252Z,1.69
2023-03-19T19:23:01.892Z,1.65
2023-03-19T19:25:33.796Z,1.67
2023-03-19T19:28:23.891Z,1.58
2023-03-19T19:30:57.902Z,1.69
2023-03-19T19:33:33.478Z,1.73
2023-03-19T19:36:05.566Z,2.12
2023-03-19T19:38:37.281Z,2.03
2023-03-19T19:41:16.365Z,2.12
2023-03-19T19:43:49.985Z,2.39
2023-03-19T19:46:23.858Z,2.45
2023-03-19T19:48:55.584Z,2.75
2023-03-19T19:51:28.146Z,2.42
2023-03-19T19:53:59.987Z,2.16
2023-03-19T19:56:31.702Z,2.00
2023-03-19T19:59:07.886Z,2.01
2023-03-19T20:01:39.838Z,2.12
2023-03-19T20:04:15.127Z,2.06
2023-03-19T20:06:46.922Z,2.08
2023-03-19T20:09:18.684Z,2.07
2023-03-19T20:11:50.690Z,2.31
2023-03-19T20:14:22.552Z,2.37
2023-03-19T20:16:54.315Z,2.22
2023-03-19T20:19:25.995Z,2.41
2023-03-19T20:21:57.650Z,2.38
2023-03-19T20:24:29.340Z,2.08
2023-03-19T20:27:01.094Z,2.33
2023-03-19T20:29:36.696Z,1.96
2023-03-19T20:32:27.314Z,1.96
2023-03-19T20:34:59.404Z,1.84
2023-03-19T20:37:31.428Z,2.20
2023-03-19T20:40:03.245Z,2.22
2023-03-19T20:42:35.034Z,2.42
2023-03-19T20:45:09.877Z,2.61
2023-03-19T20:47:41.807Z,3.10
2023-03-19T20:50:25.192Z,3.34
2023-03-19T20:52:57.108Z,3.42
2023-03-19T20:55:33.393Z,3.06
2023-03-19T20:58:14.427Z,3.37
2023-03-19T21:00:46.329Z,2.99
2023-03-19T21:03:21.221Z,3.15
2023-03-19T21:05:57.963Z,2.44
2023-03-19T21:08:39.981Z,2.23
2023-03-19T21:11:20.651Z,1.90
2023-03-19T21:13:53.264Z,1.68
2023-03-19T21:16:26.494Z,1.47
2023-03-19T21:18:58.233Z,1.31
2023-03-19T21:21:34.397Z,1.24
2023-03-19T21:24:20.593Z,1.28
2023-03-19T21:26:52.291Z,1.21
2023-03-19T21:29:31.649Z,1.12
2023-03-19T21:32:03.306Z,1.14
2023-03-19T21:34:35.067Z,1.37
2023-03-19T21:37:06.631Z,1.54
2023-03-19T21:39:38.662Z,1.83
2023-03-19T21:42:17.805Z,1.99
2023-03-19T21:44:58.320Z,2.17
2023-03-19T21:47:30.100Z,2.26
2023-03-19T21:50:01.886Z,2.57
2023-03-19T21:52:45.932Z,2.45
2023-03-19T21:55:25.457Z,2.63
2023-03-19T21:57:59.104Z,2.75
2023-03-19T22:00:30.854Z,2.73
2023-03-19T22:03:02.484Z,2.95
2023-03-19T22:05:34.408Z,2.53
2023-03-19T22:08:06.147Z,2.96
2023-03-19T22:10:38.394Z,2.93
2023-03-19T22:13:19.985Z,2.87
2023-03-19T22:15:54.288Z,3.02
2023-03-19T22:18:27.516Z,3.04
2023-03-19T22:20:59.178Z,3.01
2023-03-19T22:23:30.787Z,2.81
2023-03-19T22:26:02.570Z,2.77
2023-03-19T22:28:34.819Z,2.94
2023-03-19T22:31:06.724Z,3.02
2023-03-19T22:33:38.617Z,3.61
2023-03-19T22:36:13.512Z,3.28
2023-03-19T22:38:45.211Z,3.63
2023-03-19T22:41:29.079Z,3.83
2023-03-19T22:44:05.355Z,3.65
2023-03-19T22:46:37.090Z,3.57
2023-03-19T22:49:17.284Z,4.26
2023-03-19T22:51:48.968Z,4.19
2023-03-19T22:54:20.614Z,4.05
2023-03-19T22:56:52.208Z,3.97
2023-03-19T22:59:23.841Z,3.92
2023-03-19T23:01:55.726Z,3.96
2023-03-19T23:04:30.747Z,4.23
2023-03-19T23:07:02.508Z,3.98
2023-03-19T23:09:35.476Z,4.02
2023-03-19T23:14:39.156Z,3.99
2023-03-19T23:17:16.486Z,3.97
2023-03-19T23:19:48.280Z,4.12
2023-03-19T23:22:20.006Z,3.91
2023-03-19T23:24:51.659Z,3.83
2023-03-19T23:27:26.077Z,3.76
2023-03-19T23:29:58.022Z,3.93
2023-03-19T23:32:29.640Z,3.75
2023-03-19T23:35:02.018Z,3.83
2023-03-19T23:37:33.980Z,3.66
2023-03-19T23:40:07.827Z,3.69
2023-03-19T23:42:43.834Z,3.45
2023-03-19T23:45:40.050Z,3.69
2023-03-19T23:48:17.510Z,3.30
2023-03-19T23:50:49.694Z,3.44
2023-03-19T23:53:24.930Z,3.22
2023-03-19T23:56:02.518Z,3.23
2023-03-19T23:58:40.369Z,3.73
