createdAt,value
2023-05-05T00:01:20.339Z,15.92
2023-05-05T00:06:23.081Z,15.94
2023-05-05T00:11:27.338Z,15.98
2023-05-05T00:16:30.163Z,16.04
2023-05-05T00:21:32.998Z,16.03
2023-05-05T00:26:37.166Z,16.05
2023-05-05T00:31:40.072Z,16.09
2023-05-05T00:36:42.865Z,16.12
2023-05-05T00:41:47.130Z,16.11
2023-05-05T00:46:50.049Z,16.09
2023-05-05T00:51:52.955Z,16.07
2023-05-05T00:56:57.252Z,16.07
2023-05-05T01:02:00.237Z,16.10
2023-05-05T01:07:10.784Z,16.06
2023-05-05T01:12:23.537Z,16.05
2023-05-05T01:17:32.499Z,16.15
2023-05-05T01:22:38.890Z,16.19
2023-05-05T01:27:55.668Z,16.33
2023-05-05T01:33:05.173Z,16.43
2023-05-05T01:38:11.888Z,16.53
2023-05-05T01:43:16.738Z,16.59
2023-05-05T01:48:21.795Z,16.68
2023-05-05T01:53:25.559Z,16.69
2023-05-05T01:58:29.641Z,16.71
2023-05-05T02:03:34.898Z,16.68
2023-05-05T02:08:38.122Z,16.63
2023-05-05T02:13:43.633Z,16.51
2023-05-05T02:18:53.255Z,16.42
2023-05-05T02:23:56.731Z,16.26
2023-05-05T02:29:03.727Z,16.18
2023-05-05T02:34:08.636Z,16.11
2023-05-05T02:39:14.866Z,15.93
2023-05-05T02:44:19.733Z,15.91
2023-05-05T02:49:23.971Z,15.78
2023-05-05T02:54:32.639Z,15.87
2023-05-05T02:59:42.461Z,15.80
2023-05-05T03:04:50.835Z,15.76
2023-05-05T03:09:59.290Z,15.70
2023-05-05T03:15:02.964Z,15.68
2023-05-05T03:20:09.196Z,15.66
2023-05-05T03:25:16.380Z,15.56
2023-05-05T03:30:20.234Z,15.58
2023-05-05T03:35:28.063Z,15.44
2023-05-05T03:40:42.880Z,15.37
2023-05-05T03:45:50.733Z,15.37
2023-05-05T03:50:56.447Z,15.29
2023-05-05T03:56:24.321Z,15.26
2023-05-05T04:01:29.959Z,15.19
2023-05-05T04:06:34.844Z,15.16
2023-05-05T04:11:37.727Z,15.17
2023-05-05T04:16:41.201Z,15.19
2023-05-05T04:21:45.852Z,15.17
2023-05-05T04:26:49.615Z,15.19
2023-05-05T04:31:53.895Z,15.21
2023-05-05T04:36:58.426Z,15.15
2023-05-05T04:42:02.237Z,15.08
2023-05-05T04:47:05.829Z,14.99
2023-05-05T04:52:10.938Z,14.97
2023-05-05T04:57:13.884Z,14.90
2023-05-05T05:02:18.444Z,14.94
2023-05-05T05:07:22.690Z,15.04
2023-05-05T05:12:26.618Z,15.19
2023-05-05T05:17:30.466Z,15.29
2023-05-05T05:22:38.209Z,15.46
2023-05-05T05:27:44.770Z,15.52
2023-05-05T05:32:49.985Z,15.28
2023-05-05T05:37:55.011Z,15.35
2023-05-05T05:42:57.954Z,15.54
2023-05-05T05:48:02.224Z,15.83
2023-05-05T05:53:06.724Z,16.09
2023-05-05T05:58:09.624Z,16.26
2023-05-05T06:03:12.727Z,16.55
2023-05-05T06:08:17.318Z,16.57
2023-05-05T06:13:24.856Z,16.65
2023-05-05T06:18:29.073Z,16.64
2023-05-05T06:23:33.627Z,16.71
2023-05-05T06:28:41.360Z,16.70
2023-05-05T06:33:44.228Z,16.64
2023-05-05T06:38:48.381Z,16.90
2023-05-05T06:43:51.239Z,17.48
2023-05-05T06:48:54.063Z,19.09
2023-05-05T06:53:58.287Z,20.89
2023-05-05T06:59:01.119Z,24.87
2023-05-05T07:04:03.991Z,25.55
2023-05-05T07:09:08.171Z,23.84
2023-05-05T07:14:11.061Z,21.61
2023-05-05T07:19:13.880Z,21.37
2023-05-05T07:24:18.296Z,21.18
2023-05-05T07:29:21.239Z,21.30
2023-05-05T07:34:24.240Z,21.56
2023-05-05T07:39:28.395Z,21.32
2023-05-05T07:44:31.836Z,21.61
2023-05-05T07:49:34.716Z,21.63
2023-05-05T07:54:38.926Z,21.94
2023-05-05T07:59:43.353Z,21.83
2023-05-05T08:04:46.285Z,21.77
2023-05-05T08:09:50.486Z,22.12
2023-05-05T08:14:53.295Z,22.37
2023-05-05T08:19:56.183Z,22.52
2023-05-05T08:25:00.662Z,22.09
2023-05-05T08:30:04.332Z,21.83
2023-05-05T08:35:08.317Z,21.64
2023-05-05T08:40:15.170Z,21.36
2023-05-05T08:45:17.958Z,20.93
2023-05-05T08:50:24.709Z,20.68
2023-05-05T08:55:35.442Z,21.20
2023-05-05T09:00:38.650Z,21.45
2023-05-05T09:05:43.460Z,21.75
2023-05-05T09:10:48.971Z,21.82
2023-05-05T09:15:51.764Z,21.73
2023-05-05T09:20:54.658Z,21.84
2023-05-05T09:26:06.166Z,21.33
2023-05-05T09:31:16.161Z,21.23
2023-05-05T09:36:19.250Z,21.15
2023-05-05T09:41:37.507Z,21.30
2023-05-05T09:46:40.505Z,21.03
2023-05-05T09:51:43.404Z,20.90
2023-05-05T09:56:47.601Z,20.96
2023-05-05T10:01:50.811Z,20.53
2023-05-05T10:06:53.696Z,20.46
2023-05-05T10:11:59.328Z,20.28
2023-05-05T10:17:02.852Z,20.14
2023-05-05T10:22:08.253Z,20.00
2023-05-05T10:27:16.777Z,19.93
2023-05-05T10:32:51.485Z,19.76
2023-05-05T10:37:47.110Z,19.97
2023-05-05T10:42:51.744Z,20.08
2023-05-05T10:47:55.122Z,20.18
2023-05-05T10:53:08.234Z,20.29
2023-05-05T10:58:33.083Z,20.28
2023-05-05T11:03:37.792Z,20.24
2023-05-05T11:08:42.519Z,20.13
2023-05-05T11:13:46.810Z,19.95
2023-05-05T11:18:49.611Z,19.75
2023-05-05T11:23:52.948Z,19.74
2023-05-05T11:28:59.739Z,19.90
2023-05-05T11:34:28.104Z,19.85
2023-05-05T11:39:41.082Z,19.70
2023-05-05T11:44:45.380Z,19.47
2023-05-05T11:49:48.323Z,19.55
2023-05-05T11:54:51.367Z,19.69
2023-05-05T11:59:56.904Z,19.58
2023-05-05T12:05:00.568Z,19.29
2023-05-05T12:10:03.802Z,19.22
2023-05-05T12:15:09.293Z,19.27
2023-05-05T12:20:13.555Z,19.28
2023-05-05T12:25:16.468Z,19.22
2023-05-05T12:30:22.335Z,19.22
2023-05-05T12:35:25.391Z,18.87
2023-05-05T12:40:47.497Z,18.94
2023-05-05T12:46:00.224Z,18.90
2023-05-05T12:51:19.836Z,18.75
2023-05-05T12:56:33.129Z,18.64
2023-05-05T13:01:49.279Z,18.57
2023-05-05T13:07:09.996Z,18.54
2023-05-05T13:12:12.812Z,18.50
2023-05-05T13:17:17.103Z,18.50
2023-05-05T13:22:20.202Z,18.42
2023-05-05T13:27:23.697Z,18.21
2023-05-05T13:32:27.972Z,18.16
2023-05-05T13:37:30.902Z,18.20
2023-05-05T13:42:33.768Z,18.20
2023-05-05T13:47:37.919Z,18.23
2023-05-05T13:52:40.788Z,18.11
2023-05-05T13:57:43.883Z,18.01
2023-05-05T14:02:48.197Z,17.91
2023-05-05T14:07:51.039Z,17.77
2023-05-05T14:12:53.946Z,17.45
2023-05-05T14:17:59.572Z,17.48
2023-05-05T14:23:02.491Z,17.34
2023-05-05T14:28:05.464Z,17.64
2023-05-05T14:33:10.203Z,17.80
2023-05-05T14:38:13.116Z,17.57
2023-05-05T14:43:15.977Z,17.39
2023-05-05T14:48:22.073Z,17.24
2023-05-05T14:53:24.956Z,17.27
2023-05-05T14:58:27.758Z,17.35
2023-05-05T15:03:32.319Z,18.13
2023-05-05T15:08:35.285Z,18.97
2023-05-05T15:13:40.028Z,19.25
2023-05-05T15:18:44.211Z,19.24
2023-05-05T15:23:47.314Z,19.12
2023-05-05T15:28:50.491Z,19.37
2023-05-05T15:33:54.823Z,19.42
2023-05-05T15:38:57.577Z,19.63
2023-05-05T15:44:00.758Z,19.77
2023-05-05T15:49:04.904Z,19.38
2023-05-05T15:54:07.808Z,19.69
2023-05-05T15:59:10.643Z,19.63
2023-05-05T16:04:14.843Z,19.52
2023-05-05T16:09:17.733Z,19.44
2023-05-05T16:14:20.618Z,19.46
2023-05-05T16:19:26.664Z,19.10
2023-05-05T16:24:29.409Z,19.37
2023-05-05T16:29:32.250Z,19.60
2023-05-05T16:34:36.398Z,20.05
2023-05-05T16:39:40.315Z,20.13
2023-05-05T16:44:43.300Z,19.97
2023-05-05T16:49:47.561Z,19.61
2023-05-05T16:54:55.523Z,19.70
2023-05-05T16:59:58.420Z,19.79
2023-05-05T17:05:02.637Z,19.90
2023-05-05T17:10:06.678Z,19.85
2023-05-05T17:15:10.828Z,19.94
2023-05-05T17:20:15.458Z,19.56
2023-05-05T17:25:20.104Z,19.55
2023-05-05T17:30:23.118Z,19.64
2023-05-05T17:35:27.382Z,19.62
2023-05-05T17:40:30.236Z,19.64
2023-05-05T17:45:32.999Z,19.38
2023-05-05T17:50:37.191Z,19.10
2023-05-05T17:55:40.031Z,18.92
2023-05-05T18:00:42.971Z,18.69
2023-05-05T18:05:47.317Z,18.66
2023-05-05T18:10:50.174Z,18.68
2023-05-05T18:15:53.047Z,18.66
2023-05-05T18:20:57.181Z,18.67
2023-05-05T18:26:00.057Z,18.64
2023-05-05T18:31:02.920Z,18.50
2023-05-05T18:36:07.620Z,18.49
2023-05-05T18:41:10.848Z,18.30
2023-05-05T18:46:13.621Z,18.08
2023-05-05T18:51:17.927Z,17.94
2023-05-05T18:56:21.564Z,17.83
2023-05-05T19:01:24.520Z,17.72
2023-05-05T19:06:28.699Z,17.61
2023-05-05T19:11:31.563Z,17.48
2023-05-05T19:16:34.480Z,17.38
2023-05-05T19:21:39.832Z,17.26
2023-05-05T19:26:44.120Z,17.13
2023-05-05T19:31:46.938Z,17.01
2023-05-05T19:36:51.201Z,16.90
2023-05-05T19:41:54.036Z,16.82
2023-05-05T19:46:56.915Z,16.70
2023-05-05T19:52:01.149Z,16.61
2023-05-05T19:57:04.274Z,16.60
2023-05-05T20:02:09.461Z,16.57
2023-05-05T20:07:13.634Z,16.55
2023-05-05T20:12:17.597Z,16.61
2023-05-05T20:17:21.375Z,16.61
2023-05-05T20:22:26.506Z,16.57
2023-05-05T20:27:29.460Z,16.55
2023-05-05T20:32:32.464Z,16.54
2023-05-05T20:37:36.624Z,16.44
2023-05-05T20:42:39.425Z,16.31
2023-05-05T20:47:42.316Z,16.17
2023-05-05T20:52:46.945Z,16.11
2023-05-05T20:57:49.756Z,16.05
2023-05-05T21:02:52.824Z,16.00
2023-05-05T21:07:58.511Z,15.90
2023-05-05T21:13:03.902Z,15.78
2023-05-05T21:18:07.514Z,15.80
2023-05-05T21:23:11.816Z,15.74
2023-05-05T21:28:14.693Z,15.70
2023-05-05T21:33:17.573Z,15.65
2023-05-05T21:38:21.687Z,15.64
2023-05-05T21:43:24.612Z,15.58
2023-05-05T21:48:27.470Z,15.57
2023-05-05T21:53:31.607Z,15.53
2023-05-05T21:58:34.436Z,15.46
2023-05-05T22:03:37.284Z,15.44
2023-05-05T22:08:42.051Z,15.51
2023-05-05T22:13:44.851Z,15.55
2023-05-05T22:18:47.591Z,15.56
2023-05-05T22:23:51.769Z,15.55
2023-05-05T22:28:54.576Z,15.48
2023-05-05T22:33:57.334Z,15.40
2023-05-05T22:39:01.630Z,15.31
2023-05-05T22:44:04.559Z,15.23
2023-05-05T22:49:07.764Z,15.20
2023-05-05T22:54:13.121Z,15.17
2023-05-05T22:59:15.961Z,15.07
2023-05-05T23:04:18.786Z,15.06
2023-05-05T23:09:23.002Z,15.05
2023-05-05T23:14:26.121Z,15.02
2023-05-05T23:19:32.066Z,14.99
2023-05-05T23:24:36.330Z,14.93
2023-05-05T23:29:39.075Z,14.94
2023-05-05T23:34:41.959Z,15.00
2023-05-05T23:39:46.135Z,15.05
2023-05-05T23:44:48.854Z,15.15
2023-05-05T23:49:51.620Z,15.09
2023-05-05T23:54:56.176Z,15.09
2023-05-05T23:59:59.078Z,14.98
