createdAt,value
2019-02-08T00:00:58.296Z,3.73
2019-02-08T00:03:31.782Z,3.40
2019-02-08T00:06:01.214Z,4.97
2019-02-08T00:08:37.600Z,3.47
2019-02-08T00:11:08.994Z,3.67
2019-02-08T00:13:38.823Z,3.57
2019-02-08T00:16:15.601Z,4.43
2019-02-08T00:18:46.127Z,4.20
2019-02-08T00:21:17.487Z,6.03
2019-02-08T00:23:47.777Z,3.90
2019-02-08T00:26:16.761Z,4.77
2019-02-08T00:28:46.417Z,4.37
2019-02-08T00:31:18.014Z,4.40
2019-02-08T00:33:51.135Z,4.00
2019-02-08T00:36:26.842Z,4.30
2019-02-08T00:38:57.002Z,4.90
2019-02-08T00:41:34.658Z,4.53
2019-02-08T00:44:27.661Z,4.50
2019-02-08T00:47:02.725Z,4.57
2019-02-08T00:49:35.509Z,4.53
2019-02-08T00:52:07.162Z,4.53
2019-02-08T00:54:48.175Z,4.23
2019-02-08T00:57:17.474Z,4.50
2019-02-08T00:59:46.586Z,5.07
2019-02-08T01:02:17.396Z,4.67
2019-02-08T01:04:48.426Z,4.90
2019-02-08T01:07:21.766Z,4.83
2019-02-08T01:09:53.791Z,4.73
2019-02-08T01:12:23.514Z,4.80
2019-02-08T01:14:52.959Z,4.43
2019-02-08T01:17:26.479Z,3.73
2019-02-08T01:19:58.960Z,4.70
2019-02-08T01:22:28.448Z,3.87
2019-02-08T01:24:59.494Z,4.30
2019-02-08T01:27:32.923Z,5.07
2019-02-08T01:30:12.601Z,4.70
2019-02-08T01:32:45.242Z,4.83
2019-02-08T01:35:20.958Z,4.43
2019-02-08T01:37:51.369Z,4.63
2019-02-08T01:40:22.515Z,4.23
2019-02-08T01:42:51.855Z,4.20
2019-02-08T01:45:25.683Z,4.67
2019-02-08T01:47:55.897Z,4.40
2019-02-08T01:50:28.796Z,3.90
2019-02-08T01:53:00.168Z,4.13
2019-02-08T01:55:29.296Z,4.20
2019-02-08T01:58:00.709Z,3.97
2019-02-08T02:00:35.641Z,5.17
2019-02-08T02:03:06.598Z,4.60
2019-02-08T02:05:40.174Z,4.13
2019-02-08T02:08:12.838Z,4.37
2019-02-08T02:10:45.904Z,4.70
2019-02-08T02:13:16.221Z,4.57
2019-02-08T02:15:45.584Z,4.50
2019-02-08T02:18:15.444Z,4.47
2019-02-08T02:20:44.719Z,4.43
2019-02-08T02:23:15.738Z,4.10
2019-02-08T02:25:45.855Z,4.30
2019-02-08T02:28:17.200Z,4.47
2019-02-08T02:30:46.253Z,4.40
2019-02-08T02:33:15.243Z,4.33
2019-02-08T02:35:44.577Z,3.90
2019-02-08T02:38:13.641Z,3.80
2019-02-08T02:40:43.057Z,3.90
2019-02-08T02:43:13.408Z,3.97
2019-02-08T02:45:44.176Z,4.07
2019-02-08T02:48:14.098Z,4.17
2019-02-08T02:50:43.173Z,3.77
2019-02-08T02:53:16.084Z,4.10
2019-02-08T02:55:46.790Z,4.00
2019-02-08T02:58:16.908Z,4.47
2019-02-08T03:00:49.289Z,3.97
2019-02-08T03:03:23.979Z,4.47
2019-02-08T03:05:56.271Z,4.10
2019-02-08T03:08:26.802Z,3.70
2019-02-08T03:10:56.469Z,4.07
2019-02-08T03:13:29.639Z,3.70
2019-02-08T03:16:10.745Z,3.70
2019-02-08T03:18:52.571Z,3.17
2019-02-08T03:21:21.934Z,3.63
2019-02-08T03:23:50.996Z,3.73
2019-02-08T03:26:20.117Z,3.43
2019-02-08T03:28:49.166Z,3.33
2019-02-08T03:31:25.665Z,3.23
2019-02-08T03:33:58.872Z,3.33
2019-02-08T03:36:29.788Z,3.27
2019-02-08T03:38:59.422Z,3.50
2019-02-08T03:41:28.503Z,3.40
2019-02-08T03:43:57.605Z,2.90
2019-02-08T03:46:28.935Z,3.30
2019-02-08T03:49:00.044Z,2.93
2019-02-08T03:51:29.197Z,2.73
2019-02-08T03:53:59.614Z,3.20
2019-02-08T04:00:14.230Z,3.23
2019-02-08T04:02:55.100Z,3.13
2019-02-08T04:09:07.188Z,2.37
2019-02-08T04:11:39.184Z,2.73
2019-02-08T04:17:49.941Z,3.90
2019-02-08T04:20:24.187Z,5.63
2019-02-08T04:25:49.566Z,4.73
2019-02-08T04:28:28.646Z,5.07
2019-02-08T04:31:19.260Z,4.53
2019-02-08T04:34:11.596Z,4.93
2019-02-08T04:59:36.322Z,3.10
2019-02-08T05:02:05.799Z,3.43
2019-02-08T05:04:49.978Z,2.80
2019-02-08T05:07:25.015Z,3.13
2019-02-08T05:09:55.350Z,3.30
2019-02-08T05:13:00.266Z,2.83
2019-02-08T05:15:42.092Z,3.17
2019-02-08T05:19:24.670Z,3.23
2019-02-08T05:22:49.060Z,2.93
2019-02-08T05:25:54.333Z,3.03
2019-02-08T05:29:10.533Z,3.40
2019-02-08T05:58:06.548Z,4.60
2019-02-08T06:01:23.126Z,4.20
2019-02-08T06:31:26.215Z,2.58
2019-02-08T14:52:52.618Z,4.23
2019-02-08T14:55:26.024Z,2.80
2019-02-08T14:58:24.701Z,2.10
2019-02-08T15:00:56.859Z,2.90
2019-02-08T15:03:28.613Z,4.67
2019-02-08T15:05:57.689Z,5.63
2019-02-08T15:08:35.973Z,2.70
2019-02-08T15:11:06.182Z,1.67
2019-02-08T15:13:35.165Z,1.90
2019-02-08T15:16:06.373Z,2.10
2019-02-08T15:18:38.446Z,1.40
2019-02-08T15:21:07.495Z,1.80
2019-02-08T15:23:36.422Z,1.63
2019-02-08T15:26:06.325Z,2.33
2019-02-08T15:28:37.054Z,2.00
2019-02-08T15:31:06.086Z,2.47
2019-02-08T15:33:38.559Z,1.47
2019-02-08T15:36:07.585Z,2.70
2019-02-08T15:38:38.519Z,1.43
2019-02-08T15:41:07.613Z,1.30
2019-02-08T15:43:36.594Z,1.67
2019-02-08T15:46:06.726Z,2.27
2019-02-08T15:48:36.725Z,2.93
2019-02-08T15:51:05.968Z,2.33
2019-02-08T15:53:34.934Z,2.10
2019-02-08T15:56:16.059Z,1.60
2019-02-08T15:58:45.236Z,1.47
2019-02-08T16:01:14.379Z,2.97
2019-02-08T16:03:46.037Z,2.00
2019-02-08T16:06:15.033Z,2.07
2019-02-08T16:08:44.734Z,3.33
2019-02-08T16:11:17.957Z,2.83
2019-02-08T16:13:46.977Z,2.60
2019-02-08T16:16:17.442Z,2.30
2019-02-08T16:18:46.506Z,3.80
2019-02-08T16:21:15.599Z,4.07
2019-02-08T16:23:46.226Z,1.90
2019-02-08T16:26:16.879Z,1.73
2019-02-08T16:28:45.832Z,1.77
2019-02-08T16:31:16.757Z,2.97
2019-02-08T16:33:45.711Z,3.47
2019-02-08T16:36:14.854Z,4.37
2019-02-08T16:38:44.563Z,3.63
2019-02-08T16:41:13.880Z,3.43
2019-02-08T16:43:45.678Z,2.90
2019-02-08T16:46:14.750Z,1.90
2019-02-08T16:48:46.005Z,2.20
2019-02-08T16:51:15.875Z,2.53
2019-02-08T16:56:39.166Z,2.57
2019-02-08T16:59:10.809Z,2.37
2019-02-08T17:01:41.785Z,1.93
2019-02-08T17:04:10.775Z,2.70
2019-02-08T17:06:40.096Z,3.00
2019-02-08T17:09:14.586Z,2.50
2019-02-08T17:11:43.565Z,2.10
2019-02-08T17:14:13.690Z,2.07
2019-02-08T17:16:43.364Z,2.80
2019-02-08T17:19:12.738Z,2.23
2019-02-08T17:21:49.541Z,2.33
2019-02-08T17:24:17.331Z,2.30
2019-02-08T17:26:46.683Z,2.00
2019-02-08T17:29:16.635Z,2.40
2019-02-08T17:31:51.529Z,2.90
2019-02-08T17:34:22.247Z,2.77
2019-02-08T17:36:51.537Z,2.80
2019-02-08T17:39:21.047Z,2.60
2019-02-08T17:41:50.122Z,3.20
2019-02-08T17:44:34.975Z,3.60
2019-02-08T17:47:07.737Z,3.30
2019-02-08T17:49:38.710Z,3.73
2019-02-08T17:52:08.507Z,3.40
2019-02-08T17:54:40.059Z,3.37
2019-02-08T17:57:16.708Z,3.70
2019-02-08T17:59:46.471Z,3.80
2019-02-08T18:02:21.951Z,3.83
2019-02-08T18:04:56.834Z,3.73
2019-02-08T18:07:28.478Z,4.10
2019-02-08T18:09:58.338Z,3.50
2019-02-08T18:12:32.245Z,3.70
2019-02-08T18:15:03.488Z,4.30
2019-02-08T18:17:32.631Z,3.73
2019-02-08T18:20:02.397Z,4.27
2019-02-08T18:22:36.663Z,3.70
2019-02-08T18:25:06.490Z,3.70
2019-02-08T18:27:37.145Z,4.07
2019-02-08T18:30:08.190Z,4.57
2019-02-08T18:32:37.480Z,3.53
2019-02-08T18:35:10.632Z,5.83
2019-02-08T18:37:46.011Z,4.33
2019-02-08T18:40:17.637Z,4.30
2019-02-08T18:42:47.306Z,4.43
2019-02-08T18:45:24.408Z,4.00
2019-02-08T18:47:56.939Z,4.50
2019-02-08T18:50:31.493Z,4.77
2019-02-08T19:00:06.656Z,3.90
2019-02-08T19:03:21.295Z,4.77
2019-02-08T19:18:31.747Z,5.53
2019-02-08T19:25:54.229Z,4.63
2019-02-08T19:29:10.732Z,4.70
2019-02-08T20:06:42.982Z,5.33
2019-02-08T20:09:15.462Z,5.53
2019-02-08T20:11:53.532Z,6.27
2019-02-08T20:14:31.533Z,5.83
2019-02-08T20:19:47.772Z,5.60
2019-02-08T20:22:23.494Z,5.47
2019-02-08T20:24:55.354Z,5.57
2019-02-08T20:27:33.421Z,5.80
2019-02-08T20:30:07.670Z,5.00
2019-02-08T20:32:47.182Z,5.60
2019-02-08T20:35:53.847Z,5.57
2019-02-08T20:38:25.475Z,6.20
2019-02-08T20:41:01.299Z,9.33
2019-02-08T20:43:35.502Z,11.60
2019-02-08T20:46:26.376Z,7.07
2019-02-08T20:49:05.440Z,6.53
2019-02-08T20:51:51.517Z,4.60
2019-02-08T20:54:24.581Z,4.70
2019-02-08T20:56:59.350Z,4.13
2019-02-08T20:59:35.413Z,5.27
2019-02-08T21:02:06.299Z,4.77
2019-02-08T21:05:08.866Z,4.50
2019-02-08T21:07:39.550Z,4.80
2019-02-08T21:10:16.522Z,4.83
2019-02-08T21:12:50.467Z,4.60
2019-02-08T21:15:55.013Z,4.70
2019-02-08T21:18:48.818Z,4.43
2019-02-08T21:21:29.350Z,4.33
2019-02-08T21:24:02.681Z,4.23
2019-02-08T21:26:36.366Z,4.80
2019-02-08T21:29:16.211Z,4.30
2019-02-08T21:31:48.982Z,4.63
2019-02-08T21:34:45.672Z,4.63
2019-02-08T21:37:21.657Z,4.20
2019-02-08T21:40:14.951Z,4.73
2019-02-08T21:42:48.478Z,4.93
2019-02-08T21:45:25.764Z,4.20
2019-02-08T21:48:09.386Z,4.20
2019-02-08T21:51:01.210Z,5.10
2019-02-08T21:53:32.660Z,3.50
2019-02-08T21:56:05.276Z,5.00
2019-02-08T21:58:36.486Z,5.50
2019-02-08T22:01:11.158Z,4.33
2019-02-08T22:03:41.987Z,3.93
2019-02-08T22:06:13.390Z,4.40
2019-02-08T22:08:48.566Z,4.47
2019-02-08T22:11:21.012Z,4.63
2019-02-08T22:13:53.414Z,4.23
2019-02-08T22:16:22.769Z,4.00
2019-02-08T22:18:53.538Z,4.10
2019-02-08T22:21:23.189Z,3.80
2019-02-08T22:23:52.902Z,3.63
2019-02-08T22:26:23.585Z,3.40
2019-02-08T22:28:52.890Z,3.50
2019-02-08T22:31:21.980Z,2.73
2019-02-08T22:34:02.153Z,3.17
2019-02-08T22:36:35.796Z,2.70
2019-02-08T22:39:09.266Z,3.07
2019-02-08T22:41:41.630Z,4.20
2019-02-08T22:44:18.783Z,2.87
2019-02-08T22:47:09.898Z,8.50
2019-02-08T22:50:11.159Z,4.50
2019-02-08T22:52:43.965Z,2.67
2019-02-08T22:55:35.480Z,3.10
2019-02-08T22:58:09.115Z,3.00
2019-02-08T23:01:31.612Z,2.67
2019-02-08T23:04:07.507Z,2.67
2019-02-08T23:10:17.879Z,2.50
2019-02-08T23:13:04.387Z,2.27
2019-02-08T23:15:35.570Z,2.43
2019-02-08T23:18:09.418Z,2.60
2019-02-08T23:20:40.902Z,2.70
2019-02-08T23:23:17.501Z,2.90
2019-02-08T23:26:02.852Z,3.13
2019-02-08T23:28:36.526Z,2.70
2019-02-08T23:31:25.606Z,2.40
2019-02-08T23:33:56.605Z,2.50
2019-02-08T23:36:27.147Z,2.87
2019-02-08T23:38:56.461Z,4.40
2019-02-08T23:41:26.098Z,2.50
2019-02-08T23:43:58.294Z,2.40
