createdAt,value
2023-02-15T00:19:47.374Z,45.45
2023-02-15T00:20:47.581Z,46.06
2023-02-15T00:21:47.788Z,46.12
2023-02-15T00:22:48.002Z,46.00
2023-02-15T00:23:48.195Z,45.71
2023-02-15T00:24:48.368Z,45.72
2023-02-15T00:25:48.517Z,45.72
2023-02-15T00:26:48.647Z,46.49
2023-02-15T00:27:48.800Z,47.49
2023-02-15T00:28:48.968Z,47.22
2023-02-15T00:29:49.200Z,47.92
2023-02-15T00:30:49.445Z,47.52
2023-02-15T00:31:49.605Z,47.31
2023-02-15T00:32:49.855Z,47.34
2023-02-15T00:33:49.950Z,47.23
2023-02-15T00:34:50.151Z,47.06
2023-02-15T01:15:57.390Z,45.53
2023-02-15T01:16:57.526Z,46.04
2023-02-15T01:17:57.656Z,46.30
2023-02-15T01:18:57.867Z,46.45
2023-02-15T01:19:58.005Z,46.64
2023-02-15T01:20:58.203Z,46.73
2023-02-15T01:21:58.412Z,47.16
2023-02-15T01:22:58.611Z,47.09
2023-02-15T01:23:58.792Z,46.63
2023-02-15T01:24:58.952Z,46.66
2023-02-15T01:25:59.551Z,46.46
2023-02-15T01:26:59.385Z,47.33
2023-02-15T01:27:59.541Z,47.74
2023-02-15T01:28:59.714Z,47.91
2023-02-15T01:29:59.949Z,47.63
2023-02-15T01:31:00.310Z,47.96
2023-02-15T01:32:00.460Z,48.37
2023-02-15T01:33:00.467Z,49.29
2023-02-15T01:34:00.650Z,49.35
2023-02-15T01:35:00.849Z,49.00
2023-02-15T01:36:01.325Z,48.69
2023-02-15T01:37:01.260Z,48.72
2023-02-15T01:38:01.450Z,48.65
2023-02-15T01:39:01.614Z,48.23
2023-02-15T01:40:01.782Z,48.44
2023-02-15T01:41:01.948Z,49.28
2023-02-15T01:42:02.118Z,49.28
2023-02-15T01:43:02.296Z,49.12
2023-02-15T02:09:07.299Z,48.87
2023-02-15T02:10:07.461Z,49.63
2023-02-15T02:11:07.651Z,49.58
2023-02-15T02:12:07.824Z,49.52
2023-02-15T02:13:08.002Z,49.11
2023-02-15T02:14:08.229Z,48.68
2023-02-15T02:15:08.468Z,48.52
2023-02-15T02:16:08.686Z,48.42
2023-02-15T02:17:08.814Z,48.17
2023-02-15T02:18:08.987Z,47.94
2023-02-15T02:19:09.159Z,48.00
2023-02-15T02:20:09.362Z,48.30
2023-02-15T02:21:09.563Z,48.40
2023-02-15T02:22:09.720Z,49.08
2023-02-15T02:23:09.910Z,49.31
2023-02-15T02:24:10.092Z,49.04
2023-02-15T02:25:10.286Z,47.80
2023-02-15T02:26:10.466Z,47.50
2023-02-15T02:27:10.608Z,45.68
2023-02-15T02:28:10.787Z,46.96
2023-02-15T02:29:10.972Z,48.08
2023-02-15T02:30:11.207Z,47.82
2023-02-15T02:31:11.468Z,48.02
2023-02-15T02:32:11.552Z,47.87
2023-02-15T02:33:11.740Z,47.18
2023-02-15T03:07:17.850Z,46.49
2023-02-15T03:08:18.014Z,44.97
2023-02-15T03:09:18.186Z,45.53
2023-02-15T03:10:18.375Z,45.16
2023-02-15T03:11:18.526Z,46.69
2023-02-15T03:12:18.732Z,46.72
2023-02-15T03:13:18.925Z,46.43
2023-02-15T03:14:19.099Z,46.35
2023-02-15T03:15:19.310Z,46.55
2023-02-15T03:16:19.535Z,46.46
2023-02-15T03:18:19.859Z,46.76
2023-02-15T03:19:20.044Z,46.97
2023-02-15T03:20:20.254Z,47.27
2023-02-15T03:21:20.452Z,47.44
2023-02-15T03:22:20.654Z,46.74
2023-02-15T03:23:20.842Z,46.15
2023-02-15T03:24:21.034Z,46.38
2023-02-15T03:25:21.215Z,46.44
2023-02-15T03:26:21.428Z,45.34
2023-02-15T03:27:21.616Z,45.02
2023-02-15T03:28:21.822Z,45.50
2023-02-15T04:02:27.810Z,47.11
2023-02-15T04:03:27.969Z,46.86
2023-02-15T04:04:28.120Z,44.99
2023-02-15T04:05:28.293Z,45.58
2023-02-15T04:06:28.462Z,45.28
2023-02-15T04:07:28.619Z,43.91
2023-02-15T04:08:28.760Z,44.20
2023-02-15T04:09:28.893Z,44.79
2023-02-15T04:10:29.073Z,45.64
2023-02-15T04:11:29.200Z,46.67
2023-02-15T04:12:29.366Z,46.31
2023-02-15T04:13:29.509Z,46.17
2023-02-15T04:14:29.662Z,46.32
2023-02-15T04:15:29.827Z,46.53
2023-02-15T04:16:31.284Z,46.30
2023-02-15T04:17:30.205Z,46.47
2023-02-15T04:18:30.418Z,46.49
2023-02-15T04:19:30.625Z,46.22
2023-02-15T04:20:30.808Z,46.13
2023-02-15T04:21:31.026Z,46.95
2023-02-15T04:22:31.235Z,47.34
2023-02-15T04:23:31.458Z,47.61
2023-02-15T04:24:31.682Z,46.72
2023-02-15T04:25:31.871Z,44.91
2023-02-15T04:26:32.033Z,45.05
2023-02-15T04:27:32.233Z,46.02
2023-02-15T04:28:32.444Z,46.58
2023-02-15T04:29:32.648Z,46.75
2023-02-15T04:30:32.840Z,46.64
2023-02-15T04:31:33.209Z,46.64
2023-02-15T04:32:33.307Z,46.69
2023-02-15T04:33:33.454Z,47.02
2023-02-15T04:34:33.642Z,46.97
2023-02-15T04:35:33.838Z,46.86
2023-02-15T04:36:34.029Z,47.39
2023-02-15T04:37:34.199Z,47.84
2023-02-15T04:38:34.381Z,48.02
2023-02-15T04:39:34.628Z,48.18
2023-02-15T04:40:34.816Z,48.07
2023-02-15T04:41:35.009Z,47.76
2023-02-15T04:42:35.182Z,47.70
2023-02-15T04:43:35.353Z,47.59
2023-02-15T04:57:37.888Z,47.73
2023-02-15T04:58:38.074Z,47.20
2023-02-15T04:59:38.287Z,46.66
2023-02-15T05:00:38.418Z,45.00
2023-02-15T05:01:38.550Z,46.38
2023-02-15T05:02:38.705Z,47.01
2023-02-15T05:03:38.941Z,46.63
2023-02-15T05:04:39.239Z,46.78
2023-02-15T05:05:39.499Z,46.95
2023-02-15T05:06:39.818Z,46.76
2023-02-15T05:07:39.985Z,46.75
2023-02-15T05:08:40.196Z,46.60
2023-02-15T05:09:40.389Z,46.39
2023-02-15T05:10:40.576Z,46.52
2023-02-15T05:11:40.758Z,46.64
2023-02-15T05:12:40.950Z,46.51
2023-02-15T05:13:41.150Z,46.55
2023-02-15T05:14:41.303Z,46.21
2023-02-15T05:15:43.056Z,45.94
2023-02-15T05:16:41.767Z,45.48
2023-02-15T05:17:41.788Z,45.36
2023-02-15T05:18:41.947Z,45.43
2023-02-15T05:19:42.149Z,45.70
2023-02-15T05:20:42.258Z,45.90
2023-02-15T05:21:42.446Z,45.80
2023-02-15T05:22:42.580Z,45.69
2023-02-15T05:23:42.736Z,45.72
2023-02-15T05:24:42.894Z,45.90
2023-02-15T05:25:43.061Z,45.72
2023-02-15T05:26:43.232Z,45.64
2023-02-15T05:27:43.413Z,46.26
2023-02-15T05:28:43.579Z,46.51
2023-02-15T05:29:43.757Z,46.91
2023-02-15T05:30:44.127Z,47.71
2023-02-15T05:31:44.353Z,48.03
2023-02-15T05:32:44.341Z,47.66
2023-02-15T05:33:44.411Z,47.25
2023-02-15T05:34:44.568Z,47.05
2023-02-15T05:35:44.721Z,47.02
2023-02-15T05:36:44.859Z,47.45
2023-02-15T05:37:45.015Z,48.01
2023-02-15T05:38:45.171Z,47.53
2023-02-15T05:39:45.348Z,46.95
2023-02-15T05:40:45.526Z,46.69
2023-02-15T05:41:45.684Z,46.26
2023-02-15T05:42:45.831Z,45.82
2023-02-15T05:43:45.981Z,45.76
2023-02-15T05:44:46.100Z,46.20
2023-02-15T05:45:46.255Z,46.18
2023-02-15T05:46:46.382Z,46.59
2023-02-15T05:47:46.533Z,46.39
2023-02-15T05:48:46.664Z,46.04
2023-02-15T05:49:46.813Z,45.55
2023-02-15T05:50:46.964Z,45.61
2023-02-15T05:51:47.117Z,45.47
2023-02-15T05:52:47.247Z,45.83
2023-02-15T05:53:47.387Z,45.81
2023-02-15T05:54:47.530Z,45.83
2023-02-15T05:55:47.664Z,46.30
2023-02-15T05:56:47.815Z,46.30
2023-02-15T05:57:47.952Z,46.31
2023-02-15T05:58:48.108Z,46.45
2023-02-15T05:59:48.257Z,46.64
2023-02-15T06:00:48.432Z,46.85
2023-02-15T06:01:49.280Z,47.23
2023-02-15T06:02:48.804Z,46.91
2023-02-15T06:03:49.000Z,46.87
2023-02-15T06:04:49.101Z,46.93
2023-02-15T06:05:49.275Z,47.40
2023-02-15T06:06:49.465Z,47.34
2023-02-15T06:07:49.654Z,47.38
2023-02-15T06:08:49.819Z,47.45
2023-02-15T06:09:49.998Z,47.53
2023-02-15T06:10:50.199Z,47.49
2023-02-15T06:11:50.356Z,47.11
2023-02-15T06:12:50.518Z,47.11
2023-02-15T06:13:50.667Z,46.44
2023-02-15T06:14:50.813Z,46.03
2023-02-15T06:15:51.021Z,45.45
2023-02-15T06:16:51.067Z,44.27
2023-02-15T06:17:51.196Z,44.85
2023-02-15T06:18:53.614Z,45.81
2023-02-15T06:19:51.488Z,46.00
2023-02-15T06:20:51.650Z,46.41
2023-02-15T06:52:57.952Z,46.90
2023-02-15T06:53:58.109Z,46.73
2023-02-15T07:45:07.989Z,44.78
2023-02-15T07:46:08.225Z,44.86
2023-02-15T07:47:08.357Z,45.06
2023-02-15T07:48:08.559Z,44.89
2023-02-15T07:49:08.774Z,44.82
2023-02-15T07:50:08.964Z,44.80
2023-02-15T07:51:09.147Z,44.63
2023-02-15T07:52:09.331Z,44.40
2023-02-15T07:53:09.491Z,44.15
2023-02-15T08:43:17.955Z,37.02
2023-02-15T08:52:19.213Z,36.62
2023-02-15T08:53:19.350Z,36.63
2023-02-15T08:54:19.467Z,36.52
2023-02-15T08:55:19.594Z,36.18
2023-02-15T08:56:19.726Z,35.55
2023-02-15T08:57:19.815Z,35.62
2023-02-15T08:58:19.955Z,35.65
2023-02-15T08:59:20.079Z,35.31
2023-02-15T09:00:20.190Z,36.12
2023-02-15T09:01:20.359Z,36.18
2023-02-15T09:02:20.532Z,36.11
2023-02-15T09:03:20.588Z,35.36
2023-02-15T09:04:20.707Z,36.14
2023-02-15T09:05:20.841Z,35.91
2023-02-15T09:06:20.971Z,35.44
2023-02-15T09:07:21.195Z,34.63
2023-02-15T09:08:21.354Z,34.75
2023-02-15T09:09:21.591Z,35.05
2023-02-15T09:10:21.771Z,35.01
2023-02-15T09:11:21.960Z,34.89
2023-02-15T09:12:22.129Z,34.49
2023-02-15T09:13:22.209Z,33.96
2023-02-15T09:14:22.305Z,33.43
2023-02-15T09:15:22.430Z,32.32
2023-02-15T09:16:22.605Z,33.11
2023-02-15T09:17:22.693Z,34.17
2023-02-15T09:25:23.461Z,33.24
2023-02-15T10:23:27.829Z,26.43
2023-02-15T10:24:27.910Z,26.42
2023-02-15T10:25:27.982Z,26.61
2023-02-15T10:26:28.050Z,26.45
2023-02-15T10:27:28.135Z,26.60
2023-02-15T10:28:28.204Z,26.37
2023-02-15T10:29:28.284Z,26.00
2023-02-15T10:30:29.394Z,26.27
2023-02-15T10:31:28.500Z,26.35
2023-02-15T10:32:28.535Z,26.43
2023-02-15T10:33:28.555Z,25.58
2023-02-15T10:34:28.619Z,26.66
2023-02-15T10:35:28.701Z,26.93
2023-02-15T10:36:28.735Z,26.53
2023-02-15T10:37:28.837Z,26.83
2023-02-15T10:38:28.889Z,26.21
2023-02-15T10:39:28.905Z,26.19
2023-02-15T10:40:28.974Z,26.05
2023-02-15T10:41:29.068Z,26.04
2023-02-15T10:42:29.216Z,26.20
2023-02-15T10:43:29.380Z,25.99
2023-02-15T10:44:29.555Z,25.97
2023-02-15T10:45:29.729Z,25.54
2023-02-15T10:46:29.940Z,25.66
2023-02-15T10:47:30.076Z,25.36
2023-02-15T10:48:30.238Z,25.28
2023-02-15T10:49:30.568Z,25.49
2023-02-15T10:50:30.727Z,24.53
2023-02-15T10:51:30.943Z,24.36
2023-02-15T10:52:31.129Z,24.78
2023-02-15T10:53:31.346Z,24.86
2023-02-15T10:54:31.568Z,24.56
2023-02-15T11:37:37.884Z,23.20
2023-02-15T11:38:38.009Z,23.03
2023-02-15T11:39:38.497Z,22.86
2023-02-15T11:40:38.322Z,22.83
2023-02-15T11:41:38.505Z,22.97
2023-02-15T11:42:38.683Z,22.78
2023-02-15T11:43:38.857Z,22.30
2023-02-15T11:44:39.036Z,22.50
2023-02-15T11:45:39.250Z,22.93
2023-02-15T11:46:39.548Z,23.09
2023-02-15T11:47:39.689Z,23.09
2023-02-15T11:48:39.883Z,23.33
2023-02-15T11:49:40.070Z,22.62
2023-02-15T11:50:40.298Z,22.91
2023-02-15T11:51:40.500Z,22.94
2023-02-15T11:52:40.719Z,22.89
2023-02-15T11:53:41.012Z,22.94
2023-02-15T11:54:41.148Z,22.70
2023-02-15T11:55:41.334Z,22.59
2023-02-15T11:56:41.552Z,22.27
2023-02-15T11:57:41.736Z,22.02
2023-02-15T11:58:41.974Z,22.39
2023-02-15T11:59:42.142Z,21.82
2023-02-15T12:28:47.833Z,21.14
2023-02-15T12:29:47.986Z,21.64
2023-02-15T12:30:48.179Z,21.09
2023-02-15T12:31:48.529Z,21.02
2023-02-15T12:32:48.569Z,21.12
2023-02-15T12:33:48.730Z,20.83
2023-02-15T12:34:48.889Z,21.51
2023-02-15T12:35:49.042Z,21.49
2023-02-15T12:36:49.201Z,20.95
2023-02-15T13:31:57.962Z,20.84
2023-02-15T13:32:57.996Z,21.26
2023-02-15T13:33:58.221Z,20.72
2023-02-15T13:34:58.379Z,21.23
2023-02-15T13:35:58.529Z,21.06
2023-02-15T13:36:58.685Z,21.49
2023-02-15T13:37:58.822Z,21.61
2023-02-15T13:38:58.960Z,21.73
2023-02-15T13:39:59.132Z,21.44
2023-02-15T13:40:59.527Z,21.29
2023-02-15T13:41:59.275Z,21.36
2023-02-15T13:42:59.241Z,20.61
2023-02-15T13:43:59.221Z,20.89
2023-02-15T13:44:59.194Z,21.10
2023-02-15T13:45:59.244Z,21.17
2023-02-15T13:46:59.145Z,21.42
2023-02-15T13:47:59.102Z,21.58
2023-02-15T13:48:59.025Z,21.84
2023-02-15T13:49:58.937Z,21.77
2023-02-15T13:50:58.845Z,21.80
2023-02-15T15:02:07.962Z,28.18
2023-02-15T15:03:08.195Z,28.19
2023-02-15T15:56:17.930Z,32.09
2023-02-15T15:57:18.128Z,32.71
2023-02-15T15:58:18.323Z,32.48
2023-02-15T15:59:18.528Z,32.47
2023-02-15T16:00:18.742Z,32.83
2023-02-15T16:01:18.919Z,32.80
2023-02-15T16:02:19.147Z,32.97
2023-02-15T16:03:19.321Z,33.07
2023-02-15T16:04:19.495Z,33.12
2023-02-15T16:05:19.715Z,33.47
2023-02-15T16:06:19.916Z,33.69
2023-02-15T16:07:20.099Z,33.41
2023-02-15T16:08:20.301Z,33.24
2023-02-15T16:09:20.497Z,33.44
2023-02-15T16:10:20.692Z,33.39
2023-02-15T16:11:20.907Z,33.46
2023-02-15T16:12:23.657Z,33.76
2023-02-15T16:13:21.024Z,33.94
2023-02-15T16:14:21.022Z,34.11
2023-02-15T16:15:21.033Z,34.14
2023-02-15T16:16:21.060Z,34.22
2023-02-15T16:17:21.038Z,34.38
2023-02-15T16:18:21.046Z,33.94
2023-02-15T16:19:21.060Z,34.07
2023-02-15T16:20:21.075Z,33.71
2023-02-15T16:21:21.099Z,33.62
2023-02-15T16:22:21.128Z,33.90
2023-02-15T16:23:21.139Z,34.26
2023-02-15T16:24:21.164Z,34.23
2023-02-15T16:25:21.174Z,34.15
2023-02-15T16:26:21.205Z,34.30
2023-02-15T16:27:21.210Z,34.36
2023-02-15T16:28:21.234Z,34.52
2023-02-15T16:29:21.303Z,34.42
2023-02-15T16:30:21.350Z,34.59
2023-02-15T16:31:21.338Z,34.74
2023-02-15T16:32:21.290Z,34.64
2023-02-15T16:33:21.879Z,34.63
2023-02-15T16:34:21.313Z,34.84
2023-02-15T16:35:21.321Z,34.68
2023-02-15T16:36:21.336Z,34.86
2023-02-15T16:37:21.361Z,34.79
2023-02-15T16:38:21.362Z,34.98
2023-02-15T16:39:21.372Z,35.07
2023-02-15T16:40:21.378Z,35.12
2023-02-15T16:41:21.411Z,35.25
2023-02-15T16:42:21.424Z,35.41
2023-02-15T16:43:21.439Z,35.50
2023-02-15T16:44:21.460Z,35.38
2023-02-15T16:45:21.631Z,35.37
2023-02-15T16:46:21.971Z,35.41
2023-02-15T16:47:21.525Z,35.44
2023-02-15T16:48:21.529Z,35.54
2023-02-15T16:49:21.551Z,35.66
2023-02-15T16:50:21.557Z,35.74
2023-02-15T16:51:21.586Z,35.96
2023-02-15T16:52:21.593Z,36.36
2023-02-15T16:53:21.614Z,36.48
2023-02-15T16:54:21.643Z,36.69
2023-02-15T16:55:21.644Z,36.74
2023-02-15T16:56:21.679Z,36.63
2023-02-15T16:57:21.690Z,36.54
2023-02-15T16:58:21.718Z,36.50
2023-02-15T16:59:21.777Z,36.42
2023-02-15T17:00:21.787Z,36.42
2023-02-15T17:01:21.893Z,36.46
2023-02-15T17:02:43.140Z,36.58
2023-02-15T17:03:22.876Z,36.48
2023-02-15T17:04:22.391Z,36.49
2023-02-15T17:05:21.940Z,36.92
2023-02-15T17:06:21.919Z,36.60
2023-02-15T17:07:21.945Z,36.57
2023-02-15T17:08:21.961Z,36.47
2023-02-15T17:09:21.990Z,36.43
2023-02-15T17:10:22.011Z,36.31
2023-02-15T18:19:27.841Z,38.30
2023-02-15T18:20:27.935Z,38.32
2023-02-15T18:21:28.045Z,38.39
2023-02-15T18:22:28.171Z,38.59
2023-02-15T18:23:28.281Z,38.61
2023-02-15T18:24:28.390Z,38.68
2023-02-15T18:25:28.520Z,38.60
2023-02-15T18:26:28.606Z,38.68
2023-02-15T18:27:28.696Z,38.67
2023-02-15T18:28:28.786Z,38.58
2023-02-15T18:29:28.909Z,38.76
2023-02-15T18:30:29.014Z,38.94
2023-02-15T18:31:29.196Z,38.94
2023-02-15T18:32:29.140Z,39.08
2023-02-15T18:33:29.209Z,39.07
2023-02-15T18:34:29.266Z,39.04
2023-02-15T18:35:29.318Z,39.09
2023-02-15T18:36:29.376Z,38.99
2023-02-15T18:37:29.428Z,39.08
2023-02-15T18:38:29.483Z,39.16
2023-02-15T18:39:29.553Z,39.16
2023-02-15T18:40:29.616Z,39.12
2023-02-15T18:41:29.683Z,39.18
2023-02-15T18:42:29.724Z,39.30
2023-02-15T18:43:29.794Z,39.81
2023-02-15T18:44:29.873Z,39.83
2023-02-15T18:45:29.977Z,39.56
2023-02-15T18:46:30.000Z,39.60
2023-02-15T18:47:30.084Z,39.55
2023-02-15T18:48:30.164Z,39.59
2023-02-15T18:49:30.410Z,39.45
2023-02-15T18:50:30.328Z,39.45
2023-02-15T18:51:30.400Z,39.45
2023-02-15T18:52:30.504Z,39.59
2023-02-15T18:53:30.609Z,39.48
2023-02-15T18:54:30.774Z,39.65
2023-02-15T18:55:30.834Z,39.74
2023-02-15T18:56:30.956Z,39.76
2023-02-15T18:57:31.082Z,39.62
2023-02-15T18:58:31.206Z,39.56
2023-02-15T18:59:31.323Z,39.57
2023-02-15T19:00:31.441Z,39.56
2023-02-15T19:01:31.599Z,39.51
2023-02-15T19:02:31.703Z,39.45
2023-02-15T19:03:31.800Z,39.51
2023-02-15T19:04:31.923Z,39.57
2023-02-15T19:05:32.093Z,39.49
2023-02-15T19:06:32.184Z,39.43
2023-02-15T19:07:32.316Z,39.41
2023-02-15T19:08:32.414Z,39.39
2023-02-15T19:09:32.536Z,39.43
2023-02-15T19:10:32.612Z,39.44
2023-02-15T19:11:32.687Z,39.57
2023-02-15T19:12:32.749Z,39.52
2023-02-15T19:13:34.692Z,39.53
2023-02-15T19:14:32.888Z,39.61
2023-02-15T19:15:32.937Z,39.65
2023-02-15T19:16:33.073Z,39.60
2023-02-15T19:17:33.062Z,39.54
2023-02-15T19:18:33.106Z,39.59
2023-02-15T19:19:33.175Z,39.53
2023-02-15T19:20:33.223Z,39.47
2023-02-15T19:21:33.284Z,39.55
2023-02-15T19:22:33.361Z,39.60
2023-02-15T19:23:33.404Z,39.56
2023-02-15T19:24:33.467Z,39.66
2023-02-15T19:25:33.532Z,39.69
2023-02-15T19:26:44.999Z,39.98
2023-02-15T19:27:34.651Z,40.52
2023-02-15T19:28:34.461Z,40.53
2023-02-15T19:29:33.779Z,40.18
2023-02-15T19:30:33.896Z,40.19
2023-02-15T19:31:35.146Z,40.17
2023-02-15T19:32:33.960Z,40.42
2023-02-15T19:33:34.023Z,40.23
2023-02-15T19:34:34.095Z,40.36
2023-02-15T19:35:34.154Z,40.36
2023-02-15T19:36:34.218Z,40.59
2023-02-15T19:37:34.268Z,40.55
2023-02-15T19:38:34.349Z,40.55
2023-02-15T19:39:34.428Z,40.47
2023-02-15T19:40:34.469Z,40.62
2023-02-15T19:41:34.580Z,40.49
2023-02-15T19:42:34.587Z,40.68
2023-02-15T19:43:34.672Z,40.55
2023-02-15T19:44:34.727Z,40.55
2023-02-15T19:45:34.818Z,40.70
2023-02-15T19:46:34.907Z,40.90
2023-02-15T19:47:34.908Z,40.70
2023-02-15T19:48:34.982Z,40.60
2023-02-15T19:49:35.068Z,40.61
2023-02-15T19:50:35.151Z,40.60
2023-02-15T19:51:35.250Z,40.57
2023-02-15T19:56:35.700Z,40.74
2023-02-15T20:06:36.732Z,40.96
2023-02-15T20:17:37.854Z,41.14
2023-02-15T20:18:37.962Z,41.09
2023-02-15T20:19:38.064Z,41.08
2023-02-15T20:20:38.230Z,41.07
2023-02-15T20:21:38.266Z,40.91
2023-02-15T20:22:38.374Z,40.87
2023-02-15T20:23:38.470Z,41.17
2023-02-15T20:24:38.596Z,41.44
2023-02-15T20:25:38.701Z,41.28
2023-02-15T20:26:38.844Z,41.96
2023-02-15T20:27:38.941Z,41.87
2023-02-15T20:28:39.088Z,41.82
2023-02-15T20:29:39.200Z,41.85
2023-02-15T20:30:39.318Z,42.03
2023-02-15T20:31:39.552Z,42.01
2023-02-15T20:32:39.540Z,42.03
2023-02-15T20:33:39.653Z,42.06
2023-02-15T20:34:39.769Z,42.42
2023-02-15T20:36:40.017Z,42.08
2023-02-15T20:37:40.096Z,42.11
2023-02-15T20:38:40.227Z,41.98
2023-02-15T20:39:40.348Z,42.05
2023-02-15T20:40:40.465Z,42.10
2023-02-15T20:41:40.601Z,42.23
2023-02-15T20:42:40.710Z,42.27
2023-02-15T20:43:40.854Z,42.37
2023-02-15T20:44:40.985Z,42.32
2023-02-15T21:31:48.055Z,43.53
2023-02-15T21:35:47.896Z,43.26
2023-02-15T21:36:48.041Z,43.44
2023-02-15T21:37:48.165Z,43.40
2023-02-15T21:38:48.293Z,43.29
2023-02-15T21:39:48.431Z,43.26
2023-02-15T21:40:48.559Z,43.21
2023-02-15T21:41:48.694Z,43.23
2023-02-15T21:42:48.825Z,43.24
2023-02-15T21:43:48.969Z,43.24
2023-02-15T21:44:49.126Z,43.33
2023-02-15T22:27:58.037Z,44.40
2023-02-15T22:28:58.264Z,44.50
2023-02-15T22:29:58.506Z,44.66
2023-02-15T22:30:58.869Z,44.54
2023-02-15T22:31:59.100Z,44.37
2023-02-15T22:32:59.270Z,44.78
2023-02-15T22:33:59.519Z,44.73
2023-02-15T22:34:59.778Z,44.92
2023-02-15T22:36:00.035Z,45.10
2023-02-15T22:37:00.278Z,45.74
2023-02-15T22:38:00.530Z,45.91
2023-02-15T22:39:00.810Z,45.28
2023-02-15T22:40:01.040Z,45.15
2023-02-15T22:41:01.674Z,45.11
2023-02-15T22:42:01.413Z,45.00
2023-02-15T22:43:01.540Z,45.21
2023-02-15T22:44:01.668Z,45.06
2023-02-15T22:45:01.789Z,44.81
2023-02-15T22:46:02.246Z,44.96
2023-02-15T22:47:02.026Z,45.76
2023-02-15T22:48:02.159Z,45.70
2023-02-15T22:49:02.282Z,46.12
2023-02-15T22:50:02.412Z,46.38
2023-02-15T22:51:02.866Z,45.56
2023-02-15T22:52:02.679Z,45.43
2023-02-15T22:53:02.837Z,45.28
2023-02-15T22:54:02.985Z,45.17
2023-02-15T22:55:03.099Z,45.05
2023-02-15T22:56:03.260Z,45.33
2023-02-15T22:57:03.414Z,45.49
2023-02-15T22:58:03.607Z,45.10
2023-02-15T22:59:03.738Z,45.81
2023-02-15T23:00:03.872Z,46.00
2023-02-15T23:01:04.420Z,46.13
2023-02-15T23:02:04.199Z,46.13
2023-02-15T23:03:04.341Z,46.36
2023-02-15T23:04:04.545Z,46.25
2023-02-15T23:05:04.704Z,46.40
2023-02-15T23:06:04.755Z,46.00
2023-02-15T23:07:04.892Z,46.35
2023-02-15T23:08:05.010Z,45.89
2023-02-15T23:09:05.145Z,45.75
2023-02-15T23:10:05.263Z,46.23
2023-02-15T23:11:05.723Z,46.42
2023-02-15T23:12:05.544Z,46.73
2023-02-15T23:13:05.677Z,46.98
2023-02-15T23:14:05.822Z,46.99
2023-02-15T23:29:07.950Z,45.65
2023-02-15T23:30:08.102Z,45.48
2023-02-15T23:31:08.169Z,45.31
2023-02-15T23:32:08.355Z,45.22
2023-02-15T23:33:08.422Z,45.03
2023-02-15T23:34:08.631Z,44.99
2023-02-15T23:35:08.800Z,44.88
2023-02-15T23:36:08.974Z,44.77
2023-02-15T23:37:09.108Z,44.72
2023-02-15T23:38:09.239Z,44.50
2023-02-15T23:39:09.363Z,44.50
2023-02-15T23:40:09.483Z,43.86
2023-02-15T23:41:09.624Z,43.93
2023-02-15T23:42:09.759Z,44.45
2023-02-15T23:43:09.906Z,44.49
2023-02-15T23:44:10.055Z,44.55
2023-02-15T23:45:10.193Z,44.35
2023-02-15T23:46:10.399Z,44.33
2023-02-15T23:47:10.483Z,44.55
2023-02-15T23:48:10.607Z,46.07
2023-02-15T23:49:10.729Z,46.09
2023-02-15T23:50:10.897Z,46.71
2023-02-15T23:51:11.066Z,46.35
2023-02-15T23:52:11.220Z,46.32
2023-02-15T23:53:11.398Z,46.38
2023-02-15T23:54:11.560Z,46.90
2023-02-15T23:55:11.754Z,47.64
2023-02-15T23:56:11.905Z,47.75
2023-02-15T23:57:12.076Z,47.48
2023-02-15T23:58:12.228Z,47.83
2023-02-15T23:59:12.405Z,47.63
