createdAt,value
2023-07-09T00:01:18.385Z,101103.88
2023-07-09T00:03:49.698Z,101101.81
2023-07-09T00:06:19.306Z,101106.25
2023-07-09T00:08:49.095Z,101101.91
2023-07-09T00:11:17.718Z,101100.69
2023-07-09T00:13:45.664Z,101110.41
2023-07-09T00:16:18.239Z,101105.16
2023-07-09T00:18:45.895Z,101112.34
2023-07-09T00:21:14.477Z,101114.81
2023-07-09T00:23:42.884Z,101108.69
2023-07-09T00:26:16.885Z,101110.69
2023-07-09T00:28:45.205Z,101119.25
2023-07-09T00:31:17.581Z,101113.19
2023-07-09T00:33:47.674Z,101118.84
2023-07-09T00:36:18.162Z,101119.66
2023-07-09T00:38:49.257Z,101124.91
2023-07-09T00:41:20.335Z,101124.88
2023-07-09T00:43:49.001Z,101121.25
2023-07-09T00:46:24.821Z,101128.13
2023-07-09T00:48:59.102Z,101127.69
2023-07-09T00:51:27.476Z,101140.19
2023-07-09T00:53:59.890Z,101128.13
2023-07-09T00:56:35.236Z,101139.41
2023-07-09T00:59:05.698Z,101129.75
2023-07-09T01:01:34.994Z,101134.16
2023-07-09T01:04:04.803Z,101134.56
2023-07-09T01:06:37.449Z,101138.97
2023-07-09T01:09:05.512Z,101133.31
2023-07-09T01:11:34.390Z,101134.16
2023-07-09T01:14:04.251Z,101137.75
2023-07-09T01:16:58.287Z,101143.84
2023-07-09T01:19:27.460Z,101149.41
2023-07-09T01:22:03.136Z,101147.16
2023-07-09T01:24:49.024Z,101145.75
2023-07-09T01:27:18.631Z,101142.63
2023-07-09T01:29:50.228Z,101149.06
2023-07-09T01:32:19.875Z,101155.50
2023-07-09T01:34:49.136Z,101163.50
2023-07-09T01:37:23.124Z,101164.34
2023-07-09T01:39:51.717Z,101154.31
2023-07-09T01:42:22.845Z,101161.94
2023-07-09T01:44:51.948Z,101166.25
2023-07-09T01:47:19.527Z,101168.72
2023-07-09T01:49:47.679Z,101171.97
2023-07-09T01:52:17.394Z,101172.41
2023-07-09T01:54:47.471Z,101180.03
2023-07-09T01:57:16.162Z,101188.50
2023-07-09T01:59:43.408Z,101186.91
2023-07-09T02:02:19.542Z,101175.66
2023-07-09T02:04:51.769Z,101170.44
2023-07-09T02:07:20.711Z,101180.81
2023-07-09T02:09:48.244Z,101180.34
2023-07-09T02:12:16.571Z,101179.25
2023-07-09T02:14:45.471Z,101177.56
2023-07-09T02:17:14.471Z,101174.84
2023-07-09T02:19:42.077Z,101178.88
2023-07-09T02:22:09.784Z,101172.38
2023-07-09T02:24:37.517Z,101166.38
2023-07-09T02:27:07.739Z,101172.81
2023-07-09T02:29:35.678Z,101161.91
2023-07-09T02:32:03.644Z,101175.69
2023-07-09T02:34:32.097Z,101171.22
2023-07-09T02:37:00.415Z,101176.44
2023-07-09T02:39:28.444Z,101182.50
2023-07-09T02:41:55.949Z,101181.63
2023-07-09T02:44:23.609Z,101171.97
2023-07-09T02:46:50.995Z,101172.81
2023-07-09T02:49:19.441Z,101171.59
2023-07-09T02:51:46.755Z,101172.00
2023-07-09T02:54:14.213Z,101174.78
2023-07-09T02:56:41.715Z,101172.81
2023-07-09T02:59:09.210Z,101179.63
2023-07-09T03:01:37.019Z,101181.94
2023-07-09T03:04:04.886Z,101178.97
2023-07-09T03:06:34.953Z,101182.22
2023-07-09T03:09:03.607Z,101185.34
2023-07-09T03:11:32.786Z,101197.06
2023-07-09T03:14:01.186Z,101202.59
2023-07-09T03:16:30.388Z,101198.16
2023-07-09T03:18:57.901Z,101208.00
2023-07-09T03:21:26.955Z,101208.22
2023-07-09T03:23:55.021Z,101206.13
2023-07-09T03:26:22.751Z,101203.78
2023-07-09T03:28:50.344Z,101201.66
2023-07-09T03:31:17.720Z,101202.03
2023-07-09T03:33:45.925Z,101208.91
2023-07-09T03:36:13.303Z,101201.06
2023-07-09T03:38:40.680Z,101208.25
2023-07-09T03:41:08.206Z,101208.66
2023-07-09T03:43:35.589Z,101208.34
2023-07-09T03:46:03.815Z,101212.13
2023-07-09T03:48:31.960Z,101210.88
2023-07-09T03:50:59.398Z,101211.06
2023-07-09T03:53:26.744Z,101203.50
2023-07-09T03:55:55.752Z,101212.22
2023-07-09T03:58:25.070Z,101218.03
2023-07-09T04:00:52.673Z,101209.41
2023-07-09T04:03:20.067Z,101202.97
2023-07-09T04:05:48.504Z,101201.84
2023-07-09T04:08:15.894Z,101205.91
2023-07-09T04:10:43.280Z,101210.69
2023-07-09T04:13:11.610Z,101213.50
2023-07-09T04:15:39.170Z,101218.50
2023-07-09T04:18:06.714Z,101218.44
2023-07-09T04:20:36.130Z,101211.41
2023-07-09T04:23:03.731Z,101212.38
2023-07-09T04:25:31.336Z,101214.75
2023-07-09T04:27:58.863Z,101214.56
2023-07-09T04:30:26.357Z,101213.84
2023-07-09T04:32:53.840Z,101228.88
2023-07-09T04:35:21.301Z,101226.31
2023-07-09T04:37:49.166Z,101218.84
2023-07-09T04:40:19.542Z,101226.28
2023-07-09T04:42:47.071Z,101221.13
2023-07-09T04:45:15.868Z,101211.16
2023-07-09T04:47:43.385Z,101205.75
2023-07-09T04:50:12.692Z,101211.28
2023-07-09T04:52:40.242Z,101198.56
2023-07-09T04:55:09.926Z,101203.25
2023-07-09T04:57:37.573Z,101204.56
2023-07-09T05:00:06.422Z,101197.34
2023-07-09T05:02:34.442Z,101189.47
2023-07-09T05:05:01.985Z,101195.13
2023-07-09T05:07:29.645Z,101197.72
2023-07-09T05:09:57.072Z,101201.53
2023-07-09T05:12:27.724Z,101200.59
2023-07-09T05:14:57.630Z,101201.66
2023-07-09T05:17:25.027Z,101196.66
2023-07-09T05:19:52.530Z,101190.47
2023-07-09T05:22:19.892Z,101187.00
2023-07-09T05:24:47.445Z,101189.03
2023-07-09T05:27:14.867Z,101194.31
2023-07-09T05:29:42.372Z,101203.81
2023-07-09T05:32:09.741Z,101214.00
2023-07-09T05:34:37.497Z,101206.13
2023-07-09T05:37:05.026Z,101201.47
2023-07-09T05:39:32.346Z,101195.34
2023-07-09T05:41:59.732Z,101204.81
2023-07-09T05:44:27.243Z,101209.59
2023-07-09T05:46:54.717Z,101202.41
2023-07-09T05:49:22.134Z,101190.91
2023-07-09T05:51:49.651Z,101182.72
2023-07-09T05:54:17.139Z,101185.53
2023-07-09T05:56:44.566Z,101191.88
2023-07-09T05:59:12.018Z,101197.97
2023-07-09T06:01:39.412Z,101193.50
2023-07-09T06:04:07.796Z,101192.59
2023-07-09T06:06:35.332Z,101193.56
2023-07-09T06:09:02.670Z,101199.56
2023-07-09T06:11:30.601Z,101188.81
2023-07-09T06:13:58.045Z,101191.06
2023-07-09T06:16:25.460Z,101187.50
2023-07-09T06:18:52.894Z,101202.81
2023-07-09T06:21:20.429Z,101212.63
2023-07-09T06:23:47.880Z,101211.03
2023-07-09T06:26:15.203Z,101222.53
2023-07-09T06:28:42.715Z,101220.34
2023-07-09T06:31:10.456Z,101236.94
2023-07-09T06:33:37.968Z,101241.50
2023-07-09T06:36:06.255Z,101238.88
2023-07-09T06:38:34.680Z,101227.81
2023-07-09T06:41:02.182Z,101230.22
2023-07-09T06:43:29.665Z,101229.78
2023-07-09T06:45:59.402Z,101243.59
2023-07-09T06:48:29.036Z,101255.09
2023-07-09T06:50:57.481Z,101254.16
2023-07-09T06:53:25.548Z,101250.31
2023-07-09T06:55:56.762Z,101261.53
2023-07-09T06:58:26.842Z,101259.91
2023-07-09T07:00:54.153Z,101249.47
2023-07-09T07:03:22.614Z,101246.44
2023-07-09T07:05:55.066Z,101250.16
2023-07-09T07:08:26.332Z,101243.16
2023-07-09T07:11:03.630Z,101249.22
2023-07-09T07:13:32.679Z,101238.50
2023-07-09T07:16:00.465Z,101237.16
2023-07-09T07:18:28.046Z,101245.69
2023-07-09T07:20:55.592Z,101253.84
2023-07-09T07:23:23.152Z,101247.28
2023-07-09T07:25:50.657Z,101237.31
2023-07-09T07:28:18.032Z,101252.56
2023-07-09T07:30:45.860Z,101274.47
2023-07-09T07:33:15.181Z,101266.75
2023-07-09T07:36:00.446Z,101274.78
2023-07-09T07:38:30.239Z,101284.50
2023-07-09T07:40:57.687Z,101278.28
2023-07-09T07:43:25.133Z,101298.09
2023-07-09T07:45:52.461Z,101293.13
2023-07-09T07:48:20.199Z,101315.69
2023-07-09T07:50:49.317Z,101331.25
2023-07-09T07:53:16.937Z,101356.91
2023-07-09T07:55:44.498Z,101358.34
2023-07-09T07:58:13.922Z,101362.75
2023-07-09T08:00:41.617Z,101353.53
2023-07-09T08:03:09.224Z,101351.72
2023-07-09T08:05:37.016Z,101353.91
2023-07-09T08:08:04.592Z,101344.66
2023-07-09T08:10:32.044Z,101330.16
2023-07-09T08:12:59.430Z,101333.88
2023-07-09T08:15:27.245Z,101313.34
2023-07-09T08:17:54.726Z,101333.22
2023-07-09T08:20:22.235Z,101329.34
2023-07-09T08:22:49.647Z,101334.22
2023-07-09T08:25:17.093Z,101326.00
2023-07-09T08:27:44.531Z,101310.47
2023-07-09T08:30:12.172Z,101307.75
2023-07-09T08:32:39.688Z,101314.66
2023-07-09T08:35:34.065Z,101326.03
2023-07-09T08:37:54.840Z,101314.53
2023-07-09T08:40:22.429Z,101330.38
2023-07-09T08:43:00.766Z,101347.72
2023-07-09T08:45:50.841Z,101355.06
2023-07-09T08:48:33.462Z,101349.44
2023-07-09T08:51:18.669Z,101355.13
2023-07-09T08:53:58.907Z,101370.72
2023-07-09T08:56:28.385Z,101368.00
2023-07-09T08:58:57.561Z,101371.63
2023-07-09T09:01:51.127Z,101387.34
2023-07-09T09:04:35.629Z,101377.94
2023-07-09T09:07:28.657Z,101381.84
2023-07-09T09:10:02.583Z,101360.41
2023-07-09T09:13:07.781Z,101344.69
2023-07-09T09:15:35.412Z,101337.59
2023-07-09T09:18:20.636Z,101346.53
2023-07-09T09:20:58.127Z,101353.31
2023-07-09T09:23:33.124Z,101356.94
2023-07-09T09:26:13.125Z,101365.31
2023-07-09T09:28:41.308Z,101358.56
2023-07-09T09:31:12.281Z,101358.03
2023-07-09T09:33:45.053Z,101360.16
2023-07-09T09:36:24.986Z,101359.94
2023-07-09T09:38:52.468Z,101371.34
2023-07-09T09:41:22.022Z,101384.06
2023-07-09T09:43:50.538Z,101379.97
2023-07-09T09:46:21.074Z,101386.03
2023-07-09T09:48:50.617Z,101390.84
2023-07-09T09:51:19.296Z,101394.78
2023-07-09T09:53:51.130Z,101399.81
2023-07-09T09:56:22.808Z,101396.59
2023-07-09T09:58:54.476Z,101396.88
2023-07-09T10:01:27.975Z,101393.81
2023-07-09T10:03:58.007Z,101386.72
2023-07-09T10:06:35.701Z,101391.38
2023-07-09T10:09:18.003Z,101382.41
2023-07-09T10:11:48.000Z,101373.19
2023-07-09T10:14:25.530Z,101349.19
2023-07-09T10:16:58.647Z,101325.28
2023-07-09T10:19:44.356Z,101302.75
2023-07-09T10:22:21.460Z,101314.03
2023-07-09T10:25:01.148Z,101325.78
2023-07-09T10:27:44.621Z,101333.88
2023-07-09T10:30:22.631Z,101334.19
2023-07-09T10:33:12.568Z,101343.84
2023-07-09T10:35:45.724Z,101342.13
2023-07-09T10:38:18.818Z,101352.88
2023-07-09T10:40:55.833Z,101365.81
2023-07-09T10:43:38.600Z,101375.19
2023-07-09T10:46:12.989Z,101374.16
2023-07-09T10:48:46.683Z,101382.69
2023-07-09T10:51:22.704Z,101371.50
2023-07-09T10:53:56.060Z,101376.50
2023-07-09T10:56:27.530Z,101370.53
2023-07-09T10:59:17.538Z,101378.66
2023-07-09T11:01:48.909Z,101376.94
2023-07-09T11:04:26.687Z,101368.25
2023-07-09T11:06:56.832Z,101368.03
2023-07-09T11:09:26.397Z,101368.56
2023-07-09T11:11:56.619Z,101357.97
2023-07-09T11:14:41.979Z,101347.59
2023-07-09T11:17:15.548Z,101340.81
2023-07-09T11:19:44.964Z,101329.09
2023-07-09T11:22:19.873Z,101326.41
2023-07-09T11:24:51.905Z,101308.31
2023-07-09T11:27:28.996Z,101311.94
2023-07-09T11:30:17.108Z,101311.34
2023-07-09T11:32:49.418Z,101314.03
2023-07-09T11:35:26.008Z,101328.59
2023-07-09T11:37:54.375Z,101333.97
2023-07-09T11:40:22.982Z,101325.13
2023-07-09T11:42:55.300Z,101333.66
2023-07-09T11:45:29.754Z,101320.38
2023-07-09T11:48:26.649Z,101317.59
2023-07-09T11:50:55.747Z,101318.38
2023-07-09T11:53:29.161Z,101324.03
2023-07-09T11:55:56.790Z,101312.28
2023-07-09T11:58:24.137Z,101301.03
2023-07-09T12:00:53.569Z,101306.28
2023-07-09T12:03:38.454Z,101299.03
2023-07-09T12:06:14.989Z,101284.13
2023-07-09T12:08:43.645Z,101280.50
2023-07-09T12:11:31.180Z,101285.34
2023-07-09T12:14:05.168Z,101286.94
2023-07-09T12:16:36.788Z,101292.16
2023-07-09T12:19:04.527Z,101290.97
2023-07-09T12:21:34.876Z,101289.34
2023-07-09T12:24:03.560Z,101280.09
2023-07-09T12:26:32.174Z,101286.94
2023-07-09T12:29:00.044Z,101289.78
2023-07-09T12:31:30.468Z,101293.41
2023-07-09T12:33:59.725Z,101295.00
2023-07-09T12:36:28.558Z,101293.81
2023-07-09T12:39:03.965Z,101294.22
2023-07-09T12:41:43.159Z,101289.34
2023-07-09T12:44:22.880Z,101300.16
2023-07-09T12:46:52.231Z,101296.97
2023-07-09T12:49:31.158Z,101295.41
2023-07-09T12:51:59.793Z,101291.41
2023-07-09T12:54:29.700Z,101295.75
2023-07-09T12:56:57.699Z,101295.41
2023-07-09T12:59:29.947Z,101291.69
2023-07-09T13:02:02.989Z,101285.41
2023-07-09T13:04:40.055Z,101280.28
2023-07-09T13:07:27.598Z,101282.97
2023-07-09T13:09:56.667Z,101288.31
2023-07-09T13:12:34.043Z,101276.72
2023-07-09T13:15:01.741Z,101273.31
2023-07-09T13:17:31.637Z,101288.94
2023-07-09T13:20:00.365Z,101281.56
2023-07-09T13:22:29.420Z,101283.19
2023-07-09T13:24:56.966Z,101276.56
2023-07-09T13:27:25.438Z,101279.81
2023-07-09T13:29:53.039Z,101274.06
2023-07-09T13:32:20.367Z,101288.38
2023-07-09T13:34:47.776Z,101287.06
2023-07-09T13:37:17.058Z,101289.78
2023-07-09T13:39:46.594Z,101280.69
2023-07-09T13:42:18.014Z,101278.44
2023-07-09T13:44:47.099Z,101277.91
2023-07-09T13:47:20.141Z,101288.28
2023-07-09T13:49:50.981Z,101289.13
2023-07-09T13:52:21.949Z,101280.88
2023-07-09T13:54:49.483Z,101290.28
2023-07-09T13:57:21.118Z,101288.56
2023-07-09T13:59:49.227Z,101288.22
2023-07-09T14:02:32.787Z,101287.25
2023-07-09T14:05:03.377Z,101289.31
2023-07-09T14:07:36.495Z,101281.22
2023-07-09T14:10:06.780Z,101288.16
2023-07-09T14:12:42.956Z,101284.34
2023-07-09T14:15:16.428Z,101280.09
2023-07-09T14:17:45.128Z,101288.53
2023-07-09T14:20:15.084Z,101296.06
2023-07-09T14:22:43.967Z,101297.34
2023-07-09T14:25:23.570Z,101302.66
2023-07-09T14:27:52.041Z,101299.25
2023-07-09T14:30:23.613Z,101306.03
2023-07-09T14:32:52.309Z,101310.00
2023-07-09T14:35:24.668Z,101306.75
2023-07-09T14:37:53.453Z,101306.22
2023-07-09T14:40:22.668Z,101306.69
2023-07-09T14:42:50.792Z,101310.69
2023-07-09T14:45:27.123Z,101310.91
2023-07-09T14:47:54.921Z,101318.38
2023-07-09T14:50:23.947Z,101324.56
2023-07-09T14:52:51.345Z,101321.69
2023-07-09T14:55:20.761Z,101331.59
2023-07-09T14:57:49.368Z,101330.06
2023-07-09T15:00:21.503Z,101320.78
2023-07-09T15:02:51.742Z,101322.78
2023-07-09T15:05:22.067Z,101328.41
2023-07-09T15:07:50.051Z,101318.41
2023-07-09T15:10:30.395Z,101333.75
2023-07-09T15:12:57.968Z,101314.34
2023-07-09T15:15:30.552Z,101321.19
2023-07-09T15:18:01.405Z,101319.13
2023-07-09T15:20:31.354Z,101316.69
2023-07-09T15:22:59.109Z,101318.34
2023-07-09T15:25:28.614Z,101317.91
2023-07-09T15:27:59.139Z,101313.47
2023-07-09T15:30:28.850Z,101316.31
2023-07-09T15:33:00.387Z,101306.25
2023-07-09T15:35:36.766Z,101315.16
2023-07-09T15:38:21.561Z,101299.44
2023-07-09T15:40:49.776Z,101303.41
2023-07-09T15:43:17.790Z,101300.56
2023-07-09T15:45:47.257Z,101309.13
2023-07-09T15:48:23.948Z,101307.13
2023-07-09T15:50:51.912Z,101294.22
2023-07-09T15:53:22.910Z,101304.22
2023-07-09T15:55:51.940Z,101319.22
2023-07-09T15:58:28.117Z,101319.22
2023-07-09T16:00:55.599Z,101315.16
2023-07-09T16:03:23.484Z,101301.88
2023-07-09T16:05:51.761Z,101296.22
2023-07-09T16:08:19.220Z,101293.84
2023-07-09T16:10:46.732Z,101294.63
2023-07-09T16:13:22.532Z,101296.22
2023-07-09T16:15:50.765Z,101295.00
2023-07-09T16:18:19.088Z,101295.00
2023-07-09T16:20:47.276Z,101298.25
2023-07-09T16:23:20.554Z,101297.44
2023-07-09T16:25:49.430Z,101288.97
2023-07-09T16:28:20.517Z,101293.81
2023-07-09T16:30:49.861Z,101280.91
2023-07-09T16:33:17.332Z,101294.22
2023-07-09T16:35:45.092Z,101287.34
2023-07-09T16:38:13.244Z,101295.84
2023-07-09T16:40:41.202Z,101288.56
2023-07-09T16:43:16.752Z,101290.16
2023-07-09T16:45:44.862Z,101290.97
2023-07-09T16:48:23.780Z,101301.03
2023-07-09T16:50:53.714Z,101297.81
2023-07-09T16:53:22.598Z,101302.28
2023-07-09T16:55:50.727Z,101294.19
2023-07-09T16:58:37.682Z,101299.84
2023-07-09T17:01:06.881Z,101291.78
2023-07-09T17:03:34.708Z,101294.22
2023-07-09T17:06:02.309Z,101295.00
2023-07-09T17:08:29.832Z,101297.44
2023-07-09T17:10:59.310Z,101296.63
2023-07-09T17:13:31.700Z,101279.72
2023-07-09T17:15:59.172Z,101283.28
2023-07-09T17:18:30.243Z,101280.03
2023-07-09T17:21:00.576Z,101279.25
2023-07-09T17:23:30.604Z,101286.09
2023-07-09T17:25:58.303Z,101292.19
2023-07-09T17:28:29.119Z,101288.97
2023-07-09T17:30:57.706Z,101300.66
2023-07-09T17:33:25.698Z,101297.81
2023-07-09T17:35:55.163Z,101295.00
2023-07-09T17:38:35.030Z,101297.44
2023-07-09T17:41:02.693Z,101304.28
2023-07-09T17:43:30.187Z,101311.56
2023-07-09T17:45:57.660Z,101323.22
2023-07-09T17:48:31.048Z,101316.78
2023-07-09T17:50:59.185Z,101318.81
2023-07-09T17:53:29.758Z,101317.56
2023-07-09T17:55:57.976Z,101321.16
2023-07-09T17:58:34.592Z,101336.09
2023-07-09T18:01:04.339Z,101337.75
2023-07-09T18:03:32.392Z,101345.81
2023-07-09T18:06:00.312Z,101343.75
2023-07-09T18:08:27.820Z,101332.06
2023-07-09T18:10:55.544Z,101338.13
2023-07-09T18:13:26.569Z,101347.34
2023-07-09T18:15:55.596Z,101349.03
2023-07-09T18:18:23.301Z,101349.44
2023-07-09T18:20:51.923Z,101356.31
2023-07-09T18:23:22.500Z,101357.72
2023-07-09T18:25:50.997Z,101348.09
2023-07-09T18:28:31.774Z,101352.56
2023-07-09T18:31:11.848Z,101355.03
2023-07-09T18:33:44.994Z,101375.97
2023-07-09T18:36:12.618Z,101370.94
2023-07-09T18:38:40.183Z,101375.38
2023-07-09T18:41:15.595Z,101395.97
2023-07-09T18:43:43.101Z,101406.97
2023-07-09T18:46:13.779Z,101404.09
2023-07-09T18:48:41.178Z,101403.66
2023-07-09T18:51:12.029Z,101406.03
2023-07-09T18:53:40.494Z,101417.28
2023-07-09T18:56:08.090Z,101412.28
2023-07-09T18:58:37.185Z,101421.19
2023-07-09T19:01:06.803Z,101428.22
2023-07-09T19:03:36.981Z,101423.63
2023-07-09T19:06:05.395Z,101419.63
2023-07-09T19:08:35.931Z,101423.66
2023-07-09T19:11:03.940Z,101429.06
2023-07-09T19:13:31.393Z,101428.81
2023-07-09T19:16:03.457Z,101426.59
2023-07-09T19:18:34.609Z,101433.22
2023-07-09T19:21:03.737Z,101445.03
2023-07-09T19:23:31.169Z,101447.47
2023-07-09T19:25:58.723Z,101434.69
2023-07-09T19:28:26.286Z,101426.38
2023-07-09T19:30:54.641Z,101432.81
2023-07-09T19:33:25.358Z,101427.84
2023-07-09T19:35:53.073Z,101437.03
2023-07-09T19:38:20.648Z,101429.59
2023-07-09T19:40:48.139Z,101443.38
2023-07-09T19:43:15.507Z,101437.72
2023-07-09T19:45:45.447Z,101449.47
2023-07-09T19:48:20.041Z,101455.91
2023-07-09T19:50:51.508Z,101456.31
2023-07-09T19:53:21.268Z,101456.38
2023-07-09T19:55:49.248Z,101454.06
2023-07-09T19:58:16.803Z,101462.34
2023-07-09T20:00:45.956Z,101461.91
2023-07-09T20:03:24.038Z,101473.84
2023-07-09T20:05:51.799Z,101479.75
2023-07-09T20:08:20.441Z,101480.25
2023-07-09T20:10:48.617Z,101486.34
2023-07-09T20:13:27.512Z,101483.00
2023-07-09T20:15:55.914Z,101484.38
2023-07-09T20:18:23.855Z,101492.56
2023-07-09T20:20:56.765Z,101496.31
2023-07-09T20:23:25.120Z,101500.81
2023-07-09T20:25:54.490Z,101494.28
2023-07-09T20:28:24.204Z,101486.31
2023-07-09T20:30:52.691Z,101490.16
2023-07-09T20:33:20.541Z,101491.84
2023-07-09T20:35:47.962Z,101491.50
2023-07-09T20:38:18.415Z,101494.03
2023-07-09T20:40:46.504Z,101488.31
2023-07-09T20:43:37.477Z,101478.63
2023-07-09T20:46:05.175Z,101480.81
2023-07-09T20:48:33.542Z,101476.44
2023-07-09T20:51:01.084Z,101494.03
2023-07-09T20:53:28.583Z,101488.84
2023-07-09T20:55:58.452Z,101498.97
2023-07-09T20:58:27.253Z,101493.59
2023-07-09T21:00:55.392Z,101500.72
2023-07-09T21:03:26.078Z,101491.47
2023-07-09T21:05:54.139Z,101500.88
2023-07-09T21:08:24.346Z,101497.59
2023-07-09T21:10:52.061Z,101504.72
2023-07-09T21:13:22.693Z,101503.94
2023-07-09T21:15:53.190Z,101505.97
2023-07-09T21:18:22.308Z,101512.81
2023-07-09T21:20:49.821Z,101510.69
2023-07-09T21:23:20.763Z,101517.41
2023-07-09T21:25:48.878Z,101511.81
2023-07-09T21:28:16.508Z,101520.75
2023-07-09T21:30:45.044Z,101517.47
2023-07-09T21:33:18.413Z,101520.75
2023-07-09T21:35:47.272Z,101523.28
2023-07-09T21:38:20.178Z,101527.59
2023-07-09T21:40:50.131Z,101520.03
2023-07-09T21:43:17.498Z,101516.69
2023-07-09T21:45:45.572Z,101527.44
2023-07-09T21:48:17.378Z,101533.44
2023-07-09T21:50:44.920Z,101544.53
2023-07-09T21:53:23.482Z,101541.56
2023-07-09T21:55:59.320Z,101539.09
2023-07-09T21:58:26.768Z,101546.66
2023-07-09T22:00:56.496Z,101548.13
2023-07-09T22:03:24.778Z,101556.22
2023-07-09T22:05:52.261Z,101550.28
2023-07-09T22:08:21.434Z,101551.84
2023-07-09T22:10:49.246Z,101542.63
2023-07-09T22:13:18.312Z,101544.00
2023-07-09T22:15:46.049Z,101549.94
2023-07-09T22:18:18.610Z,101553.56
2023-07-09T22:20:46.488Z,101553.63
2023-07-09T22:23:22.303Z,101553.56
2023-07-09T22:25:50.966Z,101553.69
2023-07-09T22:28:19.690Z,101553.59
2023-07-09T22:30:47.740Z,101555.28
2023-07-09T22:33:15.629Z,101552.69
2023-07-09T22:35:43.156Z,101551.53
2023-07-09T22:38:19.095Z,101562.72
2023-07-09T22:40:46.759Z,101556.75
2023-07-09T22:43:14.203Z,101554.09
2023-07-09T22:45:44.015Z,101561.50
2023-07-09T22:48:15.389Z,101559.16
2023-07-09T22:50:43.449Z,101556.88
2023-07-09T22:53:14.738Z,101555.28
2023-07-09T22:55:45.167Z,101559.47
2023-07-09T22:58:13.866Z,101558.72
2023-07-09T23:01:03.557Z,101566.84
2023-07-09T23:03:36.468Z,101559.72
2023-07-09T23:06:16.113Z,101554.53
2023-07-09T23:08:44.054Z,101561.50
2023-07-09T23:11:24.634Z,101550.88
2023-07-09T23:13:52.318Z,101547.75
2023-07-09T23:16:22.186Z,101557.66
2023-07-09T23:18:49.674Z,101555.78
2023-07-09T23:21:21.849Z,101563.88
2023-07-09T23:23:50.917Z,101562.03
2023-07-09T23:26:18.895Z,101573.34
2023-07-09T23:28:46.869Z,101563.72
2023-07-09T23:31:25.038Z,101565.84
2023-07-09T23:33:52.895Z,101560.13
2023-07-09T23:36:20.406Z,101564.53
2023-07-09T23:38:48.092Z,101576.69
2023-07-09T23:41:23.875Z,101574.25
2023-07-09T23:43:51.828Z,101567.44
2023-07-09T23:46:20.194Z,101567.03
2023-07-09T23:48:51.366Z,101564.22
2023-07-09T23:51:28.240Z,101563.09
2023-07-09T23:53:55.583Z,101564.22
2023-07-09T23:56:33.951Z,101575.13
2023-07-09T23:59:02.008Z,101571.03
