createdAt,value
2017-12-20T00:01:16.782Z,20.50
2017-12-20T00:03:44.285Z,20.47
2017-12-20T00:06:11.807Z,22.47
2017-12-20T00:08:40.084Z,19.83
2017-12-20T00:11:08.428Z,21.53
2017-12-20T00:13:35.915Z,20.43
2017-12-20T00:16:04.206Z,20.50
2017-12-20T00:18:31.732Z,18.97
2017-12-20T00:20:59.273Z,21.83
2017-12-20T00:23:26.768Z,22.57
2017-12-20T00:25:55.069Z,20.97
2017-12-20T00:28:22.578Z,17.40
2017-12-20T00:30:50.089Z,18.63
2017-12-20T00:33:17.621Z,17.10
2017-12-20T00:35:45.916Z,20.87
2017-12-20T00:38:13.413Z,19.10
2017-12-20T00:40:40.913Z,19.83
2017-12-20T00:43:09.210Z,20.90
2017-12-20T00:45:36.701Z,22.93
2017-12-20T00:48:04.277Z,16.70
2017-12-20T00:50:31.810Z,18.23
2017-12-20T00:52:59.312Z,16.87
2017-12-20T00:55:27.633Z,18.00
2017-12-20T00:57:55.142Z,15.37
2017-12-20T01:00:23.408Z,17.73
2017-12-20T01:02:50.920Z,19.50
2017-12-20T01:05:18.439Z,18.97
2017-12-20T01:07:46.746Z,14.63
2017-12-20T01:10:14.276Z,16.03
2017-12-20T01:12:42.535Z,13.70
2017-12-20T01:15:10.074Z,16.33
2017-12-20T01:17:37.569Z,14.30
2017-12-20T01:20:05.846Z,17.40
2017-12-20T01:22:33.373Z,13.47
2017-12-20T01:25:00.869Z,15.27
2017-12-20T01:27:28.391Z,16.10
2017-12-20T01:29:55.897Z,16.63
2017-12-20T01:32:23.399Z,16.37
2017-12-20T01:34:50.916Z,13.90
2017-12-20T01:37:18.491Z,18.37
2017-12-20T01:39:45.984Z,16.43
2017-12-20T01:42:13.492Z,16.20
2017-12-20T01:44:41.024Z,17.40
2017-12-20T01:47:08.542Z,16.53
2017-12-20T01:49:36.030Z,18.37
2017-12-20T01:52:04.311Z,15.47
2017-12-20T01:54:32.592Z,18.93
2017-12-20T01:57:00.109Z,16.27
2017-12-20T01:59:27.616Z,17.40
2017-12-20T02:01:55.169Z,17.90
2017-12-20T02:04:22.661Z,18.23
2017-12-20T02:06:50.224Z,18.10
2017-12-20T02:09:17.709Z,17.50
2017-12-20T02:11:45.201Z,15.83
2017-12-20T02:14:12.744Z,17.93
2017-12-20T02:16:40.244Z,15.90
2017-12-20T02:19:07.735Z,13.73
2017-12-20T02:21:35.263Z,18.47
2017-12-20T02:24:02.760Z,19.07
2017-12-20T02:26:31.108Z,17.87
2017-12-20T02:28:58.676Z,19.07
2017-12-20T02:31:26.212Z,16.97
2017-12-20T02:33:53.708Z,17.93
2017-12-20T02:36:21.967Z,15.80
2017-12-20T02:38:50.256Z,14.73
2017-12-20T02:41:17.773Z,15.77
2017-12-20T02:43:45.297Z,15.83
2017-12-20T02:46:12.826Z,13.70
2017-12-20T02:48:41.203Z,14.80
2017-12-20T02:51:08.706Z,13.60
2017-12-20T02:53:36.215Z,14.60
2017-12-20T02:56:05.244Z,14.33
2017-12-20T02:58:32.745Z,12.63
2017-12-20T03:01:00.260Z,13.53
2017-12-20T03:03:27.764Z,13.53
2017-12-20T03:05:55.296Z,11.70
2017-12-20T03:08:22.812Z,15.70
2017-12-20T03:10:51.079Z,15.53
2017-12-20T03:13:19.366Z,12.60
2017-12-20T03:15:47.628Z,12.63
2017-12-20T03:18:15.144Z,11.97
2017-12-20T03:20:42.645Z,14.17
2017-12-20T03:23:10.960Z,10.50
2017-12-20T03:25:38.451Z,12.87
2017-12-20T03:28:05.949Z,13.47
2017-12-20T03:30:34.243Z,14.57
2017-12-20T03:33:01.746Z,14.40
2017-12-20T03:35:29.283Z,13.10
2017-12-20T03:37:56.783Z,12.00
2017-12-20T03:40:25.105Z,14.93
2017-12-20T03:42:52.632Z,14.37
2017-12-20T03:45:20.933Z,13.07
2017-12-20T03:47:48.457Z,9.37
2017-12-20T03:50:16.732Z,13.17
2017-12-20T03:52:45.026Z,8.90
2017-12-20T03:55:12.515Z,14.30
2017-12-20T03:57:40.063Z,11.30
2017-12-20T04:00:07.598Z,12.97
2017-12-20T04:02:35.124Z,13.20
2017-12-20T04:05:02.681Z,10.30
2017-12-20T04:07:30.184Z,12.20
2017-12-20T04:09:57.685Z,10.67
2017-12-20T04:12:25.201Z,12.37
2017-12-20T04:14:52.699Z,10.20
2017-12-20T04:17:20.225Z,10.03
2017-12-20T04:19:47.739Z,12.20
2017-12-20T04:22:16.008Z,12.67
2017-12-20T04:24:44.296Z,10.10
2017-12-20T04:27:12.562Z,12.20
2017-12-20T04:29:40.843Z,10.60
2017-12-20T04:32:09.101Z,10.63
2017-12-20T04:34:36.658Z,12.80
2017-12-20T04:37:04.149Z,13.33
2017-12-20T04:39:31.640Z,12.73
2017-12-20T04:41:59.168Z,10.90
2017-12-20T04:44:26.675Z,10.80
2017-12-20T04:46:54.192Z,9.80
2017-12-20T04:49:21.688Z,9.00
2017-12-20T04:51:49.237Z,10.97
2017-12-20T04:54:16.744Z,11.10
2017-12-20T04:56:45.007Z,10.00
2017-12-20T04:59:13.287Z,9.27
2017-12-20T05:01:41.565Z,9.50
2017-12-20T05:04:09.828Z,9.40
2017-12-20T05:06:38.125Z,11.80
2017-12-20T05:09:05.651Z,10.80
2017-12-20T05:11:33.162Z,10.70
2017-12-20T05:14:00.664Z,9.43
2017-12-20T05:16:28.188Z,11.07
2017-12-20T05:18:55.744Z,12.37
2017-12-20T05:21:23.264Z,10.93
2017-12-20T05:23:51.569Z,11.07
2017-12-20T05:26:19.096Z,11.87
2017-12-20T05:28:47.378Z,8.93
2017-12-20T05:31:14.872Z,11.63
2017-12-20T05:33:42.399Z,9.67
2017-12-20T05:36:09.908Z,9.77
2017-12-20T05:38:37.430Z,10.47
2017-12-20T05:41:04.924Z,9.20
2017-12-20T05:43:32.458Z,10.50
2017-12-20T05:45:59.955Z,10.40
2017-12-20T05:48:28.250Z,10.33
2017-12-20T05:50:55.764Z,10.30
2017-12-20T05:53:23.280Z,10.50
2017-12-20T05:55:50.769Z,8.73
2017-12-20T05:58:18.284Z,9.87
2017-12-20T06:00:45.805Z,10.03
2017-12-20T06:03:13.319Z,8.57
2017-12-20T06:05:40.831Z,8.30
2017-12-20T06:08:09.096Z,9.20
2017-12-20T06:10:36.621Z,7.87
2017-12-20T06:13:04.140Z,9.40
2017-12-20T06:15:32.410Z,8.17
2017-12-20T06:18:00.700Z,8.67
2017-12-20T06:20:28.208Z,8.43
2017-12-20T06:22:55.729Z,8.40
2017-12-20T06:25:23.241Z,7.97
2017-12-20T06:27:50.739Z,9.90
2017-12-20T06:30:18.276Z,9.57
2017-12-20T06:32:46.536Z,9.70
2017-12-20T06:35:14.811Z,9.20
2017-12-20T06:37:43.099Z,9.90
2017-12-20T06:40:11.363Z,10.33
2017-12-20T06:42:39.646Z,9.83
2017-12-20T06:45:07.918Z,10.00
2017-12-20T06:47:36.190Z,7.93
2017-12-20T06:50:04.480Z,8.87
2017-12-20T06:52:32.742Z,9.30
2017-12-20T06:55:01.020Z,8.50
2017-12-20T06:57:29.329Z,8.77
2017-12-20T06:59:56.820Z,8.37
2017-12-20T07:02:24.332Z,7.50
2017-12-20T07:04:51.864Z,7.50
2017-12-20T07:07:20.174Z,10.20
2017-12-20T07:09:47.732Z,7.60
2017-12-20T07:12:15.227Z,9.30
2017-12-20T07:14:42.751Z,8.90
2017-12-20T07:17:10.249Z,8.97
2017-12-20T07:19:37.763Z,6.37
2017-12-20T07:22:05.264Z,7.40
2017-12-20T07:24:32.768Z,7.37
2017-12-20T07:27:00.300Z,7.30
2017-12-20T07:29:28.584Z,8.97
2017-12-20T07:31:56.852Z,9.00
2017-12-20T07:34:25.143Z,8.23
2017-12-20T07:36:52.640Z,9.13
2017-12-20T07:39:20.157Z,8.10
2017-12-20T07:41:47.661Z,9.63
2017-12-20T07:44:15.192Z,8.57
2017-12-20T07:46:42.684Z,9.13
2017-12-20T07:49:10.230Z,7.33
2017-12-20T07:51:38.595Z,7.70
2017-12-20T07:54:06.088Z,8.60
2017-12-20T07:56:33.600Z,7.57
2017-12-20T07:59:01.089Z,7.00
2017-12-20T08:01:28.597Z,7.43
2017-12-20T08:03:56.088Z,8.00
2017-12-20T08:06:23.634Z,8.10
2017-12-20T08:08:51.121Z,8.03
2017-12-20T08:11:18.677Z,9.60
2017-12-20T08:13:46.176Z,10.00
2017-12-20T08:16:14.453Z,10.20
2017-12-20T08:18:42.745Z,9.23
2017-12-20T08:21:10.246Z,8.83
2017-12-20T08:23:37.782Z,11.67
2017-12-20T08:26:05.272Z,10.87
2017-12-20T08:28:32.800Z,10.67
2017-12-20T08:31:00.342Z,12.00
2017-12-20T08:33:27.836Z,11.80
2017-12-20T08:35:55.357Z,8.77
2017-12-20T08:38:22.856Z,10.50
2017-12-20T08:40:50.373Z,7.40
2017-12-20T08:43:17.876Z,11.20
2017-12-20T08:45:45.468Z,9.27
2017-12-20T08:48:12.982Z,11.10
2017-12-20T08:50:40.474Z,7.50
2017-12-20T08:53:07.991Z,9.63
2017-12-20T08:55:35.604Z,10.30
2017-12-20T08:58:03.170Z,11.00
2017-12-20T09:00:30.665Z,9.23
2017-12-20T09:02:58.201Z,9.90
2017-12-20T09:05:25.717Z,9.70
2017-12-20T09:07:54.001Z,7.67
2017-12-20T09:10:22.281Z,8.20
2017-12-20T09:12:49.773Z,7.60
2017-12-20T09:15:17.283Z,6.23
2017-12-20T09:17:45.540Z,7.53
2017-12-20T09:20:13.118Z,8.93
2017-12-20T09:22:41.376Z,8.00
2017-12-20T09:25:08.876Z,8.40
2017-12-20T09:27:36.385Z,9.00
2017-12-20T09:30:03.915Z,7.97
2017-12-20T09:32:31.448Z,7.90
2017-12-20T09:34:58.946Z,7.80
2017-12-20T09:37:26.474Z,6.13
2017-12-20T09:39:53.977Z,6.00
2017-12-20T09:42:21.484Z,8.00
2017-12-20T09:44:48.978Z,8.20
2017-12-20T09:47:16.477Z,8.20
2017-12-20T09:49:43.991Z,7.20
2017-12-20T09:52:11.482Z,6.83
2017-12-20T09:54:39.797Z,7.60
2017-12-20T09:57:07.286Z,6.90
2017-12-20T09:59:34.784Z,7.37
2017-12-20T10:02:02.310Z,7.47
2017-12-20T10:04:30.603Z,7.27
2017-12-20T10:06:58.896Z,7.80
2017-12-20T10:09:26.412Z,7.10
2017-12-20T10:11:53.970Z,9.33
2017-12-20T10:14:21.460Z,8.33
2017-12-20T10:16:48.997Z,7.90
2017-12-20T10:19:17.256Z,7.80
2017-12-20T10:21:44.747Z,6.43
2017-12-20T10:24:13.046Z,7.10
2017-12-20T10:26:40.547Z,8.03
2017-12-20T10:29:08.108Z,6.70
2017-12-20T10:31:35.628Z,7.97
2017-12-20T10:34:03.163Z,7.10
2017-12-20T10:36:30.684Z,7.90
2017-12-20T10:38:58.184Z,7.40
2017-12-20T10:41:25.716Z,7.37
2017-12-20T10:43:54.002Z,7.30
2017-12-20T10:46:22.284Z,7.50
2017-12-20T10:48:49.783Z,7.40
2017-12-20T10:51:17.299Z,7.33
2017-12-20T10:53:44.801Z,6.83
2017-12-20T10:56:12.323Z,6.00
2017-12-20T10:58:39.823Z,7.43
2017-12-20T11:01:07.317Z,7.17
2017-12-20T11:03:35.604Z,8.00
2017-12-20T11:06:03.121Z,8.50
2017-12-20T11:08:30.651Z,8.43
2017-12-20T11:10:58.168Z,8.07
2017-12-20T11:13:26.469Z,6.80
2017-12-20T11:15:53.996Z,8.30
2017-12-20T11:18:22.268Z,8.33
2017-12-20T11:20:50.567Z,6.87
2017-12-20T11:23:18.070Z,7.90
2017-12-20T11:25:45.570Z,5.77
2017-12-20T11:28:13.102Z,7.30
2017-12-20T11:30:40.592Z,7.30
2017-12-20T11:33:08.156Z,7.87
2017-12-20T11:35:35.692Z,6.57
2017-12-20T11:38:04.003Z,6.33
2017-12-20T11:40:31.497Z,8.00
2017-12-20T11:42:58.987Z,8.87
2017-12-20T11:45:27.260Z,8.60
2017-12-20T11:47:55.516Z,10.50
2017-12-20T11:50:23.856Z,8.67
2017-12-20T11:52:51.366Z,7.87
2017-12-20T11:55:19.692Z,8.60
2017-12-20T11:57:47.213Z,7.03
2017-12-20T12:00:14.724Z,8.27
2017-12-20T12:02:42.246Z,7.63
2017-12-20T12:05:09.752Z,6.07
2017-12-20T12:07:37.274Z,6.87
2017-12-20T12:10:04.804Z,7.20
2017-12-20T12:12:32.300Z,7.57
2017-12-20T12:14:59.840Z,6.57
2017-12-20T12:17:27.329Z,7.20
2017-12-20T12:19:54.860Z,6.53
2017-12-20T12:22:22.367Z,7.70
2017-12-20T12:24:50.644Z,7.20
2017-12-20T12:27:18.912Z,7.20
2017-12-20T12:29:46.455Z,6.67
2017-12-20T12:32:13.949Z,6.73
2017-12-20T12:34:41.453Z,6.57
2017-12-20T12:37:08.995Z,6.73
2017-12-20T12:39:36.501Z,5.80
2017-12-20T12:42:04.020Z,6.77
2017-12-20T12:44:31.530Z,5.63
2017-12-20T12:47:00.701Z,6.10
2017-12-20T12:49:28.211Z,6.00
2017-12-20T12:51:55.720Z,5.60
2017-12-20T12:54:23.255Z,6.23
2017-12-20T12:56:50.770Z,6.50
2017-12-20T12:59:18.287Z,5.50
2017-12-20T13:01:45.768Z,6.47
2017-12-20T13:04:14.050Z,5.50
2017-12-20T13:06:42.316Z,5.70
2017-12-20T13:09:10.641Z,8.07
2017-12-20T13:11:38.146Z,7.57
2017-12-20T13:14:06.407Z,7.17
2017-12-20T13:16:33.928Z,7.30
2017-12-20T13:19:01.415Z,6.50
2017-12-20T13:21:28.944Z,7.10
2017-12-20T13:23:56.453Z,7.23
2017-12-20T13:26:24.754Z,6.90
2017-12-20T13:28:52.245Z,7.73
2017-12-20T13:31:19.742Z,7.30
2017-12-20T13:33:48.022Z,7.63
2017-12-20T13:36:16.326Z,7.77
2017-12-20T13:38:43.840Z,6.63
2017-12-20T13:41:11.332Z,7.70
2017-12-20T13:43:38.884Z,6.83
2017-12-20T13:46:06.403Z,8.07
2017-12-20T13:48:33.918Z,8.03
2017-12-20T13:51:01.448Z,7.27
2017-12-20T13:53:29.727Z,8.23
2017-12-20T13:55:58.016Z,8.17
2017-12-20T13:58:25.524Z,6.03
2017-12-20T14:00:53.020Z,8.67
2017-12-20T14:03:20.540Z,8.83
2017-12-20T14:05:48.033Z,7.50
2017-12-20T14:08:16.313Z,7.13
2017-12-20T14:10:43.807Z,8.10
2017-12-20T14:13:11.404Z,8.23
2017-12-20T14:15:38.897Z,7.00
2017-12-20T14:18:06.608Z,8.00
2017-12-20T14:20:34.100Z,7.50
2017-12-20T14:23:01.601Z,8.00
2017-12-20T14:25:29.128Z,7.63
2017-12-20T14:27:56.627Z,8.93
2017-12-20T14:30:24.158Z,6.33
2017-12-20T14:32:51.651Z,7.97
2017-12-20T14:35:19.174Z,8.30
2017-12-20T14:37:46.669Z,8.77
2017-12-20T14:40:14.199Z,7.60
2017-12-20T14:42:41.686Z,8.67
2017-12-20T14:45:09.180Z,7.23
2017-12-20T14:47:36.704Z,7.43
2017-12-20T14:50:04.195Z,8.00
2017-12-20T14:52:31.721Z,8.10
2017-12-20T14:54:59.231Z,8.40
2017-12-20T14:57:26.758Z,8.50
2017-12-20T14:59:54.270Z,8.20
2017-12-20T15:02:21.775Z,8.60
2017-12-20T15:04:49.316Z,9.30
2017-12-20T15:07:17.573Z,8.87
2017-12-20T15:09:45.099Z,9.20
2017-12-20T15:12:12.624Z,10.10
2017-12-20T15:14:40.149Z,8.10
2017-12-20T15:17:07.720Z,9.87
2017-12-20T15:19:36.011Z,8.03
2017-12-20T15:22:04.264Z,7.90
2017-12-20T15:24:32.558Z,8.63
2017-12-20T15:27:00.832Z,9.50
2017-12-20T15:29:29.146Z,9.20
2017-12-20T15:31:56.655Z,10.00
2017-12-20T15:34:24.924Z,9.80
2017-12-20T15:36:53.234Z,9.17
2017-12-20T15:39:20.742Z,8.63
2017-12-20T15:41:48.267Z,9.80
2017-12-20T15:44:15.764Z,10.60
2017-12-20T15:46:43.344Z,10.90
2017-12-20T15:49:11.636Z,12.20
2017-12-20T15:51:39.133Z,10.70
2017-12-20T15:54:06.677Z,9.40
2017-12-20T15:56:34.213Z,9.83
2017-12-20T15:59:01.743Z,10.53
2017-12-20T16:01:30.038Z,9.10
2017-12-20T16:03:57.556Z,10.43
2017-12-20T16:06:26.599Z,10.60
2017-12-20T16:08:54.129Z,10.03
2017-12-20T16:11:22.427Z,9.43
2017-12-20T16:13:49.933Z,10.20
2017-12-20T16:16:17.460Z,8.40
2017-12-20T16:18:44.962Z,8.97
2017-12-20T16:21:12.524Z,11.30
2017-12-20T16:23:40.113Z,9.37
2017-12-20T16:26:07.586Z,10.20
2017-12-20T16:28:35.132Z,13.20
2017-12-20T16:31:02.639Z,10.63
2017-12-20T16:33:30.138Z,11.30
2017-12-20T16:35:58.445Z,9.97
2017-12-20T16:38:25.980Z,10.93
2017-12-20T16:40:53.546Z,10.73
2017-12-20T16:43:21.090Z,11.07
2017-12-20T16:45:48.663Z,9.30
2017-12-20T16:48:16.172Z,12.30
2017-12-20T16:50:43.669Z,9.77
2017-12-20T16:53:11.214Z,10.00
2017-12-20T16:55:39.506Z,11.13
2017-12-20T16:58:07.074Z,11.47
2017-12-20T17:00:34.606Z,10.53
2017-12-20T17:03:02.872Z,10.23
2017-12-20T17:05:30.440Z,10.90
2017-12-20T17:07:58.717Z,11.77
2017-12-20T17:10:27.030Z,12.37
2017-12-20T17:12:54.553Z,11.23
2017-12-20T17:15:22.065Z,11.70
2017-12-20T17:17:49.603Z,10.80
2017-12-20T17:20:17.097Z,10.50
2017-12-20T17:22:44.655Z,10.97
2017-12-20T17:25:12.165Z,10.67
2017-12-20T17:27:39.675Z,11.30
2017-12-20T17:30:07.213Z,10.27
2017-12-20T17:32:34.722Z,9.87
2017-12-20T17:35:02.252Z,10.73
2017-12-20T17:37:29.777Z,10.50
2017-12-20T17:39:57.317Z,10.77
2017-12-20T17:42:24.848Z,10.60
2017-12-20T17:44:52.373Z,10.80
2017-12-20T17:47:19.928Z,10.30
2017-12-20T17:49:47.459Z,10.87
2017-12-20T17:52:15.005Z,11.27
2017-12-20T17:54:42.549Z,10.30
2017-12-20T17:57:10.066Z,11.37
2017-12-20T17:59:37.575Z,11.10
2017-12-20T18:02:05.105Z,10.40
2017-12-20T18:04:33.404Z,10.77
2017-12-20T18:07:00.916Z,9.10
2017-12-20T18:09:28.446Z,8.90
2017-12-20T18:11:55.970Z,11.03
2017-12-20T18:14:23.532Z,12.40
2017-12-20T18:16:51.128Z,11.27
2017-12-20T18:19:18.658Z,11.80
2017-12-20T18:21:46.181Z,12.50
2017-12-20T18:24:14.581Z,14.97
2017-12-20T18:26:42.106Z,12.43
2017-12-20T18:29:09.685Z,12.07
2017-12-20T18:31:37.211Z,11.03
2017-12-20T18:34:04.723Z,11.17
2017-12-20T18:36:32.254Z,11.83
2017-12-20T18:39:00.525Z,11.93
2017-12-20T18:41:28.826Z,11.60
2017-12-20T18:43:56.334Z,10.80
2017-12-20T18:46:23.880Z,10.83
2017-12-20T18:48:51.414Z,12.60
2017-12-20T18:51:19.077Z,13.00
2017-12-20T18:53:46.606Z,12.30
2017-12-20T18:56:14.134Z,10.60
2017-12-20T18:58:41.704Z,11.80
2017-12-20T19:01:10.027Z,13.50
2017-12-20T19:03:37.555Z,12.17
2017-12-20T19:06:05.109Z,12.90
2017-12-20T19:08:32.623Z,13.50
2017-12-20T19:11:00.170Z,11.73
2017-12-20T19:13:27.717Z,12.83
2017-12-20T19:15:55.260Z,14.70
2017-12-20T19:18:22.815Z,12.63
2017-12-20T19:20:50.332Z,12.40
2017-12-20T19:23:17.892Z,13.20
2017-12-20T19:25:45.433Z,11.20
2017-12-20T19:28:12.990Z,11.13
2017-12-20T19:30:40.501Z,11.33
2017-12-20T19:33:08.124Z,12.50
2017-12-20T19:35:35.695Z,11.93
2017-12-20T19:38:04.009Z,11.10
2017-12-20T19:40:31.536Z,10.77
2017-12-20T19:42:59.843Z,11.20
2017-12-20T19:45:27.416Z,12.07
2017-12-20T19:47:54.960Z,12.40
2017-12-20T19:50:22.494Z,10.30
2017-12-20T19:52:50.804Z,10.13
2017-12-20T19:55:18.353Z,12.20
2017-12-20T19:57:45.868Z,11.00
2017-12-20T20:00:13.449Z,11.30
2017-12-20T20:02:40.986Z,9.27
2017-12-20T20:05:09.315Z,9.47
2017-12-20T20:07:36.830Z,6.90
2017-12-20T20:10:05.137Z,10.03
2017-12-20T20:12:32.679Z,8.93
2017-12-20T20:15:00.355Z,9.60
2017-12-20T20:17:27.880Z,9.43
2017-12-20T20:19:56.212Z,9.73
2017-12-20T20:22:23.770Z,9.83
2017-12-20T20:24:51.266Z,8.57
2017-12-20T20:27:19.581Z,9.90
2017-12-20T20:29:47.154Z,8.77
2017-12-20T20:32:14.671Z,8.40
2017-12-20T20:34:42.976Z,8.07
2017-12-20T20:37:10.553Z,8.10
2017-12-20T20:39:38.092Z,7.23
2017-12-20T20:42:05.631Z,9.07
2017-12-20T20:44:33.184Z,6.90
2017-12-20T20:47:00.737Z,6.60
2017-12-20T20:49:29.102Z,6.83
2017-12-20T20:51:57.376Z,6.47
2017-12-20T20:54:24.876Z,7.47
2017-12-20T20:56:52.434Z,7.37
2017-12-20T20:59:19.981Z,8.20
2017-12-20T21:01:47.510Z,9.27
2017-12-20T21:04:15.788Z,7.30
2017-12-20T21:06:44.123Z,7.73
2017-12-20T21:09:11.678Z,7.20
2017-12-20T21:11:39.178Z,8.70
2017-12-20T21:14:07.479Z,8.70
2017-12-20T21:16:35.040Z,8.90
2017-12-20T21:19:02.565Z,8.60
2017-12-20T21:21:30.098Z,7.43
2017-12-20T21:23:57.670Z,8.13
2017-12-20T21:26:25.236Z,7.60
2017-12-20T21:28:52.736Z,6.87
2017-12-20T21:31:20.264Z,6.70
2017-12-20T21:33:48.560Z,6.30
2017-12-20T21:36:16.079Z,8.10
2017-12-20T21:38:43.621Z,8.30
2017-12-20T21:41:11.170Z,7.30
2017-12-20T21:43:38.726Z,6.80
2017-12-20T21:46:06.235Z,6.33
2017-12-20T21:48:33.883Z,6.30
2017-12-20T21:51:02.239Z,7.03
2017-12-20T21:53:29.784Z,7.07
2017-12-20T21:55:57.299Z,7.50
2017-12-20T21:58:24.836Z,6.87
2017-12-20T22:00:53.220Z,6.50
2017-12-20T22:03:20.772Z,6.93
2017-12-20T22:05:49.075Z,7.37
2017-12-20T22:08:16.589Z,8.10
2017-12-20T22:10:44.123Z,6.33
2017-12-20T22:13:11.664Z,7.33
2017-12-20T22:15:39.180Z,8.07
2017-12-20T22:18:07.467Z,6.80
2017-12-20T22:20:35.746Z,6.37
2017-12-20T22:23:03.264Z,7.47
2017-12-20T22:25:30.765Z,6.50
2017-12-20T22:27:58.276Z,8.90
2017-12-20T22:30:25.823Z,6.87
2017-12-20T22:32:53.362Z,6.83
2017-12-20T22:35:21.018Z,8.40
2017-12-20T22:37:48.560Z,8.70
2017-12-20T22:40:16.094Z,8.03
2017-12-20T22:42:44.412Z,8.83
2017-12-20T22:45:11.909Z,7.60
2017-12-20T22:47:40.231Z,8.20
2017-12-20T22:50:07.765Z,7.30
2017-12-20T22:52:36.064Z,7.43
2017-12-20T22:55:03.623Z,8.67
2017-12-20T22:57:31.902Z,9.13
2017-12-20T22:59:59.424Z,8.20
2017-12-20T23:02:27.685Z,8.53
2017-12-20T23:04:55.236Z,9.30
2017-12-20T23:07:22.863Z,8.63
2017-12-20T23:09:50.494Z,6.43
2017-12-20T23:12:18.762Z,7.30
2017-12-20T23:14:47.047Z,8.73
2017-12-20T23:17:15.324Z,8.37
2017-12-20T23:19:44.553Z,9.00
2017-12-20T23:22:12.103Z,7.40
2017-12-20T23:24:39.636Z,9.40
2017-12-20T23:27:07.900Z,9.00
2017-12-20T23:29:36.187Z,9.67
2017-12-20T23:32:04.479Z,7.60
2017-12-20T23:34:32.014Z,8.23
2017-12-20T23:37:00.284Z,6.43
2017-12-20T23:39:28.573Z,8.00
2017-12-20T23:41:56.835Z,7.43
2017-12-20T23:44:25.142Z,8.10
2017-12-20T23:46:52.656Z,8.50
2017-12-20T23:49:20.468Z,6.50
2017-12-20T23:51:47.992Z,7.13
2017-12-20T23:54:16.264Z,7.30
2017-12-20T23:56:44.527Z,7.60
2017-12-20T23:59:12.061Z,7.20
