createdAt,value
2019-05-25T03:03:24.940Z,83.80
2019-05-25T03:05:55.662Z,83.50
2019-05-25T03:08:25.128Z,82.80
2019-05-25T03:10:55.058Z,82.50
2019-05-25T03:13:24.335Z,83.30
2019-05-25T03:15:53.898Z,83.30
2019-05-25T03:18:23.408Z,82.50
2019-05-25T03:20:53.011Z,82.20
2019-05-25T03:23:22.314Z,82.10
2019-05-25T03:25:51.587Z,82.90
2019-05-25T03:28:20.862Z,83.30
2019-05-25T03:30:51.112Z,83.50
2019-05-25T03:33:20.381Z,83.20
2019-05-25T03:35:51.583Z,82.80
2019-05-25T03:38:20.859Z,83.30
2019-05-25T03:40:50.136Z,82.80
2019-05-25T03:43:19.410Z,82.80
2019-05-25T03:45:48.702Z,83.20
2019-05-25T03:48:17.972Z,83.40
2019-05-25T03:50:48.233Z,83.30
2019-05-25T03:53:17.527Z,83.00
2019-05-25T03:55:46.880Z,82.50
2019-05-25T03:58:16.171Z,81.00
2019-05-25T04:00:45.663Z,80.70
2019-05-25T04:03:14.943Z,80.60
2019-05-25T04:05:44.223Z,81.60
2019-05-25T04:08:13.567Z,82.30
2019-05-25T04:10:42.843Z,82.30
2019-05-25T04:13:12.141Z,82.90
2019-05-25T04:15:41.750Z,81.60
2019-05-25T04:18:11.019Z,82.30
2019-05-25T04:20:40.298Z,82.40
2019-05-25T04:23:09.739Z,81.60
2019-05-25T04:25:39.018Z,81.60
2019-05-25T04:28:08.298Z,81.50
2019-05-25T04:30:37.863Z,82.00
2019-05-25T04:33:07.146Z,82.60
2019-05-25T04:35:36.425Z,83.70
2019-05-25T04:38:05.698Z,82.60
2019-05-25T04:40:34.987Z,82.40
2019-05-25T04:43:04.330Z,82.90
2019-05-25T04:45:33.606Z,80.70
2019-05-25T04:48:02.888Z,79.90
2019-05-25T04:50:32.231Z,78.70
2019-05-25T04:53:02.030Z,79.10
2019-05-25T04:55:31.348Z,78.60
2019-05-25T04:58:00.627Z,77.70
2019-05-25T05:00:29.910Z,77.50
2019-05-25T05:02:59.178Z,77.50
2019-05-25T05:05:28.450Z,76.40
2019-05-25T05:07:57.739Z,76.10
2019-05-25T05:10:27.017Z,76.70
2019-05-25T05:12:56.296Z,76.70
2019-05-25T05:15:25.643Z,76.20
2019-05-25T05:17:54.920Z,76.50
2019-05-25T05:20:24.186Z,76.20
2019-05-25T05:22:53.459Z,75.90
2019-05-25T05:25:23.015Z,75.50
2019-05-25T05:27:52.287Z,75.10
2019-05-25T05:30:24.627Z,74.80
2019-05-25T05:32:53.902Z,75.60
2019-05-25T05:35:23.175Z,75.70
2019-05-25T05:37:52.890Z,74.60
2019-05-25T05:40:22.170Z,74.40
2019-05-25T05:42:54.198Z,74.20
2019-05-25T05:45:23.462Z,71.50
2019-05-25T05:47:54.453Z,70.70
2019-05-25T05:50:23.736Z,70.50
2019-05-25T05:52:55.598Z,70.50
2019-05-25T05:55:32.346Z,70.20
2019-05-25T05:58:02.369Z,70.20
2019-05-25T06:00:31.800Z,70.40
2019-05-25T06:03:01.081Z,70.70
2019-05-25T06:05:30.579Z,69.60
2019-05-25T06:07:59.845Z,70.10
2019-05-25T06:10:29.120Z,70.70
2019-05-25T06:12:58.700Z,69.70
2019-05-25T06:15:28.301Z,69.60
2019-05-25T06:17:57.564Z,69.40
2019-05-25T06:20:26.837Z,68.80
2019-05-25T06:22:56.106Z,68.60
2019-05-25T06:25:25.719Z,68.50
2019-05-25T06:27:54.985Z,69.10
2019-05-25T06:30:24.491Z,68.40
2019-05-25T06:32:53.756Z,68.70
2019-05-25T06:35:23.039Z,68.80
2019-05-25T06:37:52.304Z,67.80
2019-05-25T06:40:22.330Z,67.50
2019-05-25T06:42:51.603Z,66.90
2019-05-25T06:45:21.104Z,65.50
2019-05-25T06:47:50.653Z,65.60
2019-05-25T06:50:20.059Z,66.10
2019-05-25T06:52:49.560Z,64.80
2019-05-25T06:55:18.838Z,64.60
2019-05-25T06:57:48.107Z,63.10
2019-05-25T07:00:19.211Z,63.50
2019-05-25T07:02:48.478Z,62.90
2019-05-25T07:05:17.740Z,64.10
2019-05-25T07:07:47.007Z,62.60
2019-05-25T07:10:16.519Z,62.30
2019-05-25T07:12:45.783Z,61.90
2019-05-25T07:15:16.087Z,63.40
2019-05-25T07:17:45.348Z,64.00
2019-05-25T07:20:14.864Z,61.50
2019-05-25T07:22:44.459Z,59.30
2019-05-25T07:25:14.859Z,59.50
2019-05-25T07:27:58.341Z,58.70
2019-05-25T07:30:15.539Z,57.40
2019-05-25T07:32:44.809Z,56.90
2019-05-25T07:35:14.259Z,55.10
2019-05-25T07:37:43.562Z,55.40
2019-05-25T07:40:14.481Z,56.30
2019-05-25T07:42:44.003Z,55.20
2019-05-25T07:45:14.995Z,55.70
2019-05-25T07:47:44.335Z,55.90
2019-05-25T07:50:15.973Z,54.10
2019-05-25T07:52:45.239Z,54.30
2019-05-25T07:55:14.502Z,52.20
2019-05-25T07:57:43.780Z,52.70
2019-05-25T08:00:14.092Z,51.40
2019-05-25T08:02:43.372Z,51.50
2019-05-25T08:05:13.170Z,50.00
2019-05-25T08:07:42.427Z,50.40
2019-05-25T08:10:13.352Z,52.10
2019-05-25T08:12:42.900Z,50.30
2019-05-25T08:15:12.595Z,50.50
2019-05-25T08:17:41.866Z,51.50
2019-05-25T08:20:11.467Z,51.40
2019-05-25T08:22:40.744Z,50.80
2019-05-25T08:25:10.547Z,50.90
2019-05-25T08:27:39.814Z,51.50
2019-05-25T08:30:09.536Z,53.40
2019-05-25T08:32:38.793Z,53.80
2019-05-25T08:35:09.700Z,53.20
2019-05-25T08:37:39.019Z,53.10
2019-05-25T08:43:06.359Z,54.70
2019-05-25T08:45:35.856Z,52.50
2019-05-25T08:48:06.149Z,52.30
2019-05-25T08:51:12.934Z,51.60
2019-05-25T08:53:46.454Z,50.30
2019-05-25T08:56:14.054Z,49.80
2019-05-25T08:58:48.236Z,50.80
2019-05-25T09:01:14.683Z,49.10
2019-05-25T09:03:47.019Z,47.10
2019-05-25T09:06:16.295Z,48.30
2019-05-25T09:08:46.527Z,46.60
2019-05-25T09:12:07.262Z,46.80
2019-05-25T09:14:39.191Z,46.00
2019-05-25T09:17:08.759Z,44.40
2019-05-25T09:19:38.024Z,44.80
2019-05-25T09:22:07.291Z,45.20
2019-05-25T09:24:36.573Z,43.60
2019-05-25T09:27:05.847Z,43.40
2019-05-25T09:29:35.135Z,44.80
2019-05-25T09:32:07.005Z,44.90
2019-05-25T09:34:35.680Z,44.30
2019-05-25T09:37:04.975Z,43.80
2019-05-25T09:39:34.246Z,44.20
2019-05-25T09:42:03.823Z,44.00
2019-05-25T09:44:33.091Z,44.10
2019-05-25T09:47:02.364Z,45.00
2019-05-25T09:49:31.631Z,44.20
2019-05-25T09:52:00.895Z,44.40
2019-05-25T09:54:30.163Z,44.40
2019-05-25T09:56:59.432Z,45.60
2019-05-25T09:59:28.687Z,45.40
2019-05-25T10:01:57.961Z,44.20
2019-05-25T10:04:27.535Z,44.70
2019-05-25T10:06:56.815Z,43.10
2019-05-25T10:09:26.087Z,43.30
2019-05-25T10:11:55.643Z,43.70
2019-05-25T10:14:24.914Z,44.10
2019-05-25T10:16:54.200Z,43.40
2019-05-25T10:19:23.474Z,43.30
2019-05-25T10:21:52.726Z,42.70
2019-05-25T10:24:22.005Z,42.60
2019-05-25T10:26:51.275Z,41.50
2019-05-25T10:29:35.950Z,42.80
2019-05-25T10:31:51.827Z,43.20
2019-05-25T10:34:21.105Z,41.50
2019-05-25T10:36:50.361Z,41.30
2019-05-25T10:39:19.623Z,41.50
2019-05-25T10:41:49.215Z,40.60
2019-05-25T10:44:18.472Z,39.60
2019-05-25T10:46:48.027Z,40.20
2019-05-25T10:49:17.307Z,41.20
2019-05-25T10:51:46.568Z,41.00
2019-05-25T10:54:16.823Z,40.80
2019-05-25T10:56:46.086Z,38.40
2019-05-25T10:59:15.346Z,39.00
2019-05-25T11:01:44.620Z,37.30
2019-05-25T11:04:13.891Z,37.20
2019-05-25T11:06:43.456Z,38.70
2019-05-25T11:09:13.071Z,37.00
2019-05-25T11:11:42.338Z,37.00
2019-05-25T11:14:11.651Z,38.60
2019-05-25T11:16:40.953Z,38.60
2019-05-25T11:19:24.228Z,39.00
2019-05-25T11:21:53.131Z,39.60
2019-05-25T11:24:22.709Z,38.20
2019-05-25T11:26:51.980Z,38.40
2019-05-25T11:29:21.239Z,38.10
2019-05-25T11:31:56.437Z,38.80
2019-05-25T11:34:21.507Z,38.60
2019-05-25T11:36:50.770Z,37.90
2019-05-25T11:39:20.355Z,36.50
2019-05-25T11:41:49.863Z,37.00
2019-05-25T11:44:19.370Z,35.90
2019-05-25T11:46:49.702Z,38.20
2019-05-25T11:49:22.497Z,37.20
2019-05-25T11:51:51.319Z,36.40
2019-05-25T11:54:20.882Z,36.00
2019-05-25T11:56:50.146Z,35.10
2019-05-25T11:59:19.421Z,36.60
2019-05-25T12:01:48.692Z,34.50
2019-05-25T12:04:18.288Z,34.30
2019-05-25T12:06:47.547Z,33.90
2019-05-25T12:09:16.831Z,36.00
2019-05-25T12:11:46.410Z,35.20
2019-05-25T12:14:16.019Z,34.60
2019-05-25T12:16:45.294Z,33.60
2019-05-25T12:19:15.555Z,33.20
2019-05-25T12:21:44.819Z,34.80
2019-05-25T12:24:14.087Z,34.50
2019-05-25T12:26:43.358Z,34.00
2019-05-25T12:29:12.619Z,33.80
2019-05-25T12:31:42.383Z,32.70
2019-05-25T12:34:11.959Z,31.70
2019-05-25T12:36:41.236Z,31.70
2019-05-25T12:39:10.496Z,31.30
2019-05-25T12:41:39.763Z,29.90
2019-05-25T12:44:09.025Z,32.00
2019-05-25T12:46:38.298Z,30.00
2019-05-25T12:49:07.556Z,30.40
2019-05-25T12:51:36.832Z,30.00
2019-05-25T12:54:06.106Z,30.00
2019-05-25T12:56:35.366Z,31.80
2019-05-25T12:59:04.635Z,30.00
2019-05-25T13:01:33.910Z,30.10
2019-05-25T13:04:03.198Z,31.00
2019-05-25T13:06:32.458Z,30.10
2019-05-25T13:09:01.734Z,30.30
2019-05-25T13:11:32.175Z,30.30
2019-05-25T13:14:13.743Z,29.80
2019-05-25T13:16:32.402Z,28.80
2019-05-25T13:19:01.663Z,29.20
2019-05-25T13:21:30.942Z,28.10
2019-05-25T13:24:00.218Z,28.90
2019-05-25T13:26:29.474Z,28.30
2019-05-25T13:28:58.750Z,28.40
2019-05-25T13:31:28.016Z,27.20
2019-05-25T13:33:57.303Z,26.70
2019-05-25T13:36:26.575Z,27.70
2019-05-25T13:38:55.838Z,25.90
2019-05-25T13:41:25.114Z,25.30
2019-05-25T13:43:54.383Z,25.60
2019-05-25T13:46:23.648Z,25.50
2019-05-25T13:48:53.363Z,25.10
2019-05-25T13:51:22.623Z,24.80
2019-05-25T13:53:51.896Z,24.40
2019-05-25T13:56:22.250Z,23.40
2019-05-25T13:58:51.523Z,23.20
2019-05-25T14:01:28.429Z,23.50
2019-05-25T14:03:55.646Z,24.20
2019-05-25T14:06:22.727Z,25.40
2019-05-25T14:08:52.136Z,26.20
2019-05-25T14:11:21.399Z,24.70
2019-05-25T14:13:50.667Z,26.00
2019-05-25T14:16:19.942Z,24.60
2019-05-25T14:18:49.298Z,24.90
2019-05-25T14:21:19.640Z,24.80
2019-05-25T14:23:48.907Z,22.00
2019-05-25T14:26:18.423Z,21.00
2019-05-25T14:28:47.691Z,21.90
2019-05-25T14:31:16.956Z,21.10
2019-05-25T14:33:46.637Z,21.60
2019-05-25T14:36:15.976Z,20.60
2019-05-25T14:38:45.551Z,20.30
2019-05-25T14:41:14.818Z,19.90
2019-05-25T14:43:44.108Z,19.80
2019-05-25T14:46:26.975Z,20.50
2019-05-25T14:48:44.624Z,21.10
2019-05-25T14:53:42.995Z,19.50
2019-05-25T14:56:12.262Z,20.90
2019-05-25T14:58:41.810Z,22.20
2019-05-25T15:01:11.059Z,23.20
2019-05-25T15:03:40.339Z,22.80
2019-05-25T15:06:09.667Z,24.10
2019-05-25T15:08:38.939Z,24.20
2019-05-25T15:11:08.204Z,23.20
2019-05-25T15:13:37.472Z,23.10
2019-05-25T15:16:06.739Z,23.40
2019-05-25T15:18:37.070Z,23.20
2019-05-25T15:21:06.341Z,21.60
2019-05-25T15:23:35.610Z,21.30
2019-05-25T15:26:05.152Z,20.80
2019-05-25T15:28:34.411Z,20.60
2019-05-25T15:31:03.754Z,21.20
2019-05-25T15:33:33.031Z,21.90
2019-05-25T15:36:02.555Z,21.50
2019-05-25T15:41:00.684Z,21.00
2019-05-25T15:43:30.255Z,22.00
2019-05-25T15:45:59.519Z,22.60
2019-05-25T15:48:28.792Z,22.70
2019-05-25T15:50:58.054Z,23.10
2019-05-25T15:53:27.325Z,22.40
2019-05-25T15:55:56.579Z,23.30
2019-05-25T15:58:25.847Z,22.70
2019-05-25T16:00:55.474Z,23.80
2019-05-25T16:03:24.979Z,24.10
2019-05-25T16:05:54.300Z,23.90
2019-05-25T16:08:23.887Z,23.00
2019-05-25T16:10:54.231Z,23.00
2019-05-25T16:13:23.491Z,24.30
2019-05-25T16:15:53.033Z,24.10
2019-05-25T16:18:22.295Z,24.30
2019-05-25T16:20:51.551Z,25.50
2019-05-25T16:23:20.830Z,25.30
2019-05-25T16:25:50.101Z,26.00
2019-05-25T16:28:19.626Z,27.60
2019-05-25T16:30:48.884Z,27.10
2019-05-25T16:33:18.150Z,27.60
2019-05-25T16:35:47.415Z,29.20
2019-05-25T16:38:16.686Z,28.80
2019-05-25T16:40:45.996Z,28.90
2019-05-25T16:43:15.651Z,29.70
2019-05-25T16:45:44.918Z,30.20
2019-05-25T16:48:14.218Z,31.00
2019-05-25T16:50:43.756Z,31.50
2019-05-25T16:53:13.026Z,31.50
2019-05-25T16:55:42.331Z,33.40
2019-05-25T16:58:11.875Z,33.60
2019-05-25T17:00:41.163Z,33.90
2019-05-25T17:03:26.565Z,34.50
2019-05-25T17:05:41.478Z,35.00
2019-05-25T17:08:11.135Z,34.50
2019-05-25T17:10:40.444Z,33.20
2019-05-25T17:13:09.703Z,32.90
2019-05-25T17:15:38.989Z,33.00
2019-05-25T17:18:08.260Z,37.10
2019-05-25T17:20:38.960Z,37.90
2019-05-25T17:23:08.589Z,39.10
2019-05-25T17:25:37.843Z,40.50
2019-05-25T17:28:07.175Z,41.00
2019-05-25T17:30:42.259Z,40.70
2019-05-25T17:33:12.039Z,41.50
2019-05-25T17:35:41.649Z,42.90
2019-05-25T17:38:10.919Z,43.70
2019-05-25T17:40:40.334Z,44.40
2019-05-25T17:43:10.383Z,44.50
2019-05-25T17:45:39.972Z,45.00
2019-05-25T17:50:38.401Z,44.80
2019-05-25T17:53:07.664Z,46.20
2019-05-25T17:55:36.946Z,46.80
2019-05-25T17:58:07.174Z,46.90
2019-05-25T18:00:42.064Z,47.60
2019-05-25T18:03:11.462Z,47.50
2019-05-25T18:05:41.798Z,48.00
2019-05-25T18:08:11.059Z,47.50
2019-05-25T18:10:52.667Z,47.80
2019-05-25T18:13:11.961Z,48.30
2019-05-25T18:15:41.237Z,48.20
2019-05-25T18:18:10.503Z,48.00
2019-05-25T18:20:40.032Z,48.80
2019-05-25T18:23:09.547Z,48.70
2019-05-25T18:25:38.810Z,48.30
2019-05-25T18:28:08.255Z,48.00
2019-05-25T18:30:37.596Z,48.00
2019-05-25T18:33:06.850Z,48.80
2019-05-25T18:35:36.127Z,49.80
2019-05-25T18:38:05.647Z,49.70
2019-05-25T18:40:34.986Z,50.40
2019-05-25T18:43:04.255Z,50.70
2019-05-25T18:45:33.531Z,51.30
2019-05-25T18:48:02.787Z,51.00
2019-05-25T18:50:32.134Z,51.30
2019-05-25T18:53:01.399Z,51.60
2019-05-25T18:55:30.671Z,51.10
2019-05-25T18:57:59.942Z,51.80
2019-05-25T19:00:29.379Z,51.30
2019-05-25T19:02:58.834Z,51.70
2019-05-25T19:05:28.483Z,52.00
2019-05-25T19:07:57.795Z,52.50
2019-05-25T19:10:27.245Z,52.60
2019-05-25T19:12:56.936Z,52.70
2019-05-25T19:15:27.019Z,52.80
2019-05-25T19:17:56.286Z,52.80
2019-05-25T19:20:25.981Z,53.10
2019-05-25T19:22:55.261Z,53.10
2019-05-25T19:25:24.586Z,53.20
2019-05-25T19:27:53.853Z,53.30
2019-05-25T19:30:23.459Z,54.30
2019-05-25T19:32:52.722Z,53.70
2019-05-25T19:35:22.064Z,53.90
2019-05-25T19:37:51.357Z,54.00
2019-05-25T19:40:21.174Z,53.80
2019-05-25T19:42:50.556Z,54.20
2019-05-25T19:45:20.364Z,54.50
2019-05-25T19:47:49.891Z,54.80
2019-05-25T19:50:19.619Z,55.30
2019-05-25T19:52:48.912Z,55.60
2019-05-25T19:55:18.225Z,55.90
2019-05-25T19:57:48.575Z,56.10
2019-05-25T20:00:18.348Z,56.30
2019-05-25T20:02:47.848Z,56.20
2019-05-25T20:05:17.729Z,56.10
2019-05-25T20:07:47.379Z,56.40
2019-05-25T20:10:16.795Z,56.60
2019-05-25T20:12:46.062Z,56.80
2019-05-25T20:15:15.892Z,57.20
2019-05-25T20:17:45.201Z,57.00
2019-05-25T20:20:15.115Z,57.20
2019-05-25T20:22:44.391Z,57.10
2019-05-25T20:25:13.733Z,56.80
2019-05-25T20:27:43.000Z,56.90
2019-05-25T20:30:12.714Z,57.40
2019-05-25T20:32:42.007Z,57.80
2019-05-25T20:35:11.842Z,58.10
2019-05-25T20:37:41.366Z,58.30
2019-05-25T20:40:11.242Z,58.50
2019-05-25T20:42:40.642Z,58.50
2019-05-25T20:45:10.350Z,58.50
2019-05-25T20:47:39.628Z,58.40
2019-05-25T20:50:09.747Z,58.40
2019-05-25T20:52:39.031Z,58.70
2019-05-25T20:55:08.749Z,58.80
2019-05-25T20:57:38.010Z,58.70
2019-05-25T21:00:09.291Z,58.90
2019-05-25T21:02:38.879Z,58.80
2019-05-25T21:05:08.696Z,59.20
2019-05-25T21:07:37.948Z,59.00
2019-05-25T21:10:07.991Z,59.20
2019-05-25T21:12:37.309Z,59.50
2019-05-25T21:15:08.427Z,59.50
2019-05-25T21:17:37.690Z,59.60
2019-05-25T21:20:07.419Z,60.00
2019-05-25T21:22:36.684Z,61.20
2019-05-25T21:25:07.807Z,60.70
2019-05-25T21:27:37.067Z,61.10
2019-05-25T21:30:07.181Z,61.50
2019-05-25T21:32:36.449Z,61.90
2019-05-25T21:35:06.976Z,62.20
2019-05-25T21:37:36.299Z,62.20
2019-05-25T21:40:07.927Z,62.10
2019-05-25T21:42:38.261Z,62.30
2019-05-25T21:45:08.159Z,62.90
2019-05-25T21:47:37.498Z,62.30
2019-05-25T21:50:07.826Z,62.40
2019-05-25T21:52:37.253Z,62.20
2019-05-25T21:55:06.962Z,62.00
2019-05-25T21:57:36.226Z,61.90
2019-05-25T22:00:10.578Z,62.00
2019-05-25T22:02:40.447Z,62.50
2019-05-25T22:05:10.460Z,63.00
2019-05-25T22:07:39.891Z,63.00
2019-05-25T22:10:09.591Z,63.40
2019-05-25T22:12:40.445Z,63.60
2019-05-25T22:15:11.835Z,63.60
2019-05-25T22:17:41.279Z,64.30
2019-05-25T22:20:11.903Z,63.50
2019-05-25T22:22:41.280Z,63.70
2019-05-25T22:25:12.060Z,64.00
2019-05-25T22:27:41.323Z,64.60
2019-05-25T22:30:11.135Z,64.40
2019-05-25T22:32:40.411Z,64.40
2019-05-25T22:35:10.118Z,64.70
2019-05-25T22:37:39.378Z,64.70
2019-05-25T22:40:08.780Z,65.50
2019-05-25T22:42:38.115Z,65.40
2019-05-25T22:45:07.925Z,65.30
2019-05-25T22:47:37.182Z,65.30
2019-05-25T22:50:06.822Z,64.90
2019-05-25T22:52:36.251Z,64.80
2019-05-25T22:55:08.944Z,65.30
2019-05-25T22:57:38.499Z,65.60
2019-05-25T23:00:10.193Z,67.10
2019-05-25T23:02:39.979Z,67.30
2019-05-25T23:05:09.700Z,67.00
2019-05-25T23:07:39.296Z,68.50
2019-05-25T23:10:09.099Z,69.00
2019-05-25T23:12:38.634Z,69.30
2019-05-25T23:15:09.044Z,69.80
2019-05-25T23:17:38.575Z,69.80
2019-05-25T23:20:09.089Z,70.20
2019-05-25T23:22:38.369Z,70.20
2019-05-25T23:25:07.937Z,70.60
2019-05-25T23:27:37.202Z,71.20
2019-05-25T23:30:08.415Z,71.30
2019-05-25T23:32:37.687Z,71.60
2019-05-25T23:35:07.167Z,71.90
2019-05-25T23:37:36.435Z,72.20
2019-05-25T23:40:09.243Z,72.40
2019-05-25T23:42:39.609Z,72.70
2019-05-25T23:45:09.396Z,72.90
2019-05-25T23:47:38.979Z,72.90
2019-05-25T23:50:09.182Z,74.20
2019-05-25T23:52:38.447Z,74.10
2019-05-25T23:55:09.251Z,73.80
2019-05-25T23:57:38.841Z,74.20
