createdAt,value
2019-05-09T00:00:47.319Z,6.80
2019-05-09T00:01:47.290Z,7.10
2019-05-09T00:02:47.275Z,6.90
2019-05-09T00:03:47.258Z,5.90
2019-05-09T00:04:47.254Z,6.50
2019-05-09T00:05:47.250Z,6.30
2019-05-09T00:06:47.242Z,5.90
2019-05-09T00:07:47.240Z,6.10
2019-05-09T00:08:47.221Z,6.40
2019-05-09T00:09:47.195Z,5.90
2019-05-09T00:10:47.199Z,6.10
2019-05-09T00:11:47.172Z,5.50
2019-05-09T00:12:47.163Z,5.50
2019-05-09T00:13:47.159Z,5.20
2019-05-09T00:14:47.146Z,5.30
2019-05-09T00:15:47.160Z,5.70
2019-05-09T00:16:47.128Z,5.50
2019-05-09T00:17:47.123Z,5.10
2019-05-09T00:18:47.103Z,5.60
2019-05-09T00:19:47.092Z,5.00
2019-05-09T00:20:47.077Z,4.90
2019-05-09T00:21:47.067Z,4.90
2019-05-09T00:22:47.058Z,4.80
2019-05-09T00:23:47.064Z,5.00
2019-05-09T00:24:47.045Z,4.50
2019-05-09T00:25:47.022Z,4.60
2019-05-09T00:26:47.055Z,4.90
2019-05-09T00:27:47.000Z,4.80
2019-05-09T00:28:47.013Z,4.20
2019-05-09T00:29:47.036Z,4.30
2019-05-09T00:30:46.967Z,4.40
2019-05-09T00:31:46.969Z,4.00
2019-05-09T00:32:46.981Z,4.40
2019-05-09T00:33:48.163Z,4.10
2019-05-09T00:34:46.926Z,4.20
2019-05-09T00:35:46.928Z,3.90
2019-05-09T00:36:46.917Z,4.60
2019-05-09T00:37:46.894Z,4.30
2019-05-09T00:38:46.875Z,4.40
2019-05-09T00:39:46.875Z,4.30
2019-05-09T00:40:57.762Z,4.60
2019-05-09T00:41:47.878Z,4.20
2019-05-09T00:42:46.833Z,4.40
2019-05-09T00:43:46.833Z,4.10
2019-05-09T00:44:46.808Z,3.90
2019-05-09T00:45:46.810Z,4.10
2019-05-09T00:46:46.827Z,3.80
2019-05-09T00:47:46.777Z,4.10
2019-05-09T00:48:46.768Z,4.00
2019-05-09T00:49:46.754Z,4.40
2019-05-09T00:50:46.745Z,4.10
2019-05-09T00:51:46.771Z,4.30
2019-05-09T00:52:46.723Z,4.60
2019-05-09T00:53:46.714Z,4.40
2019-05-09T00:54:46.729Z,4.20
2019-05-09T00:55:46.690Z,4.50
2019-05-09T00:56:46.695Z,4.20
2019-05-09T00:57:46.672Z,4.20
2019-05-09T00:58:46.671Z,3.90
2019-05-09T00:59:46.670Z,4.00
2019-05-09T01:00:46.662Z,3.60
2019-05-09T01:01:46.622Z,3.90
2019-05-09T01:02:46.629Z,4.10
2019-05-09T01:03:46.602Z,4.00
2019-05-09T01:04:46.593Z,4.00
2019-05-09T01:05:47.545Z,3.70
2019-05-09T01:06:46.567Z,3.70
2019-05-09T01:07:46.573Z,3.50
2019-05-09T01:08:46.544Z,4.00
2019-05-09T01:09:46.541Z,3.90
2019-05-09T01:10:46.524Z,4.00
2019-05-09T01:11:46.547Z,3.30
2019-05-09T01:12:46.505Z,3.90
2019-05-09T01:13:46.531Z,3.70
2019-05-09T01:14:46.486Z,3.70
2019-05-09T01:15:46.467Z,4.00
2019-05-09T01:16:46.477Z,4.10
2019-05-09T01:17:46.446Z,3.80
2019-05-09T01:18:46.463Z,3.90
2019-05-09T01:19:46.451Z,3.90
2019-05-09T01:20:46.459Z,4.00
2019-05-09T01:21:46.418Z,3.90
2019-05-09T01:22:46.404Z,4.00
2019-05-09T01:23:46.402Z,3.90
2019-05-09T01:24:46.400Z,4.00
2019-05-09T01:25:46.359Z,4.10
2019-05-09T01:26:46.352Z,3.70
2019-05-09T01:27:46.336Z,3.80
2019-05-09T01:28:46.344Z,3.90
2019-05-09T01:29:48.176Z,3.70
2019-05-09T01:30:46.315Z,3.90
2019-05-09T01:31:46.294Z,4.10
2019-05-09T01:32:46.326Z,3.80
2019-05-09T01:33:46.276Z,3.80
2019-05-09T01:34:46.285Z,4.10
2019-05-09T01:35:46.259Z,4.50
2019-05-09T01:36:46.250Z,3.70
2019-05-09T01:37:46.252Z,3.80
2019-05-09T01:38:46.230Z,3.60
2019-05-09T01:39:46.211Z,3.70
2019-05-09T01:40:46.239Z,3.80
2019-05-09T01:41:46.198Z,3.90
2019-05-09T01:42:46.171Z,3.50
2019-05-09T01:43:46.167Z,4.10
2019-05-09T01:44:46.150Z,3.40
2019-05-09T01:45:47.197Z,4.00
2019-05-09T01:46:46.134Z,3.90
2019-05-09T01:47:46.139Z,3.80
2019-05-09T01:48:46.111Z,3.50
2019-05-09T01:49:46.124Z,3.90
2019-05-09T01:50:46.086Z,4.00
2019-05-09T01:51:46.072Z,3.60
2019-05-09T01:52:46.081Z,3.90
2019-05-09T01:53:46.075Z,3.80
2019-05-09T01:54:46.054Z,3.60
2019-05-09T01:55:46.027Z,3.70
2019-05-09T01:56:46.028Z,3.50
2019-05-09T01:57:47.958Z,3.70
2019-05-09T01:58:46.032Z,3.90
2019-05-09T01:59:46.002Z,3.40
2019-05-09T02:00:45.971Z,3.20
2019-05-09T02:01:45.964Z,3.50
2019-05-09T02:02:45.950Z,3.50
2019-05-09T02:03:45.947Z,3.30
2019-05-09T02:04:45.945Z,3.80
2019-05-09T02:05:45.930Z,3.30
2019-05-09T02:06:45.921Z,3.60
2019-05-09T02:07:45.938Z,3.40
2019-05-09T02:08:45.892Z,3.40
2019-05-09T02:09:45.910Z,3.50
2019-05-09T02:10:45.884Z,3.30
2019-05-09T02:11:45.910Z,3.80
2019-05-09T02:12:45.862Z,3.70
2019-05-09T02:13:45.842Z,4.00
2019-05-09T02:14:45.818Z,3.80
2019-05-09T02:15:54.444Z,3.70
2019-05-09T02:16:53.795Z,3.60
2019-05-09T02:18:01.374Z,3.60
2019-05-09T02:19:59.376Z,3.10
2019-05-09T02:21:06.935Z,3.30
2019-05-09T02:22:07.940Z,3.60
2019-05-09T02:23:09.462Z,4.00
2019-05-09T02:24:06.914Z,4.30
2019-05-09T02:25:06.871Z,3.60
2019-05-09T02:25:59.299Z,4.20
2019-05-09T02:26:59.313Z,4.20
2019-05-09T02:27:59.320Z,3.90
2019-05-09T02:28:59.281Z,4.00
2019-05-09T02:29:59.255Z,3.80
2019-05-09T02:30:59.261Z,3.80
2019-05-09T02:31:59.245Z,4.10
2019-05-09T02:32:59.290Z,4.20
2019-05-09T02:33:59.208Z,4.40
2019-05-09T02:34:59.206Z,4.60
2019-05-09T02:36:01.823Z,4.00
2019-05-09T02:36:59.178Z,4.20
2019-05-09T02:37:59.179Z,4.40
2019-05-09T02:38:59.226Z,4.50
2019-05-09T02:39:59.419Z,4.40
2019-05-09T02:40:59.654Z,4.30
2019-05-09T02:42:08.411Z,4.40
2019-05-09T02:43:00.114Z,4.40
2019-05-09T02:43:59.123Z,4.70
2019-05-09T02:44:59.598Z,4.50
2019-05-09T02:45:59.657Z,4.40
2019-05-09T02:46:59.152Z,4.30
2019-05-09T02:47:59.157Z,4.60
2019-05-09T02:48:59.626Z,4.20
2019-05-09T02:49:59.216Z,4.40
2019-05-09T02:51:00.331Z,4.90
2019-05-09T02:51:59.542Z,4.50
2019-05-09T02:52:59.227Z,4.20
2019-05-09T02:53:59.000Z,4.40
2019-05-09T02:54:59.001Z,4.70
2019-05-09T02:55:58.983Z,4.60
2019-05-09T02:56:59.047Z,4.70
2019-05-09T02:57:59.314Z,4.60
2019-05-09T02:58:59.129Z,4.70
2019-05-09T02:59:59.365Z,4.40
2019-05-09T03:00:59.808Z,4.40
2019-05-09T03:01:58.908Z,5.30
2019-05-09T03:02:59.747Z,5.10
2019-05-09T03:03:59.091Z,4.80
2019-05-09T03:04:58.874Z,5.60
2019-05-09T03:05:59.863Z,4.70
2019-05-09T03:06:59.933Z,5.20
2019-05-09T03:07:58.853Z,5.10
2019-05-09T03:08:59.542Z,5.00
2019-05-09T03:09:58.808Z,5.20
2019-05-09T03:10:59.230Z,5.80
2019-05-09T03:11:59.323Z,5.30
2019-05-09T03:12:59.783Z,5.20
2019-05-09T03:13:58.907Z,5.60
2019-05-09T03:14:58.895Z,5.70
2019-05-09T03:15:58.762Z,5.60
2019-05-09T03:16:59.055Z,5.00
2019-05-09T03:17:59.958Z,5.80
2019-05-09T03:18:58.740Z,5.50
2019-05-09T03:19:58.767Z,5.70
2019-05-09T03:20:58.705Z,5.70
2019-05-09T03:21:58.694Z,6.20
2019-05-09T03:22:58.677Z,5.90
2019-05-09T03:23:59.291Z,5.90
2019-05-09T03:24:58.921Z,5.70
2019-05-09T03:25:59.114Z,6.10
2019-05-09T03:26:59.507Z,6.30
2019-05-09T03:27:58.860Z,5.40
2019-05-09T03:28:59.258Z,5.70
2019-05-09T03:29:59.074Z,6.00
2019-05-09T03:30:59.398Z,5.40
2019-05-09T03:32:00.044Z,5.60
2019-05-09T03:32:59.667Z,5.70
2019-05-09T03:33:59.683Z,5.90
2019-05-09T03:34:58.546Z,5.50
2019-05-09T03:35:58.513Z,5.40
2019-05-09T03:36:58.502Z,5.50
2019-05-09T03:37:58.497Z,5.90
2019-05-09T03:38:58.477Z,5.60
2019-05-09T03:39:58.477Z,5.60
2019-05-09T03:40:58.473Z,5.40
2019-05-09T03:41:58.449Z,5.70
2019-05-09T03:42:58.435Z,5.60
2019-05-09T03:43:58.708Z,5.40
2019-05-09T03:44:58.440Z,5.50
2019-05-09T03:45:58.618Z,5.70
2019-05-09T03:46:58.404Z,5.40
2019-05-09T03:47:58.382Z,5.60
2019-05-09T03:48:58.391Z,5.90
2019-05-09T03:49:58.714Z,5.20
2019-05-09T03:50:58.375Z,5.20
2019-05-09T03:51:58.585Z,5.10
2019-05-09T03:52:58.327Z,5.60
2019-05-09T03:53:58.333Z,5.20
2019-05-09T03:54:58.322Z,4.90
2019-05-09T03:55:58.292Z,5.40
2019-05-09T03:56:58.325Z,6.30
2019-05-09T03:57:58.289Z,4.90
2019-05-09T03:58:58.265Z,5.10
2019-05-09T03:59:58.245Z,4.80
2019-05-09T04:00:58.246Z,4.80
2019-05-09T04:01:58.950Z,5.00
2019-05-09T04:02:58.241Z,5.60
2019-05-09T04:03:58.487Z,5.10
2019-05-09T04:04:58.219Z,4.40
2019-05-09T04:06:02.685Z,4.80
2019-05-09T04:06:58.247Z,4.40
2019-05-09T04:07:58.388Z,4.40
2019-05-09T04:08:58.617Z,4.50
2019-05-09T04:09:58.545Z,4.80
2019-05-09T04:10:58.816Z,4.70
2019-05-09T04:12:00.199Z,4.00
2019-05-09T04:12:59.600Z,4.30
2019-05-09T04:13:58.238Z,4.40
2019-05-09T04:14:58.474Z,4.30
2019-05-09T04:15:58.336Z,4.30
2019-05-09T04:16:58.065Z,4.50
2019-05-09T04:17:58.067Z,4.60
2019-05-09T04:18:58.277Z,4.30
2019-05-09T04:19:58.040Z,4.50
2019-05-09T04:20:58.028Z,4.30
2019-05-09T04:21:58.001Z,4.70
2019-05-09T04:22:59.524Z,4.50
2019-05-09T04:23:58.574Z,4.30
2019-05-09T04:24:57.968Z,4.00
2019-05-09T04:25:58.368Z,4.80
2019-05-09T04:26:57.954Z,4.50
2019-05-09T04:27:58.440Z,4.30
2019-05-09T04:28:57.951Z,3.70
2019-05-09T04:29:57.907Z,4.20
2019-05-09T04:30:58.232Z,4.40
2019-05-09T04:31:57.888Z,4.20
2019-05-09T04:32:58.228Z,3.90
2019-05-09T04:33:57.876Z,4.10
2019-05-09T04:34:57.911Z,3.80
2019-05-09T04:35:58.038Z,4.80
2019-05-09T04:36:57.908Z,4.00
2019-05-09T04:37:58.424Z,4.40
2019-05-09T04:38:57.863Z,4.00
2019-05-09T04:40:01.586Z,4.20
2019-05-09T04:40:58.782Z,3.80
2019-05-09T04:42:03.479Z,4.10
2019-05-09T04:43:11.360Z,4.70
2019-05-09T04:43:58.750Z,4.30
2019-05-09T04:45:03.055Z,3.90
2019-05-09T04:45:58.751Z,4.40
2019-05-09T04:47:00.090Z,4.20
2019-05-09T04:47:58.700Z,4.40
2019-05-09T04:48:59.366Z,4.60
2019-05-09T04:49:58.373Z,4.60
2019-05-09T04:50:59.533Z,4.30
2019-05-09T04:51:58.432Z,4.50
2019-05-09T04:52:58.074Z,4.50
2019-05-09T04:53:58.385Z,4.80
2019-05-09T04:54:57.700Z,4.90
2019-05-09T04:55:58.122Z,4.30
2019-05-09T04:56:57.652Z,4.70
2019-05-09T04:58:00.071Z,4.70
2019-05-09T04:58:58.375Z,4.40
2019-05-09T04:59:57.636Z,4.70
2019-05-09T05:00:57.578Z,4.60
2019-05-09T05:01:58.208Z,4.50
2019-05-09T05:02:57.660Z,4.00
2019-05-09T05:03:57.549Z,4.00
2019-05-09T05:04:58.567Z,4.50
2019-05-09T05:05:58.558Z,4.40
2019-05-09T05:06:58.500Z,3.70
2019-05-09T05:07:57.497Z,4.10
2019-05-09T05:08:58.589Z,4.00
2019-05-09T05:09:57.715Z,4.20
2019-05-09T05:10:58.226Z,4.00
2019-05-09T05:11:58.143Z,4.00
2019-05-09T05:12:57.422Z,4.10
2019-05-09T05:13:58.593Z,3.50
2019-05-09T05:14:58.070Z,4.00
2019-05-09T05:15:57.930Z,4.10
2019-05-09T05:17:06.338Z,3.90
2019-05-09T05:17:58.386Z,4.00
2019-05-09T05:18:58.414Z,4.00
2019-05-09T05:19:58.011Z,4.00
2019-05-09T05:20:57.664Z,4.60
2019-05-09T05:21:58.349Z,4.20
2019-05-09T05:22:58.096Z,3.70
2019-05-09T05:23:57.718Z,3.90
2019-05-09T05:24:59.689Z,4.00
2019-05-09T05:25:58.021Z,3.80
2019-05-09T05:26:57.891Z,4.20
2019-05-09T05:27:58.088Z,4.10
2019-05-09T05:28:58.048Z,3.70
2019-05-09T05:29:58.283Z,3.50
2019-05-09T05:30:58.229Z,3.50
2019-05-09T05:31:58.071Z,4.00
2019-05-09T05:32:57.910Z,3.70
2019-05-09T05:33:57.861Z,3.70
2019-05-09T05:34:57.334Z,3.60
2019-05-09T05:35:57.462Z,3.30
2019-05-09T05:36:58.245Z,3.50
2019-05-09T05:37:58.077Z,3.20
2019-05-09T05:38:58.467Z,3.00
2019-05-09T05:39:58.278Z,3.00
2019-05-09T05:40:57.869Z,2.90
2019-05-09T05:41:57.647Z,2.90
2019-05-09T05:42:58.557Z,3.10
2019-05-09T05:43:58.062Z,2.80
2019-05-09T05:44:58.281Z,3.10
2019-05-09T05:45:58.449Z,3.20
2019-05-09T05:46:58.522Z,2.70
2019-05-09T05:47:57.601Z,2.60
2019-05-09T05:48:57.782Z,2.90
2019-05-09T05:49:57.776Z,3.10
2019-05-09T05:50:57.821Z,3.10
2019-05-09T05:51:57.642Z,2.60
2019-05-09T05:52:57.800Z,2.90
2019-05-09T05:53:57.480Z,2.60
2019-05-09T05:54:58.219Z,2.80
2019-05-09T05:55:58.024Z,3.10
2019-05-09T05:56:57.832Z,2.80
2019-05-09T05:57:57.939Z,2.90
2019-05-09T05:58:58.121Z,3.00
2019-05-09T05:59:58.542Z,2.90
2019-05-09T06:00:58.922Z,2.50
2019-05-09T06:01:58.338Z,3.00
2019-05-09T06:02:58.527Z,2.60
2019-05-09T06:03:58.671Z,2.30
2019-05-09T06:04:57.926Z,2.60
2019-05-09T06:05:58.493Z,2.90
2019-05-09T06:06:58.894Z,2.40
2019-05-09T06:07:57.710Z,2.60
2019-05-09T06:08:57.945Z,2.70
2019-05-09T06:09:57.613Z,2.50
2019-05-09T06:10:57.638Z,3.00
2019-05-09T06:11:57.750Z,2.60
2019-05-09T06:12:57.509Z,2.70
2019-05-09T06:14:04.291Z,2.40
2019-05-09T06:14:58.266Z,2.90
2019-05-09T06:15:58.660Z,2.70
2019-05-09T06:16:58.797Z,3.00
2019-05-09T06:17:57.917Z,2.50
2019-05-09T06:18:58.588Z,2.20
2019-05-09T06:19:58.983Z,2.50
2019-05-09T06:20:58.350Z,2.10
2019-05-09T06:21:57.390Z,2.10
2019-05-09T06:22:58.187Z,2.00
2019-05-09T06:23:58.462Z,2.10
2019-05-09T06:24:58.265Z,2.50
2019-05-09T06:25:58.697Z,2.00
2019-05-09T06:26:58.589Z,1.90
2019-05-09T06:27:58.423Z,2.50
2019-05-09T06:28:57.683Z,2.20
2019-05-09T06:29:58.137Z,2.30
2019-05-09T06:30:58.475Z,1.90
2019-05-09T06:31:58.426Z,2.10
2019-05-09T06:32:58.058Z,2.00
2019-05-09T06:33:57.794Z,2.10
2019-05-09T06:34:57.817Z,2.10
2019-05-09T06:35:58.677Z,2.00
2019-05-09T06:36:58.518Z,1.70
2019-05-09T06:37:58.800Z,1.80
2019-05-09T06:38:58.842Z,1.70
2019-05-09T06:39:58.250Z,1.80
2019-05-09T06:40:58.082Z,1.90
2019-05-09T06:41:57.565Z,1.90
2019-05-09T06:42:59.012Z,2.00
2019-05-09T06:44:12.647Z,1.90
2019-05-09T06:44:58.424Z,1.70
2019-05-09T06:45:57.548Z,1.90
2019-05-09T06:46:58.504Z,1.50
2019-05-09T06:48:00.017Z,1.90
2019-05-09T06:49:19.492Z,1.70
2019-05-09T06:49:57.523Z,1.50
2019-05-09T06:50:57.690Z,1.70
2019-05-09T06:51:58.062Z,1.70
2019-05-09T06:52:57.321Z,1.90
2019-05-09T06:53:58.390Z,1.60
2019-05-09T06:54:58.224Z,1.80
2019-05-09T06:55:57.982Z,2.10
2019-05-09T06:56:58.378Z,1.80
2019-05-09T06:57:58.368Z,2.10
2019-05-09T06:58:58.256Z,1.80
2019-05-09T06:59:57.848Z,2.00
2019-05-09T07:00:58.295Z,2.00
2019-05-09T07:01:57.582Z,1.90
2019-05-09T07:03:00.044Z,1.90
2019-05-09T07:03:57.496Z,2.20
2019-05-09T07:04:58.052Z,1.80
2019-05-09T07:05:57.558Z,2.30
2019-05-09T07:06:58.643Z,1.90
2019-05-09T07:07:57.538Z,1.70
2019-05-09T07:08:58.339Z,1.60
2019-05-09T07:09:58.400Z,1.70
2019-05-09T07:10:58.317Z,2.00
2019-05-09T07:11:58.480Z,2.20
2019-05-09T07:12:58.341Z,1.90
2019-05-09T07:13:57.909Z,2.20
2019-05-09T07:14:58.161Z,1.80
2019-05-09T07:15:58.363Z,1.90
2019-05-09T07:16:58.295Z,2.10
2019-05-09T07:17:57.519Z,2.10
2019-05-09T07:18:57.883Z,2.20
2019-05-09T07:19:58.728Z,2.00
2019-05-09T07:20:57.701Z,2.10
2019-05-09T07:21:57.953Z,1.80
2019-05-09T07:22:58.339Z,1.90
2019-05-09T07:23:58.068Z,2.10
2019-05-09T07:25:01.023Z,1.90
2019-05-09T07:25:58.238Z,2.00
2019-05-09T07:26:58.227Z,2.00
2019-05-09T07:27:58.506Z,2.20
2019-05-09T07:28:55.891Z,2.10
2019-05-09T07:29:55.879Z,1.80
2019-05-09T07:30:57.314Z,1.80
2019-05-09T07:31:57.292Z,1.80
2019-05-09T07:32:58.019Z,2.00
2019-05-09T07:33:58.551Z,2.20
2019-05-09T07:34:57.800Z,2.10
2019-05-09T07:35:57.942Z,2.20
2019-05-09T07:36:57.953Z,1.80
2019-05-09T07:37:57.901Z,1.70
2019-05-09T07:38:58.091Z,2.20
2019-05-09T07:39:57.699Z,1.80
2019-05-09T07:40:57.942Z,2.20
2019-05-09T07:41:57.721Z,1.80
2019-05-09T07:42:58.201Z,1.90
2019-05-09T07:43:58.096Z,2.10
2019-05-09T07:44:55.711Z,2.10
2019-05-09T07:45:57.955Z,2.00
2019-05-09T07:46:57.925Z,1.80
2019-05-09T07:47:58.140Z,1.90
2019-05-09T07:48:57.777Z,2.00
2019-05-09T07:49:55.651Z,3.20
2019-05-09T07:50:55.640Z,2.40
2019-05-09T07:51:55.675Z,2.70
2019-05-09T07:52:57.959Z,3.00
2019-05-09T07:53:55.606Z,3.30
2019-05-09T07:54:57.873Z,2.90
2019-05-09T07:55:55.583Z,2.80
2019-05-09T07:56:57.859Z,2.20
2019-05-09T07:57:56.356Z,2.50
2019-05-09T07:58:55.551Z,2.30
2019-05-09T07:59:55.540Z,2.20
2019-05-09T08:01:00.763Z,2.10
2019-05-09T08:01:58.194Z,2.10
2019-05-09T08:02:57.967Z,2.20
2019-05-09T08:03:58.150Z,2.00
2019-05-09T08:04:57.852Z,2.00
2019-05-09T08:05:57.857Z,2.10
2019-05-09T08:06:57.712Z,2.40
2019-05-09T08:07:55.455Z,1.90
2019-05-09T08:08:57.915Z,2.50
2019-05-09T08:09:57.778Z,2.00
2019-05-09T08:10:55.417Z,2.10
2019-05-09T08:11:55.403Z,1.90
2019-05-09T08:12:55.405Z,1.90
2019-05-09T08:13:57.506Z,2.40
2019-05-09T08:15:08.562Z,2.20
2019-05-09T08:15:58.371Z,1.90
2019-05-09T08:16:57.745Z,2.00
2019-05-09T08:17:55.337Z,2.50
2019-05-09T08:18:57.596Z,2.30
2019-05-09T08:19:55.336Z,2.50
2019-05-09T08:20:57.112Z,2.60
2019-05-09T08:21:57.338Z,2.40
2019-05-09T08:22:58.692Z,2.80
2019-05-09T08:23:57.873Z,2.50
2019-05-09T08:24:57.512Z,2.60
2019-05-09T08:25:57.720Z,2.20
2019-05-09T08:26:55.234Z,2.80
2019-05-09T08:27:55.226Z,2.70
2019-05-09T08:28:55.219Z,2.50
2019-05-09T08:29:55.200Z,2.60
2019-05-09T08:30:55.224Z,3.00
2019-05-09T08:31:55.179Z,2.90
2019-05-09T08:32:55.168Z,2.60
2019-05-09T08:33:55.156Z,2.70
2019-05-09T08:34:57.465Z,2.50
2019-05-09T08:35:55.133Z,2.70
2019-05-09T08:36:55.173Z,2.90
2019-05-09T08:37:55.115Z,2.90
2019-05-09T08:38:55.157Z,2.80
2019-05-09T08:39:57.582Z,2.90
2019-05-09T08:40:55.079Z,3.10
2019-05-09T08:41:55.114Z,3.20
2019-05-09T08:42:55.088Z,3.40
2019-05-09T08:43:57.414Z,3.30
2019-05-09T08:44:57.615Z,3.30
2019-05-09T08:45:55.024Z,3.40
2019-05-09T08:46:57.291Z,3.80
2019-05-09T08:47:55.018Z,3.30
2019-05-09T08:48:57.393Z,3.20
2019-05-09T08:49:54.993Z,3.60
2019-05-09T08:50:54.967Z,3.80
2019-05-09T08:52:08.975Z,3.60
2019-05-09T08:52:57.665Z,4.00
2019-05-09T08:53:54.932Z,4.30
2019-05-09T08:54:54.954Z,4.00
2019-05-09T08:55:54.911Z,4.30
2019-05-09T08:56:54.898Z,3.90
2019-05-09T08:57:54.888Z,3.80
2019-05-09T08:58:59.379Z,4.10
2019-05-09T08:59:55.864Z,4.10
2019-05-09T09:00:54.874Z,4.30
2019-05-09T09:02:12.258Z,4.70
2019-05-09T09:02:57.396Z,5.00
2019-05-09T09:03:54.836Z,4.60
2019-05-09T09:04:54.814Z,4.40
2019-05-09T09:05:54.797Z,4.70
2019-05-09T09:06:54.810Z,5.00
2019-05-09T09:07:54.778Z,4.50
2019-05-09T09:08:54.765Z,4.60
2019-05-09T09:09:54.766Z,5.20
2019-05-09T09:10:54.741Z,5.30
2019-05-09T09:11:54.730Z,5.10
2019-05-09T09:12:54.754Z,5.60
2019-05-09T09:13:54.710Z,5.60
2019-05-09T09:14:54.714Z,5.40
2019-05-09T09:16:12.132Z,6.00
2019-05-09T09:16:57.609Z,6.60
2019-05-09T09:17:54.662Z,6.90
2019-05-09T09:18:54.665Z,5.60
2019-05-09T09:19:54.641Z,6.10
2019-05-09T09:20:54.644Z,6.00
2019-05-09T09:21:59.627Z,5.50
2019-05-09T09:22:58.034Z,6.00
2019-05-09T09:23:54.595Z,5.70
2019-05-09T09:24:54.634Z,5.40
2019-05-09T09:25:54.578Z,5.90
2019-05-09T09:26:54.582Z,6.20
2019-05-09T09:27:54.553Z,5.60
2019-05-09T09:28:54.539Z,6.10
2019-05-09T09:29:54.532Z,6.50
2019-05-09T09:30:54.570Z,6.50
2019-05-09T09:31:54.512Z,6.40
2019-05-09T09:32:54.511Z,5.70
2019-05-09T09:33:54.488Z,5.70
2019-05-09T09:34:54.474Z,5.80
2019-05-09T09:36:03.121Z,5.30
2019-05-09T09:37:05.271Z,5.80
2019-05-09T09:38:03.189Z,6.00
2019-05-09T09:39:03.068Z,6.00
2019-05-09T09:39:54.476Z,6.20
2019-05-09T09:40:54.412Z,6.20
2019-05-09T09:41:54.447Z,6.10
2019-05-09T09:42:54.449Z,6.30
2019-05-09T09:43:54.492Z,6.30
2019-05-09T09:44:54.387Z,6.40
2019-05-09T09:46:07.200Z,6.20
2019-05-09T09:46:55.418Z,5.80
2019-05-09T09:47:54.468Z,6.30
2019-05-09T09:48:54.322Z,5.70
2019-05-09T09:49:55.143Z,5.30
2019-05-09T09:50:54.294Z,5.20
2019-05-09T09:51:54.284Z,5.20
2019-05-09T09:52:54.318Z,5.70
2019-05-09T09:53:54.263Z,5.50
2019-05-09T09:54:54.256Z,5.70
2019-05-09T09:55:54.251Z,6.00
2019-05-09T09:56:54.230Z,6.00
2019-05-09T09:57:54.227Z,5.60
2019-05-09T09:58:54.200Z,5.90
2019-05-09T09:59:54.195Z,5.90
2019-05-09T10:00:54.191Z,6.10
2019-05-09T10:01:54.176Z,5.90
2019-05-09T10:02:54.159Z,6.00
2019-05-09T10:03:54.180Z,6.20
2019-05-09T10:04:54.168Z,6.40
2019-05-09T10:05:54.138Z,6.50
2019-05-09T10:06:54.133Z,6.30
2019-05-09T10:07:54.101Z,6.30
2019-05-09T10:08:54.089Z,6.30
2019-05-09T10:09:54.128Z,5.60
2019-05-09T10:10:54.075Z,6.20
2019-05-09T10:11:57.053Z,6.10
2019-05-09T10:12:55.067Z,6.00
2019-05-09T10:13:54.104Z,6.20
2019-05-09T10:14:54.030Z,6.00
2019-05-09T10:15:54.029Z,5.80
2019-05-09T10:16:54.056Z,6.00
2019-05-09T10:17:54.007Z,5.60
2019-05-09T10:18:53.997Z,4.60
2019-05-09T10:19:53.982Z,4.30
2019-05-09T10:20:53.956Z,4.20
2019-05-09T10:21:54.047Z,4.10
2019-05-09T10:22:59.680Z,3.70
2019-05-09T10:23:57.388Z,3.10
2019-05-09T10:24:53.946Z,3.90
2019-05-09T10:25:53.897Z,3.40
2019-05-09T10:26:53.886Z,3.50
2019-05-09T10:27:53.892Z,3.60
2019-05-09T10:28:53.864Z,3.40
2019-05-09T10:29:53.871Z,3.10
2019-05-09T10:30:53.843Z,3.10
2019-05-09T10:31:53.832Z,3.70
2019-05-09T10:32:53.886Z,3.40
2019-05-09T10:33:53.813Z,3.80
2019-05-09T10:34:53.799Z,3.30
2019-05-09T10:35:53.814Z,3.80
2019-05-09T10:36:53.782Z,3.10
2019-05-09T10:37:53.771Z,3.40
2019-05-09T10:38:53.793Z,3.10
2019-05-09T10:39:53.739Z,2.90
2019-05-09T10:40:53.732Z,3.10
2019-05-09T10:41:53.719Z,3.20
2019-05-09T10:42:53.716Z,2.40
2019-05-09T10:43:53.692Z,2.40
2019-05-09T10:44:53.728Z,2.50
2019-05-09T10:45:53.676Z,2.30
2019-05-09T10:46:58.806Z,2.70
2019-05-09T10:47:54.647Z,2.60
2019-05-09T10:48:53.635Z,2.50
2019-05-09T10:49:53.625Z,3.00
2019-05-09T10:50:54.827Z,2.50
2019-05-09T10:51:53.612Z,2.40
2019-05-09T10:52:53.593Z,2.30
2019-05-09T10:53:53.582Z,2.40
2019-05-09T10:54:53.570Z,2.10
2019-05-09T10:55:53.568Z,3.30
2019-05-09T10:56:53.614Z,2.30
2019-05-09T10:57:53.549Z,2.00
2019-05-09T10:58:53.524Z,1.70
2019-05-09T10:59:53.515Z,2.00
2019-05-09T11:00:53.502Z,1.80
2019-05-09T11:01:53.491Z,1.50
2019-05-09T11:02:53.516Z,1.80
2019-05-09T11:03:53.465Z,1.80
2019-05-09T11:04:53.460Z,1.80
2019-05-09T11:05:53.442Z,1.90
2019-05-09T11:06:53.434Z,1.80
2019-05-09T11:07:53.442Z,2.00
2019-05-09T11:08:53.436Z,2.30
2019-05-09T11:09:53.402Z,2.00
2019-05-09T11:10:53.390Z,1.80
2019-05-09T11:11:53.414Z,1.60
2019-05-09T11:12:53.367Z,2.00
2019-05-09T11:13:53.398Z,1.70
2019-05-09T11:14:53.396Z,1.70
2019-05-09T11:15:53.368Z,2.10
2019-05-09T11:17:06.710Z,1.90
2019-05-09T11:17:54.309Z,1.70
2019-05-09T11:18:53.296Z,1.80
2019-05-09T11:19:53.330Z,1.80
2019-05-09T11:20:53.282Z,1.90
2019-05-09T11:21:53.264Z,1.70
2019-05-09T11:22:53.253Z,1.60
2019-05-09T11:23:53.245Z,1.60
2019-05-09T11:24:53.240Z,1.20
2019-05-09T11:25:53.253Z,1.40
2019-05-09T11:26:53.212Z,1.50
2019-05-09T11:28:06.714Z,1.50
2019-05-09T11:28:54.182Z,1.40
2019-05-09T11:29:53.172Z,1.40
2019-05-09T11:30:53.162Z,1.20
2019-05-09T11:31:53.205Z,1.10
2019-05-09T11:32:53.143Z,1.70
2019-05-09T11:33:53.132Z,1.20
2019-05-09T11:34:53.149Z,1.70
2019-05-09T11:35:53.152Z,1.40
2019-05-09T11:36:53.129Z,1.40
2019-05-09T11:37:53.097Z,1.60
2019-05-09T11:38:53.109Z,1.50
2019-05-09T11:39:53.112Z,1.40
2019-05-09T11:40:53.053Z,1.40
2019-05-09T11:41:53.044Z,1.20
2019-05-09T11:42:53.043Z,1.20
2019-05-09T11:43:53.015Z,0.70
2019-05-09T11:44:53.015Z,1.30
2019-05-09T11:45:52.991Z,1.20
2019-05-09T11:46:53.035Z,1.00
2019-05-09T11:47:52.972Z,1.20
2019-05-09T11:48:52.981Z,1.20
2019-05-09T11:49:52.963Z,1.30
2019-05-09T11:50:52.950Z,1.20
2019-05-09T11:51:52.927Z,1.60
2019-05-09T11:52:52.948Z,1.40
2019-05-09T11:53:52.904Z,1.10
2019-05-09T11:54:52.923Z,1.60
2019-05-09T11:55:52.915Z,1.50
2019-05-09T11:56:52.875Z,1.60
2019-05-09T11:57:52.862Z,1.20
2019-05-09T11:58:52.863Z,1.40
2019-05-09T11:59:52.836Z,1.20
2019-05-09T12:00:52.843Z,1.00
2019-05-09T12:01:52.813Z,1.30
2019-05-09T12:02:52.804Z,1.10
2019-05-09T12:03:52.796Z,1.20
2019-05-09T12:04:52.820Z,1.30
2019-05-09T12:05:52.773Z,1.60
2019-05-09T12:06:52.775Z,1.60
2019-05-09T12:07:52.773Z,1.00
2019-05-09T12:08:52.741Z,1.20
2019-05-09T12:09:52.725Z,1.40
2019-05-09T12:10:52.743Z,1.30
2019-05-09T12:11:52.723Z,1.40
2019-05-09T12:12:52.694Z,1.20
2019-05-09T12:13:52.710Z,1.00
2019-05-09T12:14:52.689Z,1.20
2019-05-09T12:15:52.657Z,1.10
2019-05-09T12:16:52.665Z,1.20
2019-05-09T12:17:58.186Z,1.30
2019-05-09T12:18:53.621Z,1.30
2019-05-09T12:20:08.129Z,1.30
2019-05-09T12:20:53.610Z,1.50
2019-05-09T12:21:52.587Z,1.20
2019-05-09T12:22:52.619Z,1.30
2019-05-09T12:23:52.578Z,1.30
2019-05-09T12:24:54.044Z,1.30
2019-05-09T12:25:52.540Z,1.30
2019-05-09T12:26:52.528Z,1.50
2019-05-09T12:27:52.521Z,1.20
2019-05-09T12:28:52.718Z,1.00
2019-05-09T12:29:52.499Z,1.40
2019-05-09T12:30:52.494Z,1.60
2019-05-09T12:31:52.478Z,1.20
2019-05-09T12:32:52.461Z,1.20
2019-05-09T12:33:52.463Z,1.00
2019-05-09T12:34:52.468Z,1.50
2019-05-09T12:35:52.450Z,1.50
2019-05-09T12:36:52.416Z,1.60
2019-05-09T12:37:52.406Z,1.40
2019-05-09T12:38:52.420Z,1.40
2019-05-09T12:39:52.382Z,1.30
2019-05-09T12:40:52.418Z,1.30
2019-05-09T12:41:52.370Z,1.20
2019-05-09T12:42:52.347Z,1.50
2019-05-09T12:43:52.338Z,1.20
2019-05-09T12:44:52.337Z,1.20
2019-05-09T12:45:52.313Z,1.50
2019-05-09T12:46:52.331Z,1.10
2019-05-09T12:48:06.460Z,1.20
2019-05-09T12:48:53.278Z,1.20
2019-05-09T12:49:52.269Z,0.90
2019-05-09T12:50:52.269Z,1.20
2019-05-09T12:51:52.248Z,1.20
2019-05-09T12:52:52.281Z,1.00
2019-05-09T12:53:52.223Z,1.20
2019-05-09T12:54:52.211Z,1.40
2019-05-09T12:55:52.200Z,1.50
2019-05-09T12:56:52.193Z,1.00
2019-05-09T12:57:52.178Z,1.10
2019-05-09T12:58:52.233Z,1.00
2019-05-09T12:59:53.055Z,1.10
2019-05-09T13:00:52.143Z,0.90
2019-05-09T13:01:52.135Z,0.80
2019-05-09T13:02:52.123Z,0.90
2019-05-09T13:03:52.112Z,1.00
2019-05-09T13:04:52.154Z,1.40
2019-05-09T13:05:52.091Z,0.90
2019-05-09T13:06:52.076Z,1.10
2019-05-09T13:07:52.070Z,1.00
2019-05-09T13:08:52.119Z,0.80
2019-05-09T13:09:52.836Z,0.90
2019-05-09T13:10:52.064Z,0.90
2019-05-09T13:11:52.020Z,1.00
2019-05-09T13:12:52.024Z,0.90
2019-05-09T13:13:51.999Z,0.70
2019-05-09T13:14:51.988Z,1.10
2019-05-09T13:15:51.974Z,1.20
2019-05-09T13:16:53.692Z,1.30
2019-05-09T13:17:51.952Z,0.70
2019-05-09T13:18:51.952Z,1.00
2019-05-09T13:19:51.930Z,1.20