createdAt,value
2017-06-26T00:00:19.829Z,1.60
2017-06-26T00:02:48.218Z,1.80
2017-06-26T00:05:16.605Z,1.67
2017-06-26T00:07:44.979Z,1.90
2017-06-26T00:10:13.401Z,1.23
2017-06-26T00:12:42.557Z,1.83
2017-06-26T00:15:10.943Z,1.40
2017-06-26T00:17:39.326Z,1.77
2017-06-26T00:20:07.705Z,2.10
2017-06-26T00:22:36.111Z,2.57
2017-06-26T00:25:05.264Z,1.90
2017-06-26T00:27:33.727Z,1.83
2017-06-26T00:30:02.118Z,1.70
2017-06-26T00:32:30.505Z,1.63
2017-06-26T00:34:58.925Z,1.63
2017-06-26T00:37:28.104Z,1.87
2017-06-26T00:39:56.509Z,2.13
2017-06-26T00:42:24.905Z,1.83
2017-06-26T00:44:53.293Z,1.97
2017-06-26T00:47:21.711Z,2.13
2017-06-26T00:49:50.084Z,2.60
2017-06-26T00:52:18.459Z,1.77
2017-06-26T00:54:46.849Z,2.20
2017-06-26T00:57:15.222Z,1.60
2017-06-26T00:59:43.632Z,1.87
2017-06-26T01:02:12.780Z,1.60
2017-06-26T01:04:41.169Z,1.93
2017-06-26T01:07:09.577Z,1.73
2017-06-26T01:09:38.723Z,2.40
2017-06-26T01:12:07.156Z,2.57
2017-06-26T01:14:36.316Z,2.00
2017-06-26T01:17:04.692Z,1.93
2017-06-26T01:19:33.098Z,2.37
2017-06-26T01:22:01.468Z,1.73
2017-06-26T01:24:29.874Z,1.70
2017-06-26T01:26:58.261Z,1.80
2017-06-26T01:29:26.645Z,2.47
2017-06-26T01:31:55.041Z,2.07
2017-06-26T01:34:23.436Z,2.00
2017-06-26T01:36:51.857Z,2.07
2017-06-26T01:39:21.017Z,1.90
2017-06-26T01:41:49.405Z,2.07
2017-06-26T01:44:17.794Z,1.83
2017-06-26T01:46:46.169Z,1.77
2017-06-26T01:49:14.560Z,2.07
2017-06-26T01:51:43.722Z,2.13
2017-06-26T01:54:12.121Z,2.17
2017-06-26T01:56:40.532Z,1.83
2017-06-26T01:59:08.925Z,2.37
2017-06-26T02:01:37.329Z,1.80
2017-06-26T02:04:05.707Z,1.67
2017-06-26T02:06:34.093Z,1.83
2017-06-26T02:09:02.485Z,1.47
2017-06-26T02:11:30.871Z,1.90
2017-06-26T02:13:59.273Z,2.17
2017-06-26T02:16:27.677Z,2.30
2017-06-26T02:18:56.066Z,2.07
2017-06-26T02:21:24.478Z,2.37
2017-06-26T02:23:52.870Z,2.40
2017-06-26T02:26:22.045Z,1.50
2017-06-26T02:28:50.423Z,2.40
2017-06-26T02:31:18.825Z,1.73
2017-06-26T02:33:48.009Z,1.60
2017-06-26T02:36:16.398Z,1.83
2017-06-26T02:38:45.567Z,1.83
2017-06-26T02:41:13.957Z,1.77
2017-06-26T02:43:42.332Z,2.00
2017-06-26T02:46:10.722Z,1.80
2017-06-26T02:48:39.096Z,2.43
2017-06-26T02:51:07.499Z,2.87
2017-06-26T02:53:36.654Z,2.47
2017-06-26T02:56:05.047Z,2.00
2017-06-26T02:58:33.447Z,2.43
2017-06-26T03:01:02.604Z,2.20
2017-06-26T03:03:31.002Z,2.00
2017-06-26T03:05:59.396Z,2.90
2017-06-26T03:08:28.550Z,2.67
2017-06-26T03:10:56.950Z,2.90
2017-06-26T03:13:25.344Z,2.03
2017-06-26T03:15:54.515Z,2.40
2017-06-26T03:18:22.922Z,3.50
2017-06-26T03:20:52.088Z,2.27
2017-06-26T03:23:20.518Z,2.30
2017-06-26T03:25:48.912Z,2.40
2017-06-26T03:28:17.393Z,2.30
2017-06-26T03:30:45.812Z,2.27
2017-06-26T03:33:14.231Z,2.40
2017-06-26T03:35:42.620Z,2.70
2017-06-26T03:38:11.023Z,2.20
2017-06-26T03:40:39.431Z,2.47
2017-06-26T03:43:07.822Z,2.57
2017-06-26T03:45:36.987Z,2.80
2017-06-26T03:48:05.393Z,2.67
2017-06-26T03:50:34.560Z,3.03
2017-06-26T03:53:02.967Z,3.47
2017-06-26T03:55:31.352Z,3.20
2017-06-26T03:58:00.509Z,3.00
2017-06-26T04:00:28.938Z,3.57
2017-06-26T04:02:58.112Z,3.40
2017-06-26T04:05:27.309Z,3.70
2017-06-26T04:07:56.493Z,2.97
2017-06-26T04:10:24.884Z,3.57
2017-06-26T04:12:53.284Z,2.93
2017-06-26T04:15:21.677Z,3.10
2017-06-26T04:17:50.084Z,2.90
2017-06-26T04:20:18.487Z,3.80
2017-06-26T04:22:46.876Z,4.20
2017-06-26T04:25:15.275Z,3.60
2017-06-26T04:27:43.671Z,3.30
2017-06-26T04:30:12.072Z,3.63
2017-06-26T04:32:40.462Z,4.20
2017-06-26T04:35:08.843Z,3.93
2017-06-26T04:37:37.248Z,4.53
2017-06-26T04:40:05.639Z,4.63
2017-06-26T04:42:34.830Z,5.10
2017-06-26T04:45:03.990Z,4.00
2017-06-26T04:47:32.450Z,4.23
2017-06-26T04:50:00.845Z,3.87
2017-06-26T04:52:29.248Z,4.53
2017-06-26T04:54:57.653Z,4.10
2017-06-26T04:57:26.073Z,5.10
2017-06-26T04:59:54.461Z,4.60
2017-06-26T05:02:22.854Z,4.83
2017-06-26T05:04:51.253Z,5.03
2017-06-26T05:07:20.456Z,4.97
2017-06-26T05:09:49.609Z,5.43
2017-06-26T05:12:18.001Z,4.73
2017-06-26T05:14:46.403Z,5.40
2017-06-26T05:17:15.557Z,5.40
2017-06-26T05:19:43.976Z,5.07
2017-06-26T05:22:12.383Z,5.20
2017-06-26T05:24:41.756Z,4.57
2017-06-26T05:27:10.212Z,4.93
2017-06-26T05:29:38.602Z,5.43
2017-06-26T05:32:07.036Z,4.53
2017-06-26T05:34:35.434Z,3.80
2017-06-26T05:37:03.828Z,6.00
2017-06-26T05:39:32.232Z,5.80
2017-06-26T05:42:01.405Z,5.80
2017-06-26T05:44:29.832Z,5.80
2017-06-26T05:46:58.212Z,5.90
2017-06-26T05:49:26.609Z,5.40
2017-06-26T05:51:55.021Z,5.47
2017-06-26T05:54:23.417Z,6.10
2017-06-26T05:56:51.992Z,5.63
2017-06-26T05:59:20.381Z,5.30
2017-06-26T06:01:49.536Z,6.67
2017-06-26T06:04:17.971Z,5.80
2017-06-26T06:06:46.359Z,6.67
2017-06-26T06:09:14.781Z,6.80
2017-06-26T06:11:43.168Z,6.50
2017-06-26T06:14:11.557Z,6.50
2017-06-26T06:16:39.961Z,8.07
2017-06-26T06:19:09.119Z,5.67
2017-06-26T06:21:37.545Z,6.50
2017-06-26T06:24:05.925Z,6.73
2017-06-26T06:26:34.294Z,6.30
2017-06-26T06:29:02.698Z,6.70
2017-06-26T06:31:31.125Z,6.83
2017-06-26T06:33:59.527Z,6.60
2017-06-26T06:36:28.725Z,6.83
2017-06-26T06:38:57.880Z,5.90
2017-06-26T06:41:26.090Z,7.17
2017-06-26T06:43:55.245Z,6.13
2017-06-26T06:46:23.648Z,6.70
2017-06-26T06:48:52.062Z,7.90
2017-06-26T06:51:20.446Z,6.63
2017-06-26T06:53:48.861Z,7.13
2017-06-26T06:56:17.265Z,7.23
2017-06-26T06:58:46.464Z,7.37
2017-06-26T07:01:14.849Z,6.50
2017-06-26T07:03:43.257Z,6.63
2017-06-26T07:06:11.661Z,6.23
2017-06-26T07:08:40.052Z,6.27
2017-06-26T07:11:08.457Z,7.30
2017-06-26T07:13:36.860Z,7.13
2017-06-26T07:16:05.251Z,6.90
2017-06-26T07:18:33.657Z,7.33
2017-06-26T07:21:02.043Z,8.20
2017-06-26T07:23:30.479Z,8.30
2017-06-26T07:25:58.867Z,6.60
2017-06-26T07:28:27.265Z,8.30
2017-06-26T07:30:55.674Z,7.97
2017-06-26T07:33:24.050Z,7.10
2017-06-26T07:35:52.457Z,8.43
2017-06-26T07:38:21.623Z,8.00
2017-06-26T07:40:50.011Z,6.77
2017-06-26T07:43:18.400Z,6.30
2017-06-26T07:45:47.556Z,8.53
2017-06-26T07:48:15.958Z,8.93
2017-06-26T07:50:44.347Z,7.60
2017-06-26T07:53:12.726Z,7.07
2017-06-26T07:55:41.156Z,8.17
2017-06-26T07:58:09.561Z,8.70
2017-06-26T08:00:37.965Z,8.77
2017-06-26T08:03:07.128Z,7.70
2017-06-26T08:05:35.524Z,7.63
2017-06-26T08:08:03.930Z,9.10
2017-06-26T08:10:32.330Z,8.33
2017-06-26T08:13:00.744Z,8.30
2017-06-26T08:15:29.141Z,8.63
2017-06-26T08:17:57.529Z,8.53
2017-06-26T08:20:25.949Z,9.83
2017-06-26T08:22:54.337Z,8.70
2017-06-26T08:25:22.741Z,9.40
2017-06-26T08:27:51.139Z,8.30
2017-06-26T08:30:19.532Z,10.80
2017-06-26T08:32:47.991Z,10.37
2017-06-26T08:35:16.419Z,8.60
2017-06-26T08:37:44.855Z,9.30
2017-06-26T08:40:13.242Z,9.10
2017-06-26T08:42:42.398Z,9.97
2017-06-26T08:45:10.810Z,8.90
2017-06-26T08:47:39.969Z,8.70
2017-06-26T08:50:08.388Z,8.20
2017-06-26T08:52:36.764Z,9.27
2017-06-26T08:55:05.152Z,8.53
2017-06-26T08:57:33.557Z,9.17
2017-06-26T09:00:01.961Z,8.97
2017-06-26T09:02:30.618Z,9.40
2017-06-26T09:04:59.009Z,8.90
2017-06-26T09:07:27.422Z,9.60
2017-06-26T09:09:55.849Z,10.33
2017-06-26T09:12:24.235Z,9.10
2017-06-26T09:14:52.654Z,8.70
2017-06-26T09:17:21.043Z,9.13
2017-06-26T09:19:49.433Z,10.00
2017-06-26T09:22:17.855Z,9.33
2017-06-26T09:24:46.243Z,9.07
2017-06-26T09:27:14.660Z,10.30
2017-06-26T09:29:43.049Z,9.83
2017-06-26T09:32:11.471Z,10.10
2017-06-26T09:34:39.897Z,10.13
2017-06-26T09:37:08.294Z,10.03
2017-06-26T09:39:37.490Z,10.27
2017-06-26T09:42:06.655Z,10.23
2017-06-26T09:44:35.082Z,10.50
2017-06-26T09:47:03.501Z,9.80
2017-06-26T09:49:31.879Z,11.70
2017-06-26T09:52:00.279Z,11.60
2017-06-26T09:54:28.687Z,10.70
2017-06-26T09:56:57.076Z,9.57
2017-06-26T09:59:25.448Z,8.90
2017-06-26T10:01:53.666Z,11.00
2017-06-26T10:04:22.063Z,10.33
2017-06-26T10:06:50.475Z,10.77
2017-06-26T10:09:18.876Z,9.80
2017-06-26T10:11:47.264Z,10.30
2017-06-26T10:14:15.657Z,9.20
2017-06-26T10:16:44.072Z,9.27
2017-06-26T10:19:13.272Z,9.63
2017-06-26T10:21:42.429Z,9.27
2017-06-26T10:24:10.830Z,11.23
2017-06-26T10:26:39.221Z,10.50
2017-06-26T10:29:07.623Z,9.60
2017-06-26T10:31:36.026Z,12.00
2017-06-26T10:34:04.416Z,11.40
2017-06-26T10:36:32.808Z,10.23
2017-06-26T10:39:01.229Z,11.43
2017-06-26T10:41:29.612Z,11.10
2017-06-26T10:43:58.021Z,12.00
2017-06-26T10:46:26.441Z,11.27
2017-06-26T10:48:54.843Z,12.50
2017-06-26T10:51:23.233Z,10.97
2017-06-26T10:53:51.636Z,13.03
2017-06-26T10:56:20.027Z,10.60
2017-06-26T10:58:48.413Z,11.03
2017-06-26T11:01:16.820Z,11.17
2017-06-26T11:03:45.974Z,11.50
2017-06-26T11:06:14.403Z,11.00
2017-06-26T11:08:43.576Z,11.60
2017-06-26T11:11:11.951Z,11.40
2017-06-26T11:13:40.340Z,11.30
2017-06-26T11:16:08.752Z,13.10
2017-06-26T11:18:37.161Z,10.97
2017-06-26T11:21:06.745Z,10.63
2017-06-26T11:23:35.154Z,11.47
2017-06-26T11:26:03.544Z,12.00
2017-06-26T11:28:31.935Z,10.90
2017-06-26T11:31:00.347Z,12.50
2017-06-26T11:33:28.758Z,11.87
2017-06-26T11:35:57.145Z,13.30
2017-06-26T11:38:25.564Z,12.23
2017-06-26T11:40:54.733Z,12.63
2017-06-26T11:43:23.147Z,12.97
2017-06-26T11:45:51.566Z,11.80
2017-06-26T11:48:19.970Z,12.10
2017-06-26T11:50:48.367Z,12.23
2017-06-26T11:53:16.897Z,12.80
2017-06-26T11:55:45.279Z,12.93
2017-06-26T11:58:13.679Z,13.23
2017-06-26T12:00:42.100Z,12.80
2017-06-26T12:03:11.253Z,11.57
2017-06-26T12:05:39.644Z,12.57
2017-06-26T12:08:08.047Z,11.70
2017-06-26T12:10:37.219Z,12.40
2017-06-26T12:13:05.601Z,12.67
2017-06-26T12:15:34.012Z,11.53
2017-06-26T12:18:02.416Z,12.20
2017-06-26T12:20:30.805Z,10.63
2017-06-26T12:22:59.224Z,10.97
2017-06-26T12:25:27.616Z,12.83
2017-06-26T12:27:56.784Z,11.33
2017-06-26T12:30:25.204Z,11.50
2017-06-26T12:32:53.655Z,11.37
2017-06-26T12:35:22.074Z,11.40
2017-06-26T12:37:50.497Z,8.53
2017-06-26T12:40:18.881Z,11.97
2017-06-26T12:42:47.271Z,10.50
2017-06-26T12:45:16.712Z,11.07
2017-06-26T12:47:45.955Z,11.77
2017-06-26T12:50:14.346Z,10.80
2017-06-26T12:52:42.748Z,12.03
2017-06-26T12:55:11.905Z,10.77
2017-06-26T12:57:40.319Z,10.87
2017-06-26T13:00:08.758Z,9.20
2017-06-26T13:02:37.146Z,9.80
2017-06-26T13:05:05.535Z,11.03
2017-06-26T13:07:33.984Z,9.73
2017-06-26T13:10:02.374Z,11.30
2017-06-26T13:12:30.828Z,9.00
2017-06-26T13:14:59.228Z,10.43
2017-06-26T13:17:27.658Z,11.20
2017-06-26T13:19:56.053Z,9.83
2017-06-26T13:22:24.472Z,10.07
2017-06-26T13:24:52.886Z,10.80
2017-06-26T13:27:21.291Z,11.20
2017-06-26T13:29:49.709Z,8.80
2017-06-26T13:32:18.107Z,9.30
2017-06-26T13:34:46.489Z,9.10
2017-06-26T13:37:14.912Z,9.17
2017-06-26T13:39:43.317Z,9.43
2017-06-26T13:42:11.707Z,9.60
2017-06-26T13:44:40.121Z,10.00
2017-06-26T13:47:08.502Z,7.83
2017-06-26T13:49:36.890Z,8.90
2017-06-26T13:52:05.777Z,8.60
2017-06-26T13:54:34.287Z,10.20
2017-06-26T13:57:02.751Z,7.43
2017-06-26T13:59:31.177Z,8.37
2017-06-26T14:01:59.557Z,8.53
2017-06-26T14:04:27.957Z,9.00
2017-06-26T14:06:56.381Z,7.40
2017-06-26T14:09:24.770Z,7.63
2017-06-26T14:11:53.160Z,9.37
2017-06-26T14:14:21.610Z,7.80
2017-06-26T14:16:50.014Z,7.13
2017-06-26T14:19:18.390Z,7.60
2017-06-26T14:21:46.809Z,8.70
2017-06-26T14:24:15.963Z,8.67
2017-06-26T14:26:44.350Z,9.47
2017-06-26T14:29:12.766Z,8.07
2017-06-26T14:31:41.161Z,8.63
2017-06-26T14:34:09.549Z,8.13
2017-06-26T14:36:37.972Z,10.43
2017-06-26T14:39:06.354Z,9.93
2017-06-26T14:41:35.513Z,9.10
2017-06-26T14:44:03.916Z,7.80
2017-06-26T14:46:32.325Z,8.20
2017-06-26T14:49:00.711Z,7.37
2017-06-26T14:51:29.125Z,7.13
2017-06-26T14:53:57.504Z,7.83
2017-06-26T14:56:25.874Z,7.63
2017-06-26T14:58:54.283Z,7.87
2017-06-26T15:01:22.673Z,6.70
2017-06-26T15:03:51.057Z,7.07
2017-06-26T15:06:20.232Z,7.17
2017-06-26T15:08:48.624Z,6.93
2017-06-26T15:11:16.997Z,7.10
2017-06-26T15:13:45.388Z,6.63
2017-06-26T15:16:14.541Z,6.70
2017-06-26T15:18:42.944Z,7.20
2017-06-26T15:21:11.359Z,6.33
2017-06-26T15:23:40.573Z,6.73
2017-06-26T15:26:08.967Z,8.90
2017-06-26T15:28:37.374Z,7.00
2017-06-26T15:31:05.762Z,6.03
2017-06-26T15:33:34.152Z,6.67
2017-06-26T15:36:03.332Z,6.90
2017-06-26T15:38:31.769Z,5.60
2017-06-26T15:41:00.145Z,6.70
2017-06-26T15:43:28.553Z,7.70
2017-06-26T15:45:56.953Z,7.63
2017-06-26T15:48:25.358Z,7.60
2017-06-26T15:50:54.556Z,5.87
2017-06-26T15:53:22.941Z,6.10
2017-06-26T15:55:51.321Z,6.50
2017-06-26T15:58:19.705Z,6.90
2017-06-26T16:00:48.089Z,5.53
2017-06-26T16:03:16.477Z,5.63
2017-06-26T16:05:44.894Z,5.70
2017-06-26T16:08:13.285Z,6.00
2017-06-26T16:10:41.691Z,5.97
2017-06-26T16:13:10.116Z,6.10
2017-06-26T16:15:38.565Z,5.50
2017-06-26T16:18:06.962Z,4.97
2017-06-26T16:20:35.367Z,5.27
2017-06-26T16:23:03.855Z,5.20
2017-06-26T16:25:33.028Z,6.00
2017-06-26T16:28:01.447Z,5.80
2017-06-26T16:30:30.612Z,5.50
2017-06-26T16:32:59.008Z,6.20
2017-06-26T16:35:28.176Z,5.63
2017-06-26T16:37:56.569Z,5.43
2017-06-26T16:40:25.032Z,6.60
2017-06-26T16:42:53.443Z,5.40
2017-06-26T16:45:22.613Z,5.80
2017-06-26T16:47:51.001Z,6.40
2017-06-26T16:50:19.423Z,7.13
2017-06-26T16:52:47.825Z,6.87
2017-06-26T16:55:16.206Z,6.90
2017-06-26T16:57:44.609Z,7.00
2017-06-26T17:00:12.994Z,6.53
2017-06-26T17:02:41.416Z,6.10
2017-06-26T17:05:09.822Z,5.67
2017-06-26T17:07:38.210Z,5.80
2017-06-26T17:10:06.600Z,5.63
2017-06-26T17:12:35.038Z,4.70
2017-06-26T17:15:03.411Z,5.80
2017-06-26T17:17:31.784Z,6.30
2017-06-26T17:20:01.173Z,5.80
2017-06-26T17:22:29.658Z,5.57
2017-06-26T17:24:58.030Z,5.37
2017-06-26T17:27:26.452Z,5.80
2017-06-26T17:29:54.840Z,5.70
2017-06-26T17:32:23.246Z,5.27
2017-06-26T17:34:51.668Z,7.20
2017-06-26T17:37:20.048Z,6.20
2017-06-26T17:39:48.442Z,5.60
2017-06-26T17:42:16.886Z,5.53
2017-06-26T17:44:45.298Z,6.80
2017-06-26T17:47:13.744Z,5.00
2017-06-26T17:49:42.159Z,5.93
2017-06-26T17:52:10.539Z,5.93
2017-06-26T17:54:38.928Z,6.00
2017-06-26T17:57:07.342Z,6.03
2017-06-26T17:59:35.730Z,5.80
2017-06-26T18:02:04.127Z,7.60
2017-06-26T18:04:32.539Z,6.37
2017-06-26T18:07:00.937Z,6.27
2017-06-26T18:09:29.372Z,6.33
2017-06-26T18:11:57.804Z,5.60
2017-06-26T18:14:26.195Z,6.60
2017-06-26T18:16:54.607Z,6.63
2017-06-26T18:19:23.025Z,6.10
2017-06-26T18:21:51.421Z,6.33
2017-06-26T18:24:19.828Z,5.93
2017-06-26T18:26:48.238Z,5.83
2017-06-26T18:29:16.618Z,5.90
2017-06-26T18:31:45.002Z,5.80
2017-06-26T18:34:13.426Z,4.77
2017-06-26T18:36:41.847Z,5.00
2017-06-26T18:39:10.233Z,4.80
2017-06-26T18:41:38.653Z,4.87
2017-06-26T18:44:07.795Z,5.10
2017-06-26T18:46:36.168Z,5.07
2017-06-26T18:49:04.581Z,5.40
2017-06-26T18:51:32.985Z,6.00
2017-06-26T18:54:01.383Z,5.10
2017-06-26T18:56:29.813Z,5.33
2017-06-26T18:58:58.198Z,4.50
2017-06-26T19:01:27.150Z,4.40
2017-06-26T19:03:55.582Z,4.20
2017-06-26T19:06:24.286Z,4.83
2017-06-26T19:08:52.693Z,4.93
2017-06-26T19:11:21.114Z,4.27
2017-06-26T19:13:49.510Z,4.70
2017-06-26T19:16:19.557Z,4.67
2017-06-26T19:18:48.228Z,4.27
2017-06-26T19:21:16.616Z,4.47
2017-06-26T19:23:45.064Z,6.80
2017-06-26T19:26:13.501Z,4.80
2017-06-26T19:28:41.898Z,4.43
2017-06-26T19:31:10.293Z,4.20
2017-06-26T19:33:38.827Z,4.00
2017-06-26T19:36:07.226Z,4.00
2017-06-26T19:38:35.612Z,4.10
2017-06-26T19:41:04.061Z,4.53
2017-06-26T19:43:32.445Z,4.20
2017-06-26T19:46:00.825Z,4.73
2017-06-26T19:48:29.468Z,3.70
2017-06-26T19:50:58.625Z,3.77
2017-06-26T19:53:27.010Z,4.07
2017-06-26T19:55:55.421Z,4.73
2017-06-26T19:58:23.867Z,3.83
2017-06-26T20:00:52.250Z,3.70
2017-06-26T20:03:20.660Z,3.73
2017-06-26T20:05:49.048Z,3.97
2017-06-26T20:08:17.425Z,3.20
2017-06-26T20:10:45.891Z,4.80
2017-06-26T20:13:15.140Z,3.37
2017-06-26T20:15:43.538Z,3.77
2017-06-26T20:18:11.954Z,3.33
2017-06-26T20:20:40.338Z,3.77
2017-06-26T20:23:08.733Z,2.80
2017-06-26T20:25:37.167Z,3.80
2017-06-26T20:28:05.566Z,3.00
2017-06-26T20:30:33.973Z,3.50
2017-06-26T20:33:02.393Z,3.70
2017-06-26T20:35:30.778Z,4.00
2017-06-26T20:37:59.161Z,3.80
2017-06-26T20:40:27.579Z,3.83
2017-06-26T20:42:56.073Z,3.90
2017-06-26T20:45:24.464Z,3.80
2017-06-26T20:47:52.894Z,3.73
2017-06-26T20:50:22.049Z,3.60
2017-06-26T20:52:50.451Z,3.40
2017-06-26T20:55:18.886Z,3.77
2017-06-26T20:57:47.275Z,4.20
2017-06-26T21:00:15.645Z,4.20
2017-06-26T21:02:44.033Z,3.30
2017-06-26T21:05:12.578Z,4.10
2017-06-26T21:07:41.733Z,3.80
2017-06-26T21:10:10.153Z,5.27
2017-06-26T21:12:39.366Z,3.60
2017-06-26T21:15:07.824Z,4.27
2017-06-26T21:17:37.047Z,4.17
2017-06-26T21:20:05.434Z,4.00
2017-06-26T21:22:33.816Z,5.07
2017-06-26T21:25:02.214Z,4.30
2017-06-26T21:27:30.610Z,4.50
2017-06-26T21:29:59.030Z,4.50
2017-06-26T21:32:27.441Z,5.50
2017-06-26T21:34:55.839Z,4.37
2017-06-26T21:37:24.253Z,5.67
2017-06-26T21:39:53.436Z,5.43
2017-06-26T21:42:22.617Z,4.83
2017-06-26T21:44:50.994Z,4.53
2017-06-26T21:47:19.457Z,5.10
2017-06-26T21:49:47.849Z,4.00
2017-06-26T21:52:16.244Z,4.77
2017-06-26T21:54:44.671Z,5.37
2017-06-26T21:57:13.070Z,4.10
2017-06-26T21:59:41.474Z,4.80
2017-06-26T22:02:09.878Z,5.00
2017-06-26T22:04:38.272Z,4.60
2017-06-26T22:07:06.650Z,4.73
2017-06-26T22:09:35.051Z,5.10
2017-06-26T22:12:03.458Z,5.03
2017-06-26T22:14:31.845Z,4.67
2017-06-26T22:17:00.250Z,4.80
2017-06-26T22:19:28.634Z,4.60
2017-06-26T22:21:57.089Z,4.60
2017-06-26T22:24:25.492Z,4.50
2017-06-26T22:26:53.900Z,4.33
2017-06-26T22:29:22.297Z,4.80
2017-06-26T22:31:50.709Z,4.00
2017-06-26T22:34:19.863Z,4.50
2017-06-26T22:36:48.252Z,5.00
2017-06-26T22:39:16.700Z,5.47
2017-06-26T22:41:45.084Z,4.70
2017-06-26T22:44:14.231Z,4.50
2017-06-26T22:46:42.633Z,3.80
2017-06-26T22:49:11.024Z,3.87
2017-06-26T22:51:39.426Z,4.33
2017-06-26T22:54:07.901Z,4.90
2017-06-26T22:56:37.175Z,3.53
2017-06-26T22:59:05.644Z,4.23
2017-06-26T23:01:34.133Z,4.20
2017-06-26T23:04:02.588Z,4.07
2017-06-26T23:06:30.977Z,3.80
2017-06-26T23:09:00.150Z,4.13
2017-06-26T23:11:28.539Z,3.93
2017-06-26T23:13:57.690Z,4.10
2017-06-26T23:16:26.111Z,4.07
2017-06-26T23:18:55.247Z,3.60
2017-06-26T23:21:23.640Z,4.27
2017-06-26T23:23:52.055Z,4.60
2017-06-26T23:26:20.432Z,4.17
2017-06-26T23:28:48.820Z,6.80
2017-06-26T23:31:18.010Z,3.90
2017-06-26T23:33:46.395Z,3.60
2017-06-26T23:38:50.328Z,3.40
2017-06-26T23:41:19.561Z,2.87
2017-06-26T23:43:47.944Z,3.87
2017-06-26T23:46:16.353Z,4.37
2017-06-26T23:48:44.743Z,3.40
2017-06-26T23:51:13.133Z,3.37
2017-06-26T23:53:42.302Z,3.33
2017-06-26T23:56:10.669Z,3.33
2017-06-26T23:58:39.048Z,4.27
