createdAt,value
2022-12-22T00:01:23.125Z,3.30
2022-12-22T00:04:08.422Z,2.47
2022-12-22T00:06:53.901Z,3.00
2022-12-22T00:09:39.199Z,2.70
2022-12-22T00:12:27.844Z,2.57
2022-12-22T00:15:13.299Z,2.80
2022-12-22T00:17:59.000Z,2.50
2022-12-22T00:20:43.965Z,2.77
2022-12-22T00:23:29.583Z,2.73
2022-12-22T00:26:15.069Z,2.80
2022-12-22T00:29:02.678Z,2.43
2022-12-22T00:31:49.079Z,2.60
2022-12-22T00:34:36.722Z,2.83
2022-12-22T00:37:21.988Z,2.40
2022-12-22T00:40:08.128Z,2.70
2022-12-22T00:42:53.171Z,2.43
2022-12-22T00:45:39.758Z,2.50
2022-12-22T00:48:30.161Z,2.60
2022-12-22T00:51:16.146Z,2.63
2022-12-22T00:54:01.423Z,2.90
2022-12-22T00:56:46.979Z,2.37
2022-12-22T00:59:32.375Z,3.00
2022-12-22T01:02:19.167Z,3.17
2022-12-22T01:05:04.371Z,2.50
2022-12-22T01:07:49.716Z,2.87
2022-12-22T01:10:35.565Z,3.00
2022-12-22T01:13:20.716Z,2.57
2022-12-22T01:16:06.201Z,3.00
2022-12-22T01:18:53.121Z,2.20
2022-12-22T01:21:38.380Z,2.50
2022-12-22T01:24:30.049Z,3.20
2022-12-22T01:27:15.573Z,2.60
2022-12-22T01:30:00.496Z,2.33
2022-12-22T01:32:45.655Z,2.77
2022-12-22T01:35:38.808Z,2.33
2022-12-22T01:38:24.100Z,2.57
2022-12-22T01:41:09.588Z,2.80
2022-12-22T01:43:55.579Z,2.70
2022-12-22T01:46:43.872Z,3.27
2022-12-22T01:49:32.468Z,3.20
2022-12-22T01:52:20.535Z,3.27
2022-12-22T01:55:06.881Z,3.40
2022-12-22T01:57:52.823Z,2.87
2022-12-22T02:00:38.382Z,2.83
2022-12-22T02:03:34.068Z,3.03
2022-12-22T02:06:30.803Z,3.27
2022-12-22T02:09:32.462Z,3.07
2022-12-22T02:12:28.286Z,3.37
2022-12-22T02:15:24.336Z,2.77
2022-12-22T02:18:20.022Z,2.60
2022-12-22T02:21:08.413Z,2.80
2022-12-22T02:24:14.633Z,2.53
2022-12-22T02:27:04.642Z,2.70
2022-12-22T02:29:55.014Z,2.37
2022-12-22T02:32:42.151Z,2.90
2022-12-22T02:35:31.741Z,2.73
2022-12-22T02:38:26.003Z,2.80
2022-12-22T02:41:21.399Z,2.17
2022-12-22T02:44:28.521Z,2.70
2022-12-22T02:47:19.330Z,2.40
2022-12-22T02:50:11.812Z,3.00
2022-12-22T02:52:59.193Z,3.03
2022-12-22T02:55:45.270Z,2.50
2022-12-22T02:58:30.573Z,3.00
2022-12-22T03:01:17.855Z,2.83
2022-12-22T03:04:03.510Z,3.30
2022-12-22T03:06:48.829Z,2.63
2022-12-22T03:09:33.891Z,3.23
2022-12-22T03:12:19.357Z,2.80
2022-12-22T03:15:04.524Z,3.37
2022-12-22T03:17:51.375Z,3.17
2022-12-22T03:20:36.505Z,4.13
2022-12-22T03:23:22.807Z,2.83
2022-12-22T03:25:54.109Z,3.97
2022-12-22T03:28:22.819Z,3.70
2022-12-22T03:30:55.265Z,3.60
2022-12-22T03:33:24.534Z,2.60
2022-12-22T03:35:52.377Z,2.70
2022-12-22T03:38:20.208Z,2.50
2022-12-22T03:40:48.185Z,2.90
2022-12-22T03:43:34.743Z,2.60
2022-12-22T03:46:20.083Z,2.73
2022-12-22T03:49:09.610Z,2.97
2022-12-22T03:51:39.474Z,2.17
2022-12-22T03:54:16.257Z,2.63
2022-12-22T03:56:44.095Z,3.17
2022-12-22T03:59:13.271Z,2.53
2022-12-22T04:01:45.422Z,2.93
2022-12-22T04:04:16.243Z,2.70
2022-12-22T04:06:44.180Z,2.70
2022-12-22T04:09:11.838Z,2.43
2022-12-22T04:11:57.130Z,2.73
2022-12-22T04:14:31.315Z,2.60
2022-12-22T04:17:01.368Z,2.63
2022-12-22T04:19:30.297Z,2.77
2022-12-22T04:21:58.135Z,2.83
2022-12-22T04:24:26.143Z,2.70
2022-12-22T04:26:54.174Z,3.00
2022-12-22T04:29:21.696Z,2.80
2022-12-22T04:31:49.394Z,2.20
2022-12-22T04:34:17.047Z,2.30
2022-12-22T04:36:45.937Z,2.10
2022-12-22T04:39:13.492Z,2.13
2022-12-22T04:41:41.059Z,1.83
2022-12-22T04:44:08.556Z,2.60
2022-12-22T04:46:36.081Z,2.23
2022-12-22T04:49:03.660Z,2.60
2022-12-22T04:51:31.257Z,2.30
2022-12-22T04:54:00.105Z,2.20
2022-12-22T04:56:27.718Z,2.10
2022-12-22T04:58:55.233Z,2.20
2022-12-22T05:01:22.933Z,2.40
2022-12-22T05:03:50.622Z,3.10
2022-12-22T05:06:18.140Z,1.97
2022-12-22T05:08:45.691Z,3.33
2022-12-22T05:11:14.541Z,2.07
2022-12-22T05:13:42.094Z,2.17
2022-12-22T05:16:12.633Z,2.60
2022-12-22T05:18:41.773Z,2.50
2022-12-22T05:21:12.405Z,2.53
2022-12-22T05:23:40.050Z,2.27
2022-12-22T05:26:07.705Z,2.17
2022-12-22T05:28:36.801Z,2.30
2022-12-22T05:31:05.918Z,2.20
2022-12-22T05:33:34.383Z,2.00
2022-12-22T05:36:02.117Z,3.10
2022-12-22T05:38:30.164Z,2.57
2022-12-22T05:41:03.984Z,3.67
2022-12-22T05:43:32.625Z,2.57
2022-12-22T05:46:04.044Z,2.43
2022-12-22T05:48:37.524Z,2.53
2022-12-22T05:51:07.317Z,5.00
2022-12-22T05:53:34.915Z,2.37
2022-12-22T05:56:02.524Z,2.63
2022-12-22T05:58:30.105Z,2.83
2022-12-22T06:00:59.122Z,2.20
2022-12-22T06:03:29.263Z,2.07
2022-12-22T06:05:57.406Z,2.10
2022-12-22T06:08:25.677Z,1.90
2022-12-22T06:10:57.763Z,1.67
2022-12-22T06:13:26.302Z,1.80
2022-12-22T06:15:56.150Z,1.73
2022-12-22T06:18:23.708Z,1.90
2022-12-22T06:20:54.545Z,1.63
2022-12-22T06:23:22.389Z,2.00
2022-12-22T06:25:55.750Z,1.57
2022-12-22T06:28:23.403Z,1.87
2022-12-22T06:30:52.852Z,1.47
2022-12-22T06:33:20.752Z,1.47
2022-12-22T06:35:53.964Z,2.07
2022-12-22T06:38:27.644Z,1.40
2022-12-22T06:40:57.697Z,1.73
2022-12-22T06:43:24.367Z,1.50
2022-12-22T06:45:51.951Z,1.33
2022-12-22T06:48:20.216Z,1.40
2022-12-22T06:50:47.945Z,1.30
2022-12-22T06:53:15.571Z,1.37
2022-12-22T06:55:44.791Z,1.53
2022-12-22T06:58:12.311Z,1.20
2022-12-22T07:00:39.912Z,2.10
2022-12-22T07:03:07.791Z,1.67
2022-12-22T07:05:35.652Z,1.20
2022-12-22T07:08:08.926Z,1.40
2022-12-22T07:10:54.925Z,1.50
2022-12-22T07:13:24.481Z,1.30
2022-12-22T07:16:00.185Z,1.00
2022-12-22T07:18:29.330Z,1.10
2022-12-22T07:20:56.878Z,1.40
2022-12-22T07:23:24.781Z,1.00
2022-12-22T07:25:52.533Z,1.20
2022-12-22T07:28:21.328Z,1.30
2022-12-22T07:30:50.538Z,1.17
2022-12-22T07:33:18.331Z,1.30
2022-12-22T07:35:50.870Z,1.10
2022-12-22T07:38:18.506Z,1.57
2022-12-22T07:40:51.668Z,1.60
2022-12-22T07:43:18.497Z,0.97
2022-12-22T07:45:46.266Z,1.30
2022-12-22T07:48:29.433Z,1.20
2022-12-22T07:51:03.899Z,1.40
2022-12-22T07:53:32.737Z,1.47
2022-12-22T07:56:03.849Z,1.40
2022-12-22T07:58:31.564Z,1.17
2022-12-22T08:01:00.351Z,2.30
2022-12-22T08:03:29.375Z,1.60
2022-12-22T08:05:57.064Z,1.40
2022-12-22T08:08:24.660Z,4.07
2022-12-22T08:10:52.221Z,3.50
2022-12-22T08:13:20.408Z,1.50
2022-12-22T08:15:48.211Z,1.60
2022-12-22T08:18:15.804Z,1.70
2022-12-22T08:20:51.375Z,1.20
2022-12-22T08:23:19.151Z,1.53
2022-12-22T08:25:49.692Z,1.50
2022-12-22T08:28:18.205Z,1.30
2022-12-22T08:30:46.947Z,1.60
2022-12-22T08:33:14.677Z,1.43
2022-12-22T08:35:43.029Z,1.70
2022-12-22T08:38:13.999Z,1.60
2022-12-22T08:40:45.630Z,1.30
2022-12-22T08:43:13.497Z,1.03
2022-12-22T08:45:42.477Z,1.70
2022-12-22T08:48:10.653Z,1.50
2022-12-22T08:50:38.861Z,1.00
2022-12-22T08:53:18.843Z,1.33
2022-12-22T08:55:57.568Z,1.23
2022-12-22T08:58:25.137Z,1.10
2022-12-22T09:00:52.725Z,1.20
2022-12-22T09:03:20.559Z,1.40
2022-12-22T09:05:48.157Z,1.30
2022-12-22T09:08:15.812Z,1.37
2022-12-22T09:10:44.367Z,1.30
2022-12-22T09:13:13.296Z,1.50
2022-12-22T09:15:40.853Z,1.30
2022-12-22T09:18:08.462Z,1.10
2022-12-22T09:20:35.971Z,1.57
2022-12-22T09:23:03.656Z,1.43
2022-12-22T09:25:31.218Z,1.30
2022-12-22T09:27:59.090Z,1.13
2022-12-22T09:30:28.072Z,1.57
2022-12-22T09:32:55.724Z,1.70
2022-12-22T09:35:23.338Z,1.17
2022-12-22T09:37:50.901Z,1.87
2022-12-22T09:40:21.473Z,1.87
2022-12-22T09:42:49.220Z,1.50
2022-12-22T09:45:20.152Z,2.10
2022-12-22T09:47:53.646Z,1.93
2022-12-22T09:50:23.951Z,1.33
2022-12-22T09:52:54.904Z,1.43
2022-12-22T09:55:35.612Z,1.73
2022-12-22T09:58:04.596Z,1.60
2022-12-22T10:00:36.787Z,1.40
2022-12-22T10:03:16.851Z,2.10
2022-12-22T10:05:51.379Z,2.60
2022-12-22T10:08:28.308Z,1.70
2022-12-22T10:10:56.826Z,1.63
2022-12-22T10:13:24.434Z,2.20
2022-12-22T10:15:53.263Z,2.07
2022-12-22T10:18:24.882Z,2.40
2022-12-22T10:21:10.530Z,2.13
2022-12-22T10:23:40.942Z,1.77
2022-12-22T10:26:30.716Z,1.60
2022-12-22T10:29:02.068Z,2.50
2022-12-22T10:31:31.626Z,1.90
2022-12-22T10:34:12.625Z,2.10
2022-12-22T10:36:41.006Z,1.43
2022-12-22T10:39:10.158Z,2.90
2022-12-22T10:41:42.808Z,1.90
2022-12-22T10:44:19.662Z,1.60
2022-12-22T10:46:50.198Z,1.73
2022-12-22T10:49:22.658Z,1.63
2022-12-22T10:51:53.508Z,1.60
2022-12-22T10:54:36.026Z,1.77
2022-12-22T10:57:07.183Z,1.77
2022-12-22T10:59:50.128Z,1.60
2022-12-22T11:02:30.466Z,1.53
2022-12-22T11:05:08.642Z,1.50
2022-12-22T11:07:38.633Z,1.47
2022-12-22T11:10:19.348Z,1.50
2022-12-22T11:13:02.220Z,1.30
2022-12-22T11:15:36.787Z,1.40
2022-12-22T11:18:18.925Z,1.10
2022-12-22T11:20:56.186Z,1.57
2022-12-22T11:23:33.213Z,1.57
2022-12-22T11:26:10.256Z,1.50
2022-12-22T11:28:57.985Z,1.37
2022-12-22T11:31:44.413Z,1.00
2022-12-22T11:34:28.148Z,1.47
2022-12-22T11:37:12.339Z,1.37
2022-12-22T11:39:46.741Z,1.30
2022-12-22T11:42:30.414Z,1.10
2022-12-22T11:45:09.166Z,1.87
2022-12-22T11:47:45.301Z,1.20
2022-12-22T11:50:59.426Z,1.80
2022-12-22T11:54:04.079Z,1.30
2022-12-22T11:56:38.007Z,1.27
2022-12-22T11:59:24.300Z,1.57
2022-12-22T12:02:14.231Z,1.23
2022-12-22T12:05:23.440Z,1.53
2022-12-22T12:07:55.695Z,1.33
2022-12-22T12:10:40.480Z,1.63
2022-12-22T12:13:27.387Z,1.10
2022-12-22T12:16:08.808Z,1.30
2022-12-22T12:18:53.191Z,1.53
2022-12-22T12:21:27.805Z,1.10
2022-12-22T12:24:12.803Z,1.40
2022-12-22T12:26:50.492Z,1.30
2022-12-22T12:29:21.026Z,1.40
2022-12-22T12:31:55.051Z,1.20
2022-12-22T12:34:23.956Z,1.40
2022-12-22T12:36:58.847Z,0.90
2022-12-22T12:39:32.438Z,1.07
2022-12-22T12:42:10.576Z,1.27
2022-12-22T12:44:39.445Z,1.00
2022-12-22T12:47:22.216Z,1.10
2022-12-22T12:50:00.718Z,1.07
2022-12-22T12:53:14.492Z,0.90
2022-12-22T12:56:05.564Z,1.10
2022-12-22T12:58:54.340Z,1.10
2022-12-22T13:01:57.433Z,1.20
2022-12-22T13:05:14.288Z,1.10
2022-12-22T13:08:17.930Z,1.43
2022-12-22T13:12:01.232Z,1.30
2022-12-22T13:14:51.679Z,1.10
2022-12-22T13:17:34.066Z,1.53
2022-12-22T13:20:01.783Z,1.30
2022-12-22T13:22:30.098Z,1.20
2022-12-22T13:25:03.338Z,1.20
2022-12-22T13:27:32.003Z,1.30
2022-12-22T13:30:00.937Z,1.27
2022-12-22T13:32:34.548Z,1.10
2022-12-22T13:38:00.775Z,1.33
2022-12-22T13:40:30.781Z,1.60
2022-12-22T13:43:03.606Z,1.57
2022-12-22T13:45:37.046Z,1.50
2022-12-22T13:48:10.561Z,1.40
2022-12-22T13:50:43.642Z,1.60
2022-12-22T13:53:34.344Z,1.30
2022-12-22T13:56:06.756Z,1.70
2022-12-22T13:58:39.752Z,1.60
2022-12-22T14:01:18.489Z,1.80
2022-12-22T14:04:04.574Z,1.70
2022-12-22T14:06:34.712Z,1.93
2022-12-22T14:09:17.498Z,1.70
2022-12-22T14:11:51.957Z,2.27
2022-12-22T14:14:23.837Z,2.20
2022-12-22T14:16:56.302Z,2.10
2022-12-22T14:19:25.315Z,1.80
2022-12-22T14:22:02.997Z,1.50
2022-12-22T14:24:38.268Z,1.80
2022-12-22T14:27:07.667Z,1.60
2022-12-22T14:29:35.309Z,1.53
2022-12-22T14:32:04.780Z,1.70
2022-12-22T14:34:34.043Z,1.20
2022-12-22T14:37:02.909Z,1.63
2022-12-22T14:39:32.530Z,1.77
2022-12-22T14:42:02.530Z,1.40
2022-12-22T14:44:32.822Z,1.73
2022-12-22T14:47:15.959Z,1.30
2022-12-22T14:49:50.141Z,1.20
2022-12-22T14:52:25.439Z,1.10
2022-12-22T14:54:55.351Z,1.40
2022-12-22T14:57:31.375Z,1.03
2022-12-22T15:00:02.671Z,0.90
2022-12-22T15:02:39.084Z,1.13
2022-12-22T15:05:16.973Z,0.90
2022-12-22T15:08:05.555Z,0.80
2022-12-22T15:10:42.165Z,0.80
2022-12-22T15:13:17.214Z,0.97
2022-12-22T15:15:44.853Z,0.80
2022-12-22T15:18:17.276Z,0.93
2022-12-22T15:20:44.800Z,1.00
2022-12-22T15:23:16.805Z,0.90
2022-12-22T15:25:44.667Z,1.00
2022-12-22T15:28:12.402Z,1.07
2022-12-22T15:30:40.238Z,0.87
2022-12-22T15:33:14.940Z,0.97
2022-12-22T15:35:43.441Z,0.97
2022-12-22T15:38:14.512Z,1.20
2022-12-22T15:40:42.358Z,1.07
2022-12-22T15:43:28.742Z,1.00
2022-12-22T15:45:58.395Z,1.27
2022-12-22T15:48:31.409Z,1.23
2022-12-22T15:50:59.917Z,1.20
2022-12-22T15:53:27.625Z,1.00
2022-12-22T15:55:58.325Z,1.10
2022-12-22T15:58:28.964Z,1.00
2022-12-22T16:00:56.642Z,1.20
2022-12-22T16:03:24.483Z,1.10
2022-12-22T16:05:54.562Z,1.13
2022-12-22T16:08:31.446Z,1.13
2022-12-22T16:10:59.413Z,1.30
2022-12-22T16:13:31.465Z,1.40
2022-12-22T16:15:59.776Z,0.80
2022-12-22T16:18:27.472Z,1.10
2022-12-22T16:20:58.550Z,1.13
2022-12-22T16:23:27.956Z,1.10
2022-12-22T16:26:01.995Z,1.00
2022-12-22T16:28:30.027Z,0.90
2022-12-22T16:30:58.100Z,1.17
2022-12-22T16:33:25.708Z,1.20
2022-12-22T16:35:53.343Z,1.00
2022-12-22T16:38:24.623Z,1.00
2022-12-22T16:40:54.186Z,1.17
2022-12-22T16:46:17.611Z,1.23
2022-12-22T16:48:47.712Z,1.70
2022-12-22T16:51:22.613Z,1.70
2022-12-22T16:53:51.651Z,1.80
2022-12-22T16:56:22.285Z,1.20
2022-12-22T16:58:50.589Z,1.20
2022-12-22T17:01:23.581Z,1.37
2022-12-22T17:03:51.382Z,1.53
2022-12-22T17:06:19.135Z,1.63
2022-12-22T17:08:47.330Z,1.30
2022-12-22T17:11:22.337Z,1.30
2022-12-22T17:13:51.294Z,1.17
2022-12-22T17:16:20.986Z,4.20
2022-12-22T17:18:51.457Z,1.90
2022-12-22T17:21:20.453Z,1.80
2022-12-22T17:23:51.665Z,2.10
2022-12-22T17:26:23.656Z,1.70
2022-12-22T17:28:51.959Z,1.23
2022-12-22T17:31:21.683Z,1.60
2022-12-22T17:33:49.621Z,1.30
2022-12-22T17:36:28.616Z,1.40
2022-12-22T17:38:57.952Z,1.20
2022-12-22T17:41:26.982Z,1.30
2022-12-22T17:43:54.640Z,1.00
2022-12-22T17:46:23.048Z,1.50
2022-12-22T17:48:51.398Z,1.30
2022-12-22T17:51:22.081Z,2.70
2022-12-22T17:53:49.925Z,2.20
2022-12-22T17:56:19.809Z,1.70
2022-12-22T17:58:49.025Z,1.73
2022-12-22T18:01:27.462Z,1.40
2022-12-22T18:03:56.175Z,1.50
2022-12-22T18:06:27.796Z,1.80
2022-12-22T18:08:57.058Z,2.03
2022-12-22T18:11:25.269Z,1.67
2022-12-22T18:13:54.703Z,1.80
2022-12-22T18:16:23.033Z,2.50
2022-12-22T18:18:50.774Z,3.30
2022-12-22T18:21:20.732Z,3.27
2022-12-22T18:23:50.588Z,2.70
2022-12-22T18:26:23.019Z,2.83
2022-12-22T18:28:52.707Z,2.87
2022-12-22T18:31:22.876Z,2.10
2022-12-22T18:33:50.614Z,2.20
2022-12-22T18:36:19.901Z,2.50
2022-12-22T18:38:48.948Z,3.10
2022-12-22T18:41:21.455Z,2.43
2022-12-22T18:43:49.244Z,4.03
2022-12-22T18:46:16.954Z,3.43
2022-12-22T18:48:46.153Z,3.27
2022-12-22T18:51:20.059Z,3.20
2022-12-22T18:53:48.935Z,2.87
2022-12-22T18:56:16.610Z,2.77
2022-12-22T18:58:45.908Z,2.93
2022-12-22T19:01:19.961Z,2.33
2022-12-22T19:03:55.254Z,3.20
2022-12-22T19:06:24.063Z,2.87
2022-12-22T19:08:52.154Z,3.47
2022-12-22T19:11:24.749Z,3.23
2022-12-22T19:13:53.399Z,3.50
2022-12-22T19:16:25.885Z,2.83
2022-12-22T19:18:57.094Z,4.00
2022-12-22T19:21:24.706Z,4.40
2022-12-22T19:23:52.424Z,3.13
2022-12-22T19:26:22.847Z,4.13
2022-12-22T19:28:53.663Z,3.20
2022-12-22T19:31:24.086Z,3.90
2022-12-22T19:33:52.912Z,3.27
2022-12-22T19:36:26.183Z,3.67
2022-12-22T19:39:02.631Z,4.03
2022-12-22T19:41:38.079Z,3.20
2022-12-22T19:44:06.699Z,4.30
2022-12-22T19:46:35.633Z,4.00
2022-12-22T19:49:03.430Z,3.53
2022-12-22T19:51:32.427Z,3.83
2022-12-22T19:54:02.654Z,4.20
2022-12-22T19:56:30.936Z,4.03
2022-12-22T19:59:00.843Z,4.17
2022-12-22T20:01:28.573Z,4.90
2022-12-22T20:03:56.875Z,4.33
2022-12-22T20:06:24.801Z,3.70
2022-12-22T20:08:54.180Z,3.47
2022-12-22T20:11:21.791Z,4.90
2022-12-22T20:13:49.545Z,4.47
2022-12-22T20:16:17.970Z,4.40
2022-12-22T20:18:46.505Z,4.57
2022-12-22T20:21:17.570Z,5.07
2022-12-22T20:23:45.760Z,5.33
2022-12-22T20:26:19.560Z,4.90
2022-12-22T20:28:48.802Z,4.03
2022-12-22T20:31:18.436Z,4.20
2022-12-22T20:33:46.528Z,4.50
2022-12-22T20:36:21.369Z,4.77
2022-12-22T20:38:53.141Z,3.77
2022-12-22T20:41:22.300Z,4.20
2022-12-22T20:43:50.366Z,3.17
2022-12-22T20:46:20.482Z,4.30
2022-12-22T20:48:50.517Z,4.43
2022-12-22T20:51:22.640Z,3.70
2022-12-22T20:53:52.438Z,4.23
2022-12-22T20:56:26.643Z,4.40
2022-12-22T20:58:54.653Z,3.80
2022-12-22T21:01:23.630Z,5.00
2022-12-22T21:03:51.538Z,4.97
2022-12-22T21:06:27.088Z,4.13
2022-12-22T21:08:56.531Z,4.63
2022-12-22T21:11:26.422Z,5.00
2022-12-22T21:13:54.851Z,3.90
2022-12-22T21:16:25.469Z,3.43
2022-12-22T21:18:53.665Z,4.83
2022-12-22T21:21:21.810Z,4.63
2022-12-22T21:23:49.446Z,5.20
2022-12-22T21:26:25.039Z,3.90
2022-12-22T21:28:54.415Z,4.00
2022-12-22T21:31:22.242Z,4.13
2022-12-22T21:33:50.354Z,4.17
2022-12-22T21:36:23.378Z,4.30
2022-12-22T21:38:54.841Z,4.50
2022-12-22T21:41:45.921Z,4.63
2022-12-22T21:44:15.042Z,4.20
2022-12-22T21:46:44.836Z,3.63
2022-12-22T21:49:19.816Z,4.80
2022-12-22T21:51:47.706Z,4.70
2022-12-22T21:54:15.399Z,4.80
2022-12-22T21:56:42.996Z,5.17
2022-12-22T21:59:10.515Z,4.10
2022-12-22T22:01:41.903Z,4.67
2022-12-22T22:04:10.046Z,4.30
2022-12-22T22:06:37.859Z,3.27
2022-12-22T22:09:06.988Z,3.57
2022-12-22T22:11:54.807Z,3.50
2022-12-22T22:14:22.560Z,3.27
2022-12-22T22:16:52.169Z,2.83
2022-12-22T22:19:20.038Z,3.93
2022-12-22T22:21:48.649Z,3.50
2022-12-22T22:24:16.384Z,3.63
2022-12-22T22:26:45.499Z,3.87
2022-12-22T22:29:13.228Z,4.10
2022-12-22T22:31:41.437Z,3.70
2022-12-22T22:34:10.637Z,4.13
2022-12-22T22:36:38.215Z,4.50
2022-12-22T22:39:06.190Z,3.60
2022-12-22T22:41:39.205Z,3.20
2022-12-22T22:44:08.728Z,4.00
2022-12-22T22:46:36.391Z,3.40
2022-12-22T22:49:04.037Z,4.27
2022-12-22T22:51:33.574Z,3.37
2022-12-22T22:54:01.326Z,4.03
2022-12-22T22:56:29.195Z,4.77
2022-12-22T22:58:56.813Z,3.20
2022-12-22T23:01:24.394Z,4.00
2022-12-22T23:03:52.055Z,3.20
2022-12-22T23:06:20.553Z,4.10
2022-12-22T23:08:50.466Z,4.60
2022-12-22T23:11:18.240Z,3.90
2022-12-22T23:13:46.267Z,4.00
2022-12-22T23:16:14.034Z,4.13
2022-12-22T23:18:42.328Z,4.43
2022-12-22T23:21:10.064Z,3.77
2022-12-22T23:23:38.257Z,3.70
2022-12-22T23:26:07.664Z,3.77
2022-12-22T23:28:35.442Z,3.90
2022-12-22T23:31:03.067Z,3.27
2022-12-22T23:33:32.012Z,4.17
2022-12-22T23:35:59.672Z,3.83
2022-12-22T23:38:27.258Z,4.67
2022-12-22T23:41:02.569Z,4.40
2022-12-22T23:43:31.855Z,3.90
2022-12-22T23:46:00.003Z,4.50
2022-12-22T23:48:28.563Z,4.57
2022-12-22T23:50:56.089Z,3.03
2022-12-22T23:53:23.644Z,3.80
2022-12-22T23:55:51.379Z,4.47
2022-12-22T23:58:19.056Z,3.73
