createdAt,value
2023-03-13T00:02:02.503Z,5.60
2023-03-13T00:04:29.909Z,5.90
2023-03-13T00:06:57.320Z,6.23
2023-03-13T00:09:24.924Z,8.03
2023-03-13T00:11:52.418Z,6.30
2023-03-13T00:14:19.863Z,5.87
2023-03-13T00:16:47.367Z,5.60
2023-03-13T00:19:16.253Z,6.70
2023-03-13T00:21:43.659Z,5.87
2023-03-13T00:24:12.503Z,5.27
2023-03-13T00:26:39.989Z,6.40
2023-03-13T00:29:07.492Z,5.60
2023-03-13T00:31:35.641Z,5.43
2023-03-13T00:34:03.754Z,6.00
2023-03-13T00:36:32.477Z,5.30
2023-03-13T00:39:01.698Z,5.83
2023-03-13T00:41:30.423Z,5.00
2023-03-13T00:43:57.847Z,4.93
2023-03-13T00:46:26.365Z,5.67
2023-03-13T00:48:53.910Z,7.47
2023-03-13T00:51:22.209Z,5.73
2023-03-13T00:53:49.699Z,7.20
2023-03-13T00:56:17.747Z,5.17
2023-03-13T00:58:46.067Z,6.73
2023-03-13T01:01:32.820Z,6.57
2023-03-13T01:04:06.063Z,6.00
2023-03-13T01:06:34.489Z,5.87
2023-03-13T01:09:02.428Z,6.70
2023-03-13T01:11:32.455Z,4.60
2023-03-13T01:14:01.636Z,4.63
2023-03-13T01:16:30.133Z,7.37
2023-03-13T01:18:59.889Z,5.57
2023-03-13T01:21:27.627Z,6.23
2023-03-13T01:23:55.457Z,4.10
2023-03-13T01:26:23.022Z,4.50
2023-03-13T01:28:50.693Z,5.20
2023-03-13T01:31:23.101Z,5.77
2023-03-13T01:33:51.879Z,4.83
2023-03-13T01:36:19.333Z,4.97
2023-03-13T01:38:49.016Z,5.63
2023-03-13T01:41:16.640Z,5.40
2023-03-13T01:43:45.030Z,4.53
2023-03-13T01:46:14.818Z,4.97
2023-03-13T01:48:53.576Z,4.90
2023-03-13T01:51:27.154Z,6.47
2023-03-13T01:54:01.745Z,5.57
2023-03-13T01:56:33.402Z,5.73
2023-03-13T01:59:01.135Z,5.13
2023-03-13T02:01:28.700Z,4.17
2023-03-13T02:03:57.377Z,6.27
2023-03-13T02:06:26.310Z,5.73
2023-03-13T02:08:55.834Z,6.03
2023-03-13T02:11:26.259Z,6.07
2023-03-13T02:13:54.416Z,5.27
2023-03-13T02:16:22.742Z,6.83
2023-03-13T02:18:50.638Z,6.63
2023-03-13T02:21:38.338Z,5.40
2023-03-13T02:24:08.860Z,5.57
2023-03-13T02:26:36.401Z,5.07
2023-03-13T02:29:03.821Z,4.70
2023-03-13T02:31:31.886Z,5.60
2023-03-13T02:34:01.577Z,5.00
2023-03-13T02:36:31.125Z,5.50
2023-03-13T02:39:02.080Z,5.77
2023-03-13T02:41:30.846Z,5.40
2023-03-13T02:43:59.876Z,4.07
2023-03-13T02:46:27.760Z,5.67
2023-03-13T02:48:57.094Z,6.73
2023-03-13T02:51:33.716Z,5.20
2023-03-13T02:54:03.414Z,5.07
2023-03-13T02:56:32.820Z,5.10
2023-03-13T02:59:00.662Z,4.93
2023-03-13T03:01:28.411Z,4.70
2023-03-13T03:03:55.980Z,4.90
2023-03-13T03:06:23.444Z,5.33
2023-03-13T03:08:51.434Z,5.30
2023-03-13T03:11:19.285Z,4.63
2023-03-13T03:13:51.596Z,4.10
2023-03-13T03:16:20.608Z,4.57
2023-03-13T03:18:48.158Z,5.40
2023-03-13T03:21:15.599Z,5.20
2023-03-13T03:23:43.032Z,5.30
2023-03-13T03:26:10.619Z,4.40
2023-03-13T03:28:39.100Z,4.27
2023-03-13T03:31:12.268Z,5.23
2023-03-13T03:33:40.766Z,4.60
2023-03-13T03:36:15.868Z,5.10
2023-03-13T03:38:45.393Z,5.77
2023-03-13T03:41:15.653Z,6.40
2023-03-13T03:43:43.584Z,6.07
2023-03-13T03:46:13.283Z,4.17
2023-03-13T03:48:40.761Z,4.80
2023-03-13T03:51:10.164Z,5.07
2023-03-13T03:53:40.965Z,4.70
2023-03-13T03:56:08.665Z,5.90
2023-03-13T03:58:40.104Z,4.23
2023-03-13T04:01:18.470Z,4.80
2023-03-13T04:03:46.102Z,4.63
2023-03-13T04:06:14.284Z,4.10
2023-03-13T04:08:42.732Z,3.87
2023-03-13T04:11:12.815Z,4.30
2023-03-13T04:13:44.136Z,4.93
2023-03-13T04:16:12.289Z,5.63
2023-03-13T04:18:41.491Z,3.00
2023-03-13T04:21:09.486Z,5.03
2023-03-13T04:23:50.973Z,4.33
2023-03-13T04:26:18.977Z,4.20
2023-03-13T04:28:47.187Z,4.53
2023-03-13T04:31:19.569Z,3.50
2023-03-13T04:34:09.905Z,4.23
2023-03-13T04:36:57.678Z,3.77
2023-03-13T04:39:41.584Z,3.80
2023-03-13T04:42:22.009Z,3.60
2023-03-13T04:44:59.138Z,4.73
2023-03-13T04:47:39.905Z,4.13
2023-03-13T04:50:27.609Z,3.77
2023-03-13T04:53:13.588Z,3.17
2023-03-13T04:55:57.673Z,4.10
2023-03-13T04:58:46.588Z,3.93
2023-03-13T05:01:32.984Z,4.57
2023-03-13T05:04:16.260Z,4.87
2023-03-13T05:07:02.517Z,2.83
2023-03-13T05:09:47.598Z,2.57
2023-03-13T05:12:34.186Z,3.43
2023-03-13T05:15:15.400Z,3.00
2023-03-13T05:17:43.523Z,3.10
2023-03-13T05:20:24.884Z,2.90
2023-03-13T05:23:02.957Z,2.37
2023-03-13T05:25:56.611Z,3.13
2023-03-13T05:28:44.391Z,3.30
2023-03-13T05:31:30.291Z,2.47
2023-03-13T05:34:19.712Z,2.30
2023-03-13T05:37:05.458Z,3.47
2023-03-13T05:39:40.179Z,2.73
2023-03-13T05:42:36.930Z,3.57
2023-03-13T05:45:17.798Z,2.50
2023-03-13T05:47:55.605Z,2.80
2023-03-13T05:50:28.985Z,2.70
2023-03-13T05:53:05.843Z,2.60
2023-03-13T05:55:40.928Z,3.87
2023-03-13T05:58:37.469Z,2.97
2023-03-13T06:01:14.795Z,2.67
2023-03-13T06:03:42.489Z,3.33
2023-03-13T06:06:11.957Z,3.83
2023-03-13T06:08:45.327Z,3.50
2023-03-13T06:11:13.709Z,2.80
2023-03-13T06:13:41.284Z,3.50
2023-03-13T06:16:41.083Z,2.83
2023-03-13T06:19:21.071Z,2.30
2023-03-13T06:21:48.460Z,2.97
2023-03-13T06:24:15.842Z,2.53
2023-03-13T06:26:43.251Z,2.50
2023-03-13T06:29:13.781Z,2.53
2023-03-13T06:31:41.296Z,3.17
2023-03-13T06:34:09.309Z,3.40
2023-03-13T06:36:36.959Z,4.00
2023-03-13T06:39:04.634Z,3.40
2023-03-13T06:41:33.053Z,3.37
2023-03-13T06:44:00.683Z,4.60
2023-03-13T06:46:28.123Z,4.50
2023-03-13T06:48:55.656Z,4.33
2023-03-13T06:51:23.255Z,4.47
2023-03-13T06:53:52.441Z,3.60
2023-03-13T06:56:21.717Z,4.10
2023-03-13T06:58:51.902Z,5.17
2023-03-13T07:01:19.688Z,5.50
2023-03-13T07:03:48.697Z,5.57
2023-03-13T07:06:16.530Z,5.53
2023-03-13T07:08:44.226Z,5.50
2023-03-13T07:11:12.535Z,6.30
2023-03-13T07:13:40.380Z,7.13
2023-03-13T07:16:09.757Z,6.80
2023-03-13T07:18:38.272Z,7.57
2023-03-13T07:21:06.439Z,8.27
2023-03-13T07:23:35.185Z,8.70
2023-03-13T07:26:04.087Z,8.47
2023-03-13T07:28:32.209Z,7.70
2023-03-13T07:31:13.116Z,8.93
2023-03-13T07:33:41.098Z,8.73
2023-03-13T07:36:08.934Z,8.60
2023-03-13T07:38:36.405Z,7.90
2023-03-13T07:41:04.444Z,7.20
2023-03-13T07:43:31.986Z,8.10
2023-03-13T07:46:03.880Z,8.20
2023-03-13T07:48:32.829Z,6.23
2023-03-13T07:51:00.309Z,6.73
2023-03-13T07:53:28.114Z,7.17
2023-03-13T07:56:06.471Z,6.47
2023-03-13T07:58:35.304Z,6.63
2023-03-13T08:01:08.650Z,6.27
2023-03-13T08:03:36.335Z,6.40
2023-03-13T08:06:05.684Z,5.97
2023-03-13T08:08:33.264Z,5.43
2023-03-13T08:11:04.470Z,6.40
2023-03-13T08:13:33.047Z,6.87
2023-03-13T08:16:11.592Z,4.10
2023-03-13T08:18:40.206Z,4.70
2023-03-13T08:21:12.416Z,4.80
2023-03-13T08:23:40.018Z,4.80
2023-03-13T08:26:08.989Z,4.07
2023-03-13T08:28:36.815Z,4.63
2023-03-13T08:31:11.186Z,4.33
2023-03-13T08:33:39.109Z,3.63
2023-03-13T08:36:20.706Z,4.03
2023-03-13T08:38:48.534Z,3.00
2023-03-13T08:41:17.272Z,3.63
2023-03-13T08:43:45.045Z,3.00
2023-03-13T08:46:12.715Z,3.07
2023-03-13T08:48:40.156Z,2.97
2023-03-13T08:51:09.767Z,3.20
2023-03-13T08:53:37.699Z,2.90
2023-03-13T08:56:05.558Z,3.03
2023-03-13T08:58:33.189Z,3.30
2023-03-13T09:01:04.712Z,3.10
2023-03-13T09:03:32.722Z,3.33
2023-03-13T09:06:00.475Z,2.90
2023-03-13T09:08:28.746Z,2.50
2023-03-13T09:10:59.917Z,3.70
2023-03-13T09:13:28.086Z,3.23
2023-03-13T09:15:56.453Z,2.50
2023-03-13T09:18:24.614Z,2.33
2023-03-13T09:20:52.215Z,2.63
2023-03-13T09:23:20.198Z,2.57
2023-03-13T09:25:47.776Z,2.40
2023-03-13T09:28:15.186Z,2.43
2023-03-13T09:30:42.628Z,2.43
2023-03-13T09:33:10.141Z,2.80
2023-03-13T09:35:39.884Z,3.40
2023-03-13T09:38:07.697Z,2.60
2023-03-13T09:40:39.328Z,2.53
2023-03-13T09:43:13.993Z,2.80
2023-03-13T09:45:43.173Z,3.10
2023-03-13T09:48:28.544Z,3.67
2023-03-13T09:51:19.242Z,3.57
2023-03-13T09:54:12.968Z,2.90
2023-03-13T09:56:50.079Z,2.97
2023-03-13T09:59:20.343Z,3.53
2023-03-13T10:01:48.928Z,3.53
2023-03-13T10:04:19.403Z,3.37
2023-03-13T10:06:48.160Z,3.00
2023-03-13T10:09:20.396Z,3.17
2023-03-13T10:12:00.164Z,2.63
2023-03-13T10:14:43.548Z,2.73
2023-03-13T10:17:23.209Z,2.47
2023-03-13T10:19:56.494Z,2.67
2023-03-13T10:22:26.605Z,2.77
2023-03-13T10:24:54.010Z,2.93
2023-03-13T10:27:21.512Z,2.60
2023-03-13T10:29:48.884Z,2.67
2023-03-13T10:32:17.894Z,1.93
2023-03-13T10:35:05.672Z,3.67
2023-03-13T10:37:41.448Z,2.87
2023-03-13T10:40:14.777Z,2.20
2023-03-13T10:42:46.065Z,2.07
2023-03-13T10:45:21.618Z,2.00
2023-03-13T10:47:56.614Z,2.53
2023-03-13T10:50:25.460Z,2.50
2023-03-13T10:52:53.122Z,2.20
2023-03-13T10:55:21.852Z,2.40
2023-03-13T10:57:55.347Z,2.17
2023-03-13T11:00:36.297Z,2.40
2023-03-13T11:03:20.333Z,2.07
2023-03-13T11:06:02.145Z,1.67
2023-03-13T11:08:35.641Z,2.53
2023-03-13T11:11:04.695Z,2.27
2023-03-13T11:13:37.377Z,2.07
2023-03-13T11:16:24.969Z,2.57
2023-03-13T11:18:57.218Z,2.23
2023-03-13T11:21:31.048Z,2.57
2023-03-13T11:24:04.305Z,2.10
2023-03-13T11:26:35.827Z,1.90
2023-03-13T11:29:03.461Z,2.30
2023-03-13T11:31:36.469Z,2.40
2023-03-13T11:34:06.728Z,2.03
2023-03-13T11:36:34.308Z,1.97
2023-03-13T11:39:20.620Z,2.00
2023-03-13T11:41:48.298Z,2.10
2023-03-13T11:44:25.366Z,1.90
2023-03-13T11:47:04.820Z,3.03
2023-03-13T11:49:50.619Z,1.87
2023-03-13T11:52:24.284Z,1.30
2023-03-13T11:54:57.967Z,1.63
2023-03-13T11:57:29.849Z,1.90
2023-03-13T12:00:07.321Z,1.90
2023-03-13T12:02:41.313Z,1.67
2023-03-13T12:05:14.969Z,1.93
2023-03-13T12:07:45.332Z,1.40
2023-03-13T12:10:17.437Z,1.40
2023-03-13T12:12:44.831Z,1.33
2023-03-13T12:15:23.529Z,0.97
2023-03-13T12:18:09.843Z,1.60
2023-03-13T12:20:57.241Z,1.50
2023-03-13T12:23:33.859Z,1.63
2023-03-13T12:26:07.832Z,1.70
2023-03-13T12:28:35.260Z,1.80
2023-03-13T12:31:21.627Z,1.87
2023-03-13T12:33:49.132Z,1.57
2023-03-13T12:36:39.780Z,1.90
2023-03-13T12:39:43.398Z,1.70
2023-03-13T12:42:13.665Z,2.07
2023-03-13T12:44:41.462Z,1.87
2023-03-13T12:47:20.881Z,2.03
2023-03-13T12:49:54.339Z,2.23
2023-03-13T12:52:40.700Z,1.17
2023-03-13T12:55:26.855Z,1.87
2023-03-13T12:57:54.965Z,1.70
2023-03-13T13:00:24.416Z,1.30
2023-03-13T13:03:10.714Z,1.60
2023-03-13T13:05:38.235Z,1.70
2023-03-13T13:08:05.760Z,1.10
2023-03-13T13:10:33.331Z,1.45
2023-03-13T13:13:15.810Z,1.38
2023-03-13T13:15:48.156Z,1.00
2023-03-13T13:18:25.991Z,1.00
2023-03-13T13:21:02.534Z,1.17
2023-03-13T13:23:42.092Z,1.00
2023-03-13T13:26:30.612Z,1.03
2023-03-13T13:28:59.073Z,0.87
2023-03-13T13:31:57.098Z,0.97
2023-03-13T13:34:34.375Z,1.00
2023-03-13T13:37:24.854Z,0.90
2023-03-13T13:39:53.587Z,1.00
2023-03-13T13:42:33.174Z,0.83
2023-03-13T13:45:15.864Z,0.93
2023-03-13T13:47:47.912Z,1.17
2023-03-13T13:50:19.252Z,0.83
2023-03-13T13:52:46.769Z,1.00
2023-03-13T13:55:29.418Z,0.90
2023-03-13T13:58:20.298Z,0.50
2023-03-13T14:00:53.447Z,0.87
2023-03-13T14:03:25.211Z,0.97
2023-03-13T14:05:55.026Z,0.80
2023-03-13T14:08:25.889Z,0.90
2023-03-13T14:10:56.019Z,1.00
2023-03-13T14:13:24.883Z,1.33
2023-03-13T14:15:53.226Z,0.60
2023-03-13T14:18:25.263Z,0.80
2023-03-13T14:20:52.986Z,1.00
2023-03-13T14:23:31.657Z,0.83
2023-03-13T14:25:59.102Z,0.60
2023-03-13T14:28:27.777Z,0.80
2023-03-13T14:30:57.696Z,0.77
2023-03-13T14:33:26.871Z,1.10
2023-03-13T14:35:55.423Z,0.77
2023-03-13T14:38:24.181Z,0.90
2023-03-13T14:40:52.548Z,1.13
2023-03-13T14:43:27.488Z,1.10
2023-03-13T14:45:55.268Z,1.23
2023-03-13T14:48:33.264Z,1.23
2023-03-13T14:51:15.781Z,1.10
2023-03-13T14:54:00.216Z,0.83
2023-03-13T14:56:35.305Z,0.90
2023-03-13T14:59:09.691Z,0.83
2023-03-13T15:01:37.068Z,0.90
2023-03-13T15:04:04.477Z,0.97
2023-03-13T15:06:31.858Z,1.10
2023-03-13T15:09:08.734Z,0.93
2023-03-13T15:11:37.341Z,0.60
2023-03-13T15:14:04.715Z,0.87
2023-03-13T15:16:32.396Z,0.80
2023-03-13T15:18:59.701Z,0.70
2023-03-13T15:21:28.693Z,0.60
2023-03-13T15:24:13.377Z,0.90
2023-03-13T15:26:40.714Z,0.80
2023-03-13T15:29:08.546Z,0.67
2023-03-13T15:31:35.940Z,1.00
2023-03-13T15:34:03.608Z,0.87
2023-03-13T15:36:32.403Z,0.93
2023-03-13T15:38:59.718Z,1.60
2023-03-13T15:41:27.918Z,0.70
2023-03-13T15:43:57.000Z,0.90
2023-03-13T15:46:25.339Z,1.00
2023-03-13T15:48:54.033Z,1.23
2023-03-13T15:51:21.468Z,0.93
2023-03-13T15:53:48.882Z,1.77
2023-03-13T15:56:17.482Z,0.70
2023-03-13T15:58:47.025Z,1.07
2023-03-13T16:01:14.970Z,0.83
2023-03-13T16:03:42.873Z,0.90
2023-03-13T16:06:13.102Z,1.10
2023-03-13T16:08:40.575Z,0.93
2023-03-13T16:11:07.913Z,1.07
2023-03-13T16:13:35.286Z,1.00
2023-03-13T16:16:02.915Z,1.00
2023-03-13T16:18:30.207Z,0.63
2023-03-13T16:20:57.520Z,0.93
2023-03-13T16:23:25.058Z,1.00
2023-03-13T16:25:52.477Z,0.90
2023-03-13T16:28:19.768Z,0.90
2023-03-13T16:30:50.212Z,1.37
2023-03-13T16:33:17.621Z,1.70
2023-03-13T16:35:45.057Z,1.27
2023-03-13T16:38:12.581Z,1.17
2023-03-13T16:40:40.332Z,0.93
2023-03-13T16:43:07.711Z,1.27
2023-03-13T16:45:34.974Z,1.20
2023-03-13T16:48:02.379Z,1.13
2023-03-13T16:50:33.562Z,0.90
2023-03-13T16:53:00.999Z,0.90
2023-03-13T16:55:28.799Z,1.03
2023-03-13T16:57:59.591Z,1.40
2023-03-13T17:00:27.916Z,1.67
2023-03-13T17:02:57.441Z,1.20
2023-03-13T17:05:25.740Z,1.23
2023-03-13T17:07:53.091Z,1.47
2023-03-13T17:10:28.652Z,1.40
2023-03-13T17:12:56.490Z,1.17
2023-03-13T17:15:24.575Z,1.53
2023-03-13T17:17:52.462Z,1.50
2023-03-13T17:20:21.108Z,1.50
2023-03-13T17:22:48.405Z,1.50
2023-03-13T17:25:15.753Z,1.07
2023-03-13T17:27:43.610Z,0.90
2023-03-13T17:30:19.712Z,1.60
2023-03-13T17:32:48.089Z,1.30
2023-03-13T17:35:15.570Z,1.40
2023-03-13T17:37:44.527Z,1.50
2023-03-13T17:40:14.995Z,1.60
2023-03-13T17:42:42.381Z,1.37
2023-03-13T17:45:10.044Z,1.65
2023-03-13T17:47:37.328Z,2.00
2023-03-13T17:50:05.116Z,1.40
2023-03-13T17:52:32.518Z,1.87
2023-03-13T17:54:59.823Z,1.80
2023-03-13T17:57:27.421Z,1.40
2023-03-13T17:59:55.010Z,1.80
2023-03-13T18:02:22.993Z,1.77
2023-03-13T18:04:51.101Z,1.17
2023-03-13T18:07:28.620Z,1.53
2023-03-13T18:09:56.105Z,1.73
2023-03-13T18:12:23.424Z,1.93
2023-03-13T18:14:51.195Z,1.80
2023-03-13T18:17:23.203Z,1.50
2023-03-13T18:19:51.432Z,2.33
2023-03-13T18:22:21.501Z,1.40
2023-03-13T18:24:49.461Z,1.60
2023-03-13T18:27:17.939Z,1.50
2023-03-13T18:29:46.656Z,1.20
2023-03-13T18:32:14.889Z,1.57
2023-03-13T18:34:43.360Z,1.77
2023-03-13T18:37:22.583Z,2.67
2023-03-13T18:39:50.666Z,1.87
2023-03-13T18:42:19.273Z,1.63
2023-03-13T18:44:46.775Z,1.73
2023-03-13T18:47:16.451Z,1.90
2023-03-13T18:49:44.526Z,2.33
2023-03-13T18:52:12.702Z,1.70
2023-03-13T18:54:40.443Z,1.57
2023-03-13T18:57:12.810Z,1.30
2023-03-13T18:59:40.697Z,1.60
2023-03-13T19:02:13.178Z,1.90
2023-03-13T19:04:40.629Z,1.73
2023-03-13T19:07:12.639Z,1.30
2023-03-13T19:09:44.744Z,1.70
2023-03-13T19:12:15.480Z,1.90
2023-03-13T19:14:43.655Z,1.97
2023-03-13T19:17:24.837Z,1.53
2023-03-13T19:19:57.397Z,1.30
2023-03-13T19:22:25.956Z,2.33
2023-03-13T19:24:53.690Z,2.30
2023-03-13T19:27:21.513Z,1.70
2023-03-13T19:29:48.957Z,2.60
2023-03-13T19:32:17.914Z,1.57
2023-03-13T19:34:45.959Z,1.80
2023-03-13T19:37:14.776Z,2.53
2023-03-13T19:39:42.825Z,2.40
2023-03-13T19:42:10.287Z,2.20
2023-03-13T19:44:38.005Z,2.07
2023-03-13T19:47:05.711Z,1.87
2023-03-13T19:49:33.674Z,1.50
2023-03-13T19:52:01.274Z,1.60
2023-03-13T19:54:28.735Z,2.30
2023-03-13T19:56:56.287Z,1.90
2023-03-13T19:59:26.712Z,4.47
2023-03-13T20:01:55.817Z,2.23
2023-03-13T20:04:25.074Z,1.70
2023-03-13T20:06:52.555Z,2.20
2023-03-13T20:09:21.503Z,2.10
2023-03-13T20:11:49.263Z,2.20
2023-03-13T20:14:16.900Z,2.30
2023-03-13T20:16:47.429Z,1.87
2023-03-13T20:19:15.327Z,2.20
2023-03-13T20:21:42.921Z,2.00
2023-03-13T20:24:10.902Z,2.93
2023-03-13T20:26:38.446Z,1.87
2023-03-13T20:29:05.882Z,2.23
2023-03-13T20:31:33.411Z,2.00
2023-03-13T20:34:00.949Z,2.30
2023-03-13T20:36:28.539Z,2.10
2023-03-13T20:38:56.715Z,1.97
2023-03-13T20:41:27.417Z,2.10
2023-03-13T20:43:55.001Z,2.20
2023-03-13T20:46:22.753Z,1.80
2023-03-13T20:48:50.563Z,2.37
2023-03-13T20:51:18.123Z,2.07
2023-03-13T20:53:45.693Z,1.93
2023-03-13T20:56:13.276Z,1.80
2023-03-13T20:58:40.749Z,2.17
2023-03-13T21:01:08.459Z,3.20
2023-03-13T21:03:36.527Z,2.23
2023-03-13T21:06:10.308Z,2.40
2023-03-13T21:08:38.887Z,2.77
2023-03-13T21:11:16.872Z,2.17
2023-03-13T21:13:44.422Z,1.93
2023-03-13T21:16:13.189Z,2.17
2023-03-13T21:18:40.956Z,2.93
2023-03-13T21:21:09.953Z,2.23
2023-03-13T21:23:39.908Z,2.37
2023-03-13T21:26:07.563Z,2.30
2023-03-13T21:28:35.355Z,2.10
2023-03-13T21:31:13.142Z,2.37
2023-03-13T21:33:41.424Z,2.30
2023-03-13T21:36:09.942Z,2.87
2023-03-13T21:38:37.844Z,2.00
2023-03-13T21:41:09.100Z,2.07
2023-03-13T21:43:37.489Z,2.30
2023-03-13T21:46:05.148Z,2.77
2023-03-13T21:48:32.537Z,2.67
2023-03-13T21:51:00.374Z,2.27
2023-03-13T21:53:27.781Z,2.67
2023-03-13T21:55:55.342Z,2.40
2023-03-13T21:58:22.767Z,2.23
2023-03-13T22:00:53.698Z,2.50
2023-03-13T22:03:21.174Z,2.53
2023-03-13T22:05:48.773Z,2.10
2023-03-13T22:08:16.187Z,2.43
2023-03-13T22:10:48.939Z,3.20
2023-03-13T22:13:16.485Z,2.55
2023-03-13T22:15:46.236Z,3.17
2023-03-13T22:18:17.105Z,2.77
2023-03-13T22:20:44.735Z,2.13
2023-03-13T22:23:12.751Z,2.20
2023-03-13T22:25:43.729Z,2.20
2023-03-13T22:28:11.779Z,2.10
2023-03-13T22:30:39.763Z,2.30
2023-03-13T22:33:08.187Z,2.40
2023-03-13T22:35:35.832Z,2.53
2023-03-13T22:38:03.276Z,2.60
2023-03-13T22:40:30.843Z,2.63
2023-03-13T22:42:58.365Z,2.20
2023-03-13T22:45:25.826Z,2.13
2023-03-13T22:47:53.349Z,2.63
2023-03-13T22:50:25.541Z,2.57
2023-03-13T22:52:53.653Z,2.73
2023-03-13T22:55:21.182Z,2.63
2023-03-13T22:57:48.576Z,2.60
2023-03-13T23:00:16.311Z,3.13
2023-03-13T23:02:43.688Z,2.23
2023-03-13T23:05:11.269Z,2.57
2023-03-13T23:07:40.836Z,2.80
2023-03-13T23:10:08.970Z,1.77
2023-03-13T23:12:36.482Z,2.20
2023-03-13T23:15:04.180Z,2.50
2023-03-13T23:17:32.343Z,1.83
2023-03-13T23:20:02.514Z,2.40
2023-03-13T23:22:32.776Z,2.27
2023-03-13T23:25:00.329Z,2.40
2023-03-13T23:27:27.801Z,2.40
2023-03-13T23:29:55.292Z,2.10
2023-03-13T23:32:22.913Z,1.80
2023-03-13T23:34:50.380Z,2.03
2023-03-13T23:37:17.899Z,2.57
2023-03-13T23:39:45.397Z,1.97
2023-03-13T23:42:12.899Z,1.67
2023-03-13T23:44:40.348Z,1.60
2023-03-13T23:47:07.792Z,1.87
2023-03-13T23:49:35.180Z,2.10
2023-03-13T23:52:02.541Z,2.07
2023-03-13T23:54:29.962Z,1.60
2023-03-13T23:56:57.552Z,2.00
2023-03-13T23:59:24.991Z,1.90
