createdAt,value
2019-02-20T00:01:22.363Z,8.60
2019-02-20T00:03:52.414Z,12.00
2019-02-20T00:06:22.339Z,12.20
2019-02-20T00:08:52.342Z,10.20
2019-02-20T00:11:22.515Z,9.20
2019-02-20T00:13:52.595Z,10.00
2019-02-20T00:16:22.693Z,11.80
2019-02-20T00:18:52.609Z,10.00
2019-02-20T00:21:22.675Z,8.60
2019-02-20T00:23:52.654Z,9.00
2019-02-20T00:26:22.651Z,10.60
2019-02-20T00:28:52.823Z,9.20
2019-02-20T00:31:22.905Z,7.80
2019-02-20T00:33:53.005Z,11.00
2019-02-20T00:36:23.056Z,7.80
2019-02-20T00:38:52.908Z,11.00
2019-02-20T00:41:23.003Z,8.00
2019-02-20T00:43:54.755Z,9.40
2019-02-20T00:46:35.730Z,8.20
2019-02-20T00:49:10.554Z,4.60
2019-02-20T00:51:45.033Z,8.80
2019-02-20T00:54:15.089Z,9.00
2019-02-20T00:56:45.002Z,8.40
2019-02-20T00:59:16.801Z,5.00
2019-02-20T01:01:46.561Z,7.80
2019-02-20T01:04:16.550Z,8.40
2019-02-20T01:06:46.574Z,8.00
2019-02-20T01:09:16.541Z,7.60
2019-02-20T01:11:46.477Z,7.40
2019-02-20T01:14:16.724Z,5.80
2019-02-20T01:16:46.649Z,6.80
2019-02-20T01:19:16.686Z,6.20
2019-02-20T01:21:46.664Z,5.40
2019-02-20T01:24:16.641Z,4.80
2019-02-20T01:26:46.631Z,5.00
2019-02-20T01:29:16.468Z,4.00
2019-02-20T01:31:47.228Z,4.20
2019-02-20T01:34:17.250Z,4.20
2019-02-20T01:36:47.226Z,4.20
2019-02-20T01:39:17.125Z,4.20
2019-02-20T01:41:47.131Z,5.40
2019-02-20T01:44:17.128Z,4.40
2019-02-20T01:46:47.249Z,4.80
2019-02-20T01:49:17.237Z,4.60
2019-02-20T01:51:47.334Z,4.60
2019-02-20T01:54:17.443Z,5.00
2019-02-20T01:56:47.591Z,4.60
2019-02-20T01:59:17.731Z,4.60
2019-02-20T02:01:47.850Z,2.00
2019-02-20T02:04:18.171Z,5.00
2019-02-20T02:06:48.296Z,6.60
2019-02-20T02:09:18.505Z,4.00
2019-02-20T02:11:48.622Z,1.80
2019-02-20T02:14:18.846Z,4.00
2019-02-20T02:16:49.219Z,4.00
2019-02-20T02:19:19.387Z,4.00
2019-02-20T02:21:49.503Z,2.00
2019-02-20T02:24:19.573Z,4.00
2019-02-20T02:26:49.636Z,4.00
2019-02-20T02:29:19.752Z,2.00
2019-02-20T02:31:50.115Z,4.00
2019-02-20T02:34:20.051Z,2.00
2019-02-20T02:36:50.102Z,2.00
2019-02-20T02:39:20.141Z,2.00
2019-02-20T02:41:50.280Z,4.00
2019-02-20T02:44:20.454Z,4.20
2019-02-20T02:46:50.678Z,1.00
2019-02-20T02:49:20.739Z,0.00
2019-02-20T02:51:50.815Z,3.60
2019-02-20T02:54:21.058Z,2.00
2019-02-20T02:56:51.245Z,1.40
2019-02-20T02:59:21.367Z,1.00
2019-02-20T03:01:51.482Z,2.00
2019-02-20T03:04:21.692Z,2.00
2019-02-20T03:06:51.620Z,1.40
2019-02-20T03:09:21.627Z,4.00
2019-02-20T03:11:51.848Z,2.00
2019-02-20T03:14:21.897Z,2.00
2019-02-20T03:16:52.092Z,1.00
2019-02-20T03:19:22.157Z,1.00
2019-02-20T03:21:52.222Z,1.40
2019-02-20T03:24:22.255Z,1.20
2019-02-20T03:26:52.349Z,1.00
2019-02-20T03:29:22.464Z,1.60
2019-02-20T03:31:52.889Z,1.40
2019-02-20T03:34:23.012Z,1.00
2019-02-20T03:36:53.380Z,0.20
2019-02-20T03:39:23.354Z,2.00
2019-02-20T03:41:53.509Z,0.60
2019-02-20T03:44:23.478Z,1.00
2019-02-20T03:46:53.566Z,0.60
2019-02-20T03:49:23.616Z,1.20
2019-02-20T03:51:53.739Z,1.00
2019-02-20T03:54:23.840Z,1.00
2019-02-20T03:56:53.889Z,1.00
2019-02-20T03:59:23.972Z,0.60
2019-02-20T04:01:54.303Z,1.00
2019-02-20T04:04:24.519Z,0.80
2019-02-20T04:06:54.633Z,1.00
2019-02-20T04:09:24.751Z,1.00
2019-02-20T04:11:54.687Z,1.00
2019-02-20T04:14:24.789Z,1.00
2019-02-20T04:16:55.046Z,1.80
2019-02-20T04:19:25.219Z,0.20
2019-02-20T04:21:55.240Z,1.60
2019-02-20T04:24:25.205Z,1.00
2019-02-20T04:26:55.265Z,1.00
2019-02-20T04:29:25.498Z,1.20
2019-02-20T04:31:55.613Z,1.00
2019-02-20T04:34:25.727Z,1.00
2019-02-20T04:36:55.836Z,1.00
2019-02-20T04:39:25.850Z,1.00
2019-02-20T04:41:55.870Z,1.00
2019-02-20T04:44:25.985Z,1.80
2019-02-20T04:46:56.000Z,1.00
2019-02-20T04:49:26.218Z,0.60
2019-02-20T04:51:56.340Z,1.00
2019-02-20T04:54:26.554Z,0.00
2019-02-20T04:56:57.906Z,1.00
2019-02-20T04:59:28.019Z,1.00
2019-02-20T05:01:58.136Z,1.00
2019-02-20T05:04:28.255Z,1.00
2019-02-20T05:06:58.374Z,1.00
2019-02-20T05:09:28.597Z,0.40
2019-02-20T05:11:58.678Z,1.00
2019-02-20T05:14:28.722Z,2.00
2019-02-20T05:16:58.790Z,0.60
2019-02-20T05:19:28.957Z,1.00
2019-02-20T05:21:59.076Z,1.00
2019-02-20T05:24:29.023Z,0.80
2019-02-20T05:26:59.134Z,0.80
2019-02-20T05:29:29.150Z,0.00
2019-02-20T05:31:59.286Z,0.40
2019-02-20T05:34:29.367Z,2.00
2019-02-20T05:36:59.505Z,1.60
2019-02-20T05:39:29.446Z,0.80
2019-02-20T05:41:59.562Z,0.60
2019-02-20T05:44:29.538Z,0.80
2019-02-20T05:47:01.388Z,1.00
2019-02-20T05:49:31.468Z,1.20
2019-02-20T05:52:01.616Z,1.00
2019-02-20T05:54:34.434Z,2.00
2019-02-20T05:57:03.703Z,1.00
2019-02-20T05:59:33.804Z,0.00
2019-02-20T06:02:03.960Z,1.80
2019-02-20T06:04:35.063Z,1.20
2019-02-20T06:07:05.283Z,2.00
2019-02-20T06:09:35.399Z,1.00
2019-02-20T06:12:05.446Z,1.60
2019-02-20T06:14:35.634Z,1.00
2019-02-20T06:17:05.869Z,1.00
2019-02-20T06:19:36.184Z,1.00
2019-02-20T06:22:06.160Z,0.60
2019-02-20T06:24:43.827Z,0.00
2019-02-20T06:27:08.064Z,1.00
2019-02-20T06:29:38.183Z,0.00
2019-02-20T06:32:08.401Z,1.00
2019-02-20T06:34:38.692Z,1.00
2019-02-20T06:37:08.840Z,0.40
2019-02-20T06:39:38.966Z,0.60
2019-02-20T06:42:09.106Z,0.00
2019-02-20T06:44:39.396Z,0.60
2019-02-20T06:47:09.578Z,1.00
2019-02-20T06:49:39.641Z,0.00
2019-02-20T06:52:09.850Z,0.00
2019-02-20T06:54:39.782Z,0.60
2019-02-20T06:57:10.224Z,1.00
2019-02-20T06:59:40.108Z,1.00
2019-02-20T07:02:10.476Z,1.00
2019-02-20T07:04:40.540Z,1.00
2019-02-20T07:07:28.894Z,1.00
2019-02-20T07:10:04.879Z,1.00
2019-02-20T07:12:43.351Z,2.00
2019-02-20T07:15:22.175Z,1.00
2019-02-20T07:18:06.888Z,1.00
2019-02-20T07:20:56.511Z,1.00
2019-02-20T07:23:52.531Z,1.00
2019-02-20T07:26:42.244Z,0.00
2019-02-20T07:29:35.262Z,0.00
2019-02-20T07:32:05.482Z,1.00
2019-02-20T07:34:35.598Z,1.00
2019-02-20T07:37:05.943Z,1.00
2019-02-20T07:39:36.143Z,1.00
2019-02-20T07:42:06.292Z,-0.20
2019-02-20T07:44:36.584Z,0.80
2019-02-20T07:47:06.703Z,0.60
2019-02-20T07:49:36.854Z,1.00
2019-02-20T07:52:06.937Z,1.00
2019-02-20T07:54:36.874Z,0.40
2019-02-20T07:57:06.995Z,0.00
2019-02-20T07:59:37.079Z,0.20
2019-02-20T08:02:07.300Z,0.80
2019-02-20T08:04:37.557Z,0.00
2019-02-20T08:07:07.749Z,1.00
2019-02-20T08:09:37.959Z,0.00
2019-02-20T08:12:08.083Z,0.20
2019-02-20T08:14:38.293Z,-0.20
2019-02-20T08:17:08.513Z,0.20
2019-02-20T08:19:38.640Z,1.00
2019-02-20T08:22:08.798Z,1.00
2019-02-20T08:24:38.867Z,1.00
2019-02-20T08:27:09.075Z,0.80
2019-02-20T08:29:39.221Z,0.20
2019-02-20T08:32:09.305Z,1.00
2019-02-20T08:34:39.441Z,0.20
2019-02-20T08:37:09.999Z,0.60
2019-02-20T08:39:40.184Z,1.00
2019-02-20T08:42:10.302Z,1.00
2019-02-20T08:44:40.563Z,0.00
2019-02-20T08:47:10.845Z,1.00
2019-02-20T08:49:41.169Z,0.60
2019-02-20T08:52:11.316Z,1.00
2019-02-20T08:54:41.816Z,0.60
2019-02-20T08:57:11.978Z,0.60
2019-02-20T08:59:41.996Z,0.00
2019-02-20T09:02:11.959Z,0.00
2019-02-20T09:04:42.175Z,1.00
2019-02-20T09:07:12.259Z,1.00
2019-02-20T09:09:42.518Z,0.80
2019-02-20T09:12:12.529Z,1.00
2019-02-20T09:14:42.750Z,1.00
2019-02-20T09:17:12.922Z,1.00
2019-02-20T09:19:43.086Z,0.00
2019-02-20T09:22:13.243Z,1.00
2019-02-20T09:24:43.368Z,2.00
2019-02-20T09:27:13.435Z,1.60
2019-02-20T09:29:43.484Z,1.00
2019-02-20T09:32:13.671Z,0.80
2019-02-20T09:34:43.793Z,1.00
2019-02-20T09:37:14.009Z,1.80
2019-02-20T09:39:44.132Z,0.40
2019-02-20T09:42:14.555Z,1.60
2019-02-20T09:44:46.007Z,0.00
2019-02-20T09:47:16.115Z,1.00
2019-02-20T09:49:46.140Z,1.20
2019-02-20T09:52:16.253Z,0.20
2019-02-20T09:54:46.366Z,0.60
2019-02-20T09:57:16.896Z,1.20
2019-02-20T09:59:48.177Z,1.00
2019-02-20T10:02:18.356Z,1.40
2019-02-20T10:04:48.479Z,1.00
2019-02-20T10:07:18.511Z,1.00
2019-02-20T10:09:48.614Z,1.00
2019-02-20T10:12:18.695Z,1.00
2019-02-20T10:14:48.839Z,1.00
2019-02-20T10:17:18.960Z,2.00
2019-02-20T10:19:49.116Z,1.00
2019-02-20T10:22:19.297Z,1.00
2019-02-20T10:24:49.414Z,0.80
2019-02-20T10:27:19.637Z,1.00
2019-02-20T10:29:49.698Z,1.00
2019-02-20T10:32:20.073Z,0.00
2019-02-20T10:34:50.194Z,0.00
2019-02-20T10:37:20.371Z,0.00
2019-02-20T10:39:50.430Z,0.00
2019-02-20T10:42:20.443Z,0.00
2019-02-20T10:44:50.665Z,0.00
2019-02-20T10:47:20.721Z,0.00
2019-02-20T10:49:50.687Z,0.00
2019-02-20T10:52:20.806Z,1.00
2019-02-20T10:54:57.600Z,1.00
2019-02-20T10:57:22.472Z,0.40
2019-02-20T10:59:52.693Z,0.00
2019-02-20T11:02:22.956Z,0.60
2019-02-20T11:04:53.290Z,0.00
2019-02-20T11:07:23.455Z,0.00
2019-02-20T11:09:53.798Z,0.20
2019-02-20T11:12:23.899Z,0.20
2019-02-20T11:14:53.841Z,0.00
2019-02-20T11:17:23.880Z,0.00
2019-02-20T11:19:53.943Z,0.60
2019-02-20T11:22:24.260Z,0.00
2019-02-20T11:24:54.377Z,1.00
2019-02-20T11:27:24.501Z,1.80
2019-02-20T11:29:54.928Z,3.00
2019-02-20T11:32:25.082Z,1.00
2019-02-20T11:34:55.187Z,1.00
2019-02-20T11:37:25.382Z,0.20
2019-02-20T11:39:55.499Z,1.00
2019-02-20T11:42:25.586Z,0.00
2019-02-20T11:44:55.551Z,1.40
2019-02-20T11:47:25.604Z,0.00
2019-02-20T11:49:55.589Z,0.00
2019-02-20T11:52:25.771Z,0.00
2019-02-20T11:54:57.205Z,0.00
2019-02-20T11:57:27.446Z,0.00
2019-02-20T11:59:57.555Z,0.00
2019-02-20T12:02:27.917Z,0.00
2019-02-20T12:04:58.000Z,0.00
2019-02-20T12:07:28.114Z,0.00
2019-02-20T12:09:58.163Z,0.00
2019-02-20T12:12:28.450Z,0.00
2019-02-20T12:14:58.670Z,0.40
2019-02-20T12:17:28.795Z,1.00
2019-02-20T12:19:59.927Z,1.00
2019-02-20T12:22:30.051Z,0.00
2019-02-20T12:25:00.300Z,0.00
2019-02-20T12:27:30.415Z,1.00
2019-02-20T12:30:00.502Z,0.00
2019-02-20T12:32:30.990Z,0.00
2019-02-20T12:35:01.165Z,0.20
2019-02-20T12:37:32.314Z,0.00
2019-02-20T12:40:02.457Z,1.00
2019-02-20T12:42:32.600Z,0.00
2019-02-20T12:45:02.745Z,0.00
2019-02-20T12:47:32.717Z,0.00
2019-02-20T12:50:02.712Z,0.00
2019-02-20T12:52:32.739Z,0.00
2019-02-20T12:55:02.813Z,1.00
2019-02-20T12:57:32.798Z,0.00
2019-02-20T13:00:02.771Z,1.00
2019-02-20T13:02:36.032Z,2.60
2019-02-20T13:05:07.979Z,0.80
2019-02-20T13:07:38.006Z,1.00
2019-02-20T13:10:09.394Z,1.00
2019-02-20T13:12:39.426Z,0.00
2019-02-20T13:15:11.014Z,0.00
2019-02-20T13:17:41.194Z,0.60
2019-02-20T13:20:11.979Z,0.00
2019-02-20T13:22:42.319Z,0.00
2019-02-20T13:25:12.283Z,0.00
2019-02-20T13:27:42.425Z,0.00
2019-02-20T13:30:14.115Z,0.80
2019-02-20T13:32:44.208Z,0.00
2019-02-20T13:35:14.409Z,0.40
2019-02-20T13:37:44.379Z,0.00
2019-02-20T13:40:14.372Z,0.00
2019-02-20T13:42:45.650Z,0.60
2019-02-20T13:45:15.630Z,0.00
2019-02-20T13:47:45.532Z,0.00
2019-02-20T13:50:15.444Z,0.00
2019-02-20T13:52:52.093Z,1.00
2019-02-20T13:55:17.425Z,0.00
2019-02-20T13:57:47.489Z,1.00
2019-02-20T14:00:17.553Z,1.00
2019-02-20T14:02:47.571Z,1.80
2019-02-20T14:05:17.557Z,1.00
2019-02-20T14:07:47.590Z,0.00
2019-02-20T14:10:19.519Z,0.00
2019-02-20T14:12:49.195Z,0.00
2019-02-20T14:15:19.216Z,0.00
2019-02-20T14:17:49.582Z,0.00
2019-02-20T14:20:19.552Z,0.80
2019-02-20T14:22:49.535Z,1.00
2019-02-20T14:25:19.534Z,0.00
2019-02-20T14:27:49.513Z,0.00
2019-02-20T14:30:19.509Z,3.00
2019-02-20T14:32:49.676Z,1.00
2019-02-20T14:35:20.085Z,0.60
2019-02-20T14:37:50.131Z,0.00
2019-02-20T14:40:20.045Z,0.00
2019-02-20T14:42:50.191Z,0.00
2019-02-20T14:45:20.182Z,0.00
2019-02-20T14:47:50.116Z,1.00
2019-02-20T14:50:20.568Z,0.00
2019-02-20T14:52:50.559Z,0.00
2019-02-20T14:55:21.554Z,1.00
2019-02-20T14:57:51.778Z,0.00
2019-02-20T15:00:22.774Z,0.00
2019-02-20T15:02:52.699Z,0.00
2019-02-20T15:05:23.023Z,0.60
2019-02-20T15:07:53.085Z,1.80
2019-02-20T15:10:23.050Z,1.00
2019-02-20T15:12:53.059Z,3.00
2019-02-20T15:15:23.139Z,1.00
2019-02-20T15:17:53.058Z,0.40
2019-02-20T15:20:23.032Z,0.40
2019-02-20T15:22:53.105Z,0.00
2019-02-20T15:25:23.104Z,1.00
2019-02-20T15:27:53.142Z,0.00
2019-02-20T15:30:23.144Z,0.80
2019-02-20T15:32:53.195Z,1.00
2019-02-20T15:35:23.188Z,3.00
2019-02-20T15:37:53.074Z,1.00
2019-02-20T15:40:23.059Z,0.60
2019-02-20T15:42:53.083Z,3.00
2019-02-20T15:45:23.152Z,1.00
2019-02-20T15:47:53.046Z,0.00
2019-02-20T15:50:23.080Z,0.80
2019-02-20T15:52:53.015Z,0.00
2019-02-20T15:55:23.240Z,0.80
2019-02-20T15:57:53.228Z,0.60
2019-02-20T16:00:24.932Z,0.40
2019-02-20T16:02:55.090Z,1.00
2019-02-20T16:05:25.178Z,0.00
2019-02-20T16:07:55.086Z,0.00
2019-02-20T16:10:25.106Z,1.00
2019-02-20T16:12:55.128Z,1.00
2019-02-20T16:15:25.231Z,0.60
2019-02-20T16:17:55.648Z,0.00
2019-02-20T16:20:25.704Z,0.80
2019-02-20T16:22:55.692Z,0.40
2019-02-20T16:25:25.703Z,0.00
2019-02-20T16:27:55.670Z,0.20
2019-02-20T16:30:25.670Z,3.00
2019-02-20T16:32:56.044Z,3.80
2019-02-20T16:35:26.118Z,3.00
2019-02-20T16:37:56.139Z,3.00
2019-02-20T16:40:26.220Z,2.60
2019-02-20T16:42:56.134Z,1.00
2019-02-20T16:45:26.474Z,1.80
2019-02-20T16:47:56.836Z,0.40
2019-02-20T16:50:27.240Z,0.00
2019-02-20T16:52:57.752Z,0.80
2019-02-20T16:55:27.771Z,1.00
2019-02-20T16:57:59.474Z,3.00
2019-02-20T17:00:30.809Z,1.00
2019-02-20T17:03:00.805Z,0.60
2019-02-20T17:05:30.832Z,1.00
2019-02-20T17:08:00.824Z,1.00
2019-02-20T17:10:30.871Z,0.80
2019-02-20T17:13:01.958Z,0.40
2019-02-20T17:15:32.361Z,0.00
2019-02-20T17:18:02.365Z,1.80
2019-02-20T17:20:32.537Z,0.60
2019-02-20T17:23:02.665Z,1.00
2019-02-20T17:25:32.881Z,0.00
2019-02-20T17:28:05.723Z,0.00
2019-02-20T17:30:34.662Z,0.00
2019-02-20T17:33:04.675Z,1.00
2019-02-20T17:35:34.717Z,0.00
2019-02-20T17:38:04.691Z,0.00
2019-02-20T17:40:34.727Z,0.00
2019-02-20T17:43:06.713Z,0.00
2019-02-20T17:45:36.515Z,0.00
2019-02-20T17:48:06.521Z,0.00
2019-02-20T17:50:36.537Z,1.00
2019-02-20T17:53:06.785Z,1.00
2019-02-20T17:55:38.729Z,3.00
2019-02-20T17:58:14.764Z,0.00
2019-02-20T18:00:40.472Z,1.00
2019-02-20T18:03:10.459Z,0.20
2019-02-20T18:05:40.511Z,1.00
2019-02-20T18:08:10.515Z,0.00
2019-02-20T18:10:40.511Z,0.00
2019-02-20T18:13:10.513Z,0.00
2019-02-20T18:15:40.565Z,0.00
2019-02-20T18:18:10.532Z,0.00
2019-02-20T18:20:40.513Z,0.00
2019-02-20T18:23:10.500Z,0.00
2019-02-20T18:25:40.654Z,0.00
2019-02-20T18:28:10.668Z,0.80
2019-02-20T18:30:40.797Z,0.00
2019-02-20T18:33:10.806Z,0.00
2019-02-20T18:35:40.825Z,1.00
2019-02-20T18:38:10.832Z,0.60
2019-02-20T18:40:40.927Z,0.80
2019-02-20T18:43:10.967Z,0.00
2019-02-20T18:45:40.969Z,0.00
2019-02-20T18:48:10.953Z,0.00
2019-02-20T18:50:41.033Z,0.00
2019-02-20T18:53:10.966Z,0.00
2019-02-20T18:55:41.005Z,0.00
2019-02-20T18:58:10.936Z,0.00
2019-02-20T19:00:41.012Z,0.00
2019-02-20T19:03:11.070Z,0.00
2019-02-20T19:05:41.135Z,0.00
2019-02-20T19:08:33.917Z,0.00
2019-02-20T19:11:15.853Z,0.00
2019-02-20T19:13:51.437Z,0.00
2019-02-20T19:16:41.942Z,0.00
2019-02-20T19:19:37.186Z,0.00
2019-02-20T19:22:25.076Z,0.00
2019-02-20T19:25:23.785Z,0.00
2019-02-20T19:27:56.840Z,0.00
2019-02-20T19:30:33.727Z,0.00
2019-02-20T19:33:40.503Z,0.00
2019-02-20T19:36:19.637Z,0.00
2019-02-20T19:39:08.290Z,0.80
2019-02-20T19:42:07.981Z,0.00
2019-02-20T19:44:40.944Z,0.00
2019-02-20T19:47:16.559Z,0.00
2019-02-20T19:50:15.194Z,0.00
2019-02-20T19:53:04.489Z,0.00
2019-02-20T19:56:10.822Z,0.00
2019-02-20T19:59:17.309Z,0.00
2019-02-20T20:02:27.546Z,0.20
2019-02-20T20:04:56.611Z,0.00
2019-02-20T20:07:52.605Z,0.00
2019-02-20T20:10:31.768Z,0.00
2019-02-20T20:13:27.224Z,0.00
2019-02-20T20:16:17.678Z,0.00
2019-02-20T20:18:53.862Z,1.00
2019-02-20T20:21:38.664Z,0.00
2019-02-20T20:24:30.444Z,0.00
2019-02-20T20:27:26.088Z,0.00
2019-02-20T20:30:32.501Z,0.00
2019-02-20T20:33:22.356Z,0.00
2019-02-20T20:36:05.972Z,0.00
2019-02-20T20:39:05.065Z,0.00
2019-02-20T20:42:05.371Z,0.40
2019-02-20T20:45:01.246Z,0.00
2019-02-20T20:47:41.083Z,0.00
2019-02-20T20:50:13.991Z,0.00
2019-02-20T20:53:03.573Z,0.00
2019-02-20T20:55:48.642Z,0.00
2019-02-20T20:58:24.580Z,0.00
2019-02-20T21:01:12.603Z,0.00
2019-02-20T21:03:57.626Z,0.00
2019-02-20T21:06:36.563Z,0.00
2019-02-20T21:09:12.411Z,0.00
2019-02-20T21:12:18.565Z,0.00
2019-02-20T21:15:11.217Z,0.00
2019-02-20T21:18:10.212Z,0.00
2019-02-20T21:20:43.259Z,0.00
2019-02-20T21:23:19.855Z,0.00
2019-02-20T21:26:12.712Z,0.00
2019-02-20T21:29:02.382Z,0.00
2019-02-20T21:31:44.278Z,0.00
2019-02-20T21:34:36.619Z,0.00
2019-02-20T21:37:18.637Z,0.00
2019-02-20T21:40:11.264Z,0.00
2019-02-20T21:42:47.005Z,0.00
2019-02-20T21:45:20.202Z,0.00
2019-02-20T21:47:53.315Z,0.00
2019-02-20T21:50:29.165Z,0.00
2019-02-20T21:53:18.618Z,0.00
2019-02-20T21:56:11.043Z,0.00
2019-02-20T21:59:06.150Z,0.00
2019-02-20T22:01:45.076Z,0.00
2019-02-20T22:04:18.158Z,0.00
2019-02-20T22:07:24.818Z,0.00
2019-02-20T22:10:01.223Z,0.00
2019-02-20T22:12:54.416Z,0.00
2019-02-20T22:15:27.411Z,0.00
2019-02-20T22:18:03.007Z,0.00
2019-02-20T22:20:44.687Z,0.00
2019-02-20T22:23:34.323Z,0.00
2019-02-20T22:26:30.089Z,0.00
2019-02-20T22:29:03.961Z,0.00
2019-02-20T22:31:56.838Z,1.00
2019-02-20T22:35:03.382Z,0.00
2019-02-20T22:37:36.303Z,0.00
2019-02-20T22:40:15.400Z,0.00
2019-02-20T22:42:54.404Z,0.00
2019-02-20T22:45:47.038Z,0.00
2019-02-20T22:48:28.912Z,0.00
2019-02-20T22:51:19.181Z,0.00
2019-02-20T22:54:25.722Z,0.00
2019-02-20T22:57:04.479Z,0.00
2019-02-20T23:00:10.705Z,0.00
2019-02-20T23:03:03.863Z,0.00
2019-02-20T23:05:39.718Z,0.00
2019-02-20T23:08:35.047Z,0.00
2019-02-20T23:11:13.955Z,0.00
2019-02-20T23:13:58.195Z,0.00
2019-02-20T23:16:28.203Z,0.00
2019-02-20T23:18:58.184Z,0.00
2019-02-20T23:21:28.219Z,0.00
2019-02-20T23:23:58.243Z,0.00
2019-02-20T23:26:28.207Z,0.00
2019-02-20T23:28:59.287Z,0.00
2019-02-20T23:31:29.282Z,0.00
2019-02-20T23:33:59.285Z,0.00
2019-02-20T23:36:29.233Z,0.00
2019-02-20T23:38:59.226Z,0.00
2019-02-20T23:41:29.250Z,0.00
2019-02-20T23:43:59.286Z,0.00
2019-02-20T23:46:29.232Z,0.00
2019-02-20T23:48:59.167Z,0.00
2019-02-20T23:51:29.256Z,0.00
2019-02-20T23:53:59.244Z,0.00
2019-02-20T23:56:29.275Z,0.00
2019-02-20T23:58:59.274Z,0.00
