createdAt,value
2019-04-07T00:00:53.048Z,0.00
2019-04-07T00:01:52.841Z,0.00
2019-04-07T00:02:52.823Z,0.00
2019-04-07T00:03:53.273Z,0.00
2019-04-07T00:04:52.793Z,0.00
2019-04-07T00:05:52.783Z,0.00
2019-04-07T00:06:53.291Z,0.00
2019-04-07T00:07:53.039Z,0.00
2019-04-07T00:08:52.744Z,0.00
2019-04-07T00:09:52.719Z,0.00
2019-04-07T00:10:52.857Z,0.00
2019-04-07T00:11:53.501Z,0.00
2019-04-07T00:12:52.684Z,0.00
2019-04-07T00:13:52.677Z,0.00
2019-04-07T00:14:52.656Z,0.00
2019-04-07T00:15:52.653Z,0.00
2019-04-07T00:16:53.652Z,0.00
2019-04-07T00:17:53.129Z,0.00
2019-04-07T00:18:52.599Z,0.00
2019-04-07T00:19:52.585Z,0.00
2019-04-07T00:20:52.881Z,0.00
2019-04-07T00:21:52.559Z,0.00
2019-04-07T00:22:52.547Z,0.00
2019-04-07T00:23:52.529Z,0.00
2019-04-07T00:24:52.512Z,0.00
2019-04-07T00:25:52.510Z,0.00
2019-04-07T00:26:52.514Z,0.00
2019-04-07T00:27:52.582Z,0.00
2019-04-07T00:28:53.132Z,0.00
2019-04-07T00:29:52.516Z,0.00
2019-04-07T00:30:52.428Z,0.00
2019-04-07T00:31:52.411Z,0.00
2019-04-07T00:32:52.403Z,0.00
2019-04-07T00:33:52.990Z,0.00
2019-04-07T00:34:52.898Z,0.00
2019-04-07T00:35:52.366Z,0.00
2019-04-07T00:36:52.351Z,0.00
2019-04-07T00:37:52.874Z,0.00
2019-04-07T00:38:52.319Z,0.00
2019-04-07T00:39:52.307Z,0.00
2019-04-07T00:40:52.513Z,0.00
2019-04-07T00:41:52.940Z,0.00
2019-04-07T00:42:52.262Z,0.00
2019-04-07T00:43:52.262Z,0.00
2019-04-07T00:44:52.232Z,0.00
2019-04-07T00:45:52.498Z,0.00
2019-04-07T00:46:52.594Z,0.00
2019-04-07T00:47:52.629Z,0.00
2019-04-07T00:48:52.177Z,0.00
2019-04-07T00:49:52.209Z,0.00
2019-04-07T00:50:52.149Z,0.00
2019-04-07T00:51:52.892Z,0.00
2019-04-07T00:52:52.537Z,0.00
2019-04-07T00:53:52.109Z,0.00
2019-04-07T00:54:52.269Z,0.00
2019-04-07T00:55:52.081Z,0.00
2019-04-07T00:56:52.065Z,0.00
2019-04-07T00:57:52.051Z,0.00
2019-04-07T00:58:52.418Z,0.00
2019-04-07T00:59:52.025Z,0.00
2019-04-07T01:00:52.139Z,0.00
2019-04-07T01:01:52.588Z,0.00
2019-04-07T01:02:51.981Z,0.00
2019-04-07T01:03:51.965Z,0.00
2019-04-07T01:04:51.954Z,0.00
2019-04-07T01:05:52.173Z,0.00
2019-04-07T01:06:51.923Z,0.00
2019-04-07T01:07:51.916Z,0.00
2019-04-07T01:08:52.454Z,0.00
2019-04-07T01:09:51.887Z,0.00
2019-04-07T01:10:52.490Z,0.00
2019-04-07T01:11:52.344Z,0.00
2019-04-07T01:12:52.201Z,0.00
2019-04-07T01:13:51.839Z,0.00
2019-04-07T01:14:52.160Z,0.00
2019-04-07T01:15:51.801Z,0.00
2019-04-07T01:16:51.794Z,0.00
2019-04-07T01:17:52.372Z,0.00
2019-04-07T01:18:52.000Z,0.00
2019-04-07T01:19:51.953Z,0.00
2019-04-07T01:20:51.896Z,0.00
2019-04-07T01:21:51.717Z,0.00
2019-04-07T01:22:51.701Z,0.00
2019-04-07T01:23:51.723Z,0.00
2019-04-07T01:24:51.803Z,0.00
2019-04-07T01:25:52.238Z,0.00
2019-04-07T01:26:51.645Z,0.00
2019-04-07T01:27:51.697Z,0.00
2019-04-07T01:28:54.118Z,0.00
2019-04-07T01:29:51.698Z,0.00
2019-04-07T01:30:51.703Z,0.00
2019-04-07T01:31:51.765Z,0.00
2019-04-07T01:32:52.162Z,0.00
2019-04-07T01:33:52.123Z,0.00
2019-04-07T01:34:51.593Z,0.00
2019-04-07T01:35:51.514Z,0.00
2019-04-07T01:36:51.499Z,0.00
2019-04-07T01:37:51.782Z,0.00
2019-04-07T01:38:52.076Z,0.00
2019-04-07T01:39:51.465Z,0.00
2019-04-07T01:40:51.950Z,0.00
2019-04-07T01:41:51.429Z,0.00
2019-04-07T01:42:52.127Z,0.00
2019-04-07T01:43:51.402Z,0.00
2019-04-07T01:44:51.886Z,0.00
2019-04-07T01:45:51.380Z,0.00
2019-04-07T01:46:51.354Z,0.00
2019-04-07T01:47:52.315Z,0.00
2019-04-07T01:48:51.332Z,0.00
2019-04-07T01:49:51.324Z,0.00
2019-04-07T01:50:51.801Z,0.00
2019-04-07T01:51:51.813Z,0.00
2019-04-07T01:52:51.912Z,0.00
2019-04-07T01:53:51.257Z,0.00
2019-04-07T01:54:51.247Z,0.00
2019-04-07T01:55:51.229Z,0.00
2019-04-07T01:56:51.607Z,0.00
2019-04-07T01:57:51.848Z,0.00
2019-04-07T01:58:51.190Z,0.00
2019-04-07T01:59:51.923Z,0.00
2019-04-07T02:00:51.158Z,0.00
2019-04-07T02:01:51.737Z,0.00
2019-04-07T02:02:51.126Z,0.00
2019-04-07T02:03:51.249Z,0.00
2019-04-07T02:04:51.309Z,0.00
2019-04-07T02:05:58.367Z,0.00
2019-04-07T02:06:51.674Z,0.00
2019-04-07T02:07:51.288Z,0.00
2019-04-07T02:08:51.689Z,0.00
2019-04-07T02:09:51.033Z,0.00
2019-04-07T02:10:51.585Z,0.00
2019-04-07T02:11:50.999Z,0.00
2019-04-07T02:12:50.991Z,0.00
2019-04-07T02:13:51.634Z,0.00
2019-04-07T02:14:51.003Z,0.00
2019-04-07T02:15:50.985Z,0.00
2019-04-07T02:16:51.198Z,0.00
2019-04-07T02:17:51.434Z,0.00
2019-04-07T02:18:50.897Z,0.00
2019-04-07T02:19:51.275Z,0.00
2019-04-07T02:20:51.599Z,0.00
2019-04-07T02:21:51.526Z,0.00
2019-04-07T02:22:50.898Z,0.00
2019-04-07T02:23:50.972Z,0.00
2019-04-07T02:24:51.038Z,0.00
2019-04-07T02:25:50.794Z,0.00
2019-04-07T02:26:50.778Z,0.00
2019-04-07T02:27:51.119Z,0.00
2019-04-07T02:28:51.109Z,0.00
2019-04-07T02:29:51.199Z,0.00
2019-04-07T02:30:50.733Z,0.00
2019-04-07T02:31:50.713Z,0.00
2019-04-07T02:32:51.074Z,0.00
2019-04-07T02:33:51.101Z,0.00
2019-04-07T02:34:50.928Z,0.00
2019-04-07T02:35:50.658Z,0.00
2019-04-07T02:36:50.639Z,0.00
2019-04-07T02:37:50.626Z,0.00
2019-04-07T02:38:50.610Z,0.00
2019-04-07T02:39:50.766Z,0.00
2019-04-07T02:40:51.424Z,0.00
2019-04-07T02:41:51.657Z,0.00
2019-04-07T02:42:50.555Z,0.00
2019-04-07T02:43:50.558Z,0.00
2019-04-07T02:44:50.842Z,0.00
2019-04-07T02:45:50.785Z,0.00
2019-04-07T02:46:51.570Z,0.00
2019-04-07T02:47:51.291Z,0.00
2019-04-07T02:48:51.173Z,0.00
2019-04-07T02:49:50.456Z,0.00
2019-04-07T02:50:50.929Z,0.00
2019-04-07T02:51:50.419Z,0.00
2019-04-07T02:52:51.353Z,0.00
2019-04-07T02:53:51.053Z,0.00
2019-04-07T02:54:50.384Z,0.00
2019-04-07T02:55:50.704Z,0.00
2019-04-07T02:56:50.353Z,0.00
2019-04-07T02:57:50.733Z,0.00
2019-04-07T02:58:50.329Z,0.00
2019-04-07T02:59:50.307Z,0.00
2019-04-07T03:00:50.862Z,0.00
2019-04-07T03:01:50.275Z,0.00
2019-04-07T03:02:50.263Z,0.00
2019-04-07T03:03:50.304Z,0.00
2019-04-07T03:04:51.074Z,0.00
2019-04-07T03:05:50.732Z,0.00
2019-04-07T03:06:52.956Z,0.00
2019-04-07T03:07:50.438Z,0.00
2019-04-07T03:08:50.631Z,0.00
2019-04-07T03:09:50.449Z,0.00
2019-04-07T03:10:50.146Z,0.00
2019-04-07T03:11:50.859Z,0.00
2019-04-07T03:12:51.036Z,0.00
2019-04-07T03:13:50.405Z,0.00
2019-04-07T03:14:50.684Z,0.00
2019-04-07T03:15:50.087Z,0.00
2019-04-07T03:16:50.062Z,0.00
2019-04-07T03:17:50.048Z,0.00
2019-04-07T03:18:50.711Z,0.00
2019-04-07T03:19:50.030Z,0.00
2019-04-07T03:20:50.005Z,0.00
2019-04-07T03:21:49.990Z,0.00
2019-04-07T03:22:50.748Z,0.00
2019-04-07T03:23:51.186Z,0.00
2019-04-07T03:24:49.957Z,0.00
2019-04-07T03:25:49.937Z,0.00
2019-04-07T03:26:49.921Z,0.00
2019-04-07T03:27:51.364Z,0.00
2019-04-07T03:28:49.890Z,0.00
2019-04-07T03:29:49.877Z,0.00
2019-04-07T03:30:51.936Z,0.00
2019-04-07T03:31:51.494Z,0.00
2019-04-07T03:32:53.235Z,0.00
2019-04-07T03:33:50.071Z,0.00
2019-04-07T03:34:52.087Z,0.00
2019-04-07T03:35:52.577Z,0.00
2019-04-07T03:37:17.277Z,0.00
2019-04-07T03:37:49.826Z,0.00
2019-04-07T03:38:50.325Z,0.00
2019-04-07T03:39:49.729Z,0.00
2019-04-07T03:40:49.911Z,0.00
2019-04-07T03:41:49.704Z,0.00
2019-04-07T03:42:50.007Z,0.00
2019-04-07T03:43:50.761Z,0.00
2019-04-07T03:44:49.660Z,0.00
2019-04-07T03:45:49.921Z,0.00
2019-04-07T03:46:49.812Z,0.00
2019-04-07T03:47:50.474Z,0.00
2019-04-07T03:48:49.783Z,0.00
2019-04-07T03:49:49.708Z,0.00
2019-04-07T03:50:49.568Z,0.00
2019-04-07T03:51:49.784Z,0.00
2019-04-07T03:52:49.541Z,0.00
2019-04-07T03:53:49.520Z,0.00
2019-04-07T03:54:49.526Z,0.00
2019-04-07T03:55:49.508Z,0.00
2019-04-07T03:56:49.785Z,0.00
2019-04-07T03:57:49.490Z,0.00
2019-04-07T03:58:49.697Z,0.00
2019-04-07T03:59:49.990Z,0.00
2019-04-07T04:00:50.244Z,0.00
2019-04-07T04:01:49.699Z,0.00
2019-04-07T04:02:49.401Z,0.00
2019-04-07T04:03:49.423Z,0.00
2019-04-07T04:04:50.090Z,0.00
2019-04-07T04:05:52.211Z,0.00
2019-04-07T04:06:49.641Z,0.00
2019-04-07T04:07:49.457Z,0.00
2019-04-07T04:08:49.304Z,0.00
2019-04-07T04:09:49.283Z,0.00
2019-04-07T04:10:50.133Z,0.00
2019-04-07T04:11:49.257Z,0.00
2019-04-07T04:12:49.909Z,0.00
2019-04-07T04:13:49.525Z,0.00
2019-04-07T04:14:49.217Z,0.00
2019-04-07T04:15:50.065Z,0.00
2019-04-07T04:16:49.193Z,0.00
2019-04-07T04:17:49.691Z,0.00
2019-04-07T04:18:49.150Z,0.00
2019-04-07T04:19:49.585Z,0.00
2019-04-07T04:20:49.131Z,0.00
2019-04-07T04:21:49.116Z,0.00
2019-04-07T04:22:49.100Z,0.00
2019-04-07T04:23:49.693Z,0.00
2019-04-07T04:24:49.890Z,0.00
2019-04-07T04:25:49.135Z,0.00
2019-04-07T04:26:49.991Z,0.00
2019-04-07T04:27:49.020Z,0.00
2019-04-07T04:28:49.012Z,0.00
2019-04-07T04:29:51.867Z,0.00
2019-04-07T04:30:48.976Z,0.00
2019-04-07T04:31:49.154Z,0.00
2019-04-07T04:32:49.623Z,4.00
2019-04-07T04:33:48.935Z,4.00
2019-04-07T04:34:49.505Z,0.00
2019-04-07T04:35:48.904Z,4.00
2019-04-07T04:36:50.095Z,4.00
2019-04-07T04:37:52.297Z,4.00
2019-04-07T04:38:48.860Z,4.00
2019-04-07T04:39:49.076Z,8.00
2019-04-07T04:40:49.352Z,8.00
2019-04-07T04:41:49.126Z,8.00
2019-04-07T04:42:48.803Z,8.00
2019-04-07T04:43:49.159Z,8.00
2019-04-07T04:44:48.771Z,12.00
2019-04-07T04:45:48.755Z,12.00
2019-04-07T04:46:48.765Z,12.00
2019-04-07T04:47:48.725Z,12.00
2019-04-07T04:48:49.451Z,20.00
2019-04-07T04:49:48.695Z,20.00
2019-04-07T04:50:49.169Z,24.00
2019-04-07T04:51:48.707Z,24.00
2019-04-07T04:52:48.829Z,24.00
2019-04-07T04:53:49.417Z,32.00
2019-04-07T04:54:49.605Z,32.00
2019-04-07T04:55:48.611Z,36.00
2019-04-07T04:56:48.595Z,36.00
2019-04-07T04:57:48.576Z,44.00
2019-04-07T04:58:48.560Z,44.00
2019-04-07T04:59:48.565Z,48.00
2019-04-07T05:00:48.585Z,56.00
2019-04-07T05:01:48.807Z,56.00
2019-04-07T05:02:49.356Z,60.00
2019-04-07T05:03:48.498Z,68.00
2019-04-07T05:04:48.469Z,72.00
2019-04-07T05:05:48.454Z,76.00
2019-04-07T05:06:48.895Z,80.00
2019-04-07T05:07:57.665Z,88.00
2019-04-07T05:08:48.617Z,92.00
2019-04-07T05:09:52.838Z,92.00
2019-04-07T05:10:48.386Z,100.00
2019-04-07T05:11:48.525Z,104.00
2019-04-07T05:12:48.353Z,108.00
2019-04-07T05:13:48.826Z,112.00
2019-04-07T05:14:48.365Z,116.00
2019-04-07T05:15:48.508Z,120.00
2019-04-07T05:16:48.294Z,128.00
2019-04-07T05:17:48.288Z,132.00
2019-04-07T05:18:48.262Z,140.00
2019-04-07T05:19:48.246Z,144.00
2019-04-07T05:20:48.742Z,152.00
2019-04-07T05:21:48.219Z,160.00
2019-04-07T05:22:48.775Z,168.00
2019-04-07T05:23:48.781Z,172.00
2019-04-07T05:24:48.818Z,172.00
2019-04-07T05:25:48.204Z,176.00
2019-04-07T05:26:48.142Z,180.00
2019-04-07T05:27:48.272Z,184.00
2019-04-07T05:28:48.325Z,192.00
2019-04-07T05:29:48.098Z,196.00
2019-04-07T05:30:48.116Z,208.00
2019-04-07T05:31:48.070Z,212.00
2019-04-07T05:32:48.078Z,224.00
2019-04-07T05:33:48.040Z,236.00
2019-04-07T05:34:48.020Z,244.00
2019-04-07T05:35:48.360Z,260.00
2019-04-07T05:36:48.041Z,276.00
2019-04-07T05:37:59.100Z,288.00
2019-04-07T05:38:47.971Z,304.00
2019-04-07T05:39:48.398Z,320.00
2019-04-07T05:40:47.935Z,336.00
2019-04-07T05:41:48.153Z,352.00
2019-04-07T05:42:48.337Z,372.00
2019-04-07T05:43:48.120Z,388.00
2019-04-07T05:44:47.872Z,400.00
2019-04-07T05:45:47.860Z,416.00
2019-04-07T05:46:49.567Z,428.00
2019-04-07T05:47:50.120Z,436.00
2019-04-07T05:48:50.489Z,444.00
2019-04-07T05:49:47.799Z,452.00
2019-04-07T05:50:48.755Z,460.00
2019-04-07T05:51:47.997Z,464.00
2019-04-07T05:52:47.750Z,472.00
2019-04-07T05:53:49.030Z,476.00
2019-04-07T05:54:49.944Z,476.00
2019-04-07T05:55:47.708Z,476.00
2019-04-07T05:56:47.700Z,476.00
2019-04-07T05:57:47.678Z,472.00
2019-04-07T05:58:48.384Z,472.00
2019-04-07T05:59:48.743Z,468.00
2019-04-07T06:00:48.928Z,468.00
2019-04-07T06:01:50.429Z,472.00
2019-04-07T06:02:48.199Z,472.00
2019-04-07T06:03:47.924Z,476.00
2019-04-07T06:04:48.403Z,484.00
2019-04-07T06:05:50.687Z,492.00
2019-04-07T06:06:51.235Z,504.00
2019-04-07T06:07:47.889Z,512.00
2019-04-07T06:08:48.599Z,520.00
2019-04-07T06:09:50.101Z,532.00
2019-04-07T06:10:47.486Z,536.00
2019-04-07T06:11:47.634Z,544.00
2019-04-07T06:12:48.296Z,548.00
2019-04-07T06:13:47.569Z,552.00
2019-04-07T06:14:47.689Z,564.00
2019-04-07T06:15:49.357Z,572.00
2019-04-07T06:16:47.403Z,588.00
2019-04-07T06:17:47.387Z,604.00
2019-04-07T06:18:47.741Z,612.00
2019-04-07T06:19:47.354Z,628.00
2019-04-07T06:20:47.561Z,640.00
2019-04-07T06:21:48.898Z,656.00
2019-04-07T06:22:49.796Z,672.00
2019-04-07T06:23:47.296Z,680.00
2019-04-07T06:24:47.299Z,692.00
2019-04-07T06:25:47.272Z,704.00
2019-04-07T06:26:49.163Z,712.00
2019-04-07T06:27:47.767Z,724.00
2019-04-07T06:28:51.510Z,736.00
2019-04-07T06:29:47.708Z,740.00
2019-04-07T06:30:47.454Z,748.00
2019-04-07T06:31:47.188Z,752.00
2019-04-07T06:32:47.307Z,760.00
2019-04-07T06:33:47.155Z,776.00
2019-04-07T06:34:49.123Z,804.00
2019-04-07T06:35:47.708Z,872.00
2019-04-07T06:36:51.784Z,960.00
2019-04-07T06:37:47.676Z,956.00
2019-04-07T06:38:51.447Z,1068.00
2019-04-07T06:39:50.257Z,1100.00
2019-04-07T06:40:47.053Z,1140.00
2019-04-07T06:41:47.634Z,1148.00
2019-04-07T06:42:47.644Z,1188.00
2019-04-07T06:43:47.009Z,1228.00
2019-04-07T06:44:50.325Z,1244.00
2019-04-07T06:45:47.551Z,1300.00
2019-04-07T06:46:46.995Z,1296.00
2019-04-07T06:47:46.955Z,1344.00
2019-04-07T06:48:47.130Z,1284.00
2019-04-07T06:49:47.483Z,1264.00
2019-04-07T06:50:50.230Z,1292.00
2019-04-07T06:51:46.894Z,1288.00
2019-04-07T06:52:46.880Z,1220.00
2019-04-07T06:53:48.932Z,1116.00
2019-04-07T06:54:47.054Z,1032.00
2019-04-07T06:55:46.838Z,1120.00
2019-04-07T06:56:46.822Z,1104.00
2019-04-07T06:57:46.811Z,1084.00
2019-04-07T06:58:46.790Z,1152.00
2019-04-07T06:59:49.067Z,1248.00
2019-04-07T07:00:46.769Z,1312.00
2019-04-07T07:01:47.568Z,1436.00
2019-04-07T07:02:46.743Z,1408.00
2019-04-07T07:03:47.567Z,1260.00
2019-04-07T07:04:46.708Z,1332.00
2019-04-07T07:05:47.130Z,1436.00
2019-04-07T07:06:48.277Z,1420.00
2019-04-07T07:07:48.219Z,1212.00
2019-04-07T07:08:47.567Z,1360.00
2019-04-07T07:09:47.069Z,1548.00
2019-04-07T07:10:46.788Z,1768.00
2019-04-07T07:11:46.614Z,1916.00
2019-04-07T07:12:47.116Z,1936.00
2019-04-07T07:13:46.589Z,1948.00
2019-04-07T07:14:47.323Z,1924.00
2019-04-07T07:15:47.150Z,1876.00
2019-04-07T07:16:46.915Z,1832.00
2019-04-07T07:17:48.609Z,1944.00
2019-04-07T07:18:47.107Z,1792.00
2019-04-07T07:19:46.499Z,1776.00
2019-04-07T07:20:47.290Z,1872.00
2019-04-07T07:21:46.798Z,1952.00
2019-04-07T07:22:47.879Z,2044.00
2019-04-07T07:23:48.915Z,1952.00
2019-04-07T07:24:47.304Z,1936.00
2019-04-07T07:25:46.581Z,1704.00
2019-04-07T07:26:46.405Z,1732.00
2019-04-07T07:27:46.401Z,1300.00
2019-04-07T07:28:46.957Z,1196.00
2019-04-07T07:29:47.582Z,1116.00
2019-04-07T07:30:49.783Z,1020.00
2019-04-07T07:31:46.359Z,932.00
2019-04-07T07:32:46.470Z,904.00
2019-04-07T07:33:46.317Z,884.00
2019-04-07T07:34:46.664Z,864.00
2019-04-07T07:35:49.093Z,852.00
2019-04-07T07:36:47.050Z,856.00
2019-04-07T07:37:46.674Z,868.00
2019-04-07T07:38:56.295Z,888.00
2019-04-07T07:39:47.051Z,912.00
2019-04-07T07:40:48.417Z,916.00
2019-04-07T07:41:50.292Z,956.00
2019-04-07T07:43:41.457Z,1060.00
2019-04-07T07:44:41.741Z,1124.00
2019-04-07T07:46:36.425Z,1248.00
2019-04-07T07:47:36.277Z,1316.00
2019-04-07T07:49:34.083Z,1452.00
2019-04-07T07:50:30.709Z,1544.00
2019-04-07T07:52:25.492Z,1788.00
2019-04-07T07:53:27.278Z,2028.00
2019-04-07T07:55:19.785Z,2412.00
2019-04-07T07:56:20.204Z,3100.00
2019-04-07T07:58:15.744Z,3364.00
2019-04-07T07:59:15.436Z,3356.00
2019-04-07T08:01:12.344Z,2672.00
2019-04-07T08:02:11.026Z,2676.00
2019-04-07T08:04:05.302Z,2100.00
2019-04-07T08:05:05.121Z,1792.00
2019-04-07T08:07:02.634Z,1540.00
2019-04-07T08:08:01.768Z,1468.00
2019-04-07T08:09:58.082Z,1432.00
2019-04-07T08:11:01.280Z,1452.00
2019-04-07T08:12:53.140Z,1536.00
2019-04-07T08:13:52.522Z,1580.00
2019-04-07T08:15:51.420Z,1624.00
2019-04-07T08:16:48.169Z,1636.00
2019-04-07T08:18:45.266Z,1632.00
2019-04-07T08:19:44.556Z,1652.00
2019-04-07T08:21:39.179Z,1776.00
2019-04-07T08:22:42.331Z,2108.00
2019-04-07T08:24:33.660Z,2432.00
2019-04-07T08:25:33.626Z,2428.00
2019-04-07T08:27:31.033Z,2408.00
2019-04-07T08:28:28.453Z,2484.00
2019-04-07T08:30:23.802Z,2836.00
2019-04-07T08:31:24.048Z,2416.00
2019-04-07T08:33:19.122Z,1812.00
2019-04-07T08:34:19.282Z,1652.00
2019-04-07T08:36:14.993Z,1508.00
2019-04-07T08:37:15.480Z,1512.00
2019-04-07T08:39:21.600Z,1576.00
2019-04-07T08:40:09.997Z,1608.00
2019-04-07T08:42:09.754Z,1668.00
2019-04-07T08:43:04.825Z,1696.00
2019-04-07T08:45:00.651Z,1780.00
2019-04-07T08:46:02.241Z,1848.00
2019-04-07T08:47:58.490Z,2092.00
2019-04-07T08:48:58.456Z,2204.00
2019-04-07T08:50:53.317Z,2204.00
2019-04-07T08:51:53.954Z,2192.00
2019-04-07T08:53:49.615Z,2116.00
2019-04-07T08:54:52.190Z,2076.00
2019-04-07T08:56:43.962Z,2084.00
2019-04-07T08:57:44.561Z,2140.00
2019-04-07T08:59:41.867Z,2524.00
2019-04-07T09:00:39.442Z,2736.00
2019-04-07T09:02:34.705Z,3044.00
2019-04-07T09:03:34.701Z,3320.00
2019-04-07T09:05:31.147Z,4844.00
2019-04-07T09:06:30.252Z,5832.00
2019-04-07T09:08:24.122Z,5532.00
2019-04-07T09:09:32.639Z,5336.00
2019-04-07T09:11:22.376Z,4132.00
2019-04-07T09:12:19.788Z,2208.00
2019-04-07T09:14:16.120Z,4324.00
2019-04-07T09:15:14.624Z,4516.00
2019-04-07T09:17:11.600Z,4736.00
2019-04-07T09:18:14.288Z,4732.00
2019-04-07T09:20:09.091Z,4684.00
2019-04-07T09:21:05.828Z,4644.00
2019-04-07T09:22:06.292Z,4624.00
2019-04-07T09:23:06.975Z,4608.00
2019-04-07T09:24:05.794Z,4604.00
2019-04-07T09:25:08.509Z,4544.00
2019-04-07T09:26:09.281Z,4540.00
2019-04-07T09:27:05.825Z,4612.00
2019-04-07T09:28:06.407Z,4624.00
2019-04-07T09:29:06.470Z,4640.00
2019-04-07T09:30:07.942Z,4664.00
2019-04-07T09:31:06.288Z,4672.00
2019-04-07T09:32:06.522Z,4676.00
2019-04-07T09:33:06.039Z,4704.00
2019-04-07T09:35:00.702Z,4776.00
2019-04-07T09:36:00.724Z,4344.00
2019-04-07T09:37:55.973Z,4728.00
2019-04-07T09:38:59.954Z,4468.00
2019-04-07T09:40:50.623Z,4900.00
2019-04-07T09:41:52.719Z,4604.00
2019-04-07T09:43:45.202Z,4004.00
2019-04-07T09:44:45.304Z,5140.00
2019-04-07T09:46:44.633Z,5100.00
2019-04-07T09:47:41.375Z,5108.00
2019-04-07T09:49:35.391Z,5192.00
2019-04-07T09:50:35.368Z,5084.00
2019-04-07T09:52:30.556Z,4796.00
2019-04-07T09:53:30.482Z,4864.00
2019-04-07T09:55:26.790Z,4328.00
2019-04-07T09:56:29.234Z,4120.00
2019-04-07T09:58:20.544Z,4048.00
2019-04-07T09:59:20.512Z,4168.00
2019-04-07T10:01:19.824Z,5080.00
2019-04-07T10:02:15.650Z,5320.00
2019-04-07T10:04:12.061Z,5548.00
2019-04-07T10:05:11.299Z,5556.00
2019-04-07T10:07:09.235Z,5816.00
2019-04-07T10:08:07.097Z,5344.00
2019-04-07T10:10:10.022Z,5832.00
2019-04-07T10:11:00.751Z,5772.00
2019-04-07T10:12:56.521Z,5720.00
2019-04-07T10:13:55.687Z,5700.00
2019-04-07T10:15:51.021Z,4408.00
2019-04-07T10:16:50.740Z,3988.00
2019-04-07T10:18:45.949Z,4332.00
2019-04-07T10:19:45.748Z,4508.00
2019-04-07T10:21:40.206Z,4516.00
2019-04-07T10:22:40.164Z,5332.00
2019-04-07T10:24:35.688Z,4772.00
2019-04-07T10:25:35.664Z,3720.00
2019-04-07T10:27:31.308Z,5492.00
2019-04-07T10:28:31.061Z,5524.00
2019-04-07T10:30:27.022Z,5600.00
2019-04-07T10:31:26.690Z,4340.00
2019-04-07T10:33:21.602Z,1348.00
2019-04-07T10:34:21.537Z,1428.00
2019-04-07T10:36:16.404Z,5484.00
2019-04-07T10:37:16.848Z,5400.00
2019-04-07T10:39:11.987Z,5476.00
2019-04-07T10:40:18.161Z,5512.00
2019-04-07T10:42:06.759Z,5616.00
2019-04-07T10:43:06.191Z,5380.00
2019-04-07T10:45:00.973Z,5584.00
2019-04-07T10:46:00.905Z,5596.00
2019-04-07T10:47:55.780Z,5672.00
2019-04-07T10:48:55.821Z,5824.00
2019-04-07T10:51:10.432Z,5460.00
2019-04-07T10:52:09.255Z,5912.00
2019-04-07T10:54:04.848Z,3676.00
2019-04-07T10:55:04.878Z,2484.00
2019-04-07T10:57:17.789Z,5708.00
2019-04-07T10:58:17.387Z,5660.00
2019-04-07T11:00:12.264Z,5692.00
2019-04-07T11:01:12.241Z,5696.00
2019-04-07T11:03:07.266Z,5576.00
2019-04-07T11:04:07.093Z,5604.00
2019-04-07T11:06:01.974Z,5876.00
2019-04-07T11:07:02.026Z,5916.00
2019-04-07T11:08:57.892Z,5796.00
2019-04-07T11:09:57.769Z,6080.00
2019-04-07T11:11:53.357Z,6184.00
2019-04-07T11:12:52.615Z,6296.00
2019-04-07T11:14:47.550Z,3120.00
2019-04-07T11:15:47.701Z,2888.00
2019-04-07T11:17:43.671Z,3536.00
2019-04-07T11:18:43.924Z,3564.00
2019-04-07T11:20:38.495Z,2348.00
2019-04-07T11:21:38.154Z,2240.00
2019-04-07T11:23:33.060Z,2908.00
2019-04-07T11:24:33.821Z,3204.00
2019-04-07T11:26:28.385Z,2580.00
2019-04-07T11:27:29.399Z,2572.00
2019-04-07T11:29:24.199Z,2672.00
2019-04-07T11:30:24.499Z,2816.00
2019-04-07T11:32:19.583Z,2784.00
2019-04-07T11:33:20.090Z,2776.00
2019-04-07T11:35:14.875Z,2688.00
2019-04-07T11:36:17.978Z,2672.00
2019-04-07T11:38:09.255Z,2488.00
2019-04-07T11:39:09.118Z,2456.00
2019-04-07T11:41:04.313Z,2512.00
2019-04-07T11:42:05.743Z,2536.00
2019-04-07T11:43:59.334Z,2616.00
2019-04-07T11:44:59.680Z,2628.00
2019-04-07T11:46:53.934Z,2600.00
2019-04-07T11:47:54.509Z,2616.00
2019-04-07T11:49:49.577Z,2536.00
2019-04-07T11:50:48.940Z,2536.00
2019-04-07T11:53:02.630Z,2624.00
2019-04-07T11:54:03.220Z,2684.00
2019-04-07T11:55:58.487Z,2720.00
2019-04-07T11:56:58.960Z,2672.00
2019-04-07T11:58:54.115Z,2656.00
2019-04-07T11:59:54.021Z,2668.00
2019-04-07T12:01:49.876Z,2692.00
2019-04-07T12:02:49.352Z,2604.00
2019-04-07T12:04:43.971Z,2600.00
2019-04-07T12:05:44.183Z,2560.00
2019-04-07T12:07:40.265Z,2520.00
2019-04-07T12:08:40.510Z,2540.00
2019-04-07T12:10:34.795Z,2644.00
2019-04-07T12:11:34.747Z,2580.00
2019-04-07T12:13:29.736Z,2640.00
2019-04-07T12:14:29.591Z,2668.00
2019-04-07T12:16:27.837Z,2388.00
2019-04-07T12:17:24.548Z,2360.00
2019-04-07T12:20:25.646Z,2348.00
2019-04-07T12:21:25.395Z,2336.00
2019-04-07T12:23:23.295Z,2304.00
2019-04-07T12:24:18.937Z,2352.00
2019-04-07T12:26:12.999Z,2524.00
2019-04-07T12:27:13.655Z,2652.00
2019-04-07T12:29:08.029Z,2728.00
2019-04-07T12:30:07.966Z,2888.00
2019-04-07T12:32:03.988Z,2556.00
2019-04-07T12:33:06.543Z,2744.00
2019-04-07T12:34:59.912Z,2472.00
2019-04-07T12:35:59.618Z,2480.00
2019-04-07T12:37:57.892Z,2288.00
2019-04-07T12:38:54.290Z,2268.00
2019-04-07T12:40:51.046Z,2228.00
2019-04-07T12:41:51.096Z,2260.00
2019-04-07T12:43:47.366Z,2448.00
2019-04-07T12:44:45.216Z,2392.00
2019-04-07T12:46:39.198Z,2344.00
2019-04-07T12:47:39.797Z,2360.00
2019-04-07T12:49:35.195Z,2412.00
2019-04-07T12:50:33.878Z,2600.00
2019-04-07T12:52:31.158Z,2432.00
2019-04-07T12:53:32.114Z,2328.00
2019-04-07T12:55:24.110Z,3588.00
2019-04-07T12:56:24.324Z,2944.00
2019-04-07T12:58:19.203Z,2552.00
2019-04-07T12:59:19.256Z,2668.00
2019-04-07T13:01:18.715Z,3852.00
2019-04-07T13:02:17.912Z,5032.00
2019-04-07T13:04:08.918Z,4644.00
2019-04-07T13:05:08.742Z,3708.00
2019-04-07T13:07:03.970Z,2908.00
2019-04-07T13:08:04.088Z,2804.00
2019-04-07T13:10:02.658Z,2644.00
2019-04-07T13:10:59.118Z,2796.00
2019-04-07T13:12:55.977Z,3456.00
2019-04-07T13:13:53.286Z,3176.00
2019-04-07T13:15:49.873Z,3460.00
2019-04-07T13:16:49.217Z,2704.00
2019-04-07T13:18:44.033Z,2580.00
2019-04-07T13:19:46.719Z,2540.00
2019-04-07T13:21:39.239Z,2516.00
2019-04-07T13:22:39.365Z,2600.00
2019-04-07T13:24:36.652Z,2516.00
2019-04-07T13:25:33.892Z,2460.00
2019-04-07T13:27:29.644Z,3784.00
2019-04-07T13:28:28.759Z,3348.00
2019-04-07T13:30:23.645Z,4264.00
2019-04-07T13:31:24.448Z,4248.00
2019-04-07T13:33:26.449Z,3256.00
2019-04-07T13:34:23.394Z,3436.00
2019-04-07T13:35:22.506Z,3536.00
2019-04-07T13:36:22.554Z,3752.00
2019-04-07T13:37:23.355Z,4904.00
2019-04-07T13:38:22.528Z,4904.00
2019-04-07T13:39:22.459Z,5320.00
2019-04-07T13:40:22.471Z,4964.00
2019-04-07T13:41:23.336Z,4020.00
2019-04-07T13:42:23.045Z,4880.00
2019-04-07T13:43:23.287Z,4832.00
2019-04-07T13:44:22.861Z,5236.00
2019-04-07T13:45:22.858Z,2944.00
2019-04-07T13:46:30.899Z,2304.00
2019-04-07T13:47:23.153Z,2412.00
2019-04-07T13:48:22.660Z,2348.00
2019-04-07T13:49:27.295Z,2244.00
2019-04-07T13:50:22.501Z,2168.00
2019-04-07T13:51:22.562Z,2260.00
2019-04-07T13:52:23.049Z,1944.00
2019-04-07T13:53:25.060Z,1852.00
2019-04-07T13:54:23.038Z,1836.00
2019-04-07T13:55:22.895Z,1788.00
2019-04-07T13:56:22.278Z,1744.00
2019-04-07T13:57:25.749Z,1736.00
2019-04-07T13:58:22.258Z,1740.00
2019-04-07T13:59:22.636Z,1732.00
2019-04-07T14:00:22.788Z,1708.00
2019-04-07T14:01:22.246Z,1728.00
2019-04-07T14:02:26.276Z,1756.00
2019-04-07T14:03:24.107Z,1768.00
2019-04-07T14:04:22.597Z,1756.00
2019-04-07T14:05:22.337Z,1740.00
2019-04-07T14:06:22.237Z,1672.00
2019-04-07T14:07:22.296Z,1660.00
2019-04-07T14:08:25.735Z,1660.00
2019-04-07T14:09:22.318Z,1656.00
2019-04-07T14:10:22.135Z,1584.00
2019-04-07T14:11:22.137Z,1556.00
2019-04-07T14:12:22.712Z,1624.00
2019-04-07T14:13:22.177Z,1608.00
2019-04-07T14:14:22.284Z,1460.00
2019-04-07T14:15:22.094Z,1408.00
2019-04-07T14:16:22.269Z,1432.00
2019-04-07T14:17:22.882Z,1484.00
2019-04-07T14:18:22.046Z,1488.00
2019-04-07T14:19:22.034Z,1488.00
2019-04-07T14:20:22.594Z,1460.00
2019-04-07T14:21:22.750Z,1428.00
2019-04-07T14:22:22.033Z,1424.00
2019-04-07T14:23:22.626Z,1408.00
2019-04-07T14:24:21.976Z,1416.00
2019-04-07T14:25:21.969Z,1496.00