createdAt,value
2023-02-19T00:01:24.424Z,4.80
2023-02-19T00:03:57.079Z,5.00
2023-02-19T00:06:25.602Z,5.23
2023-02-19T00:08:52.293Z,4.80
2023-02-19T00:11:22.100Z,5.57
2023-02-19T00:13:51.828Z,5.03
2023-02-19T00:16:39.685Z,5.73
2023-02-19T00:19:12.428Z,10.63
2023-02-19T00:21:39.077Z,8.13
2023-02-19T00:24:07.207Z,8.77
2023-02-19T00:26:34.591Z,6.87
2023-02-19T00:29:01.956Z,6.50
2023-02-19T00:31:32.983Z,6.30
2023-02-19T00:34:02.477Z,6.20
2023-02-19T00:36:32.371Z,5.43
2023-02-19T00:38:59.145Z,5.10
2023-02-19T00:41:26.348Z,5.57
2023-02-19T00:44:01.683Z,5.20
2023-02-19T00:46:33.884Z,5.17
2023-02-19T00:49:01.132Z,4.97
2023-02-19T00:51:30.862Z,5.00
2023-02-19T00:53:57.826Z,5.37
2023-02-19T00:56:24.769Z,6.03
2023-02-19T00:58:51.544Z,5.40
2023-02-19T01:01:19.180Z,6.43
2023-02-19T01:03:46.897Z,6.20
2023-02-19T01:06:15.478Z,5.73
2023-02-19T01:08:42.624Z,5.90
2023-02-19T01:11:10.964Z,5.60
2023-02-19T01:13:38.766Z,6.17
2023-02-19T01:16:08.505Z,5.80
2023-02-19T01:18:35.596Z,5.50
2023-02-19T01:21:12.743Z,5.40
2023-02-19T01:23:40.228Z,5.60
2023-02-19T01:26:08.597Z,5.10
2023-02-19T01:28:35.795Z,5.27
2023-02-19T01:31:04.551Z,5.17
2023-02-19T01:33:31.913Z,5.40
2023-02-19T01:35:58.992Z,5.23
2023-02-19T01:38:25.770Z,5.43
2023-02-19T01:41:06.812Z,4.80
2023-02-19T01:43:35.469Z,5.33
2023-02-19T01:46:02.122Z,5.93
2023-02-19T01:48:39.080Z,5.43
2023-02-19T01:51:09.177Z,4.60
2023-02-19T01:53:46.028Z,5.67
2023-02-19T01:56:14.962Z,5.20
2023-02-19T01:58:42.164Z,5.30
2023-02-19T02:01:09.858Z,5.40
2023-02-19T02:03:38.544Z,5.07
2023-02-19T02:06:22.827Z,4.63
2023-02-19T02:09:12.364Z,4.33
2023-02-19T02:11:44.556Z,4.83
2023-02-19T02:14:12.021Z,4.97
2023-02-19T02:16:45.650Z,4.90
2023-02-19T02:19:44.533Z,5.43
2023-02-19T02:22:28.606Z,5.00
2023-02-19T02:25:04.065Z,5.67
2023-02-19T02:27:51.441Z,6.17
2023-02-19T02:30:31.767Z,6.50
2023-02-19T02:33:14.227Z,6.10
2023-02-19T02:35:52.900Z,5.57
2023-02-19T02:38:23.719Z,5.80
2023-02-19T02:40:51.174Z,6.07
2023-02-19T02:43:17.907Z,6.00
2023-02-19T02:45:44.661Z,6.00
2023-02-19T02:48:35.348Z,5.93
2023-02-19T02:51:18.354Z,6.20
2023-02-19T02:54:06.744Z,5.77
2023-02-19T02:56:34.924Z,5.73
2023-02-19T02:59:03.879Z,5.97
2023-02-19T03:01:55.097Z,5.90
2023-02-19T03:04:34.108Z,5.77
2023-02-19T03:07:05.394Z,5.97
2023-02-19T03:09:43.076Z,5.90
2023-02-19T03:12:33.223Z,6.47
2023-02-19T03:15:25.862Z,5.97
2023-02-19T03:18:14.841Z,6.20
2023-02-19T03:20:46.555Z,6.90
2023-02-19T03:23:15.965Z,7.37
2023-02-19T03:26:02.425Z,7.07
2023-02-19T03:28:50.805Z,7.40
2023-02-19T03:31:20.897Z,7.87
2023-02-19T03:33:54.351Z,7.73
2023-02-19T03:36:26.020Z,7.20
2023-02-19T03:39:00.405Z,8.90
2023-02-19T03:41:55.922Z,8.17
2023-02-19T03:44:34.792Z,8.07
2023-02-19T03:47:27.850Z,8.57
2023-02-19T03:50:03.251Z,8.90
2023-02-19T03:52:41.720Z,8.30
2023-02-19T03:55:26.293Z,8.93
2023-02-19T03:57:55.753Z,8.50
2023-02-19T04:00:40.319Z,8.50
2023-02-19T04:03:27.042Z,8.83
2023-02-19T04:06:00.910Z,8.87
2023-02-19T04:11:08.840Z,9.00
2023-02-19T04:14:04.968Z,9.10
2023-02-19T04:16:34.561Z,9.33
2023-02-19T04:19:14.826Z,8.40
2023-02-19T04:21:42.149Z,9.50
2023-02-19T04:24:16.851Z,9.43
2023-02-19T04:26:44.962Z,8.47
2023-02-19T04:29:11.743Z,9.43
2023-02-19T04:31:38.906Z,10.10
2023-02-19T04:34:05.746Z,10.03
2023-02-19T04:36:33.046Z,10.67
2023-02-19T04:38:59.946Z,10.43
2023-02-19T04:41:26.800Z,10.73
2023-02-19T04:43:53.511Z,11.53
2023-02-19T04:46:20.352Z,10.80
2023-02-19T04:48:47.062Z,11.63
2023-02-19T04:51:13.801Z,12.33
2023-02-19T04:53:40.480Z,12.13
2023-02-19T04:56:15.101Z,12.03
2023-02-19T04:58:43.289Z,12.43
2023-02-19T05:01:11.385Z,11.20
2023-02-19T05:03:38.675Z,12.33
2023-02-19T05:06:08.241Z,11.87
2023-02-19T05:08:35.213Z,11.97
2023-02-19T05:11:04.130Z,12.37
2023-02-19T05:13:31.699Z,12.93
2023-02-19T05:16:00.771Z,13.10
2023-02-19T05:18:27.922Z,11.83
2023-02-19T05:20:54.606Z,12.47
2023-02-19T05:23:21.422Z,13.63
2023-02-19T05:25:48.817Z,13.97
2023-02-19T05:28:18.502Z,12.57
2023-02-19T05:30:45.147Z,13.50
2023-02-19T05:33:11.975Z,13.13
2023-02-19T05:35:46.214Z,13.03
2023-02-19T05:38:13.596Z,13.63
2023-02-19T05:40:41.102Z,14.90
2023-02-19T05:43:08.108Z,14.47
2023-02-19T05:45:35.673Z,13.50
2023-02-19T05:48:03.247Z,13.83
2023-02-19T05:50:31.367Z,14.87
2023-02-19T05:53:01.532Z,13.30
2023-02-19T05:55:29.556Z,13.10
2023-02-19T05:57:56.268Z,13.77
2023-02-19T06:00:23.271Z,13.33
2023-02-19T06:02:49.994Z,14.37
2023-02-19T06:05:16.688Z,14.40
2023-02-19T06:07:43.811Z,14.30
2023-02-19T06:10:12.087Z,14.13
2023-02-19T06:12:39.425Z,14.50
2023-02-19T06:15:06.708Z,15.23
2023-02-19T06:17:34.165Z,15.00
2023-02-19T06:20:01.397Z,15.57
2023-02-19T06:22:28.348Z,17.50
2023-02-19T06:24:55.041Z,18.17
2023-02-19T06:27:22.456Z,18.30
2023-02-19T06:29:49.155Z,17.87
2023-02-19T06:32:15.970Z,17.67
2023-02-19T06:34:42.692Z,18.63
2023-02-19T06:37:09.340Z,19.37
2023-02-19T06:39:36.143Z,18.27
2023-02-19T06:42:02.904Z,17.23
2023-02-19T06:44:29.620Z,17.40
2023-02-19T06:46:56.291Z,16.53
2023-02-19T06:49:23.053Z,15.50
2023-02-19T06:51:49.777Z,16.50
2023-02-19T06:54:16.493Z,14.80
2023-02-19T06:56:45.470Z,14.97
2023-02-19T06:59:16.876Z,14.73
2023-02-19T07:01:44.203Z,14.93
2023-02-19T07:04:11.177Z,13.93
2023-02-19T07:06:38.482Z,14.03
2023-02-19T07:09:06.856Z,14.53
2023-02-19T07:11:35.605Z,13.97
2023-02-19T07:14:04.732Z,14.47
2023-02-19T07:16:31.551Z,13.50
2023-02-19T07:18:59.513Z,13.23
2023-02-19T07:21:26.789Z,12.80
2023-02-19T07:23:53.949Z,11.50
2023-02-19T07:26:21.512Z,11.87
2023-02-19T07:28:49.670Z,12.13
2023-02-19T07:31:18.289Z,11.40
2023-02-19T07:33:52.018Z,12.20
2023-02-19T07:36:19.510Z,10.70
2023-02-19T07:38:46.880Z,11.00
2023-02-19T07:41:13.901Z,10.50
2023-02-19T07:43:40.938Z,10.03
2023-02-19T07:46:10.089Z,9.90
2023-02-19T07:48:37.658Z,9.87
2023-02-19T07:51:06.674Z,9.70
2023-02-19T07:53:34.802Z,9.67
2023-02-19T07:56:03.562Z,8.93
2023-02-19T07:58:30.781Z,10.20
2023-02-19T08:00:58.101Z,10.90
2023-02-19T08:03:24.782Z,10.67
2023-02-19T08:05:53.704Z,10.87
2023-02-19T08:08:20.637Z,11.67
2023-02-19T08:11:19.735Z,9.97
2023-02-19T08:13:50.137Z,10.20
2023-02-19T08:16:29.613Z,10.20
2023-02-19T08:19:00.171Z,10.90
2023-02-19T08:21:26.931Z,10.40
2023-02-19T08:23:53.704Z,13.67
2023-02-19T08:26:20.504Z,12.07
2023-02-19T08:28:48.411Z,13.00
2023-02-19T08:31:15.479Z,12.20
2023-02-19T08:33:42.331Z,12.50
2023-02-19T08:36:11.187Z,10.87
2023-02-19T08:38:38.321Z,11.13
2023-02-19T08:41:11.021Z,10.90
2023-02-19T08:43:38.310Z,11.00
2023-02-19T08:46:06.936Z,9.13
2023-02-19T08:48:33.970Z,9.90
2023-02-19T08:51:05.164Z,8.97
2023-02-19T08:53:32.631Z,9.00
2023-02-19T08:55:59.344Z,9.20
2023-02-19T08:58:26.313Z,8.57
2023-02-19T09:00:53.401Z,7.83
2023-02-19T09:03:21.212Z,8.63
2023-02-19T09:05:48.008Z,9.17
2023-02-19T09:08:15.737Z,8.33
2023-02-19T09:10:42.454Z,7.80
2023-02-19T09:13:09.139Z,7.90
2023-02-19T09:15:38.413Z,7.43
2023-02-19T09:18:05.218Z,7.17
2023-02-19T09:20:31.956Z,7.90
2023-02-19T09:22:59.427Z,7.10
2023-02-19T09:25:26.200Z,7.63
2023-02-19T09:27:56.902Z,7.70
2023-02-19T09:30:24.079Z,7.33
2023-02-19T09:32:51.111Z,7.67
2023-02-19T09:35:18.020Z,7.80
2023-02-19T09:37:44.735Z,6.90
2023-02-19T09:40:11.752Z,6.60
2023-02-19T09:42:42.830Z,6.50
2023-02-19T09:45:18.184Z,5.50
2023-02-19T09:47:44.945Z,5.77
2023-02-19T09:50:16.896Z,5.70
2023-02-19T09:52:46.864Z,4.90
2023-02-19T09:55:18.399Z,5.23
2023-02-19T09:57:46.405Z,5.43
2023-02-19T10:00:25.675Z,5.90
2023-02-19T10:02:55.225Z,5.27
2023-02-19T10:05:24.310Z,5.20
2023-02-19T10:07:53.570Z,5.17
2023-02-19T10:10:33.562Z,4.90
2023-02-19T10:13:11.994Z,5.30
2023-02-19T10:15:46.721Z,4.53
2023-02-19T10:18:17.405Z,5.17
2023-02-19T10:20:44.729Z,4.93
2023-02-19T10:23:13.774Z,5.10
2023-02-19T10:25:45.418Z,5.40
2023-02-19T10:28:16.954Z,5.33
2023-02-19T10:30:44.922Z,5.53
2023-02-19T10:33:13.216Z,5.30
2023-02-19T10:36:04.749Z,5.03
2023-02-19T10:38:33.117Z,5.00
2023-02-19T10:41:17.715Z,5.23
2023-02-19T10:44:06.890Z,5.20
2023-02-19T10:46:42.117Z,5.10
2023-02-19T10:49:25.736Z,5.23
2023-02-19T10:51:54.665Z,5.87
2023-02-19T10:54:35.409Z,5.13
2023-02-19T10:57:34.151Z,5.27
2023-02-19T11:00:18.931Z,5.37
2023-02-19T11:02:45.811Z,5.70
2023-02-19T11:05:14.405Z,5.70
2023-02-19T11:07:54.557Z,6.20
2023-02-19T11:10:27.883Z,6.40
2023-02-19T11:13:01.491Z,6.40
2023-02-19T11:15:36.359Z,6.10
2023-02-19T11:18:11.782Z,5.90
2023-02-19T11:20:58.190Z,7.40
2023-02-19T11:23:50.897Z,5.67
2023-02-19T11:26:24.331Z,5.40
2023-02-19T11:29:02.289Z,5.93
2023-02-19T11:31:35.422Z,5.53
2023-02-19T11:34:29.171Z,5.60
2023-02-19T11:37:17.004Z,5.37
2023-02-19T11:39:47.295Z,5.60
2023-02-19T11:42:34.927Z,5.20
2023-02-19T11:45:13.137Z,5.03
2023-02-19T11:47:57.948Z,4.80
2023-02-19T11:50:27.577Z,4.80
2023-02-19T11:53:15.521Z,5.00
2023-02-19T11:56:00.723Z,4.60
2023-02-19T11:58:39.278Z,4.57
2023-02-19T12:01:30.772Z,4.77
2023-02-19T12:04:12.137Z,5.00
2023-02-19T12:07:08.132Z,4.97
2023-02-19T12:10:01.128Z,4.47
2023-02-19T12:12:42.001Z,4.70
2023-02-19T12:15:45.442Z,4.93
2023-02-19T12:18:23.576Z,5.57
2023-02-19T12:21:17.065Z,6.10
2023-02-19T12:24:10.163Z,6.50
2023-02-19T12:27:02.124Z,6.53
2023-02-19T12:29:56.504Z,5.57
2023-02-19T12:32:26.254Z,5.10
2023-02-19T12:34:52.881Z,4.30
2023-02-19T12:37:46.722Z,4.87
2023-02-19T12:40:13.344Z,5.00
2023-02-19T12:43:04.049Z,5.20
2023-02-19T12:45:42.640Z,4.63
2023-02-19T12:48:37.344Z,4.90
2023-02-19T12:51:30.140Z,4.53
2023-02-19T12:54:06.833Z,4.00
2023-02-19T12:56:56.568Z,3.70
2023-02-19T12:59:29.052Z,3.97
2023-02-19T13:02:13.762Z,4.40
2023-02-19T13:05:19.196Z,4.23
2023-02-19T13:07:48.660Z,4.70
2023-02-19T13:10:36.701Z,4.60
2023-02-19T13:13:12.486Z,4.07
2023-02-19T13:15:44.057Z,3.30
2023-02-19T13:18:25.901Z,3.30
2023-02-19T13:20:55.332Z,3.43
2023-02-19T13:23:40.839Z,3.80
2023-02-19T13:26:22.317Z,4.10
2023-02-19T13:29:00.423Z,3.80
2023-02-19T13:32:01.449Z,4.03
2023-02-19T13:34:34.280Z,4.10
2023-02-19T13:37:02.341Z,4.10
2023-02-19T13:39:31.057Z,4.30
2023-02-19T13:42:01.790Z,4.90
2023-02-19T13:44:31.354Z,4.03
2023-02-19T13:46:58.848Z,3.60
2023-02-19T13:49:41.083Z,3.23
2023-02-19T13:52:28.936Z,3.27
2023-02-19T13:55:33.232Z,3.43
2023-02-19T13:58:33.957Z,4.23
2023-02-19T14:01:12.509Z,4.60
2023-02-19T14:03:47.441Z,3.43
2023-02-19T14:06:14.870Z,3.03
2023-02-19T14:08:58.074Z,2.90
2023-02-19T14:11:43.936Z,2.77
2023-02-19T14:14:28.758Z,3.73
2023-02-19T14:17:08.989Z,4.40
2023-02-19T14:19:41.747Z,3.80
2023-02-19T14:22:57.323Z,3.70
2023-02-19T14:25:53.291Z,5.10
2023-02-19T14:28:30.669Z,5.40
2023-02-19T14:31:10.382Z,5.60
2023-02-19T14:33:46.001Z,5.83
2023-02-19T14:36:12.657Z,5.53
2023-02-19T14:38:46.697Z,5.80
2023-02-19T14:41:16.079Z,5.87
2023-02-19T14:43:44.999Z,6.10
2023-02-19T14:46:29.368Z,7.10
2023-02-19T14:49:02.600Z,6.07
2023-02-19T14:51:42.243Z,5.70
2023-02-19T14:54:25.862Z,5.93
2023-02-19T14:56:53.305Z,6.13
2023-02-19T14:59:19.924Z,6.40
2023-02-19T15:01:53.151Z,6.53
2023-02-19T15:04:31.196Z,7.03
2023-02-19T15:07:02.164Z,6.73
2023-02-19T15:09:41.445Z,6.53
2023-02-19T15:12:13.843Z,6.97
2023-02-19T15:14:40.739Z,7.27
2023-02-19T15:17:07.695Z,6.93
2023-02-19T15:19:36.300Z,7.27
2023-02-19T15:22:03.679Z,7.90
2023-02-19T15:24:30.648Z,8.00
2023-02-19T15:26:57.509Z,7.90
2023-02-19T15:29:26.988Z,8.07
2023-02-19T15:32:00.091Z,8.57
2023-02-19T15:34:31.787Z,8.50
2023-02-19T15:37:05.858Z,8.93
2023-02-19T15:39:54.181Z,9.43
2023-02-19T15:42:25.681Z,8.10
2023-02-19T15:44:58.929Z,8.80
2023-02-19T15:47:38.318Z,9.83
2023-02-19T15:50:12.517Z,9.63
2023-02-19T15:53:01.395Z,9.67
2023-02-19T15:55:40.053Z,10.87
2023-02-19T15:58:24.806Z,9.63
2023-02-19T16:00:53.969Z,10.67
2023-02-19T16:03:23.311Z,9.80
2023-02-19T16:06:14.809Z,8.90
2023-02-19T16:08:44.439Z,9.63
2023-02-19T16:11:49.590Z,8.63
2023-02-19T16:14:18.495Z,8.17
2023-02-19T16:16:47.231Z,9.00
2023-02-19T16:19:19.117Z,8.50
2023-02-19T16:21:45.817Z,7.90
2023-02-19T16:24:31.141Z,8.30
2023-02-19T16:26:58.725Z,9.20
2023-02-19T16:29:31.040Z,9.23
2023-02-19T16:32:04.282Z,8.53
2023-02-19T16:34:39.462Z,9.00
2023-02-19T16:37:31.836Z,9.30
2023-02-19T16:40:07.670Z,8.47
2023-02-19T16:42:35.902Z,8.47
2023-02-19T16:45:02.790Z,9.20
2023-02-19T16:47:36.664Z,9.10
2023-02-19T16:50:12.981Z,8.23
2023-02-19T16:52:54.730Z,9.43
2023-02-19T16:55:22.056Z,8.60
2023-02-19T16:57:48.853Z,8.63
2023-02-19T17:00:31.483Z,9.63
2023-02-19T17:03:02.439Z,9.63
2023-02-19T17:05:32.491Z,9.30
2023-02-19T17:07:59.221Z,9.87
2023-02-19T17:10:27.315Z,9.53
2023-02-19T17:12:55.551Z,10.10
2023-02-19T17:15:22.728Z,10.13
2023-02-19T17:17:49.507Z,10.20
2023-02-19T17:20:16.225Z,10.83
2023-02-19T17:22:43.981Z,11.10
2023-02-19T17:25:10.707Z,10.73
2023-02-19T17:27:37.398Z,10.97
2023-02-19T17:30:09.954Z,11.10
2023-02-19T17:32:36.757Z,11.93
2023-02-19T17:35:06.211Z,10.50
2023-02-19T17:37:32.903Z,8.57
2023-02-19T17:39:59.599Z,8.03
2023-02-19T17:42:26.282Z,6.20
2023-02-19T17:44:53.536Z,6.17
2023-02-19T17:47:21.386Z,3.77
2023-02-19T17:49:48.118Z,5.27
2023-02-19T17:52:17.563Z,3.67
2023-02-19T17:54:44.355Z,3.30
2023-02-19T17:57:11.066Z,3.07
2023-02-19T17:59:37.841Z,3.37
2023-02-19T18:02:04.507Z,3.10
2023-02-19T18:04:31.290Z,3.60
2023-02-19T18:06:58.301Z,3.80
2023-02-19T18:09:25.108Z,3.47
2023-02-19T18:11:51.967Z,3.60
2023-02-19T18:14:18.805Z,4.97
2023-02-19T18:16:50.387Z,6.60
2023-02-19T18:19:17.697Z,5.20
2023-02-19T18:21:44.455Z,3.30
2023-02-19T18:24:11.186Z,2.80
2023-02-19T18:26:37.901Z,2.40
2023-02-19T18:29:05.833Z,2.40
2023-02-19T18:31:33.474Z,2.70
2023-02-19T18:34:00.395Z,5.03
2023-02-19T18:36:27.076Z,5.07
2023-02-19T18:38:53.789Z,4.30
2023-02-19T18:41:21.185Z,3.37
2023-02-19T18:43:48.475Z,2.57
2023-02-19T18:46:15.536Z,2.43
2023-02-19T18:48:42.610Z,2.20
2023-02-19T18:51:10.912Z,2.10
2023-02-19T18:53:37.898Z,1.97
2023-02-19T18:56:05.406Z,2.60
2023-02-19T18:58:32.170Z,2.40
2023-02-19T19:00:59.455Z,4.07
2023-02-19T19:03:26.335Z,2.30
2023-02-19T19:05:53.314Z,1.83
2023-02-19T19:08:20.034Z,2.00
2023-02-19T19:10:46.774Z,1.80
2023-02-19T19:13:13.503Z,1.90
2023-02-19T19:15:41.384Z,2.17
2023-02-19T19:18:08.858Z,1.90
2023-02-19T19:20:35.521Z,2.00
2023-02-19T19:23:02.401Z,1.93
2023-02-19T19:25:29.064Z,2.10
2023-02-19T19:27:56.654Z,1.90
2023-02-19T19:30:23.506Z,2.03
2023-02-19T19:32:52.300Z,2.30
2023-02-19T19:35:21.112Z,2.20
2023-02-19T19:37:48.556Z,2.20
2023-02-19T19:40:18.777Z,2.53
2023-02-19T19:42:46.011Z,2.40
2023-02-19T19:45:14.019Z,2.80
2023-02-19T19:47:40.903Z,4.20
2023-02-19T19:50:07.935Z,3.60
2023-02-19T19:52:34.675Z,3.27
2023-02-19T19:55:01.711Z,3.00
2023-02-19T19:57:28.361Z,2.60
2023-02-19T19:59:55.079Z,2.73
2023-02-19T20:02:23.648Z,2.70
2023-02-19T20:04:50.499Z,2.40
2023-02-19T20:07:17.190Z,2.50
2023-02-19T20:09:47.815Z,2.20
2023-02-19T20:12:14.579Z,2.63
2023-02-19T20:14:45.782Z,2.70
2023-02-19T20:17:13.192Z,2.67
2023-02-19T20:19:39.973Z,2.50
2023-02-19T20:22:06.686Z,3.03
2023-02-19T20:24:33.399Z,4.27
2023-02-19T20:27:01.974Z,4.30
2023-02-19T20:29:31.118Z,2.47
2023-02-19T20:32:03.445Z,3.50
2023-02-19T20:34:30.966Z,3.17
2023-02-19T20:36:58.668Z,3.07
2023-02-19T20:39:28.911Z,3.20
2023-02-19T20:41:56.388Z,3.10
2023-02-19T20:44:23.363Z,2.90
2023-02-19T20:46:51.807Z,2.90
2023-02-19T20:49:21.027Z,2.83
2023-02-19T20:51:58.102Z,2.80
2023-02-19T20:54:30.392Z,2.40
2023-02-19T20:56:59.124Z,2.90
2023-02-19T20:59:30.847Z,2.57
2023-02-19T21:01:58.512Z,3.17
2023-02-19T21:04:25.262Z,2.90
2023-02-19T21:06:52.303Z,2.83
2023-02-19T21:09:23.036Z,2.47
2023-02-19T21:11:50.657Z,2.53
2023-02-19T21:14:17.976Z,2.30
2023-02-19T21:16:45.307Z,2.60
2023-02-19T21:19:12.051Z,2.80
2023-02-19T21:21:40.241Z,2.27
2023-02-19T21:24:07.602Z,2.47
2023-02-19T21:26:36.858Z,2.70
2023-02-19T21:29:05.142Z,3.00
2023-02-19T21:31:46.515Z,2.40
2023-02-19T21:34:15.211Z,2.40
2023-02-19T21:36:42.286Z,2.37
2023-02-19T21:39:11.700Z,2.90
2023-02-19T21:41:38.430Z,2.43
2023-02-19T21:44:05.291Z,3.00
2023-02-19T21:46:33.301Z,2.77
2023-02-19T21:49:02.091Z,2.53
2023-02-19T21:51:31.765Z,2.70
2023-02-19T21:53:59.090Z,2.80
2023-02-19T21:56:31.222Z,3.20
2023-02-19T21:58:58.424Z,3.20
2023-02-19T22:01:28.239Z,3.00
2023-02-19T22:03:55.029Z,2.97
2023-02-19T22:06:26.929Z,3.13
2023-02-19T22:08:54.807Z,3.30
2023-02-19T22:11:21.501Z,3.20
2023-02-19T22:13:48.224Z,4.00
2023-02-19T22:16:15.205Z,4.30
2023-02-19T22:18:49.721Z,3.80
2023-02-19T22:21:17.406Z,3.93
2023-02-19T22:23:48.181Z,5.97
2023-02-19T22:26:20.209Z,4.60
2023-02-19T22:28:47.794Z,4.60
2023-02-19T22:31:19.787Z,4.30
2023-02-19T22:33:46.960Z,4.27
2023-02-19T22:36:21.446Z,4.20
2023-02-19T22:38:49.103Z,4.10
2023-02-19T22:41:17.068Z,3.63
2023-02-19T22:43:43.939Z,3.67
2023-02-19T22:46:14.542Z,3.80
2023-02-19T22:48:41.375Z,4.10
2023-02-19T22:51:13.154Z,4.10
2023-02-19T22:53:51.381Z,4.50
2023-02-19T22:56:20.201Z,4.37
2023-02-19T22:58:46.967Z,4.73
2023-02-19T23:01:14.645Z,4.43
2023-02-19T23:03:52.848Z,5.70
2023-02-19T23:06:25.965Z,5.50
2023-02-19T23:08:54.629Z,5.60
2023-02-19T23:11:24.446Z,5.90
2023-02-19T23:13:51.472Z,6.00
2023-02-19T23:16:18.451Z,8.17
2023-02-19T23:18:45.800Z,7.97
2023-02-19T23:21:13.151Z,6.50
2023-02-19T23:23:44.187Z,6.50
2023-02-19T23:26:12.575Z,5.97
2023-02-19T23:28:40.726Z,6.10
2023-02-19T23:31:07.491Z,5.87
2023-02-19T23:33:34.500Z,6.40
2023-02-19T23:36:01.296Z,7.13
2023-02-19T23:38:28.059Z,7.17
2023-02-19T23:40:54.734Z,7.03
2023-02-19T23:43:21.624Z,8.43
2023-02-19T23:45:48.529Z,7.97
2023-02-19T23:48:15.340Z,6.93
2023-02-19T23:50:42.062Z,7.43
2023-02-19T23:53:08.789Z,6.67
2023-02-19T23:55:36.200Z,7.43
2023-02-19T23:58:03.150Z,7.00
