createdAt,value
2019-03-12T00:02:21.585Z,4.42
2019-03-12T00:04:52.980Z,4.22
2019-03-12T00:07:21.956Z,3.83
2019-03-12T00:09:53.713Z,4.37
2019-03-12T00:12:22.935Z,4.30
2019-03-12T00:14:54.795Z,3.55
2019-03-12T00:17:27.606Z,3.72
2019-03-12T00:19:59.417Z,3.85
2019-03-12T00:22:30.264Z,3.80
2019-03-12T00:25:02.683Z,3.98
2019-03-12T00:27:36.569Z,3.72
2019-03-12T00:30:07.657Z,4.28
2019-03-12T00:32:39.855Z,3.83
2019-03-12T00:35:15.419Z,3.52
2019-03-12T00:37:39.849Z,4.22
2019-03-12T00:40:09.309Z,3.70
2019-03-12T00:42:40.123Z,3.55
2019-03-12T00:45:10.055Z,4.00
2019-03-12T00:47:40.192Z,4.22
2019-03-12T00:50:10.207Z,4.28
2019-03-12T00:55:08.912Z,4.30
2019-03-12T00:57:41.227Z,4.58
2019-03-12T01:00:12.884Z,4.90
2019-03-12T01:02:41.843Z,4.67
2019-03-12T01:05:14.685Z,4.83
2019-03-12T01:07:45.925Z,5.35
2019-03-12T01:10:15.369Z,5.03
2019-03-12T01:12:46.566Z,5.28
2019-03-12T01:17:47.965Z,5.33
2019-03-12T01:20:18.182Z,5.85
2019-03-12T01:22:47.218Z,7.10
2019-03-12T01:25:19.109Z,7.47
2019-03-12T01:27:51.897Z,7.53
2019-03-12T01:33:56.270Z,8.30
2019-03-12T01:36:25.256Z,8.50
2019-03-12T01:38:58.260Z,8.63
2019-03-12T01:41:29.833Z,8.38
2019-03-12T01:43:57.962Z,8.73
2019-03-12T01:46:27.977Z,9.10
2019-03-12T01:48:58.562Z,8.93
2019-03-12T01:51:27.526Z,9.55
2019-03-12T01:53:56.504Z,8.60
2019-03-12T01:56:25.522Z,8.83
2019-03-12T01:58:57.154Z,8.63
2019-03-12T02:01:26.118Z,8.45
2019-03-12T02:03:55.454Z,8.70
2019-03-12T02:06:26.634Z,9.38
2019-03-12T02:08:55.686Z,8.50
2019-03-12T02:11:31.686Z,8.80
2019-03-12T02:14:00.654Z,8.80
2019-03-12T02:16:31.270Z,8.20
2019-03-12T02:19:00.514Z,8.28
2019-03-12T02:21:29.492Z,8.50
2019-03-12T02:23:58.523Z,9.25
2019-03-12T02:26:27.547Z,8.60
2019-03-12T02:28:56.564Z,9.15
2019-03-12T02:31:25.606Z,8.60
2019-03-12T02:33:54.634Z,8.10
2019-03-12T02:36:23.734Z,8.65
2019-03-12T02:38:52.748Z,8.03
2019-03-12T02:41:27.754Z,7.62
2019-03-12T02:46:44.896Z,7.42
2019-03-12T02:49:13.858Z,8.23
2019-03-12T02:51:44.363Z,8.53
2019-03-12T02:54:13.344Z,7.92
2019-03-12T02:56:46.103Z,8.35
2019-03-12T02:59:19.743Z,7.62
2019-03-12T03:01:51.933Z,8.93
2019-03-12T03:04:21.075Z,7.65
2019-03-12T03:07:02.950Z,7.85
2019-03-12T03:09:31.285Z,8.03
2019-03-12T03:12:08.993Z,7.40
2019-03-12T03:14:39.797Z,7.72
2019-03-12T03:17:11.484Z,6.80
2019-03-12T03:19:41.163Z,7.25
2019-03-12T03:22:10.100Z,6.47
2019-03-12T03:24:42.508Z,6.87
2019-03-12T03:27:11.457Z,7.05
2019-03-12T03:29:40.523Z,7.03
2019-03-12T03:32:12.686Z,7.00
2019-03-12T03:34:42.108Z,5.85
2019-03-12T03:37:14.364Z,5.75
2019-03-12T03:39:42.697Z,5.65
2019-03-12T03:42:13.336Z,5.17
2019-03-12T03:44:42.370Z,5.92
2019-03-12T03:47:14.322Z,5.87
2019-03-12T03:49:43.315Z,5.10
2019-03-12T03:52:18.697Z,5.40
2019-03-12T03:54:43.917Z,5.15
2019-03-12T03:57:15.497Z,5.10
2019-03-12T03:59:44.497Z,5.37
2019-03-12T04:02:21.697Z,4.78
2019-03-12T04:04:55.937Z,5.08
2019-03-12T04:07:24.922Z,5.50
2019-03-12T04:09:53.990Z,4.50
2019-03-12T04:12:22.954Z,4.25
2019-03-12T04:14:51.931Z,5.25
2019-03-12T04:17:21.737Z,4.45
2019-03-12T04:19:51.285Z,5.53
2019-03-12T04:22:20.387Z,4.40
2019-03-12T04:24:49.420Z,4.33
2019-03-12T04:27:18.439Z,4.47
2019-03-12T04:29:47.476Z,4.80
2019-03-12T04:32:16.455Z,4.30
2019-03-12T04:34:48.692Z,4.53
2019-03-12T04:37:21.802Z,4.25
2019-03-12T04:39:55.234Z,3.90
2019-03-12T04:42:24.186Z,4.10
2019-03-12T04:44:54.884Z,3.98
2019-03-12T04:47:23.849Z,3.30
2019-03-12T04:49:52.814Z,3.92
2019-03-12T04:52:21.766Z,4.72
2019-03-12T04:54:53.558Z,3.98
2019-03-12T04:57:24.870Z,3.95
2019-03-12T04:59:56.874Z,3.65
2019-03-12T05:02:26.067Z,3.92
2019-03-12T05:04:55.092Z,4.50
2019-03-12T05:07:24.052Z,3.62
2019-03-12T05:09:58.624Z,3.35
2019-03-12T05:12:30.439Z,3.87
2019-03-12T05:14:58.239Z,4.17
2019-03-12T05:17:27.206Z,3.77
2019-03-12T05:19:59.698Z,4.30
2019-03-12T05:22:28.669Z,3.75
2019-03-12T05:24:57.677Z,4.12
2019-03-12T05:27:26.689Z,3.42
2019-03-12T05:29:58.539Z,4.17
2019-03-12T05:32:31.763Z,3.92
2019-03-12T05:35:00.821Z,3.90
2019-03-12T05:37:29.784Z,3.60
2019-03-12T05:40:00.418Z,3.45
2019-03-12T05:42:35.345Z,3.83
2019-03-12T05:45:05.681Z,3.60
2019-03-12T05:47:34.651Z,3.33
2019-03-12T05:50:08.359Z,3.77
2019-03-12T05:52:37.481Z,4.08
2019-03-12T05:55:07.595Z,3.70
2019-03-12T05:57:36.725Z,3.80
2019-03-12T06:00:07.233Z,3.62
2019-03-12T06:02:36.307Z,3.77
2019-03-12T06:05:07.399Z,2.70
2019-03-12T06:07:36.371Z,3.17
2019-03-12T06:10:08.480Z,3.42
2019-03-12T06:12:37.831Z,3.55
2019-03-12T06:15:12.355Z,2.98
2019-03-12T06:17:43.137Z,3.47
2019-03-12T06:20:14.494Z,3.30
2019-03-12T06:22:43.482Z,3.62
2019-03-12T06:25:13.568Z,3.40
2019-03-12T06:30:13.354Z,3.12
2019-03-12T06:35:29.809Z,3.27
2019-03-12T06:38:09.205Z,3.58
2019-03-12T06:40:54.858Z,3.40
2019-03-12T06:43:31.390Z,3.52
2019-03-12T06:46:16.407Z,3.58
2019-03-12T06:48:49.919Z,3.37
2019-03-12T06:51:32.540Z,3.02
2019-03-12T06:54:03.134Z,3.30
2019-03-12T06:56:33.729Z,3.15
2019-03-12T06:59:04.428Z,3.37
2019-03-12T07:01:57.072Z,3.25
2019-03-12T07:04:30.182Z,3.33
2019-03-12T07:07:17.082Z,2.70
2019-03-12T07:10:04.454Z,3.35
2019-03-12T07:12:36.974Z,2.70
2019-03-12T07:15:09.439Z,3.10
2019-03-12T07:17:58.338Z,3.58
2019-03-12T07:20:28.996Z,3.20
2019-03-12T07:23:02.197Z,3.17
2019-03-12T07:25:43.075Z,3.20
2019-03-12T07:28:16.583Z,2.58
2019-03-12T07:30:49.924Z,3.40
2019-03-12T07:33:20.547Z,3.33
2019-03-12T07:35:54.021Z,3.05
2019-03-12T07:38:41.022Z,2.62
2019-03-12T07:41:25.048Z,3.22
2019-03-12T07:44:02.878Z,3.17
2019-03-12T07:46:41.325Z,2.85
2019-03-12T07:49:14.532Z,2.85
2019-03-12T07:51:57.155Z,3.08
2019-03-12T07:54:43.823Z,2.47
2019-03-12T07:57:23.249Z,2.62
2019-03-12T07:59:53.936Z,2.80
2019-03-12T08:02:49.111Z,2.65
2019-03-12T08:05:19.701Z,2.77
2019-03-12T08:07:50.353Z,2.80
2019-03-12T08:10:26.798Z,2.50
2019-03-12T08:13:00.952Z,2.90
2019-03-12T08:15:45.030Z,2.40
2019-03-12T08:18:25.730Z,2.95
2019-03-12T08:20:56.333Z,2.58
2019-03-12T08:23:45.130Z,2.67
2019-03-12T08:26:30.450Z,2.35
2019-03-12T08:29:10.066Z,2.67
2019-03-12T08:31:57.155Z,2.80
2019-03-12T08:34:46.577Z,2.50
2019-03-12T08:37:17.159Z,2.33
2019-03-12T08:40:02.637Z,3.40
2019-03-12T08:42:33.609Z,2.95
2019-03-12T08:45:15.318Z,2.50
2019-03-12T08:47:54.299Z,3.40
2019-03-12T08:50:37.025Z,3.08
2019-03-12T08:53:12.216Z,3.27
2019-03-12T08:55:45.695Z,2.40
2019-03-12T08:58:17.375Z,2.58
2019-03-12T09:00:51.569Z,2.72
2019-03-12T09:03:29.219Z,3.10
2019-03-12T09:06:16.295Z,2.85
2019-03-12T09:08:49.730Z,3.00
2019-03-12T09:11:27.635Z,2.75
2019-03-12T09:13:59.100Z,2.80
2019-03-12T09:16:54.424Z,3.22
2019-03-12T09:19:29.079Z,3.62
2019-03-12T09:22:02.366Z,2.90
2019-03-12T09:24:37.222Z,3.17
2019-03-12T09:27:07.834Z,2.40
2019-03-12T09:29:43.898Z,2.90
2019-03-12T09:32:20.302Z,2.70
2019-03-12T09:34:59.863Z,3.20
2019-03-12T09:37:42.410Z,2.83
2019-03-12T09:40:18.454Z,3.27
2019-03-12T09:43:08.298Z,2.92
2019-03-12T09:45:42.776Z,3.08
2019-03-12T09:48:19.192Z,2.80
2019-03-12T09:50:50.288Z,2.55
2019-03-12T09:53:29.675Z,2.98
2019-03-12T09:56:06.190Z,2.62
2019-03-12T09:58:53.004Z,2.22
2019-03-12T10:01:40.002Z,2.40
2019-03-12T10:04:18.465Z,2.27
2019-03-12T10:07:01.201Z,2.95
2019-03-12T10:09:31.819Z,2.70
2019-03-12T10:12:02.491Z,2.72
2019-03-12T10:14:53.069Z,2.58
2019-03-12T10:17:38.641Z,2.40
2019-03-12T10:20:13.036Z,2.62
2019-03-12T10:22:43.697Z,2.80
2019-03-12T10:25:30.619Z,2.30
2019-03-12T10:28:19.490Z,2.77
2019-03-12T10:33:47.295Z,2.33
2019-03-12T10:36:20.983Z,2.67
2019-03-12T10:39:22.678Z,2.72
2019-03-12T10:41:56.037Z,2.40
2019-03-12T10:44:26.971Z,2.35
2019-03-12T10:46:57.646Z,2.52
2019-03-12T10:49:37.284Z,2.22
2019-03-12T10:52:00.637Z,2.72
2019-03-12T10:54:29.601Z,3.00
2019-03-12T10:57:02.963Z,2.30
2019-03-12T10:59:31.985Z,2.40
2019-03-12T11:02:01.415Z,2.40
2019-03-12T11:04:32.059Z,2.27
2019-03-12T11:07:15.501Z,2.02
2019-03-12T11:09:35.915Z,2.42
2019-03-12T11:12:04.930Z,2.87
2019-03-12T11:14:33.888Z,2.40
2019-03-12T11:17:04.090Z,2.30
2019-03-12T11:19:34.683Z,2.22
2019-03-12T11:22:03.643Z,1.82
2019-03-12T11:24:33.804Z,2.35
2019-03-12T11:27:04.355Z,2.10
2019-03-12T11:29:33.322Z,2.50
2019-03-12T11:32:05.447Z,2.55
2019-03-12T11:34:38.541Z,1.85
2019-03-12T11:37:09.500Z,1.75
2019-03-12T11:39:40.940Z,2.40
2019-03-12T11:42:10.108Z,2.25
2019-03-12T11:44:42.968Z,1.63
2019-03-12T11:47:11.953Z,1.98
2019-03-12T11:49:43.254Z,2.45
2019-03-12T11:52:12.289Z,2.00
2019-03-12T11:54:43.394Z,1.80
2019-03-12T11:57:15.834Z,2.37
2019-03-12T11:59:44.887Z,2.00
2019-03-12T12:02:16.806Z,2.10
2019-03-12T12:04:45.752Z,1.90
2019-03-12T12:07:14.758Z,1.95
2019-03-12T12:09:43.753Z,2.25
2019-03-12T12:12:16.038Z,2.05
2019-03-12T12:14:44.350Z,1.80
2019-03-12T12:17:17.270Z,2.20
2019-03-12T12:19:51.043Z,2.00
2019-03-12T12:22:20.330Z,2.15
2019-03-12T12:24:49.320Z,1.90
2019-03-12T12:27:18.302Z,1.80
2019-03-12T12:29:48.830Z,1.70
2019-03-12T12:32:22.274Z,2.25
2019-03-12T12:34:57.282Z,1.98
2019-03-12T12:37:26.534Z,2.30
2019-03-12T12:39:57.138Z,1.95
2019-03-12T12:42:28.803Z,2.00
2019-03-12T12:44:57.774Z,1.87
2019-03-12T12:47:28.365Z,2.00
2019-03-12T12:49:57.350Z,2.17
2019-03-12T12:52:27.831Z,2.00
2019-03-12T12:54:56.831Z,2.12
2019-03-12T12:57:28.647Z,2.12
2019-03-12T12:59:57.686Z,2.17
2019-03-12T13:02:40.483Z,2.52
2019-03-12T13:05:10.632Z,2.20
2019-03-12T13:07:40.826Z,2.22
2019-03-12T13:10:13.253Z,2.67
2019-03-12T13:12:47.850Z,2.22
2019-03-12T13:15:16.808Z,2.67
2019-03-12T13:17:47.816Z,2.40
2019-03-12T13:20:16.565Z,2.62
2019-03-12T13:22:45.626Z,2.70
2019-03-12T13:25:18.095Z,3.27
2019-03-12T13:27:49.288Z,4.03
2019-03-12T13:30:19.322Z,3.83
2019-03-12T13:35:17.021Z,5.22
2019-03-12T13:37:46.105Z,6.00
2019-03-12T13:40:16.896Z,5.78
2019-03-12T13:42:45.851Z,6.25
2019-03-12T13:45:17.668Z,6.50
2019-03-12T13:47:46.627Z,6.55
2019-03-12T13:50:17.825Z,5.62
2019-03-12T13:52:52.100Z,6.15
2019-03-12T13:55:23.059Z,5.33
2019-03-12T13:57:52.028Z,5.85
2019-03-12T14:00:21.682Z,6.03
2019-03-12T14:02:54.123Z,6.20
2019-03-12T14:05:23.098Z,5.90
2019-03-12T14:07:54.666Z,5.83
2019-03-12T14:10:29.147Z,5.22
2019-03-12T14:12:58.150Z,4.92
2019-03-12T14:15:32.357Z,4.83
2019-03-12T14:18:01.430Z,4.47
2019-03-12T14:20:46.155Z,3.45
2019-03-12T14:23:32.253Z,3.52
2019-03-12T14:26:03.873Z,4.20
2019-03-12T14:28:32.955Z,3.98
2019-03-12T14:31:06.281Z,3.87
2019-03-12T14:33:37.380Z,4.60
2019-03-12T14:36:06.409Z,4.28
2019-03-12T14:38:37.136Z,3.83
2019-03-12T14:41:08.269Z,4.83
2019-03-12T14:43:37.223Z,4.35
2019-03-12T14:46:09.160Z,3.87
2019-03-12T14:48:46.872Z,4.20
2019-03-12T14:51:23.367Z,4.65
2019-03-12T14:53:58.108Z,3.55
2019-03-12T14:56:30.250Z,3.65
2019-03-12T14:59:06.274Z,3.30
2019-03-12T15:01:35.559Z,3.90
2019-03-12T15:04:08.614Z,4.00
2019-03-12T15:06:37.591Z,3.60
2019-03-12T15:09:10.868Z,3.62
2019-03-12T15:11:41.317Z,3.65
2019-03-12T15:14:14.106Z,3.67
2019-03-12T15:16:43.158Z,4.30
2019-03-12T15:19:17.596Z,3.85
2019-03-12T15:21:50.792Z,4.05
2019-03-12T15:24:19.755Z,3.70
2019-03-12T15:26:52.718Z,3.90
2019-03-12T15:29:21.704Z,3.15
2019-03-12T15:32:03.645Z,3.77
2019-03-12T15:34:24.977Z,3.35
2019-03-12T15:36:53.953Z,4.15
2019-03-12T15:39:23.941Z,3.72
2019-03-12T15:44:26.672Z,3.02
2019-03-12T15:46:56.109Z,3.00
2019-03-12T15:49:25.461Z,3.27
2019-03-12T15:51:55.751Z,3.12
2019-03-12T15:54:29.807Z,3.55
2019-03-12T15:56:58.771Z,3.50
2019-03-12T15:59:30.137Z,3.05
2019-03-12T16:01:59.343Z,3.15
2019-03-12T16:04:28.395Z,3.37
2019-03-12T16:07:01.528Z,2.58
2019-03-12T16:09:28.145Z,3.67
2019-03-12T16:11:58.018Z,3.80
2019-03-12T16:14:27.274Z,3.75
2019-03-12T16:16:58.013Z,3.35
2019-03-12T16:19:26.971Z,2.98
2019-03-12T16:21:59.050Z,3.08
2019-03-12T16:24:28.290Z,3.27
2019-03-12T16:26:57.297Z,3.50
2019-03-12T16:29:26.307Z,2.95
2019-03-12T16:31:55.313Z,3.00
2019-03-12T16:37:02.854Z,3.72
2019-03-12T16:39:35.667Z,3.77
2019-03-12T16:42:07.472Z,3.17
2019-03-12T16:44:36.445Z,3.47
2019-03-12T16:47:05.509Z,3.47
2019-03-12T16:49:34.768Z,3.20
2019-03-12T16:52:03.718Z,3.23
2019-03-12T16:54:32.740Z,3.52
2019-03-12T16:57:01.693Z,3.33
2019-03-12T16:59:30.889Z,3.67
2019-03-12T17:01:59.824Z,4.57
2019-03-12T17:04:28.796Z,4.35
2019-03-12T17:06:57.748Z,5.28
2019-03-12T17:09:27.029Z,4.22
2019-03-12T17:11:58.181Z,5.25
2019-03-12T17:14:38.237Z,5.00
2019-03-12T17:17:02.922Z,4.78
2019-03-12T17:19:32.226Z,5.30
2019-03-12T17:22:01.170Z,5.27
2019-03-12T17:24:33.288Z,5.28
2019-03-12T17:27:02.220Z,5.57
2019-03-12T17:29:32.809Z,5.97
2019-03-12T17:32:11.342Z,4.65
2019-03-12T17:34:42.844Z,5.55
2019-03-12T17:37:17.116Z,5.00
2019-03-12T17:39:46.110Z,5.05
2019-03-12T17:42:15.656Z,5.53
2019-03-12T17:44:46.439Z,5.30
2019-03-12T17:47:18.305Z,5.20
2019-03-12T17:49:48.127Z,5.55
2019-03-12T17:52:20.523Z,5.85
2019-03-12T17:54:49.556Z,4.58
2019-03-12T17:57:18.804Z,5.47
2019-03-12T17:59:51.770Z,5.75
2019-03-12T18:02:20.722Z,6.25
2019-03-12T18:04:50.718Z,5.75
2019-03-12T18:07:22.161Z,7.00
2019-03-12T18:09:52.476Z,5.85
2019-03-12T18:12:24.699Z,5.83
2019-03-12T18:14:55.587Z,6.30
2019-03-12T18:17:26.159Z,7.35
2019-03-12T18:19:58.443Z,7.58
2019-03-12T18:22:28.774Z,7.45
2019-03-12T18:25:04.066Z,4.67
2019-03-12T18:27:35.915Z,3.30
2019-03-12T18:30:06.471Z,2.60
2019-03-12T18:32:39.957Z,2.10
2019-03-12T18:35:13.911Z,2.20
2019-03-12T18:37:42.653Z,1.37
2019-03-12T18:40:12.841Z,1.55
2019-03-12T18:42:42.125Z,0.60
2019-03-12T18:45:12.501Z,0.85
2019-03-12T18:47:41.459Z,1.00
2019-03-12T18:50:11.859Z,0.88
2019-03-12T18:52:45.173Z,1.80
2019-03-12T18:55:17.408Z,3.40
2019-03-12T18:57:46.553Z,1.75
2019-03-12T19:00:24.673Z,0.90
2019-03-12T19:02:56.153Z,0.70
2019-03-12T19:05:28.033Z,0.93
2019-03-12T19:07:55.773Z,1.05
2019-03-12T19:10:34.708Z,1.40
2019-03-12T19:13:06.763Z,1.00
2019-03-12T19:15:38.559Z,0.95
2019-03-12T19:18:07.639Z,1.12
2019-03-12T19:20:36.618Z,1.00
2019-03-12T19:23:08.448Z,1.07
2019-03-12T19:25:38.971Z,1.20
2019-03-12T19:28:08.103Z,1.32
2019-03-12T19:30:37.062Z,1.30
2019-03-12T19:33:19.766Z,1.17
2019-03-12T19:35:50.715Z,1.40
2019-03-12T19:38:19.695Z,1.57
2019-03-12T19:40:50.313Z,1.42
2019-03-12T19:43:19.348Z,1.45
2019-03-12T19:45:52.821Z,1.40
2019-03-12T19:48:21.811Z,1.35
2019-03-12T19:50:51.017Z,0.90
2019-03-12T19:53:20.248Z,1.20
2019-03-12T19:55:50.932Z,0.93
2019-03-12T19:58:20.946Z,1.10
2019-03-12T20:03:21.098Z,1.60
2019-03-12T20:05:50.559Z,1.10
2019-03-12T20:08:21.720Z,1.52
2019-03-12T20:10:57.795Z,1.02
2019-03-12T20:13:33.826Z,1.42
2019-03-12T20:16:07.724Z,1.40
2019-03-12T20:18:43.794Z,1.22
2019-03-12T20:21:20.350Z,1.72
2019-03-12T20:23:59.368Z,1.30
2019-03-12T20:26:47.464Z,1.37
2019-03-12T20:29:35.942Z,0.60
2019-03-12T20:32:24.125Z,1.47
2019-03-12T20:35:09.575Z,1.60
2019-03-12T20:37:40.076Z,1.70
2019-03-12T20:40:47.397Z,1.72
2019-03-12T20:43:35.032Z,1.72
2019-03-12T20:46:14.047Z,1.80
2019-03-12T20:49:10.901Z,1.60
2019-03-12T20:51:54.010Z,1.70
2019-03-12T20:57:04.501Z,1.72
2019-03-12T20:59:43.707Z,2.40
2019-03-12T21:02:14.599Z,1.22
2019-03-12T21:05:01.627Z,1.60
2019-03-12T21:07:49.807Z,1.80
2019-03-12T21:10:23.228Z,1.90
2019-03-12T21:12:53.720Z,2.20
2019-03-12T21:15:25.248Z,2.00
2019-03-12T21:18:01.569Z,2.70
2019-03-12T21:20:38.079Z,1.70
2019-03-12T21:23:10.219Z,2.22
2019-03-12T21:25:49.403Z,2.17
2019-03-12T21:28:34.797Z,2.87
2019-03-12T21:31:05.761Z,2.22
2019-03-12T21:33:34.967Z,2.30
2019-03-12T21:36:07.827Z,2.73
2019-03-12T21:38:39.493Z,2.45
2019-03-12T21:41:10.664Z,1.87
2019-03-12T21:43:39.935Z,2.30
2019-03-12T21:46:10.683Z,1.82
2019-03-12T21:48:44.084Z,2.60
2019-03-12T21:51:13.064Z,2.55
2019-03-12T21:53:42.454Z,2.40
2019-03-12T21:56:11.571Z,3.00
2019-03-12T21:58:42.573Z,3.25
2019-03-12T22:01:15.054Z,3.00
2019-03-12T22:03:45.691Z,3.70
2019-03-12T22:06:19.139Z,3.77
2019-03-12T22:08:51.269Z,2.92
2019-03-12T22:11:20.259Z,3.67
2019-03-12T22:13:49.311Z,3.62
2019-03-12T22:16:19.637Z,3.40
2019-03-12T22:18:48.622Z,3.60
2019-03-12T22:21:19.217Z,3.00
2019-03-12T22:23:49.904Z,2.85
2019-03-12T22:26:18.849Z,2.83
2019-03-12T22:28:47.827Z,3.22
2019-03-12T22:31:18.044Z,3.20
2019-03-12T22:33:48.659Z,2.85
2019-03-12T22:36:17.650Z,2.50
2019-03-12T22:38:46.712Z,3.10
2019-03-12T22:41:18.621Z,3.20
2019-03-12T22:43:58.550Z,3.20
2019-03-12T22:46:27.538Z,2.98
2019-03-12T22:48:56.506Z,3.10
2019-03-12T22:51:25.787Z,4.83
2019-03-12T22:53:55.658Z,2.67
2019-03-12T22:56:24.672Z,2.87
2019-03-12T22:58:53.623Z,2.87
2019-03-12T23:01:44.836Z,3.33
2019-03-12T23:04:33.218Z,4.22
2019-03-12T23:07:21.405Z,2.80
2019-03-12T23:09:54.487Z,3.22
2019-03-12T23:12:25.086Z,3.08
2019-03-12T23:15:03.337Z,3.00
2019-03-12T23:17:33.974Z,2.98
2019-03-12T23:20:04.186Z,2.80
2019-03-12T23:22:38.650Z,3.08
2019-03-12T23:25:13.987Z,2.58
2019-03-12T23:27:46.752Z,2.67
2019-03-12T23:30:16.677Z,2.58
2019-03-12T23:32:45.782Z,2.85
2019-03-12T23:35:14.742Z,2.77
2019-03-12T23:37:45.504Z,2.55
2019-03-12T23:40:17.024Z,2.30
2019-03-12T23:42:47.888Z,3.27
2019-03-12T23:45:22.485Z,2.52
2019-03-12T23:47:51.501Z,2.37
2019-03-12T23:50:22.586Z,2.47
2019-03-12T23:52:51.532Z,2.30
2019-03-12T23:55:22.705Z,2.62
2019-03-12T23:58:08.082Z,2.40
