createdAt,value
2024-01-20T00:00:44.873Z,99.99
2024-01-20T00:01:44.972Z,99.99
2024-01-20T00:02:45.435Z,99.99
2024-01-20T00:03:45.107Z,99.99
2024-01-20T00:04:45.266Z,99.99
2024-01-20T00:05:45.240Z,99.99
2024-01-20T00:06:45.817Z,99.99
2024-01-20T00:07:45.662Z,99.99
2024-01-20T00:08:45.527Z,99.99
2024-01-20T00:09:50.288Z,99.99
2024-01-20T00:10:45.645Z,99.99
2024-01-20T00:11:45.717Z,99.99
2024-01-20T00:12:45.793Z,99.99
2024-01-20T00:13:45.911Z,99.99
2024-01-20T00:14:45.962Z,99.99
2024-01-20T00:15:46.016Z,99.99
2024-01-20T00:16:46.104Z,99.99
2024-01-20T00:17:46.364Z,99.99
2024-01-20T00:18:46.305Z,99.99
2024-01-20T00:19:47.096Z,99.99
2024-01-20T00:20:46.401Z,99.99
2024-01-20T00:21:46.457Z,99.99
2024-01-20T00:22:46.548Z,99.99
2024-01-20T00:23:46.632Z,99.99
2024-01-20T00:24:46.669Z,99.99
2024-01-20T00:25:46.778Z,99.99
2024-01-20T00:26:46.789Z,99.99
2024-01-20T00:27:46.940Z,99.99
2024-01-20T00:28:47.090Z,99.99
2024-01-20T00:29:47.056Z,99.99
2024-01-20T00:30:47.134Z,99.99
2024-01-20T00:31:47.268Z,99.99
2024-01-20T00:32:47.388Z,99.99
2024-01-20T00:33:47.478Z,99.99
2024-01-20T00:34:59.527Z,99.99
2024-01-20T00:35:47.553Z,99.99
2024-01-20T00:36:47.568Z,99.99
2024-01-20T00:37:47.720Z,99.99
2024-01-20T00:38:47.753Z,99.99
2024-01-20T00:39:47.844Z,99.99
2024-01-20T00:40:47.901Z,99.99
2024-01-20T00:41:48.074Z,99.99
2024-01-20T00:42:48.017Z,99.99
2024-01-20T00:43:48.139Z,99.99
2024-01-20T00:44:48.180Z,99.99
2024-01-20T00:45:48.317Z,99.99
2024-01-20T00:46:48.339Z,99.99
2024-01-20T00:47:48.488Z,99.99
2024-01-20T00:48:48.518Z,99.99
2024-01-20T00:49:48.711Z,99.99
2024-01-20T00:50:48.709Z,99.99
2024-01-20T00:51:48.781Z,99.99
2024-01-20T00:52:48.933Z,99.99
2024-01-20T00:53:48.899Z,99.99
2024-01-20T00:54:49.054Z,99.99
2024-01-20T00:55:49.125Z,99.99
2024-01-20T00:56:49.093Z,99.99
2024-01-20T00:57:49.189Z,99.99
2024-01-20T00:58:49.259Z,99.99
2024-01-20T00:59:49.373Z,99.99
2024-01-20T01:00:49.484Z,99.99
2024-01-20T01:01:49.594Z,99.99
2024-01-20T01:02:49.614Z,99.99
2024-01-20T01:03:49.709Z,99.99
2024-01-20T01:04:49.738Z,99.99
2024-01-20T01:05:49.888Z,99.99
2024-01-20T01:06:49.879Z,99.99
2024-01-20T01:07:49.998Z,99.99
2024-01-20T01:08:50.038Z,99.99
2024-01-20T01:09:50.061Z,99.99
2024-01-20T01:10:50.224Z,99.99
2024-01-20T01:11:50.253Z,99.99
2024-01-20T01:12:50.328Z,99.99
2024-01-20T01:13:50.449Z,99.99
2024-01-20T01:14:50.545Z,99.99
2024-01-20T01:15:50.649Z,99.99
2024-01-20T01:16:50.663Z,99.99
2024-01-20T01:17:50.770Z,99.99
2024-01-20T01:18:50.990Z,99.99
2024-01-20T01:19:50.899Z,99.99
2024-01-20T01:20:50.977Z,99.99
2024-01-20T01:21:51.005Z,99.99
2024-01-20T01:22:51.216Z,99.99
2024-01-20T01:23:51.238Z,99.99
2024-01-20T01:24:51.259Z,99.99
2024-01-20T01:25:51.448Z,99.99
2024-01-20T01:26:51.518Z,99.99
2024-01-20T01:27:51.510Z,99.99
2024-01-20T01:28:51.639Z,99.99
2024-01-20T01:29:51.718Z,99.99
2024-01-20T01:30:51.850Z,99.99
2024-01-20T01:31:51.899Z,99.99
2024-01-20T01:32:51.902Z,99.99
2024-01-20T01:33:51.998Z,99.99
2024-01-20T01:34:52.092Z,99.99
2024-01-20T01:35:52.232Z,99.99
2024-01-20T01:36:52.255Z,99.99
2024-01-20T01:37:52.353Z,99.99
2024-01-20T01:38:52.387Z,99.99
2024-01-20T01:39:52.466Z,99.99
2024-01-20T01:40:52.635Z,99.99
2024-01-20T01:41:52.665Z,99.99
2024-01-20T01:42:52.699Z,99.99
2024-01-20T01:43:52.858Z,99.99
2024-01-20T01:44:52.827Z,99.99
2024-01-20T01:45:52.992Z,99.99
2024-01-20T01:46:53.002Z,99.99
2024-01-20T01:47:53.137Z,99.99
2024-01-20T01:48:53.228Z,99.99
2024-01-20T01:49:53.277Z,99.99
2024-01-20T01:50:53.335Z,99.99
2024-01-20T01:51:53.374Z,99.99
2024-01-20T01:52:53.432Z,99.99
2024-01-20T01:53:53.567Z,99.99
2024-01-20T01:54:53.598Z,99.99
2024-01-20T01:55:53.735Z,99.99
2024-01-20T01:56:53.741Z,99.99
2024-01-20T01:57:53.828Z,99.99
2024-01-20T01:58:53.920Z,99.99
2024-01-20T01:59:54.007Z,99.99
2024-01-20T02:00:54.105Z,99.99
2024-01-20T02:01:54.155Z,99.99
2024-01-20T02:02:54.274Z,99.99
2024-01-20T02:03:54.352Z,99.99
2024-01-20T02:04:54.291Z,99.99
2024-01-20T02:05:54.484Z,99.99
2024-01-20T02:06:54.570Z,99.99
2024-01-20T02:07:54.618Z,99.99
2024-01-20T02:08:54.680Z,99.99
2024-01-20T02:09:54.775Z,99.99
2024-01-20T02:10:54.837Z,99.99
2024-01-20T02:11:54.957Z,99.99
2024-01-20T02:12:54.967Z,99.99
2024-01-20T02:13:55.029Z,99.99
2024-01-20T02:14:55.123Z,99.99
2024-01-20T02:15:55.211Z,99.99
2024-01-20T02:16:55.211Z,99.99
2024-01-20T02:17:55.426Z,99.99
2024-01-20T02:18:55.474Z,99.99
2024-01-20T02:19:55.458Z,99.99
2024-01-20T02:20:55.589Z,99.99
2024-01-20T02:21:55.663Z,99.99
2024-01-20T02:22:55.696Z,99.99
2024-01-20T02:23:55.775Z,99.99
2024-01-20T02:24:55.859Z,99.99
2024-01-20T02:25:55.984Z,99.99
2024-01-20T02:26:56.029Z,99.99
2024-01-20T02:27:56.126Z,99.99
2024-01-20T02:28:56.236Z,99.99
2024-01-20T02:29:56.287Z,99.99
2024-01-20T02:30:56.287Z,99.99
2024-01-20T02:31:56.379Z,99.99
2024-01-20T02:32:56.573Z,99.99
2024-01-20T02:33:56.609Z,99.99
2024-01-20T02:34:56.595Z,99.99
2024-01-20T02:35:56.727Z,99.99
2024-01-20T02:36:56.765Z,99.99
2024-01-20T02:37:56.852Z,99.99
2024-01-20T02:38:56.943Z,99.99
2024-01-20T02:39:56.999Z,99.99
2024-01-20T02:40:57.057Z,99.99
2024-01-20T02:41:57.152Z,99.99
2024-01-20T02:42:57.224Z,99.99
2024-01-20T02:43:57.310Z,99.99
2024-01-20T02:44:57.498Z,99.99
2024-01-20T02:45:57.460Z,99.99
2024-01-20T02:46:57.531Z,99.99
2024-01-20T02:47:57.722Z,99.99
2024-01-20T02:48:57.814Z,99.99
2024-01-20T02:49:57.849Z,99.99
2024-01-20T02:50:57.885Z,99.99
2024-01-20T02:51:57.958Z,99.99
2024-01-20T02:52:58.028Z,99.99
2024-01-20T02:53:58.115Z,99.99
2024-01-20T02:54:58.196Z,99.99
2024-01-20T02:55:58.247Z,99.99
2024-01-20T02:56:58.356Z,99.99
2024-01-20T02:57:58.446Z,99.99
2024-01-20T02:58:58.529Z,99.99
2024-01-20T02:59:58.679Z,99.99
2024-01-20T03:00:58.703Z,99.99
2024-01-20T03:01:58.771Z,99.99
2024-01-20T03:02:58.939Z,99.99
2024-01-20T03:03:58.962Z,99.99
2024-01-20T03:04:59.007Z,99.99
2024-01-20T03:05:59.202Z,99.99
2024-01-20T03:06:59.143Z,99.99
2024-01-20T03:07:59.253Z,99.99
2024-01-20T03:08:59.338Z,99.99
2024-01-20T03:09:59.393Z,99.99
2024-01-20T03:10:59.484Z,99.99
2024-01-20T03:11:59.609Z,99.99
2024-01-20T03:12:59.630Z,99.99
2024-01-20T03:13:59.666Z,99.99
2024-01-20T03:14:59.797Z,99.99
2024-01-20T03:15:59.896Z,99.99
2024-01-20T03:16:59.979Z,99.99
2024-01-20T03:18:00.239Z,99.99
2024-01-20T03:19:00.132Z,99.99
2024-01-20T03:20:00.262Z,99.99
2024-01-20T03:21:00.263Z,99.99
2024-01-20T03:22:00.342Z,99.99
2024-01-20T03:23:00.350Z,99.99
2024-01-20T03:24:00.476Z,99.99
2024-01-20T03:25:00.497Z,99.99
2024-01-20T03:26:00.602Z,99.99
2024-01-20T03:27:00.790Z,99.99
2024-01-20T03:28:00.745Z,99.99
2024-01-20T03:29:00.797Z,99.99
2024-01-20T03:30:00.952Z,99.99
2024-01-20T03:31:00.979Z,99.99
2024-01-20T03:32:01.077Z,99.99
2024-01-20T03:33:01.166Z,99.99
2024-01-20T03:34:01.278Z,99.99
2024-01-20T03:35:01.262Z,99.99
2024-01-20T03:36:01.373Z,99.99
2024-01-20T03:37:01.451Z,99.99
2024-01-20T03:38:01.532Z,99.99
2024-01-20T03:39:01.710Z,99.99
2024-01-20T03:40:01.641Z,99.99
2024-01-20T03:41:01.732Z,99.99
2024-01-20T03:42:01.879Z,99.99
2024-01-20T03:43:01.878Z,99.99
2024-01-20T03:44:01.983Z,99.99
2024-01-20T03:45:02.080Z,99.99
2024-01-20T03:46:02.117Z,99.99
2024-01-20T03:47:02.153Z,99.99
2024-01-20T03:48:02.328Z,99.99
2024-01-20T03:49:02.649Z,99.99
2024-01-20T03:50:02.553Z,99.99
2024-01-20T03:51:02.529Z,99.99
2024-01-20T03:52:02.559Z,99.99
2024-01-20T03:53:02.640Z,99.99
2024-01-20T03:54:02.719Z,99.99
2024-01-20T03:55:02.773Z,99.99
2024-01-20T03:56:02.831Z,99.99
2024-01-20T03:57:02.900Z,99.99
2024-01-20T03:58:02.983Z,99.99
2024-01-20T03:59:03.056Z,99.99
2024-01-20T04:00:03.271Z,99.99
2024-01-20T04:01:03.210Z,99.99
2024-01-20T04:02:03.291Z,99.99
2024-01-20T04:03:03.471Z,99.99
2024-01-20T04:04:03.523Z,99.99
2024-01-20T04:05:03.651Z,99.99
2024-01-20T04:06:03.562Z,99.99
2024-01-20T04:07:03.713Z,99.99
2024-01-20T04:08:03.720Z,99.99
2024-01-20T04:09:03.926Z,99.99
2024-01-20T04:10:03.902Z,99.99
2024-01-20T04:11:03.955Z,99.99
2024-01-20T04:12:04.098Z,99.99
2024-01-20T04:13:04.197Z,99.99
2024-01-20T04:14:04.210Z,99.99
2024-01-20T04:15:04.346Z,99.99
2024-01-20T04:16:04.372Z,99.99
2024-01-20T04:17:04.456Z,99.99
2024-01-20T04:18:04.666Z,99.99
2024-01-20T04:19:04.674Z,99.99
2024-01-20T04:20:04.663Z,99.99
2024-01-20T04:21:04.791Z,99.99
2024-01-20T04:22:04.822Z,99.99
2024-01-20T04:23:04.923Z,99.99
2024-01-20T04:24:05.060Z,99.99
2024-01-20T04:25:05.054Z,99.99
2024-01-20T04:26:05.130Z,99.99
2024-01-20T04:27:05.251Z,99.99
2024-01-20T04:28:05.286Z,99.99
2024-01-20T04:29:05.454Z,99.99
2024-01-20T04:30:05.443Z,99.99
2024-01-20T04:31:05.566Z,99.99
2024-01-20T04:32:05.672Z,99.99
2024-01-20T04:33:05.830Z,99.99
2024-01-20T04:34:05.843Z,99.99
2024-01-20T04:35:05.861Z,99.99
2024-01-20T04:36:05.926Z,99.99
2024-01-20T04:37:05.986Z,99.99
2024-01-20T04:38:06.122Z,99.99
2024-01-20T04:39:06.214Z,99.99
2024-01-20T04:40:06.216Z,99.99
2024-01-20T04:41:06.282Z,99.99
2024-01-20T04:42:06.381Z,99.99
2024-01-20T04:43:06.444Z,99.99
2024-01-20T04:44:06.533Z,99.99
2024-01-20T04:45:06.584Z,99.99
2024-01-20T04:46:06.636Z,99.99
2024-01-20T04:47:06.744Z,99.99
2024-01-20T04:48:06.926Z,99.99
2024-01-20T04:49:07.050Z,99.99
2024-01-20T04:50:06.949Z,99.99
2024-01-20T04:51:07.080Z,99.99
2024-01-20T04:52:07.123Z,99.99
2024-01-20T04:53:07.188Z,99.99
2024-01-20T04:54:07.225Z,99.99
2024-01-20T04:55:07.331Z,99.99
2024-01-20T04:56:07.440Z,99.99
2024-01-20T04:57:07.485Z,99.99
2024-01-20T04:58:07.567Z,99.99
2024-01-20T05:00:02.654Z,99.99
2024-01-20T05:01:03.724Z,99.99
2024-01-20T05:02:03.831Z,99.99
2024-01-20T05:03:03.999Z,99.99
2024-01-20T05:04:04.043Z,99.99
2024-01-20T05:05:04.065Z,99.99
2024-01-20T05:06:04.218Z,99.99
2024-01-20T05:07:04.334Z,99.99
2024-01-20T05:08:04.260Z,99.99
2024-01-20T05:09:04.370Z,99.99
2024-01-20T05:10:04.394Z,99.99
2024-01-20T05:11:04.482Z,99.99
2024-01-20T05:12:04.596Z,99.99
2024-01-20T05:13:04.630Z,99.99
2024-01-20T05:14:04.697Z,99.99
2024-01-20T05:15:04.841Z,99.99
2024-01-20T05:16:04.846Z,99.99
2024-01-20T05:17:04.937Z,99.99
2024-01-20T05:18:05.156Z,99.99
2024-01-20T05:19:05.309Z,99.99
2024-01-20T05:20:05.355Z,99.99
2024-01-20T05:21:05.275Z,99.99
2024-01-20T05:22:05.339Z,99.99
2024-01-20T05:23:05.429Z,99.99
2024-01-20T05:24:05.572Z,99.99
2024-01-20T05:25:05.618Z,99.99
2024-01-20T05:26:05.655Z,99.99
2024-01-20T05:27:05.818Z,99.99
2024-01-20T05:28:05.819Z,99.99
2024-01-20T05:29:05.912Z,99.99
2024-01-20T05:30:06.041Z,99.99
2024-01-20T05:31:06.053Z,99.99
2024-01-20T05:32:06.170Z,99.99
2024-01-20T05:33:06.334Z,99.99
2024-01-20T05:34:06.510Z,99.99
2024-01-20T05:35:06.364Z,99.99
2024-01-20T05:36:06.464Z,99.99
2024-01-20T05:37:06.527Z,99.99
2024-01-20T05:38:06.595Z,99.99
2024-01-20T05:39:06.718Z,99.99
2024-01-20T05:40:06.757Z,99.99
2024-01-20T05:41:06.797Z,99.99
2024-01-20T05:42:06.908Z,99.99
2024-01-20T05:43:06.973Z,99.99
2024-01-20T05:44:07.037Z,99.99
2024-01-20T05:45:07.137Z,99.99
2024-01-20T05:46:07.170Z,99.99
2024-01-20T05:47:07.269Z,99.99
2024-01-20T05:48:07.500Z,99.99
2024-01-20T05:49:07.515Z,99.99
2024-01-20T05:50:07.563Z,99.99
2024-01-20T05:51:07.584Z,99.99
2024-01-20T05:52:07.666Z,99.99
2024-01-20T05:53:07.746Z,99.99
2024-01-20T05:54:07.858Z,99.99
2024-01-20T05:55:07.940Z,99.99
2024-01-20T05:56:08.029Z,99.99
2024-01-20T05:57:08.208Z,99.99
2024-01-20T05:58:08.162Z,99.99
2024-01-20T05:59:08.272Z,99.99
2024-01-20T06:00:08.358Z,99.99
2024-01-20T06:01:08.480Z,99.99
2024-01-20T06:02:08.489Z,99.99
2024-01-20T06:03:08.569Z,99.99
2024-01-20T06:04:08.683Z,99.99
2024-01-20T06:05:08.722Z,99.99
2024-01-20T06:06:09.751Z,99.99
2024-01-20T06:07:08.893Z,99.99
2024-01-20T06:08:08.998Z,99.99
2024-01-20T06:09:09.076Z,99.99
2024-01-20T06:10:09.319Z,99.99
2024-01-20T06:11:09.229Z,99.99
2024-01-20T06:12:09.356Z,99.99
2024-01-20T06:13:09.375Z,99.99
2024-01-20T06:14:09.441Z,99.99
2024-01-20T06:15:09.541Z,99.99
2024-01-20T06:16:09.612Z,99.99
2024-01-20T06:17:09.693Z,99.99
2024-01-20T06:18:09.879Z,99.99
2024-01-20T06:19:09.865Z,99.99
2024-01-20T06:20:09.881Z,99.99
2024-01-20T06:21:10.021Z,99.99
2024-01-20T06:22:10.056Z,99.99
2024-01-20T06:23:10.177Z,99.99
2024-01-20T06:24:10.215Z,99.99
2024-01-20T06:25:10.296Z,99.99
2024-01-20T06:26:10.412Z,99.99
2024-01-20T06:27:10.502Z,99.99
2024-01-20T06:28:10.556Z,99.99
2024-01-20T06:29:10.655Z,99.99
2024-01-20T06:30:10.749Z,99.99
2024-01-20T06:31:11.888Z,99.99
2024-01-20T06:32:10.878Z,99.99
2024-01-20T06:33:11.040Z,99.99
2024-01-20T06:34:11.140Z,99.99
2024-01-20T06:35:11.102Z,99.99
2024-01-20T06:36:11.157Z,99.99
2024-01-20T06:37:11.214Z,99.99
2024-01-20T06:38:11.292Z,99.99
2024-01-20T06:39:11.425Z,99.99
2024-01-20T06:40:11.466Z,99.99
2024-01-20T06:41:11.529Z,99.99
2024-01-20T06:42:11.677Z,99.99
2024-01-20T06:43:11.688Z,99.99
2024-01-20T06:44:11.773Z,99.99
2024-01-20T06:45:11.878Z,99.99
2024-01-20T06:46:11.924Z,99.99
2024-01-20T06:47:12.035Z,99.99
2024-01-20T06:48:12.224Z,99.99
2024-01-20T06:49:12.196Z,99.99
2024-01-20T06:50:12.292Z,99.99
2024-01-20T06:51:12.348Z,99.99
2024-01-20T06:52:12.374Z,99.99
2024-01-20T06:53:12.415Z,99.99
2024-01-20T06:54:12.547Z,99.99
2024-01-20T06:55:12.572Z,99.99
2024-01-20T06:56:12.672Z,99.99
2024-01-20T06:57:12.752Z,99.99
2024-01-20T06:58:12.812Z,99.99
2024-01-20T06:59:12.893Z,99.99
2024-01-20T07:00:12.985Z,99.99
2024-01-20T07:01:13.077Z,99.99
2024-01-20T07:02:13.144Z,99.99
2024-01-20T07:03:13.327Z,99.99
2024-01-20T07:04:13.327Z,99.99
2024-01-20T07:05:13.389Z,99.99
2024-01-20T07:06:13.551Z,99.99
2024-01-20T07:07:13.548Z,99.99
2024-01-20T07:08:13.664Z,99.99
2024-01-20T07:09:13.749Z,99.99
2024-01-20T07:10:13.824Z,99.99
2024-01-20T07:11:13.891Z,99.99
2024-01-20T07:12:14.003Z,99.99
2024-01-20T07:13:14.100Z,99.99
2024-01-20T07:14:23.360Z,99.99
2024-01-20T07:15:14.256Z,99.99
2024-01-20T07:16:14.311Z,99.99
2024-01-20T07:17:14.406Z,99.99
2024-01-20T07:18:15.600Z,99.99
2024-01-20T07:19:14.571Z,99.99
2024-01-20T07:20:15.044Z,99.99
2024-01-20T07:21:14.775Z,99.99
2024-01-20T07:22:14.824Z,99.99
2024-01-20T07:23:14.899Z,99.99
2024-01-20T07:24:15.058Z,99.99
2024-01-20T07:25:15.080Z,99.99
2024-01-20T07:26:15.189Z,99.99
2024-01-20T07:27:15.256Z,99.99
2024-01-20T07:28:15.319Z,99.99
2024-01-20T07:29:15.389Z,99.99
2024-01-20T07:30:15.517Z,99.99
2024-01-20T07:31:15.538Z,99.99
2024-01-20T07:32:15.659Z,99.99
2024-01-20T07:33:15.785Z,99.99
2024-01-20T07:34:15.881Z,99.99
2024-01-20T07:35:15.919Z,99.99
2024-01-20T07:36:16.021Z,99.99
2024-01-20T07:37:17.632Z,99.99
2024-01-20T07:38:16.110Z,99.99
2024-01-20T07:39:16.285Z,99.99
2024-01-20T07:40:16.343Z,99.99
2024-01-20T07:41:16.368Z,99.99
2024-01-20T07:42:16.558Z,99.99
2024-01-20T07:43:16.557Z,99.99
2024-01-20T07:44:16.645Z,99.99
2024-01-20T07:45:16.778Z,99.99
2024-01-20T07:46:16.848Z,99.99
2024-01-20T07:47:16.896Z,99.99
2024-01-20T07:48:17.124Z,99.99
2024-01-20T07:49:17.139Z,99.99
2024-01-20T07:50:17.139Z,99.99
2024-01-20T07:51:17.250Z,99.99
2024-01-20T07:52:17.279Z,99.99
2024-01-20T07:53:17.346Z,99.99
2024-01-20T07:54:17.509Z,99.99
2024-01-20T07:55:17.476Z,99.99
2024-01-20T07:56:17.589Z,99.99
2024-01-20T07:57:17.682Z,99.99
2024-01-20T07:58:17.727Z,99.99
2024-01-20T07:59:17.903Z,99.99
2024-01-20T08:00:17.945Z,99.99
2024-01-20T08:01:17.987Z,99.99
2024-01-20T08:02:18.037Z,99.99
2024-01-20T08:03:18.223Z,99.99
2024-01-20T08:04:18.248Z,99.99
2024-01-20T08:05:18.278Z,99.99
2024-01-20T08:06:18.512Z,99.99
2024-01-20T08:07:18.484Z,99.99
2024-01-20T08:08:18.541Z,99.99
2024-01-20T08:09:18.675Z,99.99
2024-01-20T08:10:18.993Z,99.99
2024-01-20T08:11:20.332Z,99.99
2024-01-20T08:12:18.934Z,99.99
2024-01-20T08:13:18.901Z,99.99
2024-01-20T08:14:19.004Z,99.99
2024-01-20T08:15:19.148Z,99.99
2024-01-20T08:16:19.202Z,99.99
2024-01-20T08:17:19.280Z,99.99
2024-01-20T08:18:19.446Z,99.99
2024-01-20T08:19:19.499Z,99.99
2024-01-20T08:20:19.505Z,99.99
2024-01-20T08:21:19.689Z,99.99
2024-01-20T08:22:19.700Z,99.99
2024-01-20T08:23:19.803Z,99.99
2024-01-20T08:24:19.904Z,99.99
2024-01-20T08:25:19.959Z,99.99
2024-01-20T08:26:20.021Z,99.99
2024-01-20T08:27:20.117Z,99.99
2024-01-20T08:28:20.178Z,99.99
2024-01-20T08:29:20.269Z,99.99
2024-01-20T08:30:20.448Z,99.99
2024-01-20T08:31:20.502Z,99.99
2024-01-20T08:32:20.558Z,99.99
2024-01-20T08:33:20.643Z,99.99
2024-01-20T08:34:20.733Z,99.99
2024-01-20T08:35:20.702Z,99.99
2024-01-20T08:36:20.973Z,99.99
2024-01-20T08:37:20.873Z,99.99
2024-01-20T08:38:20.978Z,99.99
2024-01-20T08:39:21.095Z,99.99
2024-01-20T08:40:21.146Z,99.99
2024-01-20T08:41:21.240Z,99.99
2024-01-20T08:42:21.358Z,99.99
2024-01-20T08:43:21.358Z,99.99
2024-01-20T08:44:21.434Z,99.99
2024-01-20T08:45:21.545Z,99.99
2024-01-20T08:46:21.617Z,99.99
2024-01-20T08:47:21.731Z,99.99
2024-01-20T08:48:21.766Z,99.99
2024-01-20T08:49:21.885Z,99.99
2024-01-20T08:50:21.837Z,99.99
2024-01-20T08:51:21.985Z,99.99
2024-01-20T08:52:22.006Z,99.99
2024-01-20T08:53:22.067Z,99.99
2024-01-20T08:54:22.164Z,99.99
2024-01-20T08:55:22.238Z,99.99
2024-01-20T08:56:22.512Z,99.99
2024-01-20T08:57:22.524Z,99.99
2024-01-20T08:58:22.524Z,99.99
2024-01-20T08:59:22.536Z,99.99
2024-01-20T09:00:22.637Z,99.99
2024-01-20T09:01:22.710Z,99.99
2024-01-20T09:02:22.796Z,99.99
2024-01-20T09:03:23.078Z,99.99
2024-01-20T09:04:22.934Z,99.99
2024-01-20T09:05:23.018Z,99.99
2024-01-20T09:06:23.217Z,99.99
2024-01-20T09:07:23.209Z,99.99
2024-01-20T09:08:23.287Z,99.99
2024-01-20T09:09:23.415Z,99.99
2024-01-20T09:10:23.467Z,99.99
2024-01-20T09:11:23.544Z,99.99
2024-01-20T09:12:23.704Z,99.99
2024-01-20T09:13:23.749Z,99.99
2024-01-20T09:14:23.813Z,99.99
2024-01-20T09:15:23.984Z,99.99
2024-01-20T09:16:24.038Z,99.99
2024-01-20T09:17:24.080Z,99.99
2024-01-20T09:18:25.121Z,99.99
2024-01-20T09:19:24.280Z,99.99
2024-01-20T09:20:24.312Z,99.99
2024-01-20T09:21:24.351Z,99.99
2024-01-20T09:22:24.433Z,99.99
2024-01-20T09:23:26.872Z,99.99
2024-01-20T09:24:25.418Z,99.99
2024-01-20T09:25:24.712Z,99.99
2024-01-20T09:26:24.764Z,99.99
2024-01-20T09:27:25.045Z,99.99
2024-01-20T09:28:24.869Z,99.99
2024-01-20T09:29:24.974Z,99.99
2024-01-20T09:30:25.107Z,99.99
2024-01-20T09:31:25.215Z,99.99
2024-01-20T09:32:25.263Z,99.99
2024-01-20T09:33:25.576Z,99.99
2024-01-20T09:34:25.486Z,99.99
2024-01-20T09:35:25.548Z,99.99
2024-01-20T09:36:25.671Z,99.99
2024-01-20T09:37:25.619Z,99.99
2024-01-20T09:38:25.722Z,99.99
2024-01-20T09:39:25.895Z,99.99
2024-01-20T09:40:25.935Z,99.99
2024-01-20T09:41:26.010Z,99.99
2024-01-20T09:42:26.142Z,99.99
2024-01-20T09:43:26.186Z,99.99
2024-01-20T09:44:26.282Z,99.99
2024-01-20T09:45:26.367Z,99.99
2024-01-20T09:46:26.424Z,99.99
2024-01-20T09:47:26.555Z,99.99
2024-01-20T09:48:26.682Z,99.99
2024-01-20T09:49:26.951Z,99.99
2024-01-20T09:50:26.739Z,99.99
2024-01-20T09:51:26.886Z,99.99
2024-01-20T09:52:26.912Z,99.99
2024-01-20T09:53:26.990Z,99.99
2024-01-20T09:54:27.135Z,99.99
2024-01-20T09:55:27.178Z,99.99
2024-01-20T09:56:27.246Z,99.99
2024-01-20T09:57:27.316Z,99.99
2024-01-20T09:58:27.457Z,99.99
2024-01-20T09:59:27.588Z,99.99
2024-01-20T10:00:27.657Z,99.99
2024-01-20T10:01:27.783Z,99.99
2024-01-20T10:02:27.880Z,99.99
2024-01-20T10:03:28.100Z,99.99
2024-01-20T10:04:28.070Z,99.99
2024-01-20T10:05:28.092Z,99.99
2024-01-20T10:06:28.160Z,99.99
2024-01-20T10:07:28.240Z,99.99
2024-01-20T10:08:28.326Z,99.99
2024-01-20T10:09:28.380Z,99.99
2024-01-20T10:10:28.669Z,99.99
2024-01-20T10:11:28.623Z,99.99
2024-01-20T10:12:28.649Z,99.99
2024-01-20T10:13:28.774Z,99.99
2024-01-20T10:14:28.760Z,99.99
2024-01-20T10:15:31.970Z,99.99
2024-01-20T10:16:28.912Z,99.99
2024-01-20T10:17:29.041Z,99.99
2024-01-20T10:18:29.286Z,99.99
2024-01-20T10:19:29.282Z,99.99
2024-01-20T10:20:29.335Z,99.32
2024-01-20T10:21:29.436Z,97.45
2024-01-20T10:22:29.593Z,95.17
2024-01-20T10:23:29.654Z,92.22
2024-01-20T10:24:29.832Z,89.41
2024-01-20T10:25:29.876Z,88.72
2024-01-20T10:26:29.828Z,89.31
2024-01-20T10:27:29.938Z,88.47
2024-01-20T10:28:30.260Z,88.47
2024-01-20T10:29:38.766Z,88.01
2024-01-20T10:30:30.770Z,87.28
2024-01-20T10:31:32.173Z,87.12
2024-01-20T10:32:42.889Z,87.74
2024-01-20T10:33:34.825Z,87.60
2024-01-20T10:34:38.021Z,87.45
2024-01-20T10:35:31.307Z,86.30
2024-01-20T10:36:31.739Z,86.30
2024-01-20T10:37:32.610Z,86.65
2024-01-20T10:38:31.608Z,84.56
2024-01-20T10:39:31.444Z,84.70
2024-01-20T10:40:38.970Z,85.91
2024-01-20T10:41:31.595Z,85.14
2024-01-20T10:42:31.270Z,83.17
2024-01-20T10:43:31.241Z,82.34
2024-01-20T10:44:31.310Z,83.10
2024-01-20T10:45:31.462Z,83.10
2024-01-20T10:46:31.471Z,83.00
2024-01-20T10:47:31.653Z,81.75
2024-01-20T10:48:31.676Z,82.96
2024-01-20T10:49:31.747Z,81.57
2024-01-20T10:50:31.908Z,80.80
2024-01-20T10:51:32.018Z,79.38
2024-01-20T10:52:32.229Z,80.36
2024-01-20T10:53:32.941Z,81.02
2024-01-20T10:54:32.538Z,81.72
2024-01-20T10:55:32.351Z,82.80
2024-01-20T10:56:32.381Z,83.42
2024-01-20T10:57:32.630Z,84.19
2024-01-20T10:58:32.525Z,84.82
2024-01-20T10:59:32.541Z,84.92
2024-01-20T11:00:32.744Z,85.34
2024-01-20T11:02:47.388Z,84.55
2024-01-20T11:03:48.555Z,84.96
2024-01-20T11:04:48.617Z,85.06
2024-01-20T11:05:48.722Z,85.17
2024-01-20T11:06:48.765Z,84.55
2024-01-20T11:07:48.733Z,84.86
2024-01-20T11:08:48.889Z,84.65
2024-01-20T11:09:48.857Z,84.19
2024-01-20T11:10:48.934Z,83.98
2024-01-20T11:11:49.042Z,83.67
2024-01-20T11:12:49.123Z,83.15
2024-01-20T11:13:49.213Z,83.22
2024-01-20T11:14:49.316Z,82.38
2024-01-20T11:15:49.357Z,82.45
2024-01-20T11:16:49.423Z,81.62
2024-01-20T11:17:49.528Z,80.71
2024-01-20T11:18:49.712Z,79.32
2024-01-20T11:19:49.717Z,79.63
2024-01-20T11:20:49.718Z,79.35
2024-01-20T11:21:49.864Z,77.37
2024-01-20T11:22:49.885Z,74.50
2024-01-20T11:23:49.965Z,72.60
2024-01-20T11:24:50.037Z,72.80
2024-01-20T11:25:50.092Z,72.01
2024-01-20T11:26:50.220Z,72.25
2024-01-20T11:27:50.269Z,73.18
2024-01-20T11:28:50.362Z,73.22
2024-01-20T11:29:50.429Z,74.05
2024-01-20T11:30:50.559Z,73.53
2024-01-20T11:31:50.586Z,74.43
2024-01-20T11:32:50.750Z,73.22
2024-01-20T11:33:50.852Z,73.84
2024-01-20T11:34:50.876Z,74.63
2024-01-20T11:35:50.858Z,74.40
2024-01-20T11:36:51.044Z,73.25
2024-01-20T11:37:51.063Z,72.63
2024-01-20T11:38:51.137Z,72.74
2024-01-20T11:39:51.228Z,73.25
2024-01-20T11:40:51.244Z,73.11
2024-01-20T11:41:51.342Z,73.94
2024-01-20T11:42:51.539Z,74.88
2024-01-20T11:43:51.531Z,74.71
2024-01-20T11:44:51.585Z,73.18
2024-01-20T11:45:51.696Z,71.98
2024-01-20T11:46:51.831Z,69.77
2024-01-20T11:47:51.908Z,69.42
2024-01-20T11:48:52.226Z,71.14
2024-01-20T11:49:52.304Z,72.42
2024-01-20T11:50:52.194Z,73.46
2024-01-20T11:51:52.311Z,74.01
2024-01-20T11:52:52.304Z,73.80
2024-01-20T11:53:52.398Z,74.46
2024-01-20T11:54:52.624Z,74.84
2024-01-20T11:55:52.547Z,74.43
2024-01-20T11:56:52.768Z,75.43
2024-01-20T11:57:52.725Z,74.50
2024-01-20T11:58:52.828Z,74.40
2024-01-20T11:59:52.889Z,73.67
2024-01-20T12:00:53.365Z,73.80
2024-01-20T12:01:53.163Z,74.46
2024-01-20T12:02:53.154Z,74.98
2024-01-20T12:03:53.270Z,74.74
2024-01-20T12:04:59.716Z,74.22
2024-01-20T12:05:53.494Z,73.91
2024-01-20T12:06:53.713Z,73.91
2024-01-20T12:07:53.564Z,74.53
2024-01-20T12:08:53.633Z,74.19
2024-01-20T12:09:53.751Z,74.11
2024-01-20T12:10:53.799Z,70.60
2024-01-20T12:11:53.896Z,67.13
2024-01-20T12:12:53.958Z,66.18
2024-01-20T12:13:54.057Z,62.38
2024-01-20T12:14:54.137Z,60.43
2024-01-20T12:15:54.265Z,61.13
2024-01-20T12:16:54.441Z,64.42
2024-01-20T12:17:54.385Z,64.68
2024-01-20T12:18:54.442Z,65.92
2024-01-20T12:19:54.665Z,67.13
2024-01-20T12:20:54.551Z,66.07
2024-01-20T12:21:54.600Z,64.07
2024-01-20T12:22:54.710Z,63.81
2024-01-20T12:23:54.856Z,64.27
2024-01-20T12:24:54.884Z,61.82
2024-01-20T12:25:54.948Z,60.66
2024-01-20T12:26:55.037Z,60.74
2024-01-20T12:27:55.091Z,60.09
2024-01-20T12:28:55.200Z,59.45
2024-01-20T12:29:55.290Z,62.62
2024-01-20T12:30:55.327Z,56.51
2024-01-20T12:31:55.496Z,55.56
2024-01-20T12:32:55.662Z,54.28
2024-01-20T12:33:55.769Z,53.13
2024-01-20T12:34:55.729Z,53.13
2024-01-20T12:35:55.807Z,53.31
2024-01-20T12:36:55.845Z,52.29
2024-01-20T12:37:55.977Z,53.08
2024-01-20T12:38:56.039Z,54.61
2024-01-20T12:39:56.160Z,50.40
2024-01-20T12:40:56.231Z,50.93
2024-01-20T12:41:56.271Z,51.57
2024-01-20T12:42:56.389Z,51.65
2024-01-20T12:43:56.423Z,51.12
2024-01-20T12:44:56.550Z,51.55
2024-01-20T12:45:56.608Z,49.22
2024-01-20T12:46:56.670Z,50.34
2024-01-20T12:47:56.773Z,51.59
2024-01-20T12:48:56.976Z,52.44
2024-01-20T12:49:57.001Z,51.95
2024-01-20T12:50:57.028Z,53.49
2024-01-20T12:51:57.097Z,53.77
2024-01-20T12:52:57.192Z,52.75
2024-01-20T12:53:57.282Z,50.60
2024-01-20T12:54:57.373Z,50.42
2024-01-20T12:55:57.487Z,52.49