createdAt,value
2022-08-18T00:01:27.560Z,28.91
2022-08-18T00:04:03.293Z,28.91
2022-08-18T00:06:32.198Z,28.92
2022-08-18T00:09:02.202Z,28.94
2022-08-18T00:11:41.082Z,28.91
2022-08-18T00:14:22.604Z,28.89
2022-08-18T00:16:54.462Z,28.89
2022-08-18T00:19:45.485Z,28.93
2022-08-18T00:22:16.312Z,28.92
2022-08-18T00:24:48.129Z,28.89
2022-08-18T00:27:23.161Z,28.84
2022-08-18T00:29:53.738Z,28.84
2022-08-18T00:32:29.712Z,28.83
2022-08-18T00:34:58.202Z,28.79
2022-08-18T00:37:26.563Z,28.79
2022-08-18T00:39:55.422Z,28.76
2022-08-18T00:42:31.274Z,28.73
2022-08-18T00:45:06.547Z,28.61
2022-08-18T00:47:42.606Z,28.49
2022-08-18T00:50:20.248Z,28.41
2022-08-18T00:53:01.317Z,28.35
2022-08-18T00:55:31.877Z,28.40
2022-08-18T00:58:08.786Z,28.40
2022-08-18T01:00:39.614Z,28.34
2022-08-18T01:03:13.936Z,28.30
2022-08-18T01:05:51.637Z,28.23
2022-08-18T01:08:28.829Z,28.11
2022-08-18T01:10:59.863Z,27.99
2022-08-18T01:13:32.677Z,27.86
2022-08-18T01:16:22.071Z,27.71
2022-08-18T01:19:08.646Z,27.59
2022-08-18T01:21:52.071Z,27.50
2022-08-18T01:24:48.496Z,27.43
2022-08-18T01:27:19.405Z,27.37
2022-08-18T01:29:50.746Z,27.33
2022-08-18T01:32:22.261Z,27.34
2022-08-18T01:34:53.297Z,27.31
2022-08-18T01:37:24.837Z,27.26
2022-08-18T01:41:27.549Z,27.20
2022-08-18T01:42:46.760Z,27.19
2022-08-18T01:45:18.197Z,27.18
2022-08-18T01:47:57.995Z,27.18
2022-08-18T01:50:27.011Z,27.14
2022-08-18T01:52:55.403Z,27.13
2022-08-18T01:55:23.787Z,27.14
2022-08-18T01:57:52.245Z,27.12
2022-08-18T02:00:21.486Z,27.03
2022-08-18T02:02:58.011Z,26.95
2022-08-18T02:05:37.291Z,26.90
2022-08-18T02:08:07.396Z,26.84
2022-08-18T02:10:36.277Z,26.78
2022-08-18T02:13:04.923Z,26.79
2022-08-18T02:15:33.853Z,26.69
2022-08-18T02:18:02.833Z,26.57
2022-08-18T02:20:31.232Z,26.50
2022-08-18T02:22:59.623Z,26.46
2022-08-18T02:25:27.997Z,26.41
2022-08-18T02:27:57.478Z,26.32
2022-08-18T02:30:25.957Z,26.20
2022-08-18T02:32:54.441Z,26.10
2022-08-18T02:35:22.725Z,26.01
2022-08-18T02:37:51.314Z,25.97
2022-08-18T02:40:22.916Z,25.91
2022-08-18T02:42:53.637Z,25.91
2022-08-18T02:45:26.992Z,25.84
2022-08-18T02:47:57.636Z,25.76
2022-08-18T02:50:26.120Z,25.72
2022-08-18T02:52:55.551Z,25.68
2022-08-18T02:55:24.431Z,25.65
2022-08-18T02:57:52.811Z,25.60
2022-08-18T03:00:21.476Z,25.57
2022-08-18T03:02:55.396Z,25.53
2022-08-18T03:05:23.876Z,25.37
2022-08-18T03:07:52.357Z,25.31
2022-08-18T03:10:31.948Z,25.27
2022-08-18T03:13:01.920Z,25.26
2022-08-18T03:15:30.743Z,25.15
2022-08-18T03:17:59.246Z,25.10
2022-08-18T03:20:29.979Z,25.00
2022-08-18T03:23:05.424Z,24.91
2022-08-18T03:25:45.001Z,24.75
2022-08-18T03:28:13.482Z,24.67
2022-08-18T03:30:42.671Z,24.59
2022-08-18T03:33:12.041Z,24.53
2022-08-18T03:35:41.985Z,24.43
2022-08-18T03:38:10.590Z,24.30
2022-08-18T03:40:39.470Z,24.18
2022-08-18T03:43:49.822Z,24.11
2022-08-18T03:45:57.161Z,23.92
2022-08-18T03:48:26.276Z,23.81
2022-08-18T03:50:54.601Z,23.71
2022-08-18T03:53:23.556Z,23.67
2022-08-18T03:55:51.781Z,23.69
2022-08-18T03:58:20.112Z,23.64
2022-08-18T04:00:48.830Z,23.58
2022-08-18T04:03:17.322Z,23.55
2022-08-18T04:05:45.636Z,23.51
2022-08-18T04:08:14.437Z,23.42
2022-08-18T04:10:46.277Z,23.39
2022-08-18T04:13:14.585Z,23.27
2022-08-18T04:15:42.915Z,23.13
2022-08-18T04:18:12.766Z,23.02
2022-08-18T04:20:59.462Z,22.97
2022-08-18T04:23:28.363Z,22.82
2022-08-18T04:26:02.346Z,22.75
2022-08-18T04:28:31.557Z,22.62
2022-08-18T04:31:00.311Z,22.56
2022-08-18T04:33:29.556Z,22.55
2022-08-18T04:35:58.011Z,22.47
2022-08-18T04:38:26.234Z,22.43
2022-08-18T04:40:54.452Z,22.44
2022-08-18T04:43:22.680Z,22.38
2022-08-18T04:45:52.200Z,22.35
2022-08-18T04:48:20.600Z,22.26
2022-08-18T04:50:51.240Z,22.22
2022-08-18T04:53:37.700Z,22.17
2022-08-18T04:56:06.232Z,22.13
2022-08-18T04:58:36.516Z,22.14
2022-08-18T05:01:05.040Z,22.16
2022-08-18T05:03:33.452Z,22.15
2022-08-18T05:06:08.118Z,22.12
2022-08-18T05:08:36.451Z,22.11
2022-08-18T05:11:05.158Z,22.11
2022-08-18T05:13:35.473Z,22.10
2022-08-18T05:16:11.811Z,22.09
2022-08-18T05:18:45.637Z,22.09
2022-08-18T05:21:14.986Z,22.07
2022-08-18T05:23:45.477Z,22.02
2022-08-18T05:26:15.716Z,21.97
2022-08-18T05:28:45.799Z,21.97
2022-08-18T05:31:17.141Z,21.95
2022-08-18T05:33:46.737Z,21.91
2022-08-18T05:36:58.595Z,21.85
2022-08-18T05:39:34.236Z,21.87
2022-08-18T05:42:12.131Z,21.84
2022-08-18T05:44:48.095Z,21.81
2022-08-18T05:47:21.476Z,21.79
2022-08-18T05:49:50.827Z,21.75
2022-08-18T05:52:40.271Z,21.73
2022-08-18T05:55:47.640Z,21.67
2022-08-18T05:58:45.587Z,21.57
2022-08-18T06:01:23.795Z,21.54
2022-08-18T06:04:00.545Z,21.51
2022-08-18T06:06:33.365Z,21.46
2022-08-18T06:09:45.045Z,21.42
2022-08-18T06:12:37.723Z,21.38
2022-08-18T06:15:17.781Z,21.30
2022-08-18T06:18:07.585Z,21.27
2022-08-18T06:20:52.766Z,21.21
2022-08-18T06:23:54.638Z,21.20
2022-08-18T06:26:35.723Z,21.20
2022-08-18T06:29:18.675Z,21.20
2022-08-18T06:32:10.265Z,21.18
2022-08-18T06:35:21.740Z,21.16
2022-08-18T06:38:41.019Z,21.12
2022-08-18T06:41:41.611Z,21.09
2022-08-18T06:44:13.958Z,20.99
2022-08-18T06:47:23.966Z,20.87
2022-08-18T06:50:12.356Z,20.86
2022-08-18T06:52:54.052Z,20.86
2022-08-18T06:55:35.721Z,20.85
2022-08-18T06:58:08.195Z,20.85
2022-08-18T07:00:38.859Z,20.83
2022-08-18T07:03:17.316Z,20.80
2022-08-18T07:06:04.041Z,20.75
2022-08-18T07:08:41.673Z,20.73
2022-08-18T07:11:19.075Z,20.67
2022-08-18T07:14:03.730Z,20.62
2022-08-18T07:19:31.249Z,20.57
2022-08-18T07:22:09.385Z,20.57
2022-08-18T07:24:45.867Z,20.56
2022-08-18T07:27:20.837Z,20.53
2022-08-18T07:30:01.001Z,20.53
2022-08-18T07:32:52.670Z,20.52
2022-08-18T07:35:26.581Z,20.46
2022-08-18T07:38:41.618Z,20.45
2022-08-18T07:41:16.361Z,20.44
2022-08-18T07:43:53.711Z,20.41
2022-08-18T07:46:46.275Z,20.38
2022-08-18T07:49:46.076Z,20.35
2022-08-18T07:52:36.038Z,20.33
2022-08-18T07:55:28.164Z,20.33
2022-08-18T07:58:17.630Z,20.30
2022-08-18T08:00:58.758Z,20.27
2022-08-18T08:03:51.157Z,20.23
2022-08-18T08:07:06.117Z,20.21
2022-08-18T08:09:53.158Z,20.17
2022-08-18T08:12:38.278Z,20.15
2022-08-18T08:15:47.556Z,20.13
2022-08-18T08:18:19.881Z,20.11
2022-08-18T08:20:55.881Z,20.10
2022-08-18T08:23:59.880Z,20.03
2022-08-18T08:26:46.352Z,20.01
2022-08-18T08:29:36.355Z,19.97
2022-08-18T08:32:08.270Z,19.95
2022-08-18T08:34:51.876Z,19.90
2022-08-18T08:37:29.161Z,19.89
2022-08-18T08:40:14.357Z,19.87
2022-08-18T08:43:11.714Z,19.83
2022-08-18T08:45:49.315Z,19.83
2022-08-18T08:48:25.470Z,19.81
2022-08-18T08:51:02.760Z,19.79
2022-08-18T08:53:33.579Z,19.76
2022-08-18T08:56:10.675Z,19.77
2022-08-18T08:58:54.671Z,19.79
2022-08-18T09:01:34.883Z,19.79
2022-08-18T09:04:09.176Z,19.77
2022-08-18T09:07:04.585Z,19.75
2022-08-18T09:09:56.906Z,19.72
2022-08-18T09:12:45.648Z,19.68
2022-08-18T09:15:38.866Z,19.66
2022-08-18T09:18:28.445Z,19.61
2022-08-18T09:21:19.552Z,19.56
2022-08-18T09:23:53.155Z,19.54
2022-08-18T09:26:40.518Z,19.51
2022-08-18T09:29:44.349Z,19.49
2022-08-18T09:32:23.008Z,19.49
2022-08-18T09:35:16.678Z,19.47
2022-08-18T09:38:13.957Z,19.44
2022-08-18T09:41:25.161Z,19.40
2022-08-18T09:44:21.224Z,19.37
2022-08-18T09:46:57.511Z,19.33
2022-08-18T09:49:31.560Z,19.30
2022-08-18T09:52:25.393Z,19.33
2022-08-18T09:55:02.096Z,19.32
2022-08-18T09:57:41.993Z,19.30
2022-08-18T10:00:15.422Z,19.30
2022-08-18T10:02:45.663Z,19.30
2022-08-18T10:05:20.211Z,19.28
2022-08-18T10:08:03.630Z,19.24
2022-08-18T10:11:02.544Z,19.21
2022-08-18T10:13:38.654Z,19.19
2022-08-18T10:16:28.178Z,19.22
2022-08-18T10:19:17.205Z,19.18
2022-08-18T10:21:59.396Z,19.15
2022-08-18T10:24:41.956Z,19.15
2022-08-18T10:27:32.593Z,19.13
2022-08-18T10:30:02.116Z,19.08
2022-08-18T10:32:41.795Z,19.09
2022-08-18T10:35:37.669Z,19.11
2022-08-18T10:38:12.037Z,19.08
2022-08-18T10:40:54.441Z,19.07
2022-08-18T10:43:56.058Z,19.06
2022-08-18T10:46:42.575Z,19.06
2022-08-18T10:49:14.990Z,19.05
2022-08-18T10:52:08.752Z,19.03
2022-08-18T10:54:51.863Z,18.98
2022-08-18T10:57:50.763Z,18.93
2022-08-18T11:00:23.718Z,18.90
2022-08-18T11:06:18.122Z,18.88
2022-08-18T11:09:02.757Z,18.82
2022-08-18T11:11:41.075Z,18.82
2022-08-18T11:14:22.916Z,18.78
2022-08-18T11:17:17.480Z,18.76
2022-08-18T11:19:50.634Z,18.75
2022-08-18T11:22:34.172Z,18.74
2022-08-18T11:25:28.091Z,18.68
2022-08-18T11:27:58.115Z,18.65
2022-08-18T11:30:35.951Z,18.67
2022-08-18T11:33:05.155Z,18.66
2022-08-18T11:35:48.273Z,18.63
2022-08-18T11:38:20.784Z,18.60
2022-08-18T11:41:12.682Z,18.61
2022-08-18T11:46:39.715Z,18.58
2022-08-18T11:49:31.245Z,18.58
2022-08-18T11:52:29.641Z,18.57
2022-08-18T11:55:16.402Z,18.55
2022-08-18T11:57:59.785Z,18.52
2022-08-18T12:00:46.755Z,18.51
2022-08-18T12:03:21.225Z,18.50
2022-08-18T12:05:55.742Z,18.49
2022-08-18T12:08:56.394Z,18.46
2022-08-18T12:11:29.477Z,18.45
2022-08-18T12:14:32.210Z,18.40
2022-08-18T12:16:56.836Z,18.39
2022-08-18T12:19:28.675Z,18.38
2022-08-18T12:21:59.557Z,18.37
2022-08-18T12:27:23.077Z,18.34
2022-08-18T12:29:54.315Z,18.32
2022-08-18T12:32:41.797Z,18.32
2022-08-18T12:35:14.355Z,18.33
2022-08-18T12:38:05.115Z,18.31
2022-08-18T12:40:34.520Z,18.32
2022-08-18T12:43:02.779Z,18.30
2022-08-18T12:45:32.423Z,18.28
2022-08-18T12:48:04.060Z,18.27
2022-08-18T12:50:37.606Z,18.27
2022-08-18T12:53:11.876Z,18.27
2022-08-18T12:55:45.538Z,18.27
2022-08-18T12:58:14.438Z,18.26
2022-08-18T13:00:43.533Z,18.30
2022-08-18T13:03:11.881Z,18.30
2022-08-18T13:05:40.521Z,18.30
2022-08-18T13:08:30.311Z,18.32
2022-08-18T13:11:10.467Z,18.33
2022-08-18T13:13:43.729Z,18.34
2022-08-18T13:16:30.804Z,18.34
2022-08-18T13:19:03.076Z,18.39
2022-08-18T13:21:39.115Z,18.42
2022-08-18T13:24:10.353Z,18.45
2022-08-18T13:26:45.823Z,18.49
2022-08-18T13:29:17.676Z,18.53
2022-08-18T13:31:55.732Z,18.58
2022-08-18T13:34:29.923Z,18.61
2022-08-18T13:36:59.051Z,18.60
2022-08-18T13:39:34.367Z,18.64
2022-08-18T13:42:21.643Z,18.66
2022-08-18T13:44:56.941Z,18.69
2022-08-18T13:47:30.201Z,18.73
2022-08-18T13:49:59.355Z,18.77
2022-08-18T13:52:44.440Z,18.79
2022-08-18T13:55:19.126Z,18.81
2022-08-18T13:57:50.513Z,18.84
2022-08-18T14:00:29.377Z,18.89
2022-08-18T14:03:03.524Z,18.90
2022-08-18T14:05:36.672Z,18.84
2022-08-18T14:08:19.852Z,18.77
2022-08-18T14:10:55.719Z,18.75
2022-08-18T14:13:25.231Z,18.77
2022-08-18T14:15:56.273Z,18.78
2022-08-18T14:18:29.123Z,18.78
2022-08-18T14:21:23.222Z,18.80
2022-08-18T14:24:14.437Z,18.85
2022-08-18T14:26:52.107Z,18.91
2022-08-18T14:29:46.510Z,18.94
2022-08-18T14:32:11.918Z,19.00
2022-08-18T14:34:50.614Z,19.01
2022-08-18T14:37:19.587Z,19.01
2022-08-18T14:39:50.446Z,19.04
2022-08-18T14:42:40.999Z,19.04
2022-08-18T14:45:18.061Z,19.08
2022-08-18T14:48:06.431Z,19.13
2022-08-18T14:50:37.776Z,19.17
2022-08-18T14:53:07.539Z,19.22
2022-08-18T14:55:36.198Z,19.26
2022-08-18T14:58:07.410Z,19.30
2022-08-18T15:00:53.352Z,19.35
2022-08-18T15:03:31.267Z,19.37
2022-08-18T15:06:04.373Z,19.42
2022-08-18T15:08:35.651Z,19.47
2022-08-18T15:11:04.962Z,19.53
2022-08-18T15:13:35.752Z,19.58
2022-08-18T15:16:05.295Z,19.63
2022-08-18T15:18:33.541Z,19.72
2022-08-18T15:21:38.863Z,19.75
2022-08-18T15:24:26.958Z,19.76
2022-08-18T15:27:05.536Z,19.78
2022-08-18T15:29:35.751Z,19.90
2022-08-18T15:32:05.367Z,20.02
2022-08-18T15:34:47.403Z,20.09
2022-08-18T15:37:20.253Z,20.14
2022-08-18T15:40:03.468Z,20.18
2022-08-18T15:42:33.205Z,20.17
2022-08-18T15:45:11.804Z,20.14
2022-08-18T15:47:42.827Z,20.12
2022-08-18T15:50:21.777Z,20.14
2022-08-18T15:53:04.757Z,20.18
2022-08-18T15:55:39.113Z,20.31
2022-08-18T15:58:10.796Z,20.39
2022-08-18T16:00:46.743Z,20.44
2022-08-18T16:03:17.479Z,20.47
2022-08-18T16:05:54.264Z,20.52
2022-08-18T16:08:25.221Z,20.60
2022-08-18T16:10:55.425Z,20.65
2022-08-18T16:13:27.146Z,20.74
2022-08-18T16:15:55.410Z,20.81
2022-08-18T16:18:23.613Z,20.90
2022-08-18T16:20:56.552Z,20.97
2022-08-18T16:23:25.484Z,20.96
2022-08-18T16:25:53.788Z,20.98
2022-08-18T16:28:35.066Z,21.06
2022-08-18T16:31:04.357Z,21.12
2022-08-18T16:33:32.747Z,21.22
2022-08-18T16:36:08.832Z,21.30
2022-08-18T16:38:39.390Z,21.30
2022-08-18T16:41:13.987Z,21.34
2022-08-18T16:43:45.221Z,21.35
2022-08-18T16:46:16.156Z,21.37
2022-08-18T16:48:46.911Z,21.44
2022-08-18T16:51:17.759Z,21.48
2022-08-18T16:53:50.388Z,21.58
2022-08-18T16:56:22.307Z,21.66
2022-08-18T16:59:09.337Z,21.73
2022-08-18T17:01:56.564Z,21.85
2022-08-18T17:04:29.654Z,21.97
2022-08-18T17:06:58.154Z,22.08
2022-08-18T17:09:26.683Z,22.13
2022-08-18T17:11:55.489Z,22.11
2022-08-18T17:14:25.954Z,22.17
2022-08-18T17:16:55.830Z,22.28
2022-08-18T17:19:26.117Z,22.38
2022-08-18T17:21:54.959Z,22.48
2022-08-18T17:24:31.044Z,22.60
2022-08-18T17:27:00.580Z,22.72
2022-08-18T17:29:55.935Z,22.80
2022-08-18T17:35:14.450Z,22.99
2022-08-18T17:38:01.324Z,23.14
2022-08-18T17:40:49.545Z,23.31
2022-08-18T17:43:21.441Z,23.38
2022-08-18T17:45:56.140Z,23.45
2022-08-18T17:48:33.641Z,23.59
2022-08-18T17:51:35.635Z,23.75
2022-08-18T17:54:18.445Z,23.88
2022-08-18T17:57:02.602Z,24.02
2022-08-18T17:59:51.388Z,24.12
2022-08-18T18:02:29.570Z,24.21
2022-08-18T18:05:05.027Z,24.35
2022-08-18T18:07:39.080Z,24.53
2022-08-18T18:10:10.362Z,24.59
2022-08-18T18:12:40.101Z,24.60
2022-08-18T18:15:13.177Z,24.62
2022-08-18T18:17:44.361Z,24.72
2022-08-18T18:20:38.935Z,24.84
2022-08-18T18:23:18.958Z,25.00
2022-08-18T18:25:47.722Z,25.13
2022-08-18T18:28:36.046Z,25.29
2022-08-18T18:31:28.847Z,25.43
2022-08-18T18:34:02.452Z,25.54
2022-08-18T18:36:43.963Z,25.65
2022-08-18T18:39:22.417Z,25.78
2022-08-18T18:42:26.857Z,25.90
2022-08-18T18:45:10.227Z,26.02
2022-08-18T18:48:07.322Z,26.19
2022-08-18T18:50:40.357Z,26.36
2022-08-18T18:53:30.262Z,26.56
2022-08-18T18:56:19.798Z,26.67
2022-08-18T18:59:03.814Z,26.72
2022-08-18T19:02:01.637Z,26.74
2022-08-18T19:04:47.528Z,26.93
2022-08-18T19:07:54.118Z,27.12
2022-08-18T19:10:28.164Z,27.22
2022-08-18T19:13:01.981Z,27.38
2022-08-18T19:15:36.467Z,27.50
2022-08-18T19:18:35.082Z,27.62
2022-08-18T19:22:03.597Z,27.72
2022-08-18T19:24:25.568Z,27.87
2022-08-18T19:26:59.316Z,27.97
2022-08-18T19:29:32.517Z,28.10
2022-08-18T19:32:07.958Z,28.27
2022-08-18T19:34:51.176Z,28.41
2022-08-18T19:37:32.680Z,28.47
2022-08-18T19:40:20.754Z,28.61
2022-08-18T19:43:12.938Z,28.76
2022-08-18T19:45:54.558Z,28.81
2022-08-18T19:48:46.692Z,28.87
2022-08-18T19:51:19.838Z,28.91
2022-08-18T19:54:17.404Z,29.12
2022-08-18T19:57:04.453Z,29.16
2022-08-18T19:59:42.917Z,29.17
2022-08-18T20:02:35.912Z,29.27
2022-08-18T20:05:25.077Z,29.45
2022-08-18T20:08:15.632Z,29.54
2022-08-18T20:11:09.798Z,29.66
2022-08-18T20:13:45.564Z,29.71
2022-08-18T20:16:43.840Z,29.98
2022-08-18T20:19:34.439Z,30.24
2022-08-18T20:22:05.569Z,30.34
2022-08-18T20:24:39.712Z,30.58
2022-08-18T20:27:38.588Z,30.66
2022-08-18T20:30:21.773Z,30.50
2022-08-18T20:33:18.758Z,30.51
2022-08-18T20:36:14.699Z,30.60
2022-08-18T20:38:51.499Z,30.67
2022-08-18T20:41:33.251Z,30.85
2022-08-18T20:44:53.478Z,30.92
2022-08-18T20:48:01.003Z,31.03
2022-08-18T20:51:07.966Z,31.05
2022-08-18T20:54:01.471Z,31.09
2022-08-18T20:56:45.121Z,31.07
2022-08-18T20:59:30.757Z,31.10
2022-08-18T21:02:25.487Z,31.10
2022-08-18T21:04:58.551Z,31.30
2022-08-18T21:07:37.216Z,31.60
2022-08-18T21:10:21.651Z,31.71
2022-08-18T21:12:58.673Z,31.84
2022-08-18T21:15:38.942Z,31.86
2022-08-18T21:18:22.197Z,31.83
2022-08-18T21:20:56.316Z,31.81
2022-08-18T21:23:34.611Z,31.88
2022-08-18T21:26:16.802Z,31.88
2022-08-18T21:28:58.497Z,31.92
2022-08-18T21:31:44.338Z,31.89
2022-08-18T21:34:14.986Z,32.08
2022-08-18T21:36:54.996Z,31.99
2022-08-18T21:39:23.772Z,31.96
2022-08-18T21:41:55.897Z,32.21
2022-08-18T21:44:36.836Z,31.91
2022-08-18T21:47:24.830Z,31.85
2022-08-18T21:50:18.600Z,31.84
2022-08-18T21:52:59.525Z,31.88
2022-08-18T21:55:47.313Z,31.85
2022-08-18T21:58:17.476Z,31.90
2022-08-18T22:01:21.646Z,31.89
2022-08-18T22:04:00.595Z,31.89
2022-08-18T22:06:56.781Z,31.95
2022-08-18T22:09:51.290Z,32.17
2022-08-18T22:12:44.997Z,32.18
2022-08-18T22:15:15.281Z,32.27
2022-08-18T22:17:48.333Z,32.23
2022-08-18T22:20:39.412Z,32.15
2022-08-18T22:23:34.760Z,32.42
2022-08-18T22:26:29.390Z,32.49
2022-08-18T22:29:26.200Z,32.52
2022-08-18T22:31:55.721Z,32.51
2022-08-18T22:34:31.246Z,32.55
2022-08-18T22:37:15.641Z,32.55
2022-08-18T22:40:03.059Z,32.08
2022-08-18T22:42:34.276Z,31.85
2022-08-18T22:45:06.063Z,31.53
2022-08-18T22:47:43.112Z,31.21
2022-08-18T22:50:14.280Z,31.15
2022-08-18T22:52:47.494Z,31.02
2022-08-18T22:55:23.657Z,30.89
2022-08-18T22:57:56.290Z,30.73
2022-08-18T23:00:26.439Z,30.49
2022-08-18T23:02:56.048Z,30.52
2022-08-18T23:05:24.921Z,30.38
2022-08-18T23:07:53.320Z,30.24
2022-08-18T23:10:21.804Z,30.21
2022-08-18T23:12:50.691Z,30.04
2022-08-18T23:15:20.130Z,29.81
2022-08-18T23:17:49.003Z,29.53
2022-08-18T23:20:19.355Z,29.29
2022-08-18T23:22:49.207Z,28.94
2022-08-18T23:25:18.100Z,28.58
2022-08-18T23:27:46.370Z,28.27
2022-08-18T23:30:16.101Z,28.01
2022-08-18T23:32:44.590Z,27.84
2022-08-18T23:35:12.821Z,27.72
2022-08-18T23:37:42.440Z,27.59
2022-08-18T23:40:19.000Z,27.54
2022-08-18T23:42:49.955Z,27.49
2022-08-18T23:45:19.732Z,27.47
2022-08-18T23:47:48.081Z,27.26
2022-08-18T23:50:16.365Z,27.12
2022-08-18T23:52:44.570Z,26.99
2022-08-18T23:55:16.444Z,26.87
2022-08-18T23:57:44.710Z,26.81
