createdAt,value
2023-03-05T00:01:14.108Z,100452.75
2023-03-05T00:03:41.639Z,100431.72
2023-03-05T00:06:10.635Z,100424.03
2023-03-05T00:08:38.522Z,100440.97
2023-03-05T00:11:07.790Z,100405.72
2023-03-05T00:13:35.790Z,100436.13
2023-03-05T00:16:04.296Z,100395.84
2023-03-05T00:18:31.374Z,100312.06
2023-03-05T00:20:58.873Z,100417.28
2023-03-05T00:23:28.372Z,100361.22
2023-03-05T00:25:55.863Z,100417.59
2023-03-05T00:28:22.891Z,100361.84
2023-03-05T00:30:50.288Z,100418.47
2023-03-05T00:33:17.354Z,100419.59
2023-03-05T00:35:46.698Z,100413.19
2023-03-05T00:38:14.104Z,100379.06
2023-03-05T00:40:42.895Z,100425.41
2023-03-05T00:43:10.379Z,100283.41
2023-03-05T00:45:37.848Z,100352.97
2023-03-05T00:48:05.513Z,100422.47
2023-03-05T00:50:32.819Z,100382.66
2023-03-05T00:52:59.822Z,100425.91
2023-03-05T00:55:27.265Z,100420.00
2023-03-05T00:57:55.778Z,100398.53
2023-03-05T01:00:23.389Z,100385.13
2023-03-05T01:02:56.181Z,100413.03
2023-03-05T01:05:27.887Z,100402.50
2023-03-05T01:07:57.153Z,100412.66
2023-03-05T01:10:53.025Z,100407.28
2023-03-05T01:13:24.528Z,100401.84
2023-03-05T01:15:58.482Z,100381.81
2023-03-05T01:21:24.409Z,100419.66
2023-03-05T01:23:51.764Z,100423.53
2023-03-05T01:26:19.161Z,100426.16
2023-03-05T01:28:47.602Z,100401.63
2023-03-05T01:31:14.975Z,100385.81
2023-03-05T01:33:42.067Z,100417.81
2023-03-05T01:36:13.348Z,100396.41
2023-03-05T01:38:40.573Z,100331.34
2023-03-05T01:41:08.604Z,100328.81
2023-03-05T01:43:36.630Z,100430.22
2023-03-05T01:46:27.282Z,100428.44
2023-03-05T01:48:58.676Z,100419.94
2023-03-05T01:51:30.556Z,100410.47
2023-03-05T01:54:00.726Z,100414.19
2023-03-05T01:56:29.593Z,100417.78
2023-03-05T01:59:03.502Z,100412.63
2023-03-05T02:01:37.184Z,100365.81
2023-03-05T02:04:04.543Z,100412.16
2023-03-05T02:06:31.880Z,100376.88
2023-03-05T02:08:59.875Z,100412.06
2023-03-05T02:11:27.350Z,100393.81
2023-03-05T02:13:54.593Z,100408.50
2023-03-05T02:16:22.036Z,100422.47
2023-03-05T02:18:50.326Z,100418.91
2023-03-05T02:21:28.563Z,100421.81
2023-03-05T02:23:55.726Z,100381.34
2023-03-05T02:26:23.121Z,100385.13
2023-03-05T02:28:54.156Z,100392.88
2023-03-05T02:31:23.540Z,100420.06
2023-03-05T02:33:50.886Z,100425.72
2023-03-05T02:36:18.916Z,100409.69
2023-03-05T02:38:47.570Z,100387.50
2023-03-05T02:41:15.410Z,100425.44
2023-03-05T02:43:42.473Z,100418.88
2023-03-05T02:46:10.417Z,100407.81
2023-03-05T02:48:37.565Z,100418.59
2023-03-05T02:51:06.836Z,100417.09
2023-03-05T02:53:34.461Z,100422.50
2023-03-05T02:56:03.590Z,100425.31
2023-03-05T02:58:30.607Z,100425.63
2023-03-05T03:00:58.043Z,100377.06
2023-03-05T03:03:25.183Z,100359.72
2023-03-05T03:05:52.661Z,100344.63
2023-03-05T03:08:19.634Z,100431.41
2023-03-05T03:10:46.896Z,100412.19
2023-03-05T03:13:15.475Z,100333.03
2023-03-05T03:15:42.840Z,100341.06
2023-03-05T03:18:09.902Z,100418.94
2023-03-05T03:20:39.139Z,100437.03
2023-03-05T03:23:07.329Z,100366.38
2023-03-05T03:25:34.904Z,100435.31
2023-03-05T03:28:02.042Z,100409.16
2023-03-05T03:30:30.744Z,100433.56
2023-03-05T03:32:58.077Z,100432.81
2023-03-05T03:35:26.514Z,100427.56
2023-03-05T03:37:53.485Z,100407.75
2023-03-05T03:40:20.984Z,100432.97
2023-03-05T03:42:48.297Z,100438.13
2023-03-05T03:45:15.810Z,100419.66
2023-03-05T03:47:44.430Z,100425.59
2023-03-05T03:50:12.593Z,100438.41
2023-03-05T03:52:39.659Z,100437.66
2023-03-05T03:55:07.645Z,100314.72
2023-03-05T03:57:34.822Z,100436.97
2023-03-05T04:00:02.845Z,100440.53
2023-03-05T04:02:29.837Z,100438.84
2023-03-05T04:04:58.676Z,100413.66
2023-03-05T04:07:25.778Z,100432.75
2023-03-05T04:09:53.250Z,100395.28
2023-03-05T04:12:21.228Z,100449.19
2023-03-05T04:14:49.225Z,100433.25
2023-03-05T04:17:16.774Z,100444.59
2023-03-05T04:19:44.221Z,100455.09
2023-03-05T04:22:13.889Z,100387.50
2023-03-05T04:24:41.644Z,100455.16
2023-03-05T04:27:09.077Z,100456.34
2023-03-05T04:29:36.812Z,100459.91
2023-03-05T04:32:04.571Z,100465.06
2023-03-05T04:34:33.318Z,100462.38
2023-03-05T04:37:00.594Z,100465.06
2023-03-05T04:39:29.476Z,100471.19
2023-03-05T04:41:56.666Z,100352.78
2023-03-05T04:44:26.011Z,100460.78
2023-03-05T04:46:53.064Z,100459.25
2023-03-05T04:49:20.501Z,100458.44
2023-03-05T04:51:47.573Z,100466.28
2023-03-05T04:54:14.959Z,100461.28
2023-03-05T04:56:43.499Z,100432.03
2023-03-05T04:59:10.872Z,100465.88
2023-03-05T05:01:38.768Z,100471.09
2023-03-05T05:04:06.181Z,100383.94
2023-03-05T05:06:33.346Z,100431.44
2023-03-05T05:09:12.836Z,100377.91
2023-03-05T05:11:39.976Z,100430.22
2023-03-05T05:14:08.597Z,100474.88
2023-03-05T05:16:35.696Z,100471.38
2023-03-05T05:19:03.817Z,100448.38
2023-03-05T05:21:30.907Z,100471.25
2023-03-05T05:23:58.250Z,100436.47
2023-03-05T05:26:25.478Z,100405.84
2023-03-05T05:28:52.993Z,100398.84
2023-03-05T05:31:21.819Z,100502.22
2023-03-05T05:33:49.986Z,100490.63
2023-03-05T05:36:19.367Z,100424.22
2023-03-05T05:38:46.669Z,100488.00
2023-03-05T05:41:15.733Z,100497.31
2023-03-05T05:43:43.802Z,100483.47
2023-03-05T05:46:13.180Z,100503.03
2023-03-05T05:48:43.355Z,100471.47
2023-03-05T05:51:12.300Z,100503.38
2023-03-05T05:53:39.929Z,100500.03
2023-03-05T05:56:09.204Z,100514.56
2023-03-05T05:58:44.724Z,100467.75
2023-03-05T06:01:14.346Z,100460.97
2023-03-05T06:03:43.572Z,100503.94
2023-03-05T06:06:11.984Z,100461.44
2023-03-05T06:08:39.650Z,100500.13
2023-03-05T06:11:07.440Z,100515.44
2023-03-05T06:13:35.517Z,100514.50
2023-03-05T06:16:04.751Z,100515.91
2023-03-05T06:18:33.166Z,100509.44
2023-03-05T06:21:04.260Z,100497.53
2023-03-05T06:23:32.066Z,100498.25
2023-03-05T06:25:59.878Z,100530.19
2023-03-05T06:28:27.672Z,100528.38
2023-03-05T06:31:00.891Z,100501.75
2023-03-05T06:33:34.767Z,100531.78
2023-03-05T06:36:06.121Z,100499.34
2023-03-05T06:38:33.559Z,100527.09
2023-03-05T06:41:01.765Z,100545.59
2023-03-05T06:43:29.361Z,100541.75
2023-03-05T06:46:02.921Z,100524.34
2023-03-05T06:48:30.469Z,100550.13
2023-03-05T06:50:57.532Z,100552.03
2023-03-05T06:53:26.886Z,100464.72
2023-03-05T06:55:54.333Z,100412.44
2023-03-05T06:58:22.028Z,100550.00
2023-03-05T07:00:49.105Z,100489.31
2023-03-05T07:03:18.146Z,100470.28
2023-03-05T07:05:45.182Z,100555.81
2023-03-05T07:08:12.589Z,100554.06
2023-03-05T07:10:43.284Z,100517.56
2023-03-05T07:13:12.044Z,100553.19
2023-03-05T07:15:40.669Z,100418.88
2023-03-05T07:18:08.247Z,100480.03
2023-03-05T07:20:35.871Z,100560.22
2023-03-05T07:23:03.617Z,100561.31
2023-03-05T07:25:31.158Z,100560.78
2023-03-05T07:27:59.871Z,100564.28
2023-03-05T07:30:26.828Z,100555.19
2023-03-05T07:32:54.233Z,100573.59
2023-03-05T07:35:21.381Z,100574.06
2023-03-05T07:37:48.966Z,100570.16
2023-03-05T07:40:16.243Z,100535.94
2023-03-05T07:42:43.771Z,100544.78
2023-03-05T07:45:12.423Z,100523.91
2023-03-05T07:47:39.774Z,100561.44
2023-03-05T07:50:08.049Z,100561.88
2023-03-05T07:52:35.628Z,100474.63
2023-03-05T07:55:02.612Z,100565.47
2023-03-05T07:57:30.014Z,100566.91
2023-03-05T07:59:57.118Z,100510.28
2023-03-05T08:02:26.087Z,100475.97
2023-03-05T08:04:53.198Z,100479.50
2023-03-05T08:07:20.625Z,100498.25
2023-03-05T08:09:47.621Z,100553.00
2023-03-05T08:12:14.871Z,100478.97
2023-03-05T08:14:41.997Z,100567.31
2023-03-05T08:17:09.422Z,100572.34
2023-03-05T08:19:37.815Z,100580.66
2023-03-05T08:22:05.503Z,100454.25
2023-03-05T08:24:32.455Z,100582.09
2023-03-05T08:27:00.430Z,100486.28
2023-03-05T08:29:27.556Z,100564.22
2023-03-05T08:31:55.874Z,100503.25
2023-03-05T08:34:23.278Z,100579.16
2023-03-05T08:36:52.050Z,100525.53
2023-03-05T08:39:19.332Z,100500.81
2023-03-05T08:41:46.738Z,100577.38
2023-03-05T08:44:16.172Z,100545.28
2023-03-05T08:46:43.628Z,100497.75
2023-03-05T08:49:10.999Z,100577.78
2023-03-05T08:51:38.436Z,100580.44
2023-03-05T08:54:08.483Z,100582.97
2023-03-05T08:56:36.490Z,100576.50
2023-03-05T08:59:04.533Z,100498.13
2023-03-05T09:01:32.400Z,100577.81
2023-03-05T09:04:00.382Z,100555.59
2023-03-05T09:06:28.170Z,100537.91
2023-03-05T09:08:55.508Z,100467.03
2023-03-05T09:11:24.237Z,100542.72
2023-03-05T09:13:51.618Z,100573.72
2023-03-05T09:16:19.882Z,100576.09
2023-03-05T09:18:47.335Z,100537.41
2023-03-05T09:21:17.031Z,100559.00
2023-03-05T09:23:47.380Z,100562.09
2023-03-05T09:26:19.030Z,100571.41
2023-03-05T09:28:48.330Z,100546.09
2023-03-05T09:31:16.392Z,100564.22
2023-03-05T09:33:43.584Z,100568.06
2023-03-05T09:36:20.318Z,100572.00
2023-03-05T09:38:47.433Z,100566.78
2023-03-05T09:41:22.005Z,100565.66
2023-03-05T09:44:03.534Z,100564.88
2023-03-05T09:46:44.971Z,100481.31
2023-03-05T09:49:17.992Z,100476.50
2023-03-05T09:51:50.359Z,100563.59
2023-03-05T09:54:21.325Z,100556.91
2023-03-05T09:56:53.343Z,100557.97
2023-03-05T09:59:30.502Z,100553.50
2023-03-05T10:02:02.632Z,100530.03
2023-03-05T10:04:42.380Z,100561.09
2023-03-05T10:07:16.992Z,100547.47
2023-03-05T10:09:47.467Z,100543.13
2023-03-05T10:12:25.347Z,100551.53
2023-03-05T10:14:54.501Z,100548.16
2023-03-05T10:17:50.477Z,100555.22
2023-03-05T10:20:38.929Z,100548.94
2023-03-05T10:23:24.844Z,100531.72
2023-03-05T10:26:03.855Z,100540.38
2023-03-05T10:28:40.487Z,100520.72
2023-03-05T10:31:38.441Z,100523.16
2023-03-05T10:34:37.320Z,100501.78
2023-03-05T10:37:20.388Z,100524.25
2023-03-05T10:39:59.775Z,100454.78
2023-03-05T10:42:34.216Z,100520.13
2023-03-05T10:45:14.176Z,100482.59
2023-03-05T10:47:48.366Z,100494.28
2023-03-05T10:50:18.505Z,100446.03
2023-03-05T10:52:57.558Z,100409.47
2023-03-05T10:55:24.876Z,100491.88
2023-03-05T10:57:52.010Z,100486.56
2023-03-05T11:00:22.272Z,100487.56
2023-03-05T11:02:59.894Z,100469.31
2023-03-05T11:05:48.485Z,100393.31
2023-03-05T11:08:26.870Z,100414.56
2023-03-05T11:11:10.397Z,100437.91
2023-03-05T11:13:43.895Z,100454.53
2023-03-05T11:16:20.940Z,100448.25
2023-03-05T11:18:50.543Z,100450.19
2023-03-05T11:21:23.910Z,100373.06
2023-03-05T11:24:05.393Z,100442.50
2023-03-05T11:26:33.754Z,100447.97
2023-03-05T11:29:03.210Z,100427.69
2023-03-05T11:31:31.995Z,100436.09
2023-03-05T11:34:04.140Z,100436.22
2023-03-05T11:36:33.937Z,100424.63
2023-03-05T11:39:11.254Z,100366.66
2023-03-05T11:41:41.032Z,100429.09
2023-03-05T11:44:13.917Z,100430.34
2023-03-05T11:46:44.986Z,100386.63
2023-03-05T11:49:19.100Z,100408.69
2023-03-05T11:51:57.939Z,100380.75
2023-03-05T11:54:33.683Z,100423.66
2023-03-05T11:57:04.872Z,100416.81
2023-03-05T11:59:42.207Z,100366.50
2023-03-05T12:02:19.539Z,100322.50
2023-03-05T12:04:50.537Z,100406.88
2023-03-05T12:07:23.132Z,100404.78
2023-03-05T12:09:52.468Z,100398.06
2023-03-05T12:12:36.309Z,100384.09
2023-03-05T12:15:29.533Z,100393.59
2023-03-05T12:18:07.424Z,100322.38
2023-03-05T12:20:43.279Z,100387.06
2023-03-05T12:23:14.830Z,100383.84
2023-03-05T12:25:47.835Z,100383.97
2023-03-05T12:28:16.952Z,100331.59
2023-03-05T12:31:00.438Z,100373.78
2023-03-05T12:33:33.735Z,100368.75
2023-03-05T12:36:39.784Z,100370.97
2023-03-05T12:39:47.594Z,100368.19
2023-03-05T12:42:53.430Z,100372.25
2023-03-05T12:45:27.689Z,100302.66
2023-03-05T12:48:32.353Z,100368.03
2023-03-05T12:51:00.033Z,100368.94
2023-03-05T12:53:28.678Z,100339.69
2023-03-05T12:56:03.392Z,100355.75
2023-03-05T12:58:43.478Z,100347.06
2023-03-05T13:01:33.411Z,100353.09
2023-03-05T13:04:11.822Z,100313.22
2023-03-05T13:06:39.609Z,100363.66
2023-03-05T13:09:17.376Z,100344.56
2023-03-05T13:11:48.321Z,100326.00
2023-03-05T13:14:39.654Z,100359.00
2023-03-05T13:17:53.430Z,100358.78
2023-03-05T13:28:50.485Z,100286.31
2023-03-05T13:32:03.070Z,100251.72
2023-03-05T13:35:21.519Z,100291.78
2023-03-05T13:38:44.188Z,100299.19
2023-03-05T13:41:55.399Z,100268.16
2023-03-05T13:44:25.164Z,100244.97
2023-03-05T14:10:52.097Z,100246.94
2023-03-05T14:14:58.584Z,100309.25
2023-03-05T14:19:12.155Z,100304.25
2023-03-05T14:37:31.370Z,100241.25
2023-03-05T14:49:32.584Z,100196.72
2023-03-05T14:56:41.310Z,100189.75
2023-03-05T15:06:59.210Z,100205.19
2023-03-05T15:09:27.036Z,100276.81
2023-03-05T15:11:56.858Z,100246.13
2023-03-05T15:14:50.786Z,100275.00
2023-03-05T15:44:29.239Z,100265.19
2023-03-05T15:57:26.069Z,100255.75
2023-03-05T16:01:01.011Z,100290.38
2023-03-05T16:12:20.118Z,100246.00
2023-03-05T16:15:09.939Z,100250.31
2023-03-05T16:21:36.954Z,100243.56
2023-03-05T16:24:39.492Z,100191.44
2023-03-05T16:34:27.415Z,100285.50
2023-03-05T16:36:55.054Z,100293.09
2023-03-05T16:39:25.832Z,100173.72
2023-03-05T16:41:58.432Z,100264.22
2023-03-05T16:44:25.934Z,100291.72
2023-03-05T16:46:53.998Z,100251.34
2023-03-05T16:49:23.483Z,100288.56
2023-03-05T16:51:52.439Z,100293.56
2023-03-05T16:54:22.179Z,100305.53
2023-03-05T16:56:49.691Z,100295.88
2023-03-05T16:59:18.710Z,100298.06
2023-03-05T17:01:46.019Z,100259.47
2023-03-05T17:04:13.082Z,100304.75
2023-03-05T17:06:40.688Z,100287.78
2023-03-05T17:09:09.168Z,100297.00
2023-03-05T17:11:36.477Z,100273.41
2023-03-05T17:14:04.228Z,100289.78
2023-03-05T17:16:32.955Z,100306.94
2023-03-05T17:19:00.231Z,100263.28
2023-03-05T17:21:27.593Z,100293.88
2023-03-05T17:23:54.774Z,100301.16
2023-03-05T17:26:23.567Z,100285.75
2023-03-05T17:28:51.647Z,100296.25
2023-03-05T17:31:22.991Z,100267.88
2023-03-05T17:33:50.936Z,100195.75
2023-03-05T17:36:20.992Z,100270.84
2023-03-05T17:38:48.720Z,100305.47
2023-03-05T17:41:17.351Z,100306.84
2023-03-05T17:43:46.508Z,100314.09
2023-03-05T17:46:14.816Z,100310.53
2023-03-05T17:48:42.658Z,100269.41
2023-03-05T17:51:13.222Z,100307.56
2023-03-05T17:53:40.615Z,100318.84
2023-03-05T17:56:09.210Z,100330.41
2023-03-05T17:58:36.946Z,100314.66
2023-03-05T18:01:07.562Z,100328.22
2023-03-05T18:03:37.595Z,100231.22
2023-03-05T18:06:06.172Z,100284.38
2023-03-05T18:08:33.369Z,100308.16
2023-03-05T18:11:02.868Z,100311.50
2023-03-05T18:13:29.648Z,100307.88
2023-03-05T18:15:58.425Z,100306.59
2023-03-05T18:18:31.791Z,100319.44
2023-03-05T18:21:02.088Z,100225.63
2023-03-05T18:23:29.302Z,100224.25
2023-03-05T18:25:56.604Z,100267.41
2023-03-05T18:28:25.850Z,100317.66
2023-03-05T18:30:53.307Z,100286.13
2023-03-05T18:33:22.328Z,100318.28
2023-03-05T18:35:52.531Z,100307.59
2023-03-05T18:38:19.999Z,100323.81
2023-03-05T18:40:51.395Z,100313.47
2023-03-05T18:43:20.652Z,100316.22
2023-03-05T18:45:48.942Z,100290.88
2023-03-05T18:48:18.322Z,100279.59
2023-03-05T18:50:48.055Z,100311.03
2023-03-05T18:53:16.928Z,100320.53
2023-03-05T18:55:46.274Z,100301.84
2023-03-05T18:58:17.541Z,100311.53
2023-03-05T19:00:47.082Z,100326.31
2023-03-05T19:03:16.609Z,100334.41
2023-03-05T19:05:44.354Z,100331.28
2023-03-05T19:08:11.730Z,100329.03
2023-03-05T19:10:40.553Z,100328.69
2023-03-05T19:13:44.219Z,100335.03
2023-03-05T19:16:18.256Z,100290.88
2023-03-05T19:19:13.274Z,100252.28
2023-03-05T19:21:45.534Z,100320.63
2023-03-05T19:24:19.701Z,100341.47
2023-03-05T19:26:55.212Z,100342.84
2023-03-05T19:29:22.952Z,100306.28
2023-03-05T19:31:53.867Z,100340.44
2023-03-05T19:34:26.144Z,100306.28
2023-03-05T19:36:53.385Z,100246.25
2023-03-05T19:39:23.650Z,100249.38
2023-03-05T19:41:52.581Z,100286.84
2023-03-05T19:44:20.100Z,100207.88
2023-03-05T19:46:48.612Z,100302.94
2023-03-05T19:49:16.246Z,100301.03
2023-03-05T19:51:46.011Z,100342.03
2023-03-05T19:54:14.438Z,100315.56
2023-03-05T19:56:46.455Z,100328.38
2023-03-05T19:59:17.907Z,100364.50
2023-03-05T20:01:45.933Z,100332.69
2023-03-05T20:04:15.363Z,100307.56
2023-03-05T20:06:43.026Z,100311.78
2023-03-05T20:09:10.682Z,100238.28
2023-03-05T20:11:41.464Z,100313.09
2023-03-05T20:14:15.348Z,100342.38
2023-03-05T20:16:44.320Z,100338.63
2023-03-05T20:19:17.946Z,100325.81
2023-03-05T20:21:45.654Z,100334.75
2023-03-05T20:24:14.545Z,100227.97
2023-03-05T20:26:46.440Z,100333.53
2023-03-05T20:29:17.499Z,100331.00
2023-03-05T20:31:47.499Z,100309.66
2023-03-05T20:34:20.618Z,100330.03
2023-03-05T20:36:50.176Z,100309.31
2023-03-05T20:39:17.237Z,100341.59
2023-03-05T20:41:44.798Z,100298.16
2023-03-05T20:44:16.553Z,100289.34
2023-03-05T20:47:09.931Z,100333.19
2023-03-05T20:49:37.087Z,100255.91
2023-03-05T20:52:04.745Z,100317.88
2023-03-05T20:54:31.772Z,100323.28
2023-03-05T20:56:59.159Z,100295.72
2023-03-05T20:59:26.314Z,100325.94
2023-03-05T21:01:55.006Z,100321.16
2023-03-05T21:04:23.062Z,100323.50
2023-03-05T21:06:52.510Z,100305.66
2023-03-05T21:09:19.199Z,100318.22
2023-03-05T21:11:46.625Z,100242.88
2023-03-05T21:14:13.690Z,100321.97
2023-03-05T21:16:41.588Z,100315.00
2023-03-05T21:19:10.287Z,100312.63
2023-03-05T21:21:39.104Z,100289.50
2023-03-05T21:24:06.869Z,100315.38
2023-03-05T21:26:34.373Z,100315.38
2023-03-05T21:29:01.526Z,100290.84
2023-03-05T21:31:29.220Z,100314.59
2023-03-05T21:33:57.522Z,100312.34
2023-03-05T21:36:26.124Z,100306.09
2023-03-05T21:38:53.060Z,100314.03
2023-03-05T21:41:20.639Z,100305.81
2023-03-05T21:43:50.271Z,100304.03
2023-03-05T21:46:18.103Z,100303.19
2023-03-05T21:48:45.403Z,100306.56
2023-03-05T21:51:59.176Z,100297.66
2023-03-05T21:54:29.036Z,100200.59
2023-03-05T21:56:58.644Z,100245.78
2023-03-05T21:59:27.337Z,100307.13
2023-03-05T22:01:55.821Z,100277.75
2023-03-05T22:07:29.320Z,100301.97
2023-03-05T22:09:57.561Z,100305.59
2023-03-05T22:13:12.449Z,100274.19
2023-03-05T22:15:45.106Z,100305.69
2023-03-05T22:18:12.918Z,100267.38
2023-03-05T22:20:40.715Z,100211.63
2023-03-05T22:23:09.677Z,100239.28
2023-03-05T22:25:37.338Z,100303.44
2023-03-05T22:28:05.920Z,100286.06
2023-03-05T22:30:33.418Z,100283.94
2023-03-05T22:33:01.421Z,100288.81
2023-03-05T22:35:29.435Z,100274.25
2023-03-05T22:37:56.517Z,100303.38
2023-03-05T22:40:25.542Z,100309.13
2023-03-05T22:42:52.581Z,100305.50
2023-03-05T22:45:19.956Z,100305.03
2023-03-05T22:47:48.438Z,100299.28
2023-03-05T22:50:16.162Z,100281.53
2023-03-05T22:52:43.173Z,100300.84
2023-03-05T22:55:12.807Z,100296.63
2023-03-05T22:57:41.772Z,100295.81
2023-03-05T23:00:15.994Z,100298.56
2023-03-05T23:02:43.973Z,100294.84
2023-03-05T23:05:12.019Z,100280.31
2023-03-05T23:07:41.531Z,100278.31
2023-03-05T23:10:11.229Z,100191.56
2023-03-05T23:12:43.989Z,100286.72
2023-03-05T23:15:14.126Z,100286.72
2023-03-05T23:17:41.703Z,100293.78
2023-03-05T23:20:11.616Z,100294.03
2023-03-05T23:22:40.124Z,100300.66
2023-03-05T23:25:08.058Z,100254.16
2023-03-05T23:27:35.284Z,100308.84
2023-03-05T23:30:25.576Z,100289.53
2023-03-05T23:32:55.136Z,100263.28
2023-03-05T23:35:24.847Z,100293.59
2023-03-05T23:37:52.638Z,100295.84
2023-03-05T23:40:21.799Z,100221.19
2023-03-05T23:42:49.002Z,100287.44
2023-03-05T23:45:19.014Z,100296.94
2023-03-05T23:47:50.454Z,100266.38
2023-03-05T23:50:19.782Z,100305.47
2023-03-05T23:52:47.179Z,100301.28
2023-03-05T23:55:16.495Z,100306.06
2023-03-05T23:57:44.112Z,100305.47
