createdAt,value
2019-03-27T00:01:45.785Z,9.37
2019-03-27T00:04:15.015Z,11.07
2019-03-27T00:06:44.142Z,6.80
2019-03-27T00:09:13.353Z,11.53
2019-03-27T00:11:42.566Z,10.13
2019-03-27T00:14:11.721Z,6.50
2019-03-27T00:16:40.857Z,13.33
2019-03-27T00:19:09.992Z,8.23
2019-03-27T00:21:39.116Z,10.57
2019-03-27T00:24:08.223Z,9.60
2019-03-27T00:26:37.381Z,14.17
2019-03-27T00:29:06.925Z,8.60
2019-03-27T00:31:36.116Z,10.47
2019-03-27T00:34:05.252Z,8.10
2019-03-27T00:36:34.403Z,10.20
2019-03-27T00:39:03.954Z,15.33
2019-03-27T00:41:35.535Z,9.70
2019-03-27T00:44:04.765Z,15.13
2019-03-27T00:46:33.899Z,16.10
2019-03-27T00:49:05.420Z,8.30
2019-03-27T00:51:34.595Z,14.00
2019-03-27T00:54:03.812Z,13.20
2019-03-27T00:56:33.033Z,19.90
2019-03-27T00:59:02.193Z,8.50
2019-03-27T01:01:31.683Z,8.80
2019-03-27T01:04:00.809Z,9.57
2019-03-27T01:06:29.948Z,7.53
2019-03-27T01:08:59.103Z,14.83
2019-03-27T01:11:28.501Z,7.77
2019-03-27T01:13:57.615Z,14.23
2019-03-27T01:16:26.805Z,13.00
2019-03-27T01:18:55.972Z,9.27
2019-03-27T01:21:25.086Z,10.87
2019-03-27T01:23:54.224Z,13.60
2019-03-27T01:26:23.344Z,10.93
2019-03-27T01:28:52.833Z,10.83
2019-03-27T01:31:21.955Z,7.37
2019-03-27T01:33:51.072Z,11.37
2019-03-27T01:36:20.535Z,10.47
2019-03-27T01:38:49.665Z,13.43
2019-03-27T01:41:18.779Z,21.40
2019-03-27T01:43:47.891Z,9.20
2019-03-27T01:46:17.133Z,13.00
2019-03-27T01:48:46.246Z,5.63
2019-03-27T01:51:17.015Z,10.30
2019-03-27T01:53:46.185Z,11.23
2019-03-27T01:56:15.331Z,9.53
2019-03-27T01:58:44.448Z,6.40
2019-03-27T02:01:13.616Z,10.27
2019-03-27T02:03:42.820Z,7.43
2019-03-27T02:06:12.094Z,7.53
2019-03-27T02:08:41.232Z,6.20
2019-03-27T02:11:10.368Z,9.17
2019-03-27T02:13:39.503Z,12.50
2019-03-27T02:16:08.615Z,8.00
2019-03-27T02:18:37.778Z,8.00
2019-03-27T02:21:06.922Z,9.93
2019-03-27T02:23:36.065Z,10.60
2019-03-27T02:26:05.288Z,6.87
2019-03-27T02:28:34.425Z,6.00
2019-03-27T02:31:03.653Z,6.27
2019-03-27T02:33:32.822Z,6.07
2019-03-27T02:36:01.973Z,6.70
2019-03-27T02:38:31.100Z,11.90
2019-03-27T02:41:00.353Z,11.37
2019-03-27T02:43:29.555Z,6.67
2019-03-27T02:45:58.677Z,5.53
2019-03-27T02:48:27.796Z,9.10
2019-03-27T02:50:56.938Z,14.00
2019-03-27T02:53:26.066Z,11.47
2019-03-27T02:55:55.188Z,15.07
2019-03-27T02:58:24.359Z,9.33
2019-03-27T03:00:53.459Z,11.80
2019-03-27T03:03:22.610Z,10.10
2019-03-27T03:05:51.849Z,13.23
2019-03-27T03:08:20.985Z,12.80
2019-03-27T03:10:50.147Z,12.53
2019-03-27T03:13:19.317Z,10.20
2019-03-27T03:15:48.427Z,14.43
2019-03-27T03:18:17.605Z,9.60
2019-03-27T03:20:47.070Z,9.73
2019-03-27T03:23:17.309Z,10.87
2019-03-27T03:25:46.508Z,11.83
2019-03-27T03:28:17.869Z,20.63
2019-03-27T03:30:46.994Z,14.57
2019-03-27T03:33:18.653Z,14.43
2019-03-27T03:35:47.792Z,14.33
2019-03-27T03:38:16.928Z,18.27
2019-03-27T03:40:46.048Z,13.10
2019-03-27T03:43:15.194Z,21.30
2019-03-27T03:45:44.319Z,14.63
2019-03-27T03:48:13.515Z,15.00
2019-03-27T03:50:44.015Z,18.00
2019-03-27T03:53:14.298Z,17.83
2019-03-27T03:55:43.423Z,18.20
2019-03-27T03:58:16.039Z,18.47
2019-03-27T04:00:45.396Z,19.00
2019-03-27T04:03:14.552Z,14.70
2019-03-27T04:05:43.688Z,12.33
2019-03-27T04:08:15.805Z,19.03
2019-03-27T04:10:45.029Z,16.83
2019-03-27T04:13:14.385Z,17.13
2019-03-27T04:15:43.580Z,18.90
2019-03-27T04:18:12.700Z,14.83
2019-03-27T04:20:41.865Z,16.93
2019-03-27T04:23:11.120Z,12.77
2019-03-27T04:26:07.064Z,15.30
2019-03-27T04:28:12.425Z,9.40
2019-03-27T04:30:41.569Z,20.70
2019-03-27T04:33:13.136Z,11.77
2019-03-27T04:35:42.289Z,13.90
2019-03-27T04:38:11.535Z,18.37
2019-03-27T04:40:40.663Z,11.97
2019-03-27T04:43:09.841Z,10.73
2019-03-27T04:45:38.984Z,10.93
2019-03-27T04:48:08.125Z,11.87
2019-03-27T04:50:37.247Z,19.33
2019-03-27T04:53:06.921Z,14.57
2019-03-27T04:55:36.065Z,13.37
2019-03-27T04:58:05.182Z,11.20
2019-03-27T05:00:34.339Z,14.07
2019-03-27T05:03:03.448Z,9.20
2019-03-27T05:05:32.589Z,10.80
2019-03-27T05:08:01.713Z,12.17
2019-03-27T05:10:30.888Z,7.40
2019-03-27T05:13:00.008Z,12.40
2019-03-27T05:15:29.130Z,9.43
2019-03-27T05:17:58.329Z,13.77
2019-03-27T05:20:28.828Z,9.67
2019-03-27T05:22:58.053Z,14.33
2019-03-27T05:25:28.205Z,22.00
2019-03-27T05:27:57.353Z,10.67
2019-03-27T05:30:29.442Z,15.07
2019-03-27T05:32:58.718Z,16.07
2019-03-27T05:35:29.405Z,11.67
2019-03-27T05:37:58.527Z,16.63
2019-03-27T05:40:46.713Z,20.47
2019-03-27T05:43:15.885Z,16.70
2019-03-27T05:45:45.084Z,14.80
2019-03-27T05:48:14.215Z,14.10
2019-03-27T05:50:43.346Z,12.90
2019-03-27T05:53:14.296Z,16.97
2019-03-27T05:55:43.413Z,12.20
2019-03-27T05:58:12.661Z,25.17
2019-03-27T06:00:41.874Z,22.50
2019-03-27T06:03:11.106Z,25.37
2019-03-27T06:05:40.251Z,13.90
2019-03-27T06:08:09.388Z,12.47
2019-03-27T06:10:38.781Z,19.13
2019-03-27T06:13:14.355Z,20.97
2019-03-27T06:15:45.098Z,15.47
2019-03-27T06:18:14.344Z,19.33
2019-03-27T06:21:02.535Z,22.90
2019-03-27T06:23:31.648Z,14.13
2019-03-27T06:26:00.784Z,14.77
2019-03-27T06:28:29.916Z,18.80
2019-03-27T06:30:59.046Z,19.17
2019-03-27T06:33:35.812Z,17.60
2019-03-27T06:36:04.975Z,17.00
2019-03-27T06:38:34.497Z,16.00
2019-03-27T06:41:03.627Z,18.77
2019-03-27T06:43:35.820Z,19.03
2019-03-27T06:46:24.005Z,22.30
2019-03-27T06:48:53.471Z,21.67
2019-03-27T06:51:25.035Z,14.80
2019-03-27T06:53:53.433Z,17.97
2019-03-27T06:56:28.549Z,10.93
2019-03-27T06:58:57.678Z,10.43
2019-03-27T07:01:45.872Z,19.33
2019-03-27T07:04:15.023Z,12.00
2019-03-27T07:06:44.184Z,17.30
2019-03-27T07:09:15.763Z,22.07
2019-03-27T07:11:44.910Z,22.67
2019-03-27T07:14:14.043Z,11.83
2019-03-27T07:16:43.189Z,15.47
2019-03-27T07:19:14.228Z,10.67
2019-03-27T07:21:43.381Z,9.87
2019-03-27T07:24:12.543Z,13.50
2019-03-27T07:26:41.721Z,9.23
2019-03-27T07:29:13.556Z,12.83
2019-03-27T07:32:01.767Z,11.13
2019-03-27T07:34:30.921Z,12.10
2019-03-27T07:37:00.048Z,16.50
2019-03-27T07:39:29.183Z,13.90
2019-03-27T07:41:58.629Z,8.87
2019-03-27T07:44:27.823Z,10.33
2019-03-27T07:46:57.060Z,10.97
2019-03-27T07:49:26.255Z,11.00
2019-03-27T07:51:55.472Z,33.27
2019-03-27T07:54:24.615Z,18.63
2019-03-27T07:56:53.742Z,15.37
2019-03-27T07:59:22.876Z,11.70
2019-03-27T08:01:52.030Z,13.27
2019-03-27T08:04:21.148Z,17.07
2019-03-27T08:06:50.290Z,8.60
2019-03-27T08:09:22.804Z,15.00
2019-03-27T08:11:50.442Z,12.30
2019-03-27T08:14:19.881Z,10.73
2019-03-27T08:16:49.299Z,10.53
2019-03-27T08:19:18.421Z,13.57
2019-03-27T08:21:47.519Z,12.07
2019-03-27T08:24:16.671Z,11.80
2019-03-27T08:26:45.804Z,56.80
2019-03-27T08:29:14.951Z,12.60
2019-03-27T08:31:44.101Z,14.40
2019-03-27T08:34:13.330Z,11.87
2019-03-27T08:36:42.466Z,17.10
2019-03-27T08:39:14.474Z,12.80
2019-03-27T08:41:43.619Z,9.13
2019-03-27T08:44:15.647Z,7.73
2019-03-27T08:46:44.799Z,16.80
2019-03-27T08:49:21.758Z,11.20
2019-03-27T08:51:44.856Z,14.83
2019-03-27T08:54:17.044Z,15.10
2019-03-27T08:56:46.175Z,10.80
2019-03-27T08:59:15.333Z,6.50
2019-03-27T09:01:44.455Z,11.43
2019-03-27T09:04:16.599Z,12.97
2019-03-27T09:06:46.035Z,11.00
2019-03-27T09:09:15.189Z,9.60
2019-03-27T09:11:44.309Z,12.43
2019-03-27T09:14:18.699Z,14.90
2019-03-27T09:16:47.827Z,14.93
2019-03-27T09:19:16.985Z,19.77
2019-03-27T09:21:46.131Z,16.63
2019-03-27T09:24:15.270Z,16.23
2019-03-27T09:26:44.400Z,14.87
2019-03-27T09:29:16.561Z,11.40
2019-03-27T09:31:45.703Z,18.00
2019-03-27T09:34:17.556Z,17.30
2019-03-27T09:36:45.742Z,14.73
2019-03-27T09:39:14.892Z,10.17
2019-03-27T09:41:44.039Z,11.10
2019-03-27T09:44:13.434Z,14.67
2019-03-27T09:46:42.548Z,11.00
2019-03-27T09:49:11.913Z,25.97
2019-03-27T09:51:41.063Z,11.67
2019-03-27T09:54:11.422Z,9.70
2019-03-27T09:56:40.539Z,14.67
2019-03-27T09:59:09.710Z,18.57
2019-03-27T10:01:38.848Z,10.27
2019-03-27T10:04:08.000Z,12.23
2019-03-27T10:06:37.271Z,11.30
2019-03-27T10:09:07.505Z,10.87
2019-03-27T10:11:36.654Z,10.00
2019-03-27T10:14:05.809Z,10.63
2019-03-27T10:16:35.058Z,11.00
2019-03-27T10:19:04.175Z,18.17
2019-03-27T10:21:33.335Z,11.33
2019-03-27T10:24:02.538Z,31.93
2019-03-27T10:26:31.733Z,18.23
2019-03-27T10:29:00.906Z,17.80
2019-03-27T10:31:30.064Z,20.17
2019-03-27T10:33:59.228Z,13.20
2019-03-27T10:36:30.587Z,9.87
2019-03-27T10:38:59.708Z,18.20
2019-03-27T10:41:28.874Z,28.20
2019-03-27T10:43:58.025Z,15.90
2019-03-27T10:46:28.401Z,28.83
2019-03-27T10:48:57.524Z,96.17
2019-03-27T10:51:26.775Z,16.57
2019-03-27T10:53:55.899Z,16.23
2019-03-27T10:56:25.099Z,15.13
2019-03-27T10:58:54.257Z,18.30
2019-03-27T11:01:23.406Z,15.97
2019-03-27T11:03:52.523Z,18.30
2019-03-27T11:06:21.659Z,25.17
2019-03-27T11:08:51.133Z,15.40
2019-03-27T11:11:20.388Z,19.87
2019-03-27T11:13:49.586Z,14.83
2019-03-27T11:16:18.793Z,20.43
2019-03-27T11:18:48.346Z,10.43
2019-03-27T11:21:17.511Z,13.47
2019-03-27T11:23:46.644Z,15.50
2019-03-27T11:26:15.813Z,15.70
2019-03-27T11:28:46.592Z,20.07
2019-03-27T11:31:15.728Z,12.70
2019-03-27T11:33:44.856Z,20.23
2019-03-27T11:36:14.007Z,16.27
2019-03-27T11:38:43.149Z,18.90
2019-03-27T11:41:14.394Z,12.43
2019-03-27T11:43:54.129Z,12.37
2019-03-27T11:46:14.385Z,14.70
2019-03-27T11:48:43.537Z,16.57
2019-03-27T11:51:12.867Z,11.67
2019-03-27T11:53:42.001Z,13.80
2019-03-27T11:56:11.418Z,17.33
2019-03-27T11:58:40.560Z,22.73
2019-03-27T12:01:09.723Z,13.30
2019-03-27T12:03:38.883Z,12.90
2019-03-27T12:06:08.034Z,11.67
2019-03-27T12:08:37.176Z,13.73
2019-03-27T12:11:06.349Z,17.90
2019-03-27T12:13:35.504Z,30.23
2019-03-27T12:16:04.938Z,12.47
2019-03-27T12:18:34.146Z,14.33
2019-03-27T12:21:03.321Z,17.70
2019-03-27T12:23:32.538Z,14.20
2019-03-27T12:26:01.717Z,16.30
2019-03-27T12:28:30.863Z,12.53
2019-03-27T12:30:59.991Z,11.97
2019-03-27T12:33:29.125Z,17.03
2019-03-27T12:35:58.257Z,13.80
2019-03-27T12:38:29.583Z,41.80
2019-03-27T12:40:58.732Z,19.10
2019-03-27T12:43:30.952Z,18.83
2019-03-27T12:46:00.126Z,17.17
2019-03-27T12:48:29.263Z,10.60
2019-03-27T12:51:11.739Z,7.97
2019-03-27T12:53:48.349Z,6.53
2019-03-27T12:56:17.465Z,9.80
2019-03-27T12:58:46.612Z,13.27
2019-03-27T13:01:15.735Z,19.43
2019-03-27T13:03:44.893Z,11.07
2019-03-27T13:06:14.026Z,22.67
2019-03-27T13:08:43.182Z,97.30
2019-03-27T13:11:12.468Z,17.37
2019-03-27T13:13:41.683Z,14.97
2019-03-27T13:16:10.995Z,13.27
2019-03-27T13:18:40.117Z,17.47
2019-03-27T13:21:29.146Z,12.20
2019-03-27T13:23:58.274Z,4.90
2019-03-27T13:26:27.458Z,12.40
2019-03-27T13:28:56.641Z,19.03
2019-03-27T13:31:28.852Z,9.90
2019-03-27T13:33:58.006Z,9.13
2019-03-27T13:36:29.700Z,8.37
2019-03-27T13:38:58.865Z,14.30
2019-03-27T13:41:29.310Z,5.63
2019-03-27T13:43:58.466Z,6.73
2019-03-27T13:46:27.678Z,7.43
2019-03-27T13:48:57.235Z,9.37
2019-03-27T13:51:45.404Z,6.40
2019-03-27T13:54:14.567Z,9.10
2019-03-27T13:56:43.695Z,8.87
2019-03-27T13:59:16.142Z,6.10
2019-03-27T14:01:45.276Z,10.20
2019-03-27T14:04:14.761Z,11.63
2019-03-27T14:06:44.890Z,8.33
2019-03-27T14:09:14.316Z,11.47
2019-03-27T14:11:43.436Z,10.23
2019-03-27T14:14:15.427Z,4.33
2019-03-27T14:16:44.543Z,4.57
2019-03-27T14:19:13.836Z,11.33
2019-03-27T14:21:53.895Z,11.60
2019-03-27T14:24:13.915Z,8.27
2019-03-27T14:26:45.492Z,9.60
2019-03-27T14:29:16.690Z,13.27
2019-03-27T14:31:46.137Z,11.63
2019-03-27T14:34:16.440Z,14.13
2019-03-27T14:36:45.644Z,10.70
2019-03-27T14:39:14.796Z,13.90
2019-03-27T14:41:43.928Z,14.03
2019-03-27T14:44:14.753Z,16.70
2019-03-27T14:46:56.097Z,12.43
2019-03-27T14:49:27.528Z,13.87
2019-03-27T14:52:07.660Z,13.63
2019-03-27T14:54:28.285Z,10.47
2019-03-27T14:56:57.441Z,16.57
2019-03-27T14:59:28.864Z,15.10
2019-03-27T15:01:58.032Z,19.20
2019-03-27T15:04:29.408Z,16.27
2019-03-27T15:06:58.612Z,13.03
2019-03-27T15:09:30.850Z,23.70
2019-03-27T15:12:00.024Z,12.00
2019-03-27T15:14:29.292Z,15.93
2019-03-27T15:16:58.444Z,13.33
2019-03-27T15:19:30.781Z,20.63
2019-03-27T15:22:22.705Z,72.60
2019-03-27T15:24:49.870Z,13.47
2019-03-27T15:27:19.001Z,12.20
2019-03-27T15:29:48.149Z,7.90
2019-03-27T15:32:17.264Z,10.17
2019-03-27T15:34:46.416Z,10.50
2019-03-27T15:37:15.577Z,7.57
2019-03-27T15:39:44.744Z,9.93
2019-03-27T15:42:16.918Z,17.57
2019-03-27T15:44:46.033Z,14.40
2019-03-27T15:47:17.823Z,34.97
2019-03-27T15:49:46.028Z,8.73
2019-03-27T15:52:15.455Z,15.60
2019-03-27T15:54:44.597Z,12.30
2019-03-27T15:57:13.921Z,20.87
2019-03-27T15:59:43.126Z,15.33
2019-03-27T16:02:13.861Z,21.63
2019-03-27T16:04:43.032Z,20.03
2019-03-27T16:07:14.385Z,19.50
2019-03-27T16:09:43.881Z,18.60
2019-03-27T16:12:14.072Z,20.43
2019-03-27T16:14:43.232Z,20.50
2019-03-27T16:17:14.563Z,19.43
2019-03-27T16:19:43.750Z,19.93
2019-03-27T16:22:12.978Z,19.33
2019-03-27T16:24:42.115Z,21.40
2019-03-27T16:27:12.890Z,20.93
2019-03-27T16:29:42.049Z,26.83
2019-03-27T16:32:11.305Z,27.07
2019-03-27T16:34:40.455Z,20.67
2019-03-27T16:37:09.585Z,25.67
2019-03-27T16:39:38.781Z,24.50
2019-03-27T16:42:07.948Z,25.73
2019-03-27T16:44:37.160Z,25.67
2019-03-27T16:47:06.374Z,30.03
2019-03-27T16:49:35.530Z,28.33
2019-03-27T16:52:05.041Z,26.00
2019-03-27T16:54:34.217Z,27.50
2019-03-27T16:57:03.404Z,23.83
2019-03-27T16:59:32.523Z,25.90
2019-03-27T17:02:01.704Z,24.17
2019-03-27T17:04:30.856Z,24.70
2019-03-27T17:07:00.379Z,27.07
2019-03-27T17:09:29.537Z,26.30
2019-03-27T17:11:58.697Z,25.83
2019-03-27T17:14:27.885Z,27.63
2019-03-27T17:16:58.149Z,29.33
2019-03-27T17:19:31.941Z,27.00
2019-03-27T17:22:01.421Z,21.97
2019-03-27T17:24:30.568Z,25.50
2019-03-27T17:26:59.723Z,22.83
2019-03-27T17:29:32.151Z,21.70
2019-03-27T17:32:01.324Z,17.80
2019-03-27T17:34:30.472Z,16.13
2019-03-27T17:36:59.643Z,16.73
2019-03-27T17:39:31.808Z,18.43
2019-03-27T17:42:00.954Z,17.73
2019-03-27T17:44:30.382Z,23.80
2019-03-27T17:46:59.564Z,15.83
2019-03-27T17:49:31.487Z,30.70
2019-03-27T17:52:00.634Z,15.87
2019-03-27T17:54:29.855Z,16.73
2019-03-27T17:56:59.360Z,12.10
2019-03-27T17:59:29.321Z,16.70
2019-03-27T18:01:58.542Z,11.87
2019-03-27T18:04:27.819Z,12.87
2019-03-27T18:06:57.045Z,16.17
2019-03-27T18:09:27.646Z,9.97
2019-03-27T18:11:56.866Z,14.00
2019-03-27T18:14:26.087Z,16.23
2019-03-27T18:16:55.248Z,18.33
2019-03-27T18:19:24.373Z,16.17
2019-03-27T18:22:06.777Z,13.83
2019-03-27T18:24:24.441Z,8.30
2019-03-27T18:27:05.233Z,11.23
2019-03-27T18:29:34.698Z,14.10
2019-03-27T18:32:03.836Z,10.63
2019-03-27T18:34:32.957Z,12.63
2019-03-27T18:37:02.113Z,13.60
2019-03-27T18:39:31.236Z,14.23
2019-03-27T18:42:00.378Z,17.13
2019-03-27T18:44:29.569Z,11.80
2019-03-27T18:46:58.979Z,11.73
2019-03-27T18:49:29.510Z,10.50
2019-03-27T18:51:58.636Z,13.77
2019-03-27T18:54:27.901Z,11.33
2019-03-27T18:56:57.052Z,16.37
2019-03-27T18:59:37.838Z,13.37
2019-03-27T19:02:06.981Z,15.03
2019-03-27T19:04:36.609Z,13.57
2019-03-27T19:07:05.817Z,13.30
2019-03-27T19:09:35.032Z,16.83
2019-03-27T19:12:04.508Z,16.10
2019-03-27T19:14:33.628Z,19.43
2019-03-27T19:17:02.800Z,24.80
2019-03-27T19:19:34.404Z,15.77
2019-03-27T19:22:03.544Z,26.27
2019-03-27T19:24:32.665Z,18.97
2019-03-27T19:27:01.818Z,26.50
2019-03-27T19:29:30.979Z,22.83
2019-03-27T19:32:01.756Z,20.27
2019-03-27T19:34:30.962Z,23.50
2019-03-27T19:37:00.127Z,24.77
2019-03-27T19:39:31.456Z,19.00
2019-03-27T19:42:00.702Z,23.90
2019-03-27T19:44:29.913Z,19.63
2019-03-27T19:47:06.504Z,27.00
2019-03-27T19:49:35.688Z,20.40
2019-03-27T19:52:04.848Z,26.27
2019-03-27T19:54:34.284Z,27.63
2019-03-27T19:57:03.393Z,37.63
2019-03-27T19:59:32.532Z,31.13
2019-03-27T20:02:01.670Z,27.80
2019-03-27T20:04:31.100Z,25.37
2019-03-27T20:07:00.197Z,26.33
2019-03-27T20:09:29.440Z,46.90
2019-03-27T20:12:01.679Z,25.67
2019-03-27T20:14:30.798Z,26.17
2019-03-27T20:16:59.953Z,28.97
2019-03-27T20:19:29.090Z,31.07
2019-03-27T20:21:58.208Z,31.37
2019-03-27T20:24:40.525Z,27.40
2019-03-27T20:26:59.867Z,31.50
2019-03-27T20:29:29.058Z,31.27
2019-03-27T20:31:58.179Z,27.93
2019-03-27T20:34:27.804Z,35.07
2019-03-27T20:36:58.279Z,25.73
2019-03-27T20:39:29.270Z,33.23
2019-03-27T20:41:58.406Z,34.60
2019-03-27T20:44:27.584Z,29.23
2019-03-27T20:46:56.748Z,27.47
2019-03-27T20:49:26.343Z,36.03
2019-03-27T20:52:04.326Z,32.93
2019-03-27T20:54:33.478Z,39.47
2019-03-27T20:57:02.609Z,28.43
2019-03-27T20:59:31.748Z,29.70
2019-03-27T21:02:00.905Z,28.07
2019-03-27T21:04:30.023Z,29.03
2019-03-27T21:06:59.176Z,31.40
2019-03-27T21:09:28.328Z,29.07
2019-03-27T21:11:57.501Z,29.73
2019-03-27T21:14:29.107Z,27.53
2019-03-27T21:16:58.274Z,26.47
2019-03-27T21:19:27.520Z,33.20
2019-03-27T21:21:56.729Z,27.10
2019-03-27T21:24:28.996Z,25.37
2019-03-27T21:26:58.126Z,23.20
2019-03-27T21:29:28.312Z,35.47
2019-03-27T21:31:57.782Z,38.40
2019-03-27T21:34:29.774Z,31.80
2019-03-27T21:36:59.053Z,30.93
2019-03-27T21:39:29.723Z,25.80
2019-03-27T21:41:58.930Z,28.50
2019-03-27T21:44:30.374Z,46.13
2019-03-27T21:46:59.677Z,35.63
2019-03-27T21:49:30.156Z,37.70
2019-03-27T21:51:59.353Z,51.30
2019-03-27T21:54:28.519Z,34.03
2019-03-27T21:57:00.519Z,38.00
2019-03-27T21:59:30.086Z,43.67
2019-03-27T22:01:59.314Z,35.87
2019-03-27T22:04:28.540Z,35.43
2019-03-27T22:06:57.778Z,35.13
2019-03-27T22:09:29.769Z,35.87
2019-03-27T22:11:58.949Z,34.50
2019-03-27T22:14:29.912Z,33.80
2019-03-27T22:16:59.154Z,38.17
2019-03-27T22:19:28.587Z,37.03
2019-03-27T22:21:57.814Z,39.70
2019-03-27T22:24:27.103Z,36.80
2019-03-27T22:26:58.725Z,35.33
2019-03-27T22:29:28.018Z,33.90
2019-03-27T22:32:00.790Z,38.70
2019-03-27T22:34:30.038Z,39.03
2019-03-27T22:36:59.226Z,36.87
2019-03-27T22:39:30.497Z,39.17
2019-03-27T22:41:59.725Z,33.20
2019-03-27T22:44:29.130Z,33.57
2019-03-27T22:46:58.367Z,37.73
2019-03-27T22:49:27.562Z,29.83
2019-03-27T22:51:56.759Z,35.87
2019-03-27T22:54:28.951Z,33.27
2019-03-27T22:56:58.145Z,37.63
2019-03-27T22:59:27.531Z,40.07
2019-03-27T23:01:56.949Z,34.17
2019-03-27T23:04:27.102Z,33.77
2019-03-27T23:06:57.476Z,31.80
2019-03-27T23:09:28.765Z,37.20
2019-03-27T23:11:57.946Z,34.57
2019-03-27T23:14:46.173Z,37.47
2019-03-27T23:17:15.351Z,37.20
2019-03-27T23:19:44.577Z,37.37
2019-03-27T23:22:13.985Z,42.30
2019-03-27T23:24:43.169Z,42.20
2019-03-27T23:27:14.474Z,42.97
2019-03-27T23:29:43.657Z,40.93
2019-03-27T23:32:13.006Z,35.80
2019-03-27T23:34:42.270Z,39.93
2019-03-27T23:37:11.587Z,44.90
2019-03-27T23:39:40.761Z,40.23
2019-03-27T23:42:10.002Z,47.60
2019-03-27T23:44:39.339Z,43.40
2019-03-27T23:47:08.503Z,40.33
2019-03-27T23:49:37.702Z,45.10
2019-03-27T23:52:06.890Z,48.13
2019-03-27T23:54:36.094Z,48.37
2019-03-27T23:57:05.292Z,45.40
2019-03-27T23:59:34.505Z,42.33
