createdAt,value
2022-07-30T00:00:57.100Z,99340.41
2022-07-30T00:02:59.013Z,99343.34
2022-07-30T00:05:01.261Z,99337.13
2022-07-30T00:07:04.549Z,99340.94
2022-07-30T00:09:07.318Z,99341.22
2022-07-30T00:11:09.533Z,99341.41
2022-07-30T00:13:14.257Z,99341.75
2022-07-30T00:15:16.709Z,99337.59
2022-07-30T00:17:18.471Z,99338.44
2022-07-30T00:19:21.291Z,99337.75
2022-07-30T00:21:35.598Z,99340.81
2022-07-30T00:23:41.306Z,99329.63
2022-07-30T00:26:03.040Z,99335.13
2022-07-30T00:28:05.043Z,99333.56
2022-07-30T00:30:07.375Z,99327.69
2022-07-30T00:32:09.236Z,99323.34
2022-07-30T00:34:13.028Z,99327.56
2022-07-30T00:36:14.908Z,99323.09
2022-07-30T00:38:16.718Z,99326.19
2022-07-30T00:40:18.928Z,99325.13
2022-07-30T00:42:25.812Z,99327.03
2022-07-30T00:44:28.512Z,99328.94
2022-07-30T00:46:30.514Z,99327.34
2022-07-30T00:48:32.356Z,99320.09
2022-07-30T00:50:34.421Z,99307.53
2022-07-30T00:52:41.295Z,99314.09
2022-07-30T00:54:43.097Z,99303.41
2022-07-30T00:56:44.940Z,99304.75
2022-07-30T00:58:46.705Z,99300.28
2022-07-30T01:00:48.662Z,99292.16
2022-07-30T01:02:50.637Z,99295.97
2022-07-30T01:04:52.730Z,99290.59
2022-07-30T01:06:54.556Z,99297.13
2022-07-30T01:08:56.568Z,99292.66
2022-07-30T01:10:58.548Z,99293.69
2022-07-30T01:13:02.048Z,99290.41
2022-07-30T01:15:06.782Z,99286.94
2022-07-30T01:17:08.954Z,99288.13
2022-07-30T01:19:48.298Z,99286.31
2022-07-30T01:22:00.274Z,99285.47
2022-07-30T01:24:21.607Z,99279.72
2022-07-30T01:26:23.869Z,99280.09
2022-07-30T01:28:42.348Z,99278.34
2022-07-30T01:30:45.734Z,99287.13
2022-07-30T01:32:49.497Z,99291.91
2022-07-30T01:34:53.485Z,99293.97
2022-07-30T01:36:58.989Z,99284.31
2022-07-30T01:39:02.129Z,99281.88
2022-07-30T01:41:05.537Z,99278.41
2022-07-30T01:43:09.165Z,99272.19
2022-07-30T01:45:13.095Z,99273.34
2022-07-30T01:47:17.314Z,99274.53
2022-07-30T01:49:22.226Z,99271.72
2022-07-30T01:51:24.920Z,99272.75
2022-07-30T01:53:31.789Z,99266.53
2022-07-30T01:55:37.134Z,99262.75
2022-07-30T01:57:40.072Z,99256.25
2022-07-30T01:59:46.122Z,99251.94
2022-07-30T02:01:48.527Z,99245.56
2022-07-30T02:03:51.225Z,99262.22
2022-07-30T02:05:59.217Z,99244.31
2022-07-30T02:08:40.151Z,99250.59
2022-07-30T02:10:48.794Z,99256.25
2022-07-30T02:12:56.144Z,99252.50
2022-07-30T02:15:10.836Z,99250.53
2022-07-30T02:17:19.410Z,99250.06
2022-07-30T02:19:23.895Z,99255.00
2022-07-30T02:21:39.695Z,99256.47
2022-07-30T02:23:55.865Z,99244.50
2022-07-30T02:26:00.789Z,99254.44
2022-07-30T02:28:09.381Z,99253.59
2022-07-30T02:30:12.385Z,99260.25
2022-07-30T02:32:15.525Z,99258.22
2022-07-30T02:34:22.607Z,99260.25
2022-07-30T02:36:25.861Z,99263.00
2022-07-30T02:38:29.974Z,99255.78
2022-07-30T02:40:32.341Z,99260.72
2022-07-30T02:42:35.342Z,99260.88
2022-07-30T02:44:38.669Z,99251.09
2022-07-30T02:46:41.812Z,99249.50
2022-07-30T02:49:24.197Z,99255.00
2022-07-30T02:51:28.174Z,99255.28
2022-07-30T02:53:32.504Z,99258.91
2022-07-30T02:55:36.952Z,99250.28
2022-07-30T02:57:43.335Z,99254.34
2022-07-30T02:59:49.087Z,99263.72
2022-07-30T03:01:52.457Z,99264.03
2022-07-30T03:03:55.357Z,99261.28
2022-07-30T03:05:59.680Z,99245.81
2022-07-30T03:08:02.831Z,99256.13
2022-07-30T03:10:06.789Z,99255.22
2022-07-30T03:12:10.566Z,99250.75
2022-07-30T03:14:12.777Z,99248.69
2022-07-30T03:16:17.294Z,99243.03
2022-07-30T03:18:20.970Z,99242.16
2022-07-30T03:20:27.588Z,99251.25
2022-07-30T03:22:33.242Z,99245.50
2022-07-30T03:24:38.356Z,99250.09
2022-07-30T03:26:41.950Z,99255.19
2022-07-30T03:28:44.785Z,99254.72
2022-07-30T03:30:46.941Z,99251.25
2022-07-30T03:32:50.386Z,99248.25
2022-07-30T03:34:54.234Z,99253.41
2022-07-30T03:37:03.374Z,99250.22
2022-07-30T03:39:08.216Z,99251.06
2022-07-30T03:41:11.069Z,99251.06
2022-07-30T03:43:32.378Z,99253.66
2022-07-30T03:45:44.502Z,99256.19
2022-07-30T03:47:47.775Z,99259.66
2022-07-30T03:49:49.841Z,99269.84
2022-07-30T03:51:53.530Z,99273.47
2022-07-30T03:53:56.217Z,99283.16
2022-07-30T03:56:16.222Z,99273.91
2022-07-30T03:58:39.073Z,99281.19
2022-07-30T04:00:42.074Z,99282.63
2022-07-30T04:02:45.763Z,99283.06
2022-07-30T04:05:15.350Z,99291.84
2022-07-30T04:07:17.904Z,99278.13
2022-07-30T04:09:19.755Z,99291.84
2022-07-30T04:11:40.641Z,99284.78
2022-07-30T04:13:46.133Z,99287.09
2022-07-30T04:16:39.406Z,99294.16
2022-07-30T04:18:33.341Z,99288.53
2022-07-30T04:20:41.231Z,99291.25
2022-07-30T04:22:43.796Z,99292.09
2022-07-30T04:24:46.028Z,99291.38
2022-07-30T04:26:49.292Z,99283.13
2022-07-30T04:28:51.891Z,99284.41
2022-07-30T04:34:48.322Z,99276.44
2022-07-30T04:36:52.947Z,99272.22
2022-07-30T04:38:54.776Z,99282.56
2022-07-30T04:40:56.660Z,99276.50
2022-07-30T04:42:59.045Z,99274.28
2022-07-30T04:45:01.009Z,99267.38
2022-07-30T04:47:23.603Z,99263.84
2022-07-30T04:49:46.529Z,99270.59
2022-07-30T04:51:49.672Z,99279.09
2022-07-30T04:53:54.843Z,99289.47
2022-07-30T04:55:59.397Z,99282.84
2022-07-30T04:58:04.510Z,99282.31
2022-07-30T05:00:10.434Z,99281.94
2022-07-30T05:02:16.507Z,99279.28
2022-07-30T05:04:20.576Z,99271.97
2022-07-30T05:06:24.144Z,99268.72
2022-07-30T05:08:28.266Z,99270.09
2022-07-30T05:10:33.953Z,99275.31
2022-07-30T05:12:40.039Z,99271.16
2022-07-30T05:14:46.579Z,99270.88
2022-07-30T05:16:51.488Z,99268.41
2022-07-30T05:18:53.557Z,99269.63
2022-07-30T05:20:55.456Z,99268.13
2022-07-30T05:23:01.486Z,99268.06
2022-07-30T05:25:04.566Z,99260.53
2022-07-30T05:27:20.381Z,99267.25
2022-07-30T05:29:22.189Z,99254.19
2022-07-30T05:31:31.089Z,99254.44
2022-07-30T05:33:41.008Z,99258.06
2022-07-30T05:35:46.680Z,99258.47
2022-07-30T05:37:48.789Z,99265.25
2022-07-30T05:39:57.320Z,99256.63
2022-07-30T05:42:22.646Z,99256.13
2022-07-30T05:44:27.079Z,99262.34
2022-07-30T05:46:31.449Z,99257.19
2022-07-30T05:48:35.764Z,99261.38
2022-07-30T05:50:37.706Z,99276.00
2022-07-30T05:52:39.753Z,99274.09
2022-07-30T05:55:01.422Z,99262.19
2022-07-30T05:57:22.856Z,99269.63
2022-07-30T05:59:24.739Z,99268.22
2022-07-30T06:01:55.941Z,99273.03
2022-07-30T06:04:04.224Z,99278.19
2022-07-30T06:06:28.799Z,99283.03
2022-07-30T06:08:30.938Z,99281.09
2022-07-30T06:10:33.251Z,99279.84
2022-07-30T06:12:35.468Z,99284.47
2022-07-30T06:14:37.907Z,99283.25
2022-07-30T06:16:41.279Z,99275.00
2022-07-30T06:18:43.348Z,99277.25
2022-07-30T06:20:54.542Z,99274.66
2022-07-30T06:23:05.505Z,99269.66
2022-07-30T06:25:21.930Z,99260.53
2022-07-30T06:27:24.124Z,99269.72
2022-07-30T06:29:25.936Z,99259.38
2022-07-30T06:31:27.859Z,99265.94
2022-07-30T06:33:30.318Z,99258.53
2022-07-30T06:35:32.233Z,99254.22
2022-07-30T06:37:58.802Z,99262.84
2022-07-30T06:39:58.992Z,99241.47
2022-07-30T06:42:39.137Z,99239.75
2022-07-30T06:44:59.499Z,99241.59
2022-07-30T06:47:07.575Z,99247.25
2022-07-30T06:49:11.965Z,99246.19
2022-07-30T06:51:14.383Z,99245.28
2022-07-30T06:53:16.234Z,99246.47
2022-07-30T06:56:00.202Z,99249.88
2022-07-30T06:58:08.794Z,99243.34
2022-07-30T07:00:28.968Z,99242.97
2022-07-30T07:02:31.716Z,99250.22
2022-07-30T07:04:54.266Z,99239.31
2022-07-30T07:06:56.223Z,99246.63
2022-07-30T07:09:06.009Z,99245.56
2022-07-30T07:11:15.890Z,99240.44
2022-07-30T07:13:21.442Z,99249.53
2022-07-30T07:15:32.104Z,99238.97
2022-07-30T07:17:40.426Z,99237.53
2022-07-30T07:20:03.032Z,99241.31
2022-07-30T07:22:11.822Z,99239.16
2022-07-30T07:24:14.382Z,99236.31
2022-07-30T07:26:45.816Z,99239.38
2022-07-30T07:28:48.632Z,99238.66
2022-07-30T07:30:50.456Z,99240.56
2022-07-30T07:32:52.616Z,99235.00
2022-07-30T07:34:54.732Z,99234.34
2022-07-30T07:36:56.576Z,99229.19
2022-07-30T07:38:58.771Z,99232.53
2022-07-30T07:41:01.492Z,99226.41
2022-07-30T07:43:05.721Z,99216.00
2022-07-30T07:45:09.339Z,99231.16
2022-07-30T07:47:19.694Z,99224.09
2022-07-30T07:49:36.920Z,99219.53
2022-07-30T07:51:47.245Z,99225.84
2022-07-30T07:54:11.897Z,99225.66
2022-07-30T07:56:15.469Z,99218.47
2022-07-30T07:58:25.521Z,99222.09
2022-07-30T08:00:31.543Z,99218.47
2022-07-30T08:02:33.454Z,99215.78
2022-07-30T08:04:41.032Z,99213.16
2022-07-30T08:06:42.889Z,99204.31
2022-07-30T08:09:04.162Z,99202.09
2022-07-30T08:11:41.679Z,99192.53
2022-07-30T08:14:03.484Z,99196.03
2022-07-30T08:16:28.095Z,99196.09
2022-07-30T08:18:58.924Z,99198.75
2022-07-30T08:21:08.721Z,99192.81
2022-07-30T08:23:10.688Z,99184.13
2022-07-30T08:25:21.697Z,99192.31
2022-07-30T08:27:24.976Z,99187.97
2022-07-30T08:29:29.897Z,99185.97
2022-07-30T08:31:31.751Z,99187.75
2022-07-30T08:33:33.646Z,99189.16
2022-07-30T08:35:36.383Z,99187.72
2022-07-30T08:37:50.439Z,99179.63
2022-07-30T08:39:54.734Z,99185.44
2022-07-30T08:41:57.676Z,99176.28
2022-07-30T08:44:01.673Z,99178.50
2022-07-30T08:46:08.845Z,99170.00
2022-07-30T08:48:23.645Z,99177.81
2022-07-30T08:50:26.235Z,99174.44
2022-07-30T08:52:49.136Z,99158.69
2022-07-30T08:54:51.806Z,99157.22
2022-07-30T08:56:54.969Z,99161.59
2022-07-30T08:58:58.161Z,99151.97
2022-07-30T09:01:00.168Z,99155.63
2022-07-30T09:03:04.005Z,99144.09
2022-07-30T09:05:06.615Z,99150.53
2022-07-30T09:07:08.640Z,99143.47
2022-07-30T09:09:12.044Z,99131.91
2022-07-30T09:11:16.126Z,99135.97
2022-07-30T09:13:32.507Z,99128.66
2022-07-30T09:15:38.727Z,99132.72
2022-07-30T09:17:52.671Z,99125.06
2022-07-30T09:20:04.156Z,99122.47
2022-07-30T09:22:09.479Z,99127.81
2022-07-30T09:24:45.793Z,99120.09
2022-07-30T09:27:06.456Z,99119.66
2022-07-30T09:29:29.114Z,99111.91
2022-07-30T09:32:02.151Z,99111.88
2022-07-30T09:34:29.891Z,99107.94
2022-07-30T09:36:34.573Z,99102.44
2022-07-30T09:38:55.734Z,99101.97
2022-07-30T09:41:39.649Z,99117.19
2022-07-30T09:43:50.357Z,99098.88
2022-07-30T09:46:08.239Z,99099.19
2022-07-30T09:48:22.017Z,99101.28
2022-07-30T09:50:30.263Z,99098.13
2022-07-30T09:52:34.909Z,99100.28
2022-07-30T09:54:52.619Z,99098.06
2022-07-30T09:57:05.819Z,99093.06
2022-07-30T09:59:07.816Z,99089.28
2022-07-30T10:01:21.920Z,99082.88
2022-07-30T10:04:06.212Z,99087.00
2022-07-30T10:06:41.999Z,99094.53
2022-07-30T10:09:01.294Z,99084.16
2022-07-30T10:11:22.708Z,99092.69
2022-07-30T10:13:34.894Z,99085.09
2022-07-30T10:15:37.290Z,99074.97
2022-07-30T10:17:41.912Z,99078.34
2022-07-30T10:20:12.324Z,99071.47
2022-07-30T10:22:35.862Z,99065.06
2022-07-30T10:24:56.974Z,99075.38
2022-07-30T10:27:18.240Z,99071.16
2022-07-30T10:29:33.619Z,99071.69
2022-07-30T10:31:48.862Z,99068.66
2022-07-30T10:33:51.996Z,99064.88
2022-07-30T10:35:54.395Z,99060.34
2022-07-30T10:37:58.206Z,99062.94
2022-07-30T10:40:10.462Z,99056.38
2022-07-30T10:42:44.979Z,99054.69
2022-07-30T10:45:17.321Z,99047.69
2022-07-30T10:47:21.245Z,99045.44
2022-07-30T10:49:25.946Z,99050.28
2022-07-30T10:52:03.815Z,99032.03
2022-07-30T10:54:39.471Z,99027.50
2022-07-30T10:56:41.931Z,99026.28
2022-07-30T10:59:10.821Z,99004.16
2022-07-30T11:01:17.911Z,98999.03
2022-07-30T11:03:40.465Z,98989.34
2022-07-30T11:05:49.270Z,98982.22
2022-07-30T11:07:51.303Z,98968.72
2022-07-30T11:10:05.177Z,98956.25
2022-07-30T11:12:12.613Z,98948.84
2022-07-30T11:14:17.941Z,98940.75
2022-07-30T11:16:24.544Z,98932.25
2022-07-30T11:18:28.751Z,98922.47
2022-07-30T11:20:32.415Z,98921.63
2022-07-30T11:22:44.775Z,98920.03
2022-07-30T11:24:48.936Z,98919.19
2022-07-30T11:26:51.892Z,98912.88
2022-07-30T11:28:54.371Z,98917.78
2022-07-30T11:30:56.801Z,98909.88
2022-07-30T11:33:04.311Z,98904.22
2022-07-30T11:35:19.219Z,98891.53
2022-07-30T11:37:22.199Z,98893.50
2022-07-30T11:39:55.366Z,98894.47
2022-07-30T11:42:24.310Z,98901.22
2022-07-30T11:44:28.614Z,98890.75
2022-07-30T11:46:30.728Z,98898.16
2022-07-30T11:48:33.396Z,98894.75
2022-07-30T11:50:36.534Z,98900.03
2022-07-30T11:52:38.557Z,98892.78
2022-07-30T11:54:54.272Z,98895.31
2022-07-30T11:57:04.442Z,98888.91
2022-07-30T11:59:08.510Z,98886.72
2022-07-30T12:01:16.354Z,98888.66
2022-07-30T12:03:21.253Z,98881.47
2022-07-30T12:05:26.167Z,98871.28
2022-07-30T12:07:28.164Z,98868.25
2022-07-30T12:09:30.042Z,98874.81
2022-07-30T12:11:33.862Z,98877.25
2022-07-30T12:13:44.940Z,98874.44
2022-07-30T12:15:50.415Z,98885.16
2022-07-30T12:18:11.134Z,98873.56
2022-07-30T12:20:17.849Z,98885.00
2022-07-30T12:22:19.927Z,98873.31
2022-07-30T12:24:26.882Z,98865.19
2022-07-30T12:26:30.989Z,98866.06
2022-07-30T12:28:35.932Z,98849.63
2022-07-30T12:30:41.140Z,98848.41
2022-07-30T12:32:44.460Z,98850.13
2022-07-30T12:34:56.905Z,98849.50
2022-07-30T12:37:08.922Z,98858.50
2022-07-30T12:39:19.520Z,98851.09
2022-07-30T12:41:22.638Z,98844.03
2022-07-30T12:43:46.568Z,98834.41
2022-07-30T12:45:51.906Z,98840.16
2022-07-30T12:47:57.671Z,98832.25
2022-07-30T12:50:01.678Z,98832.97
2022-07-30T12:52:03.871Z,98830.44
2022-07-30T12:54:19.541Z,98834.69
2022-07-30T12:56:24.271Z,98835.03
2022-07-30T12:58:37.991Z,98848.41
2022-07-30T13:00:51.179Z,98848.72
2022-07-30T13:02:53.143Z,98849.22
2022-07-30T13:05:11.090Z,98845.69
2022-07-30T13:07:13.768Z,98842.63
2022-07-30T13:09:22.134Z,98850.25
2022-07-30T13:11:48.475Z,98828.25
2022-07-30T13:13:51.644Z,98839.91
2022-07-30T13:16:05.466Z,98840.31
2022-07-30T13:18:07.613Z,98841.19
2022-07-30T13:20:10.232Z,98852.19
2022-07-30T13:22:13.533Z,98871.47
2022-07-30T13:24:17.881Z,98890.22
2022-07-30T13:26:20.175Z,98912.75
2022-07-30T13:28:22.561Z,98920.78
2022-07-30T13:30:24.400Z,98915.38
2022-07-30T13:32:26.167Z,98985.00
2022-07-30T13:34:28.072Z,98995.72
2022-07-30T13:36:29.859Z,99005.50
2022-07-30T13:38:32.043Z,99001.53
2022-07-30T13:40:34.178Z,99030.41
2022-07-30T13:42:35.940Z,99090.22
2022-07-30T13:44:38.026Z,99123.28
2022-07-30T13:46:41.447Z,99160.94
2022-07-30T13:48:43.446Z,99164.72
2022-07-30T13:50:45.584Z,99184.09
2022-07-30T13:52:47.817Z,99203.09
2022-07-30T13:54:51.428Z,99230.16
2022-07-30T13:56:53.547Z,99261.28
2022-07-30T13:58:55.296Z,99292.97
2022-07-30T14:00:58.029Z,99277.50
2022-07-30T14:03:02.158Z,99273.53
2022-07-30T14:05:07.418Z,99277.88
2022-07-30T14:07:09.237Z,99284.75
2022-07-30T14:09:11.016Z,99264.75
2022-07-30T14:11:12.848Z,99250.22
2022-07-30T14:13:16.034Z,99241.13
2022-07-30T14:15:24.749Z,99239.75
2022-07-30T14:17:26.587Z,99226.78
2022-07-30T14:19:28.505Z,99239.78
2022-07-30T14:21:30.325Z,99226.91
2022-07-30T14:23:32.197Z,99230.28
2022-07-30T14:25:33.912Z,99233.75
2022-07-30T14:27:36.509Z,99237.97
2022-07-30T14:29:38.335Z,99238.75
2022-07-30T14:31:40.727Z,99241.06
2022-07-30T14:33:42.593Z,99246.31
2022-07-30T14:35:44.393Z,99241.75
2022-07-30T14:37:46.272Z,99246.91
2022-07-30T14:39:48.320Z,99251.88
2022-07-30T14:41:53.172Z,99254.84
2022-07-30T14:43:58.092Z,99261.25
2022-07-30T14:45:59.998Z,99266.41
2022-07-30T14:48:02.442Z,99256.22
2022-07-30T14:50:05.323Z,99242.72
2022-07-30T14:52:07.526Z,99232.25
2022-07-30T14:54:11.996Z,99233.16
2022-07-30T14:56:13.876Z,99226.81
2022-07-30T14:58:16.107Z,99216.13
2022-07-30T15:00:18.546Z,99199.22
2022-07-30T15:02:23.767Z,99186.44
2022-07-30T15:04:25.988Z,99179.75
2022-07-30T15:06:28.219Z,99176.38
2022-07-30T15:08:30.303Z,99177.72
2022-07-30T15:10:32.174Z,99174.84
2022-07-30T15:12:34.119Z,99181.22
2022-07-30T15:14:38.167Z,99187.38
2022-07-30T15:16:41.620Z,99183.44
2022-07-30T15:18:43.482Z,99190.81
2022-07-30T15:20:45.247Z,99184.94
2022-07-30T15:22:47.033Z,99174.16
2022-07-30T15:24:49.198Z,99166.16
2022-07-30T15:26:51.326Z,99171.47
2022-07-30T15:28:53.208Z,99179.47
2022-07-30T15:30:55.806Z,99181.56
2022-07-30T15:32:57.982Z,99187.31
2022-07-30T15:34:59.818Z,99186.25
2022-07-30T15:37:02.951Z,99193.03
2022-07-30T15:39:06.211Z,99196.47
2022-07-30T15:41:13.306Z,99190.25
2022-07-30T15:43:15.504Z,99186.25
2022-07-30T15:45:18.632Z,99182.06
2022-07-30T15:47:22.068Z,99179.31
2022-07-30T15:49:24.141Z,99171.00
2022-07-30T15:51:26.069Z,99180.03
2022-07-30T15:53:28.148Z,99180.25
2022-07-30T15:55:30.297Z,99189.56
2022-07-30T15:57:49.030Z,99183.56
2022-07-30T15:59:50.863Z,99186.91
2022-07-30T16:01:53.183Z,99177.44
2022-07-30T16:03:54.942Z,99174.31
2022-07-30T16:05:56.751Z,99177.84
2022-07-30T16:07:58.867Z,99174.00
2022-07-30T16:10:00.683Z,99166.75
2022-07-30T16:12:02.905Z,99160.38
2022-07-30T16:14:04.896Z,99156.94
2022-07-30T16:16:06.708Z,99152.13
2022-07-30T16:18:08.952Z,99152.91
2022-07-30T16:20:11.094Z,99148.94
2022-07-30T16:22:14.920Z,99145.06
2022-07-30T16:24:23.942Z,99147.06
2022-07-30T16:26:25.881Z,99138.78
2022-07-30T16:28:27.646Z,99143.31
2022-07-30T16:30:29.482Z,99136.38
2022-07-30T16:32:31.327Z,99132.16
2022-07-30T16:34:33.459Z,99128.25
2022-07-30T16:36:35.311Z,99120.94
2022-07-30T16:38:37.534Z,99124.56
2022-07-30T16:40:39.380Z,99115.88
2022-07-30T16:42:41.294Z,99108.81
2022-07-30T16:44:43.107Z,99104.81
2022-07-30T16:46:44.986Z,99105.19
2022-07-30T16:48:46.814Z,99105.84
2022-07-30T16:50:52.480Z,99100.66
2022-07-30T16:52:54.218Z,99103.66
2022-07-30T16:54:56.029Z,99104.47
2022-07-30T16:56:58.370Z,99106.19
2022-07-30T16:59:00.340Z,99100.72
2022-07-30T17:01:02.253Z,99100.19
2022-07-30T17:03:04.370Z,99101.25
2022-07-30T17:05:09.590Z,99107.63
2022-07-30T17:07:13.996Z,99105.88
2022-07-30T17:09:16.149Z,99111.34
2022-07-30T17:11:46.455Z,99105.78
2022-07-30T17:13:40.457Z,99098.34
2022-07-30T17:15:42.643Z,99106.25
2022-07-30T17:17:44.606Z,99105.81
2022-07-30T17:19:46.449Z,99096.22
2022-07-30T17:21:48.697Z,99099.66
2022-07-30T17:23:50.692Z,99099.00
2022-07-30T17:25:52.507Z,99093.47
2022-07-30T17:27:59.111Z,99091.25
2022-07-30T17:30:02.090Z,99093.84
2022-07-30T17:32:04.575Z,99100.81
2022-07-30T17:34:09.071Z,99102.38
2022-07-30T17:36:12.815Z,99097.91
2022-07-30T17:38:14.730Z,99095.41
2022-07-30T17:40:29.099Z,99107.44
2022-07-30T17:42:32.872Z,99105.22
2022-07-30T17:44:35.509Z,99118.66
2022-07-30T17:46:37.468Z,99109.50
2022-07-30T17:48:39.602Z,99110.88
2022-07-30T17:50:41.345Z,99117.63
2022-07-30T17:52:43.420Z,99120.72
2022-07-30T17:54:45.161Z,99119.69
2022-07-30T17:56:48.114Z,99118.69
2022-07-30T17:58:51.265Z,99117.97
2022-07-30T18:00:53.526Z,99127.44
2022-07-30T18:02:55.375Z,99137.44
2022-07-30T18:04:57.291Z,99142.22
2022-07-30T18:06:59.550Z,99139.31
2022-07-30T18:09:01.794Z,99142.59
2022-07-30T18:11:03.721Z,99142.09
2022-07-30T18:13:25.824Z,99135.19
2022-07-30T18:15:28.382Z,99136.41
2022-07-30T18:17:30.207Z,99135.72
2022-07-30T18:19:32.320Z,99138.47
2022-07-30T18:21:34.499Z,99139.31
2022-07-30T18:23:40.536Z,99145.38
2022-07-30T18:25:53.042Z,99148.47
2022-07-30T18:27:56.525Z,99153.81
2022-07-30T18:29:58.768Z,99158.28
2022-07-30T18:32:00.781Z,99160.88
2022-07-30T18:34:03.082Z,99167.94
2022-07-30T18:36:05.161Z,99171.03
2022-07-30T18:38:06.895Z,99176.72
2022-07-30T18:40:10.493Z,99182.41
2022-07-30T18:42:12.313Z,99188.78
2022-07-30T18:44:14.258Z,99188.63
2022-07-30T18:46:16.409Z,99193.59
2022-07-30T18:48:18.290Z,99180.84
2022-07-30T18:50:20.163Z,99190.50
2022-07-30T18:52:22.386Z,99181.34
2022-07-30T18:54:24.141Z,99189.81
2022-07-30T18:56:26.136Z,99194.28
2022-07-30T18:58:28.026Z,99204.63
2022-07-30T19:00:35.289Z,99201.88
2022-07-30T19:02:38.212Z,99208.59
2022-07-30T19:04:40.324Z,99208.59
2022-07-30T19:06:42.187Z,99216.53
2022-07-30T19:08:44.037Z,99210.31
2022-07-30T19:10:45.827Z,99216.84
2022-07-30T19:12:47.654Z,99221.16
2022-07-30T19:14:49.939Z,99220.47
2022-07-30T19:16:52.466Z,99217.84
2022-07-30T19:18:54.300Z,99220.97
2022-07-30T19:20:56.149Z,99222.66
2022-07-30T19:23:05.727Z,99224.56
2022-07-30T19:25:08.316Z,99227.31
2022-07-30T19:27:14.095Z,99235.56
2022-07-30T19:29:16.853Z,99234.31
2022-07-30T19:31:19.804Z,99236.38
2022-07-30T19:33:21.919Z,99242.00
2022-07-30T19:35:23.825Z,99240.47
2022-07-30T19:37:25.686Z,99240.59
2022-07-30T19:39:27.510Z,99249.56
2022-07-30T19:41:30.317Z,99244.41
2022-07-30T19:43:33.681Z,99241.50
2022-07-30T19:45:47.793Z,99245.84
2022-07-30T19:47:50.339Z,99242.41
2022-07-30T19:49:53.645Z,99235.22
2022-07-30T19:52:10.690Z,99238.84
2022-07-30T19:54:17.673Z,99239.03
2022-07-30T19:56:20.008Z,99230.28
2022-07-30T19:58:22.068Z,99236.63
2022-07-30T20:00:26.829Z,99230.44
2022-07-30T20:02:28.817Z,99233.69
2022-07-30T20:04:30.891Z,99228.84
2022-07-30T20:06:32.704Z,99240.22
2022-07-30T20:08:38.271Z,99237.84
2022-07-30T20:10:40.708Z,99236.47
2022-07-30T20:12:42.884Z,99241.44
2022-07-30T20:14:51.433Z,99234.06
2022-07-30T20:16:53.225Z,99237.69
2022-07-30T20:18:55.096Z,99235.09
2022-07-30T20:20:57.656Z,99236.97
2022-07-30T20:22:59.830Z,99229.91
2022-07-30T20:25:02.638Z,99231.97
2022-07-30T20:27:36.539Z,99224.41
2022-07-30T20:29:26.845Z,99219.75
2022-07-30T20:31:28.717Z,99230.44
2022-07-30T20:33:37.758Z,99226.81
2022-07-30T20:35:41.005Z,99230.28
2022-07-30T20:37:55.035Z,99229.75
2022-07-30T20:39:58.104Z,99229.91
2022-07-30T20:42:12.060Z,99233.88
2022-07-30T20:44:23.308Z,99229.38
2022-07-30T20:46:25.686Z,99234.72
2022-07-30T20:48:34.530Z,99233.16
2022-07-30T20:50:39.017Z,99236.41
2022-07-30T20:52:44.946Z,99230.56
2022-07-30T20:54:48.316Z,99233.31
2022-07-30T20:56:50.555Z,99232.13
2022-07-30T20:58:52.791Z,99228.16
2022-07-30T21:00:57.499Z,99228.53
2022-07-30T21:03:03.149Z,99228.38
2022-07-30T21:05:05.644Z,99226.31
2022-07-30T21:07:08.101Z,99226.81
2022-07-30T21:09:12.905Z,99226.31
2022-07-30T21:11:14.869Z,99227.31
2022-07-30T21:13:17.530Z,99222.66
2022-07-30T21:15:23.767Z,99224.91
2022-07-30T21:17:26.347Z,99218.69
2022-07-30T21:19:30.682Z,99216.78
2022-07-30T21:21:41.849Z,99212.16
2022-07-30T21:23:49.820Z,99213.88
2022-07-30T21:26:00.354Z,99215.94
2022-07-30T21:28:05.187Z,99210.63
2022-07-30T21:30:07.624Z,99205.97
2022-07-30T21:32:10.150Z,99201.31
2022-07-30T21:34:13.464Z,99194.38
2022-07-30T21:36:15.416Z,99197.84
2022-07-30T21:38:17.232Z,99192.34
2022-07-30T21:40:24.540Z,99197.69
2022-07-30T21:42:30.251Z,99191.34
2022-07-30T21:44:32.284Z,99193.75
2022-07-30T21:46:34.200Z,99186.84
2022-07-30T21:48:36.075Z,99187.16
2022-07-30T21:50:38.192Z,99178.53
2022-07-30T21:52:40.181Z,99176.28
2022-07-30T21:54:48.123Z,99177.84
2022-07-30T21:56:50.570Z,99179.56
2022-07-30T21:58:52.388Z,99174.91
2022-07-30T22:00:55.517Z,99175.94
2022-07-30T22:02:57.466Z,99167.31
2022-07-30T22:04:59.373Z,99161.81
2022-07-30T22:07:04.088Z,99165.41
2022-07-30T22:09:19.419Z,99157.84
2022-07-30T22:11:42.686Z,99156.66
2022-07-30T22:13:51.188Z,99158.19
2022-07-30T22:15:53.513Z,99162.00
2022-07-30T22:17:57.992Z,99149.25
2022-07-30T22:20:01.013Z,99162.34
2022-07-30T22:22:05.240Z,99163.69
2022-07-30T22:24:29.704Z,99154.03
2022-07-30T22:26:32.296Z,99159.22
2022-07-30T22:28:34.110Z,99159.91
2022-07-30T22:30:35.981Z,99158.34
2022-07-30T22:32:38.860Z,99151.63
2022-07-30T22:34:40.887Z,99158.19
2022-07-30T22:36:45.556Z,99156.47
2022-07-30T22:38:58.603Z,99158.34
2022-07-30T22:41:01.670Z,99158.00
2022-07-30T22:43:09.288Z,99150.63
2022-07-30T22:45:14.316Z,99154.22
2022-07-30T22:47:17.892Z,99150.06
2022-07-30T22:49:45.270Z,99152.81
2022-07-30T22:52:03.339Z,99142.50
2022-07-30T22:54:12.821Z,99147.50
2022-07-30T22:58:36.911Z,99143.53
2022-07-30T23:00:41.587Z,99138.88
2022-07-30T23:02:45.062Z,99137.13
2022-07-30T23:04:47.194Z,99140.06
2022-07-30T23:06:51.539Z,99148.31
2022-07-30T23:08:53.264Z,99138.31
2022-07-30T23:10:57.178Z,99132.81
2022-07-30T23:12:30.810Z,99150.75
2022-07-30T23:12:59.468Z,99145.69
2022-07-30T23:15:01.876Z,99150.84
2022-07-30T23:17:03.842Z,99143.38
2022-07-30T23:19:06.761Z,99142.53
2022-07-30T23:21:08.608Z,99149.88
2022-07-30T23:23:11.707Z,99149.50
2022-07-30T23:25:14.029Z,99143.50
2022-07-30T23:27:15.854Z,99145.22
2022-07-30T23:29:17.672Z,99142.84
2022-07-30T23:31:21.931Z,99148.53
2022-07-30T23:33:25.869Z,99156.44
2022-07-30T23:35:27.846Z,99152.66
2022-07-30T23:37:29.669Z,99153.19
2022-07-30T23:39:49.753Z,99146.38
2022-07-30T23:41:51.966Z,99151.63
2022-07-30T23:43:53.822Z,99151.44
2022-07-30T23:45:55.588Z,99155.53
2022-07-30T23:48:02.476Z,99147.28
2022-07-30T23:50:05.747Z,99151.88
2022-07-30T23:52:07.644Z,99161.47
2022-07-30T23:54:09.453Z,99167.53
2022-07-30T23:56:15.555Z,99166.19
2022-07-30T23:58:18.358Z,99175.84
