createdAt,value
2022-07-31T00:00:26.661Z,21.30
2022-07-31T00:02:53.963Z,21.30
2022-07-31T00:05:20.956Z,21.20
2022-07-31T00:07:50.877Z,21.10
2022-07-31T00:10:18.938Z,21.00
2022-07-31T00:12:46.116Z,20.90
2022-07-31T00:15:13.053Z,20.80
2022-07-31T00:17:40.819Z,20.60
2022-07-31T00:20:08.793Z,20.50
2022-07-31T00:22:35.761Z,20.50
2022-07-31T00:25:02.669Z,20.30
2022-07-31T00:27:32.264Z,20.30
2022-07-31T00:30:00.361Z,20.30
2022-07-31T00:32:28.478Z,20.30
2022-07-31T00:34:55.470Z,20.20
2022-07-31T00:37:22.575Z,20.30
2022-07-31T00:39:49.679Z,20.40
2022-07-31T00:42:25.062Z,20.50
2022-07-31T00:44:52.863Z,20.50
2022-07-31T00:47:23.808Z,20.40
2022-07-31T00:49:53.472Z,20.20
2022-07-31T00:52:20.618Z,20.30
2022-07-31T00:54:48.857Z,20.30
2022-07-31T00:57:15.872Z,20.30
2022-07-31T00:59:43.836Z,20.10
2022-07-31T01:02:11.136Z,19.90
2022-07-31T01:04:41.655Z,19.80
2022-07-31T01:07:08.998Z,19.70
2022-07-31T01:09:35.992Z,19.70
2022-07-31T01:12:09.950Z,19.70
2022-07-31T01:14:43.542Z,19.70
2022-07-31T01:17:12.295Z,19.70
2022-07-31T01:19:43.333Z,19.60
2022-07-31T01:22:37.515Z,19.60
2022-07-31T01:25:40.336Z,19.60
2022-07-31T01:28:52.287Z,19.50
2022-07-31T01:31:27.208Z,19.50
2022-07-31T01:34:05.805Z,19.40
2022-07-31T01:36:36.665Z,19.50
2022-07-31T01:39:04.528Z,19.60
2022-07-31T01:41:37.823Z,19.60
2022-07-31T01:44:07.258Z,19.60
2022-07-31T01:46:41.904Z,19.60
2022-07-31T01:49:12.105Z,19.60
2022-07-31T01:51:41.943Z,19.50
2022-07-31T01:54:12.462Z,19.60
2022-07-31T01:56:41.455Z,19.50
2022-07-31T01:59:15.519Z,19.50
2022-07-31T02:02:06.951Z,19.30
2022-07-31T02:04:38.170Z,19.20
2022-07-31T02:07:08.831Z,19.10
2022-07-31T02:09:38.305Z,19.10
2022-07-31T02:12:31.964Z,19.10
2022-07-31T02:15:02.916Z,19.10
2022-07-31T02:17:30.358Z,19.10
2022-07-31T02:20:27.970Z,19.20
2022-07-31T02:22:58.160Z,19.10
2022-07-31T02:25:26.680Z,19.20
2022-07-31T02:27:58.785Z,19.10
2022-07-31T02:30:39.705Z,19.00
2022-07-31T02:33:31.461Z,19.00
2022-07-31T02:36:01.512Z,19.00
2022-07-31T02:38:33.768Z,18.90
2022-07-31T02:41:05.292Z,19.00
2022-07-31T02:43:34.922Z,18.80
2022-07-31T02:46:12.519Z,18.70
2022-07-31T02:48:46.172Z,18.70
2022-07-31T02:51:14.678Z,18.80
2022-07-31T02:53:45.894Z,18.70
2022-07-31T02:56:15.771Z,18.70
2022-07-31T02:58:43.757Z,18.70
2022-07-31T03:01:24.400Z,18.80
2022-07-31T03:03:51.481Z,18.80
2022-07-31T03:06:19.235Z,18.70
2022-07-31T03:08:48.376Z,18.70
2022-07-31T03:11:19.566Z,18.70
2022-07-31T03:13:47.887Z,18.70
2022-07-31T03:16:15.765Z,18.70
2022-07-31T03:18:43.869Z,18.70
2022-07-31T03:21:12.149Z,18.80
2022-07-31T03:23:40.462Z,18.90
2022-07-31T03:26:15.788Z,18.80
2022-07-31T03:28:43.980Z,18.80
2022-07-31T03:31:11.203Z,18.80
2022-07-31T03:33:38.090Z,18.80
2022-07-31T03:36:06.168Z,18.90
2022-07-31T03:38:39.455Z,19.00
2022-07-31T03:41:20.878Z,18.90
2022-07-31T03:43:49.778Z,18.90
2022-07-31T03:46:24.407Z,18.90
2022-07-31T03:48:53.299Z,18.90
2022-07-31T03:51:21.973Z,18.80
2022-07-31T03:53:49.653Z,18.90
2022-07-31T03:56:37.972Z,18.90
2022-07-31T03:59:05.430Z,18.90
2022-07-31T04:01:57.512Z,19.00
2022-07-31T04:04:34.766Z,19.10
2022-07-31T04:07:04.722Z,19.00
2022-07-31T04:09:32.167Z,19.00
2022-07-31T04:12:00.427Z,18.90
2022-07-31T04:14:27.857Z,18.80
2022-07-31T04:16:54.683Z,18.80
2022-07-31T04:19:24.631Z,18.90
2022-07-31T04:21:52.208Z,18.80
2022-07-31T04:24:20.888Z,18.70
2022-07-31T04:27:10.703Z,18.70
2022-07-31T04:29:42.841Z,18.70
2022-07-31T04:32:09.872Z,18.70
2022-07-31T04:35:01.518Z,18.70
2022-07-31T04:37:28.571Z,18.70
2022-07-31T04:39:56.333Z,18.80
2022-07-31T04:42:24.119Z,18.80
2022-07-31T04:44:51.099Z,18.80
2022-07-31T04:47:21.109Z,18.80
2022-07-31T04:49:49.941Z,18.70
2022-07-31T04:52:17.793Z,18.60
2022-07-31T04:54:46.831Z,18.60
2022-07-31T04:57:18.543Z,18.60
2022-07-31T05:00:00.643Z,18.60
2022-07-31T05:02:31.061Z,18.60
2022-07-31T05:04:58.151Z,18.60
2022-07-31T05:07:34.754Z,18.60
2022-07-31T05:10:08.454Z,18.60
2022-07-31T05:12:36.507Z,18.50
2022-07-31T05:15:04.860Z,18.50
2022-07-31T05:17:34.445Z,18.50
2022-07-31T05:20:22.675Z,18.50
2022-07-31T05:23:06.581Z,18.50
2022-07-31T05:25:56.705Z,18.60
2022-07-31T05:28:29.719Z,18.60
2022-07-31T05:31:00.308Z,18.60
2022-07-31T05:33:28.737Z,18.70
2022-07-31T05:35:58.134Z,18.70
2022-07-31T05:38:26.579Z,18.70
2022-07-31T05:41:12.388Z,18.70
2022-07-31T05:43:57.680Z,18.70
2022-07-31T05:46:29.168Z,18.70
2022-07-31T05:48:56.133Z,18.70
2022-07-31T05:51:26.487Z,18.70
2022-07-31T05:53:54.740Z,18.70
2022-07-31T05:56:40.168Z,18.70
2022-07-31T05:59:10.332Z,18.90
2022-07-31T06:01:39.459Z,18.80
2022-07-31T06:04:07.287Z,18.80
2022-07-31T06:06:44.794Z,18.70
2022-07-31T06:09:13.941Z,18.90
2022-07-31T06:11:44.730Z,18.80
2022-07-31T06:14:12.300Z,18.90
2022-07-31T06:17:06.047Z,18.90
2022-07-31T06:19:37.578Z,18.80
2022-07-31T06:22:05.094Z,18.80
2022-07-31T06:24:33.749Z,18.80
2022-07-31T06:27:02.612Z,18.90
2022-07-31T06:29:41.337Z,19.10
2022-07-31T06:32:11.844Z,19.20
2022-07-31T06:34:39.793Z,19.30
2022-07-31T06:37:07.129Z,19.30
2022-07-31T06:39:54.565Z,19.30
2022-07-31T06:42:45.214Z,19.40
2022-07-31T06:45:30.057Z,19.60
2022-07-31T06:48:21.564Z,19.40
2022-07-31T06:51:14.661Z,19.40
2022-07-31T06:53:47.323Z,19.70
2022-07-31T06:56:15.277Z,19.90
2022-07-31T06:58:43.713Z,20.00
2022-07-31T07:01:11.175Z,19.80
2022-07-31T07:03:38.397Z,19.80
2022-07-31T07:06:05.604Z,19.80
2022-07-31T07:08:34.643Z,20.00
2022-07-31T07:11:02.694Z,20.20
2022-07-31T07:13:45.847Z,20.40
2022-07-31T07:16:16.117Z,20.40
2022-07-31T07:18:47.138Z,20.40
2022-07-31T07:21:15.487Z,20.20
2022-07-31T07:23:44.622Z,20.20
2022-07-31T07:26:23.150Z,20.00
2022-07-31T07:28:51.231Z,19.90
2022-07-31T07:31:18.966Z,20.00
2022-07-31T07:33:48.857Z,20.20
2022-07-31T07:36:24.838Z,20.20
2022-07-31T07:39:18.052Z,20.40
2022-07-31T07:41:45.874Z,20.40
2022-07-31T07:44:13.618Z,20.30
2022-07-31T07:46:40.772Z,20.20
2022-07-31T07:49:13.260Z,20.10
2022-07-31T07:51:58.802Z,20.20
2022-07-31T07:54:47.139Z,20.50
2022-07-31T07:57:34.110Z,20.90
2022-07-31T08:00:21.053Z,21.00
2022-07-31T08:03:47.131Z,21.10
2022-07-31T08:05:44.111Z,21.20
2022-07-31T08:08:11.620Z,21.30
2022-07-31T08:10:50.543Z,21.30
2022-07-31T08:13:28.368Z,21.30
2022-07-31T08:16:42.224Z,21.10
2022-07-31T08:19:09.291Z,21.00
2022-07-31T08:21:37.460Z,21.10
2022-07-31T08:24:06.466Z,21.40
2022-07-31T08:26:57.155Z,21.60
2022-07-31T08:29:28.840Z,21.80
2022-07-31T08:32:14.052Z,21.90
2022-07-31T08:35:02.298Z,22.00
2022-07-31T08:37:52.612Z,21.90
2022-07-31T08:40:19.876Z,22.00
2022-07-31T08:42:48.427Z,22.10
2022-07-31T08:45:15.558Z,22.30
2022-07-31T08:48:05.358Z,22.70
2022-07-31T08:50:45.619Z,22.70
2022-07-31T08:53:34.688Z,22.60
2022-07-31T08:56:09.010Z,22.50
2022-07-31T08:58:39.722Z,22.60
2022-07-31T09:01:11.464Z,22.50
2022-07-31T09:03:38.986Z,22.60
2022-07-31T09:06:09.552Z,22.60
2022-07-31T09:08:38.056Z,22.70
2022-07-31T09:11:10.468Z,23.10
2022-07-31T09:14:02.035Z,23.30
2022-07-31T09:16:49.314Z,23.10
2022-07-31T09:19:51.892Z,23.00
2022-07-31T09:22:27.200Z,23.20
2022-07-31T09:28:08.388Z,23.40
2022-07-31T09:30:35.823Z,23.40
2022-07-31T09:33:46.028Z,23.20
2022-07-31T09:36:33.093Z,23.40
2022-07-31T09:39:29.591Z,23.40
2022-07-31T09:42:17.282Z,23.80
2022-07-31T09:44:59.799Z,24.00
2022-07-31T09:47:32.106Z,23.70
2022-07-31T09:50:05.135Z,23.50
2022-07-31T09:52:33.404Z,23.30
2022-07-31T09:55:17.067Z,23.30
2022-07-31T09:57:57.676Z,23.30
2022-07-31T10:00:28.156Z,23.30
2022-07-31T10:02:56.930Z,23.60
2022-07-31T10:05:28.742Z,23.70
2022-07-31T10:08:02.737Z,23.70
2022-07-31T10:10:50.501Z,23.80
2022-07-31T10:13:44.560Z,23.90
2022-07-31T10:16:14.252Z,24.40
2022-07-31T10:19:17.300Z,24.40
2022-07-31T10:22:05.452Z,24.40
2022-07-31T10:24:45.843Z,24.90
2022-07-31T10:27:17.378Z,25.10
2022-07-31T10:29:50.729Z,24.40
2022-07-31T10:32:18.010Z,24.00
2022-07-31T10:35:19.033Z,24.20
2022-07-31T10:38:19.177Z,24.60
2022-07-31T10:41:22.232Z,25.00
2022-07-31T10:44:06.243Z,25.00
2022-07-31T10:46:53.683Z,24.90
2022-07-31T10:49:48.335Z,24.10
2022-07-31T10:56:11.011Z,23.90
2022-07-31T10:59:00.799Z,24.20
2022-07-31T11:02:00.277Z,24.10
2022-07-31T11:05:15.878Z,24.10
2022-07-31T11:08:12.707Z,24.00
2022-07-31T11:10:55.767Z,24.20
2022-07-31T11:13:56.669Z,24.40
2022-07-31T11:16:55.484Z,24.70
2022-07-31T11:19:44.355Z,24.40
2022-07-31T11:22:31.421Z,24.10
2022-07-31T11:25:01.109Z,24.00
2022-07-31T11:27:37.153Z,24.00
2022-07-31T11:30:13.501Z,24.30
2022-07-31T11:32:48.323Z,24.40
2022-07-31T11:35:25.813Z,24.60
2022-07-31T11:37:58.343Z,24.90
2022-07-31T11:40:28.224Z,24.80
2022-07-31T11:43:32.568Z,24.80
2022-07-31T11:45:51.293Z,24.70
2022-07-31T11:48:19.777Z,24.40
2022-07-31T11:50:49.683Z,24.50
2022-07-31T11:53:18.623Z,24.40
2022-07-31T11:56:00.746Z,24.80
2022-07-31T11:58:29.683Z,25.20
2022-07-31T12:01:03.928Z,25.20
2022-07-31T12:03:36.561Z,25.00
2022-07-31T12:06:06.874Z,25.30
2022-07-31T12:08:36.696Z,25.50
2022-07-31T12:11:08.552Z,25.50
2022-07-31T12:13:38.525Z,25.10
2022-07-31T12:16:11.279Z,24.50
2022-07-31T12:18:48.333Z,24.30
2022-07-31T12:21:17.939Z,24.30
2022-07-31T12:23:53.249Z,24.40
2022-07-31T12:26:26.261Z,24.50
2022-07-31T12:29:04.981Z,24.70
2022-07-31T12:31:53.272Z,24.60
2022-07-31T12:34:31.009Z,24.60
2022-07-31T12:37:17.557Z,24.20
2022-07-31T12:40:00.372Z,24.30
2022-07-31T12:42:41.886Z,24.90
2022-07-31T12:45:19.492Z,25.40
2022-07-31T12:47:54.303Z,25.50
2022-07-31T12:50:22.934Z,25.00
2022-07-31T12:52:49.899Z,25.10
2022-07-31T12:55:17.665Z,25.10
2022-07-31T13:04:21.041Z,26.80
2022-07-31T13:06:49.465Z,27.20
2022-07-31T13:09:17.127Z,26.70
2022-07-31T13:11:48.748Z,26.10
2022-07-31T13:14:16.974Z,25.40
2022-07-31T13:16:45.088Z,24.70
2022-07-31T13:19:13.174Z,24.60
2022-07-31T13:21:48.816Z,24.80
2022-07-31T13:24:19.152Z,24.90
2022-07-31T13:26:47.018Z,25.00
2022-07-31T13:29:16.515Z,25.40
2022-07-31T13:31:44.831Z,25.60
2022-07-31T13:34:12.914Z,25.30
2022-07-31T13:36:40.218Z,25.10
2022-07-31T13:39:08.442Z,25.20
2022-07-31T13:41:39.207Z,25.00
2022-07-31T13:44:07.504Z,24.90
2022-07-31T13:46:36.331Z,24.70
2022-07-31T13:49:10.193Z,24.60
2022-07-31T13:51:40.497Z,24.60
2022-07-31T13:59:58.724Z,25.10
2022-07-31T14:05:58.115Z,25.50
2022-07-31T14:08:33.384Z,24.80
2022-07-31T14:11:27.300Z,24.80
2022-07-31T14:14:07.760Z,24.60
2022-07-31T14:19:27.611Z,24.60
2022-07-31T14:21:57.240Z,24.80
2022-07-31T14:24:27.467Z,24.80
2022-07-31T14:26:56.995Z,24.90
2022-07-31T14:32:09.135Z,25.20
2022-07-31T14:34:44.654Z,25.30
2022-07-31T14:37:11.928Z,25.20
2022-07-31T14:39:42.813Z,24.90
2022-07-31T14:42:15.152Z,24.90
2022-07-31T14:44:49.561Z,24.90
2022-07-31T14:47:21.676Z,24.90
2022-07-31T14:50:09.830Z,25.20
2022-07-31T14:52:42.388Z,25.60
2022-07-31T14:55:12.902Z,25.60
2022-07-31T14:57:40.261Z,25.80
2022-07-31T15:00:13.414Z,25.50
2022-07-31T15:02:43.325Z,25.40
2022-07-31T15:06:40.804Z,25.30
2022-07-31T15:08:00.482Z,25.20
2022-07-31T15:10:33.139Z,25.30
2022-07-31T15:13:01.405Z,25.70
2022-07-31T15:15:28.738Z,25.50
2022-07-31T15:17:58.217Z,25.30
2022-07-31T15:20:30.112Z,25.40
2022-07-31T15:23:00.836Z,25.50
2022-07-31T15:25:27.923Z,25.40
2022-07-31T15:27:55.420Z,25.10
2022-07-31T15:30:25.438Z,24.90
2022-07-31T15:32:57.608Z,24.80
2022-07-31T15:38:09.730Z,24.60
2022-07-31T15:40:49.889Z,24.90
2022-07-31T15:49:19.505Z,24.80
2022-07-31T15:51:50.463Z,24.90
2022-07-31T15:54:23.855Z,24.90
2022-07-31T15:56:53.035Z,24.80
2022-07-31T15:59:20.345Z,24.80
2022-07-31T16:01:48.975Z,24.70
2022-07-31T16:04:19.707Z,24.60
2022-07-31T16:06:49.013Z,24.50
2022-07-31T16:09:24.080Z,24.70
2022-07-31T16:12:02.887Z,24.80
2022-07-31T16:14:32.432Z,24.80
2022-07-31T16:17:02.384Z,24.70
2022-07-31T16:19:29.356Z,24.60
2022-07-31T16:22:00.649Z,24.70
2022-07-31T16:24:27.775Z,24.50
2022-07-31T16:26:54.863Z,24.30
2022-07-31T16:29:59.694Z,24.30
2022-07-31T16:32:11.216Z,24.20
2022-07-31T16:34:42.220Z,24.30
2022-07-31T16:37:10.210Z,24.50
2022-07-31T16:39:37.178Z,24.70
2022-07-31T16:42:04.659Z,24.80
2022-07-31T16:44:33.497Z,24.70
2022-07-31T16:47:02.639Z,24.90
2022-07-31T16:49:35.945Z,25.10
2022-07-31T16:52:07.150Z,25.30
2022-07-31T16:54:35.113Z,25.50
2022-07-31T16:57:06.065Z,25.70
2022-07-31T16:59:34.260Z,25.80
2022-07-31T17:02:21.132Z,25.90
2022-07-31T17:04:50.087Z,25.60
2022-07-31T17:07:21.752Z,25.30
2022-07-31T17:09:48.771Z,25.10
2022-07-31T17:12:17.711Z,24.80
2022-07-31T17:14:45.724Z,24.60
2022-07-31T17:17:13.646Z,24.70
2022-07-31T17:19:46.884Z,24.60
2022-07-31T17:22:17.698Z,24.40
2022-07-31T17:24:51.108Z,24.30
2022-07-31T17:27:20.713Z,24.30
2022-07-31T17:29:47.911Z,24.30
2022-07-31T17:32:17.311Z,24.20
2022-07-31T17:34:45.943Z,24.10
2022-07-31T17:37:13.440Z,23.90
2022-07-31T17:39:40.419Z,23.90
2022-07-31T17:42:09.524Z,23.80
2022-07-31T17:44:37.504Z,23.90
2022-07-31T17:47:06.924Z,23.90
2022-07-31T17:49:34.760Z,23.60
2022-07-31T17:52:02.942Z,23.50
2022-07-31T17:54:31.637Z,23.40
2022-07-31T17:57:02.409Z,23.50
2022-07-31T17:59:29.837Z,23.50
2022-07-31T18:02:00.872Z,23.40
2022-07-31T18:04:29.463Z,23.40
2022-07-31T18:06:58.184Z,23.40
2022-07-31T18:09:28.197Z,23.30
2022-07-31T18:11:55.622Z,23.10
2022-07-31T18:14:24.632Z,22.80
2022-07-31T18:16:56.106Z,22.90
2022-07-31T18:19:24.413Z,23.00
2022-07-31T18:21:52.476Z,23.10
2022-07-31T18:24:24.664Z,23.10
2022-07-31T18:26:58.692Z,23.00
2022-07-31T18:29:28.163Z,22.90
2022-07-31T18:31:55.624Z,23.10
2022-07-31T18:34:24.585Z,23.20
2022-07-31T18:37:18.006Z,23.20
2022-07-31T18:39:48.101Z,23.40
2022-07-31T18:42:21.394Z,23.20
2022-07-31T18:44:48.624Z,23.10
2022-07-31T18:47:17.762Z,23.10
2022-07-31T18:51:01.942Z,23.20
2022-07-31T18:52:32.848Z,23.10
2022-07-31T18:55:00.608Z,22.80
2022-07-31T18:57:27.823Z,22.50
2022-07-31T18:59:55.907Z,22.50
2022-07-31T19:02:23.917Z,22.50
2022-07-31T19:04:51.012Z,22.40
2022-07-31T19:07:19.519Z,22.30
2022-07-31T19:09:46.448Z,22.30
2022-07-31T19:12:13.995Z,22.20
2022-07-31T19:14:44.669Z,22.30
2022-07-31T19:17:11.692Z,22.30
2022-07-31T19:19:54.563Z,22.30
2022-07-31T19:22:22.892Z,22.20
2022-07-31T19:24:50.600Z,22.40
2022-07-31T19:27:19.608Z,22.40
2022-07-31T19:29:47.117Z,22.30
2022-07-31T19:32:14.302Z,22.20
2022-07-31T19:34:41.984Z,22.10
2022-07-31T19:37:14.907Z,22.20
2022-07-31T19:39:42.345Z,22.00
2022-07-31T19:42:12.354Z,22.00
2022-07-31T19:44:42.442Z,22.00
2022-07-31T19:47:09.347Z,22.10
2022-07-31T19:49:38.364Z,22.10
2022-07-31T19:52:08.022Z,22.00
2022-07-31T19:54:36.839Z,22.10
2022-07-31T19:57:03.966Z,22.20
2022-07-31T19:59:31.993Z,22.40
2022-07-31T20:01:59.601Z,22.10
2022-07-31T20:04:27.568Z,22.20
2022-07-31T20:06:57.421Z,22.20
2022-07-31T20:09:24.681Z,22.30
2022-07-31T20:11:51.654Z,22.40
2022-07-31T20:14:18.589Z,22.40
2022-07-31T20:16:45.580Z,22.30
2022-07-31T20:19:12.573Z,22.30
2022-07-31T20:21:40.217Z,22.30
2022-07-31T20:24:07.729Z,22.10
2022-07-31T20:26:36.502Z,22.00
2022-07-31T20:29:04.824Z,21.90
2022-07-31T20:31:35.276Z,21.90
2022-07-31T20:34:02.759Z,21.90
2022-07-31T20:36:29.991Z,21.90
2022-07-31T20:38:59.751Z,21.90
2022-07-31T20:41:27.936Z,21.80
2022-07-31T20:43:54.941Z,21.80
2022-07-31T20:46:22.847Z,21.80
2022-07-31T20:48:50.001Z,21.80
2022-07-31T20:51:22.932Z,21.80
2022-07-31T20:53:53.988Z,21.90
2022-07-31T20:56:22.392Z,21.80
2022-07-31T20:58:51.638Z,21.70
2022-07-31T21:01:20.544Z,21.80
2022-07-31T21:03:48.891Z,21.80
2022-07-31T21:06:16.490Z,21.80
2022-07-31T21:09:08.228Z,21.70
2022-07-31T21:11:35.185Z,21.60
2022-07-31T21:14:03.748Z,21.50
2022-07-31T21:16:30.720Z,21.50
2022-07-31T21:18:57.633Z,21.60
2022-07-31T21:21:24.753Z,21.60
2022-07-31T21:23:51.824Z,21.80
2022-07-31T21:26:21.747Z,21.70
2022-07-31T21:28:51.350Z,21.60
2022-07-31T21:31:18.508Z,21.70
2022-07-31T21:33:46.245Z,21.70
2022-07-31T21:36:17.633Z,21.70
2022-07-31T21:38:47.993Z,21.70
2022-07-31T21:41:16.552Z,21.80
2022-07-31T21:43:59.417Z,21.80
2022-07-31T21:46:31.046Z,21.80
2022-07-31T21:48:59.966Z,21.90
2022-07-31T21:51:26.997Z,22.00
2022-07-31T21:53:54.930Z,22.00
2022-07-31T21:56:25.818Z,21.90
2022-07-31T21:58:56.278Z,21.80
2022-07-31T22:01:24.533Z,21.90
2022-07-31T22:03:51.473Z,21.90
2022-07-31T22:09:42.938Z,21.80
2022-07-31T22:12:10.016Z,21.70
2022-07-31T22:14:37.291Z,21.70
2022-07-31T22:17:04.406Z,21.70
2022-07-31T22:19:31.792Z,21.60
2022-07-31T22:21:59.107Z,21.70
2022-07-31T22:24:26.247Z,21.80
2022-07-31T22:27:16.515Z,21.90
2022-07-31T22:29:45.141Z,21.90
2022-07-31T22:32:12.330Z,21.90
2022-07-31T22:34:39.583Z,21.90
2022-07-31T22:37:09.180Z,21.90
2022-07-31T22:39:37.634Z,22.00
2022-07-31T22:42:05.126Z,22.00
2022-07-31T22:44:32.297Z,22.00
2022-07-31T22:47:01.763Z,22.00
2022-07-31T22:49:30.384Z,22.00
2022-07-31T22:51:58.309Z,22.00
2022-07-31T22:54:25.106Z,21.90
2022-07-31T22:56:52.983Z,21.90
2022-07-31T22:59:20.012Z,21.90
2022-07-31T23:01:48.131Z,21.80
2022-07-31T23:04:15.287Z,21.70
2022-07-31T23:06:42.248Z,21.60
2022-07-31T23:09:09.206Z,21.60
2022-07-31T23:11:37.115Z,21.70
2022-07-31T23:14:04.138Z,21.60
2022-07-31T23:16:34.571Z,21.70
2022-07-31T23:19:03.016Z,21.70
2022-07-31T23:21:30.072Z,21.60
2022-07-31T23:23:59.509Z,21.70
2022-07-31T23:26:26.862Z,21.70
2022-07-31T23:28:55.826Z,21.60
2022-07-31T23:31:25.606Z,21.30
2022-07-31T23:33:53.988Z,21.30
2022-07-31T23:36:21.030Z,21.40
2022-07-31T23:38:49.033Z,21.50
2022-07-31T23:41:36.273Z,21.50
2022-07-31T23:44:03.318Z,21.40
2022-07-31T23:46:31.670Z,21.50
2022-07-31T23:49:01.785Z,21.50
2022-07-31T23:51:28.830Z,21.50
2022-07-31T23:53:57.716Z,21.40
2022-07-31T23:56:26.803Z,21.50
2022-07-31T23:58:53.715Z,21.50
