createdAt,value
2022-09-28T02:49:22.617Z,0.00
2022-09-28T02:53:05.095Z,0.00
2022-09-28T02:55:56.318Z,0.00
2022-09-28T02:56:56.365Z,0.00
2022-09-28T02:57:56.307Z,0.00
2022-09-28T03:00:49.362Z,0.00
2022-09-28T03:01:59.098Z,0.00
2022-09-28T03:02:56.959Z,0.00
2022-09-28T03:05:16.274Z,0.00
2022-09-28T03:06:23.953Z,0.00
2022-09-28T03:07:24.970Z,0.00
2022-09-28T03:11:09.107Z,0.00
2022-09-28T03:12:09.146Z,0.00
2022-09-28T03:13:16.769Z,0.00
2022-09-28T03:17:13.655Z,0.00
2022-09-28T03:18:30.140Z,0.00
2022-09-28T03:19:21.322Z,0.00
2022-09-28T03:20:13.623Z,0.00
2022-09-28T03:25:21.569Z,0.00
2022-09-28T03:26:21.603Z,0.00
2022-09-28T03:27:31.852Z,0.00
2022-09-28T03:28:29.285Z,0.00
2022-09-28T03:29:29.203Z,0.00
2022-09-28T03:30:21.577Z,0.00
2022-09-28T03:31:29.338Z,0.00
2022-09-28T03:34:19.009Z,0.00
2022-09-28T03:35:19.009Z,0.00
2022-09-28T03:36:19.046Z,0.00
2022-09-28T03:37:19.120Z,0.00
2022-09-28T03:38:19.146Z,0.00
2022-09-28T03:39:20.388Z,0.00
2022-09-28T03:40:24.263Z,0.00
2022-09-28T03:41:21.186Z,0.00
2022-09-28T03:42:22.015Z,0.00
2022-09-28T03:43:20.334Z,0.00
2022-09-28T03:44:20.263Z,0.00
2022-09-28T03:45:22.742Z,0.00
2022-09-28T03:46:20.525Z,0.00
2022-09-28T03:47:20.856Z,0.00
2022-09-28T03:48:24.508Z,0.00
2022-09-28T03:49:21.738Z,0.00
2022-09-28T03:50:22.396Z,0.00
2022-09-28T03:51:20.179Z,0.00
2022-09-28T03:52:20.308Z,0.00
2022-09-28T03:53:20.659Z,0.00
2022-09-28T03:54:21.207Z,0.00
2022-09-28T03:55:20.365Z,0.00
2022-09-28T03:56:23.479Z,0.00
2022-09-28T03:57:21.648Z,0.00
2022-09-28T03:58:20.553Z,0.00
2022-09-28T03:59:20.514Z,0.00
2022-09-28T04:00:20.173Z,0.00
2022-09-28T04:01:23.839Z,0.00
2022-09-28T04:02:20.385Z,0.00
2022-09-28T04:03:20.334Z,0.00
2022-09-28T04:04:21.188Z,0.00
2022-09-28T04:05:20.287Z,0.00
2022-09-28T04:06:22.181Z,0.00
2022-09-28T04:07:20.893Z,0.00
2022-09-28T04:08:20.215Z,0.00
2022-09-28T04:09:20.495Z,0.00
2022-09-28T04:10:20.112Z,0.00
2022-09-28T04:11:20.591Z,0.00
2022-09-28T04:12:20.031Z,0.00
2022-09-28T04:13:20.454Z,0.00
2022-09-28T04:14:22.233Z,0.00
2022-09-28T04:15:20.322Z,0.00
2022-09-28T04:16:20.059Z,0.00
2022-09-28T04:17:21.897Z,0.00
2022-09-28T04:18:20.603Z,0.00
2022-09-28T04:19:20.305Z,0.00
2022-09-28T04:20:21.032Z,0.00
2022-09-28T04:21:20.048Z,0.00
2022-09-28T04:22:20.048Z,0.00
2022-09-28T04:23:20.543Z,0.00
2022-09-28T04:24:19.744Z,0.00
2022-09-28T04:25:20.716Z,0.00
2022-09-28T04:26:19.896Z,0.00
2022-09-28T04:27:19.875Z,0.00
2022-09-28T04:28:19.843Z,0.00
2022-09-28T04:29:19.949Z,0.00
2022-09-28T04:30:19.919Z,0.00
2022-09-28T04:31:19.751Z,0.00
2022-09-28T04:32:20.650Z,0.00
2022-09-28T04:33:19.927Z,0.00
2022-09-28T04:34:19.787Z,0.00
2022-09-28T04:35:19.604Z,0.00
2022-09-28T04:36:19.684Z,0.00
2022-09-28T04:37:19.702Z,0.00
2022-09-28T04:38:30.831Z,0.00
2022-09-28T04:39:21.643Z,0.00
2022-09-28T04:40:19.690Z,0.00
2022-09-28T04:41:19.567Z,0.00
2022-09-28T04:42:19.673Z,0.00
2022-09-28T04:43:19.540Z,0.00
2022-09-28T04:44:19.597Z,0.00
2022-09-28T04:45:19.518Z,0.00
2022-09-28T04:46:19.574Z,0.00
2022-09-28T04:47:19.601Z,0.00
2022-09-28T04:48:19.483Z,0.00
2022-09-28T04:49:19.664Z,0.00
2022-09-28T04:50:19.527Z,0.00
2022-09-28T04:51:19.553Z,0.00
2022-09-28T04:52:19.473Z,0.00
2022-09-28T04:53:19.499Z,0.00
2022-09-28T04:54:19.621Z,0.00
2022-09-28T04:55:19.375Z,0.00
2022-09-28T04:56:19.434Z,0.00
2022-09-28T04:57:19.400Z,0.00
2022-09-28T04:58:19.597Z,0.00
2022-09-28T04:59:19.361Z,0.00
2022-09-28T05:00:19.328Z,0.00
2022-09-28T05:01:20.304Z,0.00
2022-09-28T05:02:19.583Z,0.00
2022-09-28T05:03:19.681Z,0.00
2022-09-28T05:04:22.385Z,0.00
2022-09-28T05:05:21.457Z,0.00
2022-09-28T05:06:19.320Z,0.00
2022-09-28T05:07:19.406Z,0.00
2022-09-28T05:08:20.187Z,0.00
2022-09-28T05:09:19.356Z,0.00
2022-09-28T05:10:19.499Z,0.00
2022-09-28T05:11:19.236Z,0.00
2022-09-28T05:12:19.217Z,0.00
2022-09-28T05:13:19.211Z,0.00
2022-09-28T05:14:19.194Z,0.00
2022-09-28T05:15:19.181Z,0.00
2022-09-28T05:16:19.240Z,0.00
2022-09-28T05:17:19.198Z,0.00
2022-09-28T05:18:19.131Z,0.00
2022-09-28T05:19:19.139Z,0.00
2022-09-28T05:20:20.897Z,0.00
2022-09-28T05:21:19.118Z,0.00
2022-09-28T05:22:19.141Z,0.00
2022-09-28T05:23:19.166Z,0.00
2022-09-28T05:24:19.084Z,0.00
2022-09-28T05:25:19.030Z,0.00
2022-09-28T05:26:19.088Z,0.00
2022-09-28T05:27:19.127Z,0.00
2022-09-28T05:28:19.102Z,0.00
2022-09-28T05:29:19.059Z,0.00
2022-09-28T05:30:19.732Z,0.00
2022-09-28T05:31:19.101Z,0.00
2022-09-28T05:32:19.051Z,0.00
2022-09-28T05:33:19.025Z,0.00
2022-09-28T05:34:19.165Z,0.00
2022-09-28T05:35:18.982Z,5.62
2022-09-28T05:36:19.009Z,5.62
2022-09-28T05:37:19.688Z,5.62
2022-09-28T05:38:18.969Z,5.62
2022-09-28T05:39:19.582Z,5.62
2022-09-28T05:40:18.991Z,5.62
2022-09-28T05:41:18.922Z,5.62
2022-09-28T05:42:19.038Z,5.62
2022-09-28T05:43:19.038Z,5.62
2022-09-28T05:44:19.080Z,5.62
2022-09-28T05:45:18.881Z,5.62
2022-09-28T05:46:19.638Z,5.62
2022-09-28T05:47:18.885Z,5.62
2022-09-28T05:48:18.894Z,11.25
2022-09-28T05:49:18.867Z,11.25
2022-09-28T05:50:19.855Z,11.25
2022-09-28T05:51:18.899Z,11.25
2022-09-28T05:52:18.819Z,11.25
2022-09-28T05:53:18.857Z,11.25
2022-09-28T05:54:18.934Z,11.25
2022-09-28T05:55:18.843Z,11.25
2022-09-28T05:56:18.752Z,11.25
2022-09-28T05:57:18.825Z,11.25
2022-09-28T05:58:18.880Z,11.25
2022-09-28T05:59:18.703Z,11.25
2022-09-28T06:00:18.875Z,11.25
2022-09-28T06:01:18.759Z,11.25
2022-09-28T06:02:18.753Z,11.25
2022-09-28T06:03:18.797Z,16.88
2022-09-28T06:04:19.036Z,16.88
2022-09-28T06:05:18.799Z,16.88
2022-09-28T06:06:19.147Z,16.88
2022-09-28T06:07:18.771Z,22.50
2022-09-28T06:08:18.698Z,22.50
2022-09-28T06:09:21.627Z,22.50
2022-09-28T06:10:19.369Z,28.12
2022-09-28T06:11:18.715Z,28.12
2022-09-28T06:12:18.747Z,28.12
2022-09-28T06:13:19.406Z,28.12
2022-09-28T06:14:18.727Z,33.75
2022-09-28T06:15:18.753Z,28.12
2022-09-28T06:16:18.782Z,28.12
2022-09-28T06:17:18.843Z,28.12
2022-09-28T06:18:19.857Z,28.12
2022-09-28T06:19:18.819Z,22.50
2022-09-28T06:20:18.688Z,22.50
2022-09-28T06:21:18.982Z,22.50
2022-09-28T06:22:19.085Z,28.12
2022-09-28T06:23:18.946Z,28.12
2022-09-28T06:24:18.781Z,22.50
2022-09-28T06:25:18.719Z,28.12
2022-09-28T06:26:18.783Z,28.12
2022-09-28T06:27:18.827Z,33.75
2022-09-28T06:28:18.853Z,33.75
2022-09-28T06:29:19.571Z,33.75
2022-09-28T06:30:19.554Z,39.38
2022-09-28T06:31:18.795Z,33.75
2022-09-28T06:32:18.963Z,33.75
2022-09-28T06:33:18.569Z,33.75
2022-09-28T06:34:18.687Z,33.75
2022-09-28T06:35:19.023Z,33.75
2022-09-28T06:36:18.661Z,33.75
2022-09-28T06:37:18.581Z,33.75
2022-09-28T06:38:19.308Z,33.75
2022-09-28T06:39:18.656Z,33.75
2022-09-28T06:40:18.565Z,39.38
2022-09-28T06:41:18.623Z,39.38
2022-09-28T06:42:18.478Z,39.38
2022-09-28T06:43:18.935Z,33.75
2022-09-28T06:44:18.961Z,33.75
2022-09-28T06:45:18.510Z,39.38
2022-09-28T06:46:20.052Z,45.00
2022-09-28T06:47:19.020Z,45.00
2022-09-28T06:48:18.359Z,50.62
2022-09-28T06:49:19.546Z,56.25
2022-09-28T06:50:18.933Z,67.50
2022-09-28T06:51:19.674Z,67.50
2022-09-28T06:52:19.096Z,73.12
2022-09-28T06:53:19.471Z,67.50
2022-09-28T06:54:33.354Z,67.50
2022-09-28T06:55:20.685Z,61.88
2022-09-28T06:56:18.677Z,61.88
2022-09-28T06:57:18.625Z,61.88
2022-09-28T06:58:40.610Z,67.50
2022-09-28T06:59:18.257Z,73.12
2022-09-28T07:00:18.258Z,78.75
2022-09-28T07:01:18.338Z,84.38
2022-09-28T07:02:18.270Z,84.38
2022-09-28T07:03:18.280Z,84.38
2022-09-28T07:04:18.922Z,90.00
2022-09-28T07:05:18.342Z,90.00
2022-09-28T07:06:18.330Z,90.00
2022-09-28T07:07:18.128Z,90.00
2022-09-28T07:08:18.182Z,84.38
2022-09-28T07:09:33.064Z,84.38
2022-09-28T07:10:20.328Z,84.38
2022-09-28T07:11:18.614Z,84.38
2022-09-28T07:12:18.363Z,84.38
2022-09-28T07:13:44.716Z,90.00
2022-09-28T07:14:35.473Z,90.00
2022-09-28T07:15:20.191Z,101.25
2022-09-28T07:16:21.563Z,90.00
2022-09-28T07:17:18.360Z,84.38
2022-09-28T07:18:18.341Z,90.00
2022-09-28T07:19:18.515Z,90.00
2022-09-28T07:20:19.640Z,140.62
2022-09-28T07:21:27.676Z,129.38
2022-09-28T07:22:21.434Z,135.00
2022-09-28T07:23:20.133Z,146.25
2022-09-28T07:24:20.224Z,146.25
2022-09-28T07:25:18.328Z,123.75
2022-09-28T07:26:21.002Z,129.38
2022-09-28T07:27:20.108Z,146.25
2022-09-28T07:28:17.963Z,151.88
2022-09-28T07:29:17.860Z,146.25
2022-09-28T07:30:18.878Z,151.88
2022-09-28T07:31:18.457Z,151.88
2022-09-28T07:32:18.007Z,151.88
2022-09-28T07:33:17.866Z,151.88
2022-09-28T07:34:17.875Z,146.25
2022-09-28T07:35:17.861Z,101.25
2022-09-28T07:36:19.675Z,101.25
2022-09-28T07:37:18.040Z,101.25
2022-09-28T07:38:17.793Z,101.25
2022-09-28T07:39:17.792Z,101.25
2022-09-28T07:40:19.837Z,106.88
2022-09-28T07:41:18.123Z,123.75
2022-09-28T07:42:17.943Z,112.50
2022-09-28T07:43:17.999Z,112.50
2022-09-28T07:44:18.003Z,118.12
2022-09-28T07:45:18.288Z,123.75
2022-09-28T07:46:18.432Z,118.12
2022-09-28T07:47:17.675Z,135.00
2022-09-28T07:48:17.790Z,118.12
2022-09-28T07:49:18.343Z,168.75
2022-09-28T07:50:17.810Z,174.38
2022-09-28T07:51:19.072Z,174.38
2022-09-28T07:52:17.633Z,180.00
2022-09-28T07:53:20.538Z,185.62
2022-09-28T07:54:18.962Z,185.62
2022-09-28T07:55:18.346Z,196.88
2022-09-28T07:56:18.400Z,196.88
2022-09-28T07:57:17.632Z,196.88
2022-09-28T07:58:19.215Z,202.50
2022-09-28T07:59:17.770Z,208.12
2022-09-28T08:00:17.528Z,219.38
2022-09-28T08:01:17.698Z,230.62
2022-09-28T08:02:18.281Z,241.88
2022-09-28T08:03:21.075Z,241.88
2022-09-28T08:04:19.608Z,253.12
2022-09-28T08:05:19.795Z,258.75
2022-09-28T08:06:21.808Z,264.38
2022-09-28T08:07:20.464Z,275.62
2022-09-28T08:08:21.681Z,219.38
2022-09-28T08:09:19.316Z,264.38
2022-09-28T08:10:17.517Z,219.38
2022-09-28T08:11:17.593Z,258.75
2022-09-28T08:12:17.752Z,247.50
2022-09-28T08:13:19.169Z,157.50
2022-09-28T08:14:18.771Z,163.12
2022-09-28T08:15:17.821Z,129.38
2022-09-28T08:16:17.852Z,129.38
2022-09-28T08:17:17.463Z,135.00
2022-09-28T08:18:17.509Z,146.25
2022-09-28T08:19:17.650Z,135.00
2022-09-28T08:20:17.339Z,123.75
2022-09-28T08:21:17.503Z,118.12
2022-09-28T08:22:17.982Z,112.50
2022-09-28T08:23:17.643Z,112.50
2022-09-28T08:24:17.443Z,118.12
2022-09-28T08:25:17.542Z,112.50
2022-09-28T08:26:17.576Z,112.50
2022-09-28T08:27:17.362Z,112.50
2022-09-28T08:28:17.875Z,106.88
2022-09-28T08:29:17.531Z,106.88
2022-09-28T08:30:17.372Z,101.25
2022-09-28T08:31:18.407Z,95.62
2022-09-28T08:32:17.411Z,90.00
2022-09-28T08:33:17.261Z,90.00
2022-09-28T08:34:17.394Z,95.62
2022-09-28T08:35:17.440Z,101.25
2022-09-28T08:36:18.336Z,118.12
2022-09-28T08:37:17.248Z,129.38
2022-09-28T08:38:17.410Z,135.00
2022-09-28T08:39:17.262Z,140.62
2022-09-28T08:40:17.477Z,140.62
2022-09-28T08:41:17.212Z,140.62
2022-09-28T08:42:17.217Z,135.00
2022-09-28T08:43:17.227Z,135.00
2022-09-28T08:44:17.356Z,135.00
2022-09-28T08:45:17.266Z,129.38
2022-09-28T08:46:17.287Z,123.75
2022-09-28T08:47:17.276Z,123.75
2022-09-28T08:48:17.178Z,123.75
2022-09-28T08:49:30.952Z,123.75
2022-09-28T08:50:19.441Z,123.75
2022-09-28T08:51:17.250Z,129.38
2022-09-28T08:52:17.346Z,135.00
2022-09-28T08:53:17.298Z,129.38
2022-09-28T08:54:18.175Z,129.38
2022-09-28T08:55:17.828Z,129.38
2022-09-28T08:56:22.393Z,135.00
2022-09-28T08:57:17.489Z,129.38
2022-09-28T08:58:17.219Z,123.75
2022-09-28T08:59:17.636Z,118.12
2022-09-28T09:00:17.310Z,123.75
2022-09-28T09:01:17.297Z,123.75
2022-09-28T09:02:17.434Z,118.12
2022-09-28T09:03:18.511Z,106.88
2022-09-28T09:04:19.290Z,95.62
2022-09-28T09:05:22.979Z,90.00
2022-09-28T09:06:19.634Z,90.00
2022-09-28T09:07:20.195Z,90.00
2022-09-28T09:08:18.065Z,95.62
2022-09-28T09:09:18.611Z,101.25
2022-09-28T09:10:18.666Z,106.88
2022-09-28T09:11:20.689Z,106.88
2022-09-28T09:12:17.822Z,106.88
2022-09-28T09:13:18.937Z,106.88
2022-09-28T09:14:17.920Z,106.88
2022-09-28T09:15:22.845Z,106.88
2022-09-28T09:16:18.666Z,90.00
2022-09-28T09:17:17.744Z,84.38
2022-09-28T09:18:20.153Z,78.75
2022-09-28T09:19:18.648Z,84.38
2022-09-28T09:20:16.956Z,73.12
2022-09-28T09:21:16.973Z,73.12
2022-09-28T09:22:17.073Z,73.12
2022-09-28T09:23:16.838Z,67.50
2022-09-28T09:24:16.911Z,61.88
2022-09-28T09:25:16.949Z,56.25
2022-09-28T09:26:21.765Z,56.25
2022-09-28T09:27:17.812Z,56.25
2022-09-28T09:28:18.192Z,73.12
2022-09-28T09:29:16.770Z,90.00
2022-09-28T09:30:20.712Z,101.25
2022-09-28T09:31:20.725Z,118.12
2022-09-28T09:32:19.993Z,140.62
2022-09-28T09:33:17.407Z,163.12
2022-09-28T09:34:16.991Z,185.62
2022-09-28T09:35:17.862Z,202.50
2022-09-28T09:36:17.311Z,202.50
2022-09-28T09:37:17.649Z,202.50
2022-09-28T09:38:17.662Z,202.50
2022-09-28T09:39:17.903Z,202.50
2022-09-28T09:40:16.954Z,196.88
2022-09-28T09:41:16.782Z,191.25
2022-09-28T09:42:16.705Z,196.88
2022-09-28T09:43:16.579Z,180.00
2022-09-28T09:44:16.770Z,180.00
2022-09-28T09:45:16.631Z,185.62
2022-09-28T09:46:16.691Z,191.25
2022-09-28T09:47:16.565Z,185.62
2022-09-28T09:48:16.749Z,180.00
2022-09-28T09:49:16.708Z,180.00
2022-09-28T09:50:16.735Z,185.62
2022-09-28T09:51:17.573Z,185.62
2022-09-28T09:52:16.444Z,191.25
2022-09-28T09:53:16.541Z,191.25
2022-09-28T09:54:16.688Z,202.50
2022-09-28T09:55:16.495Z,202.50
2022-09-28T09:56:16.504Z,202.50
2022-09-28T09:57:16.855Z,202.50
2022-09-28T09:58:16.520Z,208.12
2022-09-28T09:59:17.578Z,213.75
2022-09-28T10:00:16.837Z,208.12
2022-09-28T10:01:16.627Z,208.12
2022-09-28T10:02:16.526Z,241.88
2022-09-28T10:03:16.634Z,270.00
2022-09-28T10:04:16.439Z,253.12
2022-09-28T10:05:16.517Z,258.75
2022-09-28T10:06:16.480Z,286.88
2022-09-28T10:07:16.324Z,292.50
2022-09-28T10:08:16.458Z,326.25
2022-09-28T10:09:16.408Z,331.88
2022-09-28T10:10:16.295Z,331.88
2022-09-28T10:11:16.536Z,320.62
2022-09-28T10:12:16.422Z,315.00
2022-09-28T10:13:16.449Z,298.12
2022-09-28T10:14:16.371Z,258.75
2022-09-28T10:15:16.564Z,230.62
2022-09-28T10:16:16.289Z,225.00
2022-09-28T10:17:22.879Z,241.88
2022-09-28T10:18:16.981Z,320.62
2022-09-28T10:19:16.275Z,320.62
2022-09-28T10:20:16.402Z,270.00
2022-09-28T10:21:16.186Z,253.12
2022-09-28T10:22:16.496Z,253.12
2022-09-28T10:23:16.243Z,258.75
2022-09-28T10:24:16.175Z,253.12
2022-09-28T10:25:16.216Z,241.88
2022-09-28T10:26:16.174Z,247.50
2022-09-28T10:27:17.314Z,247.50
2022-09-28T10:28:29.081Z,270.00
2022-09-28T10:29:17.402Z,270.00
2022-09-28T10:30:16.202Z,270.00
2022-09-28T10:31:16.252Z,247.50
2022-09-28T10:32:17.253Z,247.50
2022-09-28T10:33:17.384Z,258.75
2022-09-28T10:34:16.318Z,247.50
2022-09-28T10:36:53.160Z,258.75
2022-09-28T10:37:53.186Z,264.38
2022-09-28T10:38:53.010Z,270.00
2022-09-28T10:39:53.692Z,281.25
2022-09-28T10:40:53.104Z,286.88
2022-09-28T10:41:53.093Z,281.25
2022-09-28T10:42:54.489Z,298.12
2022-09-28T10:43:58.176Z,326.25
2022-09-28T10:44:57.674Z,309.38
2022-09-28T10:46:48.946Z,309.38
2022-09-28T10:48:55.947Z,292.50
2022-09-28T10:48:59.386Z,275.62
2022-09-28T10:50:03.500Z,286.88
2022-09-28T10:51:00.437Z,286.88
2022-09-28T10:52:03.732Z,292.50
2022-09-28T10:53:16.061Z,298.12
2022-09-28T10:54:51.594Z,298.12
2022-09-28T10:55:55.842Z,303.75
2022-09-28T10:56:14.362Z,315.00
2022-09-28T10:57:10.302Z,343.12
2022-09-28T10:58:05.462Z,348.75
2022-09-28T10:59:06.539Z,343.12
2022-09-28T11:01:55.302Z,382.50
2022-09-28T11:02:25.918Z,388.12
2022-09-28T11:16:12.753Z,163.12
2022-09-28T11:17:19.555Z,180.00
2022-09-28T11:18:32.456Z,208.12
2022-09-28T11:19:29.158Z,236.25
2022-09-28T11:20:16.963Z,264.38
2022-09-28T11:21:19.288Z,292.50
2022-09-28T11:22:18.935Z,309.38
2022-09-28T11:23:25.771Z,343.12
2022-09-28T11:24:34.346Z,489.38
2022-09-28T11:25:31.360Z,500.62
2022-09-28T11:26:55.231Z,393.75
2022-09-28T11:27:38.228Z,444.38
2022-09-28T11:28:42.465Z,382.50
2022-09-28T11:46:08.305Z,326.25
2022-09-28T11:50:32.181Z,472.50
2022-09-28T11:56:56.415Z,331.88
2022-09-28T11:58:15.897Z,337.50
2022-09-28T11:59:01.739Z,270.00
2022-09-28T12:02:51.259Z,309.38
2022-09-28T12:09:13.313Z,365.62
2022-09-28T12:12:42.669Z,348.75
2022-09-28T12:14:41.226Z,337.50
2022-09-28T12:15:25.749Z,343.12
2022-09-28T12:20:53.510Z,264.38
2022-09-28T12:21:53.779Z,258.75
2022-09-28T12:23:28.638Z,365.62
2022-09-28T12:23:58.879Z,365.62
2022-09-28T12:24:54.570Z,320.62
2022-09-28T12:26:23.685Z,241.88
2022-09-28T12:27:08.975Z,230.62
2022-09-28T12:27:57.651Z,241.88
2022-09-28T12:29:02.576Z,258.75
2022-09-28T12:30:01.350Z,253.12
2022-09-28T12:30:57.908Z,236.25
2022-09-28T12:31:55.936Z,247.50
2022-09-28T12:32:58.766Z,264.38
2022-09-28T12:34:05.667Z,270.00
2022-09-28T12:34:57.934Z,270.00
2022-09-28T12:36:03.493Z,264.38
2022-09-28T12:37:05.452Z,247.50
2022-09-28T12:37:59.161Z,247.50
2022-09-28T12:41:57.075Z,292.50
2022-09-28T12:42:25.987Z,331.88
2022-09-28T12:43:24.847Z,360.00
2022-09-28T12:44:18.078Z,388.12
2022-09-28T12:46:09.754Z,388.12
2022-09-28T12:46:16.115Z,382.50
2022-09-28T12:47:43.475Z,388.12
2022-09-28T12:48:35.452Z,376.88
2022-09-28T12:50:13.774Z,382.50
2022-09-28T12:50:44.030Z,444.38
2022-09-28T12:51:11.122Z,472.50
2022-09-28T12:52:08.940Z,472.50
2022-09-28T12:53:41.700Z,433.12
2022-09-28T12:54:09.286Z,421.88
2022-09-28T12:55:42.926Z,298.12
2022-09-28T12:56:36.819Z,371.25
2022-09-28T12:57:09.322Z,236.25
2022-09-28T12:58:09.715Z,247.50
2022-09-28T12:59:08.886Z,421.88
2022-09-28T13:00:08.782Z,472.50
2022-09-28T13:01:08.814Z,354.38
2022-09-28T13:02:08.776Z,433.12
2022-09-28T13:03:09.495Z,303.75
2022-09-28T13:04:44.960Z,298.12
2022-09-28T13:07:22.048Z,196.88
2022-09-28T13:07:44.786Z,123.75
2022-09-28T13:09:07.171Z,112.50
2022-09-28T13:10:19.637Z,101.25
2022-09-28T13:10:41.750Z,101.25
2022-09-28T13:12:18.227Z,112.50
2022-09-28T13:12:48.599Z,112.50
2022-09-28T13:14:09.707Z,118.12
2022-09-28T13:16:45.510Z,90.00
2022-09-28T13:17:54.039Z,84.38
2022-09-28T13:19:20.602Z,90.00
2022-09-28T13:20:18.962Z,95.62
2022-09-28T13:21:18.974Z,95.62
2022-09-28T13:22:18.984Z,101.25
2022-09-28T13:23:18.947Z,118.12
2022-09-28T13:24:31.084Z,135.00
2022-09-28T13:24:48.264Z,146.25
2022-09-28T13:26:19.171Z,163.12
2022-09-28T13:26:47.620Z,180.00
2022-09-28T13:27:46.380Z,180.00
2022-09-28T13:29:20.425Z,191.25
2022-09-28T13:29:46.707Z,405.00
2022-09-28T13:31:20.027Z,129.38
2022-09-28T13:31:46.661Z,123.75
2022-09-28T13:32:47.585Z,129.38
2022-09-28T13:33:46.361Z,140.62
2022-09-28T13:35:20.020Z,157.50
2022-09-28T13:35:48.747Z,157.50
2022-09-28T13:37:18.970Z,157.50
2022-09-28T13:37:47.061Z,157.50
2022-09-28T13:38:46.429Z,157.50
2022-09-28T13:39:46.633Z,168.75
2022-09-28T13:41:18.729Z,180.00
2022-09-28T13:41:46.610Z,185.62
2022-09-28T13:43:19.698Z,185.62
2022-09-28T13:43:46.488Z,185.62
2022-09-28T13:44:46.575Z,208.12
2022-09-28T13:45:46.323Z,230.62
2022-09-28T13:46:46.237Z,264.38
2022-09-28T13:47:46.175Z,225.00
2022-09-28T13:48:46.176Z,202.50
2022-09-28T13:49:46.163Z,208.12
2022-09-28T13:50:46.368Z,213.75
2022-09-28T13:51:46.263Z,219.38
2022-09-28T13:52:46.112Z,230.62
2022-09-28T13:54:14.788Z,360.00
2022-09-28T13:54:46.327Z,337.50
2022-09-28T13:55:46.413Z,343.12
2022-09-28T13:56:46.077Z,298.12
2022-09-28T13:57:46.053Z,264.38
2022-09-28T13:58:46.044Z,241.88
2022-09-28T14:00:19.949Z,219.38
2022-09-28T14:01:32.787Z,202.50
2022-09-28T14:01:46.774Z,202.50
2022-09-28T14:02:47.045Z,202.50
2022-09-28T14:03:46.123Z,208.12
2022-09-28T14:04:46.626Z,213.75
2022-09-28T14:05:45.955Z,213.75
2022-09-28T14:06:48.772Z,219.38
2022-09-28T14:08:18.914Z,225.00
2022-09-28T14:08:46.418Z,292.50
2022-09-28T14:09:46.368Z,264.38
2022-09-28T14:10:46.060Z,208.12
2022-09-28T14:12:18.489Z,202.50
2022-09-28T14:13:22.234Z,196.88
2022-09-28T14:14:18.490Z,202.50
2022-09-28T14:14:46.185Z,202.50
2022-09-28T14:16:19.473Z,185.62
2022-09-28T14:17:18.612Z,196.88
2022-09-28T14:17:45.909Z,286.88
2022-09-28T14:19:18.405Z,168.75
2022-09-28T14:20:20.206Z,168.75
2022-09-28T14:21:19.566Z,247.50
2022-09-28T14:22:18.310Z,337.50
2022-09-28T14:23:18.623Z,281.25
2022-09-28T14:24:18.440Z,241.88
2022-09-28T14:25:20.561Z,213.75
2022-09-28T14:26:12.269Z,180.00
2022-09-28T14:27:19.312Z,185.62
2022-09-28T14:28:19.279Z,202.50
2022-09-28T14:29:19.468Z,230.62
2022-09-28T14:29:45.908Z,253.12
2022-09-28T14:31:18.405Z,264.38
2022-09-28T14:32:19.625Z,236.25
2022-09-28T14:32:46.957Z,236.25
2022-09-28T14:34:17.024Z,236.25
2022-09-28T14:35:13.493Z,264.38
2022-09-28T14:36:04.972Z,270.00
2022-09-28T14:36:50.503Z,281.25
2022-09-28T14:39:29.832Z,298.12
2022-09-28T14:40:09.837Z,230.62
2022-09-28T14:40:52.211Z,219.38
2022-09-28T14:42:34.591Z,213.75
2022-09-28T14:46:40.270Z,174.38
2022-09-28T14:48:18.111Z,180.00
2022-09-28T14:48:42.331Z,185.62
2022-09-28T14:52:16.031Z,168.75
2022-09-28T14:52:24.257Z,163.12
2022-09-28T14:53:39.425Z,151.88
2022-09-28T14:55:22.867Z,146.25
2022-09-28T14:56:13.608Z,151.88
2022-09-28T14:56:47.568Z,151.88
2022-09-28T14:57:36.043Z,146.25
2022-09-28T14:59:10.705Z,140.62
2022-09-28T15:00:19.455Z,151.88
2022-09-28T15:00:38.336Z,151.88
2022-09-28T15:01:51.240Z,163.12
2022-09-28T15:02:32.741Z,151.88
2022-09-28T15:03:33.240Z,140.62
2022-09-28T15:04:35.855Z,140.62
2022-09-28T15:05:35.212Z,146.25
2022-09-28T15:06:39.515Z,163.12
2022-09-28T15:08:09.234Z,163.12
2022-09-28T15:08:53.236Z,157.50
2022-09-28T15:10:00.888Z,168.75
2022-09-28T15:10:34.893Z,191.25
2022-09-28T15:11:44.319Z,202.50
2022-09-28T15:13:53.155Z,174.38
2022-09-28T15:14:44.198Z,174.38
2022-09-28T15:15:08.387Z,151.88
2022-09-28T15:16:04.592Z,135.00
2022-09-28T15:17:15.241Z,157.50
2022-09-28T15:18:18.116Z,180.00
2022-09-28T15:19:02.498Z,202.50
2022-09-28T15:20:03.696Z,174.38
2022-09-28T15:21:04.890Z,180.00
2022-09-28T15:22:13.814Z,202.50
2022-09-28T15:23:20.931Z,208.12
2022-09-28T15:24:01.138Z,202.50
2022-09-28T15:28:41.679Z,185.62
2022-09-28T15:30:21.502Z,213.75
2022-09-28T15:30:44.064Z,208.12
2022-09-28T15:34:34.602Z,191.25
2022-09-28T15:38:51.300Z,185.62
2022-09-28T15:39:51.475Z,196.88
2022-09-28T15:40:58.146Z,258.75
2022-09-28T15:41:52.185Z,208.12
2022-09-28T15:42:55.905Z,776.25
2022-09-28T15:43:52.256Z,264.38
2022-09-28T15:45:18.622Z,241.88
2022-09-28T15:48:21.406Z,247.50
2022-09-28T15:49:12.553Z,208.12
2022-09-28T15:50:38.002Z,168.75
2022-09-28T15:55:29.037Z,140.62
2022-09-28T16:05:57.192Z,146.25
2022-09-28T16:06:58.204Z,146.25
2022-09-28T16:07:56.361Z,140.62
2022-09-28T16:09:06.862Z,135.00
2022-09-28T16:10:03.062Z,123.75
2022-09-28T16:10:57.735Z,112.50
2022-09-28T16:15:00.806Z,95.62
2022-09-28T16:15:21.672Z,95.62
2022-09-28T16:16:29.155Z,95.62
2022-09-28T16:17:18.188Z,84.38
2022-09-28T16:18:12.226Z,78.75
2022-09-28T16:24:54.590Z,56.25
2022-09-28T16:26:20.195Z,56.25
2022-09-28T16:28:33.650Z,50.62
2022-09-28T16:33:04.069Z,50.62
2022-09-28T16:34:50.078Z,50.62
2022-09-28T16:38:29.938Z,33.75
2022-09-28T16:43:39.231Z,22.50
2022-09-28T16:51:04.453Z,11.25
2022-09-28T16:55:40.471Z,5.62
2022-09-28T17:00:22.690Z,5.62
2022-09-28T17:04:30.666Z,0.00
2022-09-28T17:09:00.146Z,0.00
2022-09-28T17:17:52.379Z,0.00
2022-09-28T17:20:30.732Z,0.00
2022-09-28T17:21:31.047Z,0.00
2022-09-28T17:22:30.886Z,0.00
2022-09-28T17:23:30.812Z,0.00
2022-09-28T17:24:30.682Z,0.00
2022-09-28T17:25:30.723Z,0.00
2022-09-28T17:26:30.599Z,0.00
2022-09-28T17:27:30.612Z,0.00
2022-09-28T17:28:30.660Z,0.00
2022-09-28T17:29:30.799Z,0.00
2022-09-28T17:30:39.275Z,0.00
2022-09-28T17:31:33.898Z,0.00
2022-09-28T17:32:32.115Z,0.00
2022-09-28T17:33:32.533Z,0.00
2022-09-28T17:34:40.909Z,0.00
2022-09-28T17:36:14.411Z,0.00
2022-09-28T17:36:36.865Z,0.00
2022-09-28T17:37:34.104Z,0.00
2022-09-28T17:40:33.959Z,0.00
2022-09-28T17:41:33.975Z,0.00
2022-09-28T17:42:35.064Z,0.00
2022-09-28T17:43:35.334Z,0.00
2022-09-28T17:44:34.962Z,0.00
2022-09-28T17:45:35.023Z,0.00
2022-09-28T17:46:34.945Z,0.00
2022-09-28T17:47:34.793Z,0.00
2022-09-28T17:48:34.750Z,0.00
2022-09-28T17:49:34.718Z,0.00
2022-09-28T17:50:35.721Z,0.00
2022-09-28T17:51:34.914Z,0.00
2022-09-28T17:52:35.099Z,0.00
2022-09-28T17:53:34.744Z,0.00
2022-09-28T17:54:35.734Z,0.00
2022-09-28T17:55:34.821Z,0.00
2022-09-28T17:56:34.689Z,0.00
2022-09-28T17:57:34.766Z,0.00
2022-09-28T17:58:34.627Z,0.00
2022-09-28T17:59:34.779Z,0.00
2022-09-28T18:00:34.854Z,0.00
2022-09-28T18:01:34.987Z,0.00
2022-09-28T18:02:35.254Z,0.00
2022-09-28T18:03:34.687Z,0.00
2022-09-28T18:04:51.142Z,0.00
2022-09-28T18:05:37.316Z,0.00
2022-09-28T18:06:35.303Z,0.00
2022-09-28T18:07:34.914Z,0.00
2022-09-28T18:08:35.001Z,0.00
2022-09-28T18:09:55.663Z,0.00
2022-09-28T18:10:38.028Z,0.00
2022-09-28T18:11:34.861Z,0.00
2022-09-28T18:12:34.941Z,0.00
2022-09-28T18:13:34.561Z,0.00
2022-09-28T18:14:34.848Z,0.00
2022-09-28T18:15:34.905Z,0.00
2022-09-28T18:16:35.263Z,0.00
2022-09-28T18:17:34.954Z,0.00
2022-09-28T18:18:34.614Z,0.00
2022-09-28T18:19:34.516Z,0.00
2022-09-28T18:20:34.581Z,0.00
2022-09-28T18:21:34.966Z,0.00
2022-09-28T18:22:34.824Z,0.00
2022-09-28T18:23:34.609Z,0.00
2022-09-28T18:24:35.453Z,0.00
2022-09-28T18:25:35.406Z,0.00