createdAt,value
2017-05-13T00:02:04.560Z,17.08
2017-05-13T00:04:32.101Z,22.50
2017-05-13T00:06:58.902Z,26.08
2017-05-13T00:09:25.948Z,28.30
2017-05-13T00:11:52.767Z,22.18
2017-05-13T00:14:19.572Z,25.82
2017-05-13T00:16:46.381Z,23.16
2017-05-13T00:19:13.189Z,24.54
2017-05-13T00:21:39.985Z,23.06
2017-05-13T00:24:06.820Z,21.00
2017-05-13T00:26:33.615Z,22.98
2017-05-13T00:29:01.143Z,23.00
2017-05-13T00:31:28.048Z,22.20
2017-05-13T00:33:54.835Z,26.00
2017-05-13T00:36:21.672Z,28.72
2017-05-13T00:38:48.464Z,26.44
2017-05-13T00:41:15.256Z,24.30
2017-05-13T00:43:42.064Z,23.68
2017-05-13T00:46:08.858Z,23.28
2017-05-13T00:48:35.701Z,27.96
2017-05-13T00:51:02.488Z,28.64
2017-05-13T00:53:29.297Z,30.88
2017-05-13T00:55:56.848Z,33.30
2017-05-13T00:58:24.392Z,27.50
2017-05-13T01:00:51.217Z,32.74
2017-05-13T01:03:18.011Z,27.40
2017-05-13T01:05:45.548Z,29.78
2017-05-13T01:08:12.352Z,25.60
2017-05-13T01:10:39.162Z,24.98
2017-05-13T01:13:05.990Z,24.34
2017-05-13T01:15:33.544Z,23.60
2017-05-13T01:18:00.336Z,26.52
2017-05-13T01:20:27.120Z,24.50
2017-05-13T01:22:54.009Z,24.96
2017-05-13T01:25:20.808Z,26.14
2017-05-13T01:27:47.584Z,24.14
2017-05-13T01:30:14.363Z,23.54
2017-05-13T01:32:41.147Z,23.52
2017-05-13T01:35:08.655Z,30.00
2017-05-13T01:37:35.468Z,30.14
2017-05-13T01:40:02.332Z,26.64
2017-05-13T01:42:29.117Z,22.92
2017-05-13T01:44:55.928Z,20.90
2017-05-13T01:47:22.700Z,21.50
2017-05-13T01:49:49.512Z,26.54
2017-05-13T01:52:16.283Z,24.60
2017-05-13T01:54:43.040Z,26.44
2017-05-13T01:57:09.843Z,28.80
2017-05-13T01:59:36.605Z,25.00
2017-05-13T02:02:03.412Z,21.70
2017-05-13T02:04:30.175Z,19.48
2017-05-13T02:06:56.933Z,18.56
2017-05-13T02:09:23.717Z,18.28
2017-05-13T02:11:50.499Z,18.66
2017-05-13T02:14:17.339Z,21.06
2017-05-13T02:16:44.132Z,21.72
2017-05-13T02:19:11.638Z,21.28
2017-05-13T02:21:38.429Z,19.16
2017-05-13T02:24:05.959Z,19.60
2017-05-13T02:26:32.773Z,27.82
2017-05-13T02:28:59.536Z,29.08
2017-05-13T02:31:26.315Z,22.64
2017-05-13T02:33:53.104Z,21.62
2017-05-13T02:36:19.884Z,21.36
2017-05-13T02:38:46.680Z,20.24
2017-05-13T02:41:13.447Z,18.04
2017-05-13T02:43:40.221Z,22.48
2017-05-13T02:46:07.753Z,26.88
2017-05-13T02:48:34.527Z,39.16
2017-05-13T02:51:01.328Z,33.18
2017-05-13T02:53:28.092Z,22.56
2017-05-13T02:55:54.868Z,19.82
2017-05-13T02:58:22.387Z,20.78
2017-05-13T03:00:49.160Z,20.94
2017-05-13T03:03:16.700Z,25.78
2017-05-13T03:05:43.469Z,22.00
2017-05-13T03:08:10.992Z,24.36
2017-05-13T03:10:37.819Z,25.78
2017-05-13T03:13:04.589Z,31.32
2017-05-13T03:15:31.363Z,26.26
2017-05-13T03:17:58.915Z,22.60
2017-05-13T03:20:26.441Z,27.02
2017-05-13T03:22:53.263Z,37.48
2017-05-13T03:25:20.048Z,24.40
2017-05-13T03:27:46.973Z,20.18
2017-05-13T03:30:13.777Z,18.84
2017-05-13T03:32:40.565Z,21.46
2017-05-13T03:35:07.408Z,21.46
2017-05-13T03:37:34.418Z,21.04
2017-05-13T03:40:01.208Z,20.80
2017-05-13T03:42:28.017Z,20.32
2017-05-13T03:44:54.810Z,21.38
2017-05-13T03:47:22.396Z,22.88
2017-05-13T03:49:49.180Z,21.04
2017-05-13T03:52:15.976Z,21.48
2017-05-13T03:54:42.788Z,19.78
2017-05-13T03:57:09.586Z,19.30
2017-05-13T03:59:36.419Z,22.86
2017-05-13T04:02:03.216Z,27.86
2017-05-13T04:04:30.030Z,26.80
2017-05-13T04:06:56.835Z,20.26
2017-05-13T04:09:23.653Z,19.40
2017-05-13T04:11:51.225Z,19.34
2017-05-13T04:14:18.761Z,19.14
2017-05-13T04:16:45.557Z,30.92
2017-05-13T04:19:12.369Z,28.36
2017-05-13T04:21:39.901Z,23.86
2017-05-13T04:24:06.708Z,27.56
2017-05-13T04:26:33.500Z,33.90
2017-05-13T04:29:00.421Z,32.72
2017-05-13T04:31:27.206Z,33.22
2017-05-13T04:33:54.000Z,28.62
2017-05-13T04:36:20.806Z,28.52
2017-05-13T04:38:47.593Z,26.46
2017-05-13T04:41:14.396Z,24.48
2017-05-13T04:43:41.193Z,26.96
2017-05-13T04:46:08.006Z,34.14
2017-05-13T04:48:34.816Z,30.96
2017-05-13T04:51:01.605Z,32.50
2017-05-13T04:53:28.418Z,31.80
2017-05-13T04:55:55.199Z,34.68
2017-05-13T04:58:22.285Z,31.84
2017-05-13T05:00:56.136Z,28.92
2017-05-13T05:03:22.940Z,28.64
2017-05-13T05:05:49.745Z,28.72
2017-05-13T05:08:16.544Z,30.68
2017-05-13T05:10:43.353Z,24.56
2017-05-13T05:13:10.915Z,26.00
2017-05-13T05:15:38.459Z,25.92
2017-05-13T05:18:05.249Z,26.34
2017-05-13T05:20:32.049Z,26.30
2017-05-13T05:22:58.834Z,27.74
2017-05-13T05:25:25.620Z,25.82
2017-05-13T05:27:52.413Z,24.58
2017-05-13T05:30:19.181Z,22.66
2017-05-13T05:32:45.961Z,22.94
2017-05-13T05:35:12.737Z,25.22
2017-05-13T05:37:39.525Z,26.44
2017-05-13T05:40:06.291Z,24.12
2017-05-13T05:42:33.806Z,25.56
2017-05-13T05:45:00.601Z,26.40
2017-05-13T05:47:28.152Z,25.30
2017-05-13T05:49:55.680Z,25.18
2017-05-13T05:52:22.575Z,24.96
2017-05-13T05:54:50.147Z,29.64
2017-05-13T05:57:16.909Z,27.62
2017-05-13T05:59:43.688Z,31.02
2017-05-13T06:02:10.477Z,33.16
2017-05-13T06:04:37.133Z,31.34
2017-05-13T06:07:03.911Z,28.88
2017-05-13T06:09:30.689Z,27.90
2017-05-13T06:11:57.471Z,28.62
2017-05-13T06:14:24.235Z,28.48
2017-05-13T06:16:51.055Z,27.58
2017-05-13T06:19:17.844Z,27.92
2017-05-13T06:21:45.349Z,29.44
2017-05-13T06:24:12.137Z,25.24
2017-05-13T06:26:38.903Z,25.10
2017-05-13T06:29:05.711Z,25.96
2017-05-13T06:31:32.480Z,27.14
2017-05-13T06:33:59.996Z,27.46
2017-05-13T06:36:26.800Z,29.28
2017-05-13T06:38:53.581Z,27.86
2017-05-13T06:41:20.384Z,27.02
2017-05-13T06:43:47.160Z,27.10
2017-05-13T06:46:13.956Z,25.38
2017-05-13T06:48:41.482Z,23.70
2017-05-13T06:51:08.251Z,24.68
2017-05-13T06:53:35.996Z,23.40
2017-05-13T06:56:02.769Z,24.92
2017-05-13T06:58:29.541Z,24.24
2017-05-13T07:00:56.360Z,23.54
2017-05-13T07:03:23.149Z,21.98
2017-05-13T07:05:49.946Z,23.90
2017-05-13T07:08:16.726Z,22.84
2017-05-13T07:10:43.522Z,23.08
2017-05-13T07:13:10.309Z,20.50
2017-05-13T07:15:37.079Z,19.50
2017-05-13T07:18:03.997Z,21.02
2017-05-13T07:20:30.793Z,20.66
2017-05-13T07:22:58.332Z,21.54
2017-05-13T07:25:25.883Z,23.08
2017-05-13T07:27:52.684Z,21.50
2017-05-13T07:30:19.504Z,22.08
2017-05-13T07:32:46.305Z,21.94
2017-05-13T07:35:13.130Z,21.74
2017-05-13T07:37:39.940Z,21.66
2017-05-13T07:40:06.765Z,23.06
2017-05-13T07:42:34.374Z,23.60
2017-05-13T07:45:01.159Z,22.64
2017-05-13T07:47:28.143Z,22.04
2017-05-13T07:49:54.964Z,22.16
2017-05-13T07:52:22.493Z,22.68
2017-05-13T07:54:49.308Z,23.62
2017-05-13T07:57:16.095Z,23.30
2017-05-13T07:59:43.652Z,22.70
2017-05-13T08:02:10.440Z,22.28
2017-05-13T08:04:37.612Z,21.68
2017-05-13T08:07:04.426Z,22.34
2017-05-13T08:09:31.212Z,22.76
2017-05-13T08:11:58.088Z,20.36
2017-05-13T08:14:25.654Z,21.76
2017-05-13T08:16:53.193Z,20.96
2017-05-13T08:19:19.992Z,21.00
2017-05-13T08:21:46.776Z,21.60
2017-05-13T08:24:13.573Z,20.60
2017-05-13T08:26:40.347Z,22.76
2017-05-13T08:29:07.156Z,22.58
2017-05-13T08:31:33.948Z,21.26
2017-05-13T08:34:00.720Z,20.84
2017-05-13T08:36:27.525Z,22.00
2017-05-13T08:38:54.295Z,21.68
2017-05-13T08:41:21.813Z,20.44
2017-05-13T08:43:48.596Z,20.46
2017-05-13T08:46:16.140Z,19.70
2017-05-13T08:48:43.757Z,19.84
2017-05-13T08:51:10.536Z,18.28
2017-05-13T08:53:37.312Z,17.76
2017-05-13T08:56:04.111Z,18.54
2017-05-13T08:58:30.896Z,17.34
2017-05-13T09:00:57.700Z,17.26
2017-05-13T09:03:24.465Z,16.48
2017-05-13T09:05:51.980Z,14.82
2017-05-13T09:08:18.785Z,15.18
2017-05-13T09:10:45.552Z,13.60
2017-05-13T09:13:12.360Z,14.16
2017-05-13T09:15:39.876Z,14.30
2017-05-13T09:18:06.784Z,14.90
2017-05-13T09:20:33.597Z,14.00
2017-05-13T09:23:01.143Z,14.44
2017-05-13T09:25:27.945Z,11.84
2017-05-13T09:27:54.740Z,10.74
2017-05-13T09:30:22.312Z,10.72
2017-05-13T09:32:49.861Z,10.94
2017-05-13T09:35:17.403Z,10.68
2017-05-13T09:37:44.327Z,9.60
2017-05-13T09:40:11.133Z,9.98
2017-05-13T09:42:38.113Z,8.86
2017-05-13T09:45:05.216Z,7.34
2017-05-13T09:47:32.759Z,7.62
2017-05-13T09:49:59.547Z,6.64
2017-05-13T09:52:26.384Z,8.48
2017-05-13T09:54:53.180Z,8.46
2017-05-13T09:57:20.017Z,6.86
2017-05-13T09:59:46.816Z,8.78
2017-05-13T10:02:13.616Z,7.90
2017-05-13T10:04:40.424Z,8.44
2017-05-13T10:07:07.219Z,9.12
2017-05-13T10:09:34.831Z,8.94
2017-05-13T10:12:01.621Z,8.40
2017-05-13T10:14:29.168Z,6.98
2017-05-13T10:16:56.052Z,6.44
2017-05-13T10:19:22.866Z,5.88
2017-05-13T10:21:50.441Z,6.32
2017-05-13T10:24:17.257Z,6.22
2017-05-13T10:26:44.064Z,7.24
2017-05-13T10:29:10.881Z,6.68
2017-05-13T10:31:37.678Z,7.82
2017-05-13T10:34:04.536Z,8.12
2017-05-13T10:36:31.326Z,8.96
2017-05-13T10:38:58.173Z,7.62
2017-05-13T10:41:25.001Z,8.94
2017-05-13T10:43:51.793Z,9.46
2017-05-13T10:46:18.616Z,9.90
2017-05-13T10:48:45.416Z,6.66
2017-05-13T10:51:12.208Z,5.20
2017-05-13T10:53:39.017Z,4.60
2017-05-13T10:56:05.816Z,5.74
2017-05-13T10:58:32.649Z,6.50
2017-05-13T11:00:59.440Z,7.40
2017-05-13T11:03:26.236Z,7.30
2017-05-13T11:05:53.040Z,5.48
2017-05-13T11:08:19.832Z,5.02
2017-05-13T11:10:46.660Z,5.10
2017-05-13T11:13:13.453Z,5.00
2017-05-13T11:15:40.240Z,4.78
2017-05-13T11:18:07.349Z,5.02
2017-05-13T11:20:34.120Z,3.66
2017-05-13T11:23:00.915Z,3.26
2017-05-13T11:25:28.427Z,3.18
2017-05-13T11:27:55.195Z,3.56
2017-05-13T11:30:21.992Z,3.62
2017-05-13T11:32:48.760Z,2.82
2017-05-13T11:35:15.584Z,2.92
2017-05-13T11:37:42.356Z,2.86
2017-05-13T11:40:09.141Z,2.40
2017-05-13T11:42:36.379Z,3.20
2017-05-13T11:45:03.166Z,3.16
2017-05-13T11:47:29.963Z,3.40
2017-05-13T11:49:57.482Z,2.60
2017-05-13T11:52:24.264Z,2.74
2017-05-13T11:54:51.788Z,3.48
2017-05-13T11:57:18.572Z,3.06
2017-05-13T11:59:46.120Z,3.94
2017-05-13T12:02:13.649Z,4.26
2017-05-13T12:04:40.427Z,4.04
2017-05-13T12:07:07.953Z,4.66
2017-05-13T12:09:34.736Z,4.60
2017-05-13T12:12:02.290Z,3.82
2017-05-13T12:14:29.812Z,3.32
2017-05-13T12:16:56.600Z,3.40
2017-05-13T12:19:23.530Z,2.90
2017-05-13T12:21:51.044Z,3.50
2017-05-13T12:24:17.860Z,3.46
2017-05-13T12:26:44.638Z,2.44
2017-05-13T12:29:11.424Z,2.80
2017-05-13T12:31:38.957Z,2.84
2017-05-13T12:36:39.240Z,4.34
2017-05-13T12:39:06.017Z,3.38
2017-05-13T12:41:32.787Z,4.48
2017-05-13T12:43:59.560Z,3.66
2017-05-13T12:46:27.072Z,4.18
2017-05-13T12:48:53.876Z,4.38
2017-05-13T12:51:20.644Z,3.50
2017-05-13T12:53:47.430Z,4.30
2017-05-13T12:56:14.948Z,4.94
2017-05-13T12:58:41.721Z,5.36
2017-05-13T13:01:08.532Z,5.58
2017-05-13T13:03:35.312Z,5.10
2017-05-13T13:06:02.181Z,6.24
2017-05-13T13:08:28.974Z,6.84
2017-05-13T13:10:55.751Z,6.64
2017-05-13T13:13:23.288Z,7.64
2017-05-13T13:15:50.069Z,7.22
2017-05-13T13:18:16.884Z,6.88
2017-05-13T13:20:43.660Z,7.72
2017-05-13T13:23:10.433Z,7.52
2017-05-13T13:25:37.235Z,6.46
2017-05-13T13:28:04.735Z,6.88
2017-05-13T13:30:31.508Z,7.76
2017-05-13T13:32:58.303Z,7.32
2017-05-13T13:35:25.068Z,4.42
2017-05-13T13:37:51.871Z,5.02
2017-05-13T13:40:18.637Z,4.50
2017-05-13T13:42:45.417Z,4.32
2017-05-13T13:45:12.199Z,4.16
2017-05-13T13:47:38.972Z,3.52
2017-05-13T13:50:05.785Z,2.10
2017-05-13T13:52:32.558Z,3.00
2017-05-13T13:54:59.333Z,2.62
2017-05-13T13:57:26.129Z,2.80
2017-05-13T13:59:52.900Z,3.30
2017-05-13T14:02:19.688Z,3.54
2017-05-13T14:04:46.456Z,5.14
2017-05-13T14:07:13.220Z,5.02
2017-05-13T14:09:40.000Z,4.40
2017-05-13T14:12:07.522Z,4.54
2017-05-13T14:14:34.319Z,4.24
2017-05-13T14:17:01.090Z,4.90
2017-05-13T14:19:27.904Z,5.16
2017-05-13T14:21:55.052Z,4.90
2017-05-13T14:24:28.001Z,5.70
2017-05-13T14:26:54.816Z,5.40
2017-05-13T14:29:21.600Z,5.86
2017-05-13T14:31:49.133Z,5.48
2017-05-13T14:34:15.949Z,4.90
2017-05-13T14:36:42.752Z,5.96
2017-05-13T14:39:10.316Z,5.98
2017-05-13T14:41:37.844Z,5.04
2017-05-13T14:44:04.684Z,4.84
2017-05-13T14:46:31.472Z,5.44
2017-05-13T14:48:59.034Z,5.40
2017-05-13T14:51:25.845Z,5.68
2017-05-13T14:53:52.643Z,5.74
2017-05-13T14:56:19.457Z,5.26
2017-05-13T14:58:47.036Z,5.80
2017-05-13T15:01:13.892Z,5.68
2017-05-13T15:03:40.690Z,6.60
2017-05-13T15:06:07.520Z,6.18
2017-05-13T15:08:34.323Z,4.62
2017-05-13T15:11:01.118Z,5.84
2017-05-13T15:13:27.928Z,5.76
2017-05-13T15:15:54.738Z,5.78
2017-05-13T15:18:21.564Z,5.32
2017-05-13T15:20:49.110Z,5.76
2017-05-13T15:23:16.664Z,4.48
2017-05-13T15:25:43.457Z,4.80
2017-05-13T15:28:10.232Z,5.10
2017-05-13T15:30:37.171Z,5.22
2017-05-13T15:33:03.962Z,5.74
2017-05-13T15:35:30.765Z,5.20
2017-05-13T15:37:57.531Z,5.70
2017-05-13T15:40:25.051Z,5.78
2017-05-13T15:42:51.852Z,5.30
2017-05-13T15:45:18.635Z,4.78
2017-05-13T15:47:45.424Z,5.88
2017-05-13T15:50:13.196Z,5.40
2017-05-13T15:52:40.732Z,5.76
2017-05-13T15:55:07.503Z,5.60
2017-05-13T15:57:34.300Z,4.76
2017-05-13T16:00:01.076Z,5.02
2017-05-13T16:02:28.586Z,5.42
2017-05-13T16:04:55.384Z,5.14
2017-05-13T16:07:22.896Z,5.74
2017-05-13T16:09:49.680Z,6.12
2017-05-13T16:12:17.189Z,6.30
2017-05-13T16:14:43.996Z,5.24
2017-05-13T16:17:10.773Z,3.04
2017-05-13T16:19:37.649Z,2.08
2017-05-13T16:22:04.466Z,2.28
2017-05-13T16:24:31.251Z,1.68
2017-05-13T16:26:58.793Z,1.80
2017-05-13T16:29:25.587Z,1.96
2017-05-13T16:31:52.412Z,1.86
2017-05-13T16:34:19.204Z,1.82
2017-05-13T16:36:46.012Z,1.66
2017-05-13T16:39:12.826Z,1.58
2017-05-13T16:41:40.361Z,1.96
2017-05-13T16:44:07.160Z,1.62
2017-05-13T16:46:34.001Z,1.86
2017-05-13T16:49:00.835Z,1.46
2017-05-13T16:51:27.628Z,1.62
2017-05-13T16:53:54.432Z,1.72
2017-05-13T16:56:21.241Z,2.02
2017-05-13T16:58:48.787Z,1.70
2017-05-13T17:01:15.602Z,1.80
2017-05-13T17:03:42.397Z,2.00
2017-05-13T17:06:09.975Z,2.02
2017-05-13T17:08:37.876Z,1.80
2017-05-13T17:11:04.676Z,1.74
2017-05-13T17:13:31.478Z,4.64
2017-05-13T17:15:58.263Z,2.70
2017-05-13T17:18:25.472Z,3.98
2017-05-13T17:20:52.245Z,3.38
2017-05-13T17:23:19.780Z,4.30
2017-05-13T17:25:46.552Z,15.28
2017-05-13T17:28:14.325Z,3.24
2017-05-13T17:30:41.104Z,5.70
2017-05-13T17:33:07.932Z,2.18
2017-05-13T17:35:34.972Z,1.66
2017-05-13T17:38:01.780Z,1.76
2017-05-13T17:40:29.335Z,1.70
2017-05-13T17:42:56.100Z,4.72
2017-05-13T17:45:22.856Z,2.90
2017-05-13T17:47:49.631Z,2.22
2017-05-13T17:50:16.396Z,2.62
2017-05-13T17:52:43.179Z,4.30
2017-05-13T17:55:09.955Z,6.10
2017-05-13T17:57:36.748Z,5.34
2017-05-13T18:00:04.263Z,5.70
2017-05-13T18:02:31.103Z,5.36
2017-05-13T18:04:57.883Z,4.38
2017-05-13T18:07:25.396Z,4.42
2017-05-13T18:09:52.207Z,4.10
2017-05-13T18:12:19.008Z,3.38
2017-05-13T18:14:45.791Z,3.20
2017-05-13T18:17:12.990Z,3.40
2017-05-13T18:19:39.840Z,2.98
2017-05-13T18:22:06.629Z,2.54
2017-05-13T18:24:33.415Z,4.12
2017-05-13T18:27:00.215Z,3.44
2017-05-13T18:29:27.023Z,3.08
2017-05-13T18:31:53.848Z,3.20
2017-05-13T18:34:20.648Z,3.62
2017-05-13T18:36:47.473Z,3.64
2017-05-13T18:39:15.007Z,4.08
2017-05-13T18:41:41.814Z,3.72
2017-05-13T18:44:08.625Z,3.98
2017-05-13T18:46:35.427Z,3.60
2017-05-13T18:49:02.256Z,3.90
2017-05-13T18:51:29.085Z,3.94
2017-05-13T18:53:55.894Z,3.82
2017-05-13T18:56:23.440Z,4.20
2017-05-13T18:58:50.236Z,4.04
2017-05-13T19:01:17.056Z,3.70
2017-05-13T19:03:43.852Z,4.76
2017-05-13T19:06:10.669Z,5.82
2017-05-13T19:08:37.464Z,5.16
2017-05-13T19:11:04.988Z,4.40
2017-05-13T19:13:32.077Z,7.40
2017-05-13T19:15:59.608Z,6.58
2017-05-13T19:18:26.416Z,7.98
2017-05-13T19:20:53.232Z,6.92
2017-05-13T19:23:20.027Z,6.40
2017-05-13T19:25:46.839Z,6.80
2017-05-13T19:28:13.625Z,6.42
2017-05-13T19:30:40.425Z,6.28
2017-05-13T19:33:07.304Z,6.02
2017-05-13T19:35:34.132Z,6.58
2017-05-13T19:38:00.924Z,7.62
2017-05-13T19:40:28.448Z,7.24
2017-05-13T19:42:55.252Z,8.22
2017-05-13T19:45:22.381Z,7.70
2017-05-13T19:47:49.188Z,7.80
2017-05-13T19:50:15.978Z,9.32
2017-05-13T19:52:42.795Z,9.38
2017-05-13T19:55:10.330Z,9.58
2017-05-13T19:57:37.150Z,8.58
2017-05-13T20:00:03.953Z,8.38
2017-05-13T20:02:30.765Z,8.82
2017-05-13T20:04:57.575Z,8.86
2017-05-13T20:07:24.360Z,8.48
2017-05-13T20:09:51.183Z,7.78
2017-05-13T20:12:17.985Z,7.88
2017-05-13T20:14:44.816Z,6.92
2017-05-13T20:17:11.616Z,7.48
2017-05-13T20:19:38.406Z,7.38
2017-05-13T20:22:05.221Z,8.28
2017-05-13T20:24:32.004Z,7.28
2017-05-13T20:26:58.793Z,7.68
2017-05-13T20:29:25.588Z,7.36
2017-05-13T20:31:52.357Z,7.34
2017-05-13T20:34:19.149Z,7.32
2017-05-13T20:36:46.665Z,8.22
2017-05-13T20:39:13.473Z,7.90
2017-05-13T20:41:40.241Z,7.64
2017-05-13T20:44:07.024Z,6.88
2017-05-13T20:46:34.552Z,6.68
2017-05-13T20:49:01.324Z,6.52
2017-05-13T20:51:28.849Z,6.90
2017-05-13T20:53:55.619Z,6.72
2017-05-13T20:56:22.465Z,6.88
2017-05-13T20:58:49.225Z,7.08
2017-05-13T21:01:16.005Z,7.18
2017-05-13T21:03:42.937Z,6.70
2017-05-13T21:06:09.705Z,7.00
2017-05-13T21:08:36.496Z,7.22
2017-05-13T21:11:03.302Z,7.48
2017-05-13T21:13:30.113Z,7.48
2017-05-13T21:15:56.879Z,7.08
2017-05-13T21:18:23.649Z,7.30
2017-05-13T21:20:50.464Z,6.80
2017-05-13T21:23:17.309Z,6.14
2017-05-13T21:25:44.137Z,7.14
2017-05-13T21:28:10.941Z,7.88
2017-05-13T21:30:38.590Z,7.24
2017-05-13T21:33:06.140Z,7.84
2017-05-13T21:35:32.931Z,8.24
2017-05-13T21:38:05.956Z,7.34
2017-05-13T21:40:32.753Z,7.00
2017-05-13T21:42:59.584Z,7.46
2017-05-13T21:45:26.379Z,8.32
2017-05-13T21:47:53.172Z,8.10
2017-05-13T21:50:19.977Z,7.58
2017-05-13T21:52:46.771Z,9.08
2017-05-13T21:55:13.596Z,8.46
2017-05-13T21:57:40.396Z,9.44
2017-05-13T22:00:07.200Z,8.84
2017-05-13T22:02:34.325Z,8.18
2017-05-13T22:05:01.889Z,9.64
2017-05-13T22:07:29.456Z,7.66
2017-05-13T22:09:56.260Z,8.28
2017-05-13T22:12:23.340Z,9.12
2017-05-13T22:14:50.887Z,8.26
2017-05-13T22:17:18.701Z,8.24
2017-05-13T22:19:45.559Z,8.66
2017-05-13T22:22:12.355Z,7.86
2017-05-13T22:24:39.897Z,8.02
2017-05-13T22:27:07.464Z,8.62
2017-05-13T22:29:34.993Z,9.18
2017-05-13T22:32:01.808Z,9.88
2017-05-13T22:34:28.621Z,9.48
2017-05-13T22:36:56.180Z,9.22
2017-05-13T22:39:23.728Z,8.82
2017-05-13T22:41:52.114Z,9.32
2017-05-13T22:44:19.374Z,10.10
2017-05-13T22:46:46.909Z,10.14
2017-05-13T22:49:13.704Z,9.18
2017-05-13T22:51:40.857Z,8.88
2017-05-13T22:54:07.691Z,10.70
2017-05-13T22:56:34.523Z,10.22
2017-05-13T22:59:01.340Z,8.78
2017-05-13T23:01:28.147Z,9.92
2017-05-13T23:03:54.978Z,8.88
2017-05-13T23:06:21.779Z,9.60
2017-05-13T23:08:49.360Z,10.84
2017-05-13T23:11:16.191Z,11.46
2017-05-13T23:13:43.732Z,12.52
2017-05-13T23:16:10.644Z,12.28
2017-05-13T23:18:37.445Z,10.98
2017-05-13T23:21:04.266Z,13.30
2017-05-13T23:23:31.038Z,11.88
2017-05-13T23:25:57.835Z,12.16
2017-05-13T23:28:24.649Z,12.00
2017-05-13T23:30:51.705Z,12.16
2017-05-13T23:33:19.428Z,12.06
2017-05-13T23:35:46.217Z,12.88
2017-05-13T23:38:12.988Z,12.58
2017-05-13T23:40:39.784Z,13.04
2017-05-13T23:43:06.558Z,13.24
2017-05-13T23:45:33.368Z,14.58
2017-05-13T23:48:00.153Z,12.62
2017-05-13T23:50:26.934Z,13.28
2017-05-13T23:52:53.721Z,15.64
2017-05-13T23:55:20.496Z,15.38
2017-05-13T23:57:48.123Z,14.40
