createdAt,value
2023-04-06T00:02:20.180Z,2.37
2023-04-06T00:04:48.341Z,2.44
2023-04-06T00:07:16.386Z,2.59
2023-04-06T00:09:44.425Z,2.41
2023-04-06T00:12:13.830Z,2.27
2023-04-06T00:14:42.594Z,2.36
2023-04-06T00:17:11.031Z,2.33
2023-04-06T00:19:39.182Z,2.13
2023-04-06T00:22:07.296Z,1.94
2023-04-06T00:24:35.352Z,1.89
2023-04-06T00:27:03.707Z,2.06
2023-04-06T00:29:33.176Z,2.02
2023-04-06T00:32:02.140Z,2.13
2023-04-06T00:34:30.360Z,2.27
2023-04-06T00:36:58.330Z,2.12
2023-04-06T00:39:26.462Z,2.16
2023-04-06T00:41:56.113Z,2.02
2023-04-06T00:44:24.499Z,2.13
2023-04-06T00:46:53.916Z,2.00
2023-04-06T00:49:22.772Z,2.10
2023-04-06T00:51:50.969Z,2.04
2023-04-06T00:54:20.334Z,1.94
2023-04-06T00:56:48.496Z,1.84
2023-04-06T00:59:16.681Z,1.83
2023-04-06T01:01:45.035Z,1.59
2023-04-06T01:04:30.368Z,1.57
2023-04-06T01:06:58.395Z,1.60
2023-04-06T01:09:32.925Z,1.59
2023-04-06T01:12:05.518Z,1.91
2023-04-06T01:14:36.129Z,1.83
2023-04-06T01:17:04.213Z,1.70
2023-04-06T01:19:36.826Z,1.67
2023-04-06T01:22:05.461Z,1.99
2023-04-06T01:24:35.324Z,2.16
2023-04-06T01:27:10.957Z,2.33
2023-04-06T01:30:08.296Z,2.00
2023-04-06T01:32:55.453Z,2.27
2023-04-06T01:35:37.946Z,2.33
2023-04-06T01:38:16.283Z,2.16
2023-04-06T01:40:46.954Z,2.21
2023-04-06T01:43:15.778Z,2.21
2023-04-06T01:45:58.388Z,2.22
2023-04-06T01:48:31.980Z,2.30
2023-04-06T01:51:02.430Z,2.26
2023-04-06T01:53:33.887Z,2.30
2023-04-06T01:56:08.795Z,2.07
2023-04-06T01:58:44.552Z,2.19
2023-04-06T02:01:15.020Z,2.27
2023-04-06T02:03:55.088Z,2.22
2023-04-06T02:06:23.641Z,2.36
2023-04-06T02:08:51.934Z,2.57
2023-04-06T02:11:22.305Z,2.65
2023-04-06T02:13:54.563Z,2.58
2023-04-06T02:16:24.124Z,2.95
2023-04-06T02:18:52.591Z,3.02
2023-04-06T02:21:21.446Z,3.18
2023-04-06T02:23:50.479Z,3.12
2023-04-06T02:26:19.284Z,3.17
2023-04-06T02:28:48.823Z,3.44
2023-04-06T02:31:17.111Z,3.45
2023-04-06T02:33:46.539Z,3.39
2023-04-06T02:36:16.410Z,3.65
2023-04-06T02:38:44.746Z,3.67
2023-04-06T02:41:13.302Z,3.50
2023-04-06T02:43:41.560Z,3.53
2023-04-06T02:46:29.155Z,3.73
2023-04-06T02:48:57.276Z,3.74
2023-04-06T02:51:25.520Z,3.59
2023-04-06T02:53:56.941Z,3.90
2023-04-06T02:56:25.037Z,3.71
2023-04-06T02:58:53.937Z,3.90
2023-04-06T03:01:25.542Z,3.80
2023-04-06T03:04:00.038Z,3.87
2023-04-06T03:06:29.691Z,4.02
2023-04-06T03:09:03.078Z,3.81
2023-04-06T03:11:33.173Z,3.94
2023-04-06T03:14:01.408Z,4.05
2023-04-06T03:16:29.398Z,4.00
2023-04-06T03:18:59.203Z,3.90
2023-04-06T03:21:27.182Z,3.81
2023-04-06T03:23:55.304Z,3.96
2023-04-06T03:26:23.591Z,3.74
2023-04-06T03:28:53.514Z,4.02
2023-04-06T03:31:25.749Z,4.13
2023-04-06T03:34:11.113Z,3.90
2023-04-06T03:36:39.141Z,3.90
2023-04-06T03:39:07.371Z,3.81
2023-04-06T03:41:39.344Z,3.96
2023-04-06T03:44:28.902Z,3.80
2023-04-06T03:46:57.108Z,3.80
2023-04-06T03:49:26.992Z,3.85
2023-04-06T03:51:55.965Z,3.96
2023-04-06T03:54:24.509Z,3.90
2023-04-06T03:56:52.475Z,3.76
2023-04-06T03:59:20.504Z,3.81
2023-04-06T04:01:48.583Z,3.65
2023-04-06T04:04:16.623Z,3.72
2023-04-06T04:06:45.970Z,3.70
2023-04-06T04:09:13.931Z,3.63
2023-04-06T04:11:42.116Z,3.56
2023-04-06T04:14:10.291Z,3.77
2023-04-06T04:16:40.176Z,3.74
2023-04-06T04:19:08.461Z,3.83
2023-04-06T04:21:46.578Z,3.85
2023-04-06T04:24:18.205Z,3.90
2023-04-06T04:26:46.473Z,3.86
2023-04-06T04:29:15.452Z,3.67
2023-04-06T04:31:43.674Z,3.99
2023-04-06T04:34:17.958Z,3.94
2023-04-06T04:36:47.362Z,3.95
2023-04-06T04:39:23.437Z,3.75
2023-04-06T04:41:59.218Z,3.92
2023-04-06T04:44:27.490Z,3.93
2023-04-06T04:46:55.847Z,3.74
2023-04-06T04:49:30.755Z,3.86
2023-04-06T04:52:00.050Z,3.93
2023-04-06T04:54:35.935Z,4.00
2023-04-06T04:57:03.993Z,4.02
2023-04-06T04:59:40.847Z,3.95
2023-04-06T05:02:17.349Z,4.00
2023-04-06T05:04:56.864Z,4.05
2023-04-06T05:07:28.902Z,4.06
2023-04-06T05:09:58.974Z,4.19
2023-04-06T05:12:30.847Z,4.43
2023-04-06T05:15:09.149Z,4.51
2023-04-06T05:17:37.154Z,4.69
2023-04-06T05:20:06.500Z,4.71
2023-04-06T05:22:40.758Z,4.57
2023-04-06T05:25:11.617Z,4.70
2023-04-06T05:27:40.874Z,4.28
2023-04-06T05:30:19.015Z,4.51
2023-04-06T05:32:49.736Z,4.31
2023-04-06T05:35:19.166Z,4.54
2023-04-06T05:37:52.897Z,4.38
2023-04-06T05:40:25.089Z,4.69
2023-04-06T05:42:53.059Z,4.82
2023-04-06T05:45:22.328Z,4.89
2023-04-06T05:47:55.010Z,4.64
2023-04-06T05:50:29.154Z,5.22
2023-04-06T05:52:59.390Z,5.23
2023-04-06T05:55:32.219Z,5.24
2023-04-06T05:58:18.177Z,5.36
2023-04-06T06:00:47.517Z,5.27
2023-04-06T06:03:18.035Z,5.61
2023-04-06T06:05:52.168Z,5.42
2023-04-06T06:08:28.691Z,5.53
2023-04-06T06:10:57.506Z,5.79
2023-04-06T06:13:26.646Z,5.83
2023-04-06T06:15:54.754Z,5.95
2023-04-06T06:18:24.101Z,5.97
2023-04-06T06:20:55.135Z,6.25
2023-04-06T06:23:23.108Z,6.48
2023-04-06T06:25:52.474Z,6.66
2023-04-06T06:28:23.003Z,6.38
2023-04-06T06:30:52.128Z,6.67
2023-04-06T06:33:23.819Z,7.05
2023-04-06T06:35:54.282Z,6.93
2023-04-06T06:38:23.730Z,6.77
2023-04-06T06:40:54.823Z,7.46
2023-04-06T06:43:25.448Z,7.38
2023-04-06T06:45:59.785Z,7.79
2023-04-06T06:48:28.050Z,7.80
2023-04-06T06:50:56.249Z,7.67
2023-04-06T06:53:25.335Z,7.45
2023-04-06T06:55:54.640Z,7.25
2023-04-06T06:58:22.633Z,7.64
2023-04-06T07:00:50.727Z,7.67
2023-04-06T07:03:18.726Z,7.80
2023-04-06T07:05:54.204Z,7.62
2023-04-06T07:08:23.894Z,7.62
2023-04-06T07:10:54.414Z,7.04
2023-04-06T07:13:23.603Z,7.79
2023-04-06T07:15:53.697Z,7.89
2023-04-06T07:18:22.049Z,8.23
2023-04-06T07:20:50.030Z,8.23
2023-04-06T07:23:19.025Z,8.28
2023-04-06T07:25:47.191Z,8.18
2023-04-06T07:28:16.487Z,7.79
2023-04-06T07:30:44.644Z,8.19
2023-04-06T07:33:13.600Z,8.39
2023-04-06T07:35:43.053Z,8.42
2023-04-06T07:38:12.612Z,8.34
2023-04-06T07:40:41.734Z,8.67
2023-04-06T07:43:09.655Z,8.96
2023-04-06T07:45:39.273Z,8.78
2023-04-06T07:48:07.803Z,8.67
2023-04-06T07:50:36.473Z,8.78
2023-04-06T07:53:05.488Z,8.89
2023-04-06T07:55:33.401Z,9.31
2023-04-06T07:58:01.373Z,9.46
2023-04-06T08:00:29.269Z,9.15
2023-04-06T08:02:58.785Z,9.04
2023-04-06T08:05:27.109Z,9.10
2023-04-06T08:07:55.069Z,9.52
2023-04-06T08:10:23.049Z,9.43
2023-04-06T08:12:51.052Z,9.51
2023-04-06T08:15:20.227Z,10.30
2023-04-06T08:17:48.189Z,9.99
2023-04-06T08:20:17.677Z,10.68
2023-04-06T08:22:45.565Z,10.54
2023-04-06T08:25:13.618Z,10.72
2023-04-06T08:27:41.730Z,10.56
2023-04-06T08:30:10.509Z,10.04
2023-04-06T08:32:38.448Z,10.84
2023-04-06T08:35:06.861Z,10.96
2023-04-06T08:37:36.121Z,11.46
2023-04-06T08:40:05.169Z,11.43
2023-04-06T08:42:35.312Z,11.66
2023-04-06T08:45:03.378Z,11.22
2023-04-06T08:47:31.775Z,11.62
2023-04-06T08:50:03.916Z,11.52
2023-04-06T08:52:34.128Z,11.21
2023-04-06T08:55:03.424Z,12.16
2023-04-06T08:57:32.949Z,12.55
2023-04-06T09:00:03.391Z,11.98
2023-04-06T09:02:31.861Z,12.36
2023-04-06T09:05:00.814Z,12.74
2023-04-06T09:07:30.376Z,12.71
2023-04-06T09:09:58.270Z,13.10
2023-04-06T09:12:29.396Z,13.02
2023-04-06T09:14:58.161Z,12.66
2023-04-06T09:17:28.336Z,12.99
2023-04-06T09:19:56.779Z,13.07
2023-04-06T09:22:26.666Z,13.90
2023-04-06T09:24:55.882Z,13.58
2023-04-06T09:27:34.266Z,13.60
2023-04-06T09:30:07.191Z,13.17
2023-04-06T09:32:45.630Z,13.61
2023-04-06T09:35:13.838Z,15.25
2023-04-06T09:37:41.737Z,15.20
2023-04-06T09:40:10.449Z,14.60
2023-04-06T09:42:40.003Z,14.80
2023-04-06T09:45:09.052Z,15.29
2023-04-06T09:47:38.544Z,15.23
2023-04-06T09:50:09.439Z,15.38
2023-04-06T09:52:41.069Z,15.90
2023-04-06T09:55:10.831Z,16.04
2023-04-06T09:57:52.513Z,15.34
2023-04-06T10:00:24.362Z,15.37
2023-04-06T10:03:00.458Z,15.02
2023-04-06T10:05:34.989Z,15.84
2023-04-06T10:08:07.734Z,15.01
2023-04-06T10:10:35.661Z,15.90
2023-04-06T10:13:05.758Z,16.21
2023-04-06T10:15:34.204Z,16.86
2023-04-06T10:18:03.034Z,15.92
2023-04-06T10:20:38.137Z,16.91
2023-04-06T10:23:10.805Z,15.64
2023-04-06T10:25:39.012Z,16.10
2023-04-06T10:28:10.002Z,15.71
2023-04-06T10:30:44.390Z,15.95
2023-04-06T10:33:16.265Z,16.53
2023-04-06T10:35:44.288Z,16.82
2023-04-06T10:38:13.453Z,16.46
2023-04-06T10:40:43.811Z,16.15
2023-04-06T10:43:14.742Z,16.42
2023-04-06T10:45:44.373Z,16.31
2023-04-06T10:48:16.963Z,15.08
2023-04-06T10:50:47.089Z,15.97
2023-04-06T10:53:23.399Z,16.27
2023-04-06T10:55:52.390Z,16.49
2023-04-06T10:58:21.746Z,16.42
2023-04-06T11:00:51.531Z,15.44
2023-04-06T11:03:20.627Z,15.57
2023-04-06T11:05:49.616Z,17.13
2023-04-06T11:08:32.017Z,17.75
2023-04-06T11:11:07.334Z,19.92
2023-04-06T11:13:44.444Z,18.77
2023-04-06T11:16:16.757Z,18.92
2023-04-06T11:18:56.656Z,19.50
2023-04-06T11:21:36.221Z,19.78
2023-04-06T11:24:08.855Z,20.00
2023-04-06T11:26:44.711Z,19.61
2023-04-06T11:29:14.682Z,20.57
2023-04-06T11:31:44.579Z,20.57
2023-04-06T11:34:13.982Z,19.92
2023-04-06T11:36:46.748Z,18.69
2023-04-06T11:39:21.883Z,19.33
2023-04-06T11:41:50.683Z,19.66
2023-04-06T11:44:30.762Z,18.64
2023-04-06T11:46:59.860Z,18.89
2023-04-06T11:49:29.600Z,18.06
2023-04-06T11:51:57.684Z,19.33
2023-04-06T11:54:35.691Z,18.05
2023-04-06T11:57:03.944Z,17.97
2023-04-06T11:59:33.455Z,18.35
2023-04-06T12:02:02.862Z,17.66
2023-04-06T12:04:31.178Z,17.79
2023-04-06T12:06:59.962Z,17.76
2023-04-06T12:09:27.947Z,18.71
2023-04-06T12:11:56.954Z,17.97
2023-04-06T12:14:25.015Z,17.59
2023-04-06T12:16:54.339Z,17.86
2023-04-06T12:19:26.447Z,17.56
2023-04-06T12:21:55.252Z,18.32
2023-04-06T12:24:23.364Z,17.61
2023-04-06T12:26:56.759Z,17.92
2023-04-06T12:29:30.990Z,17.50
2023-04-06T12:32:00.426Z,17.07
2023-04-06T12:34:28.415Z,17.72
2023-04-06T12:36:56.884Z,17.47
2023-04-06T12:39:24.860Z,17.53
2023-04-06T12:41:53.093Z,18.08
2023-04-06T12:44:21.226Z,17.96
2023-04-06T12:46:49.229Z,18.81
2023-04-06T12:49:20.079Z,19.11
2023-04-06T12:51:47.965Z,19.39
2023-04-06T12:54:16.013Z,20.28
2023-04-06T12:56:43.935Z,18.32
2023-04-06T12:59:12.368Z,18.57
2023-04-06T13:01:40.331Z,20.35
2023-04-06T13:04:08.294Z,20.15
2023-04-06T13:06:37.612Z,19.27
2023-04-06T13:09:06.553Z,20.11
2023-04-06T13:11:34.433Z,20.04
2023-04-06T13:14:02.392Z,21.13
2023-04-06T13:16:30.378Z,22.81
2023-04-06T13:18:58.291Z,21.40
2023-04-06T13:21:26.267Z,22.08
2023-04-06T13:23:56.077Z,21.48
2023-04-06T13:26:23.990Z,19.52
2023-04-06T13:28:56.895Z,20.60
2023-04-06T13:31:34.021Z,19.08
2023-04-06T13:34:02.065Z,19.09
2023-04-06T13:36:30.084Z,19.06
2023-04-06T13:38:59.517Z,18.17
2023-04-06T13:41:28.424Z,18.34
2023-04-06T13:43:56.377Z,18.24
2023-04-06T13:46:25.176Z,17.42
2023-04-06T13:48:53.216Z,17.19
2023-04-06T13:51:21.164Z,16.46
2023-04-06T13:53:51.247Z,16.37
2023-04-06T13:56:21.082Z,16.27
2023-04-06T13:58:48.870Z,16.22
2023-04-06T14:01:17.027Z,15.40
2023-04-06T14:03:48.250Z,15.57
2023-04-06T14:06:29.751Z,15.30
2023-04-06T14:08:59.365Z,15.22
2023-04-06T14:11:28.609Z,15.61
2023-04-06T14:13:58.386Z,15.68
2023-04-06T14:16:27.241Z,15.31
2023-04-06T14:18:56.002Z,15.09
2023-04-06T14:21:23.820Z,15.34
2023-04-06T14:23:51.727Z,15.09
2023-04-06T14:26:20.494Z,15.23
2023-04-06T14:28:50.135Z,14.82
2023-04-06T14:31:18.079Z,15.20
2023-04-06T14:33:47.186Z,15.23
2023-04-06T14:36:15.592Z,14.54
2023-04-06T14:38:44.950Z,14.26
2023-04-06T14:41:18.047Z,14.52
2023-04-06T14:43:46.735Z,14.10
2023-04-06T14:46:16.660Z,14.82
2023-04-06T14:48:44.465Z,15.59
2023-04-06T14:51:12.301Z,14.43
2023-04-06T14:53:40.323Z,14.28
2023-04-06T14:56:08.683Z,13.98
2023-04-06T14:58:36.612Z,13.65
2023-04-06T15:01:04.729Z,13.69
2023-04-06T15:03:34.077Z,13.77
2023-04-06T15:06:02.179Z,13.18
2023-04-06T15:08:29.912Z,13.60
2023-04-06T15:11:01.259Z,13.99
2023-04-06T15:13:29.056Z,13.23
2023-04-06T15:15:57.464Z,13.63
2023-04-06T15:18:25.391Z,13.47
2023-04-06T15:20:55.170Z,13.23
2023-04-06T15:23:22.963Z,13.41
2023-04-06T15:25:51.702Z,13.18
2023-04-06T15:28:19.597Z,13.21
2023-04-06T15:30:47.394Z,12.67
2023-04-06T15:33:15.261Z,12.84
2023-04-06T15:35:43.674Z,12.74
2023-04-06T15:38:12.943Z,12.99
2023-04-06T15:40:45.529Z,12.36
2023-04-06T15:43:13.760Z,12.55
2023-04-06T15:45:42.079Z,12.79
2023-04-06T15:48:09.927Z,12.72
2023-04-06T15:50:41.704Z,12.82
2023-04-06T15:53:12.738Z,12.52
2023-04-06T15:55:42.660Z,12.45
2023-04-06T15:58:10.574Z,12.73
2023-04-06T16:00:38.342Z,12.08
2023-04-06T16:03:06.455Z,12.44
2023-04-06T16:05:34.967Z,12.22
2023-04-06T16:08:14.183Z,12.15
2023-04-06T16:10:41.999Z,12.08
2023-04-06T16:13:10.352Z,12.02
2023-04-06T16:15:38.203Z,11.96
2023-04-06T16:18:06.428Z,11.91
2023-04-06T16:20:36.425Z,11.95
2023-04-06T16:23:04.213Z,11.33
2023-04-06T16:25:33.307Z,11.15
2023-04-06T16:28:01.495Z,11.19
2023-04-06T16:30:31.486Z,11.08
2023-04-06T16:33:03.187Z,10.93
2023-04-06T16:35:31.127Z,10.88
2023-04-06T16:37:59.242Z,10.70
2023-04-06T16:40:27.102Z,10.27
2023-04-06T16:42:56.436Z,9.99
2023-04-06T16:45:24.202Z,10.06
2023-04-06T16:47:52.078Z,10.11
2023-04-06T16:50:20.087Z,9.79
2023-04-06T16:52:47.843Z,9.87
2023-04-06T16:55:15.698Z,9.51
2023-04-06T16:57:43.434Z,9.28
2023-04-06T17:00:13.997Z,9.19
2023-04-06T17:02:42.096Z,9.35
2023-04-06T17:05:10.553Z,9.27
2023-04-06T17:07:38.313Z,9.60
2023-04-06T17:10:07.009Z,9.60
2023-04-06T17:12:34.734Z,9.66
2023-04-06T17:15:02.554Z,10.17
2023-04-06T17:17:31.662Z,10.12
2023-04-06T17:19:59.446Z,10.69
2023-04-06T17:22:27.257Z,10.35
2023-04-06T17:24:55.300Z,10.15
2023-04-06T17:27:23.730Z,10.21
2023-04-06T17:29:51.573Z,10.43
2023-04-06T17:32:21.416Z,10.25
2023-04-06T17:34:50.634Z,9.84
2023-04-06T17:37:18.429Z,9.54
2023-04-06T17:39:46.192Z,9.78
2023-04-06T17:42:14.595Z,10.10
2023-04-06T17:44:42.348Z,9.91
2023-04-06T17:47:10.292Z,9.65
2023-04-06T17:49:38.211Z,9.51
2023-04-06T17:52:07.446Z,9.25
2023-04-06T17:54:35.776Z,8.75
2023-04-06T17:57:03.851Z,8.60
2023-04-06T17:59:31.663Z,8.71
2023-04-06T18:01:59.670Z,8.47
2023-04-06T18:04:27.783Z,7.90
2023-04-06T18:06:55.822Z,8.23
2023-04-06T18:11:57.867Z,8.18
2023-04-06T18:14:25.706Z,8.22
2023-04-06T18:16:53.459Z,7.87
2023-04-06T18:19:21.480Z,7.99
2023-04-06T18:21:49.247Z,7.58
2023-04-06T18:24:27.083Z,7.92
2023-04-06T18:27:06.426Z,7.93
2023-04-06T18:29:34.999Z,7.99
2023-04-06T18:32:02.756Z,7.92
2023-04-06T18:34:30.746Z,7.67
2023-04-06T18:36:59.932Z,7.76
2023-04-06T18:39:27.967Z,7.51
2023-04-06T18:41:55.832Z,7.66
2023-04-06T18:44:25.081Z,8.22
2023-04-06T18:46:55.201Z,8.04
2023-04-06T18:49:23.495Z,8.28
2023-04-06T18:51:51.348Z,8.45
2023-04-06T18:54:19.204Z,7.94
2023-04-06T18:56:48.189Z,7.72
2023-04-06T18:59:17.321Z,8.00
2023-04-06T19:01:50.989Z,7.97
2023-04-06T19:04:19.167Z,7.63
2023-04-06T19:06:47.491Z,7.86
2023-04-06T19:09:15.417Z,7.78
2023-04-06T19:11:43.215Z,7.72
2023-04-06T19:14:11.009Z,7.24
2023-04-06T19:16:41.252Z,7.43
2023-04-06T19:19:10.741Z,7.73
2023-04-06T19:21:38.583Z,7.67
2023-04-06T19:24:07.021Z,7.67
2023-04-06T19:26:34.911Z,7.57
2023-04-06T19:29:02.754Z,7.49
2023-04-06T19:31:30.789Z,7.26
2023-04-06T19:33:58.720Z,7.84
2023-04-06T19:36:28.257Z,7.77
2023-04-06T19:38:56.474Z,7.28
2023-04-06T19:41:25.263Z,7.28
2023-04-06T19:43:53.032Z,7.37
2023-04-06T19:46:21.446Z,7.78
2023-04-06T19:48:49.363Z,7.47
2023-04-06T19:51:17.147Z,7.17
2023-04-06T19:53:46.316Z,7.20
2023-04-06T19:56:16.113Z,7.38
2023-04-06T19:58:44.261Z,7.50
2023-04-06T20:01:12.090Z,6.93
2023-04-06T20:03:40.267Z,7.11
2023-04-06T20:06:08.215Z,7.32
2023-04-06T20:08:36.111Z,7.12
2023-04-06T20:11:07.531Z,7.38
2023-04-06T20:13:35.436Z,7.15
2023-04-06T20:16:03.657Z,7.08
2023-04-06T20:18:32.222Z,7.33
2023-04-06T20:21:00.341Z,7.41
2023-04-06T20:23:28.203Z,7.57
2023-04-06T20:25:56.059Z,7.49
2023-04-06T20:28:25.246Z,7.65
2023-04-06T20:30:53.458Z,6.91
2023-04-06T20:33:22.069Z,6.99
2023-04-06T20:35:57.627Z,6.94
2023-04-06T20:38:33.208Z,7.21
2023-04-06T20:41:01.960Z,7.36
2023-04-06T20:43:31.500Z,7.40
2023-04-06T20:46:02.197Z,7.11
2023-04-06T20:48:33.422Z,7.22
2023-04-06T20:51:02.800Z,7.53
2023-04-06T20:53:31.759Z,7.57
2023-04-06T20:56:01.835Z,7.33
2023-04-06T20:58:31.031Z,7.59
2023-04-06T21:00:58.836Z,7.39
2023-04-06T21:03:26.785Z,7.70
2023-04-06T21:05:57.262Z,7.01
2023-04-06T21:08:25.241Z,7.56
2023-04-06T21:10:53.080Z,7.44
2023-04-06T21:13:20.928Z,7.44
2023-04-06T21:15:51.559Z,7.72
2023-04-06T21:18:20.537Z,7.43
2023-04-06T21:20:48.514Z,7.04
2023-04-06T21:23:16.425Z,7.33
2023-04-06T21:25:44.230Z,7.17
2023-04-06T21:28:11.981Z,7.55
2023-04-06T21:30:39.885Z,7.20
2023-04-06T21:33:09.668Z,7.15
2023-04-06T21:35:40.002Z,7.45
2023-04-06T21:38:08.017Z,7.57
2023-04-06T21:40:36.962Z,7.61
2023-04-06T21:43:05.387Z,7.38
2023-04-06T21:45:33.633Z,7.38
2023-04-06T21:48:01.539Z,7.58
2023-04-06T21:50:30.677Z,7.68
2023-04-06T21:52:58.485Z,7.48
2023-04-06T21:55:26.285Z,7.70
2023-04-06T21:57:54.121Z,7.50
2023-04-06T22:00:22.190Z,7.46
2023-04-06T22:02:50.215Z,7.68
2023-04-06T22:05:18.213Z,7.49
2023-04-06T22:07:47.644Z,7.50
2023-04-06T22:10:15.514Z,7.59
2023-04-06T22:12:43.336Z,7.63
2023-04-06T22:15:13.791Z,7.82
2023-04-06T22:17:41.625Z,7.95
2023-04-06T22:20:09.995Z,7.61
2023-04-06T22:22:37.766Z,7.40
2023-04-06T22:25:08.140Z,7.64
2023-04-06T22:27:36.115Z,7.47
2023-04-06T22:30:04.268Z,7.62
2023-04-06T22:32:32.088Z,7.48
2023-04-06T22:34:59.891Z,7.51
2023-04-06T22:37:27.704Z,7.56
2023-04-06T22:39:55.978Z,8.05
2023-04-06T22:42:25.163Z,7.60
2023-04-06T22:44:52.964Z,7.66
2023-04-06T22:47:21.006Z,7.47
2023-04-06T22:49:48.843Z,7.91
2023-04-06T22:52:16.686Z,7.52
2023-04-06T22:54:44.510Z,7.55
2023-04-06T22:57:12.298Z,7.47
2023-04-06T22:59:41.447Z,7.83
2023-04-06T23:02:09.431Z,7.74
2023-04-06T23:04:37.529Z,8.01
2023-04-06T23:07:05.302Z,7.95
2023-04-06T23:09:33.302Z,8.20
2023-04-06T23:12:01.919Z,8.05
2023-04-06T23:14:29.695Z,8.09
2023-04-06T23:16:58.947Z,8.22
2023-04-06T23:19:26.707Z,8.38
2023-04-06T23:21:55.997Z,8.18
2023-04-06T23:24:23.956Z,8.36
2023-04-06T23:26:51.711Z,8.27
2023-04-06T23:29:19.520Z,7.88
2023-04-06T23:31:47.354Z,8.12
2023-04-06T23:34:16.656Z,8.68
2023-04-06T23:36:44.600Z,8.37
2023-04-06T23:39:12.435Z,8.46
2023-04-06T23:41:40.473Z,8.61
2023-04-06T23:44:08.317Z,8.92
2023-04-06T23:46:36.105Z,8.74
2023-04-06T23:49:03.931Z,8.71
2023-04-06T23:51:33.081Z,8.51
2023-04-06T23:54:00.833Z,8.67
2023-04-06T23:56:28.609Z,8.34
2023-04-06T23:58:56.401Z,8.36
