createdAt,value
2022-09-15T00:01:21.622Z,51.15
2022-09-15T00:03:47.971Z,51.39
2022-09-15T00:06:14.304Z,51.42
2022-09-15T00:08:40.621Z,51.08
2022-09-15T00:11:06.944Z,50.85
2022-09-15T00:13:33.279Z,51.33
2022-09-15T00:15:59.587Z,50.56
2022-09-15T00:18:25.898Z,51.20
2022-09-15T00:20:52.227Z,51.03
2022-09-15T00:23:18.546Z,50.59
2022-09-15T00:25:44.865Z,51.09
2022-09-15T00:28:11.193Z,50.75
2022-09-15T00:30:37.539Z,50.96
2022-09-15T00:33:03.929Z,50.79
2022-09-15T00:35:30.233Z,50.47
2022-09-15T00:37:56.564Z,50.84
2022-09-15T00:40:22.920Z,51.08
2022-09-15T00:42:49.417Z,50.86
2022-09-15T00:45:15.796Z,50.33
2022-09-15T00:47:42.110Z,50.46
2022-09-15T00:50:08.451Z,50.44
2022-09-15T00:52:34.780Z,50.58
2022-09-15T00:55:01.121Z,50.57
2022-09-15T00:57:27.454Z,50.57
2022-09-15T00:59:53.768Z,50.52
2022-09-15T01:02:20.052Z,50.18
2022-09-15T01:04:46.414Z,50.66
2022-09-15T01:07:12.754Z,49.92
2022-09-15T01:09:39.095Z,50.33
2022-09-15T01:12:05.414Z,49.96
2022-09-15T01:14:31.722Z,50.50
2022-09-15T01:16:58.056Z,50.32
2022-09-15T01:19:24.355Z,50.17
2022-09-15T01:21:50.638Z,50.37
2022-09-15T01:24:16.911Z,50.27
2022-09-15T01:26:43.176Z,50.15
2022-09-15T01:29:09.447Z,50.22
2022-09-15T01:31:35.783Z,50.19
2022-09-15T01:34:02.070Z,50.18
2022-09-15T01:36:28.400Z,50.05
2022-09-15T01:38:54.813Z,49.98
2022-09-15T01:41:21.162Z,49.94
2022-09-15T01:43:47.469Z,50.15
2022-09-15T01:46:13.929Z,49.39
2022-09-15T01:48:40.305Z,49.76
2022-09-15T01:51:06.634Z,50.08
2022-09-15T01:53:32.983Z,50.32
2022-09-15T01:55:59.362Z,49.94
2022-09-15T01:58:25.671Z,50.08
2022-09-15T02:00:52.018Z,49.79
2022-09-15T02:03:18.425Z,49.56
2022-09-15T02:05:44.728Z,49.64
2022-09-15T02:08:11.054Z,49.94
2022-09-15T02:10:37.393Z,49.78
2022-09-15T02:13:03.724Z,50.02
2022-09-15T02:15:30.067Z,49.42
2022-09-15T02:17:56.388Z,49.67
2022-09-15T02:20:22.727Z,49.40
2022-09-15T02:22:49.063Z,49.40
2022-09-15T02:25:15.397Z,49.43
2022-09-15T02:27:41.710Z,49.40
2022-09-15T02:30:08.116Z,49.93
2022-09-15T02:32:34.475Z,49.72
2022-09-15T02:35:00.814Z,49.51
2022-09-15T02:37:27.135Z,49.83
2022-09-15T02:39:53.489Z,49.67
2022-09-15T02:42:19.830Z,49.07
2022-09-15T02:44:46.173Z,49.38
2022-09-15T02:47:12.501Z,49.29
2022-09-15T02:49:38.814Z,49.30
2022-09-15T02:52:05.130Z,48.71
2022-09-15T02:54:31.450Z,49.32
2022-09-15T02:56:57.758Z,49.23
2022-09-15T02:59:24.079Z,48.71
2022-09-15T03:01:50.442Z,49.26
2022-09-15T03:04:16.808Z,49.04
2022-09-15T03:06:43.131Z,49.20
2022-09-15T03:09:09.457Z,49.01
2022-09-15T03:11:35.795Z,49.52
2022-09-15T03:14:02.125Z,49.27
2022-09-15T03:16:28.568Z,48.86
2022-09-15T03:18:55.002Z,48.86
2022-09-15T03:21:21.324Z,48.76
2022-09-15T03:23:47.645Z,48.64
2022-09-15T03:26:13.990Z,48.70
2022-09-15T03:28:40.414Z,48.64
2022-09-15T03:31:06.781Z,48.82
2022-09-15T03:33:33.124Z,48.94
2022-09-15T03:35:59.429Z,48.74
2022-09-15T03:38:25.750Z,48.69
2022-09-15T03:40:52.074Z,49.00
2022-09-15T03:43:18.868Z,48.84
2022-09-15T03:45:45.284Z,49.08
2022-09-15T03:48:11.678Z,49.04
2022-09-15T03:50:37.995Z,48.71
2022-09-15T03:53:04.318Z,48.92
2022-09-15T03:55:30.645Z,48.93
2022-09-15T03:57:56.955Z,48.59
2022-09-15T04:00:23.275Z,48.74
2022-09-15T04:02:49.610Z,48.76
2022-09-15T04:05:15.927Z,48.61
2022-09-15T04:07:42.234Z,48.23
2022-09-15T04:10:08.550Z,48.47
2022-09-15T04:12:34.880Z,48.65
2022-09-15T04:15:01.220Z,48.56
2022-09-15T04:17:27.547Z,48.46
2022-09-15T04:19:53.883Z,48.84
2022-09-15T04:22:20.203Z,48.71
2022-09-15T04:24:46.552Z,48.52
2022-09-15T04:27:12.879Z,48.61
2022-09-15T04:29:39.207Z,48.67
2022-09-15T04:32:05.660Z,48.42
2022-09-15T04:34:31.982Z,48.62
2022-09-15T04:36:58.306Z,48.94
2022-09-15T04:39:24.633Z,48.29
2022-09-15T04:41:50.965Z,48.07
2022-09-15T04:44:17.295Z,48.16
2022-09-15T04:46:43.689Z,48.43
2022-09-15T04:49:10.032Z,48.42
2022-09-15T04:51:36.350Z,48.79
2022-09-15T04:54:02.696Z,48.84
2022-09-15T04:56:29.026Z,48.85
2022-09-15T04:58:59.492Z,48.53
2022-09-15T05:01:28.997Z,48.51
2022-09-15T05:03:55.389Z,48.60
2022-09-15T05:06:21.722Z,48.38
2022-09-15T05:08:48.053Z,48.42
2022-09-15T05:11:14.382Z,48.51
2022-09-15T05:13:40.713Z,48.13
2022-09-15T05:16:07.080Z,48.59
2022-09-15T05:18:34.529Z,48.42
2022-09-15T05:21:00.843Z,47.75
2022-09-15T05:23:27.167Z,48.01
2022-09-15T05:25:53.487Z,47.31
2022-09-15T05:28:19.817Z,47.71
2022-09-15T05:30:46.143Z,48.00
2022-09-15T05:33:12.473Z,47.86
2022-09-15T05:35:38.790Z,47.85
2022-09-15T05:38:05.127Z,47.39
2022-09-15T05:40:31.725Z,48.23
2022-09-15T05:42:58.257Z,47.91
2022-09-15T05:45:24.562Z,48.19
2022-09-15T05:47:50.900Z,47.74
2022-09-15T05:50:17.214Z,48.25
2022-09-15T05:52:43.528Z,48.09
2022-09-15T05:55:09.843Z,48.48
2022-09-15T05:57:36.162Z,48.03
2022-09-15T06:00:02.484Z,48.11
2022-09-15T06:02:28.841Z,47.87
2022-09-15T06:04:55.187Z,48.52
2022-09-15T06:07:21.532Z,48.18
2022-09-15T06:09:47.855Z,47.99
2022-09-15T06:12:14.173Z,48.02
2022-09-15T06:14:40.490Z,48.43
2022-09-15T06:17:06.822Z,48.18
2022-09-15T06:19:33.149Z,48.50
2022-09-15T06:21:59.490Z,48.22
2022-09-15T06:24:25.815Z,48.07
2022-09-15T06:26:52.137Z,47.93
2022-09-15T06:29:18.466Z,48.14
2022-09-15T06:31:44.805Z,48.24
2022-09-15T06:34:11.102Z,48.44
2022-09-15T06:36:37.431Z,47.65
2022-09-15T06:39:03.755Z,47.92
2022-09-15T06:41:47.143Z,47.75
2022-09-15T06:44:16.374Z,48.09
2022-09-15T06:46:42.734Z,47.87
2022-09-15T06:49:09.066Z,48.20
2022-09-15T06:51:35.384Z,47.64
2022-09-15T06:54:01.704Z,47.58
2022-09-15T06:56:28.043Z,47.77
2022-09-15T06:58:54.448Z,48.10
2022-09-15T07:01:20.783Z,48.12
2022-09-15T07:03:47.121Z,47.65
2022-09-15T07:06:13.497Z,47.94
2022-09-15T07:08:39.830Z,47.82
2022-09-15T07:11:06.148Z,47.43
2022-09-15T07:13:32.658Z,47.65
2022-09-15T07:15:59.062Z,47.77
2022-09-15T07:18:25.407Z,47.59
2022-09-15T07:20:51.714Z,47.57
2022-09-15T07:23:18.032Z,47.62
2022-09-15T07:25:44.347Z,47.35
2022-09-15T07:28:10.687Z,48.00
2022-09-15T07:30:37.037Z,47.93
2022-09-15T07:33:03.363Z,47.53
2022-09-15T07:35:29.699Z,47.71
2022-09-15T07:37:56.009Z,47.34
2022-09-15T07:40:22.383Z,47.57
2022-09-15T07:42:48.764Z,47.45
2022-09-15T07:45:15.075Z,47.71
2022-09-15T07:47:41.396Z,47.36
2022-09-15T07:50:07.740Z,47.10
2022-09-15T07:52:34.049Z,47.71
2022-09-15T07:55:00.367Z,47.63
2022-09-15T07:57:26.686Z,47.47
2022-09-15T07:59:53.005Z,47.39
2022-09-15T08:02:19.421Z,47.30
2022-09-15T08:04:45.823Z,47.09
2022-09-15T08:07:12.154Z,47.09
2022-09-15T08:09:38.475Z,47.55
2022-09-15T08:12:04.806Z,47.15
2022-09-15T08:14:31.123Z,47.28
2022-09-15T08:16:57.509Z,47.23
2022-09-15T08:19:24.010Z,47.54
2022-09-15T08:21:50.328Z,47.44
2022-09-15T08:24:16.645Z,47.02
2022-09-15T08:26:42.975Z,47.23
2022-09-15T08:29:09.280Z,47.54
2022-09-15T08:31:35.646Z,47.16
2022-09-15T08:34:01.997Z,47.28
2022-09-15T08:36:28.476Z,46.97
2022-09-15T08:38:54.827Z,46.76
2022-09-15T08:41:21.163Z,46.99
2022-09-15T08:43:47.473Z,47.31
2022-09-15T08:46:13.831Z,47.12
2022-09-15T08:48:40.161Z,46.92
2022-09-15T08:51:06.479Z,46.96
2022-09-15T08:53:32.796Z,47.30
2022-09-15T08:55:59.188Z,47.41
2022-09-15T08:58:25.495Z,46.92
2022-09-15T09:00:51.819Z,47.25
2022-09-15T09:03:18.134Z,47.60
2022-09-15T09:05:44.465Z,47.10
2022-09-15T09:08:10.778Z,47.12
2022-09-15T09:10:37.102Z,47.54
2022-09-15T09:13:03.414Z,47.56
2022-09-15T09:15:29.781Z,47.48
2022-09-15T09:17:56.141Z,47.81
2022-09-15T09:20:22.453Z,47.70
2022-09-15T09:22:48.791Z,47.77
2022-09-15T09:25:26.610Z,47.44
2022-09-15T09:27:53.853Z,47.28
2022-09-15T09:30:20.185Z,47.43
2022-09-15T09:32:46.510Z,47.02
2022-09-15T09:35:12.848Z,47.29
2022-09-15T09:37:39.149Z,47.03
2022-09-15T09:40:05.542Z,47.23
2022-09-15T09:42:31.867Z,47.14
2022-09-15T09:44:58.178Z,47.13
2022-09-15T09:47:24.500Z,47.00
2022-09-15T09:49:50.840Z,47.23
2022-09-15T09:52:21.902Z,47.10
2022-09-15T09:54:48.352Z,46.88
2022-09-15T09:57:14.662Z,47.32
2022-09-15T09:59:41.060Z,47.11
2022-09-15T10:02:07.390Z,47.03
2022-09-15T10:04:33.761Z,47.56
2022-09-15T10:07:00.142Z,47.55
2022-09-15T10:09:31.192Z,47.10
2022-09-15T10:11:59.507Z,47.08
2022-09-15T10:14:25.823Z,47.11
2022-09-15T10:16:52.245Z,47.19
2022-09-15T10:19:18.631Z,47.45
2022-09-15T10:21:44.971Z,47.26
2022-09-15T10:24:12.751Z,47.59
2022-09-15T10:26:39.151Z,47.50
2022-09-15T10:29:05.451Z,47.81
2022-09-15T10:31:31.817Z,47.49
2022-09-15T10:33:58.206Z,47.44
2022-09-15T10:36:24.538Z,47.17
2022-09-15T10:38:50.964Z,47.19
2022-09-15T10:41:17.372Z,47.16
2022-09-15T10:43:43.711Z,47.28
2022-09-15T10:46:10.085Z,47.15
2022-09-15T10:48:36.435Z,47.49
2022-09-15T10:51:02.760Z,47.17
2022-09-15T10:53:29.106Z,47.26
2022-09-15T10:55:55.423Z,47.75
2022-09-15T10:58:21.758Z,47.73
2022-09-15T11:00:48.105Z,47.42
2022-09-15T11:03:14.434Z,47.26
2022-09-15T11:05:40.769Z,47.31
2022-09-15T11:08:07.113Z,47.20
2022-09-15T11:10:33.430Z,47.13
2022-09-15T11:12:59.779Z,47.59
2022-09-15T11:15:26.102Z,47.69
2022-09-15T11:17:52.404Z,47.48
2022-09-15T11:20:18.797Z,47.81
2022-09-15T11:22:49.413Z,47.91
2022-09-15T11:25:16.090Z,47.25
2022-09-15T11:27:42.420Z,47.22
2022-09-15T11:30:08.803Z,47.56
2022-09-15T11:32:35.157Z,47.20
2022-09-15T11:35:01.503Z,47.53
2022-09-15T11:37:27.846Z,47.48
2022-09-15T11:39:54.203Z,47.16
2022-09-15T11:42:20.545Z,47.56
2022-09-15T11:44:46.880Z,47.43
2022-09-15T11:47:13.207Z,47.33
2022-09-15T11:49:39.513Z,47.28
2022-09-15T11:52:05.817Z,47.21
2022-09-15T11:54:32.136Z,47.57
2022-09-15T11:56:58.462Z,47.27
2022-09-15T11:59:24.767Z,47.35
2022-09-15T12:01:51.182Z,47.12
2022-09-15T12:04:17.522Z,46.86
2022-09-15T12:06:45.961Z,47.18
2022-09-15T12:09:12.518Z,47.24
2022-09-15T12:11:38.843Z,46.99
2022-09-15T12:14:05.188Z,47.21
2022-09-15T12:16:31.549Z,47.11
2022-09-15T12:18:57.856Z,47.00
2022-09-15T12:21:24.412Z,46.90
2022-09-15T12:23:50.871Z,47.03
2022-09-15T12:26:17.251Z,47.38
2022-09-15T12:28:43.555Z,46.63
2022-09-15T12:31:09.928Z,47.30
2022-09-15T12:33:36.302Z,47.14
2022-09-15T12:36:02.609Z,46.86
2022-09-15T12:38:28.919Z,46.96
2022-09-15T12:40:55.248Z,47.10
2022-09-15T12:43:21.591Z,47.24
2022-09-15T12:45:47.918Z,47.38
2022-09-15T12:48:14.259Z,47.06
2022-09-15T12:50:40.576Z,47.35
2022-09-15T12:53:06.881Z,47.30
2022-09-15T12:55:33.208Z,47.43
2022-09-15T12:57:59.533Z,47.23
2022-09-15T13:00:25.846Z,47.28
2022-09-15T13:02:52.245Z,46.87
2022-09-15T13:05:18.697Z,46.99
2022-09-15T13:07:45.006Z,47.37
2022-09-15T13:10:11.332Z,46.94
2022-09-15T13:12:37.652Z,46.87
2022-09-15T13:15:03.980Z,47.20
2022-09-15T13:17:30.310Z,46.87
2022-09-15T13:19:56.623Z,47.04
2022-09-15T13:22:22.998Z,46.92
2022-09-15T13:24:49.353Z,46.53
2022-09-15T13:27:15.683Z,46.82
2022-09-15T13:29:42.013Z,46.56
2022-09-15T13:32:08.439Z,46.42
2022-09-15T13:40:07.427Z,44.84
2022-09-15T13:42:33.755Z,44.71
2022-09-15T13:45:00.095Z,44.60
2022-09-15T13:47:26.430Z,44.87
2022-09-15T13:49:52.750Z,44.92
2022-09-15T13:52:19.062Z,44.81
2022-09-15T13:54:45.374Z,44.77
2022-09-15T13:57:11.708Z,45.16
2022-09-15T13:59:38.015Z,44.89
2022-09-15T14:02:04.462Z,45.12
2022-09-15T14:04:30.883Z,45.43
2022-09-15T14:07:00.171Z,45.11
2022-09-15T14:09:27.775Z,44.90
2022-09-15T14:11:54.100Z,45.08
2022-09-15T14:14:20.405Z,45.16
2022-09-15T14:16:46.790Z,45.26
2022-09-15T14:19:13.231Z,44.58
2022-09-15T14:21:39.569Z,44.37
2022-09-15T14:24:05.902Z,44.08
2022-09-15T14:26:32.244Z,43.69
2022-09-15T14:28:58.589Z,44.29
2022-09-15T14:31:24.982Z,44.22
2022-09-15T14:33:51.487Z,44.84
2022-09-15T14:36:17.839Z,44.63
2022-09-15T14:38:44.205Z,45.36
2022-09-15T14:41:10.571Z,44.70
2022-09-15T14:43:36.889Z,44.42
2022-09-15T14:46:08.163Z,44.28
2022-09-15T14:48:35.348Z,44.72
2022-09-15T14:51:01.678Z,44.30
2022-09-15T14:53:28.020Z,44.77
2022-09-15T14:55:54.355Z,44.89
2022-09-15T14:58:20.675Z,44.71
2022-09-15T15:00:47.027Z,44.74
2022-09-15T15:03:14.878Z,44.47
2022-09-15T15:05:43.968Z,44.84
2022-09-15T15:08:10.300Z,45.69
2022-09-15T15:10:36.632Z,44.84
2022-09-15T15:13:02.961Z,44.95
2022-09-15T15:15:29.318Z,45.10
2022-09-15T15:17:55.648Z,45.72
2022-09-15T15:20:21.981Z,45.40
2022-09-15T15:22:48.311Z,45.43
2022-09-15T15:25:14.635Z,46.03
2022-09-15T15:27:40.951Z,45.75
2022-09-15T15:30:07.273Z,45.80
2022-09-15T15:32:33.663Z,45.94
2022-09-15T15:35:00.007Z,46.27
2022-09-15T15:37:26.338Z,45.83
2022-09-15T15:39:52.690Z,45.80
2022-09-15T15:42:19.033Z,46.23
2022-09-15T15:44:45.343Z,46.03
2022-09-15T15:47:11.649Z,46.55
2022-09-15T15:49:46.167Z,46.29
2022-09-15T15:52:22.479Z,46.60
2022-09-15T15:54:48.805Z,46.25
2022-09-15T15:57:15.209Z,46.43
2022-09-15T15:59:41.555Z,46.79
2022-09-15T16:02:07.913Z,46.92
2022-09-15T16:04:34.270Z,46.73
2022-09-15T16:07:00.586Z,46.59
2022-09-15T16:09:26.918Z,46.24
2022-09-15T16:11:53.306Z,46.32
2022-09-15T16:14:19.635Z,46.74
2022-09-15T16:16:46.011Z,46.84
2022-09-15T16:19:12.425Z,46.58
2022-09-15T16:21:38.766Z,46.72
2022-09-15T16:24:05.085Z,46.82
2022-09-15T16:26:31.452Z,46.35
2022-09-15T16:28:57.772Z,46.54
2022-09-15T16:31:24.149Z,46.72
2022-09-15T16:33:50.528Z,46.58
2022-09-15T16:36:16.829Z,46.87
2022-09-15T16:38:43.219Z,46.29
2022-09-15T16:41:09.650Z,46.69
2022-09-15T16:43:35.972Z,46.71
2022-09-15T16:46:02.364Z,46.80
2022-09-15T16:48:28.684Z,46.55
2022-09-15T16:51:17.156Z,46.38
2022-09-15T16:53:41.294Z,46.58
2022-09-15T16:56:07.626Z,46.63
2022-09-15T16:58:33.968Z,46.34
2022-09-15T17:01:00.353Z,46.27
2022-09-15T17:03:26.758Z,46.35
2022-09-15T17:05:53.067Z,46.49
2022-09-15T17:08:19.441Z,46.46
2022-09-15T17:10:45.770Z,46.50
2022-09-15T17:13:12.070Z,46.64
2022-09-15T17:15:38.411Z,46.48
2022-09-15T17:18:04.777Z,46.76
2022-09-15T17:20:33.752Z,46.34
2022-09-15T17:23:02.187Z,46.71
2022-09-15T17:25:28.503Z,46.65
2022-09-15T17:27:54.809Z,46.61
2022-09-15T17:30:21.137Z,46.54
2022-09-15T17:32:47.458Z,46.70
2022-09-15T17:35:13.771Z,46.63
2022-09-15T17:37:40.102Z,46.56
2022-09-15T17:40:06.440Z,46.66
2022-09-15T17:42:32.860Z,46.68
2022-09-15T17:44:59.184Z,46.26
2022-09-15T17:47:25.496Z,46.47
2022-09-15T17:49:51.828Z,46.31
2022-09-15T17:52:18.175Z,46.81
2022-09-15T17:54:44.517Z,46.88
2022-09-15T17:57:10.834Z,46.50
2022-09-15T17:59:37.160Z,46.80
2022-09-15T18:02:03.527Z,46.66
2022-09-15T18:04:29.884Z,46.48
2022-09-15T18:06:56.243Z,46.51
2022-09-15T18:09:22.613Z,46.24
2022-09-15T18:11:48.962Z,46.23
2022-09-15T18:14:15.378Z,46.34
2022-09-15T18:16:41.704Z,46.28
2022-09-15T18:19:08.029Z,46.04
2022-09-15T18:21:34.360Z,46.19
2022-09-15T18:24:00.685Z,45.79
2022-09-15T18:26:27.101Z,46.14
2022-09-15T18:28:53.525Z,46.25
2022-09-15T18:31:19.957Z,45.98
2022-09-15T18:33:46.319Z,45.94
2022-09-15T18:36:12.629Z,46.17
2022-09-15T18:38:38.934Z,45.71
2022-09-15T18:41:05.620Z,46.02
2022-09-15T18:43:32.141Z,46.02
2022-09-15T18:45:58.654Z,45.89
2022-09-15T18:48:25.007Z,46.37
2022-09-15T18:50:51.345Z,46.33
2022-09-15T18:53:17.695Z,46.01
2022-09-15T18:55:43.997Z,46.32
2022-09-15T18:58:10.304Z,46.74
2022-09-15T19:00:36.632Z,47.25
2022-09-15T19:03:02.978Z,48.53
2022-09-15T19:05:29.278Z,49.05
2022-09-15T19:07:55.816Z,49.05
2022-09-15T19:10:22.126Z,49.88
2022-09-15T19:12:48.454Z,50.12
2022-09-15T19:15:14.956Z,50.13
2022-09-15T19:17:41.297Z,50.41
2022-09-15T19:20:07.723Z,50.10
2022-09-15T19:22:34.054Z,50.77
2022-09-15T19:25:00.458Z,50.67
2022-09-15T19:27:26.973Z,50.49
2022-09-15T19:29:53.343Z,50.53
2022-09-15T19:32:19.669Z,50.40
2022-09-15T19:34:45.993Z,49.94
2022-09-15T19:37:15.286Z,50.70
2022-09-15T19:39:44.760Z,50.47
2022-09-15T19:42:11.145Z,50.49
2022-09-15T19:44:37.695Z,50.89
2022-09-15T19:47:04.035Z,50.49
2022-09-15T19:49:30.350Z,50.69
2022-09-15T19:51:56.758Z,50.84
2022-09-15T19:54:23.316Z,50.63
2022-09-15T19:56:49.799Z,51.21
2022-09-15T19:59:16.185Z,50.86
2022-09-15T20:01:42.550Z,50.67
2022-09-15T20:06:52.562Z,50.43
2022-09-15T20:09:18.993Z,51.13
2022-09-15T20:11:45.406Z,50.94
2022-09-15T20:14:11.777Z,50.94
2022-09-15T20:16:38.165Z,49.93
2022-09-15T20:19:04.974Z,49.88
2022-09-15T20:21:50.238Z,49.88
2022-09-15T20:24:17.303Z,49.55
2022-09-15T20:26:43.759Z,49.97
2022-09-15T20:29:10.102Z,50.20
2022-09-15T20:31:36.413Z,50.07
2022-09-15T20:34:02.795Z,49.70
2022-09-15T20:36:29.151Z,49.76
2022-09-15T20:38:55.505Z,50.20
2022-09-15T20:41:21.888Z,50.58
2022-09-15T20:43:48.215Z,50.62
2022-09-15T20:46:14.628Z,49.86
2022-09-15T20:48:41.016Z,49.55
2022-09-15T20:51:07.337Z,49.37
2022-09-15T20:53:33.784Z,49.47
2022-09-15T20:56:00.100Z,49.52
2022-09-15T20:58:26.432Z,49.29
2022-09-15T21:00:52.817Z,50.16
2022-09-15T21:03:19.171Z,49.28
2022-09-15T21:05:45.499Z,49.40
2022-09-15T21:08:11.841Z,50.05
2022-09-15T21:10:38.161Z,50.00
2022-09-15T21:13:04.473Z,49.78
2022-09-15T21:15:30.806Z,49.89
2022-09-15T21:17:57.148Z,49.67
2022-09-15T21:20:23.484Z,50.07
2022-09-15T21:22:49.801Z,50.08
2022-09-15T21:25:16.141Z,50.42
2022-09-15T21:27:42.457Z,50.10
2022-09-15T21:30:08.759Z,50.34
2022-09-15T21:32:35.079Z,50.66
2022-09-15T21:35:01.404Z,51.18
2022-09-15T21:37:27.725Z,51.16
2022-09-15T21:39:54.130Z,51.08
2022-09-15T21:42:20.523Z,51.29
2022-09-15T21:44:46.912Z,51.07
2022-09-15T21:47:13.264Z,51.11
2022-09-15T21:49:39.602Z,51.54
2022-09-15T21:52:05.919Z,51.43
2022-09-15T21:54:32.248Z,51.18
2022-09-15T21:56:58.565Z,50.99
2022-09-15T21:59:24.885Z,51.65
2022-09-15T22:01:51.230Z,51.61
2022-09-15T22:04:17.571Z,51.67
2022-09-15T22:06:43.908Z,52.11
2022-09-15T22:09:10.225Z,52.07
2022-09-15T22:11:36.566Z,52.05
2022-09-15T22:14:02.911Z,52.37
2022-09-15T22:16:29.369Z,52.00
2022-09-15T22:18:55.728Z,52.35
2022-09-15T22:21:22.061Z,51.47
2022-09-15T22:23:48.402Z,51.72
2022-09-15T22:26:14.758Z,52.04
2022-09-15T22:28:41.080Z,51.68
2022-09-15T22:31:07.442Z,51.90
2022-09-15T22:33:33.869Z,51.90
2022-09-15T22:36:00.211Z,51.66
2022-09-15T22:38:26.551Z,51.51
2022-09-15T22:40:52.872Z,51.98
2022-09-15T22:43:19.191Z,51.37
2022-09-15T22:45:45.551Z,51.25
2022-09-15T22:48:11.933Z,51.17
2022-09-15T22:50:38.249Z,51.48
2022-09-15T22:53:04.623Z,51.40
2022-09-15T22:55:30.948Z,51.43
2022-09-15T22:57:57.280Z,50.87
2022-09-15T23:00:23.615Z,51.03
2022-09-15T23:02:49.953Z,51.10
2022-09-15T23:05:16.313Z,51.35
2022-09-15T23:07:42.681Z,50.70
2022-09-15T23:10:09.015Z,50.69
2022-09-15T23:12:35.345Z,50.70
2022-09-15T23:15:01.766Z,50.58
2022-09-15T23:17:28.126Z,50.77
2022-09-15T23:19:54.463Z,50.70
2022-09-15T23:22:20.795Z,50.89
2022-09-15T23:24:47.126Z,50.30
2022-09-15T23:27:13.450Z,50.36
2022-09-15T23:29:39.787Z,50.29
2022-09-15T23:32:06.137Z,50.32
2022-09-15T23:34:32.451Z,50.77
2022-09-15T23:36:58.785Z,49.92
2022-09-15T23:39:25.111Z,50.48
2022-09-15T23:41:51.440Z,50.28
2022-09-15T23:44:17.777Z,50.20
2022-09-15T23:46:44.122Z,49.84
2022-09-15T23:49:10.507Z,50.48
2022-09-15T23:51:36.847Z,49.97
2022-09-15T23:54:03.173Z,50.06
2022-09-15T23:56:29.540Z,49.68
2022-09-15T23:58:55.919Z,49.64
