createdAt,value
2022-12-11T00:01:57.016Z,25.63
2022-12-11T00:04:23.435Z,27.20
2022-12-11T00:06:49.855Z,26.03
2022-12-11T00:09:16.646Z,26.27
2022-12-11T00:11:43.723Z,25.90
2022-12-11T00:14:10.148Z,24.70
2022-12-11T00:16:36.463Z,25.87
2022-12-11T00:19:02.880Z,26.53
2022-12-11T00:21:29.081Z,26.60
2022-12-11T00:23:55.447Z,26.30
2022-12-11T00:26:21.764Z,26.00
2022-12-11T00:28:52.846Z,26.20
2022-12-11T00:31:20.279Z,26.57
2022-12-11T00:33:48.318Z,26.97
2022-12-11T00:36:17.002Z,26.60
2022-12-11T00:38:43.803Z,26.40
2022-12-11T00:41:10.664Z,26.47
2022-12-11T00:43:37.064Z,26.23
2022-12-11T00:46:04.211Z,26.60
2022-12-11T00:48:30.412Z,27.33
2022-12-11T00:50:56.646Z,26.90
2022-12-11T00:53:22.786Z,26.87
2022-12-11T00:55:49.010Z,27.30
2022-12-11T00:58:15.240Z,26.30
2022-12-11T01:00:42.778Z,26.07
2022-12-11T01:03:10.203Z,26.40
2022-12-11T01:05:36.524Z,24.67
2022-12-11T01:08:03.467Z,24.13
2022-12-11T01:10:29.553Z,25.83
2022-12-11T01:12:57.391Z,24.87
2022-12-11T01:15:25.891Z,26.13
2022-12-11T01:17:52.587Z,25.70
2022-12-11T01:20:19.888Z,25.53
2022-12-11T01:22:46.093Z,26.23
2022-12-11T01:25:12.762Z,25.80
2022-12-11T01:27:39.260Z,25.50
2022-12-11T01:30:08.965Z,25.67
2022-12-11T01:32:35.907Z,24.50
2022-12-11T01:35:03.624Z,25.77
2022-12-11T01:37:30.464Z,26.37
2022-12-11T01:39:56.595Z,24.93
2022-12-11T01:42:24.339Z,25.07
2022-12-11T01:45:31.486Z,24.47
2022-12-11T01:48:01.876Z,25.03
2022-12-11T01:50:28.874Z,25.13
2022-12-11T01:52:55.772Z,25.40
2022-12-11T01:55:22.109Z,24.43
2022-12-11T01:57:49.591Z,24.77
2022-12-11T02:00:16.408Z,24.50
2022-12-11T02:02:42.828Z,24.87
2022-12-11T02:05:09.427Z,24.07
2022-12-11T02:07:38.795Z,23.23
2022-12-11T02:10:07.091Z,21.03
2022-12-11T02:12:39.215Z,20.47
2022-12-11T02:15:10.876Z,20.93
2022-12-11T02:17:41.103Z,22.40
2022-12-11T02:20:11.731Z,20.53
2022-12-11T02:22:53.284Z,20.73
2022-12-11T02:25:23.699Z,20.30
2022-12-11T02:27:55.763Z,20.77
2022-12-11T02:30:23.456Z,20.73
2022-12-11T02:32:53.607Z,20.23
2022-12-11T02:35:22.601Z,20.17
2022-12-11T02:37:54.331Z,19.60
2022-12-11T02:40:23.458Z,19.97
2022-12-11T02:42:50.352Z,19.10
2022-12-11T02:45:17.690Z,18.77
2022-12-11T02:47:47.113Z,18.50
2022-12-11T02:50:15.538Z,19.67
2022-12-11T02:52:42.216Z,18.73
2022-12-11T02:55:10.514Z,18.50
2022-12-11T02:57:39.567Z,18.50
2022-12-11T03:00:08.931Z,18.80
2022-12-11T03:02:35.914Z,19.43
2022-12-11T03:05:03.040Z,20.17
2022-12-11T03:07:33.191Z,19.03
2022-12-11T03:09:59.390Z,18.47
2022-12-11T03:12:27.842Z,19.97
2022-12-11T03:14:54.307Z,19.50
2022-12-11T03:17:22.149Z,18.60
2022-12-11T03:19:52.966Z,18.03
2022-12-11T03:22:22.124Z,19.73
2022-12-11T03:24:51.518Z,20.07
2022-12-11T03:27:19.575Z,19.23
2022-12-11T03:29:52.978Z,20.30
2022-12-11T03:32:22.376Z,18.53
2022-12-11T03:34:58.063Z,19.47
2022-12-11T03:37:26.883Z,18.73
2022-12-11T03:39:58.064Z,19.90
2022-12-11T03:42:24.542Z,20.17
2022-12-11T03:44:51.977Z,21.33
2022-12-11T03:47:20.418Z,20.90
2022-12-11T03:49:48.561Z,20.77
2022-12-11T03:52:15.406Z,22.37
2022-12-11T03:54:43.495Z,22.33
2022-12-11T03:57:11.839Z,22.97
2022-12-11T03:59:37.958Z,21.23
2022-12-11T04:02:10.050Z,20.67
2022-12-11T04:04:36.328Z,21.70
2022-12-11T04:07:02.574Z,22.27
2022-12-11T04:09:28.667Z,22.17
2022-12-11T04:11:55.429Z,21.57
2022-12-11T04:14:39.999Z,22.37
2022-12-11T04:17:06.181Z,21.30
2022-12-11T04:19:50.745Z,20.87
2022-12-11T04:22:36.587Z,21.57
2022-12-11T04:25:05.541Z,21.03
2022-12-11T04:27:50.606Z,21.57
2022-12-11T04:30:19.260Z,21.33
2022-12-11T04:32:45.421Z,21.80
2022-12-11T04:35:12.464Z,20.13
2022-12-11T04:37:39.029Z,20.33
2022-12-11T04:40:06.762Z,19.83
2022-12-11T04:42:33.507Z,20.50
2022-12-11T04:44:59.616Z,21.13
2022-12-11T04:47:26.724Z,21.23
2022-12-11T04:49:53.001Z,22.03
2022-12-11T04:52:19.342Z,20.60
2022-12-11T04:54:45.664Z,20.63
2022-12-11T04:57:13.068Z,21.93
2022-12-11T04:59:42.105Z,20.53
2022-12-11T05:02:08.703Z,20.40
2022-12-11T05:04:35.811Z,20.80
2022-12-11T05:07:02.023Z,20.40
2022-12-11T05:09:28.566Z,19.90
2022-12-11T05:11:54.794Z,19.47
2022-12-11T05:14:21.403Z,19.40
2022-12-11T05:16:48.307Z,19.53
2022-12-11T05:19:14.537Z,18.10
2022-12-11T05:21:40.788Z,18.53
2022-12-11T05:24:07.583Z,19.00
2022-12-11T05:26:33.821Z,18.20
2022-12-11T05:29:00.073Z,18.37
2022-12-11T05:31:27.064Z,19.03
2022-12-11T05:33:54.091Z,17.97
2022-12-11T05:36:23.194Z,17.57
2022-12-11T05:38:50.078Z,18.00
2022-12-11T05:41:17.919Z,17.60
2022-12-11T05:43:44.316Z,17.77
2022-12-11T05:46:12.249Z,18.53
2022-12-11T05:48:38.785Z,19.30
2022-12-11T05:51:06.601Z,17.73
2022-12-11T05:53:33.040Z,18.13
2022-12-11T05:56:01.568Z,18.97
2022-12-11T05:58:27.969Z,18.13
2022-12-11T06:00:54.106Z,18.73
2022-12-11T06:03:20.279Z,16.90
2022-12-11T06:05:46.446Z,16.93
2022-12-11T06:08:13.292Z,17.83
2022-12-11T06:10:44.824Z,18.03
2022-12-11T06:13:11.015Z,17.77
2022-12-11T06:15:37.117Z,17.33
2022-12-11T06:18:03.380Z,17.43
2022-12-11T06:20:30.579Z,17.57
2022-12-11T06:22:56.799Z,17.27
2022-12-11T06:25:23.576Z,18.33
2022-12-11T06:27:49.924Z,19.53
2022-12-11T06:30:16.195Z,18.50
2022-12-11T06:32:42.576Z,19.73
2022-12-11T06:35:09.540Z,19.93
2022-12-11T06:37:36.299Z,19.40
2022-12-11T06:40:03.232Z,19.93
2022-12-11T06:42:30.621Z,20.37
2022-12-11T06:44:58.897Z,20.37
2022-12-11T06:47:25.674Z,20.97
2022-12-11T06:49:51.923Z,20.07
2022-12-11T06:52:18.676Z,21.40
2022-12-11T06:54:44.957Z,22.03
2022-12-11T06:57:11.141Z,21.10
2022-12-11T06:59:38.275Z,22.23
2022-12-11T07:02:04.688Z,20.70
2022-12-11T07:04:31.112Z,19.67
2022-12-11T07:06:57.402Z,20.47
2022-12-11T07:09:23.773Z,20.63
2022-12-11T07:11:50.082Z,19.80
2022-12-11T07:14:16.261Z,20.67
2022-12-11T07:16:43.097Z,19.67
2022-12-11T07:19:09.280Z,19.20
2022-12-11T07:21:35.499Z,20.10
2022-12-11T07:24:01.599Z,19.73
2022-12-11T07:26:27.909Z,18.87
2022-12-11T07:28:56.254Z,18.10
2022-12-11T07:31:24.050Z,19.63
2022-12-11T07:33:54.141Z,17.67
2022-12-11T07:36:20.341Z,17.07
2022-12-11T07:38:46.480Z,18.40
2022-12-11T07:41:13.723Z,18.97
2022-12-11T07:43:40.662Z,18.47
2022-12-11T07:46:08.842Z,18.97
2022-12-11T07:48:35.534Z,17.27
2022-12-11T07:51:08.737Z,18.63
2022-12-11T07:53:35.027Z,18.57
2022-12-11T07:56:01.196Z,17.93
2022-12-11T07:58:27.370Z,19.10
2022-12-11T08:00:53.561Z,17.23
2022-12-11T08:03:19.844Z,17.33
2022-12-11T08:05:47.728Z,16.87
2022-12-11T08:08:14.705Z,17.43
2022-12-11T08:10:41.165Z,16.97
2022-12-11T08:13:07.519Z,17.63
2022-12-11T08:15:33.664Z,16.87
2022-12-11T08:17:59.806Z,16.50
2022-12-11T08:20:25.938Z,15.60
2022-12-11T08:22:56.030Z,16.87
2022-12-11T08:25:25.747Z,16.67
2022-12-11T08:27:51.836Z,17.00
2022-12-11T08:30:18.132Z,16.23
2022-12-11T08:32:44.275Z,17.50
2022-12-11T08:35:10.669Z,15.70
2022-12-11T08:37:36.952Z,15.63
2022-12-11T08:40:04.434Z,17.23
2022-12-11T08:42:31.307Z,16.67
2022-12-11T08:44:57.490Z,16.60
2022-12-11T08:47:23.695Z,17.40
2022-12-11T08:49:49.871Z,16.60
2022-12-11T08:52:16.016Z,17.90
2022-12-11T08:54:42.154Z,16.50
2022-12-11T08:57:08.300Z,16.83
2022-12-11T08:59:35.463Z,16.70
2022-12-11T09:02:01.652Z,16.67
2022-12-11T09:04:27.802Z,15.63
2022-12-11T09:06:54.034Z,16.80
2022-12-11T09:09:20.191Z,16.60
2022-12-11T09:11:47.166Z,16.50
2022-12-11T09:14:13.690Z,17.07
2022-12-11T09:16:40.826Z,16.53
2022-12-11T09:19:08.794Z,16.20
2022-12-11T09:21:34.967Z,16.83
2022-12-11T09:24:01.306Z,16.07
2022-12-11T09:26:29.528Z,15.93
2022-12-11T09:28:56.341Z,17.00
2022-12-11T09:31:24.227Z,16.80
2022-12-11T09:33:54.337Z,16.10
2022-12-11T09:36:20.511Z,16.93
2022-12-11T09:38:47.318Z,19.00
2022-12-11T09:41:36.240Z,26.60
2022-12-11T09:44:12.083Z,23.97
2022-12-11T09:46:39.035Z,20.53
2022-12-11T09:49:13.645Z,16.83
2022-12-11T09:51:42.527Z,15.77
2022-12-11T09:54:11.328Z,15.90
2022-12-11T09:56:42.505Z,14.47
2022-12-11T09:59:18.532Z,14.33
2022-12-11T10:01:49.080Z,13.83
2022-12-11T10:04:31.090Z,14.20
2022-12-11T10:07:02.590Z,14.50
2022-12-11T10:09:35.733Z,14.73
2022-12-11T10:12:11.943Z,15.13
2022-12-11T10:14:47.366Z,14.73
2022-12-11T10:17:20.054Z,15.23
2022-12-11T10:19:47.079Z,15.00
2022-12-11T10:22:18.355Z,14.77
2022-12-11T10:27:37.781Z,15.77
2022-12-11T10:30:14.685Z,15.97
2022-12-11T10:32:50.085Z,14.70
2022-12-11T10:35:27.690Z,15.63
2022-12-11T10:37:56.777Z,17.27
2022-12-11T10:40:24.164Z,16.27
2022-12-11T10:42:54.055Z,15.50
2022-12-11T10:45:20.249Z,16.07
2022-12-11T10:47:46.381Z,16.70
2022-12-11T10:50:22.707Z,15.70
2022-12-11T10:52:48.835Z,15.53
2022-12-11T10:55:19.232Z,16.70
2022-12-11T10:57:46.030Z,16.27
2022-12-11T11:00:29.967Z,16.27
2022-12-11T11:02:56.225Z,16.13
2022-12-11T11:05:29.045Z,15.77
2022-12-11T11:08:04.048Z,16.07
2022-12-11T11:10:30.737Z,16.43
2022-12-11T11:13:01.683Z,16.80
2022-12-11T11:15:29.619Z,15.97
2022-12-11T11:17:57.175Z,16.47
2022-12-11T11:20:25.450Z,16.33
2022-12-11T11:22:53.750Z,18.00
2022-12-11T11:25:21.530Z,17.73
2022-12-11T11:27:50.511Z,16.80
2022-12-11T11:30:20.806Z,16.87
2022-12-11T11:32:47.171Z,16.30
2022-12-11T11:35:21.717Z,17.27
2022-12-11T11:37:58.166Z,18.40
2022-12-11T11:40:28.216Z,16.10
2022-12-11T11:43:01.092Z,17.57
2022-12-11T11:45:31.060Z,16.93
2022-12-11T11:48:07.736Z,18.20
2022-12-11T11:50:37.308Z,18.20
2022-12-11T11:53:07.091Z,17.37
2022-12-11T11:55:41.450Z,17.60
2022-12-11T11:58:13.238Z,18.23
2022-12-11T12:00:39.415Z,17.40
2022-12-11T12:03:09.884Z,17.10
2022-12-11T12:05:41.018Z,16.23
2022-12-11T12:08:12.641Z,17.47
2022-12-11T12:10:45.561Z,17.67
2022-12-11T12:13:47.636Z,18.57
2022-12-11T12:16:43.824Z,18.30
2022-12-11T12:19:01.667Z,18.67
2022-12-11T12:21:34.395Z,18.07
2022-12-11T12:24:12.080Z,18.67
2022-12-11T12:26:39.683Z,18.00
2022-12-11T12:29:15.603Z,18.00
2022-12-11T12:31:52.782Z,18.90
2022-12-11T12:34:28.231Z,19.10
2022-12-11T12:37:00.412Z,18.03
2022-12-11T12:39:37.213Z,18.93
2022-12-11T12:42:09.844Z,19.13
2022-12-11T12:44:41.887Z,19.30
2022-12-11T12:47:09.888Z,18.73
2022-12-11T12:49:39.893Z,18.57
2022-12-11T12:52:09.974Z,18.37
2022-12-11T12:54:40.781Z,18.13
2022-12-11T12:57:07.139Z,17.47
2022-12-11T12:59:33.329Z,18.57
2022-12-11T13:02:00.822Z,17.87
2022-12-11T13:04:55.647Z,18.60
2022-12-11T13:07:27.664Z,17.87
2022-12-11T13:10:00.012Z,18.97
2022-12-11T13:12:43.463Z,20.67
2022-12-11T13:15:43.092Z,19.57
2022-12-11T13:18:33.225Z,22.30
2022-12-11T13:20:59.641Z,19.77
2022-12-11T13:23:27.724Z,18.20
2022-12-11T13:25:56.883Z,19.90
2022-12-11T13:28:28.960Z,20.33
2022-12-11T13:31:05.507Z,19.63
2022-12-11T13:33:32.113Z,18.70
2022-12-11T13:36:31.350Z,19.33
2022-12-11T13:39:00.914Z,19.87
2022-12-11T13:41:28.659Z,19.80
2022-12-11T13:43:55.165Z,20.00
2022-12-11T13:46:25.470Z,19.13
2022-12-11T13:48:54.540Z,20.80
2022-12-11T13:51:22.915Z,19.47
2022-12-11T13:53:49.412Z,19.73
2022-12-11T13:56:17.188Z,19.57
2022-12-11T13:58:44.236Z,18.77
2022-12-11T14:01:12.695Z,19.77
2022-12-11T14:03:39.723Z,20.07
2022-12-11T14:06:13.339Z,19.80
2022-12-11T14:08:45.629Z,18.87
2022-12-11T14:11:20.862Z,19.40
2022-12-11T14:13:47.979Z,19.27
2022-12-11T14:16:19.707Z,20.53
2022-12-11T14:18:48.466Z,19.73
2022-12-11T14:21:18.720Z,20.03
2022-12-11T14:23:51.235Z,19.67
2022-12-11T14:26:19.908Z,19.57
2022-12-11T14:28:46.684Z,20.33
2022-12-11T14:31:15.443Z,20.33
2022-12-11T14:33:44.234Z,19.70
2022-12-11T14:36:11.064Z,20.73
2022-12-11T14:38:41.972Z,20.23
2022-12-11T14:41:12.690Z,21.03
2022-12-11T14:43:42.898Z,20.57
2022-12-11T14:46:16.056Z,21.37
2022-12-11T14:48:44.616Z,20.53
2022-12-11T14:51:13.527Z,20.67
2022-12-11T14:53:41.875Z,19.87
2022-12-11T14:56:13.318Z,21.00
2022-12-11T14:58:42.638Z,19.47
2022-12-11T15:01:23.364Z,20.27
2022-12-11T15:03:49.625Z,21.30
2022-12-11T15:06:24.944Z,20.90
2022-12-11T15:08:51.179Z,19.70
2022-12-11T15:11:17.615Z,20.00
2022-12-11T15:13:50.974Z,20.67
2022-12-11T15:16:17.230Z,20.67
2022-12-11T15:18:47.824Z,22.50
2022-12-11T15:21:15.221Z,21.53
2022-12-11T15:23:50.290Z,21.00
2022-12-11T15:26:16.623Z,21.13
2022-12-11T15:28:42.757Z,20.00
2022-12-11T15:31:24.404Z,20.50
2022-12-11T15:33:51.239Z,19.70
2022-12-11T15:36:24.903Z,21.23
2022-12-11T15:38:51.015Z,23.23
2022-12-11T15:41:20.257Z,26.43
2022-12-11T15:43:47.309Z,25.83
2022-12-11T15:46:13.491Z,27.10
2022-12-11T15:48:39.682Z,33.33
2022-12-11T15:51:06.509Z,31.20
2022-12-11T15:53:32.609Z,37.03
2022-12-11T15:55:59.025Z,34.73
2022-12-11T15:58:26.484Z,32.50
2022-12-11T16:00:53.063Z,31.70
2022-12-11T16:03:20.627Z,27.67
2022-12-11T16:05:48.499Z,21.30
2022-12-11T16:08:16.727Z,22.10
2022-12-11T16:10:43.814Z,22.57
2022-12-11T16:13:10.081Z,22.13
2022-12-11T16:15:37.521Z,20.57
2022-12-11T16:18:06.162Z,20.13
2022-12-11T16:20:32.972Z,22.37
2022-12-11T16:22:59.890Z,24.03
2022-12-11T16:25:27.695Z,25.80
2022-12-11T16:27:55.642Z,26.30
2022-12-11T16:30:21.961Z,26.00
2022-12-11T16:32:48.338Z,24.37
2022-12-11T16:35:14.725Z,23.00
2022-12-11T16:37:41.034Z,22.50
2022-12-11T16:40:08.580Z,20.97
2022-12-11T16:42:35.461Z,21.27
2022-12-11T16:45:05.177Z,22.23
2022-12-11T16:47:31.415Z,21.87
2022-12-11T16:49:57.883Z,22.77
2022-12-11T16:52:24.131Z,21.33
2022-12-11T16:54:50.554Z,21.87
2022-12-11T16:57:16.784Z,21.73
2022-12-11T16:59:43.671Z,20.70
2022-12-11T17:02:10.280Z,21.40
2022-12-11T17:04:37.133Z,22.33
2022-12-11T17:07:03.531Z,22.70
2022-12-11T17:09:29.780Z,23.13
2022-12-11T17:11:56.058Z,21.97
2022-12-11T17:14:22.227Z,21.47
2022-12-11T17:16:49.127Z,22.83
2022-12-11T17:19:15.831Z,22.83
2022-12-11T17:21:45.817Z,23.07
2022-12-11T17:24:14.863Z,23.17
2022-12-11T17:26:41.327Z,22.27
2022-12-11T17:29:08.256Z,25.13
2022-12-11T17:31:34.561Z,28.07
2022-12-11T17:34:01.451Z,23.97
2022-12-11T17:36:27.635Z,26.27
2022-12-11T17:38:53.826Z,24.93
2022-12-11T17:41:21.163Z,25.10
2022-12-11T17:43:47.566Z,24.13
2022-12-11T17:46:14.371Z,24.50
2022-12-11T17:48:40.905Z,23.13
2022-12-11T17:51:09.140Z,21.67
2022-12-11T17:53:35.660Z,21.67
2022-12-11T17:56:03.420Z,22.67
2022-12-11T17:58:30.072Z,22.77
2022-12-11T18:00:57.433Z,21.27
2022-12-11T18:03:24.113Z,21.43
2022-12-11T18:05:51.970Z,20.73
2022-12-11T18:08:20.540Z,22.53
2022-12-11T18:10:47.362Z,20.80
2022-12-11T18:13:14.115Z,22.53
2022-12-11T18:15:41.024Z,22.70
2022-12-11T18:18:08.095Z,22.37
2022-12-11T18:20:34.893Z,22.23
2022-12-11T18:23:01.361Z,20.67
2022-12-11T18:25:28.147Z,21.17
2022-12-11T18:27:54.761Z,21.87
2022-12-11T18:30:21.500Z,21.77
2022-12-11T18:32:49.004Z,24.33
2022-12-11T18:35:15.460Z,25.13
2022-12-11T18:37:41.610Z,28.03
2022-12-11T18:40:09.828Z,24.53
2022-12-11T18:42:36.859Z,25.63
2022-12-11T18:45:03.602Z,19.57
2022-12-11T18:47:29.823Z,24.93
2022-12-11T18:49:56.237Z,23.13
2022-12-11T18:52:22.664Z,24.43
2022-12-11T18:54:51.181Z,21.00
2022-12-11T18:57:17.528Z,23.83
2022-12-11T18:59:44.528Z,21.80
2022-12-11T19:02:11.004Z,21.30
2022-12-11T19:04:37.271Z,20.67
2022-12-11T19:07:03.634Z,21.13
2022-12-11T19:09:32.809Z,24.43
2022-12-11T19:12:03.716Z,20.80
2022-12-11T19:14:29.881Z,20.27
2022-12-11T19:16:56.703Z,24.43
2022-12-11T19:19:22.923Z,25.80
2022-12-11T19:21:49.681Z,27.10
2022-12-11T19:24:18.400Z,37.33
2022-12-11T19:26:44.891Z,43.37
2022-12-11T19:29:17.740Z,28.10
2022-12-11T19:31:43.898Z,26.23
2022-12-11T19:34:10.848Z,25.23
2022-12-11T19:36:36.978Z,24.57
2022-12-11T19:39:07.096Z,22.23
2022-12-11T19:41:36.408Z,22.27
2022-12-11T19:44:03.324Z,23.40
2022-12-11T19:46:29.715Z,21.07
2022-12-11T19:48:57.127Z,18.30
2022-12-11T19:51:26.297Z,19.97
2022-12-11T19:53:52.523Z,18.17
2022-12-11T19:56:19.196Z,18.63
2022-12-11T19:58:45.694Z,18.07
2022-12-11T20:01:18.219Z,19.00
2022-12-11T20:03:44.541Z,19.63
2022-12-11T20:06:10.793Z,17.73
2022-12-11T20:08:46.280Z,19.03
2022-12-11T20:11:17.847Z,18.97
2022-12-11T20:13:46.683Z,19.47
2022-12-11T20:16:13.354Z,19.63
2022-12-11T20:18:39.663Z,19.13
2022-12-11T20:21:08.104Z,20.57
2022-12-11T20:23:35.153Z,20.63
2022-12-11T20:26:07.823Z,19.10
2022-12-11T20:28:34.111Z,20.43
2022-12-11T20:31:04.068Z,20.47
2022-12-11T20:33:30.411Z,20.53
2022-12-11T20:35:56.578Z,20.87
2022-12-11T20:38:22.705Z,19.77
2022-12-11T20:40:48.906Z,18.27
2022-12-11T20:43:16.151Z,19.93
2022-12-11T20:45:46.919Z,18.50
2022-12-11T20:48:13.138Z,19.97
2022-12-11T20:50:39.629Z,19.57
2022-12-11T20:53:05.872Z,20.03
2022-12-11T20:55:32.039Z,20.23
2022-12-11T20:57:58.275Z,19.50
2022-12-11T21:00:25.589Z,18.43
2022-12-11T21:02:51.704Z,18.97
2022-12-11T21:05:17.955Z,19.23
2022-12-11T21:07:44.054Z,19.33
2022-12-11T21:10:11.642Z,19.20
2022-12-11T21:12:37.759Z,19.53
2022-12-11T21:15:04.753Z,18.93
2022-12-11T21:17:31.474Z,19.93
2022-12-11T21:19:57.657Z,19.90
2022-12-11T21:22:23.810Z,19.77
2022-12-11T21:24:49.970Z,20.63
2022-12-11T21:27:16.275Z,19.37
2022-12-11T21:29:42.871Z,18.93
2022-12-11T21:32:09.070Z,19.60
2022-12-11T21:34:36.974Z,19.67
2022-12-11T21:37:03.205Z,17.57
2022-12-11T21:39:29.541Z,18.57
2022-12-11T21:41:57.651Z,19.13
2022-12-11T21:47:10.439Z,17.10
2022-12-11T21:49:37.515Z,17.73
2022-12-11T21:52:04.067Z,17.73
2022-12-11T21:54:30.227Z,18.93
2022-12-11T21:56:56.491Z,18.57
2022-12-11T21:59:22.686Z,18.43
2022-12-11T22:01:48.975Z,17.60
2022-12-11T22:04:15.848Z,18.27
2022-12-11T22:06:45.977Z,18.87
2022-12-11T22:09:12.401Z,18.70
2022-12-11T22:11:39.618Z,18.97
2022-12-11T22:14:06.305Z,18.47
2022-12-11T22:16:33.106Z,19.03
2022-12-11T22:18:59.776Z,18.37
2022-12-11T22:21:26.330Z,18.90
2022-12-11T22:23:53.089Z,17.73
2022-12-11T22:26:21.737Z,18.27
2022-12-11T22:28:48.229Z,17.30
2022-12-11T22:31:17.008Z,18.57
2022-12-11T22:33:43.134Z,18.30
2022-12-11T22:36:10.528Z,18.73
2022-12-11T22:38:36.727Z,18.37
2022-12-11T22:41:09.459Z,18.03
2022-12-11T22:43:35.636Z,18.77
2022-12-11T22:46:01.812Z,18.87
2022-12-11T22:48:28.061Z,19.07
2022-12-11T22:50:54.226Z,18.97
2022-12-11T22:53:20.386Z,17.73
2022-12-11T22:55:46.536Z,19.00
2022-12-11T22:58:17.267Z,18.33
2022-12-11T23:00:46.283Z,17.87
2022-12-11T23:03:12.539Z,19.10
2022-12-11T23:05:39.349Z,18.40
2022-12-11T23:08:05.871Z,18.30
2022-12-11T23:10:32.153Z,18.40
2022-12-11T23:12:58.361Z,17.47
2022-12-11T23:15:25.844Z,17.73
2022-12-11T23:17:52.039Z,18.63
2022-12-11T23:20:18.719Z,18.63
2022-12-11T23:22:44.889Z,18.67
2022-12-11T23:25:12.504Z,18.80
2022-12-11T23:27:38.803Z,18.60
2022-12-11T23:30:06.125Z,18.17
2022-12-11T23:32:32.962Z,18.90
2022-12-11T23:34:59.257Z,17.50
2022-12-11T23:37:25.409Z,18.73
2022-12-11T23:39:51.562Z,19.00
2022-12-11T23:42:17.708Z,17.87
2022-12-11T23:44:43.871Z,18.67
2022-12-11T23:47:10.039Z,17.63
2022-12-11T23:49:36.828Z,17.80
2022-12-11T23:52:03.612Z,18.77
2022-12-11T23:54:29.705Z,17.90
2022-12-11T23:56:55.854Z,18.70
2022-12-11T23:59:22.026Z,18.70
