createdAt,value
2018-06-25T00:00:17.463Z,612.40
2018-06-25T00:01:17.484Z,600.70
2018-06-25T00:02:17.531Z,610.10
2018-06-25T00:03:17.567Z,612.50
2018-06-25T00:04:17.639Z,589.80
2018-06-25T00:05:17.695Z,602.10
2018-06-25T00:06:17.730Z,600.60
2018-06-25T00:07:17.767Z,627.70
2018-06-25T00:08:17.829Z,632.20
2018-06-25T00:09:17.852Z,582.70
2018-06-25T00:10:17.908Z,580.10
2018-06-25T00:11:17.952Z,581.60
2018-06-25T00:12:17.999Z,587.20
2018-06-25T00:13:18.018Z,603.00
2018-06-25T00:14:18.088Z,623.40
2018-06-25T00:15:18.091Z,617.90
2018-06-25T00:16:18.150Z,613.10
2018-06-25T00:17:18.196Z,616.10
2018-06-25T00:18:18.251Z,581.50
2018-06-25T00:19:18.301Z,572.90
2018-06-25T00:20:18.331Z,556.80
2018-06-25T00:21:18.371Z,589.00
2018-06-25T00:22:18.439Z,568.30
2018-06-25T00:23:18.473Z,593.30
2018-06-25T00:24:18.522Z,599.10
2018-06-25T00:25:18.589Z,611.70
2018-06-25T00:26:18.612Z,618.70
2018-06-25T00:27:18.643Z,587.50
2018-06-25T00:28:18.692Z,559.80
2018-06-25T00:29:18.740Z,626.20
2018-06-25T00:30:18.770Z,612.80
2018-06-25T00:31:18.837Z,608.60
2018-06-25T00:32:18.889Z,590.00
2018-06-25T00:33:18.897Z,623.00
2018-06-25T00:34:18.970Z,631.80
2018-06-25T00:35:18.991Z,632.20
2018-06-25T00:36:19.030Z,604.60
2018-06-25T00:37:19.068Z,610.30
2018-06-25T00:38:19.156Z,602.80
2018-06-25T00:39:19.188Z,598.30
2018-06-25T00:40:19.228Z,649.40
2018-06-25T00:41:19.262Z,625.30
2018-06-25T00:42:19.327Z,592.80
2018-06-25T00:43:19.347Z,581.50
2018-06-25T00:44:19.404Z,653.50
2018-06-25T00:45:19.444Z,653.10
2018-06-25T00:46:19.503Z,629.00
2018-06-25T00:47:19.500Z,634.60
2018-06-25T00:48:19.560Z,622.10
2018-06-25T00:49:19.622Z,636.80
2018-06-25T00:50:19.676Z,634.80
2018-06-25T00:51:19.696Z,579.30
2018-06-25T00:52:19.764Z,607.60
2018-06-25T00:53:19.812Z,617.50
2018-06-25T00:54:19.833Z,609.80
2018-06-25T00:55:19.863Z,628.40
2018-06-25T00:56:19.934Z,607.40
2018-06-25T00:57:20.016Z,637.40
2018-06-25T00:58:19.984Z,625.80
2018-06-25T00:59:20.060Z,642.10
2018-06-25T01:00:20.116Z,623.10
2018-06-25T01:01:20.143Z,592.30
2018-06-25T01:02:20.261Z,606.20
2018-06-25T01:03:20.218Z,640.10
2018-06-25T01:04:20.293Z,619.20
2018-06-25T01:05:20.356Z,593.50
2018-06-25T01:06:20.365Z,583.70
2018-06-25T01:07:20.418Z,627.50
2018-06-25T01:08:20.480Z,656.30
2018-06-25T01:09:20.467Z,618.60
2018-06-25T01:10:20.551Z,612.10
2018-06-25T01:11:20.608Z,627.40
2018-06-25T01:12:20.612Z,615.80
2018-06-25T01:13:20.680Z,663.80
2018-06-25T01:14:20.709Z,638.80
2018-06-25T01:15:20.744Z,644.40
2018-06-25T01:16:20.797Z,577.00
2018-06-25T01:17:20.847Z,568.90
2018-06-25T01:18:20.910Z,617.70
2018-06-25T01:19:20.935Z,634.60
2018-06-25T01:20:20.958Z,627.30
2018-06-25T01:21:21.027Z,601.40
2018-06-25T01:22:21.059Z,619.90
2018-06-25T01:23:21.123Z,611.70
2018-06-25T01:24:21.184Z,614.80
2018-06-25T01:25:21.218Z,607.80
2018-06-25T01:26:21.254Z,617.40
2018-06-25T01:27:21.290Z,664.10
2018-06-25T01:28:21.358Z,664.60
2018-06-25T01:29:21.372Z,620.70
2018-06-25T01:30:21.409Z,590.00
2018-06-25T01:31:21.453Z,590.10
2018-06-25T01:32:21.534Z,661.80
2018-06-25T01:33:21.559Z,607.70
2018-06-25T01:34:21.585Z,650.90
2018-06-25T01:35:21.661Z,653.10
2018-06-25T01:36:21.703Z,676.30
2018-06-25T01:37:21.716Z,599.50
2018-06-25T01:38:21.793Z,599.80
2018-06-25T01:39:21.807Z,608.50
2018-06-25T01:40:21.860Z,634.30
2018-06-25T01:41:21.910Z,664.60
2018-06-25T01:42:21.949Z,645.90
2018-06-25T01:43:21.977Z,645.90
2018-06-25T01:44:22.043Z,650.20
2018-06-25T01:45:22.128Z,618.20
2018-06-25T01:46:22.134Z,590.90
2018-06-25T01:47:22.157Z,610.10
2018-06-25T01:48:22.207Z,626.20
2018-06-25T01:49:22.301Z,622.30
2018-06-25T01:50:22.333Z,634.80
2018-06-25T01:51:22.361Z,570.70
2018-06-25T01:52:22.412Z,548.40
2018-06-25T01:53:22.479Z,569.40
2018-06-25T01:54:22.498Z,531.90
2018-06-25T01:55:22.526Z,559.30
2018-06-25T01:56:22.573Z,575.50
2018-06-25T01:57:22.649Z,620.10
2018-06-25T01:58:22.673Z,606.80
2018-06-25T01:59:22.774Z,575.40
2018-06-25T02:00:22.747Z,587.90
2018-06-25T02:01:22.835Z,587.00
2018-06-25T02:02:22.856Z,598.90
2018-06-25T02:03:23.081Z,599.10
2018-06-25T02:04:22.905Z,555.20
2018-06-25T02:05:22.990Z,543.60
2018-06-25T02:06:23.020Z,517.60
2018-06-25T02:07:23.046Z,569.90
2018-06-25T02:08:23.099Z,626.20
2018-06-25T02:09:23.180Z,554.70
2018-06-25T02:10:23.194Z,593.60
2018-06-25T02:11:23.254Z,594.80
2018-06-25T02:12:23.275Z,581.30
2018-06-25T02:13:23.339Z,610.60
2018-06-25T02:14:23.380Z,620.70
2018-06-25T02:15:23.422Z,634.20
2018-06-25T02:16:23.472Z,642.20
2018-06-25T02:17:23.507Z,560.80
2018-06-25T02:18:23.558Z,613.90
2018-06-25T02:19:23.556Z,597.00
2018-06-25T02:20:23.629Z,610.00
2018-06-25T02:21:23.666Z,572.20
2018-06-25T02:22:23.719Z,582.30
2018-06-25T02:23:23.762Z,563.30
2018-06-25T02:24:23.798Z,633.60
2018-06-25T02:25:24.106Z,618.00
2018-06-25T02:26:23.910Z,612.90
2018-06-25T02:27:23.954Z,615.90
2018-06-25T02:28:23.982Z,648.00
2018-06-25T02:29:24.037Z,623.70
2018-06-25T02:30:24.078Z,649.90
2018-06-25T02:31:24.105Z,674.10
2018-06-25T02:32:24.151Z,644.70
2018-06-25T02:33:24.193Z,625.60
2018-06-25T02:34:24.258Z,651.60
2018-06-25T02:35:24.280Z,691.40
2018-06-25T02:36:24.314Z,643.20
2018-06-25T02:37:24.370Z,615.70
2018-06-25T02:38:24.438Z,628.30
2018-06-25T02:39:24.472Z,681.30
2018-06-25T02:40:24.516Z,650.70
2018-06-25T02:41:24.544Z,660.00
2018-06-25T02:42:24.586Z,704.50
2018-06-25T02:43:24.671Z,683.80
2018-06-25T02:44:24.711Z,670.30
2018-06-25T02:45:24.727Z,688.80
2018-06-25T02:46:24.778Z,685.90
2018-06-25T02:47:24.850Z,662.10
2018-06-25T02:48:24.854Z,685.40
2018-06-25T02:49:24.934Z,708.90
2018-06-25T02:50:24.954Z,675.60
2018-06-25T02:51:25.016Z,693.60
2018-06-25T02:52:25.033Z,686.70
2018-06-25T02:53:25.119Z,680.70
2018-06-25T02:54:25.141Z,645.10
2018-06-25T02:55:25.183Z,645.80
2018-06-25T02:56:25.231Z,645.80
2018-06-25T02:57:25.273Z,630.20
2018-06-25T02:58:25.313Z,610.60
2018-06-25T02:59:25.359Z,638.50
2018-06-25T03:00:25.392Z,655.00
2018-06-25T03:01:25.452Z,652.60
2018-06-25T03:02:25.502Z,600.50
2018-06-25T03:03:25.540Z,632.60
2018-06-25T03:04:25.538Z,639.40
2018-06-25T03:05:25.634Z,633.60
2018-06-25T03:06:25.636Z,644.20
2018-06-25T03:07:25.661Z,652.40
2018-06-25T03:08:25.720Z,664.50
2018-06-25T03:09:25.793Z,687.40
2018-06-25T03:10:25.820Z,682.90
2018-06-25T03:11:25.884Z,663.70
2018-06-25T03:12:25.920Z,680.10
2018-06-25T03:13:25.967Z,672.50
2018-06-25T03:14:26.013Z,663.30
2018-06-25T03:15:26.053Z,696.50
2018-06-25T03:16:26.093Z,677.30
2018-06-25T03:17:26.111Z,703.50
2018-06-25T03:18:26.185Z,676.70
2018-06-25T03:19:26.223Z,682.50
2018-06-25T03:20:26.259Z,696.10
2018-06-25T03:21:26.309Z,695.40
2018-06-25T03:22:26.358Z,694.70
2018-06-25T03:23:26.376Z,698.40
2018-06-25T03:24:26.418Z,677.80
2018-06-25T03:25:26.501Z,683.40
2018-06-25T03:26:26.540Z,692.50
2018-06-25T03:27:26.545Z,689.80
2018-06-25T03:28:26.855Z,696.70
2018-06-25T03:29:26.653Z,687.00
2018-06-25T03:30:26.692Z,662.20
2018-06-25T03:31:26.735Z,682.60
2018-06-25T03:32:26.781Z,694.50
2018-06-25T03:33:26.818Z,702.60
2018-06-25T03:34:26.852Z,691.20
2018-06-25T03:35:26.904Z,696.30
2018-06-25T03:36:26.971Z,689.20
2018-06-25T03:37:26.989Z,683.10
2018-06-25T03:38:27.023Z,647.30
2018-06-25T03:39:27.376Z,651.70
2018-06-25T03:40:27.136Z,640.60
2018-06-25T03:41:27.182Z,658.70
2018-06-25T03:42:27.231Z,711.90
2018-06-25T03:43:27.266Z,698.70
2018-06-25T03:44:27.283Z,700.30
2018-06-25T03:45:27.367Z,724.80
2018-06-25T03:46:27.381Z,717.80
2018-06-25T03:47:27.440Z,696.20
2018-06-25T03:48:27.458Z,680.30
2018-06-25T03:49:27.520Z,672.20
2018-06-25T03:50:27.758Z,697.90
2018-06-25T03:51:27.600Z,694.30
2018-06-25T03:52:27.637Z,730.20
2018-06-25T03:53:27.671Z,717.50
2018-06-25T03:54:27.754Z,717.20
2018-06-25T03:55:27.759Z,698.70
2018-06-25T03:56:27.844Z,746.10
2018-06-25T03:57:27.873Z,726.30
2018-06-25T03:58:27.919Z,741.10
2018-06-25T03:59:27.936Z,709.30
2018-06-25T04:00:27.992Z,745.90
2018-06-25T04:01:28.020Z,710.90
2018-06-25T04:02:28.080Z,783.40
2018-06-25T04:03:28.140Z,719.30
2018-06-25T04:04:28.171Z,727.80
2018-06-25T04:05:28.237Z,745.00
2018-06-25T04:06:28.250Z,724.40
2018-06-25T04:07:28.321Z,742.70
2018-06-25T04:08:28.332Z,723.30
2018-06-25T04:09:28.398Z,731.50
2018-06-25T04:10:28.430Z,731.70
2018-06-25T04:11:28.482Z,693.10
2018-06-25T04:12:28.535Z,731.70
2018-06-25T04:13:28.563Z,721.20
2018-06-25T04:14:28.620Z,721.40
2018-06-25T04:15:28.630Z,732.40
2018-06-25T04:16:28.700Z,733.20
2018-06-25T04:17:28.747Z,731.00
2018-06-25T04:18:28.789Z,709.60
2018-06-25T04:19:28.813Z,704.60
2018-06-25T04:20:28.867Z,720.20
2018-06-25T04:21:28.912Z,732.90
2018-06-25T04:22:28.972Z,721.10
2018-06-25T04:23:28.997Z,722.40
2018-06-25T04:24:29.051Z,721.90
2018-06-25T04:25:29.069Z,717.60
2018-06-25T04:26:29.122Z,731.30
2018-06-25T04:27:29.153Z,740.70
2018-06-25T04:28:29.211Z,704.10
2018-06-25T04:29:29.280Z,735.80
2018-06-25T04:30:29.283Z,752.50
2018-06-25T04:31:29.340Z,735.10
2018-06-25T04:32:29.378Z,752.00
2018-06-25T04:33:29.709Z,748.50
2018-06-25T04:34:29.505Z,733.30
2018-06-25T04:35:29.521Z,751.80
2018-06-25T04:36:29.549Z,740.70
2018-06-25T04:37:29.609Z,721.60
2018-06-25T04:38:29.626Z,735.00
2018-06-25T04:39:29.686Z,725.70
2018-06-25T04:40:29.763Z,750.30
2018-06-25T04:41:29.789Z,726.90
2018-06-25T04:42:29.836Z,723.90
2018-06-25T04:43:29.878Z,713.00
2018-06-25T04:44:30.097Z,723.90
2018-06-25T04:45:29.960Z,733.00
2018-06-25T04:46:30.005Z,743.30
2018-06-25T04:47:30.047Z,747.40
2018-06-25T04:48:30.098Z,720.20
2018-06-25T04:49:30.118Z,711.80
2018-06-25T04:50:30.187Z,697.40
2018-06-25T04:51:30.219Z,710.00
2018-06-25T04:52:30.282Z,725.80
2018-06-25T04:53:30.331Z,749.20
2018-06-25T04:54:30.370Z,732.10
2018-06-25T04:55:30.643Z,748.00
2018-06-25T04:56:30.430Z,745.60
2018-06-25T04:57:30.492Z,743.60
2018-06-25T04:58:30.543Z,739.30
2018-06-25T04:59:30.559Z,754.60
2018-06-25T05:00:30.617Z,744.20
2018-06-25T05:01:30.661Z,732.80
2018-06-25T05:02:30.691Z,735.20
2018-06-25T05:03:30.758Z,736.50
2018-06-25T05:04:30.756Z,721.00
2018-06-25T05:05:30.849Z,730.10
2018-06-25T05:06:30.858Z,728.00
2018-06-25T05:07:30.919Z,737.60
2018-06-25T05:08:30.981Z,755.60
2018-06-25T05:09:30.999Z,733.20
2018-06-25T05:10:31.048Z,721.10
2018-06-25T05:11:31.074Z,725.30
2018-06-25T05:12:31.145Z,715.80
2018-06-25T05:13:31.399Z,717.20
2018-06-25T05:14:31.211Z,711.90
2018-06-25T05:15:31.274Z,715.90
2018-06-25T05:16:31.285Z,727.00
2018-06-25T05:17:31.375Z,720.10
2018-06-25T05:18:31.406Z,722.70
2018-06-25T05:19:31.434Z,718.70
2018-06-25T05:20:31.465Z,715.30
2018-06-25T05:21:31.524Z,703.80
2018-06-25T05:22:31.589Z,715.20
2018-06-25T05:23:31.671Z,694.50
2018-06-25T05:24:31.888Z,699.20
2018-06-25T05:25:31.691Z,714.00
2018-06-25T05:26:31.749Z,699.20
2018-06-25T05:27:31.767Z,677.00
2018-06-25T05:28:31.829Z,702.80
2018-06-25T05:29:31.863Z,696.30
2018-06-25T05:30:31.931Z,681.30
2018-06-25T05:31:31.990Z,704.20
2018-06-25T05:32:32.025Z,686.80
2018-06-25T05:33:32.055Z,709.30
2018-06-25T05:34:32.105Z,695.70
2018-06-25T05:35:32.142Z,685.00
2018-06-25T05:36:32.404Z,689.30
2018-06-25T05:37:32.215Z,701.30
2018-06-25T05:38:32.266Z,688.80
2018-06-25T05:39:32.338Z,699.10
2018-06-25T05:40:32.371Z,701.00
2018-06-25T05:41:32.426Z,690.00
2018-06-25T05:42:32.462Z,709.30
2018-06-25T05:43:32.521Z,701.20
2018-06-25T05:44:32.558Z,708.50
2018-06-25T05:45:32.562Z,694.10
2018-06-25T05:46:32.598Z,678.80
2018-06-25T05:47:32.933Z,696.00
2018-06-25T05:48:32.711Z,684.10
2018-06-25T05:49:32.752Z,684.80
2018-06-25T05:50:32.822Z,679.90
2018-06-25T05:51:32.839Z,672.60
2018-06-25T05:52:32.867Z,689.80
2018-06-25T05:53:32.920Z,677.80
2018-06-25T05:54:32.967Z,672.70
2018-06-25T05:55:32.988Z,699.40
2018-06-25T05:56:33.051Z,684.40
2018-06-25T05:57:33.100Z,718.90
2018-06-25T05:58:33.137Z,694.50
2018-06-25T05:59:33.183Z,696.30
2018-06-25T06:00:33.221Z,717.10
2018-06-25T06:01:33.266Z,702.10
2018-06-25T06:02:33.522Z,695.70
2018-06-25T06:03:33.370Z,690.40
2018-06-25T06:04:33.397Z,697.50
2018-06-25T06:05:33.454Z,708.30
2018-06-25T06:06:33.493Z,705.90
2018-06-25T06:07:33.532Z,694.20
2018-06-25T06:08:33.569Z,699.20
2018-06-25T06:09:33.627Z,692.80
2018-06-25T06:10:33.666Z,695.60
2018-06-25T06:11:33.691Z,711.40
2018-06-25T06:12:33.772Z,715.20
2018-06-25T06:13:33.782Z,718.40
2018-06-25T06:14:34.040Z,711.30
2018-06-25T06:15:33.903Z,697.60
2018-06-25T06:16:33.929Z,705.90
2018-06-25T06:17:33.984Z,691.90
2018-06-25T06:18:34.022Z,705.10
2018-06-25T06:19:34.043Z,687.90
2018-06-25T06:20:34.079Z,683.40
2018-06-25T06:21:34.135Z,708.40
2018-06-25T06:22:34.168Z,701.60
2018-06-25T06:23:34.216Z,680.10
2018-06-25T06:24:34.276Z,716.60
2018-06-25T06:25:34.313Z,738.90
2018-06-25T06:26:34.562Z,711.00
2018-06-25T06:27:34.408Z,707.00
2018-06-25T06:28:34.463Z,719.70
2018-06-25T06:29:34.501Z,713.50
2018-06-25T06:30:34.528Z,719.40
2018-06-25T06:31:34.560Z,714.60
2018-06-25T06:32:34.616Z,694.70
2018-06-25T06:33:34.662Z,710.00
2018-06-25T06:34:34.704Z,712.30
2018-06-25T06:35:34.750Z,716.30
2018-06-25T06:36:34.817Z,699.50
2018-06-25T06:37:34.847Z,707.40
2018-06-25T06:38:35.066Z,713.10
2018-06-25T06:39:34.915Z,707.60
2018-06-25T06:40:34.972Z,686.40
2018-06-25T06:41:35.009Z,717.70
2018-06-25T06:42:35.069Z,715.90
2018-06-25T06:43:35.087Z,724.50
2018-06-25T06:44:35.142Z,706.70
2018-06-25T06:45:35.190Z,708.20
2018-06-25T06:46:35.227Z,697.60
2018-06-25T06:47:35.278Z,701.30
2018-06-25T06:48:35.318Z,703.80
2018-06-25T06:49:35.340Z,699.10
2018-06-25T06:50:35.416Z,687.50
2018-06-25T06:51:35.451Z,685.30
2018-06-25T06:52:35.499Z,698.10
2018-06-25T06:53:35.529Z,691.90
2018-06-25T06:54:35.761Z,666.90
2018-06-25T06:55:35.628Z,671.50
2018-06-25T06:56:35.680Z,688.20
2018-06-25T06:57:35.772Z,665.30
2018-06-25T06:58:35.755Z,709.50
2018-06-25T06:59:35.805Z,694.40
2018-06-25T07:00:35.849Z,718.90
2018-06-25T07:01:35.886Z,714.30
2018-06-25T07:02:35.923Z,704.50
2018-06-25T07:03:35.966Z,691.10
2018-06-25T07:04:36.050Z,682.60
2018-06-25T07:05:36.067Z,669.30
2018-06-25T07:06:36.286Z,672.30
2018-06-25T07:07:36.124Z,664.50
2018-06-25T07:08:36.178Z,678.50
2018-06-25T07:09:36.207Z,672.60
2018-06-25T07:10:36.265Z,686.90
2018-06-25T07:11:36.306Z,698.10
2018-06-25T07:12:36.364Z,662.90
2018-06-25T07:13:36.416Z,656.40
2018-06-25T07:14:36.443Z,661.70
2018-06-25T07:15:36.485Z,660.90
2018-06-25T07:16:36.560Z,679.70
2018-06-25T07:17:36.782Z,726.40
2018-06-25T07:18:36.646Z,711.60
2018-06-25T07:19:36.687Z,704.20
2018-06-25T07:20:36.732Z,693.30
2018-06-25T07:21:36.757Z,668.90
2018-06-25T07:22:36.792Z,676.20
2018-06-25T07:23:36.857Z,640.80
2018-06-25T07:24:36.901Z,612.10
2018-06-25T07:25:36.917Z,633.80
2018-06-25T07:26:36.994Z,647.70
2018-06-25T07:27:36.988Z,631.00
2018-06-25T07:28:37.077Z,639.50
2018-06-25T07:29:37.291Z,632.90
2018-06-25T07:30:37.128Z,641.40
2018-06-25T07:31:37.213Z,637.40
2018-06-25T07:32:37.202Z,628.60
2018-06-25T07:33:37.273Z,636.40
2018-06-25T07:34:37.297Z,663.70
2018-06-25T07:35:37.384Z,660.10
2018-06-25T07:36:37.461Z,654.20
2018-06-25T07:37:37.416Z,623.20
2018-06-25T07:38:37.510Z,624.60
2018-06-25T07:39:37.542Z,612.80
2018-06-25T07:40:37.792Z,610.00
2018-06-25T07:41:37.625Z,620.40
2018-06-25T07:42:37.668Z,611.30
2018-06-25T07:43:37.713Z,637.20
2018-06-25T07:44:37.725Z,640.90
2018-06-25T07:45:37.799Z,634.30
2018-06-25T07:46:37.838Z,640.80
2018-06-25T07:47:37.866Z,629.90
2018-06-25T07:48:37.917Z,647.00
2018-06-25T07:49:37.969Z,663.30
2018-06-25T07:50:38.020Z,680.40
2018-06-25T07:51:38.286Z,696.60
2018-06-25T07:52:38.093Z,684.10
2018-06-25T07:53:38.188Z,689.70
2018-06-25T07:54:38.166Z,734.80
2018-06-25T07:55:38.236Z,678.50
2018-06-25T07:56:38.256Z,709.30
2018-06-25T07:57:38.326Z,707.60
2018-06-25T07:58:38.348Z,689.30
2018-06-25T07:59:38.363Z,702.30
2018-06-25T08:00:38.407Z,725.30
2018-06-25T08:01:38.491Z,719.50
2018-06-25T08:02:38.703Z,687.30
2018-06-25T08:03:38.591Z,711.30
2018-06-25T08:04:38.589Z,732.30
2018-06-25T08:05:38.639Z,729.30
2018-06-25T08:06:38.666Z,712.80
2018-06-25T08:07:38.738Z,712.60
2018-06-25T08:08:38.776Z,751.30
2018-06-25T08:09:38.795Z,764.50
2018-06-25T08:10:38.874Z,748.80
2018-06-25T08:11:38.903Z,771.80
2018-06-25T08:12:38.957Z,788.80
2018-06-25T08:13:39.001Z,780.60
2018-06-25T08:14:39.037Z,760.80
2018-06-25T08:15:39.078Z,777.90
2018-06-25T08:16:39.158Z,774.50
2018-06-25T08:17:39.143Z,771.20
2018-06-25T08:18:39.249Z,774.60
2018-06-25T08:19:39.263Z,779.10
2018-06-25T08:20:39.300Z,777.40
2018-06-25T08:21:39.351Z,759.00
2018-06-25T08:22:39.378Z,768.20
2018-06-25T08:23:39.425Z,786.40
2018-06-25T08:24:39.469Z,785.00
2018-06-25T08:25:39.499Z,784.10
2018-06-25T08:26:39.572Z,765.20
2018-06-25T08:27:39.601Z,746.70
2018-06-25T08:28:39.640Z,784.30
2018-06-25T08:29:39.698Z,751.10
2018-06-25T08:30:39.737Z,760.00
2018-06-25T08:31:39.778Z,775.20
2018-06-25T08:32:39.810Z,764.20
2018-06-25T08:33:39.871Z,749.40
2018-06-25T08:34:39.883Z,752.70
2018-06-25T08:35:39.944Z,754.70
2018-06-25T08:36:39.955Z,760.10
2018-06-25T08:37:40.034Z,757.80
2018-06-25T08:38:40.268Z,745.90
2018-06-25T08:39:40.116Z,762.80
2018-06-25T08:40:40.176Z,773.00
2018-06-25T08:41:40.202Z,764.50
2018-06-25T08:42:40.240Z,776.80
2018-06-25T08:43:40.303Z,774.20
2018-06-25T08:44:40.305Z,768.70
2018-06-25T08:45:40.379Z,751.00
2018-06-25T08:46:40.384Z,769.60
2018-06-25T08:47:40.461Z,773.60
2018-06-25T08:48:40.483Z,762.70
2018-06-25T08:49:40.563Z,739.80
2018-06-25T08:50:40.839Z,759.70
2018-06-25T08:51:40.658Z,764.80
2018-06-25T08:52:40.685Z,750.60
2018-06-25T08:53:40.728Z,728.60
2018-06-25T08:54:40.743Z,711.10
2018-06-25T08:55:40.805Z,739.70
2018-06-25T08:56:40.853Z,728.20
2018-06-25T08:57:40.896Z,743.10
2018-06-25T08:58:40.937Z,728.10
2018-06-25T08:59:40.966Z,734.70
2018-06-25T09:00:41.027Z,737.50
2018-06-25T09:01:41.049Z,728.70
2018-06-25T09:02:41.325Z,739.20
2018-06-25T09:03:41.157Z,735.50
2018-06-25T09:04:41.204Z,738.50
2018-06-25T09:05:41.248Z,739.20
2018-06-25T09:06:41.312Z,739.10
2018-06-25T09:07:41.341Z,734.90
2018-06-25T09:08:41.405Z,757.70
2018-06-25T09:09:41.483Z,752.20
2018-06-25T09:10:41.462Z,730.90
2018-06-25T09:11:41.512Z,737.90
2018-06-25T09:12:41.534Z,729.30
2018-06-25T09:13:41.781Z,737.50
2018-06-25T09:14:41.637Z,732.70
2018-06-25T09:15:41.695Z,737.70
2018-06-25T09:16:41.731Z,736.90
2018-06-25T09:17:41.757Z,737.90
2018-06-25T09:18:41.818Z,722.60
2018-06-25T09:19:41.855Z,726.10
2018-06-25T09:20:41.914Z,713.00
2018-06-25T09:21:41.951Z,708.50
2018-06-25T09:22:42.011Z,742.50
2018-06-25T09:23:42.026Z,723.10
2018-06-25T09:24:42.329Z,719.80
2018-06-25T09:25:42.137Z,685.00
2018-06-25T09:26:42.163Z,684.20
2018-06-25T09:27:42.316Z,709.90
2018-06-25T09:28:42.255Z,671.80
2018-06-25T09:29:42.273Z,699.60
2018-06-25T09:30:42.365Z,693.60
2018-06-25T09:31:42.375Z,686.10
2018-06-25T09:32:42.420Z,707.10
2018-06-25T09:33:42.478Z,690.40
2018-06-25T09:34:42.524Z,696.10
2018-06-25T09:35:42.572Z,687.10
2018-06-25T09:36:42.604Z,702.90
2018-06-25T09:37:42.629Z,676.90
2018-06-25T09:38:42.692Z,676.60
2018-06-25T09:39:42.740Z,692.80
2018-06-25T09:40:42.811Z,679.90
2018-06-25T09:41:43.142Z,681.00
2018-06-25T09:42:42.865Z,689.90
2018-06-25T09:43:43.139Z,699.10
2018-06-25T09:44:42.977Z,690.00
2018-06-25T09:45:43.014Z,687.30
2018-06-25T09:46:43.069Z,668.00
2018-06-25T09:47:43.092Z,668.90
2018-06-25T09:48:43.151Z,673.60
2018-06-25T09:49:43.192Z,658.00
2018-06-25T09:50:43.218Z,652.70
2018-06-25T09:51:43.260Z,683.10
2018-06-25T09:52:43.290Z,637.40
2018-06-25T09:53:43.346Z,724.10
2018-06-25T09:54:43.412Z,687.10
2018-06-25T09:55:43.436Z,668.70
2018-06-25T09:56:43.524Z,641.70
2018-06-25T09:57:43.555Z,649.40
2018-06-25T09:58:43.592Z,648.10
2018-06-25T09:59:43.647Z,638.10
2018-06-25T10:00:43.655Z,624.20
2018-06-25T10:01:43.710Z,644.30
2018-06-25T10:02:43.743Z,655.00
2018-06-25T10:03:43.803Z,654.90
2018-06-25T10:04:44.065Z,609.50
2018-06-25T10:05:43.887Z,605.60
2018-06-25T10:06:43.957Z,603.10
2018-06-25T10:07:43.987Z,620.30
2018-06-25T10:08:44.025Z,604.70
2018-06-25T10:09:44.049Z,584.40
2018-06-25T10:10:44.090Z,563.80
2018-06-25T10:11:44.151Z,580.50
2018-06-25T10:12:44.197Z,580.70
2018-06-25T10:13:44.232Z,551.90
2018-06-25T10:14:44.313Z,535.20
2018-06-25T10:15:44.353Z,530.70
2018-06-25T10:16:44.368Z,525.90
2018-06-25T10:17:44.425Z,504.60
2018-06-25T10:18:44.465Z,518.30
2018-06-25T10:19:44.511Z,552.60
2018-06-25T10:20:44.545Z,523.80
2018-06-25T10:21:44.607Z,506.20
2018-06-25T10:22:44.671Z,461.20
2018-06-25T10:23:44.708Z,466.70
2018-06-25T10:24:44.734Z,451.90
2018-06-25T10:25:44.771Z,437.70
2018-06-25T10:26:44.826Z,462.00
2018-06-25T10:27:44.887Z,409.40
2018-06-25T10:28:44.905Z,429.50
2018-06-25T10:29:44.938Z,404.70
2018-06-25T10:30:45.005Z,416.20
2018-06-25T10:31:45.045Z,457.00
2018-06-25T10:32:45.071Z,450.50
2018-06-25T10:33:45.120Z,431.30
2018-06-25T10:34:45.219Z,412.40
2018-06-25T10:35:45.231Z,403.30
2018-06-25T10:36:45.277Z,385.60
2018-06-25T10:37:45.327Z,415.70
2018-06-25T10:38:45.344Z,394.40
2018-06-25T10:39:45.409Z,356.20
2018-06-25T10:40:45.436Z,355.60
2018-06-25T10:41:45.480Z,382.10
2018-06-25T10:42:45.552Z,398.70
2018-06-25T10:43:45.629Z,414.90
2018-06-25T10:44:45.631Z,381.50
2018-06-25T10:45:45.651Z,391.50
2018-06-25T10:46:45.713Z,410.80
2018-06-25T10:47:45.734Z,401.10
2018-06-25T10:48:45.804Z,391.60
2018-06-25T10:49:45.854Z,431.10
2018-06-25T10:50:45.890Z,444.50
2018-06-25T10:51:45.914Z,439.90
2018-06-25T10:52:45.989Z,425.10
2018-06-25T10:53:46.025Z,430.10
2018-06-25T10:54:46.057Z,435.80
2018-06-25T10:55:46.092Z,412.80
2018-06-25T10:56:46.151Z,411.70
2018-06-25T10:57:46.210Z,428.60
2018-06-25T10:58:46.251Z,437.70
2018-06-25T10:59:46.345Z,429.40
2018-06-25T11:00:46.349Z,409.30
2018-06-25T11:01:46.389Z,413.40
2018-06-25T11:02:46.401Z,432.00
2018-06-25T11:03:46.466Z,434.00
2018-06-25T11:04:46.504Z,423.80
2018-06-25T11:05:46.579Z,510.60
2018-06-25T11:06:46.590Z,424.80
2018-06-25T11:07:46.686Z,308.50
2018-06-25T11:08:46.702Z,310.10
2018-06-25T11:09:46.721Z,342.80
2018-06-25T11:10:46.799Z,434.30
2018-06-25T11:11:46.822Z,477.10
2018-06-25T11:12:46.908Z,481.60
2018-06-25T11:13:46.914Z,417.60
2018-06-25T11:14:46.953Z,347.00
2018-06-25T11:15:46.986Z,307.80
2018-06-25T11:16:47.065Z,280.30
2018-06-25T11:17:47.105Z,262.10
2018-06-25T11:18:47.132Z,228.90
2018-06-25T11:19:47.221Z,186.70
2018-06-25T11:20:47.240Z,189.60
2018-06-25T11:21:47.283Z,183.60
2018-06-25T11:22:47.358Z,198.20
2018-06-25T11:23:47.397Z,163.80
2018-06-25T11:24:47.430Z,166.50
2018-06-25T11:25:47.489Z,133.50
2018-06-25T11:26:47.582Z,150.90
2018-06-25T11:27:47.667Z,121.00
2018-06-25T11:28:47.640Z,110.10
2018-06-25T11:29:47.660Z,111.90
2018-06-25T11:30:47.739Z,110.60
2018-06-25T11:31:47.793Z,138.70
2018-06-25T11:32:47.832Z,181.20
2018-06-25T11:33:47.896Z,196.80
2018-06-25T11:34:47.964Z,200.10
2018-06-25T11:35:48.018Z,223.90
2018-06-25T11:36:48.063Z,208.10
2018-06-25T11:37:48.082Z,241.30
2018-06-25T11:38:48.141Z,240.40
2018-06-25T11:39:48.177Z,257.80
2018-06-25T11:40:48.236Z,257.60
2018-06-25T11:41:48.346Z,261.00
2018-06-25T11:42:48.345Z,267.30
2018-06-25T11:43:48.422Z,251.80
2018-06-25T11:44:48.436Z,261.70
2018-06-25T11:45:48.481Z,270.70
2018-06-25T11:46:48.563Z,228.70
2018-06-25T11:47:48.594Z,226.40
2018-06-25T11:48:48.673Z,203.40
2018-06-25T11:49:48.711Z,295.90
2018-06-25T11:50:48.737Z,334.20
2018-06-25T11:51:48.918Z,330.00
2018-06-25T11:52:48.863Z,356.50
2018-06-25T11:53:48.903Z,376.30
2018-06-25T11:54:48.947Z,293.60
2018-06-25T11:55:49.011Z,344.80
2018-06-25T11:56:49.059Z,358.90
2018-06-25T11:57:49.104Z,360.50
2018-06-25T11:58:49.147Z,382.20
2018-06-25T11:59:49.226Z,378.10
2018-06-25T12:00:49.265Z,325.10
2018-06-25T12:01:49.416Z,257.70
2018-06-25T12:02:49.580Z,278.10
2018-06-25T12:03:49.432Z,221.50
2018-06-25T12:04:49.493Z,232.60
2018-06-25T12:05:49.509Z,193.00
2018-06-25T12:06:49.573Z,325.60
2018-06-25T12:07:49.644Z,309.30
2018-06-25T12:08:49.698Z,308.50
2018-06-25T12:09:49.768Z,271.00
2018-06-25T12:10:50.036Z,259.90
2018-06-25T12:11:49.849Z,246.80
2018-06-25T12:12:49.944Z,249.40
2018-06-25T12:13:49.950Z,271.70
2018-06-25T12:17:34.706Z,214.50
2018-06-25T12:17:35.948Z,177.70
2018-06-25T12:18:35.920Z,154.70
2018-06-25T12:19:35.967Z,120.30
2018-06-25T12:20:36.016Z,127.00
2018-06-25T12:21:36.073Z,149.30
2018-06-25T12:22:36.110Z,123.60
2018-06-25T12:23:36.165Z,136.00
2018-06-25T12:24:36.212Z,108.30
2018-06-25T12:25:36.274Z,111.20
2018-06-25T12:26:36.345Z,108.90
2018-06-25T12:27:36.418Z,106.50
2018-06-25T12:28:36.439Z,105.10
2018-06-25T12:29:36.475Z,111.80
2018-06-25T12:30:36.556Z,110.50