createdAt,value
2022-09-02T00:00:13.925Z,23.30
2022-09-02T00:02:43.258Z,23.30
2022-09-02T00:05:13.356Z,23.20
2022-09-02T00:07:42.980Z,23.20
2022-09-02T00:10:11.865Z,23.20
2022-09-02T00:12:40.537Z,23.20
2022-09-02T00:15:10.805Z,23.10
2022-09-02T00:17:39.538Z,23.10
2022-09-02T00:20:12.860Z,23.10
2022-09-02T00:22:41.507Z,23.10
2022-09-02T00:25:10.828Z,23.10
2022-09-02T00:27:39.441Z,23.00
2022-09-02T00:30:09.644Z,23.00
2022-09-02T00:32:38.192Z,23.00
2022-09-02T00:35:08.495Z,23.00
2022-09-02T00:37:39.607Z,23.00
2022-09-02T00:40:11.724Z,22.90
2022-09-02T00:42:40.612Z,22.90
2022-09-02T00:45:11.583Z,22.90
2022-09-02T00:47:40.993Z,22.90
2022-09-02T00:50:15.864Z,22.90
2022-09-02T00:52:50.825Z,22.80
2022-09-02T00:55:23.003Z,22.80
2022-09-02T00:57:55.172Z,22.80
2022-09-02T01:00:34.605Z,22.80
2022-09-02T01:03:08.692Z,22.80
2022-09-02T01:05:46.492Z,22.70
2022-09-02T01:08:20.768Z,22.70
2022-09-02T01:10:51.792Z,22.70
2022-09-02T01:13:24.808Z,22.70
2022-09-02T01:15:59.183Z,22.60
2022-09-02T01:18:31.294Z,22.60
2022-09-02T01:21:01.759Z,22.60
2022-09-02T01:23:34.696Z,22.60
2022-09-02T01:26:05.358Z,22.50
2022-09-02T01:28:34.155Z,22.50
2022-09-02T01:31:03.194Z,22.50
2022-09-02T01:33:32.207Z,22.50
2022-09-02T01:36:03.067Z,22.40
2022-09-02T01:38:34.009Z,22.40
2022-09-02T01:41:03.437Z,22.40
2022-09-02T01:43:32.640Z,22.40
2022-09-02T01:46:01.484Z,22.30
2022-09-02T01:48:32.536Z,22.30
2022-09-02T01:51:06.944Z,22.30
2022-09-02T01:53:37.322Z,22.20
2022-09-02T01:56:08.125Z,22.20
2022-09-02T01:58:36.828Z,22.20
2022-09-02T02:01:07.998Z,22.20
2022-09-02T02:03:39.319Z,22.20
2022-09-02T02:06:12.365Z,22.10
2022-09-02T02:08:44.626Z,22.10
2022-09-02T02:11:21.830Z,22.10
2022-09-02T02:13:53.826Z,22.10
2022-09-02T02:16:23.397Z,22.00
2022-09-02T02:18:52.165Z,22.00
2022-09-02T02:21:21.884Z,22.00
2022-09-02T02:23:54.610Z,22.00
2022-09-02T02:26:23.554Z,22.00
2022-09-02T02:28:52.744Z,21.90
2022-09-02T02:31:21.711Z,21.90
2022-09-02T02:33:50.717Z,21.90
2022-09-02T02:36:20.947Z,21.80
2022-09-02T02:38:50.151Z,21.80
2022-09-02T02:41:20.875Z,21.80
2022-09-02T02:43:49.749Z,21.80
2022-09-02T02:46:19.202Z,21.80
2022-09-02T02:48:48.415Z,21.70
2022-09-02T02:51:17.479Z,21.70
2022-09-02T02:53:47.646Z,21.70
2022-09-02T02:56:16.248Z,21.70
2022-09-02T02:58:46.816Z,21.70
2022-09-02T03:01:15.642Z,21.60
2022-09-02T03:03:45.422Z,21.60
2022-09-02T03:06:14.951Z,21.60
2022-09-02T03:08:43.882Z,21.60
2022-09-02T03:11:13.368Z,21.60
2022-09-02T03:13:43.017Z,21.60
2022-09-02T03:16:13.355Z,21.60
2022-09-02T03:18:43.452Z,21.50
2022-09-02T03:21:13.523Z,21.50
2022-09-02T03:23:42.439Z,21.50
2022-09-02T03:26:11.924Z,21.50
2022-09-02T03:28:41.880Z,21.40
2022-09-02T03:31:19.621Z,21.40
2022-09-02T03:33:48.376Z,21.40
2022-09-02T03:36:24.745Z,21.40
2022-09-02T03:38:54.055Z,21.30
2022-09-02T03:41:23.021Z,21.40
2022-09-02T03:43:52.125Z,21.30
2022-09-02T03:46:22.303Z,21.30
2022-09-02T03:48:52.576Z,21.30
2022-09-02T03:51:26.899Z,21.30
2022-09-02T03:53:56.119Z,21.30
2022-09-02T03:56:26.618Z,21.20
2022-09-02T03:58:55.708Z,21.20
2022-09-02T04:01:34.393Z,21.20
2022-09-02T04:04:05.785Z,21.20
2022-09-02T04:06:36.835Z,21.20
2022-09-02T04:09:06.888Z,21.20
2022-09-02T04:11:37.269Z,21.20
2022-09-02T04:14:06.371Z,21.20
2022-09-02T04:17:48.595Z,21.20
2022-09-02T04:20:52.734Z,21.20
2022-09-02T04:23:22.447Z,21.10
2022-09-02T04:25:51.200Z,21.10
2022-09-02T04:28:19.850Z,21.10
2022-09-02T04:30:50.860Z,21.10
2022-09-02T04:33:20.632Z,21.00
2022-09-02T04:35:50.499Z,21.00
2022-09-02T04:38:21.514Z,21.00
2022-09-02T04:40:50.118Z,21.00
2022-09-02T04:43:20.646Z,21.00
2022-09-02T04:45:50.159Z,21.00
2022-09-02T04:48:20.624Z,21.00
2022-09-02T04:50:50.594Z,21.00
2022-09-02T04:53:22.248Z,21.00
2022-09-02T04:55:57.857Z,21.00
2022-09-02T04:58:28.528Z,21.00
2022-09-02T05:00:57.426Z,21.00
2022-09-02T05:03:28.250Z,20.90
2022-09-02T05:06:01.901Z,21.00
2022-09-02T05:08:33.823Z,20.90
2022-09-02T05:11:03.114Z,20.90
2022-09-02T05:13:32.219Z,20.90
2022-09-02T05:16:01.526Z,21.00
2022-09-02T05:18:31.234Z,21.00
2022-09-02T05:21:00.718Z,20.90
2022-09-02T05:23:29.446Z,20.90
2022-09-02T05:25:59.681Z,21.00
2022-09-02T05:28:28.491Z,21.00
2022-09-02T05:30:57.969Z,20.90
2022-09-02T05:33:27.861Z,21.00
2022-09-02T05:35:56.889Z,20.90
2022-09-02T05:38:26.871Z,21.00
2022-09-02T05:40:56.264Z,21.00
2022-09-02T05:43:27.120Z,21.00
2022-09-02T05:45:55.716Z,21.00
2022-09-02T05:48:42.903Z,21.00
2022-09-02T05:51:11.730Z,21.00
2022-09-02T05:53:41.964Z,21.00
2022-09-02T05:56:11.048Z,21.00
2022-09-02T05:58:42.082Z,21.00
2022-09-02T06:01:13.359Z,21.00
2022-09-02T06:03:42.230Z,21.00
2022-09-02T06:06:11.698Z,21.00
2022-09-02T06:08:43.501Z,21.10
2022-09-02T06:11:13.912Z,21.00
2022-09-02T06:13:45.393Z,21.10
2022-09-02T06:16:20.065Z,21.10
2022-09-02T06:18:51.311Z,21.10
2022-09-02T06:21:21.832Z,21.10
2022-09-02T06:23:53.730Z,21.10
2022-09-02T06:26:23.020Z,21.10
2022-09-02T06:28:53.575Z,21.10
2022-09-02T06:31:23.959Z,21.20
2022-09-02T06:33:55.687Z,21.20
2022-09-02T06:36:28.230Z,21.20
2022-09-02T06:39:01.575Z,21.20
2022-09-02T06:41:35.897Z,21.20
2022-09-02T06:44:12.866Z,21.30
2022-09-02T06:46:54.257Z,21.30
2022-09-02T06:49:24.113Z,21.30
2022-09-02T06:51:56.834Z,21.40
2022-09-02T06:54:31.331Z,21.40
2022-09-02T06:57:32.176Z,21.50
2022-09-02T07:00:08.819Z,21.50
2022-09-02T07:02:39.747Z,21.50
2022-09-02T07:05:10.488Z,21.60
2022-09-02T07:07:43.096Z,21.70
2022-09-02T07:10:16.447Z,21.70
2022-09-02T07:12:50.874Z,21.80
2022-09-02T07:15:21.572Z,21.80
2022-09-02T07:17:51.227Z,21.90
2022-09-02T07:20:27.747Z,22.00
2022-09-02T07:23:02.303Z,22.00
2022-09-02T07:25:34.029Z,22.10
2022-09-02T07:28:02.658Z,22.10
2022-09-02T07:30:36.792Z,22.20
2022-09-02T07:33:12.218Z,22.20
2022-09-02T07:35:41.426Z,22.20
2022-09-02T07:38:11.928Z,22.20
2022-09-02T07:40:43.352Z,22.20
2022-09-02T07:43:13.895Z,22.30
2022-09-02T07:45:45.105Z,22.30
2022-09-02T07:48:16.103Z,22.30
2022-09-02T07:50:45.384Z,22.30
2022-09-02T07:53:18.242Z,22.30
2022-09-02T07:55:48.177Z,22.40
2022-09-02T07:58:22.399Z,22.40
2022-09-02T08:00:56.995Z,22.40
2022-09-02T08:03:27.495Z,22.40
2022-09-02T08:05:58.910Z,22.50
2022-09-02T08:08:28.421Z,22.50
2022-09-02T08:10:57.891Z,22.60
2022-09-02T08:13:27.782Z,22.60
2022-09-02T08:15:58.555Z,22.60
2022-09-02T08:18:27.251Z,22.70
2022-09-02T08:20:56.327Z,22.80
2022-09-02T08:23:36.612Z,22.80
2022-09-02T08:26:06.615Z,22.80
2022-09-02T08:28:35.414Z,22.90
2022-09-02T08:31:08.535Z,22.90
2022-09-02T08:33:37.921Z,22.90
2022-09-02T08:36:11.122Z,23.00
2022-09-02T08:38:39.855Z,23.00
2022-09-02T08:41:18.113Z,23.00
2022-09-02T08:43:47.577Z,23.00
2022-09-02T08:46:20.147Z,23.10
2022-09-02T08:48:53.138Z,23.10
2022-09-02T08:51:33.736Z,23.20
2022-09-02T08:54:10.445Z,23.20
2022-09-02T08:56:42.197Z,23.30
2022-09-02T08:59:13.075Z,23.20
2022-09-02T09:01:52.831Z,23.30
2022-09-02T09:04:36.204Z,23.40
2022-09-02T09:07:23.780Z,23.40
2022-09-02T09:10:07.812Z,23.50
2022-09-02T09:12:58.321Z,23.60
2022-09-02T09:15:41.064Z,23.70
2022-09-02T09:18:17.627Z,23.70
2022-09-02T09:20:48.521Z,23.80
2022-09-02T09:23:34.692Z,23.80
2022-09-02T09:26:10.745Z,23.80
2022-09-02T09:28:42.467Z,23.90
2022-09-02T09:31:18.326Z,23.90
2022-09-02T09:33:59.749Z,24.00
2022-09-02T09:37:01.341Z,24.00
2022-09-02T09:39:32.638Z,24.10
2022-09-02T09:42:03.261Z,24.10
2022-09-02T09:44:44.907Z,24.20
2022-09-02T09:47:20.985Z,24.30
2022-09-02T09:50:13.935Z,24.40
2022-09-02T09:52:43.096Z,24.40
2022-09-02T09:55:24.351Z,24.50
2022-09-02T09:57:54.827Z,24.60
2022-09-02T10:00:29.302Z,24.70
2022-09-02T10:03:02.222Z,24.70
2022-09-02T10:05:36.815Z,24.80
2022-09-02T10:08:20.252Z,24.90
2022-09-02T10:11:00.578Z,25.00
2022-09-02T10:13:33.062Z,25.00
2022-09-02T10:16:29.358Z,25.10
2022-09-02T10:19:05.378Z,25.10
2022-09-02T10:22:03.551Z,25.10
2022-09-02T10:24:51.349Z,25.10
2022-09-02T10:27:30.754Z,25.20
2022-09-02T10:30:07.782Z,25.20
2022-09-02T10:32:59.277Z,25.20
2022-09-02T10:35:36.707Z,25.20
2022-09-02T10:38:23.324Z,25.20
2022-09-02T10:40:57.627Z,25.20
2022-09-02T10:43:42.871Z,25.20
2022-09-02T10:46:12.932Z,25.20
2022-09-02T10:48:56.950Z,25.20
2022-09-02T10:51:37.194Z,25.20
2022-09-02T10:54:25.266Z,25.20
2022-09-02T10:57:04.522Z,25.20
2022-09-02T10:59:43.120Z,25.20
2022-09-02T11:02:19.451Z,25.20
2022-09-02T11:04:57.997Z,25.20
2022-09-02T11:07:36.986Z,25.20
2022-09-02T11:10:16.436Z,25.20
2022-09-02T11:12:58.476Z,25.30
2022-09-02T11:15:47.257Z,25.30
2022-09-02T11:18:30.843Z,25.30
2022-09-02T11:21:07.973Z,25.40
2022-09-02T11:23:42.941Z,25.40
2022-09-02T11:26:28.764Z,25.40
2022-09-02T11:29:13.034Z,25.50
2022-09-02T11:31:48.141Z,25.50
2022-09-02T11:34:35.989Z,25.60
2022-09-02T11:37:08.494Z,25.60
2022-09-02T11:40:17.221Z,25.70
2022-09-02T11:43:05.690Z,25.70
2022-09-02T11:46:11.930Z,25.90
2022-09-02T11:49:22.499Z,26.00
2022-09-02T11:52:19.321Z,26.00
2022-09-02T11:54:52.374Z,26.20
2022-09-02T11:57:26.506Z,26.20
2022-09-02T12:00:13.437Z,26.30
2022-09-02T12:02:47.137Z,26.30
2022-09-02T12:05:52.758Z,26.40
2022-09-02T12:09:08.756Z,26.50
2022-09-02T12:11:52.748Z,26.50
2022-09-02T12:15:30.147Z,26.50
2022-09-02T12:18:17.309Z,26.60
2022-09-02T12:21:18.704Z,26.70
2022-09-02T12:24:14.683Z,26.70
2022-09-02T12:27:46.088Z,26.70
2022-09-02T12:31:11.600Z,26.70
2022-09-02T12:33:44.843Z,26.80
2022-09-02T12:36:52.158Z,26.70
2022-09-02T12:39:58.501Z,26.70
2022-09-02T12:42:33.552Z,26.70
2022-09-02T12:45:13.309Z,26.60
2022-09-02T12:47:58.323Z,26.60
2022-09-02T12:50:36.182Z,26.60
2022-09-02T12:53:29.926Z,26.60
2022-09-02T12:56:04.293Z,26.60
2022-09-02T12:58:39.336Z,26.60
2022-09-02T13:01:18.566Z,26.70
2022-09-02T13:04:23.991Z,26.70
2022-09-02T13:07:29.744Z,26.70
2022-09-02T13:10:47.351Z,26.80
2022-09-02T13:14:02.960Z,26.80
2022-09-02T13:16:41.308Z,26.90
2022-09-02T13:19:44.236Z,27.00
2022-09-02T13:22:50.571Z,27.10
2022-09-02T13:25:58.339Z,27.20
2022-09-02T13:29:30.409Z,27.20
2022-09-02T13:32:13.952Z,27.30
2022-09-02T13:34:44.495Z,27.30
2022-09-02T13:37:36.614Z,27.40
2022-09-02T13:40:19.655Z,27.40
2022-09-02T13:42:54.327Z,27.40
2022-09-02T13:45:26.915Z,27.50
2022-09-02T13:47:59.600Z,27.50
2022-09-02T13:50:32.696Z,27.50
2022-09-02T13:53:49.390Z,27.50
2022-09-02T13:55:57.467Z,27.60
2022-09-02T13:58:37.541Z,27.60
2022-09-02T14:01:25.937Z,27.60
2022-09-02T14:03:57.980Z,27.70
2022-09-02T14:06:32.216Z,27.70
2022-09-02T14:09:07.233Z,27.70
2022-09-02T14:11:43.692Z,27.80
2022-09-02T14:14:16.708Z,27.80
2022-09-02T14:16:45.693Z,27.80
2022-09-02T14:19:26.197Z,27.80
2022-09-02T14:21:57.373Z,27.90
2022-09-02T14:24:30.851Z,27.90
2022-09-02T14:27:01.975Z,27.90
2022-09-02T14:29:32.550Z,27.80
2022-09-02T14:32:14.592Z,27.90
2022-09-02T14:34:45.321Z,27.90
2022-09-02T14:37:26.028Z,28.00
2022-09-02T14:40:12.133Z,28.00
2022-09-02T14:42:56.611Z,28.10
2022-09-02T14:45:29.410Z,28.10
2022-09-02T14:48:02.134Z,28.10
2022-09-02T14:50:36.610Z,28.10
2022-09-02T14:53:09.514Z,28.10
2022-09-02T14:55:52.493Z,28.20
2022-09-02T14:58:26.785Z,28.20
2022-09-02T15:00:59.209Z,28.20
2022-09-02T15:03:29.457Z,28.20
2022-09-02T15:05:58.519Z,28.20
2022-09-02T15:08:27.715Z,28.20
2022-09-02T15:11:02.167Z,28.20
2022-09-02T15:13:34.451Z,28.20
2022-09-02T15:16:04.688Z,28.20
2022-09-02T15:18:33.401Z,28.10
2022-09-02T15:21:03.371Z,28.10
2022-09-02T15:23:34.841Z,28.10
2022-09-02T15:26:06.694Z,28.10
2022-09-02T15:28:35.967Z,28.00
2022-09-02T15:31:04.716Z,28.00
2022-09-02T15:33:33.479Z,27.90
2022-09-02T15:36:08.409Z,27.80
2022-09-02T15:38:38.331Z,27.80
2022-09-02T15:41:22.490Z,27.80
2022-09-02T15:43:53.410Z,27.80
2022-09-02T15:46:26.712Z,27.70
2022-09-02T15:49:01.772Z,27.70
2022-09-02T15:51:31.191Z,27.70
2022-09-02T15:54:02.686Z,27.70
2022-09-02T15:56:35.006Z,27.70
2022-09-02T15:59:09.395Z,27.60
2022-09-02T16:01:40.718Z,27.50
2022-09-02T16:04:10.214Z,27.50
2022-09-02T16:06:41.805Z,27.50
2022-09-02T16:09:12.626Z,27.40
2022-09-02T16:11:45.158Z,27.40
2022-09-02T16:14:14.969Z,27.40
2022-09-02T16:16:50.814Z,27.30
2022-09-02T16:19:21.829Z,27.20
2022-09-02T16:21:50.623Z,27.20
2022-09-02T16:24:21.518Z,27.20
2022-09-02T16:26:52.433Z,27.20
2022-09-02T16:29:21.356Z,27.10
2022-09-02T16:32:07.920Z,27.10
2022-09-02T16:34:40.869Z,27.10
2022-09-02T16:37:09.423Z,27.00
2022-09-02T16:39:38.189Z,27.00
2022-09-02T16:42:08.402Z,27.00
2022-09-02T16:44:37.448Z,27.00
2022-09-02T16:47:06.505Z,26.90
2022-09-02T16:49:35.631Z,26.90
2022-09-02T16:52:04.997Z,26.90
2022-09-02T16:54:37.405Z,26.80
2022-09-02T16:57:10.571Z,26.80
2022-09-02T16:59:39.356Z,26.80
2022-09-02T17:02:08.551Z,26.80
2022-09-02T17:04:37.190Z,26.70
2022-09-02T17:07:06.156Z,26.70
2022-09-02T17:09:34.688Z,26.70
2022-09-02T17:12:03.703Z,26.60
2022-09-02T17:14:33.743Z,26.60
2022-09-02T17:17:02.469Z,26.60
2022-09-02T17:19:33.261Z,26.50
2022-09-02T17:22:02.619Z,26.50
2022-09-02T17:24:31.893Z,26.50
2022-09-02T17:27:02.093Z,26.50
2022-09-02T17:29:50.242Z,26.50
2022-09-02T17:32:21.296Z,26.40
2022-09-02T17:34:51.779Z,26.40
2022-09-02T17:37:22.189Z,26.40
2022-09-02T17:39:51.176Z,26.30
2022-09-02T17:42:20.035Z,26.30
2022-09-02T17:44:49.015Z,26.30
2022-09-02T17:47:23.012Z,26.30
2022-09-02T17:49:52.378Z,26.20
2022-09-02T17:52:24.130Z,26.20
2022-09-02T17:54:54.681Z,26.20
2022-09-02T17:57:42.704Z,26.20
2022-09-02T18:00:14.632Z,26.10
2022-09-02T18:03:23.773Z,26.10
2022-09-02T18:06:04.403Z,26.00
2022-09-02T18:08:40.087Z,26.00
2022-09-02T18:11:09.156Z,25.90
2022-09-02T18:13:54.460Z,25.90
2022-09-02T18:16:33.535Z,25.90
2022-09-02T18:19:24.700Z,25.90
2022-09-02T18:22:08.884Z,25.80
2022-09-02T18:24:56.543Z,25.80
2022-09-02T18:27:40.809Z,25.80
2022-09-02T18:30:12.059Z,25.70
2022-09-02T18:33:11.362Z,25.70
2022-09-02T18:35:52.858Z,25.70
2022-09-02T18:38:29.832Z,25.60
2022-09-02T18:41:17.352Z,25.60
2022-09-02T18:44:01.948Z,25.60
2022-09-02T18:46:40.498Z,25.60
2022-09-02T18:49:13.384Z,25.50
2022-09-02T18:51:45.284Z,25.50
2022-09-02T18:54:19.264Z,25.50
2022-09-02T18:56:53.949Z,25.50
2022-09-02T18:59:33.120Z,25.50
2022-09-02T19:02:08.064Z,25.50
2022-09-02T19:04:38.184Z,25.40
2022-09-02T19:07:25.872Z,25.40
2022-09-02T19:09:56.186Z,25.40
2022-09-02T19:12:32.048Z,25.40
2022-09-02T19:15:02.917Z,25.40
2022-09-02T19:17:33.759Z,25.40
2022-09-02T19:20:03.163Z,25.40
2022-09-02T19:22:36.661Z,25.40
2022-09-02T19:25:14.278Z,25.30
2022-09-02T19:27:45.112Z,25.30
2022-09-02T19:30:24.782Z,25.30
2022-09-02T19:32:56.907Z,25.30
2022-09-02T19:35:30.292Z,25.30
2022-09-02T19:38:00.819Z,25.20
2022-09-02T19:40:34.083Z,25.20
2022-09-02T19:43:09.179Z,25.20
2022-09-02T19:45:40.738Z,25.20
2022-09-02T19:48:16.486Z,25.20
2022-09-02T19:50:48.778Z,25.10
2022-09-02T19:53:40.718Z,25.10
2022-09-02T19:56:11.134Z,25.10
2022-09-02T19:58:45.427Z,25.10
2022-09-02T20:01:15.554Z,25.00
2022-09-02T20:03:47.523Z,25.00
2022-09-02T20:06:29.024Z,25.00
2022-09-02T20:09:08.675Z,25.00
2022-09-02T20:11:44.945Z,24.90
2022-09-02T20:14:21.764Z,24.90
2022-09-02T20:17:00.904Z,24.90
2022-09-02T20:19:35.297Z,24.90
2022-09-02T20:22:06.010Z,24.80
2022-09-02T20:24:36.370Z,24.80
2022-09-02T20:27:18.717Z,24.80
2022-09-02T20:30:07.500Z,24.80
2022-09-02T20:32:55.977Z,24.80
2022-09-02T20:35:47.651Z,24.80
2022-09-02T20:38:48.470Z,24.80
2022-09-02T20:41:32.056Z,24.70
2022-09-02T20:44:46.401Z,24.70
2022-09-02T20:47:39.325Z,24.60
2022-09-02T20:50:36.468Z,24.60
2022-09-02T20:53:20.434Z,24.60
2022-09-02T20:55:56.439Z,24.60
2022-09-02T20:58:40.512Z,24.60
2022-09-02T21:01:12.019Z,24.60
2022-09-02T21:03:54.230Z,24.50
2022-09-02T21:06:27.842Z,24.50
2022-09-02T21:09:04.944Z,24.50
2022-09-02T21:11:45.990Z,24.50
2022-09-02T21:14:22.227Z,24.40
2022-09-02T21:16:54.872Z,24.40
2022-09-02T21:19:33.095Z,24.40
2022-09-02T21:22:09.452Z,24.40
2022-09-02T21:24:47.248Z,24.40
2022-09-02T21:27:21.371Z,24.40
2022-09-02T21:30:02.778Z,24.40
2022-09-02T21:32:39.619Z,24.30
2022-09-02T21:35:13.168Z,24.30
2022-09-02T21:37:46.492Z,24.30
2022-09-02T21:40:19.856Z,24.30
2022-09-02T21:43:12.830Z,24.30
2022-09-02T21:46:04.027Z,24.30
2022-09-02T21:48:51.309Z,24.30
2022-09-02T21:51:35.267Z,24.20
2022-09-02T21:54:42.247Z,24.20
2022-09-02T21:57:32.712Z,24.20
2022-09-02T22:00:05.149Z,24.20
2022-09-02T22:02:59.754Z,24.20
2022-09-02T22:05:49.174Z,24.10
2022-09-02T22:08:26.004Z,24.10
2022-09-02T22:11:06.400Z,24.10
2022-09-02T22:13:42.339Z,24.10
2022-09-02T22:16:32.474Z,24.10
2022-09-02T22:19:11.003Z,24.10
2022-09-02T22:21:48.595Z,24.00
2022-09-02T22:24:19.726Z,24.00
2022-09-02T22:26:54.968Z,24.00
2022-09-02T22:29:36.626Z,24.00
2022-09-02T22:32:12.604Z,24.00
2022-09-02T22:34:49.653Z,23.90
2022-09-02T22:37:27.653Z,23.90
2022-09-02T22:39:58.155Z,23.90
2022-09-02T22:42:36.079Z,23.90
2022-09-02T22:45:28.838Z,23.90
2022-09-02T22:48:22.345Z,23.90
2022-09-02T22:51:19.093Z,23.80
2022-09-02T22:53:50.851Z,23.80
2022-09-02T22:56:37.014Z,23.80
2022-09-02T22:59:39.477Z,23.80
2022-09-02T23:02:22.632Z,23.70
2022-09-02T23:05:08.447Z,23.70
2022-09-02T23:07:41.784Z,23.70
2022-09-02T23:10:21.473Z,23.70
2022-09-02T23:13:00.791Z,23.60
2022-09-02T23:15:38.552Z,23.60
2022-09-02T23:18:18.622Z,23.50
2022-09-02T23:20:58.175Z,23.50
2022-09-02T23:23:39.291Z,23.40
2022-09-02T23:26:20.934Z,23.40
2022-09-02T23:29:04.365Z,23.30
2022-09-02T23:31:55.039Z,23.30
2022-09-02T23:34:50.133Z,23.20
2022-09-02T23:37:34.563Z,23.20
2022-09-02T23:40:18.957Z,23.20
2022-09-02T23:42:49.631Z,23.10
2022-09-02T23:45:24.023Z,23.10
2022-09-02T23:48:25.683Z,23.00
2022-09-02T23:51:13.539Z,23.00
2022-09-02T23:53:58.190Z,22.90
2022-09-02T23:56:46.255Z,22.90
2022-09-02T23:59:32.533Z,22.90
