createdAt,value
2023-03-28T00:01:02.878Z,100.00
2023-03-28T00:03:30.122Z,100.00
2023-03-28T00:06:01.160Z,100.00
2023-03-28T00:08:28.903Z,100.00
2023-03-28T00:11:03.785Z,100.00
2023-03-28T00:13:30.969Z,100.00
2023-03-28T00:16:03.951Z,100.00
2023-03-28T00:18:31.405Z,100.00
2023-03-28T00:20:59.025Z,100.00
2023-03-28T00:23:27.900Z,100.00
2023-03-28T00:25:54.747Z,100.00
2023-03-28T00:28:21.566Z,100.00
2023-03-28T00:30:48.452Z,100.00
2023-03-28T00:33:15.936Z,100.00
2023-03-28T00:35:42.959Z,100.00
2023-03-28T00:38:09.898Z,100.00
2023-03-28T00:40:38.772Z,100.00
2023-03-28T00:43:14.358Z,100.00
2023-03-28T00:45:42.597Z,100.00
2023-03-28T00:48:15.177Z,100.00
2023-03-28T00:50:47.060Z,100.00
2023-03-28T00:53:20.130Z,100.00
2023-03-28T00:55:56.409Z,100.00
2023-03-28T00:58:27.790Z,100.00
2023-03-28T01:00:57.587Z,100.00
2023-03-28T01:03:29.022Z,100.00
2023-03-28T01:05:57.269Z,100.00
2023-03-28T01:08:36.708Z,100.00
2023-03-28T01:11:04.035Z,99.41
2023-03-28T01:13:37.782Z,99.39
2023-03-28T01:16:05.862Z,98.92
2023-03-28T01:18:35.910Z,98.67
2023-03-28T01:21:06.235Z,97.94
2023-03-28T01:23:46.705Z,97.37
2023-03-28T01:26:57.982Z,97.06
2023-03-28T01:30:02.451Z,96.52
2023-03-28T01:33:06.526Z,95.55
2023-03-28T01:35:56.353Z,95.29
2023-03-28T01:38:35.181Z,94.42
2023-03-28T01:41:08.070Z,94.15
2023-03-28T01:43:51.438Z,93.30
2023-03-28T01:46:27.957Z,92.20
2023-03-28T01:49:07.901Z,90.89
2023-03-28T01:51:59.882Z,91.96
2023-03-28T01:54:33.385Z,91.29
2023-03-28T01:57:03.278Z,89.60
2023-03-28T01:59:43.724Z,89.67
2023-03-28T02:02:32.047Z,90.60
2023-03-28T02:05:07.939Z,89.07
2023-03-28T02:07:40.623Z,88.85
2023-03-28T02:10:12.037Z,88.70
2023-03-28T02:13:11.647Z,89.44
2023-03-28T02:15:48.080Z,87.37
2023-03-28T02:18:37.083Z,87.11
2023-03-28T02:21:48.952Z,86.94
2023-03-28T02:24:34.336Z,86.62
2023-03-28T02:27:11.382Z,87.46
2023-03-28T02:30:01.430Z,87.13
2023-03-28T02:32:34.255Z,86.81
2023-03-28T02:35:04.496Z,85.55
2023-03-28T02:37:57.412Z,85.71
2023-03-28T02:40:36.828Z,85.56
2023-03-28T02:43:45.003Z,82.46
2023-03-28T02:46:28.739Z,82.40
2023-03-28T02:49:06.180Z,83.25
2023-03-28T02:51:42.010Z,82.90
2023-03-28T02:54:09.439Z,83.70
2023-03-28T02:56:42.584Z,83.53
2023-03-28T02:59:32.758Z,82.85
2023-03-28T03:02:02.028Z,84.34
2023-03-28T03:04:28.921Z,83.13
2023-03-28T03:06:56.102Z,82.22
2023-03-28T03:09:24.241Z,82.11
2023-03-28T03:11:51.031Z,83.42
2023-03-28T03:14:17.964Z,82.35
2023-03-28T03:16:48.967Z,81.91
2023-03-28T03:19:18.599Z,81.20
2023-03-28T03:21:45.635Z,80.68
2023-03-28T03:24:12.490Z,81.43
2023-03-28T03:26:42.807Z,81.44
2023-03-28T03:29:15.835Z,80.71
2023-03-28T03:31:43.164Z,80.81
2023-03-28T03:34:41.498Z,80.38
2023-03-28T03:37:11.672Z,80.43
2023-03-28T03:39:38.599Z,80.14
2023-03-28T03:42:06.346Z,79.76
2023-03-28T03:44:33.828Z,80.48
2023-03-28T03:47:01.022Z,80.08
2023-03-28T03:49:28.578Z,78.69
2023-03-28T03:51:57.313Z,78.28
2023-03-28T03:54:24.133Z,79.10
2023-03-28T03:56:51.116Z,78.52
2023-03-28T03:59:18.221Z,78.19
2023-03-28T04:01:52.920Z,77.73
2023-03-28T04:04:40.672Z,79.12
2023-03-28T04:07:31.056Z,78.65
2023-03-28T04:09:58.226Z,77.71
2023-03-28T04:12:27.825Z,78.43
2023-03-28T04:14:56.381Z,77.90
2023-03-28T04:17:46.628Z,77.60
2023-03-28T04:20:19.606Z,77.76
2023-03-28T04:23:02.304Z,77.17
2023-03-28T04:25:31.719Z,76.72
2023-03-28T04:28:04.852Z,77.38
2023-03-28T04:30:38.341Z,77.47
2023-03-28T04:33:28.622Z,77.23
2023-03-28T04:36:03.009Z,76.14
2023-03-28T04:38:32.635Z,75.91
2023-03-28T04:41:13.801Z,77.06
2023-03-28T04:44:03.703Z,76.69
2023-03-28T04:46:36.203Z,76.81
2023-03-28T04:49:09.650Z,76.55
2023-03-28T04:51:36.602Z,75.54
2023-03-28T04:54:03.847Z,75.63
2023-03-28T04:56:49.579Z,76.14
2023-03-28T04:59:23.917Z,75.47
2023-03-28T05:01:51.744Z,75.04
2023-03-28T05:04:42.485Z,75.65
2023-03-28T05:07:10.033Z,75.63
2023-03-28T05:09:38.129Z,74.68
2023-03-28T05:12:05.750Z,74.28
2023-03-28T05:14:39.925Z,74.64
2023-03-28T05:17:14.484Z,73.70
2023-03-28T05:20:02.113Z,73.50
2023-03-28T05:22:36.409Z,73.76
2023-03-28T05:25:06.607Z,73.71
2023-03-28T05:27:35.767Z,72.43
2023-03-28T05:30:02.702Z,71.36
2023-03-28T05:32:31.934Z,69.66
2023-03-28T05:34:59.057Z,67.22
2023-03-28T05:37:29.657Z,65.44
2023-03-28T05:39:58.477Z,65.96
2023-03-28T05:42:26.164Z,65.94
2023-03-28T05:44:53.115Z,64.49
2023-03-28T05:47:54.583Z,62.89
2023-03-28T05:50:24.075Z,63.29
2023-03-28T05:52:56.035Z,64.58
2023-03-28T05:55:23.099Z,62.50
2023-03-28T05:57:50.061Z,60.76
2023-03-28T06:00:19.770Z,60.52
2023-03-28T06:02:47.380Z,60.49
2023-03-28T06:05:20.703Z,58.03
2023-03-28T06:07:47.706Z,57.79
2023-03-28T06:10:18.538Z,61.03
2023-03-28T06:12:57.154Z,63.79
2023-03-28T06:15:24.126Z,63.29
2023-03-28T06:17:51.557Z,64.57
2023-03-28T06:20:18.690Z,63.61
2023-03-28T06:22:45.690Z,65.25
2023-03-28T06:25:12.602Z,61.83
2023-03-28T06:27:40.928Z,59.19
2023-03-28T06:30:08.584Z,57.38
2023-03-28T06:32:45.763Z,59.50
2023-03-28T06:35:14.742Z,58.24
2023-03-28T06:37:41.662Z,57.02
2023-03-28T06:40:09.740Z,55.05
2023-03-28T06:42:37.322Z,56.85
2023-03-28T06:45:36.354Z,55.70
2023-03-28T06:48:07.441Z,53.77
2023-03-28T06:50:54.469Z,51.13
2023-03-28T06:53:23.995Z,50.17
2023-03-28T06:55:52.268Z,47.31
2023-03-28T06:58:21.480Z,48.06
2023-03-28T07:00:53.849Z,49.04
2023-03-28T07:03:36.282Z,49.82
2023-03-28T07:06:07.129Z,51.52
2023-03-28T07:08:34.828Z,53.83
2023-03-28T07:11:02.720Z,55.24
2023-03-28T07:13:30.511Z,56.30
2023-03-28T07:16:13.046Z,55.39
2023-03-28T07:18:41.294Z,55.95
2023-03-28T07:21:12.779Z,57.89
2023-03-28T07:23:39.986Z,58.53
2023-03-28T07:40:02.689Z,54.13
2023-03-28T07:42:29.982Z,50.91
2023-03-28T07:44:56.907Z,51.73
2023-03-28T07:47:24.036Z,53.96
2023-03-28T07:49:51.304Z,57.36
2023-03-28T07:52:20.796Z,56.27
2023-03-28T07:54:47.720Z,58.77
2023-03-28T07:57:14.841Z,59.94
2023-03-28T07:59:44.282Z,59.04
2023-03-28T08:02:13.070Z,60.72
2023-03-28T08:04:40.059Z,61.01
2023-03-28T08:07:09.808Z,60.83
2023-03-28T08:09:38.871Z,61.28
2023-03-28T08:12:21.484Z,60.46
2023-03-28T08:14:48.466Z,61.27
2023-03-28T08:17:21.353Z,62.50
2023-03-28T08:19:48.400Z,61.66
2023-03-28T08:22:27.560Z,61.77
2023-03-28T08:25:17.833Z,62.48
2023-03-28T08:27:45.600Z,60.79
2023-03-28T08:30:13.691Z,62.82
2023-03-28T08:32:54.562Z,62.06
2023-03-28T08:35:21.492Z,61.10
2023-03-28T08:37:52.344Z,61.65
2023-03-28T08:40:20.885Z,60.91
2023-03-28T08:43:23.922Z,58.22
2023-03-28T08:45:57.860Z,59.60
2023-03-28T08:48:42.085Z,59.50
2023-03-28T08:51:26.352Z,58.88
2023-03-28T08:54:24.304Z,60.50
2023-03-28T08:56:54.188Z,59.66
2023-03-28T08:59:43.485Z,59.15
2023-03-28T09:02:26.676Z,61.38
2023-03-28T09:05:02.028Z,62.05
2023-03-28T09:08:19.944Z,61.06
2023-03-28T09:11:01.961Z,60.84
2023-03-28T09:13:51.060Z,60.62
2023-03-28T09:16:53.475Z,59.26
2023-03-28T09:19:48.993Z,61.52
2023-03-28T09:22:57.597Z,60.34
2023-03-28T09:25:35.370Z,57.63
2023-03-28T09:28:18.258Z,60.17
2023-03-28T09:30:48.807Z,59.85
2023-03-28T09:33:27.226Z,58.51
2023-03-28T09:35:57.320Z,59.66
2023-03-28T09:38:42.231Z,60.69
2023-03-28T09:41:19.502Z,59.50
2023-03-28T09:43:54.809Z,60.23
2023-03-28T09:46:42.752Z,61.53
2023-03-28T09:49:25.029Z,60.28
2023-03-28T09:51:59.166Z,59.55
2023-03-28T09:54:31.173Z,59.40
2023-03-28T09:57:01.409Z,59.53
2023-03-28T09:59:58.151Z,59.03
2023-03-28T10:02:32.980Z,58.93
2023-03-28T10:05:30.864Z,59.85
2023-03-28T10:08:06.417Z,59.71
2023-03-28T10:10:55.503Z,58.40
2023-03-28T10:13:24.110Z,57.90
2023-03-28T10:15:51.439Z,58.28
2023-03-28T10:18:39.631Z,58.59
2023-03-28T10:21:21.226Z,58.55
2023-03-28T10:24:07.844Z,58.51
2023-03-28T10:26:36.614Z,59.22
2023-03-28T10:29:08.767Z,58.81
2023-03-28T10:31:39.680Z,59.42
2023-03-28T10:34:28.133Z,59.67
2023-03-28T10:37:24.384Z,59.64
2023-03-28T10:40:20.485Z,59.93
2023-03-28T10:43:14.620Z,59.34
2023-03-28T10:46:05.953Z,59.14
2023-03-28T10:49:04.909Z,60.08
2023-03-28T10:51:33.818Z,59.89
2023-03-28T10:54:06.688Z,60.56
2023-03-28T10:56:35.074Z,59.97
2023-03-28T10:59:42.155Z,60.00
2023-03-28T11:02:42.562Z,59.93
2023-03-28T11:05:42.620Z,60.32
2023-03-28T11:08:46.159Z,60.29
2023-03-28T11:11:29.762Z,61.44
2023-03-28T11:14:16.795Z,61.28
2023-03-28T11:16:56.378Z,62.00
2023-03-28T11:19:44.457Z,62.26
2023-03-28T11:22:37.479Z,61.69
2023-03-28T11:25:17.349Z,60.37
2023-03-28T11:28:32.821Z,61.44
2023-03-28T11:31:15.933Z,61.55
2023-03-28T11:34:00.012Z,60.60
2023-03-28T11:36:54.054Z,62.20
2023-03-28T11:39:46.043Z,62.21
2023-03-28T11:42:24.484Z,61.53
2023-03-28T11:45:46.655Z,61.14
2023-03-28T11:49:08.832Z,60.98
2023-03-28T11:51:45.849Z,60.56
2023-03-28T11:54:19.113Z,62.75
2023-03-28T11:57:02.035Z,63.24
2023-03-28T11:59:48.271Z,62.25
2023-03-28T12:02:30.729Z,61.66
2023-03-28T12:05:06.223Z,61.61
2023-03-28T12:07:48.424Z,61.33
2023-03-28T12:10:36.669Z,62.02
2023-03-28T12:13:28.151Z,64.13
2023-03-28T12:16:09.211Z,64.23
2023-03-28T12:18:47.249Z,63.59
2023-03-28T12:21:49.444Z,63.99
2023-03-28T12:24:27.850Z,65.01
2023-03-28T12:27:25.622Z,64.45
2023-03-28T12:30:21.438Z,64.53
2023-03-28T12:33:26.149Z,64.34
2023-03-28T12:36:22.087Z,65.17
2023-03-28T12:39:10.103Z,65.67
2023-03-28T12:41:41.199Z,67.13
2023-03-28T12:44:22.940Z,68.29
2023-03-28T12:46:59.826Z,69.26
2023-03-28T12:49:48.638Z,69.92
2023-03-28T12:52:27.308Z,70.89
2023-03-28T12:55:02.090Z,71.27
2023-03-28T12:58:13.672Z,71.57
2023-03-28T13:01:09.723Z,73.63
2023-03-28T13:04:06.605Z,72.98
2023-03-28T13:07:03.352Z,72.21
2023-03-28T13:09:49.592Z,72.21
2023-03-28T13:12:31.000Z,71.40
2023-03-28T13:15:03.666Z,71.60
2023-03-28T13:17:33.017Z,71.56
2023-03-28T13:20:24.280Z,72.94
2023-03-28T13:23:02.334Z,73.34
2023-03-28T13:25:37.002Z,72.78
2023-03-28T13:28:13.161Z,72.93
2023-03-28T13:30:45.140Z,75.05
2023-03-28T13:33:27.188Z,75.22
2023-03-28T13:36:00.359Z,76.16
2023-03-28T13:38:27.413Z,76.80
2023-03-28T13:41:09.459Z,79.87
2023-03-28T13:43:55.141Z,81.26
2023-03-28T13:46:37.013Z,83.63
2023-03-28T13:49:18.295Z,84.83
2023-03-28T13:51:54.808Z,84.12
2023-03-28T13:54:22.727Z,83.45
2023-03-28T13:56:52.550Z,83.14
2023-03-28T13:59:25.300Z,83.86
2023-03-28T14:01:57.566Z,84.06
2023-03-28T14:04:32.001Z,81.89
2023-03-28T14:06:58.951Z,83.62
2023-03-28T14:09:28.855Z,83.60
2023-03-28T14:12:05.807Z,82.18
2023-03-28T14:14:39.655Z,83.12
2023-03-28T14:17:12.131Z,84.58
2023-03-28T14:19:46.892Z,85.21
2023-03-28T14:22:19.323Z,83.86
2023-03-28T14:24:50.641Z,85.23
2023-03-28T14:27:30.652Z,83.95
2023-03-28T14:29:59.732Z,82.45
2023-03-28T14:32:33.002Z,83.85
2023-03-28T14:35:21.404Z,85.77
2023-03-28T14:37:49.638Z,85.01
2023-03-28T14:40:38.153Z,84.25
2023-03-28T14:43:19.986Z,85.15
2023-03-28T14:45:52.760Z,86.31
2023-03-28T14:48:29.785Z,85.29
2023-03-28T14:50:59.017Z,84.00
2023-03-28T14:53:28.519Z,84.60
2023-03-28T14:56:02.154Z,83.80
2023-03-28T14:58:31.203Z,84.46
2023-03-28T15:01:02.023Z,84.17
2023-03-28T15:03:35.789Z,83.96
2023-03-28T15:06:03.829Z,84.80
2023-03-28T15:08:37.957Z,84.13
2023-03-28T15:11:29.353Z,81.62
2023-03-28T15:14:04.820Z,82.81
2023-03-28T15:16:36.134Z,81.77
2023-03-28T15:19:09.443Z,81.92
2023-03-28T15:21:39.088Z,81.79
2023-03-28T15:24:09.858Z,81.01
2023-03-28T15:26:42.181Z,79.31
2023-03-28T15:29:10.309Z,79.71
2023-03-28T15:31:40.905Z,78.43
2023-03-28T15:34:13.062Z,77.16
2023-03-28T15:36:49.155Z,76.37
2023-03-28T15:39:28.079Z,76.38
2023-03-28T15:42:00.301Z,76.56
2023-03-28T15:44:38.665Z,77.13
2023-03-28T15:47:13.264Z,76.38
2023-03-28T15:49:40.638Z,76.41
2023-03-28T15:52:16.912Z,76.78
2023-03-28T15:54:48.573Z,76.26
2023-03-28T15:57:17.864Z,74.29
2023-03-28T15:59:51.201Z,74.36
2023-03-28T16:02:24.262Z,74.75
2023-03-28T16:05:15.487Z,75.69
2023-03-28T16:07:48.756Z,74.26
2023-03-28T16:10:21.179Z,73.01
2023-03-28T16:13:14.544Z,73.17
2023-03-28T16:16:05.490Z,73.58
2023-03-28T16:18:55.871Z,75.24
2023-03-28T16:21:22.847Z,74.39
2023-03-28T16:23:49.843Z,73.75
2023-03-28T16:26:16.776Z,73.75
2023-03-28T16:28:43.740Z,72.71
2023-03-28T16:31:15.672Z,72.90
2023-03-28T16:33:42.743Z,72.61
2023-03-28T16:36:12.505Z,73.31
2023-03-28T16:38:39.535Z,74.87
2023-03-28T16:41:07.098Z,74.66
2023-03-28T16:43:35.208Z,74.34
2023-03-28T16:46:02.796Z,73.51
2023-03-28T16:48:32.130Z,74.83
2023-03-28T16:51:04.688Z,75.88
2023-03-28T16:53:33.459Z,75.89
2023-03-28T16:56:01.224Z,76.42
2023-03-28T16:58:29.678Z,75.17
2023-03-28T17:00:57.321Z,75.76
2023-03-28T17:03:24.572Z,76.24
2023-03-28T17:05:51.649Z,76.31
2023-03-28T17:08:18.595Z,77.47
2023-03-28T17:10:45.675Z,77.30
2023-03-28T17:13:12.551Z,77.26
2023-03-28T17:15:39.530Z,78.37
2023-03-28T17:18:06.572Z,79.57
2023-03-28T17:20:33.624Z,78.43
2023-03-28T17:23:00.544Z,77.09
2023-03-28T17:25:27.640Z,76.91
2023-03-28T17:27:54.494Z,77.82
2023-03-28T17:30:21.789Z,77.47
2023-03-28T17:32:49.240Z,78.01
2023-03-28T17:35:16.962Z,77.95
2023-03-28T17:37:43.917Z,77.67
2023-03-28T17:40:11.605Z,77.26
2023-03-28T17:42:38.509Z,77.80
2023-03-28T17:45:07.290Z,77.33
2023-03-28T17:47:34.794Z,76.03
2023-03-28T17:50:02.359Z,76.11
2023-03-28T17:52:32.347Z,78.19
2023-03-28T17:54:59.418Z,75.00
2023-03-28T17:57:26.673Z,73.78
2023-03-28T17:59:54.672Z,74.86
2023-03-28T18:02:21.763Z,74.50
2023-03-28T18:05:00.889Z,73.84
2023-03-28T18:07:31.568Z,74.26
2023-03-28T18:10:01.589Z,73.20
2023-03-28T18:12:28.648Z,73.62
2023-03-28T18:14:58.949Z,73.67
2023-03-28T18:17:28.091Z,75.30
2023-03-28T18:19:54.973Z,76.87
2023-03-28T18:22:22.219Z,77.36
2023-03-28T18:24:49.060Z,78.41
2023-03-28T18:27:15.951Z,79.02
2023-03-28T18:29:42.905Z,78.93
2023-03-28T18:32:09.892Z,80.90
2023-03-28T18:34:36.793Z,82.49
2023-03-28T18:37:04.404Z,83.46
2023-03-28T18:39:31.725Z,86.15
2023-03-28T18:41:58.681Z,87.12
2023-03-28T18:44:25.554Z,87.72
2023-03-28T18:46:54.938Z,89.35
2023-03-28T18:49:22.823Z,90.56
2023-03-28T18:51:49.812Z,89.06
2023-03-28T18:54:17.379Z,89.98
2023-03-28T18:56:44.830Z,91.40
2023-03-28T18:59:12.051Z,89.34
2023-03-28T19:01:42.327Z,89.16
2023-03-28T19:04:11.970Z,89.78
2023-03-28T19:06:39.808Z,89.17
2023-03-28T19:09:06.900Z,88.13
2023-03-28T19:11:33.919Z,87.59
2023-03-28T19:14:00.823Z,87.01
2023-03-28T19:16:28.117Z,88.00
2023-03-28T19:18:55.130Z,86.84
2023-03-28T19:21:22.060Z,85.77
2023-03-28T19:23:49.175Z,87.12
2023-03-28T19:26:18.389Z,87.38
2023-03-28T19:42:02.505Z,93.88
2023-03-28T19:44:29.446Z,94.67
2023-03-28T19:46:56.365Z,96.02
2023-03-28T19:49:23.400Z,97.05
2023-03-28T19:52:12.979Z,96.16
2023-03-28T19:54:39.957Z,95.80
2023-03-28T19:57:08.262Z,95.38
2023-03-28T19:59:35.455Z,94.90
2023-03-28T20:02:02.421Z,95.55
2023-03-28T20:04:32.508Z,97.16
2023-03-28T20:06:59.419Z,93.42
2023-03-28T20:09:26.362Z,93.73
2023-03-28T20:11:53.271Z,93.70
2023-03-28T20:14:21.684Z,96.15
2023-03-28T20:16:48.876Z,97.24
2023-03-28T20:19:18.031Z,96.92
2023-03-28T20:21:45.283Z,95.57
2023-03-28T20:24:12.207Z,96.70
2023-03-28T20:26:39.948Z,96.25
2023-03-28T20:29:10.378Z,95.52
2023-03-28T20:31:37.533Z,94.30
2023-03-28T20:34:04.579Z,94.15
2023-03-28T20:36:34.200Z,93.03
2023-03-28T20:39:01.976Z,92.49
2023-03-28T20:41:29.861Z,89.11
2023-03-28T20:44:03.644Z,90.42
2023-03-28T20:46:38.141Z,89.23
2023-03-28T20:49:06.739Z,87.90
2023-03-28T20:51:37.616Z,87.45
2023-03-28T20:54:06.539Z,89.70
2023-03-28T20:56:33.540Z,89.39
2023-03-28T20:59:00.459Z,87.42
2023-03-28T21:01:30.320Z,86.65
2023-03-28T21:03:58.879Z,87.35
2023-03-28T21:06:33.455Z,87.09
2023-03-28T21:09:02.916Z,87.50
2023-03-28T21:11:31.998Z,87.42
2023-03-28T21:14:00.456Z,88.15
2023-03-28T21:16:29.171Z,89.57
2023-03-28T21:18:57.624Z,89.02
2023-03-28T21:21:26.072Z,89.29
2023-03-28T21:23:53.324Z,90.83
2023-03-28T21:26:22.923Z,90.15
2023-03-28T21:28:52.364Z,90.32
2023-03-28T21:31:28.288Z,89.62
2023-03-28T21:33:57.479Z,88.12
2023-03-28T21:36:25.814Z,90.35
2023-03-28T21:38:54.879Z,90.92
2023-03-28T21:41:22.722Z,90.78
2023-03-28T21:43:50.382Z,91.13
2023-03-28T21:46:18.848Z,91.64
2023-03-28T21:48:48.406Z,91.20
2023-03-28T21:51:17.237Z,91.03
2023-03-28T21:53:44.621Z,92.96
2023-03-28T21:56:12.932Z,90.71
2023-03-28T21:58:40.479Z,90.87
2023-03-28T22:01:07.845Z,91.57
2023-03-28T22:03:37.936Z,90.72
2023-03-28T22:06:05.352Z,91.35
2023-03-28T22:08:32.618Z,90.85
2023-03-28T22:11:02.347Z,89.60
2023-03-28T22:13:30.035Z,89.26
2023-03-28T22:15:58.589Z,90.10
2023-03-28T22:18:27.908Z,89.87
2023-03-28T22:20:55.449Z,91.40
2023-03-28T22:23:24.094Z,91.64
2023-03-28T22:25:53.063Z,90.73
2023-03-28T22:28:24.727Z,89.91
2023-03-28T22:30:55.687Z,91.04
2023-03-28T22:33:23.655Z,88.77
2023-03-28T22:35:50.691Z,88.16
2023-03-28T22:38:19.328Z,89.00
2023-03-28T22:40:47.651Z,87.12
2023-03-28T22:43:15.395Z,88.89
2023-03-28T22:45:43.046Z,88.29
2023-03-28T22:48:15.827Z,87.01
2023-03-28T22:50:44.526Z,86.74
2023-03-28T22:53:15.177Z,85.94
2023-03-28T22:55:44.030Z,84.90
2023-03-28T22:58:14.599Z,85.46
2023-03-28T23:00:43.890Z,86.41
2023-03-28T23:03:10.929Z,83.98
2023-03-28T23:05:37.934Z,83.69
2023-03-28T23:08:05.597Z,84.29
2023-03-28T23:10:33.522Z,80.77
2023-03-28T23:13:00.575Z,81.12
2023-03-28T23:15:28.067Z,80.63
2023-03-28T23:17:55.106Z,80.95
2023-03-28T23:20:22.097Z,78.83
2023-03-28T23:22:49.118Z,77.62
2023-03-28T23:25:18.739Z,76.53
2023-03-28T23:27:46.741Z,75.62
2023-03-28T23:30:15.428Z,73.64
2023-03-28T23:32:42.354Z,72.34
2023-03-28T23:35:10.597Z,72.67
2023-03-28T23:37:38.539Z,73.87
2023-03-28T23:40:14.863Z,75.46
2023-03-28T23:42:44.690Z,76.31
2023-03-28T23:45:13.950Z,76.78
2023-03-28T23:47:41.275Z,75.61
2023-03-28T23:50:12.056Z,73.80
2023-03-28T23:52:40.031Z,73.38
2023-03-28T23:55:08.921Z,73.66
2023-03-28T23:57:36.125Z,76.11
