createdAt,value
2023-01-12T00:02:07.667Z,2.77
2023-01-12T00:04:35.942Z,2.74
2023-01-12T00:07:06.592Z,2.76
2023-01-12T00:09:34.803Z,2.60
2023-01-12T00:12:04.481Z,2.72
2023-01-12T00:14:32.389Z,2.67
2023-01-12T00:17:00.335Z,2.47
2023-01-12T00:19:29.707Z,2.76
2023-01-12T00:22:02.281Z,2.42
2023-01-12T00:24:31.510Z,2.65
2023-01-12T00:27:01.011Z,2.69
2023-01-12T00:29:29.672Z,2.77
2023-01-12T00:31:59.107Z,2.69
2023-01-12T00:34:29.403Z,2.64
2023-01-12T00:37:01.670Z,2.75
2023-01-12T00:39:29.854Z,2.59
2023-01-12T00:42:15.970Z,2.74
2023-01-12T00:45:01.537Z,2.68
2023-01-12T00:47:29.392Z,2.39
2023-01-12T00:49:57.261Z,2.73
2023-01-12T00:52:31.389Z,2.75
2023-01-12T00:55:00.742Z,2.77
2023-01-12T00:57:29.623Z,2.79
2023-01-12T00:59:59.365Z,2.78
2023-01-12T01:02:27.664Z,2.75
2023-01-12T01:04:55.723Z,2.79
2023-01-12T01:07:23.842Z,2.83
2023-01-12T01:09:55.837Z,2.78
2023-01-12T01:12:24.064Z,2.76
2023-01-12T01:14:53.457Z,2.76
2023-01-12T01:17:21.356Z,2.51
2023-01-12T01:19:49.437Z,2.74
2023-01-12T01:22:17.349Z,2.70
2023-01-12T01:24:45.275Z,2.67
2023-01-12T01:27:15.238Z,2.66
2023-01-12T01:29:44.380Z,2.52
2023-01-12T01:32:12.632Z,2.50
2023-01-12T01:34:40.994Z,2.61
2023-01-12T01:37:08.824Z,2.44
2023-01-12T01:39:36.924Z,2.46
2023-01-12T01:42:04.851Z,2.51
2023-01-12T01:44:53.727Z,2.28
2023-01-12T01:47:29.807Z,2.54
2023-01-12T01:50:01.679Z,2.57
2023-01-12T01:52:33.865Z,2.51
2023-01-12T01:55:08.087Z,2.33
2023-01-12T01:57:41.586Z,2.56
2023-01-12T02:00:13.267Z,2.41
2023-01-12T02:02:42.991Z,2.43
2023-01-12T02:05:12.474Z,2.45
2023-01-12T02:07:41.817Z,2.55
2023-01-12T02:10:11.098Z,2.54
2023-01-12T02:12:56.931Z,2.54
2023-01-12T02:15:47.256Z,2.02
2023-01-12T02:18:23.186Z,2.52
2023-01-12T02:21:03.046Z,2.61
2023-01-12T02:24:18.771Z,2.50
2023-01-12T02:27:29.923Z,2.59
2023-01-12T02:30:39.917Z,2.23
2023-01-12T02:33:24.921Z,2.33
2023-01-12T02:35:59.593Z,2.50
2023-01-12T02:38:36.138Z,2.52
2023-01-12T02:41:12.365Z,2.55
2023-01-12T02:43:41.438Z,2.57
2023-01-12T02:46:15.973Z,2.54
2023-01-12T02:48:51.814Z,2.43
2023-01-12T02:51:28.314Z,2.56
2023-01-12T02:54:01.372Z,2.56
2023-01-12T02:56:33.253Z,2.54
2023-01-12T02:59:04.878Z,2.52
2023-01-12T03:01:34.072Z,2.54
2023-01-12T03:04:07.077Z,2.41
2023-01-12T03:06:41.832Z,2.27
2023-01-12T03:09:11.178Z,2.51
2023-01-12T03:11:41.655Z,2.49
2023-01-12T03:14:12.302Z,2.25
2023-01-12T03:16:41.565Z,2.21
2023-01-12T03:19:15.808Z,2.54
2023-01-12T03:21:51.201Z,2.55
2023-01-12T03:24:23.072Z,2.60
2023-01-12T03:26:53.512Z,2.41
2023-01-12T03:29:35.663Z,2.33
2023-01-12T03:32:04.518Z,2.52
2023-01-12T03:34:34.870Z,2.05
2023-01-12T03:37:12.682Z,2.18
2023-01-12T03:39:47.634Z,2.53
2023-01-12T03:42:21.343Z,1.40
2023-01-12T03:45:01.925Z,2.58
2023-01-12T03:47:32.474Z,2.60
2023-01-12T03:50:07.341Z,2.49
2023-01-12T03:52:37.995Z,2.46
2023-01-12T03:55:09.473Z,2.28
2023-01-12T03:57:39.403Z,2.45
2023-01-12T04:00:10.702Z,2.58
2023-01-12T04:02:38.601Z,2.59
2023-01-12T04:05:10.415Z,2.19
2023-01-12T04:07:38.281Z,2.59
2023-01-12T04:10:07.484Z,2.45
2023-01-12T04:12:35.390Z,2.59
2023-01-12T04:15:03.261Z,2.61
2023-01-12T04:17:31.109Z,2.61
2023-01-12T04:19:58.974Z,2.61
2023-01-12T04:22:45.378Z,2.51
2023-01-12T04:25:14.688Z,2.23
2023-01-12T04:27:46.595Z,2.35
2023-01-12T04:30:15.732Z,2.57
2023-01-12T04:32:44.510Z,2.66
2023-01-12T04:35:13.356Z,2.63
2023-01-12T04:37:42.596Z,2.60
2023-01-12T04:40:12.756Z,2.43
2023-01-12T04:43:08.268Z,2.52
2023-01-12T04:45:37.878Z,2.58
2023-01-12T04:48:07.795Z,2.53
2023-01-12T04:50:36.156Z,2.58
2023-01-12T04:53:06.351Z,2.61
2023-01-12T04:55:34.679Z,2.62
2023-01-12T04:58:02.540Z,2.64
2023-01-12T05:00:30.521Z,2.67
2023-01-12T05:02:59.447Z,2.71
2023-01-12T05:05:27.705Z,2.63
2023-01-12T05:08:12.769Z,2.71
2023-01-12T05:10:41.998Z,2.71
2023-01-12T05:13:09.886Z,2.71
2023-01-12T05:15:37.734Z,2.68
2023-01-12T05:18:05.870Z,2.70
2023-01-12T05:20:33.757Z,2.72
2023-01-12T05:23:01.644Z,2.62
2023-01-12T05:25:29.565Z,2.72
2023-01-12T05:27:58.911Z,2.63
2023-01-12T05:30:29.960Z,2.68
2023-01-12T05:32:59.393Z,2.76
2023-01-12T05:35:29.353Z,2.77
2023-01-12T05:38:02.951Z,2.79
2023-01-12T05:40:30.855Z,2.21
2023-01-12T05:43:16.744Z,2.82
2023-01-12T05:45:44.733Z,2.81
2023-01-12T05:48:13.237Z,2.87
2023-01-12T05:50:41.169Z,2.87
2023-01-12T05:53:09.196Z,2.82
2023-01-12T05:55:38.537Z,2.23
2023-01-12T05:58:10.324Z,2.74
2023-01-12T06:00:39.680Z,2.79
2023-01-12T06:03:07.536Z,1.98
2023-01-12T06:05:35.435Z,2.81
2023-01-12T06:08:03.433Z,2.84
2023-01-12T06:10:32.968Z,2.74
2023-01-12T06:13:18.135Z,2.81
2023-01-12T06:15:47.394Z,2.83
2023-01-12T06:18:15.310Z,2.79
2023-01-12T06:20:43.171Z,2.75
2023-01-12T06:23:11.127Z,2.85
2023-01-12T06:25:39.045Z,2.75
2023-01-12T06:28:07.778Z,2.76
2023-01-12T06:30:35.618Z,2.83
2023-01-12T06:33:05.420Z,2.63
2023-01-12T06:35:33.266Z,2.80
2023-01-12T06:38:01.107Z,2.93
2023-01-12T06:40:29.120Z,2.96
2023-01-12T06:42:56.014Z,2.98
2023-01-12T06:45:23.855Z,2.92
2023-01-12T06:47:52.276Z,3.02
2023-01-12T06:50:21.704Z,2.96
2023-01-12T06:52:50.173Z,3.10
2023-01-12T06:55:18.292Z,3.03
2023-01-12T06:57:46.203Z,3.01
2023-01-12T07:00:15.284Z,2.92
2023-01-12T07:02:43.474Z,2.84
2023-01-12T07:05:11.440Z,2.95
2023-01-12T07:07:40.798Z,2.89
2023-01-12T07:10:09.591Z,3.04
2023-01-12T07:12:37.564Z,3.09
2023-01-12T07:51:55.666Z,3.55
2023-01-12T07:54:24.237Z,3.53
2023-01-12T07:56:52.348Z,3.54
2023-01-12T07:59:20.499Z,3.60
2023-01-12T08:01:48.699Z,3.58
2023-01-12T08:04:16.978Z,3.58
2023-01-12T08:06:45.096Z,3.68
2023-01-12T08:09:14.561Z,3.80
2023-01-12T08:11:42.704Z,3.80
2023-01-12T08:14:19.903Z,3.92
2023-01-12T08:16:49.913Z,3.81
2023-01-12T08:19:23.680Z,3.79
2023-01-12T08:21:58.710Z,3.99
2023-01-12T08:24:32.683Z,4.00
2023-01-12T08:27:05.049Z,3.98
2023-01-12T08:29:40.309Z,4.26
2023-01-12T08:34:45.103Z,4.04
2023-01-12T08:37:16.261Z,4.25
2023-01-12T08:39:47.266Z,4.27
2023-01-12T08:42:15.888Z,4.28
2023-01-12T08:44:44.409Z,3.97
2023-01-12T08:47:20.801Z,4.44
2023-01-12T08:49:48.740Z,4.55
2023-01-12T08:52:17.392Z,4.23
2023-01-12T08:54:47.241Z,4.40
2023-01-12T08:57:16.337Z,4.40
2023-01-12T08:59:44.633Z,4.35
2023-01-12T09:02:13.280Z,4.28
2023-01-12T09:04:41.422Z,4.15
2023-01-12T09:07:10.435Z,4.27
2023-01-12T09:09:38.472Z,4.26
2023-01-12T09:12:08.237Z,4.33
2023-01-12T09:14:38.926Z,4.31
2023-01-12T09:17:07.805Z,4.39
2023-01-12T09:19:35.905Z,4.25
2023-01-12T09:22:03.862Z,4.48
2023-01-12T09:24:31.824Z,4.80
2023-01-12T09:27:00.059Z,5.05
2023-01-12T09:29:29.362Z,5.09
2023-01-12T09:31:57.442Z,5.14
2023-01-12T09:34:25.468Z,5.32
2023-01-12T09:36:56.223Z,5.38
2023-01-12T09:39:28.357Z,5.20
2023-01-12T09:42:14.798Z,5.25
2023-01-12T09:45:04.020Z,5.26
2023-01-12T09:47:37.010Z,4.93
2023-01-12T09:50:11.795Z,5.34
2023-01-12T09:52:43.268Z,5.35
2023-01-12T09:55:16.360Z,5.28
2023-01-12T09:58:06.444Z,5.45
2023-01-12T10:00:35.949Z,5.46
2023-01-12T10:03:23.224Z,5.68
2023-01-12T10:05:54.055Z,5.52
2023-01-12T10:08:30.451Z,5.15
2023-01-12T10:11:17.048Z,5.24
2023-01-12T10:14:27.489Z,5.12
2023-01-12T10:17:10.141Z,4.88
2023-01-12T10:19:50.806Z,5.03
2023-01-12T10:25:41.501Z,4.87
2023-01-12T10:28:16.837Z,4.77
2023-01-12T10:30:47.150Z,4.92
2023-01-12T10:33:18.016Z,4.42
2023-01-12T10:35:51.973Z,4.86
2023-01-12T10:38:24.107Z,5.02
2023-01-12T10:41:17.037Z,5.04
2023-01-12T10:43:46.744Z,4.92
2023-01-12T10:46:19.172Z,4.82
2023-01-12T10:48:48.812Z,4.58
2023-01-12T10:51:23.624Z,4.61
2023-01-12T10:53:55.717Z,4.72
2023-01-12T10:56:32.974Z,4.80
2023-01-12T10:59:04.073Z,4.43
2023-01-12T11:01:50.982Z,4.72
2023-01-12T11:04:22.503Z,4.89
2023-01-12T11:07:05.218Z,4.87
2023-01-12T11:09:33.444Z,4.89
2023-01-12T11:12:05.487Z,4.83
2023-01-12T11:14:35.979Z,5.11
2023-01-12T11:17:22.942Z,5.07
2023-01-12T11:19:53.626Z,5.10
2023-01-12T11:22:27.554Z,4.98
2023-01-12T11:25:01.967Z,5.10
2023-01-12T11:27:37.240Z,5.15
2023-01-12T11:30:14.742Z,5.11
2023-01-12T11:32:49.177Z,5.18
2023-01-12T11:35:29.309Z,5.11
2023-01-12T11:38:05.422Z,5.23
2023-01-12T11:40:37.685Z,5.38
2023-01-12T11:43:37.038Z,5.33
2023-01-12T11:46:13.695Z,5.58
2023-01-12T11:48:48.512Z,5.52
2023-01-12T11:51:17.419Z,5.43
2023-01-12T11:53:46.322Z,5.64
2023-01-12T11:56:44.274Z,5.69
2023-01-12T11:59:19.400Z,5.62
2023-01-12T12:01:57.142Z,5.65
2023-01-12T12:04:44.095Z,5.32
2023-01-12T12:07:25.334Z,5.55
2023-01-12T12:10:15.109Z,5.59
2023-01-12T12:12:49.211Z,5.58
2023-01-12T12:15:31.680Z,5.71
2023-01-12T12:18:15.019Z,5.49
2023-01-12T12:20:53.132Z,5.50
2023-01-12T12:23:31.564Z,5.58
2023-01-12T12:26:09.804Z,5.55
2023-01-12T12:29:11.963Z,5.55
2023-01-12T12:32:03.453Z,5.55
2023-01-12T12:34:49.405Z,5.49
2023-01-12T12:37:25.442Z,5.41
2023-01-12T12:39:58.045Z,5.03
2023-01-12T12:42:56.624Z,5.21
2023-01-12T12:45:34.477Z,5.25
2023-01-12T12:48:10.041Z,5.19
2023-01-12T12:50:44.254Z,5.24
2023-01-12T12:53:21.452Z,5.17
2023-01-12T12:55:52.852Z,5.01
2023-01-12T12:58:45.956Z,5.11
2023-01-12T13:01:55.715Z,5.18
2023-01-12T13:05:04.996Z,5.21
2023-01-12T13:07:37.770Z,4.98
2023-01-12T13:10:26.480Z,4.84
2023-01-12T13:13:04.370Z,5.10
2023-01-12T13:15:37.290Z,4.86
2023-01-12T13:18:07.214Z,5.21
2023-01-12T13:20:56.007Z,5.09
2023-01-12T13:23:44.558Z,5.24
2023-01-12T13:26:30.002Z,5.11
2023-01-12T13:29:31.662Z,5.15
2023-01-12T13:32:23.161Z,4.89
2023-01-12T13:34:51.471Z,5.24
2023-01-12T13:37:28.352Z,5.24
2023-01-12T13:40:04.781Z,5.20
2023-01-12T13:42:55.169Z,5.08
2023-01-12T13:45:24.583Z,5.15
2023-01-12T13:47:54.675Z,5.08
2023-01-12T13:50:25.711Z,5.13
2023-01-12T13:53:06.605Z,5.24
2023-01-12T13:55:37.094Z,5.24
2023-01-12T13:58:08.304Z,5.09
2023-01-12T14:00:36.418Z,5.29
2023-01-12T14:03:05.965Z,5.06
2023-01-12T14:05:55.466Z,5.20
2023-01-12T14:08:51.880Z,5.21
2023-01-12T14:11:47.351Z,5.20
2023-01-12T14:14:51.479Z,5.19
2023-01-12T14:17:44.499Z,5.12
2023-01-12T14:20:17.128Z,5.02
2023-01-12T14:22:46.357Z,4.54
2023-01-12T14:25:19.683Z,4.68
2023-01-12T14:27:52.568Z,4.82
2023-01-12T14:30:22.118Z,4.67
2023-01-12T14:32:52.451Z,4.98
2023-01-12T14:35:23.070Z,4.82
2023-01-12T14:37:53.898Z,4.88
2023-01-12T14:40:27.043Z,4.90
2023-01-12T14:43:13.131Z,4.89
2023-01-12T14:46:12.301Z,3.88
2023-01-12T14:48:43.708Z,4.70
2023-01-12T14:51:19.729Z,4.71
2023-01-12T14:53:48.994Z,4.66
2023-01-12T14:56:22.260Z,4.45
2023-01-12T14:58:50.646Z,4.68
2023-01-12T15:01:34.346Z,4.63
2023-01-12T15:04:03.322Z,4.41
2023-01-12T15:06:32.724Z,4.53
2023-01-12T15:09:02.240Z,4.45
2023-01-12T15:11:34.390Z,4.44
2023-01-12T15:14:03.287Z,4.46
2023-01-12T15:16:48.493Z,4.32
2023-01-12T15:19:33.841Z,4.46
2023-01-12T15:22:19.857Z,4.39
2023-01-12T15:25:05.372Z,4.34
2023-01-12T15:27:35.252Z,4.26
2023-01-12T15:30:03.245Z,4.26
2023-01-12T15:32:46.896Z,3.75
2023-01-12T15:35:21.391Z,4.01
2023-01-12T15:37:49.558Z,3.78
2023-01-12T15:40:18.845Z,4.12
2023-01-12T15:42:48.210Z,4.11
2023-01-12T15:45:22.759Z,4.02
2023-01-12T15:47:52.092Z,3.74
2023-01-12T15:50:20.160Z,4.05
2023-01-12T15:52:49.172Z,3.99
2023-01-12T15:55:19.436Z,4.03
2023-01-12T15:57:50.812Z,3.97
2023-01-12T16:00:21.663Z,3.85
2023-01-12T16:02:50.554Z,3.66
2023-01-12T16:05:21.469Z,3.89
2023-01-12T16:07:49.863Z,3.88
2023-01-12T16:10:19.187Z,3.91
2023-01-12T16:12:49.178Z,3.80
2023-01-12T16:15:19.345Z,3.85
2023-01-12T16:17:48.149Z,3.93
2023-01-12T16:20:18.422Z,3.59
2023-01-12T16:22:47.734Z,3.85
2023-01-12T16:25:16.524Z,3.83
2023-01-12T16:27:44.954Z,3.67
2023-01-12T16:30:17.810Z,3.81
2023-01-12T16:32:47.361Z,3.83
2023-01-12T16:35:16.765Z,3.84
2023-01-12T16:37:45.135Z,3.87
2023-01-12T16:40:14.016Z,3.25
2023-01-12T16:42:42.028Z,3.69
2023-01-12T16:45:11.085Z,3.93
2023-01-12T16:47:40.521Z,3.99
2023-01-12T16:50:09.409Z,3.94
2023-01-12T16:52:37.585Z,3.66
2023-01-12T16:55:06.088Z,3.81
2023-01-12T16:57:34.955Z,3.82
2023-01-12T17:00:03.214Z,3.82
2023-01-12T17:02:32.452Z,3.85
2023-01-12T17:05:02.313Z,3.95
2023-01-12T17:07:30.971Z,3.17
2023-01-12T17:09:59.915Z,3.95
2023-01-12T17:12:28.298Z,3.87
2023-01-12T17:14:56.730Z,3.80
2023-01-12T17:17:24.803Z,3.66
2023-01-12T17:19:53.498Z,3.90
2023-01-12T17:22:24.370Z,3.80
2023-01-12T17:24:52.670Z,3.40
2023-01-12T17:27:20.987Z,3.81
2023-01-12T17:29:49.188Z,3.83
2023-01-12T17:32:17.536Z,3.75
2023-01-12T17:34:48.156Z,3.73
2023-01-12T17:37:17.371Z,3.58
2023-01-12T17:39:47.522Z,3.81
2023-01-12T17:42:35.696Z,3.80
2023-01-12T17:45:07.037Z,3.85
2023-01-12T17:47:35.108Z,3.88
2023-01-12T17:50:03.296Z,3.88
2023-01-12T17:52:31.296Z,3.90
2023-01-12T17:55:00.895Z,3.94
2023-01-12T17:57:29.990Z,3.95
2023-01-12T17:59:58.141Z,3.95
2023-01-12T18:02:26.389Z,3.68
2023-01-12T18:04:54.515Z,3.90
2023-01-12T18:07:22.670Z,3.92
2023-01-12T18:09:51.199Z,3.87
2023-01-12T18:12:21.644Z,3.91
2023-01-12T18:14:49.792Z,3.88
2023-01-12T18:17:17.827Z,3.86
2023-01-12T18:19:48.535Z,3.87
2023-01-12T18:22:16.501Z,3.62
2023-01-12T18:24:47.148Z,3.89
2023-01-12T18:27:17.389Z,3.75
2023-01-12T18:29:46.750Z,3.94
2023-01-12T18:32:14.888Z,3.90
2023-01-12T18:34:43.586Z,3.89
2023-01-12T18:37:13.615Z,3.91
2023-01-12T18:39:43.981Z,3.87
2023-01-12T18:42:29.452Z,3.85
2023-01-12T18:45:00.036Z,3.87
2023-01-12T18:47:45.461Z,3.81
2023-01-12T18:50:27.612Z,3.89
2023-01-12T18:53:13.558Z,3.54
2023-01-12T18:55:41.730Z,3.98
2023-01-12T18:58:09.793Z,3.74
2023-01-12T19:00:39.198Z,3.91
2023-01-12T19:03:07.581Z,3.90
2023-01-12T19:05:44.119Z,3.91
2023-01-12T19:08:29.399Z,3.97
2023-01-12T19:11:08.364Z,3.97
2023-01-12T19:13:53.877Z,3.89
2023-01-12T19:16:41.262Z,3.70
2023-01-12T19:19:09.344Z,3.84
2023-01-12T19:21:55.099Z,3.85
2023-01-12T19:24:41.361Z,3.85
2023-01-12T19:27:29.800Z,3.41
2023-01-12T19:29:58.018Z,3.43
2023-01-12T19:32:27.489Z,3.74
2023-01-12T19:35:02.342Z,3.79
2023-01-12T19:37:34.962Z,3.76
2023-01-12T19:40:07.414Z,3.72
2023-01-12T19:42:53.720Z,3.58
2023-01-12T19:45:22.142Z,3.56
2023-01-12T19:47:54.045Z,3.74
2023-01-12T19:50:22.114Z,3.70
2023-01-12T19:52:50.020Z,3.70
2023-01-12T19:55:20.541Z,3.68
2023-01-12T19:57:48.760Z,3.66
2023-01-12T20:00:17.719Z,3.64
2023-01-12T20:02:46.543Z,3.58
2023-01-12T20:05:22.396Z,3.62
2023-01-12T20:07:53.307Z,3.64
2023-01-12T20:10:22.259Z,3.64
2023-01-12T20:12:52.504Z,3.68
2023-01-12T20:15:21.803Z,3.52
2023-01-12T20:17:50.543Z,3.65
2023-01-12T20:20:20.399Z,3.66
2023-01-12T20:23:11.414Z,2.97
2023-01-12T20:25:41.248Z,3.67
2023-01-12T20:28:09.406Z,3.63
2023-01-12T20:30:38.755Z,3.60
2023-01-12T20:33:07.374Z,3.47
2023-01-12T20:35:38.421Z,3.64
2023-01-12T20:38:13.236Z,3.66
2023-01-12T20:40:41.558Z,3.55
2023-01-12T20:43:09.507Z,3.59
2023-01-12T20:45:38.088Z,3.51
2023-01-12T20:48:06.172Z,3.59
2023-01-12T20:50:34.087Z,3.64
2023-01-12T20:53:03.459Z,3.24
2023-01-12T20:55:31.930Z,3.66
2023-01-12T20:57:59.912Z,3.64
2023-01-12T21:00:29.200Z,3.59
2023-01-12T21:02:57.342Z,3.53
2023-01-12T21:05:27.905Z,3.61
2023-01-12T21:08:07.401Z,3.62
2023-01-12T21:10:37.585Z,3.61
2023-01-12T21:13:05.747Z,3.64
2023-01-12T21:15:33.992Z,3.62
2023-01-12T21:18:01.904Z,3.62
2023-01-12T21:20:29.884Z,3.63
2023-01-12T21:22:58.179Z,3.63
2023-01-12T21:25:27.926Z,3.65
2023-01-12T21:27:57.286Z,3.55
2023-01-12T21:30:25.269Z,3.60
2023-01-12T21:32:55.132Z,3.59
2023-01-12T21:35:24.076Z,3.62
2023-01-12T21:37:54.194Z,3.50
2023-01-12T21:40:22.322Z,3.52
2023-01-12T21:43:07.633Z,3.37
2023-01-12T21:45:38.123Z,3.59
2023-01-12T21:48:06.823Z,3.60
2023-01-12T21:50:35.309Z,3.57
2023-01-12T21:53:03.784Z,3.52
2023-01-12T21:55:32.352Z,3.38
2023-01-12T21:58:01.974Z,3.43
2023-01-12T22:00:30.097Z,3.41
2023-01-12T22:02:59.540Z,3.54
2023-01-12T22:05:28.074Z,3.58
2023-01-12T22:07:57.850Z,3.61
2023-01-12T22:10:30.497Z,3.33
2023-01-12T22:13:00.875Z,3.42
2023-01-12T22:15:31.112Z,2.67
2023-01-12T22:18:02.784Z,3.20
2023-01-12T22:20:30.720Z,3.58
2023-01-12T22:22:59.140Z,3.56
2023-01-12T22:25:27.565Z,3.50
2023-01-12T22:27:57.191Z,3.51
2023-01-12T22:30:25.948Z,3.36
2023-01-12T22:32:55.692Z,3.51
2023-01-12T22:35:26.196Z,3.40
2023-01-12T22:37:54.731Z,3.47
2023-01-12T22:40:22.879Z,3.56
2023-01-12T22:43:08.509Z,3.55
2023-01-12T22:45:37.711Z,3.53
2023-01-12T22:48:06.347Z,2.99
2023-01-12T22:50:35.728Z,3.51
2023-01-12T22:53:03.625Z,3.56
2023-01-12T22:55:31.583Z,3.59
2023-01-12T22:57:59.557Z,3.61
2023-01-12T23:00:27.429Z,3.32
2023-01-12T23:03:01.623Z,3.54
2023-01-12T23:05:33.189Z,3.51
2023-01-12T23:08:03.281Z,3.56
2023-01-12T23:10:31.443Z,3.32
2023-01-12T23:13:17.843Z,3.58
2023-01-12T23:15:48.330Z,3.56
2023-01-12T23:18:18.363Z,3.45
2023-01-12T23:20:46.767Z,3.31
2023-01-12T23:23:18.024Z,3.20
2023-01-12T23:25:46.847Z,3.59
2023-01-12T23:28:15.912Z,3.56
2023-01-12T23:30:44.511Z,3.66
2023-01-12T23:33:13.761Z,3.64
2023-01-12T23:35:43.117Z,3.54
2023-01-12T23:38:17.201Z,3.59
2023-01-12T23:40:45.223Z,3.55
2023-01-12T23:43:14.317Z,3.54
2023-01-12T23:45:42.215Z,3.56
2023-01-12T23:48:10.251Z,3.12
2023-01-12T23:50:38.212Z,3.39
2023-01-12T23:53:06.296Z,3.69
2023-01-12T23:55:39.257Z,3.68
2023-01-12T23:58:08.156Z,3.61
