createdAt,value
2017-09-09T00:00:40.243Z,14.54
2017-09-09T00:01:40.181Z,14.58
2017-09-09T00:02:40.213Z,14.61
2017-09-09T00:03:40.147Z,14.61
2017-09-09T00:04:40.169Z,14.61
2017-09-09T00:05:40.208Z,14.61
2017-09-09T00:06:40.170Z,14.60
2017-09-09T00:07:40.192Z,14.57
2017-09-09T00:08:40.238Z,14.55
2017-09-09T00:09:40.205Z,14.55
2017-09-09T00:10:40.202Z,14.54
2017-09-09T00:11:40.188Z,14.54
2017-09-09T00:12:40.189Z,14.57
2017-09-09T00:13:40.189Z,14.57
2017-09-09T00:14:40.255Z,14.55
2017-09-09T00:15:40.250Z,14.58
2017-09-09T00:16:40.250Z,14.61
2017-09-09T00:17:40.152Z,14.64
2017-09-09T00:18:40.185Z,14.65
2017-09-09T00:19:40.192Z,14.68
2017-09-09T00:20:40.216Z,14.68
2017-09-09T00:21:40.185Z,14.69
2017-09-09T00:22:40.190Z,14.69
2017-09-09T00:23:40.253Z,14.73
2017-09-09T00:24:40.223Z,14.79
2017-09-09T00:25:40.244Z,14.83
2017-09-09T00:26:40.194Z,14.83
2017-09-09T00:27:40.197Z,14.84
2017-09-09T00:28:40.197Z,14.86
2017-09-09T00:29:40.158Z,14.86
2017-09-09T00:30:40.218Z,14.86
2017-09-09T00:31:40.258Z,14.86
2017-09-09T00:32:40.235Z,14.89
2017-09-09T00:33:40.169Z,14.91
2017-09-09T00:34:40.220Z,14.87
2017-09-09T00:35:40.254Z,14.86
2017-09-09T00:36:40.263Z,14.84
2017-09-09T00:37:40.265Z,14.87
2017-09-09T00:38:40.258Z,14.86
2017-09-09T00:39:40.197Z,14.86
2017-09-09T00:40:40.267Z,14.89
2017-09-09T00:41:40.258Z,14.87
2017-09-09T00:42:40.207Z,14.87
2017-09-09T00:43:40.270Z,14.86
2017-09-09T00:44:40.225Z,14.84
2017-09-09T00:45:40.266Z,14.86
2017-09-09T00:46:40.224Z,14.89
2017-09-09T00:47:40.178Z,14.87
2017-09-09T00:48:40.259Z,14.87
2017-09-09T00:49:40.209Z,14.87
2017-09-09T00:50:40.225Z,14.86
2017-09-09T00:51:40.196Z,14.84
2017-09-09T00:52:40.236Z,14.83
2017-09-09T00:53:40.267Z,14.86
2017-09-09T00:54:40.273Z,14.86
2017-09-09T00:55:40.236Z,14.86
2017-09-09T00:56:40.208Z,14.89
2017-09-09T00:57:40.215Z,14.92
2017-09-09T00:58:40.277Z,14.91
2017-09-09T00:59:40.270Z,14.92
2017-09-09T01:00:40.218Z,14.89
2017-09-09T01:01:40.211Z,14.87
2017-09-09T01:02:40.242Z,14.91
2017-09-09T01:03:40.203Z,14.94
2017-09-09T01:04:40.182Z,14.92
2017-09-09T01:05:40.273Z,14.92
2017-09-09T01:06:40.280Z,14.96
2017-09-09T01:07:40.283Z,15.00
2017-09-09T01:08:40.275Z,14.96
2017-09-09T01:09:40.246Z,14.98
2017-09-09T01:10:40.189Z,14.98
2017-09-09T01:11:40.283Z,15.02
2017-09-09T01:12:40.184Z,15.07
2017-09-09T01:13:40.217Z,15.08
2017-09-09T01:14:40.284Z,15.08
2017-09-09T01:15:40.194Z,15.11
2017-09-09T01:16:40.222Z,15.17
2017-09-09T01:17:40.259Z,15.18
2017-09-09T01:18:40.285Z,15.19
2017-09-09T01:19:40.249Z,15.19
2017-09-09T01:20:40.191Z,15.19
2017-09-09T01:21:40.199Z,15.17
2017-09-09T01:22:40.249Z,15.15
2017-09-09T01:23:40.254Z,15.19
2017-09-09T01:24:40.256Z,15.21
2017-09-09T01:25:40.263Z,15.18
2017-09-09T01:26:40.192Z,15.17
2017-09-09T01:27:40.257Z,15.17
2017-09-09T01:28:40.205Z,15.17
2017-09-09T01:29:40.235Z,15.15
2017-09-09T01:30:40.196Z,15.18
2017-09-09T01:31:40.198Z,15.21
2017-09-09T01:32:40.264Z,15.21
2017-09-09T01:33:40.288Z,15.22
2017-09-09T01:34:40.269Z,15.22
2017-09-09T01:35:40.229Z,15.22
2017-09-09T01:36:40.237Z,15.22
2017-09-09T01:37:40.302Z,15.21
2017-09-09T01:38:40.256Z,15.19
2017-09-09T01:39:40.273Z,15.21
2017-09-09T01:40:40.241Z,15.21
2017-09-09T01:41:40.240Z,15.21
2017-09-09T01:42:40.312Z,15.21
2017-09-09T01:43:40.241Z,15.19
2017-09-09T01:44:40.214Z,15.19
2017-09-09T01:45:40.233Z,15.21
2017-09-09T01:46:40.295Z,15.25
2017-09-09T01:47:40.289Z,15.25
2017-09-09T01:48:40.246Z,15.29
2017-09-09T01:49:40.234Z,15.29
2017-09-09T01:50:40.313Z,15.29
2017-09-09T01:51:40.301Z,15.28
2017-09-09T01:52:40.301Z,15.26
2017-09-09T01:53:40.281Z,15.26
2017-09-09T01:54:40.249Z,15.29
2017-09-09T01:55:40.310Z,15.28
2017-09-09T01:56:40.345Z,15.26
2017-09-09T01:57:40.247Z,15.28
2017-09-09T01:58:40.315Z,15.29
2017-09-09T01:59:40.305Z,15.32
2017-09-09T02:00:40.221Z,15.32
2017-09-09T02:01:40.266Z,15.33
2017-09-09T02:02:40.312Z,15.32
2017-09-09T02:03:40.278Z,15.29
2017-09-09T02:04:40.294Z,15.28
2017-09-09T02:05:40.225Z,15.28
2017-09-09T02:06:40.244Z,15.28
2017-09-09T02:07:40.251Z,15.26
2017-09-09T02:08:40.279Z,15.25
2017-09-09T02:09:40.222Z,15.22
2017-09-09T02:10:40.309Z,15.19
2017-09-09T02:11:40.289Z,15.17
2017-09-09T02:12:40.284Z,15.13
2017-09-09T02:13:40.245Z,15.10
2017-09-09T02:14:40.260Z,15.07
2017-09-09T02:15:40.277Z,15.06
2017-09-09T02:16:40.286Z,15.07
2017-09-09T02:17:40.293Z,15.04
2017-09-09T02:18:40.281Z,15.06
2017-09-09T02:19:40.253Z,15.03
2017-09-09T02:20:44.682Z,15.04
2017-09-09T02:21:40.256Z,15.07
2017-09-09T02:22:40.289Z,15.07
2017-09-09T02:23:40.316Z,15.04
2017-09-09T02:24:40.226Z,15.03
2017-09-09T02:25:40.230Z,15.03
2017-09-09T02:26:40.330Z,15.06
2017-09-09T02:27:40.228Z,15.07
2017-09-09T02:28:40.256Z,15.07
2017-09-09T02:29:40.294Z,15.06
2017-09-09T02:30:40.263Z,15.07
2017-09-09T02:31:40.334Z,15.06
2017-09-09T02:32:40.327Z,15.06
2017-09-09T02:33:40.270Z,15.07
2017-09-09T02:34:40.242Z,15.13
2017-09-09T02:35:40.302Z,15.14
2017-09-09T02:37:40.236Z,15.14
2017-09-09T02:38:40.328Z,15.14
2017-09-09T02:39:40.280Z,15.14
2017-09-09T02:40:40.330Z,15.15
2017-09-09T02:41:40.302Z,15.17
2017-09-09T02:42:40.246Z,15.17
2017-09-09T02:43:40.327Z,15.18
2017-09-09T02:44:40.278Z,15.18
2017-09-09T02:45:40.301Z,15.19
2017-09-09T02:46:40.249Z,15.19
2017-09-09T02:47:40.277Z,15.19
2017-09-09T02:48:40.341Z,15.19
2017-09-09T02:49:40.278Z,15.19
2017-09-09T02:50:40.245Z,15.21
2017-09-09T02:51:40.269Z,15.21
2017-09-09T02:52:40.268Z,15.21
2017-09-09T02:53:40.270Z,15.21
2017-09-09T02:54:40.280Z,15.22
2017-09-09T02:55:40.269Z,15.21
2017-09-09T02:56:40.289Z,15.22
2017-09-09T02:57:40.275Z,15.24
2017-09-09T02:58:40.347Z,15.26
2017-09-09T02:59:40.281Z,15.28
2017-09-09T03:00:40.351Z,15.26
2017-09-09T03:01:40.310Z,15.25
2017-09-09T03:02:40.259Z,15.25
2017-09-09T03:03:40.289Z,15.28
2017-09-09T03:04:40.350Z,15.29
2017-09-09T03:05:40.315Z,15.31
2017-09-09T03:06:40.283Z,15.32
2017-09-09T03:07:40.283Z,15.32
2017-09-09T03:08:40.345Z,15.31
2017-09-09T03:09:40.298Z,15.33
2017-09-09T03:10:40.325Z,15.35
2017-09-09T03:11:40.292Z,15.35
2017-09-09T03:12:40.281Z,15.36
2017-09-09T03:13:40.318Z,15.37
2017-09-09T03:14:40.264Z,15.36
2017-09-09T03:15:40.361Z,15.35
2017-09-09T03:16:40.262Z,15.29
2017-09-09T03:17:40.354Z,15.26
2017-09-09T03:18:40.261Z,15.24
2017-09-09T03:19:40.287Z,15.19
2017-09-09T03:20:40.291Z,15.17
2017-09-09T03:21:40.361Z,15.11
2017-09-09T03:22:40.303Z,15.08
2017-09-09T03:23:40.291Z,15.07
2017-09-09T03:24:40.330Z,15.03
2017-09-09T03:25:40.297Z,15.02
2017-09-09T03:26:40.355Z,14.98
2017-09-09T03:27:40.296Z,14.98
2017-09-09T03:28:40.290Z,14.98
2017-09-09T03:29:40.356Z,14.96
2017-09-09T03:30:40.299Z,14.95
2017-09-09T03:31:40.292Z,14.92
2017-09-09T03:32:40.367Z,14.87
2017-09-09T03:33:40.331Z,14.83
2017-09-09T03:34:40.368Z,14.80
2017-09-09T03:35:40.297Z,14.76
2017-09-09T03:36:40.333Z,14.73
2017-09-09T03:37:40.363Z,14.72
2017-09-09T03:38:40.279Z,14.69
2017-09-09T03:39:40.364Z,14.66
2017-09-09T03:40:40.335Z,14.65
2017-09-09T03:41:40.311Z,14.65
2017-09-09T03:42:40.372Z,14.65
2017-09-09T03:43:40.301Z,14.68
2017-09-09T03:44:40.302Z,14.68
2017-09-09T03:45:40.373Z,14.68
2017-09-09T03:46:40.372Z,14.65
2017-09-09T03:47:40.308Z,14.62
2017-09-09T03:48:40.288Z,14.61
2017-09-09T03:49:40.301Z,14.61
2017-09-09T03:50:40.380Z,14.60
2017-09-09T03:51:40.378Z,14.60
2017-09-09T03:52:40.383Z,14.55
2017-09-09T03:53:40.382Z,14.55
2017-09-09T03:54:40.304Z,14.57
2017-09-09T03:55:40.378Z,14.57
2017-09-09T03:56:40.320Z,14.58
2017-09-09T03:57:40.318Z,14.60
2017-09-09T03:58:40.285Z,14.60
2017-09-09T03:59:40.337Z,14.58
2017-09-09T04:00:40.312Z,14.57
2017-09-09T04:01:40.311Z,14.60
2017-09-09T04:02:40.315Z,14.62
2017-09-09T04:03:40.386Z,14.65
2017-09-09T04:04:40.377Z,14.68
2017-09-09T04:05:40.294Z,14.66
2017-09-09T04:06:40.346Z,14.66
2017-09-09T04:07:40.329Z,14.64
2017-09-09T04:08:40.291Z,14.61
2017-09-09T04:09:40.359Z,14.62
2017-09-09T04:10:40.362Z,14.62
2017-09-09T04:11:40.353Z,14.62
2017-09-09T04:12:40.294Z,14.64
2017-09-09T04:13:40.332Z,14.68
2017-09-09T04:14:40.356Z,14.71
2017-09-09T04:15:40.297Z,14.73
2017-09-09T04:16:40.302Z,14.73
2017-09-09T04:17:40.297Z,14.71
2017-09-09T04:18:40.301Z,14.72
2017-09-09T04:19:40.339Z,14.71
2017-09-09T04:20:40.397Z,14.71
2017-09-09T04:21:40.364Z,14.71
2017-09-09T04:22:40.321Z,14.72
2017-09-09T04:23:40.352Z,14.72
2017-09-09T04:24:40.395Z,14.73
2017-09-09T04:25:40.355Z,14.73
2017-09-09T04:26:40.355Z,14.80
2017-09-09T04:27:40.306Z,14.83
2017-09-09T04:28:40.403Z,14.86
2017-09-09T04:29:40.335Z,14.87
2017-09-09T04:30:40.351Z,14.89
2017-09-09T04:31:40.404Z,14.89
2017-09-09T04:32:40.305Z,14.89
2017-09-09T04:33:40.328Z,14.89
2017-09-09T04:34:40.393Z,14.89
2017-09-09T04:35:40.401Z,14.89
2017-09-09T04:36:40.361Z,14.87
2017-09-09T04:37:40.398Z,14.89
2017-09-09T04:38:40.366Z,14.91
2017-09-09T04:39:40.329Z,14.92
2017-09-09T04:40:40.402Z,14.92
2017-09-09T04:41:40.413Z,14.91
2017-09-09T04:42:40.347Z,14.94
2017-09-09T04:43:40.315Z,14.94
2017-09-09T04:44:40.373Z,14.95
2017-09-09T04:45:40.385Z,14.94
2017-09-09T04:46:40.336Z,14.96
2017-09-09T04:47:40.379Z,14.96
2017-09-09T04:48:40.316Z,15.04
2017-09-09T04:49:40.321Z,15.07
2017-09-09T04:50:40.349Z,15.06
2017-09-09T04:51:40.356Z,15.04
2017-09-09T04:52:40.377Z,15.03
2017-09-09T04:53:40.338Z,15.03
2017-09-09T04:54:40.396Z,15.00
2017-09-09T04:55:40.349Z,15.02
2017-09-09T04:56:40.419Z,15.02
2017-09-09T04:57:40.373Z,15.03
2017-09-09T04:58:40.353Z,15.03
2017-09-09T04:59:40.329Z,15.04
2017-09-09T05:00:40.345Z,15.04
2017-09-09T05:01:40.411Z,15.02
2017-09-09T05:02:40.355Z,15.04
2017-09-09T05:03:40.418Z,15.03
2017-09-09T05:04:40.347Z,15.03
2017-09-09T05:05:40.348Z,15.04
2017-09-09T05:06:40.365Z,15.07
2017-09-09T05:07:40.325Z,15.07
2017-09-09T05:08:40.400Z,15.10
2017-09-09T05:09:40.356Z,15.11
2017-09-09T05:10:40.380Z,15.10
2017-09-09T05:11:40.422Z,15.11
2017-09-09T05:12:40.386Z,15.14
2017-09-09T05:13:40.400Z,15.15
2017-09-09T05:14:40.368Z,15.14
2017-09-09T05:15:40.332Z,15.15
2017-09-09T05:16:40.396Z,15.15
2017-09-09T05:17:40.338Z,15.15
2017-09-09T05:18:40.371Z,15.14
2017-09-09T05:19:40.424Z,15.17
2017-09-09T05:20:40.336Z,15.19
2017-09-09T05:21:40.402Z,15.19
2017-09-09T05:22:40.408Z,15.21
2017-09-09T05:23:40.401Z,15.19
2017-09-09T05:24:40.432Z,15.21
2017-09-09T05:25:40.437Z,15.24
2017-09-09T05:26:40.376Z,15.26
2017-09-09T05:27:40.399Z,15.29
2017-09-09T05:28:40.425Z,15.32
2017-09-09T05:29:40.436Z,15.33
2017-09-09T05:30:40.364Z,15.36
2017-09-09T05:31:40.339Z,15.37
2017-09-09T05:32:40.340Z,15.39
2017-09-09T05:33:40.499Z,15.39
2017-09-09T05:34:40.428Z,15.39
2017-09-09T05:35:40.417Z,15.39
2017-09-09T05:36:40.409Z,15.37
2017-09-09T05:37:40.378Z,15.37
2017-09-09T05:38:40.433Z,15.37
2017-09-09T05:39:40.439Z,15.39
2017-09-09T05:40:40.437Z,15.37
2017-09-09T05:41:40.376Z,15.40
2017-09-09T05:43:40.378Z,15.42
2017-09-09T05:44:40.436Z,15.42
2017-09-09T05:45:40.351Z,15.42
2017-09-09T05:46:40.349Z,15.43
2017-09-09T05:47:40.400Z,15.42
2017-09-09T05:48:40.347Z,15.42
2017-09-09T05:49:40.388Z,15.42
2017-09-09T05:50:40.402Z,15.43
2017-09-09T05:51:40.412Z,15.43
2017-09-09T05:52:40.442Z,15.44
2017-09-09T05:53:40.412Z,15.44
2017-09-09T05:54:40.355Z,15.46
2017-09-09T05:55:40.375Z,15.47
2017-09-09T05:56:40.385Z,15.48
2017-09-09T05:57:40.415Z,15.51
2017-09-09T05:58:40.421Z,15.53
2017-09-09T05:59:40.362Z,15.54
2017-09-09T06:00:40.418Z,15.54
2017-09-09T06:01:40.426Z,15.55
2017-09-09T06:02:40.421Z,15.53
2017-09-09T06:03:40.398Z,15.54
2017-09-09T06:04:40.378Z,15.54
2017-09-09T06:05:40.397Z,15.54
2017-09-09T06:06:40.397Z,15.54
2017-09-09T06:07:40.360Z,15.54
2017-09-09T06:08:40.382Z,15.54
2017-09-09T06:09:40.422Z,15.55
2017-09-09T06:10:40.452Z,15.57
2017-09-09T06:11:40.394Z,15.55
2017-09-09T06:12:40.455Z,15.54
2017-09-09T06:13:40.414Z,15.50
2017-09-09T06:14:40.455Z,15.46
2017-09-09T06:15:40.406Z,15.42
2017-09-09T06:16:40.386Z,15.43
2017-09-09T06:17:40.424Z,15.44
2017-09-09T06:18:40.367Z,15.43
2017-09-09T06:19:40.421Z,15.40
2017-09-09T06:20:40.383Z,15.40
2017-09-09T06:21:40.430Z,15.37
2017-09-09T06:22:40.366Z,15.33
2017-09-09T06:23:40.389Z,15.28
2017-09-09T06:24:40.380Z,15.24
2017-09-09T06:25:40.423Z,15.22
2017-09-09T06:26:40.427Z,15.21
2017-09-09T06:27:40.389Z,15.17
2017-09-09T06:28:40.434Z,15.18
2017-09-09T06:29:40.407Z,15.15
2017-09-09T06:30:40.432Z,15.13
2017-09-09T06:31:40.376Z,15.08
2017-09-09T06:32:40.442Z,15.10
2017-09-09T06:33:40.431Z,15.07
2017-09-09T06:34:40.466Z,15.08
2017-09-09T06:35:40.397Z,15.07
2017-09-09T06:36:40.374Z,15.07
2017-09-09T06:37:40.410Z,15.07
2017-09-09T06:38:40.401Z,15.06
2017-09-09T06:39:40.449Z,15.03
2017-09-09T06:40:40.374Z,15.00
2017-09-09T06:41:40.382Z,15.00
2017-09-09T06:42:40.405Z,14.96
2017-09-09T06:43:40.474Z,14.98
2017-09-09T06:44:40.381Z,14.98
2017-09-09T06:45:40.453Z,15.00
2017-09-09T06:46:40.436Z,15.02
2017-09-09T06:47:40.453Z,15.03
2017-09-09T06:48:40.479Z,15.04
2017-09-09T06:49:40.449Z,15.03
2017-09-09T06:50:40.477Z,15.03
2017-09-09T06:51:40.447Z,15.04
2017-09-09T06:52:40.480Z,15.04
2017-09-09T06:53:40.419Z,15.06
2017-09-09T06:54:40.449Z,15.06
2017-09-09T06:55:40.460Z,15.07
2017-09-09T06:56:40.394Z,15.07
2017-09-09T06:57:40.463Z,15.07
2017-09-09T06:58:40.461Z,15.07
2017-09-09T06:59:40.451Z,15.07
2017-09-09T07:00:40.465Z,15.04
2017-09-09T07:01:40.395Z,15.03
2017-09-09T07:02:40.484Z,15.02
2017-09-09T07:03:40.416Z,15.02
2017-09-09T07:04:40.397Z,15.02
2017-09-09T07:05:40.395Z,14.98
2017-09-09T07:06:40.482Z,14.94
2017-09-09T07:07:40.429Z,14.91
2017-09-09T07:08:40.492Z,14.86
2017-09-09T07:09:40.428Z,14.82
2017-09-09T07:10:40.457Z,14.80
2017-09-09T07:11:40.487Z,14.78
2017-09-09T07:12:40.399Z,14.76
2017-09-09T07:13:40.488Z,14.72
2017-09-09T07:14:40.401Z,14.72
2017-09-09T07:15:40.473Z,14.68
2017-09-09T07:16:40.405Z,14.68
2017-09-09T07:17:40.454Z,14.65
2017-09-09T07:18:40.432Z,14.64
2017-09-09T07:19:40.493Z,14.60
2017-09-09T07:20:40.405Z,14.58
2017-09-09T07:21:40.403Z,14.57
2017-09-09T07:22:40.459Z,14.55
2017-09-09T07:23:40.495Z,14.54
2017-09-09T07:24:40.427Z,14.53
2017-09-09T07:25:40.463Z,14.54
2017-09-09T07:26:40.462Z,14.55
2017-09-09T07:27:40.498Z,14.51
2017-09-09T07:28:40.439Z,14.49
2017-09-09T07:29:40.471Z,14.47
2017-09-09T07:30:40.479Z,14.46
2017-09-09T07:31:40.433Z,14.44
2017-09-09T07:32:40.472Z,14.44
2017-09-09T07:33:40.444Z,14.46
2017-09-09T07:34:40.474Z,14.47
2017-09-09T07:35:40.414Z,14.49
2017-09-09T07:36:40.505Z,14.51
2017-09-09T07:37:40.420Z,14.51
2017-09-09T07:38:40.435Z,14.53
2017-09-09T07:39:40.409Z,14.55
2017-09-09T07:40:40.445Z,14.55
2017-09-09T07:41:40.425Z,14.55
2017-09-09T07:42:40.440Z,14.60
2017-09-09T07:43:40.505Z,14.61
2017-09-09T07:44:40.472Z,14.66
2017-09-09T07:45:40.412Z,14.69
2017-09-09T07:46:40.453Z,14.73
2017-09-09T07:47:40.493Z,14.75
2017-09-09T07:48:40.420Z,14.78
2017-09-09T07:49:40.419Z,14.82
2017-09-09T07:50:40.424Z,14.83
2017-09-09T07:51:40.423Z,14.84
2017-09-09T07:52:40.425Z,14.86
2017-09-09T07:53:40.482Z,14.91
2017-09-09T07:54:40.427Z,14.92
2017-09-09T07:55:40.426Z,14.96
2017-09-09T07:56:40.485Z,14.98
2017-09-09T07:57:40.456Z,15.00
2017-09-09T07:58:40.484Z,15.02
2017-09-09T07:59:40.465Z,15.04
2017-09-09T08:00:40.427Z,15.07
2017-09-09T08:01:40.469Z,15.07
2017-09-09T08:02:40.517Z,15.08
2017-09-09T08:03:40.428Z,15.13
2017-09-09T08:04:40.498Z,15.11
2017-09-09T08:05:40.431Z,15.14
2017-09-09T08:06:40.501Z,15.17
2017-09-09T08:07:40.451Z,15.19
2017-09-09T08:08:40.505Z,15.21
2017-09-09T08:09:40.438Z,15.19
2017-09-09T08:10:40.494Z,15.19
2017-09-09T08:11:40.490Z,15.21
2017-09-09T08:12:40.435Z,15.21
2017-09-09T08:13:40.476Z,15.21
2017-09-09T08:14:40.532Z,15.22
2017-09-09T08:15:40.466Z,15.19
2017-09-09T08:16:40.438Z,15.19
2017-09-09T08:17:40.527Z,15.18
2017-09-09T08:18:40.459Z,15.17
2017-09-09T08:19:40.497Z,15.15
2017-09-09T08:20:40.463Z,15.13
2017-09-09T08:21:40.441Z,15.08
2017-09-09T08:22:40.446Z,15.07
2017-09-09T08:23:40.463Z,15.07
2017-09-09T08:24:40.440Z,15.04
2017-09-09T08:25:40.494Z,15.04
2017-09-09T08:26:40.445Z,15.02
2017-09-09T08:27:40.442Z,14.96
2017-09-09T08:28:40.498Z,14.91
2017-09-09T08:29:40.464Z,14.84
2017-09-09T08:30:40.499Z,14.80
2017-09-09T08:31:40.445Z,14.78
2017-09-09T08:32:40.450Z,14.76
2017-09-09T08:33:40.478Z,14.75
2017-09-09T08:34:40.513Z,14.71
2017-09-09T08:35:40.507Z,14.66
2017-09-09T08:36:40.449Z,14.62
2017-09-09T08:37:40.449Z,14.58
2017-09-09T08:38:40.502Z,14.47
2017-09-09T08:39:40.469Z,14.35
2017-09-09T08:40:40.517Z,14.27
2017-09-09T08:41:40.451Z,14.21
2017-09-09T08:42:40.524Z,14.18
2017-09-09T08:43:40.504Z,14.13
2017-09-09T08:44:40.494Z,14.11
2017-09-09T08:45:40.543Z,14.02
2017-09-09T08:46:40.456Z,14.00
2017-09-09T08:47:40.510Z,13.93
2017-09-09T08:48:40.454Z,13.83
2017-09-09T08:49:40.513Z,13.80
2017-09-09T08:50:40.487Z,13.76
2017-09-09T08:51:40.480Z,13.75
2017-09-09T08:52:40.499Z,13.70
2017-09-09T08:53:40.480Z,13.68
2017-09-09T08:54:40.532Z,13.66
2017-09-09T08:55:40.485Z,13.66
2017-09-09T08:56:40.525Z,13.68
2017-09-09T08:57:40.463Z,13.66
2017-09-09T08:58:40.477Z,13.68
2017-09-09T08:59:40.520Z,13.70
2017-09-09T09:00:40.463Z,13.75
2017-09-09T09:01:40.576Z,13.76
2017-09-09T09:02:40.465Z,13.80
2017-09-09T09:03:40.534Z,13.86
2017-09-09T09:04:40.555Z,13.89
2017-09-09T09:05:40.460Z,13.89
2017-09-09T09:06:40.469Z,13.92
2017-09-09T09:07:40.536Z,13.98
2017-09-09T09:08:40.482Z,14.04
2017-09-09T09:09:40.503Z,14.07
2017-09-09T09:10:40.486Z,14.14
2017-09-09T09:11:40.563Z,14.20
2017-09-09T09:12:40.483Z,14.27
2017-09-09T09:13:40.557Z,14.33
2017-09-09T09:14:40.473Z,14.38
2017-09-09T09:15:40.503Z,14.40
2017-09-09T09:16:40.476Z,14.49
2017-09-09T09:17:40.559Z,14.53
2017-09-09T09:18:40.543Z,14.60
2017-09-09T09:19:40.475Z,14.65
2017-09-09T09:20:40.563Z,14.69
2017-09-09T09:21:40.564Z,14.79
2017-09-09T09:22:40.549Z,14.84
2017-09-09T09:23:40.535Z,14.92
2017-09-09T09:24:40.478Z,15.00
2017-09-09T09:25:40.547Z,15.13
2017-09-09T09:26:40.541Z,15.13
2017-09-09T09:27:40.515Z,15.17
2017-09-09T09:28:40.490Z,15.25
2017-09-09T09:29:40.512Z,15.31
2017-09-09T09:30:40.503Z,15.40
2017-09-09T09:31:40.540Z,15.47
2017-09-09T09:32:40.505Z,15.51
2017-09-09T09:33:40.536Z,15.50
2017-09-09T09:34:40.552Z,15.57
2017-09-09T09:35:40.540Z,15.58
2017-09-09T09:36:40.488Z,15.59
2017-09-09T09:37:40.559Z,15.65
2017-09-09T09:38:40.488Z,15.72
2017-09-09T09:39:40.524Z,15.75
2017-09-09T09:40:40.512Z,15.82
2017-09-09T09:41:40.546Z,15.77
2017-09-09T09:42:40.572Z,15.79
2017-09-09T09:43:40.561Z,15.86
2017-09-09T09:44:40.507Z,15.94
2017-09-09T09:45:40.486Z,15.95
2017-09-09T09:46:40.529Z,15.95
2017-09-09T09:47:40.551Z,16.10
2017-09-09T09:48:40.582Z,16.25
2017-09-09T09:49:40.491Z,16.44
2017-09-09T09:50:40.533Z,16.62
2017-09-09T09:51:40.495Z,16.76
2017-09-09T09:52:40.510Z,16.84
2017-09-09T09:53:40.517Z,16.92
2017-09-09T09:54:40.562Z,16.92
2017-09-09T09:55:40.518Z,17.06
2017-09-09T09:56:40.497Z,17.14
2017-09-09T09:57:40.495Z,17.14
2017-09-09T09:58:40.430Z,17.21
2017-09-09T09:59:40.413Z,17.13
2017-09-09T10:00:40.500Z,16.99
2017-09-09T10:01:40.380Z,16.92
2017-09-09T10:02:40.447Z,17.14
2017-09-09T10:03:40.430Z,17.36
2017-09-09T10:04:40.388Z,17.47
2017-09-09T10:05:40.438Z,17.42
2017-09-09T10:06:40.391Z,17.39
2017-09-09T10:07:40.365Z,17.36
2017-09-09T10:08:40.379Z,17.37
2017-09-09T10:09:40.446Z,17.32
2017-09-09T10:10:40.444Z,17.28
2017-09-09T10:11:40.404Z,17.43
2017-09-09T10:12:40.501Z,17.61
2017-09-09T10:13:40.378Z,17.88
2017-09-09T10:14:40.388Z,17.95
2017-09-09T10:15:40.389Z,18.07
2017-09-09T10:16:40.438Z,18.23
2017-09-09T10:17:40.442Z,18.03
2017-09-09T10:18:40.393Z,18.05
2017-09-09T10:19:40.485Z,17.96
2017-09-09T10:20:40.389Z,17.88
2017-09-09T10:21:40.393Z,17.75
2017-09-09T10:22:40.397Z,17.68
2017-09-09T10:23:40.405Z,17.73
2017-09-09T10:24:40.456Z,17.79
2017-09-09T10:25:40.496Z,17.87
2017-09-09T10:26:40.402Z,17.89
2017-09-09T10:27:40.459Z,17.91
2017-09-09T10:28:40.457Z,17.88
2017-09-09T10:29:40.404Z,17.84
2017-09-09T10:30:40.398Z,17.83
2017-09-09T10:31:40.400Z,17.89
2017-09-09T10:32:40.452Z,17.83
2017-09-09T10:33:40.408Z,17.76
2017-09-09T10:34:40.459Z,17.77
2017-09-09T10:35:40.496Z,17.66
2017-09-09T10:36:40.402Z,17.47
2017-09-09T10:37:40.499Z,17.29
2017-09-09T10:38:40.520Z,17.31
2017-09-09T10:39:40.507Z,17.31
2017-09-09T10:40:40.460Z,17.31
2017-09-09T10:41:40.404Z,17.31
2017-09-09T10:42:40.504Z,17.31
2017-09-09T10:43:40.458Z,17.31
2017-09-09T10:44:40.461Z,17.43
2017-09-09T10:45:40.524Z,17.73
2017-09-09T10:46:40.462Z,17.99
2017-09-09T10:47:40.505Z,18.00
2017-09-09T10:48:40.406Z,17.80
2017-09-09T10:49:40.469Z,17.72
2017-09-09T10:50:40.470Z,17.72
2017-09-09T10:51:40.504Z,17.75
2017-09-09T10:52:40.506Z,17.92
2017-09-09T10:53:40.424Z,17.95
2017-09-09T10:54:40.447Z,17.92
2017-09-09T10:55:40.479Z,17.94
2017-09-09T10:56:40.514Z,17.99
2017-09-09T10:57:40.416Z,18.29
2017-09-09T10:59:40.509Z,18.50
2017-09-09T11:00:40.513Z,18.65
2017-09-09T11:01:40.510Z,18.64
2017-09-09T11:02:40.439Z,18.64
2017-09-09T11:03:40.437Z,18.40
2017-09-09T11:04:40.416Z,18.14
2017-09-09T11:05:40.417Z,17.98
2017-09-09T11:06:40.509Z,17.89
2017-09-09T11:07:40.507Z,17.88
2017-09-09T11:08:40.515Z,17.79
2017-09-09T11:09:40.510Z,17.72
2017-09-09T11:10:40.515Z,17.64
2017-09-09T11:11:40.512Z,17.65
2017-09-09T11:12:40.540Z,17.79
2017-09-09T11:13:40.516Z,17.77
2017-09-09T11:14:40.440Z,17.73
2017-09-09T11:15:40.517Z,17.76
2017-09-09T11:16:40.517Z,17.64
2017-09-09T11:17:40.512Z,17.60
2017-09-09T11:18:40.513Z,17.61
2017-09-09T11:19:40.516Z,17.60
2017-09-09T11:20:40.516Z,17.73
2017-09-09T11:21:40.512Z,17.87
2017-09-09T11:22:40.517Z,17.94
2017-09-09T11:23:40.520Z,17.94
2017-09-09T11:24:40.517Z,17.75
2017-09-09T11:25:40.534Z,17.79
2017-09-09T11:26:40.519Z,17.83
2017-09-09T11:27:40.518Z,17.83
2017-09-09T11:28:40.521Z,18.05
2017-09-09T11:29:40.521Z,18.23
2017-09-09T11:30:40.519Z,18.43
2017-09-09T11:31:40.526Z,18.48
2017-09-09T11:32:40.523Z,18.50
2017-09-09T11:33:40.543Z,18.32
2017-09-09T11:34:40.524Z,18.28
2017-09-09T11:35:40.520Z,18.41
2017-09-09T11:36:40.527Z,18.64
2017-09-09T11:37:40.523Z,18.76
2017-09-09T11:38:40.479Z,18.94
2017-09-09T11:39:40.626Z,19.16
2017-09-09T11:40:40.502Z,19.10
2017-09-09T11:41:40.529Z,18.99
2017-09-09T11:42:40.528Z,19.25
2017-09-09T11:43:40.528Z,19.39
2017-09-09T11:44:40.531Z,19.60
2017-09-09T11:45:40.452Z,19.73
2017-09-09T11:46:40.529Z,19.95
2017-09-09T11:47:40.531Z,19.88
2017-09-09T11:48:40.528Z,19.61
2017-09-09T11:49:40.533Z,19.38
2017-09-09T11:50:40.533Z,19.31
2017-09-09T11:51:40.533Z,19.13
2017-09-09T11:52:40.533Z,19.20
2017-09-09T11:53:40.535Z,19.28
2017-09-09T11:54:40.536Z,19.36
2017-09-09T11:55:40.537Z,19.35
2017-09-09T11:56:40.535Z,19.33
2017-09-09T11:57:40.535Z,19.33
2017-09-09T11:58:40.535Z,19.40
2017-09-09T11:59:40.539Z,19.27
2017-09-09T12:00:40.540Z,19.15
2017-09-09T12:01:40.538Z,19.17
2017-09-09T12:02:40.538Z,19.08
2017-09-09T12:03:40.539Z,18.81
2017-09-09T12:04:40.541Z,18.76
2017-09-09T12:05:40.541Z,18.61
2017-09-09T12:06:40.542Z,18.41
2017-09-09T12:07:40.542Z,18.25
2017-09-09T12:08:40.543Z,18.20
2017-09-09T12:09:40.544Z,18.14
2017-09-09T12:10:40.549Z,18.17
2017-09-09T12:11:40.551Z,18.17
2017-09-09T12:12:40.544Z,18.09
2017-09-09T12:13:40.548Z,18.03
2017-09-09T12:14:40.520Z,18.13
2017-09-09T12:15:40.555Z,18.16
2017-09-09T12:16:40.546Z,18.16
2017-09-09T12:17:40.549Z,18.20
2017-09-09T12:18:40.550Z,18.20
2017-09-09T12:19:40.554Z,18.20
2017-09-09T12:20:40.550Z,18.28
2017-09-09T12:21:40.552Z,18.34
2017-09-09T12:22:40.552Z,18.34
2017-09-09T12:23:40.553Z,18.41
2017-09-09T12:24:40.554Z,18.43
2017-09-09T12:25:40.553Z,18.51
2017-09-09T12:26:40.552Z,18.58
2017-09-09T12:27:40.559Z,18.59
2017-09-09T12:28:40.555Z,18.64
2017-09-09T12:29:40.558Z,18.70
2017-09-09T12:30:40.561Z,18.91
2017-09-09T12:31:40.556Z,19.24
2017-09-09T12:32:40.557Z,19.44
2017-09-09T12:33:40.558Z,19.65
2017-09-09T12:34:40.558Z,19.83
2017-09-09T12:35:40.568Z,19.76
2017-09-09T12:36:40.560Z,19.72
2017-09-09T12:37:40.553Z,19.70
2017-09-09T12:38:40.566Z,19.61
2017-09-09T12:39:40.567Z,19.66
2017-09-09T12:40:40.565Z,19.70
2017-09-09T12:41:40.671Z,19.66
2017-09-09T12:42:40.570Z,19.46
2017-09-09T12:43:40.567Z,19.49
2017-09-09T12:44:40.565Z,19.61
2017-09-09T12:45:40.566Z,19.81
2017-09-09T12:46:40.572Z,20.06
2017-09-09T12:47:40.663Z,20.24
2017-09-09T12:48:40.631Z,20.41
2017-09-09T12:49:40.655Z,20.09
2017-09-09T12:50:40.662Z,19.79
2017-09-09T12:51:40.602Z,19.51
2017-09-09T12:52:40.602Z,19.28
2017-09-09T12:53:40.601Z,19.24
2017-09-09T12:54:40.601Z,19.31
2017-09-09T12:55:40.600Z,19.29