createdAt,value
2022-07-25T00:01:51.237Z,1999.90
2022-07-25T00:04:18.825Z,1999.90
2022-07-25T00:06:46.627Z,1999.90
2022-07-25T00:09:14.335Z,1999.90
2022-07-25T00:11:41.950Z,1999.90
2022-07-25T00:14:09.602Z,1999.90
2022-07-25T00:16:37.556Z,1999.90
2022-07-25T00:19:04.786Z,1999.90
2022-07-25T00:21:32.630Z,1999.90
2022-07-25T00:23:59.924Z,1999.90
2022-07-25T00:26:27.092Z,1999.90
2022-07-25T00:28:54.480Z,1999.90
2022-07-25T00:31:21.766Z,1999.90
2022-07-25T00:33:49.002Z,1999.90
2022-07-25T00:36:16.331Z,1999.90
2022-07-25T00:38:43.525Z,1999.90
2022-07-25T00:41:11.041Z,1999.90
2022-07-25T00:43:38.286Z,1999.90
2022-07-25T00:46:05.643Z,1999.90
2022-07-25T00:48:35.975Z,1999.90
2022-07-25T00:51:03.273Z,1999.90
2022-07-25T00:53:30.520Z,1999.90
2022-07-25T00:55:58.165Z,1999.90
2022-07-25T00:58:25.451Z,1999.90
2022-07-25T01:00:53.062Z,1999.90
2022-07-25T01:03:20.395Z,1999.90
2022-07-25T01:05:53.096Z,1999.90
2022-07-25T01:08:22.234Z,1999.90
2022-07-25T01:10:49.682Z,1999.90
2022-07-25T01:13:16.892Z,1999.90
2022-07-25T01:15:44.126Z,1999.90
2022-07-25T01:18:11.425Z,1999.90
2022-07-25T01:20:39.073Z,1999.90
2022-07-25T01:23:06.248Z,1999.90
2022-07-25T01:25:33.518Z,1999.90
2022-07-25T01:28:00.748Z,1999.90
2022-07-25T01:30:28.069Z,1999.90
2022-07-25T01:32:55.323Z,1999.90
2022-07-25T01:35:22.800Z,1999.90
2022-07-25T01:37:50.003Z,1999.90
2022-07-25T01:40:17.294Z,1999.90
2022-07-25T01:42:44.828Z,1999.90
2022-07-25T01:45:12.860Z,1999.90
2022-07-25T01:47:40.425Z,1999.90
2022-07-25T01:50:08.466Z,1999.90
2022-07-25T01:52:37.182Z,1999.90
2022-07-25T01:55:04.702Z,1999.90
2022-07-25T01:57:33.464Z,1999.90
2022-07-25T02:00:06.596Z,1999.90
2022-07-25T02:02:40.154Z,1999.90
2022-07-25T02:05:09.059Z,1999.90
2022-07-25T02:07:36.917Z,1999.90
2022-07-25T02:10:05.521Z,1999.90
2022-07-25T02:12:33.511Z,1999.90
2022-07-25T02:15:00.960Z,1999.90
2022-07-25T02:17:28.198Z,1999.90
2022-07-25T02:19:55.435Z,1999.90
2022-07-25T02:22:22.611Z,1999.90
2022-07-25T02:24:50.926Z,1999.90
2022-07-25T02:27:18.114Z,1999.90
2022-07-25T02:29:45.323Z,1999.90
2022-07-25T02:32:12.534Z,1999.90
2022-07-25T02:34:39.699Z,1999.90
2022-07-25T02:37:06.922Z,1999.90
2022-07-25T02:39:34.159Z,1999.90
2022-07-25T02:42:01.350Z,1999.90
2022-07-25T02:44:28.526Z,1999.90
2022-07-25T02:46:55.657Z,1999.90
2022-07-25T02:49:22.845Z,1999.90
2022-07-25T02:51:50.024Z,1999.90
2022-07-25T02:54:17.208Z,1999.90
2022-07-25T02:56:44.386Z,1999.90
2022-07-25T02:59:11.545Z,1999.90
2022-07-25T03:01:38.837Z,1999.90
2022-07-25T03:04:06.403Z,1999.90
2022-07-25T03:06:34.395Z,1999.90
2022-07-25T03:09:02.445Z,1999.90
2022-07-25T03:11:29.663Z,1999.90
2022-07-25T03:13:57.800Z,1999.90
2022-07-25T03:16:25.140Z,1999.90
2022-07-25T03:18:52.842Z,1999.90
2022-07-25T03:21:20.143Z,1999.90
2022-07-25T03:23:52.264Z,1999.90
2022-07-25T03:26:20.769Z,1999.90
2022-07-25T03:28:47.921Z,1999.90
2022-07-25T03:31:15.229Z,1999.90
2022-07-25T03:33:42.514Z,1999.90
2022-07-25T03:36:10.384Z,1999.90
2022-07-25T03:38:37.680Z,1999.90
2022-07-25T03:41:05.215Z,1999.90
2022-07-25T03:43:32.468Z,1999.90
2022-07-25T03:45:59.786Z,1999.90
2022-07-25T03:48:27.261Z,1999.90
2022-07-25T03:50:56.770Z,1999.90
2022-07-25T03:53:24.328Z,1999.90
2022-07-25T03:55:51.591Z,1999.90
2022-07-25T03:58:18.865Z,1999.90
2022-07-25T04:00:47.855Z,1999.90
2022-07-25T04:03:15.206Z,1999.90
2022-07-25T04:05:47.234Z,1999.90
2022-07-25T04:08:15.060Z,1999.90
2022-07-25T04:10:42.354Z,1999.90
2022-07-25T04:13:09.658Z,1999.90
2022-07-25T04:15:36.850Z,1999.90
2022-07-25T04:18:05.410Z,1999.90
2022-07-25T04:20:37.350Z,1999.90
2022-07-25T04:23:04.571Z,1999.90
2022-07-25T04:25:31.754Z,1999.90
2022-07-25T04:27:58.909Z,1999.90
2022-07-25T04:30:26.069Z,1999.90
2022-07-25T04:32:53.367Z,1999.90
2022-07-25T04:35:20.711Z,1999.90
2022-07-25T04:37:48.145Z,1999.90
2022-07-25T04:40:15.374Z,1108.50
2022-07-25T04:42:42.595Z,1387.70
2022-07-25T04:45:10.314Z,1999.90
2022-07-25T04:47:37.481Z,1088.70
2022-07-25T04:50:04.974Z,1372.70
2022-07-25T04:52:32.187Z,749.60
2022-07-25T04:54:59.407Z,1473.18
2022-07-25T04:57:26.601Z,1999.90
2022-07-25T04:59:53.797Z,1100.72
2022-07-25T05:02:21.027Z,791.90
2022-07-25T05:04:48.349Z,973.58
2022-07-25T05:07:19.744Z,862.20
2022-07-25T05:09:46.970Z,751.70
2022-07-25T05:12:14.298Z,792.75
2022-07-25T05:14:41.791Z,793.03
2022-07-25T05:17:08.974Z,1452.07
2022-07-25T05:19:36.274Z,1999.90
2022-07-25T05:22:04.486Z,1999.90
2022-07-25T05:24:35.903Z,1999.90
2022-07-25T05:27:04.268Z,1999.90
2022-07-25T05:29:32.277Z,1999.90
2022-07-25T05:31:59.522Z,1999.90
2022-07-25T05:34:26.805Z,1999.90
2022-07-25T05:36:54.053Z,1475.70
2022-07-25T05:39:21.251Z,1999.90
2022-07-25T05:41:48.422Z,1999.90
2022-07-25T05:44:15.627Z,1999.90
2022-07-25T05:46:42.879Z,1999.90
2022-07-25T05:49:10.257Z,1999.90
2022-07-25T05:51:37.817Z,1999.90
2022-07-25T05:54:05.286Z,1999.90
2022-07-25T05:56:32.727Z,1999.90
2022-07-25T05:58:59.962Z,1999.90
2022-07-25T06:01:27.207Z,1999.90
2022-07-25T06:03:54.557Z,1999.90
2022-07-25T06:06:21.756Z,1999.90
2022-07-25T06:08:48.918Z,1999.90
2022-07-25T06:11:16.135Z,1999.90
2022-07-25T06:13:43.470Z,1999.90
2022-07-25T06:16:11.072Z,1999.90
2022-07-25T06:18:38.311Z,1999.90
2022-07-25T06:21:06.549Z,1999.90
2022-07-25T06:23:33.733Z,855.97
2022-07-25T06:26:00.902Z,805.20
2022-07-25T06:28:28.149Z,1151.15
2022-07-25T06:30:55.513Z,686.08
2022-07-25T06:33:22.693Z,741.05
2022-07-25T06:35:49.881Z,1999.90
2022-07-25T06:38:17.070Z,1999.90
2022-07-25T06:40:44.458Z,1999.90
2022-07-25T06:43:11.644Z,1999.90
2022-07-25T06:45:38.876Z,907.80
2022-07-25T06:48:06.231Z,884.72
2022-07-25T06:50:33.430Z,905.58
2022-07-25T06:53:00.578Z,1999.90
2022-07-25T06:55:27.748Z,1999.90
2022-07-25T06:57:54.909Z,1999.90
2022-07-25T07:00:22.206Z,1999.90
2022-07-25T07:02:49.373Z,1999.90
2022-07-25T07:05:16.723Z,919.78
2022-07-25T07:07:47.574Z,913.35
2022-07-25T07:10:16.582Z,935.38
2022-07-25T07:12:44.151Z,933.88
2022-07-25T07:15:12.268Z,1012.28
2022-07-25T07:17:39.617Z,1228.07
2022-07-25T07:20:08.054Z,1004.53
2022-07-25T07:22:47.327Z,1523.97
2022-07-25T07:25:16.594Z,1524.80
2022-07-25T07:27:45.245Z,1194.25
2022-07-25T07:30:15.087Z,1710.28
2022-07-25T07:32:43.360Z,844.25
2022-07-25T07:35:12.177Z,1999.90
2022-07-25T07:37:43.372Z,1999.90
2022-07-25T07:40:17.215Z,1999.90
2022-07-25T07:42:47.754Z,1999.90
2022-07-25T07:45:17.889Z,1999.90
2022-07-25T07:47:48.087Z,1999.90
2022-07-25T07:50:18.345Z,1999.90
2022-07-25T07:52:46.638Z,1999.90
2022-07-25T07:55:33.665Z,1999.90
2022-07-25T07:58:01.765Z,1999.90
2022-07-25T08:00:34.902Z,1999.90
2022-07-25T08:03:03.336Z,1999.90
2022-07-25T08:05:33.591Z,1999.90
2022-07-25T08:08:01.372Z,1999.90
2022-07-25T08:10:30.965Z,1999.90
2022-07-25T08:12:59.935Z,1999.90
2022-07-25T08:15:27.369Z,1999.90
2022-07-25T08:17:54.645Z,1000.60
2022-07-25T08:20:38.059Z,1999.90
2022-07-25T08:23:07.567Z,1066.72
2022-07-25T08:25:35.375Z,1999.90
2022-07-25T08:28:04.172Z,1999.90
2022-07-25T08:30:31.403Z,1708.63
2022-07-25T08:33:01.254Z,1999.90
2022-07-25T08:35:29.434Z,1999.90
2022-07-25T08:37:57.529Z,1441.45
2022-07-25T08:40:26.975Z,606.83
2022-07-25T08:42:56.204Z,578.65
2022-07-25T08:45:24.353Z,907.47
2022-07-25T08:47:52.986Z,715.40
2022-07-25T08:50:23.572Z,596.97
2022-07-25T08:53:00.955Z,851.55
2022-07-25T08:55:39.486Z,855.25
2022-07-25T08:58:06.678Z,1333.63
2022-07-25T09:00:33.860Z,875.90
2022-07-25T09:03:03.045Z,870.60
2022-07-25T09:05:31.995Z,829.30
2022-07-25T09:08:07.873Z,901.92
2022-07-25T09:10:36.786Z,696.17
2022-07-25T09:13:07.847Z,568.88
2022-07-25T09:15:41.449Z,607.25
2022-07-25T09:18:13.188Z,698.33
2022-07-25T09:20:44.425Z,755.47
2022-07-25T09:23:14.224Z,522.75
2022-07-25T09:25:42.225Z,530.90
2022-07-25T09:28:16.300Z,728.55
2022-07-25T09:30:56.524Z,822.80
2022-07-25T09:33:26.996Z,838.33
2022-07-25T09:35:55.846Z,783.15
2022-07-25T09:38:24.772Z,583.03
2022-07-25T09:40:59.291Z,798.58
2022-07-25T09:43:42.756Z,731.22
2022-07-25T09:46:11.969Z,796.50
2022-07-25T09:48:40.912Z,921.58
2022-07-25T09:51:08.133Z,987.50
2022-07-25T09:53:35.375Z,786.42
2022-07-25T09:56:03.145Z,832.08
2022-07-25T09:58:30.367Z,835.75
2022-07-25T10:01:04.588Z,733.97
2022-07-25T10:03:52.001Z,744.55
2022-07-25T10:06:40.901Z,741.97
2022-07-25T10:09:14.799Z,768.10
2022-07-25T10:12:11.574Z,821.65
2022-07-25T10:14:39.405Z,403.63
2022-07-25T10:17:07.403Z,424.88
2022-07-25T10:19:52.921Z,770.15
2022-07-25T10:22:46.493Z,848.25
2022-07-25T10:25:12.295Z,764.00
2022-07-25T10:27:44.953Z,777.33
2022-07-25T10:30:23.845Z,986.28
2022-07-25T10:33:03.617Z,937.25
2022-07-25T10:35:31.281Z,1054.70
2022-07-25T10:37:59.956Z,1268.88
2022-07-25T10:40:47.918Z,1481.78
2022-07-25T10:43:19.510Z,868.55
2022-07-25T10:45:56.579Z,988.22
2022-07-25T10:48:27.011Z,1483.40
2022-07-25T10:51:02.825Z,1999.90
2022-07-25T10:53:48.485Z,1999.90
2022-07-25T10:56:20.727Z,997.40
2022-07-25T10:58:59.994Z,945.45
2022-07-25T11:01:32.378Z,891.72
2022-07-25T11:04:04.923Z,1003.80
2022-07-25T11:06:39.689Z,1967.05
2022-07-25T11:09:28.734Z,789.95
2022-07-25T11:11:58.216Z,798.28
2022-07-25T11:14:33.223Z,857.35
2022-07-25T11:17:14.455Z,578.03
2022-07-25T11:19:44.070Z,567.10
2022-07-25T11:22:11.969Z,653.42
2022-07-25T11:24:43.345Z,770.50
2022-07-25T11:27:14.695Z,687.97
2022-07-25T11:29:41.912Z,1372.95
2022-07-25T11:32:11.048Z,1828.88
2022-07-25T11:34:52.721Z,699.85
2022-07-25T11:37:20.803Z,939.97
2022-07-25T11:39:48.626Z,468.80
2022-07-25T11:42:18.040Z,1930.03
2022-07-25T11:44:51.323Z,1448.63
2022-07-25T11:47:37.075Z,1533.47
2022-07-25T11:50:05.216Z,1083.65
2022-07-25T11:52:35.643Z,1069.78
2022-07-25T11:55:17.333Z,1464.93
2022-07-25T11:57:47.229Z,904.90
2022-07-25T12:00:20.665Z,1970.07
2022-07-25T12:02:49.640Z,1069.90
2022-07-25T12:05:19.337Z,1466.25
2022-07-25T12:07:50.738Z,831.58
2022-07-25T12:10:35.614Z,882.88
2022-07-25T12:13:04.277Z,1999.90
2022-07-25T12:15:35.318Z,1802.68
2022-07-25T12:18:03.153Z,1585.97
2022-07-25T12:20:33.469Z,1619.32
2022-07-25T12:23:07.098Z,1372.32
2022-07-25T12:25:36.896Z,1999.90
2022-07-25T12:28:04.533Z,948.55
2022-07-25T12:30:32.683Z,1792.57
2022-07-25T12:33:00.713Z,1898.57
2022-07-25T12:35:28.144Z,1999.90
2022-07-25T12:37:55.633Z,1286.78
2022-07-25T12:40:22.998Z,1999.90
2022-07-25T12:42:50.744Z,1315.05
2022-07-25T12:45:18.177Z,1999.90
2022-07-25T12:47:47.378Z,1899.80
2022-07-25T12:50:16.343Z,993.00
2022-07-25T12:52:44.342Z,863.17
2022-07-25T12:55:14.198Z,1999.90
2022-07-25T12:57:41.973Z,1875.40
2022-07-25T13:00:12.858Z,1999.90
2022-07-25T13:02:40.217Z,1359.95
2022-07-25T13:05:07.711Z,1762.50
2022-07-25T13:07:35.608Z,1080.18
2022-07-25T13:10:03.693Z,1861.97
2022-07-25T13:12:31.317Z,1481.43
2022-07-25T13:14:58.638Z,1999.90
2022-07-25T13:17:27.729Z,1113.50
2022-07-25T13:19:55.705Z,1062.85
2022-07-25T13:22:23.370Z,1678.32
2022-07-25T13:24:50.871Z,1669.80
2022-07-25T13:27:19.598Z,1992.00
2022-07-25T13:29:47.336Z,1868.30
2022-07-25T13:32:14.599Z,1717.70
2022-07-25T13:34:41.803Z,1774.05
2022-07-25T13:37:09.275Z,1999.90
2022-07-25T13:39:38.290Z,1999.90
2022-07-25T13:42:06.191Z,1919.03
2022-07-25T13:44:33.444Z,1999.90
2022-07-25T13:47:01.311Z,1999.90
2022-07-25T13:49:28.681Z,1999.90
2022-07-25T13:51:55.890Z,1999.90
2022-07-25T13:54:23.101Z,1999.90
2022-07-25T13:56:50.341Z,1999.90
2022-07-25T13:59:21.486Z,1999.90
2022-07-25T14:01:50.419Z,1999.90
2022-07-25T14:04:18.030Z,1999.90
2022-07-25T14:06:45.567Z,1999.90
2022-07-25T14:09:12.822Z,1924.05
2022-07-25T14:11:39.971Z,1999.90
2022-07-25T14:14:07.125Z,1999.90
2022-07-25T14:16:34.602Z,1999.90
2022-07-25T14:19:02.184Z,1999.90
2022-07-25T14:21:30.628Z,1999.90
2022-07-25T14:23:57.793Z,1999.90
2022-07-25T14:26:25.805Z,1999.90
2022-07-25T14:28:53.288Z,1999.90
2022-07-25T14:31:21.289Z,1999.90
2022-07-25T14:33:48.662Z,1999.90
2022-07-25T14:36:15.881Z,1661.55
2022-07-25T14:38:43.622Z,1999.90
2022-07-25T14:41:13.233Z,1999.90
2022-07-25T14:43:41.718Z,1999.90
2022-07-25T14:46:09.837Z,1999.90
2022-07-25T14:48:38.182Z,1999.90
2022-07-25T14:51:06.131Z,1999.90
2022-07-25T14:53:34.794Z,1061.60
2022-07-25T14:56:03.969Z,1999.90
2022-07-25T14:58:32.103Z,776.25
2022-07-25T15:00:59.473Z,625.78
2022-07-25T15:03:26.724Z,489.85
2022-07-25T15:05:53.953Z,1586.57
2022-07-25T15:08:21.230Z,1999.90
2022-07-25T15:10:48.598Z,1958.15
2022-07-25T15:13:32.441Z,1795.32
2022-07-25T15:16:01.103Z,951.28
2022-07-25T15:18:29.068Z,1320.30
2022-07-25T15:20:56.328Z,1009.05
2022-07-25T15:23:25.014Z,1588.63
2022-07-25T15:26:02.936Z,1114.15
2022-07-25T15:28:33.833Z,1454.88
2022-07-25T15:31:01.560Z,1705.05
2022-07-25T15:33:28.927Z,1999.90
2022-07-25T15:35:56.380Z,1495.15
2022-07-25T15:38:24.034Z,1099.20
2022-07-25T15:40:51.616Z,835.00
2022-07-25T15:43:18.812Z,539.00
2022-07-25T15:45:46.608Z,483.92
2022-07-25T15:48:16.059Z,728.92
2022-07-25T15:50:45.773Z,834.90
2022-07-25T15:53:13.714Z,846.75
2022-07-25T15:55:42.450Z,787.60
2022-07-25T15:58:10.831Z,673.72
2022-07-25T16:00:39.723Z,891.25
2022-07-25T16:03:07.220Z,1288.13
2022-07-25T16:05:34.777Z,1335.75
2022-07-25T16:08:02.167Z,1061.13
2022-07-25T16:10:32.478Z,1621.40
2022-07-25T16:13:00.803Z,1999.90
2022-07-25T16:15:28.445Z,1999.90
2022-07-25T16:18:00.213Z,1999.90
2022-07-25T16:20:31.160Z,1999.90
2022-07-25T16:22:59.142Z,1344.82
2022-07-25T16:25:28.008Z,1999.90
2022-07-25T16:28:01.690Z,1999.90
2022-07-25T16:30:31.041Z,1999.90
2022-07-25T16:32:58.454Z,897.15
2022-07-25T16:35:25.683Z,1999.90
2022-07-25T16:37:52.885Z,1507.03
2022-07-25T16:40:20.110Z,714.50
2022-07-25T16:42:49.531Z,877.35
2022-07-25T16:45:16.777Z,587.83
2022-07-25T16:47:44.363Z,611.30
2022-07-25T16:50:11.527Z,718.38
2022-07-25T16:52:38.858Z,687.75
2022-07-25T16:55:08.672Z,671.35
2022-07-25T16:57:38.074Z,1218.35
2022-07-25T17:00:07.866Z,1444.43
2022-07-25T17:02:35.483Z,997.53
2022-07-25T17:05:04.253Z,1258.28
2022-07-25T17:07:31.993Z,904.92
2022-07-25T17:09:59.154Z,1449.78
2022-07-25T17:12:26.342Z,632.95
2022-07-25T17:14:53.753Z,1999.90
2022-07-25T17:17:21.118Z,1999.90
2022-07-25T17:19:48.403Z,1999.90
2022-07-25T17:22:15.795Z,1533.60
2022-07-25T17:24:43.072Z,1999.90
2022-07-25T17:27:11.327Z,1446.22
2022-07-25T17:29:38.618Z,1999.90
2022-07-25T17:32:06.905Z,1521.90
2022-07-25T17:34:34.478Z,1889.03
2022-07-25T17:37:02.885Z,1987.97
2022-07-25T17:39:30.860Z,1305.13
2022-07-25T17:41:58.153Z,1999.90
2022-07-25T17:44:25.580Z,748.78
2022-07-25T17:46:54.180Z,1450.57
2022-07-25T17:49:21.859Z,464.05
2022-07-25T17:51:50.139Z,1762.70
2022-07-25T17:54:17.687Z,1999.90
2022-07-25T17:56:45.457Z,1999.90
2022-07-25T17:59:13.690Z,1680.18
2022-07-25T18:01:41.088Z,1367.97
2022-07-25T18:04:09.202Z,1077.05
2022-07-25T18:06:36.676Z,1999.90
2022-07-25T18:09:04.138Z,1652.68
2022-07-25T18:11:31.436Z,1999.90
2022-07-25T18:13:59.471Z,1999.90
2022-07-25T18:16:26.867Z,1999.90
2022-07-25T18:18:54.273Z,845.08
2022-07-25T18:21:21.474Z,1999.90
2022-07-25T18:23:48.780Z,1158.32
2022-07-25T18:26:16.381Z,1999.90
2022-07-25T18:28:44.403Z,1999.90
2022-07-25T18:31:11.846Z,1575.78
2022-07-25T18:33:39.174Z,1999.90
2022-07-25T18:36:07.792Z,1999.90
2022-07-25T18:38:36.086Z,1999.90
2022-07-25T18:41:27.494Z,1999.90
2022-07-25T18:43:51.838Z,1999.90
2022-07-25T18:46:19.889Z,1999.90
2022-07-25T18:48:47.827Z,1999.90
2022-07-25T18:51:15.244Z,1999.90
2022-07-25T18:53:47.377Z,1999.90
2022-07-25T18:56:16.037Z,1999.90
2022-07-25T18:58:43.772Z,1999.90
2022-07-25T19:01:11.206Z,1999.90
2022-07-25T19:03:40.040Z,1999.90
2022-07-25T19:06:08.999Z,1999.90
2022-07-25T19:08:36.851Z,1999.90
2022-07-25T19:11:04.273Z,1999.90
2022-07-25T19:16:19.537Z,1999.90
2022-07-25T19:18:47.349Z,1999.90
2022-07-25T19:21:15.221Z,1999.90
2022-07-25T19:23:48.203Z,1999.90
2022-07-25T19:26:17.813Z,1999.90
2022-07-25T19:28:45.156Z,1999.90
2022-07-25T19:31:14.433Z,1999.90
2022-07-25T19:33:42.022Z,1999.90
2022-07-25T19:36:09.623Z,1999.90
2022-07-25T19:38:36.846Z,1999.90
2022-07-25T19:41:04.187Z,1999.90
2022-07-25T19:43:31.446Z,1999.90
2022-07-25T19:45:58.748Z,1999.90
2022-07-25T19:48:26.028Z,1999.90
2022-07-25T19:50:53.301Z,1999.90
2022-07-25T19:53:23.127Z,1999.90
2022-07-25T19:55:53.982Z,1999.90
2022-07-25T19:58:21.187Z,1999.90
2022-07-25T20:00:48.483Z,1999.90
2022-07-25T20:03:15.805Z,1999.90
2022-07-25T20:05:43.060Z,1999.90
2022-07-25T20:08:10.274Z,1999.90
2022-07-25T20:10:37.653Z,1999.90
2022-07-25T20:13:05.094Z,1999.90
2022-07-25T20:15:32.782Z,1999.90
2022-07-25T20:18:00.026Z,1999.90
2022-07-25T20:20:27.285Z,1999.90
2022-07-25T20:22:54.693Z,1999.90
2022-07-25T20:25:23.282Z,1999.90
2022-07-25T20:27:51.045Z,1999.90
2022-07-25T20:30:18.758Z,1999.90
2022-07-25T20:32:46.257Z,1999.90
2022-07-25T20:35:16.773Z,1999.90
2022-07-25T20:37:44.606Z,1999.90
2022-07-25T20:40:12.125Z,1999.90
2022-07-25T20:42:39.382Z,1999.90
2022-07-25T20:45:07.674Z,1999.90
2022-07-25T20:47:35.090Z,1999.90
2022-07-25T20:50:02.283Z,1999.90
2022-07-25T20:52:30.224Z,1999.90
2022-07-25T20:54:57.456Z,1999.90
2022-07-25T20:57:24.740Z,1999.90
2022-07-25T20:59:51.928Z,1999.90
2022-07-25T21:02:19.228Z,1999.90
2022-07-25T21:04:48.403Z,1999.90
2022-07-25T21:07:16.651Z,1999.90
2022-07-25T21:09:44.109Z,1999.90
2022-07-25T21:12:11.444Z,1999.90
2022-07-25T21:14:38.672Z,1999.90
2022-07-25T21:17:06.002Z,1999.90
2022-07-25T21:19:33.411Z,1999.90
2022-07-25T21:22:01.998Z,1999.90
2022-07-25T21:24:29.258Z,1999.90
2022-07-25T21:26:57.730Z,1999.90
2022-07-25T21:29:24.977Z,1999.90
2022-07-25T21:31:52.232Z,1999.90
2022-07-25T21:34:21.518Z,1999.90
2022-07-25T21:36:48.699Z,1999.90
2022-07-25T21:39:16.317Z,1999.90
2022-07-25T21:41:44.737Z,1999.90
2022-07-25T21:44:13.929Z,1999.90
2022-07-25T21:46:41.106Z,1999.90
2022-07-25T21:49:41.422Z,1999.90
2022-07-25T21:52:13.553Z,1999.90
2022-07-25T21:54:42.554Z,1999.90
2022-07-25T21:57:13.402Z,1999.90
2022-07-25T21:59:45.899Z,1999.90
2022-07-25T22:02:13.584Z,1999.90
2022-07-25T22:04:40.774Z,1999.90
2022-07-25T22:07:08.020Z,1999.90
2022-07-25T22:09:35.420Z,1999.90
2022-07-25T22:12:03.110Z,1999.90
2022-07-25T22:14:30.359Z,1999.90
2022-07-25T22:16:57.696Z,1999.90
2022-07-25T22:19:25.143Z,1999.90
2022-07-25T22:21:52.378Z,1999.90
2022-07-25T22:24:19.615Z,1999.90
2022-07-25T22:26:46.900Z,1999.90
2022-07-25T22:29:14.285Z,1999.90
2022-07-25T22:31:41.552Z,1999.90
2022-07-25T22:34:08.801Z,1999.90
2022-07-25T22:36:36.092Z,1999.90
2022-07-25T22:39:03.624Z,1999.90
2022-07-25T22:41:31.033Z,1999.90
2022-07-25T22:43:59.955Z,1999.90
2022-07-25T22:46:31.643Z,1999.90
2022-07-25T22:48:59.702Z,1999.90
2022-07-25T22:51:28.802Z,1999.90
2022-07-25T22:53:57.578Z,1999.90
2022-07-25T22:56:25.711Z,1999.90
2022-07-25T22:58:53.310Z,1999.90
2022-07-25T23:01:21.548Z,1999.90
2022-07-25T23:03:49.942Z,1999.90
2022-07-25T23:06:18.789Z,1999.90
2022-07-25T23:08:46.987Z,1999.90
2022-07-25T23:11:14.338Z,1999.90
2022-07-25T23:13:41.548Z,1999.90
2022-07-25T23:16:10.411Z,1999.90
2022-07-25T23:18:38.379Z,1999.90
2022-07-25T23:21:06.291Z,1999.90
2022-07-25T23:23:33.685Z,1999.90
2022-07-25T23:26:01.000Z,1999.90
2022-07-25T23:28:28.537Z,1999.90
2022-07-25T23:30:55.802Z,1999.90
2022-07-25T23:33:25.692Z,1999.90
2022-07-25T23:35:54.265Z,1999.90
2022-07-25T23:38:22.534Z,1999.90
2022-07-25T23:40:50.022Z,1999.90
2022-07-25T23:43:30.860Z,1999.90
2022-07-25T23:46:05.373Z,1999.90
2022-07-25T23:48:34.887Z,1999.90
2022-07-25T23:51:02.073Z,1999.90
2022-07-25T23:53:29.315Z,1999.90
2022-07-25T23:55:56.533Z,511.25
2022-07-25T23:58:23.718Z,424.52
