createdAt,value
2022-12-15T00:02:18.864Z,1.00
2022-12-15T00:05:04.296Z,1.00
2022-12-15T00:07:49.854Z,1.00
2022-12-15T00:10:35.559Z,1.00
2022-12-15T00:13:21.113Z,1.00
2022-12-15T00:16:07.312Z,1.00
2022-12-15T00:18:53.332Z,1.00
2022-12-15T00:21:38.839Z,1.00
2022-12-15T00:24:24.315Z,1.00
2022-12-15T00:27:09.876Z,1.00
2022-12-15T00:29:55.386Z,1.00
2022-12-15T00:32:41.548Z,1.00
2022-12-15T00:35:27.208Z,17.10
2022-12-15T00:38:12.828Z,99.90
2022-12-15T00:40:39.621Z,99.90
2022-12-15T00:43:06.653Z,99.90
2022-12-15T00:45:51.910Z,99.90
2022-12-15T00:48:18.662Z,99.90
2022-12-15T00:50:54.279Z,99.90
2022-12-15T00:53:41.998Z,99.90
2022-12-15T00:56:28.511Z,99.90
2022-12-15T00:59:14.641Z,99.90
2022-12-15T01:02:00.740Z,99.90
2022-12-15T01:04:47.163Z,99.90
2022-12-15T01:07:33.254Z,99.90
2022-12-15T01:10:19.234Z,99.90
2022-12-15T01:13:05.252Z,99.90
2022-12-15T01:15:51.004Z,99.90
2022-12-15T01:18:36.504Z,99.90
2022-12-15T01:21:05.540Z,61.70
2022-12-15T01:23:33.573Z,99.90
2022-12-15T01:26:00.677Z,99.90
2022-12-15T01:28:27.751Z,99.90
2022-12-15T01:30:55.002Z,99.90
2022-12-15T01:33:22.790Z,99.90
2022-12-15T01:35:57.617Z,99.90
2022-12-15T01:38:25.104Z,99.90
2022-12-15T01:40:54.592Z,99.90
2022-12-15T01:43:27.590Z,99.90
2022-12-15T01:46:06.250Z,99.90
2022-12-15T01:48:41.407Z,99.90
2022-12-15T01:51:33.588Z,22.60
2022-12-15T01:54:03.893Z,72.90
2022-12-15T01:56:37.678Z,99.90
2022-12-15T01:59:08.889Z,99.90
2022-12-15T02:01:35.915Z,99.90
2022-12-15T02:04:02.985Z,99.90
2022-12-15T02:06:30.287Z,1.00
2022-12-15T02:09:00.127Z,1.00
2022-12-15T02:11:40.052Z,1.00
2022-12-15T02:14:09.372Z,99.90
2022-12-15T02:16:57.948Z,99.90
2022-12-15T02:19:42.936Z,99.90
2022-12-15T02:22:27.903Z,99.90
2022-12-15T02:25:00.695Z,99.90
2022-12-15T02:27:34.486Z,99.90
2022-12-15T02:30:29.809Z,99.90
2022-12-15T02:33:19.667Z,99.90
2022-12-15T02:36:18.184Z,1.00
2022-12-15T02:38:45.185Z,99.90
2022-12-15T02:41:30.894Z,1.00
2022-12-15T02:43:57.762Z,99.90
2022-12-15T02:46:40.754Z,99.90
2022-12-15T02:49:15.000Z,99.90
2022-12-15T02:52:05.992Z,99.90
2022-12-15T02:55:03.133Z,99.90
2022-12-15T02:57:59.834Z,99.90
2022-12-15T03:00:28.521Z,99.90
2022-12-15T03:02:56.074Z,99.90
2022-12-15T03:05:24.842Z,99.90
2022-12-15T03:07:54.233Z,99.90
2022-12-15T03:10:24.397Z,80.20
2022-12-15T03:12:51.669Z,99.90
2022-12-15T03:15:19.558Z,1.00
2022-12-15T03:17:46.324Z,99.90
2022-12-15T03:20:13.433Z,99.90
2022-12-15T03:22:40.973Z,99.90
2022-12-15T03:25:08.062Z,99.90
2022-12-15T03:27:35.399Z,99.90
2022-12-15T03:30:02.227Z,99.90
2022-12-15T03:32:29.880Z,1.00
2022-12-15T03:34:56.663Z,1.00
2022-12-15T03:37:23.500Z,1.00
2022-12-15T03:39:50.225Z,1.00
2022-12-15T03:42:36.901Z,1.00
2022-12-15T03:45:04.283Z,1.00
2022-12-15T03:47:32.096Z,1.00
2022-12-15T03:49:58.804Z,1.00
2022-12-15T03:52:25.870Z,1.00
2022-12-15T03:54:52.576Z,1.00
2022-12-15T03:57:19.294Z,1.00
2022-12-15T03:59:45.979Z,1.00
2022-12-15T04:02:13.100Z,1.00
2022-12-15T04:04:39.986Z,41.40
2022-12-15T04:07:06.691Z,99.90
2022-12-15T04:09:33.407Z,1.00
2022-12-15T04:12:00.110Z,1.00
2022-12-15T04:14:26.795Z,1.00
2022-12-15T04:16:53.562Z,4.10
2022-12-15T04:19:39.107Z,99.90
2022-12-15T04:22:05.895Z,99.90
2022-12-15T04:24:51.121Z,1.00
2022-12-15T04:27:36.757Z,1.00
2022-12-15T04:30:22.116Z,1.00
2022-12-15T04:33:07.634Z,16.30
2022-12-15T04:35:53.255Z,99.90
2022-12-15T04:38:45.477Z,99.90
2022-12-15T04:41:37.701Z,99.90
2022-12-15T04:44:23.749Z,1.00
2022-12-15T04:47:09.237Z,1.00
2022-12-15T04:49:54.879Z,99.90
2022-12-15T04:52:40.290Z,1.00
2022-12-15T04:55:26.308Z,1.00
2022-12-15T04:58:11.450Z,1.00
2022-12-15T05:00:56.996Z,1.00
2022-12-15T05:03:42.659Z,1.00
2022-12-15T05:06:28.138Z,1.00
2022-12-15T05:09:13.581Z,1.00
2022-12-15T05:11:58.946Z,1.00
2022-12-15T05:14:44.538Z,1.00
2022-12-15T05:17:30.178Z,1.00
2022-12-15T05:20:15.387Z,1.00
2022-12-15T05:23:00.877Z,1.00
2022-12-15T05:25:46.196Z,1.00
2022-12-15T05:28:31.820Z,1.00
2022-12-15T05:31:17.345Z,1.00
2022-12-15T05:33:44.164Z,1.00
2022-12-15T05:36:10.896Z,1.00
2022-12-15T05:38:37.584Z,5.50
2022-12-15T05:41:04.379Z,1.00
2022-12-15T05:43:31.450Z,1.00
2022-12-15T05:46:04.135Z,1.00
2022-12-15T05:48:31.030Z,99.90
2022-12-15T05:50:57.756Z,1.00
2022-12-15T05:53:24.520Z,1.00
2022-12-15T05:55:51.278Z,1.00
2022-12-15T05:58:17.992Z,1.00
2022-12-15T06:00:44.814Z,4.10
2022-12-15T06:03:11.605Z,99.90
2022-12-15T06:05:39.781Z,80.30
2022-12-15T06:08:06.527Z,99.90
2022-12-15T06:10:33.253Z,71.40
2022-12-15T06:12:59.917Z,1.00
2022-12-15T06:15:26.643Z,1.00
2022-12-15T06:17:55.752Z,5.00
2022-12-15T06:20:22.440Z,99.90
2022-12-15T06:22:50.145Z,99.90
2022-12-15T06:25:17.754Z,99.90
2022-12-15T06:27:44.517Z,51.60
2022-12-15T06:30:11.486Z,99.90
2022-12-15T06:32:38.198Z,1.00
2022-12-15T06:35:05.261Z,1.00
2022-12-15T06:37:31.945Z,1.00
2022-12-15T06:39:58.830Z,5.00
2022-12-15T06:42:25.560Z,1.00
2022-12-15T06:44:52.275Z,1.00
2022-12-15T06:47:18.981Z,32.10
2022-12-15T06:49:45.663Z,99.90
2022-12-15T06:52:12.473Z,99.90
2022-12-15T06:54:39.172Z,22.90
2022-12-15T06:57:07.115Z,1.00
2022-12-15T06:59:33.877Z,1.00
2022-12-15T07:02:00.854Z,1.00
2022-12-15T07:04:27.793Z,30.70
2022-12-15T07:06:54.636Z,1.00
2022-12-15T07:09:21.569Z,69.00
2022-12-15T07:11:51.297Z,15.50
2022-12-15T07:14:18.091Z,1.00
2022-12-15T07:16:46.131Z,99.90
2022-12-15T07:19:13.397Z,30.20
2022-12-15T07:21:41.256Z,1.00
2022-12-15T07:24:11.515Z,1.00
2022-12-15T07:26:38.652Z,1.00
2022-12-15T07:29:05.445Z,1.00
2022-12-15T07:31:32.360Z,1.00
2022-12-15T07:33:59.678Z,1.00
2022-12-15T07:36:27.661Z,1.00
2022-12-15T07:39:00.781Z,1.00
2022-12-15T07:41:28.121Z,99.90
2022-12-15T07:43:54.951Z,99.90
2022-12-15T07:46:21.835Z,32.60
2022-12-15T07:48:50.052Z,99.90
2022-12-15T07:51:20.158Z,99.90
2022-12-15T07:53:49.739Z,99.90
2022-12-15T07:56:17.591Z,99.90
2022-12-15T07:58:44.407Z,1.00
2022-12-15T08:01:13.311Z,1.00
2022-12-15T08:03:41.370Z,1.00
2022-12-15T08:06:10.505Z,1.00
2022-12-15T08:08:37.628Z,1.00
2022-12-15T08:11:09.413Z,1.00
2022-12-15T08:14:02.009Z,1.00
2022-12-15T08:16:24.336Z,1.00
2022-12-15T08:18:51.115Z,1.00
2022-12-15T08:21:18.024Z,1.00
2022-12-15T08:23:45.111Z,99.90
2022-12-15T08:26:15.287Z,86.60
2022-12-15T08:28:43.018Z,28.40
2022-12-15T08:31:12.787Z,1.00
2022-12-15T08:33:39.889Z,1.00
2022-12-15T08:36:09.131Z,1.00
2022-12-15T08:38:38.583Z,1.00
2022-12-15T08:41:20.891Z,99.90
2022-12-15T08:43:49.507Z,99.90
2022-12-15T08:46:22.571Z,99.90
2022-12-15T08:48:49.905Z,1.00
2022-12-15T08:51:17.512Z,99.90
2022-12-15T08:53:44.996Z,99.90
2022-12-15T08:56:15.936Z,99.90
2022-12-15T08:58:42.854Z,99.90
2022-12-15T09:01:20.712Z,1.00
2022-12-15T09:03:50.261Z,1.00
2022-12-15T09:06:20.795Z,99.90
2022-12-15T09:08:50.094Z,99.90
2022-12-15T09:11:17.945Z,99.90
2022-12-15T09:13:44.785Z,99.90
2022-12-15T09:16:14.705Z,99.90
2022-12-15T09:18:46.983Z,99.90
2022-12-15T09:21:14.887Z,99.90
2022-12-15T09:23:42.734Z,99.90
2022-12-15T09:26:16.776Z,19.80
2022-12-15T09:28:43.930Z,44.00
2022-12-15T09:31:16.745Z,1.00
2022-12-15T09:33:44.482Z,58.70
2022-12-15T09:36:13.183Z,99.90
2022-12-15T09:38:41.608Z,15.70
2022-12-15T09:41:29.914Z,1.00
2022-12-15T09:44:13.332Z,1.00
2022-12-15T09:47:06.079Z,1.00
2022-12-15T09:49:55.555Z,1.00
2022-12-15T09:52:22.348Z,1.00
2022-12-15T09:54:49.399Z,1.00
2022-12-15T09:57:28.253Z,1.00
2022-12-15T10:00:03.413Z,1.00
2022-12-15T10:02:42.084Z,1.00
2022-12-15T10:06:07.198Z,1.00
2022-12-15T10:08:23.754Z,1.00
2022-12-15T10:11:13.172Z,1.00
2022-12-15T10:14:13.115Z,1.00
2022-12-15T10:16:55.454Z,1.00
2022-12-15T10:19:43.510Z,1.00
2022-12-15T10:22:19.895Z,1.00
2022-12-15T10:27:33.337Z,1.00
2022-12-15T10:30:05.946Z,1.00
2022-12-15T10:32:44.451Z,1.00
2022-12-15T10:35:24.328Z,39.40
2022-12-15T10:37:51.384Z,27.00
2022-12-15T10:40:19.942Z,1.00
2022-12-15T10:42:51.005Z,1.00
2022-12-15T10:45:37.854Z,1.00
2022-12-15T10:48:06.866Z,99.90
2022-12-15T10:50:35.449Z,99.90
2022-12-15T10:53:09.097Z,99.90
2022-12-15T10:55:41.224Z,99.90
2022-12-15T10:58:26.363Z,92.80
2022-12-15T11:01:08.544Z,76.80
2022-12-15T11:03:39.739Z,98.40
2022-12-15T11:06:37.122Z,99.90
2022-12-15T11:09:28.390Z,78.80
2022-12-15T11:12:13.859Z,1.00
2022-12-15T11:14:49.337Z,23.20
2022-12-15T11:17:23.038Z,71.30
2022-12-15T11:20:03.589Z,36.60
2022-12-15T11:22:52.212Z,99.90
2022-12-15T11:25:36.665Z,48.70
2022-12-15T11:28:11.280Z,1.00
2022-12-15T11:30:55.618Z,1.00
2022-12-15T11:33:22.700Z,1.00
2022-12-15T11:36:13.548Z,1.00
2022-12-15T11:39:18.982Z,1.00
2022-12-15T11:42:07.972Z,1.00
2022-12-15T11:44:51.156Z,1.00
2022-12-15T11:47:51.073Z,1.00
2022-12-15T11:50:51.093Z,1.00
2022-12-15T11:53:59.494Z,1.00
2022-12-15T11:57:20.070Z,1.00
2022-12-15T12:00:01.829Z,1.00
2022-12-15T12:02:47.599Z,1.00
2022-12-15T12:05:20.369Z,1.00
2022-12-15T12:07:57.361Z,1.00
2022-12-15T12:10:43.712Z,1.00
2022-12-15T12:13:47.287Z,1.00
2022-12-15T12:16:26.161Z,1.00
2022-12-15T12:19:11.267Z,1.00
2022-12-15T12:21:46.645Z,1.00
2022-12-15T12:24:36.831Z,1.00
2022-12-15T12:27:23.191Z,1.00
2022-12-15T12:29:55.685Z,1.00
2022-12-15T12:32:44.116Z,1.00
2022-12-15T12:35:30.367Z,1.00
2022-12-15T12:38:04.004Z,1.00
2022-12-15T12:40:41.460Z,1.00
2022-12-15T12:43:14.161Z,1.00
2022-12-15T12:45:55.885Z,1.00
2022-12-15T12:48:31.925Z,1.00
2022-12-15T12:51:26.577Z,1.00
2022-12-15T12:53:54.399Z,1.00
2022-12-15T12:56:45.486Z,1.00
2022-12-15T12:59:30.843Z,1.00
2022-12-15T13:02:15.693Z,1.00
2022-12-15T13:04:49.624Z,1.00
2022-12-15T13:08:17.564Z,1.00
2022-12-15T13:10:47.234Z,1.00
2022-12-15T13:13:29.711Z,1.00
2022-12-15T13:16:09.180Z,1.00
2022-12-15T13:19:06.739Z,1.00
2022-12-15T13:21:45.522Z,1.00
2022-12-15T13:24:34.098Z,1.00
2022-12-15T13:27:09.894Z,1.00
2022-12-15T13:29:53.389Z,1.00
2022-12-15T13:32:47.130Z,1.00
2022-12-15T13:35:14.362Z,1.00
2022-12-15T13:37:50.892Z,1.00
2022-12-15T13:40:38.264Z,1.00
2022-12-15T13:43:04.971Z,1.00
2022-12-15T13:45:37.792Z,1.00
2022-12-15T13:48:39.326Z,1.00
2022-12-15T13:51:39.268Z,1.00
2022-12-15T13:54:19.066Z,1.00
2022-12-15T13:57:01.445Z,1.00
2022-12-15T13:59:40.101Z,1.00
2022-12-15T14:02:29.880Z,1.00
2022-12-15T14:05:18.839Z,1.00
2022-12-15T14:07:52.687Z,1.00
2022-12-15T14:10:25.439Z,1.00
2022-12-15T14:12:55.436Z,1.00
2022-12-15T14:15:29.832Z,99.90
2022-12-15T14:17:57.967Z,1.00
2022-12-15T14:20:40.405Z,1.00
2022-12-15T14:23:22.368Z,1.00
2022-12-15T14:26:07.567Z,1.00
2022-12-15T14:28:36.665Z,1.00
2022-12-15T14:31:14.323Z,1.00
2022-12-15T14:33:43.824Z,1.00
2022-12-15T14:36:12.840Z,1.00
2022-12-15T14:38:43.919Z,1.00
2022-12-15T14:41:23.454Z,1.00
2022-12-15T14:44:36.165Z,1.00
2022-12-15T14:46:39.468Z,1.00
2022-12-15T14:49:09.408Z,1.00
2022-12-15T14:51:49.385Z,1.00
2022-12-15T14:54:28.800Z,1.00
2022-12-15T14:57:13.055Z,1.00
2022-12-15T14:59:42.912Z,1.00
2022-12-15T15:02:24.962Z,1.00
2022-12-15T15:04:59.972Z,1.00
2022-12-15T15:07:31.313Z,1.00
2022-12-15T15:09:59.051Z,1.00
2022-12-15T15:12:41.445Z,1.00
2022-12-15T15:15:11.675Z,1.00
2022-12-15T15:17:51.197Z,1.00
2022-12-15T15:20:31.682Z,1.00
2022-12-15T15:23:07.302Z,1.00
2022-12-15T15:25:39.339Z,1.00
2022-12-15T15:28:35.592Z,1.00
2022-12-15T15:31:22.529Z,1.00
2022-12-15T15:33:49.300Z,1.00
2022-12-15T15:36:16.125Z,1.00
2022-12-15T15:38:46.564Z,1.00
2022-12-15T15:41:23.384Z,1.00
2022-12-15T15:43:50.131Z,1.00
2022-12-15T15:46:20.712Z,1.00
2022-12-15T15:48:57.505Z,1.00
2022-12-15T15:51:25.893Z,1.00
2022-12-15T15:53:55.062Z,1.00
2022-12-15T15:56:22.049Z,1.00
2022-12-15T15:58:48.836Z,1.00
2022-12-15T16:01:15.684Z,1.00
2022-12-15T16:03:42.782Z,1.00
2022-12-15T16:06:20.568Z,1.00
2022-12-15T16:08:51.373Z,1.00
2022-12-15T16:11:18.397Z,1.00
2022-12-15T16:13:45.269Z,1.00
2022-12-15T16:16:24.367Z,99.90
2022-12-15T16:18:51.047Z,14.40
2022-12-15T16:21:19.818Z,97.00
2022-12-15T16:23:48.629Z,99.90
2022-12-15T16:26:22.853Z,99.90
2022-12-15T16:28:49.654Z,14.50
2022-12-15T16:31:29.200Z,99.90
2022-12-15T16:33:56.549Z,99.90
2022-12-15T16:36:23.464Z,99.90
2022-12-15T16:38:50.619Z,99.90
2022-12-15T16:41:17.979Z,99.90
2022-12-15T16:43:48.164Z,99.90
2022-12-15T16:46:15.961Z,99.90
2022-12-15T16:48:43.499Z,1.00
2022-12-15T16:51:39.495Z,1.00
2022-12-15T16:54:06.906Z,99.90
2022-12-15T16:56:33.682Z,99.90
2022-12-15T16:59:31.330Z,99.90
2022-12-15T17:01:48.343Z,99.90
2022-12-15T17:04:16.641Z,99.90
2022-12-15T17:06:43.673Z,99.90
2022-12-15T17:09:19.964Z,99.90
2022-12-15T17:11:46.798Z,99.90
2022-12-15T17:14:13.605Z,1.00
2022-12-15T17:16:40.506Z,1.00
2022-12-15T17:19:07.300Z,1.00
2022-12-15T17:21:40.186Z,38.60
2022-12-15T17:24:11.353Z,99.90
2022-12-15T17:26:38.534Z,99.90
2022-12-15T17:29:16.310Z,99.90
2022-12-15T17:31:43.141Z,99.90
2022-12-15T17:34:32.156Z,99.90
2022-12-15T17:37:00.771Z,99.90
2022-12-15T17:39:28.647Z,1.00
2022-12-15T17:42:00.394Z,1.00
2022-12-15T17:44:36.250Z,1.00
2022-12-15T17:47:05.609Z,1.00
2022-12-15T17:49:36.044Z,1.00
2022-12-15T17:52:26.162Z,1.00
2022-12-15T17:54:53.576Z,1.00
2022-12-15T17:57:20.563Z,1.00
2022-12-15T17:59:47.423Z,1.00
2022-12-15T18:02:14.972Z,1.00
2022-12-15T18:04:42.369Z,1.00
2022-12-15T18:07:23.798Z,1.00
2022-12-15T18:09:52.146Z,1.00
2022-12-15T18:12:26.877Z,1.00
2022-12-15T18:14:54.788Z,1.00
2022-12-15T18:17:22.114Z,1.00
2022-12-15T18:19:48.875Z,1.00
2022-12-15T18:22:22.436Z,1.00
2022-12-15T18:24:50.987Z,1.00
2022-12-15T18:27:23.477Z,1.00
2022-12-15T18:29:50.580Z,1.00
2022-12-15T18:32:17.818Z,1.00
2022-12-15T18:34:44.930Z,1.00
2022-12-15T18:37:23.107Z,1.00
2022-12-15T18:39:50.665Z,1.00
2022-12-15T18:42:21.824Z,99.90
2022-12-15T18:44:53.369Z,99.90
2022-12-15T18:47:23.064Z,99.90
2022-12-15T18:49:50.181Z,1.00
2022-12-15T18:52:18.426Z,99.90
2022-12-15T18:54:46.826Z,1.00
2022-12-15T18:57:26.532Z,1.00
2022-12-15T18:59:57.342Z,1.00
2022-12-15T19:02:24.210Z,1.00
2022-12-15T19:04:51.061Z,1.00
2022-12-15T19:07:17.865Z,1.00
2022-12-15T19:09:44.578Z,1.00
2022-12-15T19:12:18.040Z,1.00
2022-12-15T19:14:47.167Z,1.00
2022-12-15T19:17:34.003Z,1.00
2022-12-15T19:20:20.312Z,1.00
2022-12-15T19:22:48.576Z,1.00
2022-12-15T19:25:25.367Z,1.00
2022-12-15T19:27:58.567Z,1.00
2022-12-15T19:30:30.961Z,88.10
2022-12-15T19:32:57.865Z,22.90
2022-12-15T19:35:27.266Z,83.90
2022-12-15T19:37:57.547Z,98.90
2022-12-15T19:40:27.678Z,99.90
2022-12-15T19:42:55.424Z,1.00
2022-12-15T19:45:27.872Z,1.00
2022-12-15T19:47:55.089Z,1.00
2022-12-15T19:50:33.402Z,1.00
2022-12-15T19:53:02.835Z,1.00
2022-12-15T19:55:35.832Z,1.00
2022-12-15T19:58:18.371Z,1.00
2022-12-15T20:00:46.739Z,1.00
2022-12-15T20:03:13.655Z,1.00
2022-12-15T20:05:40.586Z,1.00
2022-12-15T20:08:10.033Z,1.00
2022-12-15T20:10:36.756Z,1.00
2022-12-15T20:13:03.496Z,1.00
2022-12-15T20:15:30.246Z,1.00
2022-12-15T20:17:57.673Z,1.00
2022-12-15T20:20:27.113Z,1.00
2022-12-15T20:22:57.601Z,1.00
2022-12-15T20:25:27.793Z,1.00
2022-12-15T20:27:54.746Z,1.00
2022-12-15T20:30:25.060Z,99.90
2022-12-15T20:32:52.462Z,99.90
2022-12-15T20:35:20.941Z,99.90
2022-12-15T20:37:48.621Z,99.90
2022-12-15T20:40:23.823Z,99.90
2022-12-15T20:42:51.672Z,1.00
2022-12-15T20:45:21.695Z,1.00
2022-12-15T20:47:50.555Z,1.00
2022-12-15T20:50:23.506Z,1.00
2022-12-15T20:52:50.303Z,75.70
2022-12-15T20:55:19.443Z,86.70
2022-12-15T20:57:46.542Z,42.50
2022-12-15T21:00:14.151Z,1.00
2022-12-15T21:02:43.161Z,1.00
2022-12-15T21:05:19.198Z,99.90
2022-12-15T21:07:46.594Z,1.00
2022-12-15T21:10:14.724Z,54.90
2022-12-15T21:12:43.976Z,1.00
2022-12-15T21:15:22.174Z,1.00
2022-12-15T21:18:17.003Z,1.00
2022-12-15T21:20:41.565Z,1.00
2022-12-15T21:23:22.134Z,1.00
2022-12-15T21:25:49.309Z,1.00
2022-12-15T21:28:17.945Z,1.00
2022-12-15T21:30:44.963Z,1.00
2022-12-15T21:33:12.214Z,1.00
2022-12-15T21:35:40.589Z,1.00
2022-12-15T21:38:15.666Z,1.00
2022-12-15T21:40:42.421Z,1.00
2022-12-15T21:43:10.700Z,1.00
2022-12-15T21:45:37.594Z,1.00
2022-12-15T21:48:23.074Z,1.00
2022-12-15T21:50:50.012Z,1.00
2022-12-15T21:53:18.501Z,1.00
2022-12-15T21:55:47.279Z,1.00
2022-12-15T21:58:19.402Z,99.90
2022-12-15T22:00:46.488Z,99.90
2022-12-15T22:03:13.613Z,99.90
2022-12-15T22:05:40.447Z,99.90
2022-12-15T22:08:16.110Z,99.90
2022-12-15T22:10:45.258Z,99.90
2022-12-15T22:13:19.154Z,99.90
2022-12-15T22:15:47.124Z,99.90
2022-12-15T22:18:19.661Z,99.90
2022-12-15T22:20:50.622Z,99.90
2022-12-15T22:23:18.937Z,99.90
2022-12-15T22:25:47.509Z,99.90
2022-12-15T22:28:25.629Z,99.90
2022-12-15T22:30:54.000Z,99.90
2022-12-15T22:33:24.026Z,99.90
2022-12-15T22:35:52.753Z,1.00
2022-12-15T22:38:23.048Z,1.00
2022-12-15T22:40:53.548Z,1.00
2022-12-15T22:43:56.189Z,1.00
2022-12-15T22:46:24.771Z,1.00
2022-12-15T22:48:52.516Z,1.00
2022-12-15T22:51:21.792Z,1.00
2022-12-15T22:53:48.584Z,99.90
2022-12-15T22:56:25.948Z,99.90
2022-12-15T22:59:00.793Z,99.90
2022-12-15T23:01:28.452Z,99.90
2022-12-15T23:03:55.782Z,99.90
2022-12-15T23:06:23.659Z,99.90
2022-12-15T23:08:55.740Z,99.90
2022-12-15T23:11:38.813Z,99.90
2022-12-15T23:14:07.940Z,99.90
2022-12-15T23:16:35.035Z,99.90
2022-12-15T23:19:02.112Z,99.90
2022-12-15T23:21:29.111Z,99.90
2022-12-15T23:23:56.040Z,1.00
2022-12-15T23:26:23.902Z,1.00
2022-12-15T23:28:50.862Z,1.00
2022-12-15T23:31:17.801Z,1.00
2022-12-15T23:33:44.924Z,1.00
2022-12-15T23:36:12.195Z,1.00
2022-12-15T23:38:39.036Z,1.00
2022-12-15T23:41:06.046Z,1.00
2022-12-15T23:43:34.632Z,1.00
2022-12-15T23:46:06.690Z,1.00
2022-12-15T23:48:36.122Z,1.00
2022-12-15T23:51:07.199Z,1.00
2022-12-15T23:53:36.114Z,1.00
2022-12-15T23:56:14.165Z,1.00
2022-12-15T23:58:42.704Z,1.00
