createdAt,value
2022-08-01T00:00:56.910Z,22.46
2022-08-01T00:01:56.964Z,22.46
2022-08-01T00:02:56.937Z,22.46
2022-08-01T00:03:56.879Z,22.46
2022-08-01T00:04:56.883Z,22.45
2022-08-01T00:05:56.856Z,22.46
2022-08-01T00:06:56.845Z,22.46
2022-08-01T00:07:56.843Z,22.45
2022-08-01T00:08:56.824Z,22.46
2022-08-01T00:09:56.832Z,22.46
2022-08-01T00:10:59.283Z,22.46
2022-08-01T00:11:59.837Z,22.46
2022-08-01T00:12:56.784Z,22.45
2022-08-01T00:13:56.773Z,22.46
2022-08-01T00:14:56.762Z,22.45
2022-08-01T00:15:56.771Z,22.46
2022-08-01T00:16:56.739Z,22.46
2022-08-01T00:17:56.740Z,22.45
2022-08-01T00:18:56.720Z,22.46
2022-08-01T00:19:56.709Z,22.46
2022-08-01T00:20:56.712Z,22.45
2022-08-01T00:21:56.701Z,22.45
2022-08-01T00:22:56.674Z,22.46
2022-08-01T00:23:56.664Z,22.46
2022-08-01T00:24:56.653Z,22.46
2022-08-01T00:25:56.649Z,22.46
2022-08-01T00:26:56.650Z,22.46
2022-08-01T00:27:56.623Z,22.45
2022-08-01T00:28:56.610Z,22.46
2022-08-01T00:30:11.221Z,22.45
2022-08-01T00:30:57.589Z,22.46
2022-08-01T00:31:56.598Z,22.45
2022-08-01T00:32:56.568Z,22.45
2022-08-01T00:33:56.560Z,22.45
2022-08-01T00:34:56.546Z,22.46
2022-08-01T00:35:56.537Z,22.45
2022-08-01T00:36:56.543Z,22.46
2022-08-01T00:37:56.517Z,22.45
2022-08-01T00:38:56.503Z,22.46
2022-08-01T00:39:56.494Z,22.46
2022-08-01T00:40:56.481Z,22.45
2022-08-01T00:41:59.719Z,22.45
2022-08-01T00:42:56.462Z,22.46
2022-08-01T00:43:56.453Z,22.46
2022-08-01T00:44:56.440Z,22.46
2022-08-01T00:45:56.436Z,22.46
2022-08-01T00:46:56.437Z,22.45
2022-08-01T00:47:56.422Z,22.46
2022-08-01T00:48:56.420Z,22.45
2022-08-01T00:49:56.387Z,22.46
2022-08-01T00:50:56.378Z,22.47
2022-08-01T00:51:56.365Z,22.46
2022-08-01T00:52:56.376Z,22.45
2022-08-01T00:53:56.347Z,22.45
2022-08-01T00:54:56.334Z,22.45
2022-08-01T00:55:56.323Z,22.46
2022-08-01T00:56:56.316Z,22.45
2022-08-01T00:58:04.584Z,22.46
2022-08-01T00:58:57.290Z,22.46
2022-08-01T00:59:56.285Z,22.45
2022-08-01T01:00:56.338Z,22.45
2022-08-01T01:01:56.365Z,22.46
2022-08-01T01:02:56.267Z,22.45
2022-08-01T01:03:58.972Z,22.45
2022-08-01T01:04:56.228Z,22.46
2022-08-01T01:05:56.215Z,22.43
2022-08-01T01:06:56.205Z,22.45
2022-08-01T01:07:56.212Z,22.45
2022-08-01T01:08:56.199Z,22.45
2022-08-01T01:09:56.173Z,22.46
2022-08-01T01:10:56.162Z,22.46
2022-08-01T01:11:56.154Z,22.45
2022-08-01T01:12:56.140Z,22.45
2022-08-01T01:13:56.149Z,22.46
2022-08-01T01:14:56.119Z,22.43
2022-08-01T01:15:56.112Z,22.45
2022-08-01T01:16:56.097Z,22.45
2022-08-01T01:17:56.088Z,22.46
2022-08-01T01:18:56.092Z,22.46
2022-08-01T01:19:56.084Z,22.45
2022-08-01T01:20:56.054Z,22.43
2022-08-01T01:21:56.051Z,22.45
2022-08-01T01:22:56.035Z,22.45
2022-08-01T01:23:56.024Z,22.45
2022-08-01T01:24:56.029Z,22.45
2022-08-01T01:25:56.007Z,22.45
2022-08-01T01:26:55.992Z,22.45
2022-08-01T01:27:55.986Z,22.45
2022-08-01T01:28:55.968Z,22.45
2022-08-01T01:29:59.787Z,22.45
2022-08-01T01:30:56.946Z,22.45
2022-08-01T01:31:55.937Z,22.43
2022-08-01T01:32:55.926Z,22.45
2022-08-01T01:33:55.918Z,22.45
2022-08-01T01:34:55.922Z,22.46
2022-08-01T01:35:55.896Z,22.45
2022-08-01T01:36:55.884Z,22.43
2022-08-01T01:37:55.874Z,22.45
2022-08-01T01:38:55.862Z,22.45
2022-08-01T01:39:55.866Z,22.45
2022-08-01T01:40:55.841Z,22.45
2022-08-01T01:41:55.833Z,22.45
2022-08-01T01:42:55.820Z,22.45
2022-08-01T01:43:55.809Z,22.45
2022-08-01T01:44:55.821Z,22.45
2022-08-01T01:45:55.790Z,22.45
2022-08-01T01:46:55.777Z,22.43
2022-08-01T01:47:55.769Z,22.46
2022-08-01T01:48:55.835Z,22.45
2022-08-01T01:49:55.762Z,22.45
2022-08-01T01:50:55.748Z,22.45
2022-08-01T01:52:02.655Z,22.45
2022-08-01T01:52:56.711Z,22.45
2022-08-01T01:53:55.708Z,22.43
2022-08-01T01:54:55.719Z,22.46
2022-08-01T01:55:55.702Z,22.45
2022-08-01T01:56:55.671Z,22.46
2022-08-01T01:57:55.661Z,22.45
2022-08-01T01:58:55.649Z,22.45
2022-08-01T01:59:55.638Z,22.45
2022-08-01T02:00:55.644Z,22.43
2022-08-01T02:02:08.637Z,22.45
2022-08-01T02:02:56.714Z,22.45
2022-08-01T02:03:55.611Z,22.45
2022-08-01T02:04:55.585Z,22.45
2022-08-01T02:05:55.575Z,22.45
2022-08-01T02:06:55.581Z,22.45
2022-08-01T02:07:58.363Z,22.45
2022-08-01T02:08:55.545Z,22.46
2022-08-01T02:09:55.537Z,22.45
2022-08-01T02:10:55.523Z,22.45
2022-08-01T02:12:07.571Z,22.45
2022-08-01T02:12:56.516Z,22.43
2022-08-01T02:13:55.498Z,22.43
2022-08-01T02:14:55.480Z,22.46
2022-08-01T02:15:59.018Z,22.45
2022-08-01T02:16:55.458Z,22.43
2022-08-01T02:17:55.466Z,22.45
2022-08-01T02:18:55.440Z,22.45
2022-08-01T02:19:55.426Z,22.45
2022-08-01T02:20:55.417Z,22.43
2022-08-01T02:21:55.409Z,22.42
2022-08-01T02:22:55.409Z,22.45
2022-08-01T02:23:55.383Z,22.43
2022-08-01T02:24:55.375Z,22.43
2022-08-01T02:26:10.431Z,22.43
2022-08-01T02:26:56.351Z,22.45
2022-08-01T02:27:55.359Z,22.45
2022-08-01T02:28:55.329Z,22.45
2022-08-01T02:29:55.319Z,22.45
2022-08-01T02:30:55.308Z,22.45
2022-08-01T02:31:55.298Z,22.45
2022-08-01T02:32:55.302Z,22.43
2022-08-01T02:33:55.280Z,22.43
2022-08-01T02:34:55.265Z,22.43
2022-08-01T02:36:30.040Z,22.43
2022-08-01T02:36:56.243Z,22.45
2022-08-01T02:37:55.251Z,22.45
2022-08-01T02:38:55.221Z,22.45
2022-08-01T02:39:55.214Z,22.45
2022-08-01T02:40:55.200Z,22.45
2022-08-01T02:41:55.192Z,22.45
2022-08-01T02:42:55.195Z,22.43
2022-08-01T02:43:55.171Z,22.45
2022-08-01T02:44:55.158Z,22.43
2022-08-01T02:45:55.149Z,22.45
2022-08-01T02:46:55.136Z,22.43
2022-08-01T02:47:55.144Z,22.43
2022-08-01T02:48:55.175Z,22.43
2022-08-01T02:49:55.105Z,22.43
2022-08-01T02:50:55.093Z,22.43
2022-08-01T02:51:55.083Z,22.43
2022-08-01T02:52:55.091Z,22.43
2022-08-01T02:53:55.065Z,22.43
2022-08-01T02:54:55.049Z,22.45
2022-08-01T02:55:55.045Z,22.45
2022-08-01T02:56:55.030Z,22.43
2022-08-01T02:58:00.146Z,22.43
2022-08-01T02:58:56.007Z,22.45
2022-08-01T02:59:55.011Z,22.43
2022-08-01T03:00:54.989Z,22.43
2022-08-01T03:01:55.157Z,22.43
2022-08-01T03:02:54.981Z,22.43
2022-08-01T03:03:54.970Z,22.45
2022-08-01T03:04:57.031Z,22.45
2022-08-01T03:05:54.933Z,22.45
2022-08-01T03:06:54.922Z,22.46
2022-08-01T03:07:54.915Z,22.43
2022-08-01T03:08:54.917Z,22.43
2022-08-01T03:09:54.894Z,22.45
2022-08-01T03:10:54.879Z,22.45
2022-08-01T03:11:54.869Z,22.43
2022-08-01T03:12:54.860Z,22.45
2022-08-01T03:13:54.865Z,22.43
2022-08-01T03:14:54.835Z,22.45
2022-08-01T03:15:54.827Z,22.43
2022-08-01T03:16:54.814Z,22.43
2022-08-01T03:17:54.806Z,22.43
2022-08-01T03:18:54.810Z,22.43
2022-08-01T03:19:54.786Z,22.43
2022-08-01T03:20:54.772Z,22.45
2022-08-01T03:21:54.764Z,22.43
2022-08-01T03:22:54.753Z,22.45
2022-08-01T03:23:55.268Z,22.45
2022-08-01T03:24:54.729Z,22.45
2022-08-01T03:25:54.719Z,22.43
2022-08-01T03:26:54.707Z,22.43
2022-08-01T03:27:54.698Z,22.45
2022-08-01T03:28:54.703Z,22.43
2022-08-01T03:29:54.679Z,22.45
2022-08-01T03:30:54.665Z,22.43
2022-08-01T03:31:54.656Z,22.43
2022-08-01T03:32:54.646Z,22.45
2022-08-01T03:33:54.653Z,22.43
2022-08-01T03:34:54.623Z,22.45
2022-08-01T03:35:54.616Z,22.45
2022-08-01T03:36:54.601Z,22.45
2022-08-01T03:38:15.282Z,22.43
2022-08-01T03:38:55.595Z,22.43
2022-08-01T03:39:54.572Z,22.45
2022-08-01T03:40:54.561Z,22.43
2022-08-01T03:41:56.830Z,22.43
2022-08-01T03:42:54.536Z,22.43
2022-08-01T03:43:54.545Z,22.43
2022-08-01T03:44:54.530Z,22.43
2022-08-01T03:45:54.512Z,22.43
2022-08-01T03:46:54.493Z,22.43
2022-08-01T03:47:54.489Z,22.43
2022-08-01T03:48:54.545Z,22.45
2022-08-01T03:49:54.478Z,22.43
2022-08-01T03:50:54.452Z,22.45
2022-08-01T03:51:54.442Z,22.43
2022-08-01T03:52:54.429Z,22.43
2022-08-01T03:53:54.420Z,22.43
2022-08-01T03:54:54.426Z,22.43
2022-08-01T03:55:54.400Z,22.43
2022-08-01T03:56:54.385Z,22.43
2022-08-01T03:57:54.382Z,22.45
2022-08-01T03:58:54.366Z,22.43
2022-08-01T03:59:54.373Z,22.45
2022-08-01T04:00:54.429Z,22.42
2022-08-01T04:01:54.418Z,22.43
2022-08-01T04:02:54.322Z,22.43
2022-08-01T04:03:54.313Z,22.43
2022-08-01T04:04:54.316Z,22.43
2022-08-01T04:05:54.291Z,22.42
2022-08-01T04:06:54.279Z,22.43
2022-08-01T04:07:54.270Z,22.43
2022-08-01T04:08:54.257Z,22.45
2022-08-01T04:09:54.267Z,22.43
2022-08-01T04:10:54.237Z,22.43
2022-08-01T04:11:54.228Z,22.43
2022-08-01T04:12:54.216Z,22.42
2022-08-01T04:13:54.207Z,22.42
2022-08-01T04:14:54.210Z,22.42
2022-08-01T04:15:54.184Z,22.43
2022-08-01T04:16:54.171Z,22.43
2022-08-01T04:17:54.162Z,22.43
2022-08-01T04:18:54.153Z,22.43
2022-08-01T04:19:54.164Z,22.42
2022-08-01T04:20:54.129Z,22.42
2022-08-01T04:21:54.121Z,22.43
2022-08-01T04:22:54.108Z,22.45
2022-08-01T04:23:54.100Z,22.43
2022-08-01T04:24:56.853Z,22.43
2022-08-01T04:25:54.077Z,22.43
2022-08-01T04:26:54.065Z,22.43
2022-08-01T04:27:54.057Z,22.43
2022-08-01T04:28:54.043Z,22.43
2022-08-01T04:29:54.033Z,22.45
2022-08-01T04:30:56.444Z,22.43
2022-08-01T04:31:54.016Z,22.43
2022-08-01T04:32:54.001Z,22.45
2022-08-01T04:33:53.992Z,22.43
2022-08-01T04:34:53.979Z,22.45
2022-08-01T04:36:04.009Z,22.43
2022-08-01T04:36:54.956Z,22.43
2022-08-01T04:37:53.949Z,22.42
2022-08-01T04:38:53.938Z,22.43
2022-08-01T04:39:53.926Z,22.45
2022-08-01T04:40:53.932Z,22.43
2022-08-01T04:41:53.907Z,22.43
2022-08-01T04:42:53.895Z,22.43
2022-08-01T04:43:53.886Z,22.43
2022-08-01T04:44:53.872Z,22.43
2022-08-01T04:45:53.887Z,22.43
2022-08-01T04:46:53.851Z,22.45
2022-08-01T04:47:53.839Z,22.43
2022-08-01T04:48:53.844Z,22.43
2022-08-01T04:49:53.825Z,22.43
2022-08-01T04:50:53.825Z,22.43
2022-08-01T04:51:53.798Z,22.42
2022-08-01T04:52:53.790Z,22.43
2022-08-01T04:53:53.777Z,22.42
2022-08-01T04:54:53.768Z,22.45
2022-08-01T04:55:53.756Z,22.43
2022-08-01T04:56:53.761Z,22.42
2022-08-01T04:57:53.738Z,22.43
2022-08-01T04:58:53.723Z,22.42
2022-08-01T04:59:53.712Z,22.43
2022-08-01T05:00:53.749Z,22.42
2022-08-01T05:01:53.707Z,22.43
2022-08-01T05:02:53.682Z,22.42
2022-08-01T05:03:53.670Z,22.43
2022-08-01T05:04:53.659Z,22.42
2022-08-01T05:05:53.650Z,22.43
2022-08-01T05:06:53.656Z,22.43
2022-08-01T05:07:53.628Z,22.42
2022-08-01T05:08:53.618Z,22.43
2022-08-01T05:09:53.605Z,22.43
2022-08-01T05:10:53.598Z,22.42
2022-08-01T05:11:53.601Z,22.43
2022-08-01T05:12:53.574Z,22.43
2022-08-01T05:13:53.563Z,22.45
2022-08-01T05:14:53.554Z,22.43
2022-08-01T05:15:53.542Z,22.43
2022-08-01T05:16:53.549Z,22.43
2022-08-01T05:17:53.520Z,22.42
2022-08-01T05:18:53.509Z,22.43
2022-08-01T05:19:53.499Z,22.43
2022-08-01T05:20:53.490Z,22.43
2022-08-01T05:21:53.495Z,22.42
2022-08-01T05:22:54.484Z,22.43
2022-08-01T05:23:53.455Z,22.43
2022-08-01T05:24:53.450Z,22.45
2022-08-01T05:25:57.924Z,22.43
2022-08-01T05:26:53.426Z,22.43
2022-08-01T05:27:53.430Z,22.43
2022-08-01T05:28:53.403Z,22.43
2022-08-01T05:29:53.391Z,22.43
2022-08-01T05:30:53.383Z,22.43
2022-08-01T05:31:53.370Z,22.43
2022-08-01T05:32:53.378Z,22.43
2022-08-01T05:33:53.349Z,22.43
2022-08-01T05:34:53.339Z,22.43
2022-08-01T05:35:53.329Z,22.43
2022-08-01T05:36:57.992Z,22.43
2022-08-01T05:37:53.324Z,22.43
2022-08-01T05:38:53.299Z,22.43
2022-08-01T05:39:53.287Z,22.43
2022-08-01T05:40:53.290Z,22.43
2022-08-01T05:41:53.271Z,22.45
2022-08-01T05:42:53.278Z,22.43
2022-08-01T05:43:53.243Z,22.45
2022-08-01T05:44:53.233Z,22.43
2022-08-01T05:45:53.222Z,22.45
2022-08-01T05:46:53.214Z,22.43
2022-08-01T05:47:53.217Z,22.45
2022-08-01T05:48:53.239Z,22.43
2022-08-01T05:49:53.192Z,22.42
2022-08-01T05:50:58.225Z,22.43
2022-08-01T05:51:54.156Z,22.43
2022-08-01T05:52:53.165Z,22.43
2022-08-01T05:53:53.138Z,22.43
2022-08-01T05:54:53.128Z,22.43
2022-08-01T05:55:53.118Z,22.43
2022-08-01T05:56:53.104Z,22.43
2022-08-01T05:57:53.110Z,22.45
2022-08-01T05:58:53.106Z,22.45
2022-08-01T05:59:53.072Z,22.43
2022-08-01T06:00:53.062Z,22.43
2022-08-01T06:01:53.139Z,22.43
2022-08-01T06:02:53.041Z,22.43
2022-08-01T06:03:53.049Z,22.43
2022-08-01T06:04:53.020Z,22.43
2022-08-01T06:05:53.009Z,22.45
2022-08-01T06:06:53.001Z,22.45
2022-08-01T06:07:52.988Z,22.42
2022-08-01T06:08:53.009Z,22.43
2022-08-01T06:09:52.966Z,22.43
2022-08-01T06:10:52.955Z,22.42
2022-08-01T06:11:52.948Z,22.43
2022-08-01T06:12:52.934Z,22.43
2022-08-01T06:13:52.951Z,22.43
2022-08-01T06:14:52.923Z,22.43
2022-08-01T06:15:52.918Z,22.43
2022-08-01T06:16:52.911Z,22.43
2022-08-01T06:17:52.892Z,22.43
2022-08-01T06:18:56.638Z,22.43
2022-08-01T06:19:52.877Z,22.43
2022-08-01T06:20:52.850Z,22.43
2022-08-01T06:21:52.841Z,22.45
2022-08-01T06:22:52.846Z,22.45
2022-08-01T06:23:52.818Z,22.43
2022-08-01T06:24:52.825Z,22.43
2022-08-01T06:25:52.811Z,22.42
2022-08-01T06:26:52.789Z,22.43
2022-08-01T06:27:52.786Z,22.45
2022-08-01T06:28:52.770Z,22.46
2022-08-01T06:29:54.318Z,22.46
2022-08-01T06:30:52.761Z,22.46
2022-08-01T06:31:52.750Z,22.45
2022-08-01T06:32:52.723Z,22.43
2022-08-01T06:33:52.713Z,22.45
2022-08-01T06:34:52.703Z,22.43
2022-08-01T06:35:52.689Z,22.43
2022-08-01T06:36:52.721Z,22.45
2022-08-01T06:37:52.671Z,22.43
2022-08-01T06:38:52.661Z,22.45
2022-08-01T06:39:52.648Z,22.43
2022-08-01T06:40:52.636Z,22.46
2022-08-01T06:41:52.625Z,22.45
2022-08-01T06:42:52.643Z,22.45
2022-08-01T06:43:52.604Z,22.45
2022-08-01T06:44:52.619Z,22.43
2022-08-01T06:45:52.583Z,22.45
2022-08-01T06:46:52.573Z,22.43
2022-08-01T06:47:52.561Z,22.46
2022-08-01T06:48:52.600Z,22.45
2022-08-01T06:49:52.568Z,22.45
2022-08-01T06:50:52.532Z,22.45
2022-08-01T06:51:52.566Z,22.46
2022-08-01T06:52:52.514Z,22.46
2022-08-01T06:53:52.498Z,22.46
2022-08-01T06:54:52.498Z,22.47
2022-08-01T06:55:52.476Z,22.46
2022-08-01T06:56:52.470Z,22.46
2022-08-01T06:57:52.482Z,22.45
2022-08-01T06:58:52.451Z,22.46
2022-08-01T06:59:54.589Z,22.45
2022-08-01T07:00:55.926Z,22.45
2022-08-01T07:01:53.437Z,22.45
2022-08-01T07:02:52.405Z,22.45
2022-08-01T07:03:54.550Z,22.46
2022-08-01T07:04:52.380Z,22.46
2022-08-01T07:05:52.373Z,22.45
2022-08-01T07:06:52.396Z,22.45
2022-08-01T07:07:52.349Z,22.46
2022-08-01T07:08:52.338Z,22.45
2022-08-01T07:09:52.359Z,22.46
2022-08-01T07:10:52.318Z,22.46
2022-08-01T07:11:52.314Z,22.43
2022-08-01T07:12:52.297Z,22.45
2022-08-01T07:13:52.305Z,22.45
2022-08-01T07:14:52.308Z,22.43
2022-08-01T07:15:52.264Z,22.46
2022-08-01T07:16:52.277Z,22.45
2022-08-01T07:17:52.242Z,22.45
2022-08-01T07:18:52.231Z,22.45
2022-08-01T07:19:52.226Z,22.45
2022-08-01T07:20:53.029Z,22.45
2022-08-01T07:21:52.206Z,22.46
2022-08-01T07:22:52.217Z,22.45
2022-08-01T07:23:52.182Z,22.46
2022-08-01T07:24:54.613Z,22.45
2022-08-01T07:25:53.021Z,22.43
2022-08-01T07:26:54.397Z,22.45
2022-08-01T07:27:52.136Z,22.45
2022-08-01T07:28:52.126Z,22.45
2022-08-01T07:29:52.148Z,22.46
2022-08-01T07:30:52.104Z,22.46
2022-08-01T07:31:52.094Z,22.47
2022-08-01T07:32:52.083Z,22.47
2022-08-01T07:33:52.075Z,22.46
2022-08-01T07:34:52.085Z,22.47
2022-08-01T07:35:52.056Z,22.47
2022-08-01T07:36:52.043Z,22.46
2022-08-01T07:37:52.035Z,22.47
2022-08-01T07:38:52.019Z,22.47
2022-08-01T07:39:52.033Z,22.47
2022-08-01T07:40:51.998Z,22.47
2022-08-01T07:42:06.604Z,22.46
2022-08-01T07:42:53.000Z,22.47
2022-08-01T07:43:57.244Z,22.47
2022-08-01T07:44:52.954Z,22.47
2022-08-01T07:45:51.948Z,22.47
2022-08-01T07:46:51.934Z,22.46
2022-08-01T07:47:51.957Z,22.47
2022-08-01T07:48:51.958Z,22.47
2022-08-01T07:49:51.904Z,22.45
2022-08-01T07:50:51.907Z,22.47
2022-08-01T07:52:13.518Z,22.47
2022-08-01T07:52:52.894Z,22.49
2022-08-01T07:53:51.861Z,22.47
2022-08-01T07:54:52.346Z,22.49
2022-08-01T07:55:51.844Z,22.49
2022-08-01T07:56:51.834Z,22.49
2022-08-01T07:57:51.869Z,22.49
2022-08-01T07:58:51.807Z,22.47
2022-08-01T07:59:51.798Z,22.49
2022-08-01T08:00:51.784Z,22.47
2022-08-01T08:01:51.828Z,22.47
2022-08-01T08:02:51.769Z,22.47
2022-08-01T08:03:51.781Z,22.47
2022-08-01T08:04:51.742Z,22.49
2022-08-01T08:05:59.617Z,22.51
2022-08-01T08:06:52.720Z,22.51
2022-08-01T08:07:51.716Z,22.51
2022-08-01T08:08:51.706Z,22.49
2022-08-01T08:09:51.696Z,22.51
2022-08-01T08:10:51.695Z,22.49
2022-08-01T08:11:51.692Z,22.51
2022-08-01T08:12:51.657Z,22.49
2022-08-01T08:13:51.646Z,22.51
2022-08-01T08:14:51.632Z,22.51
2022-08-01T08:15:51.624Z,22.52
2022-08-01T08:16:51.654Z,22.52
2022-08-01T08:17:55.274Z,22.52
2022-08-01T08:18:51.592Z,22.52
2022-08-01T08:19:51.581Z,22.52
2022-08-01T08:20:51.570Z,22.54
2022-08-01T08:21:51.582Z,22.52
2022-08-01T08:22:51.575Z,22.54
2022-08-01T08:23:51.539Z,22.54
2022-08-01T08:24:51.528Z,22.54
2022-08-01T08:25:51.518Z,22.55
2022-08-01T08:26:52.357Z,22.55
2022-08-01T08:27:51.516Z,22.55
2022-08-01T08:28:51.501Z,22.54
2022-08-01T08:29:51.484Z,22.54
2022-08-01T08:30:51.465Z,22.55
2022-08-01T08:31:52.560Z,22.55
2022-08-01T08:32:51.458Z,22.55
2022-08-01T08:33:51.431Z,22.57
2022-08-01T08:34:51.420Z,22.55
2022-08-01T08:35:53.701Z,22.57
2022-08-01T08:36:51.413Z,22.55
2022-08-01T08:37:51.406Z,22.55
2022-08-01T08:38:51.378Z,22.57
2022-08-01T08:39:51.374Z,22.57
2022-08-01T08:40:51.360Z,22.57
2022-08-01T08:41:51.349Z,22.57
2022-08-01T08:42:51.387Z,22.57
2022-08-01T08:43:51.343Z,22.58
2022-08-01T08:44:51.315Z,22.57
2022-08-01T08:45:59.704Z,22.57
2022-08-01T08:46:52.420Z,22.55
2022-08-01T08:47:51.283Z,22.57
2022-08-01T08:48:51.338Z,22.57
2022-08-01T08:49:51.263Z,22.57
2022-08-01T08:50:51.248Z,22.58
2022-08-01T08:51:51.242Z,22.57
2022-08-01T08:52:51.232Z,22.60
2022-08-01T08:53:51.235Z,22.60
2022-08-01T08:54:51.227Z,22.58
2022-08-01T08:55:55.338Z,22.58
2022-08-01T08:56:52.187Z,22.58
2022-08-01T08:57:51.181Z,22.60
2022-08-01T08:58:51.169Z,22.58
2022-08-01T08:59:51.173Z,22.60
2022-08-01T09:07:06.808Z,22.60
2022-08-01T09:08:06.682Z,22.61
2022-08-01T09:09:06.671Z,22.60
2022-08-01T09:10:06.684Z,22.60
2022-08-01T09:11:06.650Z,22.61
2022-08-01T09:12:06.786Z,22.60
2022-08-01T09:13:06.646Z,22.61
2022-08-01T09:14:06.626Z,22.60
2022-08-01T09:15:06.606Z,22.61
2022-08-01T09:16:06.597Z,22.62
2022-08-01T09:17:06.606Z,22.61
2022-08-01T09:18:06.585Z,22.62
2022-08-01T09:19:06.564Z,22.64
2022-08-01T09:20:07.552Z,22.61
2022-08-01T09:21:06.545Z,22.64
2022-08-01T09:22:06.831Z,22.62
2022-08-01T09:23:06.522Z,22.64
2022-08-01T09:24:06.532Z,22.64
2022-08-01T09:25:06.499Z,22.64
2022-08-01T09:26:06.490Z,22.64
2022-08-01T09:27:06.480Z,22.65
2022-08-01T09:28:06.488Z,22.64
2022-08-01T09:29:06.498Z,22.64
2022-08-01T09:30:06.445Z,22.64
2022-08-01T09:31:06.438Z,22.64
2022-08-01T09:32:06.806Z,22.65
2022-08-01T09:33:17.952Z,22.64
2022-08-01T09:34:07.423Z,22.62
2022-08-01T09:35:06.421Z,22.65
2022-08-01T09:36:07.382Z,22.64
2022-08-01T09:37:07.776Z,22.64
2022-08-01T09:38:06.359Z,22.64
2022-08-01T09:39:06.353Z,22.65
2022-08-01T09:40:06.339Z,22.65
2022-08-01T09:41:06.355Z,22.65
2022-08-01T09:42:06.319Z,22.64
2022-08-01T09:43:06.308Z,22.65
2022-08-01T09:44:06.319Z,22.65
2022-08-01T09:45:07.371Z,22.65
2022-08-01T09:46:06.277Z,22.65
2022-08-01T09:47:07.719Z,22.67
2022-08-01T09:48:06.254Z,22.67
2022-08-01T09:49:07.329Z,22.68
2022-08-01T09:50:10.526Z,22.68
2022-08-01T09:51:09.840Z,22.68
2022-08-01T09:52:06.212Z,22.68
2022-08-01T09:53:06.254Z,22.68
2022-08-01T09:54:06.220Z,22.68
2022-08-01T09:55:06.183Z,22.65
2022-08-01T09:56:06.169Z,22.67
2022-08-01T09:57:06.518Z,22.67
2022-08-01T09:58:06.155Z,22.65
2022-08-01T09:59:06.143Z,22.68
2022-08-01T10:00:06.709Z,22.68
2022-08-01T10:01:06.139Z,22.68
2022-08-01T10:02:06.107Z,22.68
2022-08-01T10:03:10.459Z,22.70
2022-08-01T10:04:07.085Z,22.68
2022-08-01T10:05:07.616Z,22.68
2022-08-01T10:06:06.090Z,22.68
2022-08-01T10:07:06.317Z,22.68
2022-08-01T10:08:07.690Z,22.70
2022-08-01T10:09:06.033Z,22.70
2022-08-01T10:10:06.021Z,22.70
2022-08-01T10:11:06.011Z,22.72
2022-08-01T10:12:06.004Z,22.73
2022-08-01T10:13:06.015Z,22.75
2022-08-01T10:14:05.979Z,22.73
2022-08-01T10:15:05.972Z,22.75
2022-08-01T10:16:05.959Z,22.76
2022-08-01T10:17:06.234Z,22.76
2022-08-01T10:18:05.939Z,22.76
2022-08-01T10:19:06.924Z,22.76
2022-08-01T10:20:05.915Z,22.76
2022-08-01T10:21:08.835Z,22.76
2022-08-01T10:22:05.929Z,22.76
2022-08-01T10:23:06.821Z,22.76
2022-08-01T10:24:05.874Z,22.77
2022-08-01T10:25:05.867Z,22.76
2022-08-01T10:26:05.872Z,22.76
2022-08-01T10:27:08.358Z,22.76
2022-08-01T10:28:06.829Z,22.76
2022-08-01T10:29:05.820Z,22.76
2022-08-01T10:30:19.388Z,22.76
2022-08-01T10:31:12.629Z,22.76
2022-08-01T10:32:06.811Z,22.79
2022-08-01T10:33:05.838Z,22.77
2022-08-01T10:34:05.768Z,22.79
2022-08-01T10:35:06.230Z,22.79
2022-08-01T10:36:08.674Z,22.77
2022-08-01T10:37:06.001Z,22.79
2022-08-01T10:38:05.867Z,22.80
2022-08-01T10:39:05.715Z,22.79
2022-08-01T10:40:28.751Z,22.80
2022-08-01T10:41:08.769Z,22.77
2022-08-01T10:42:09.233Z,22.79
2022-08-01T10:43:06.694Z,22.77
2022-08-01T10:44:05.663Z,22.77
2022-08-01T10:45:05.674Z,22.79
2022-08-01T10:46:05.643Z,22.77
2022-08-01T10:47:05.943Z,22.79
2022-08-01T10:48:05.619Z,22.77
2022-08-01T10:49:05.765Z,22.77
2022-08-01T10:50:05.596Z,22.77
2022-08-01T10:51:05.585Z,22.79
2022-08-01T10:52:06.576Z,22.77
2022-08-01T10:53:08.889Z,22.77
2022-08-01T10:54:06.582Z,22.77
2022-08-01T10:55:05.545Z,22.77
2022-08-01T10:56:05.564Z,22.76
2022-08-01T10:57:05.858Z,22.76
2022-08-01T10:58:05.511Z,22.77
2022-08-01T10:59:05.809Z,22.76
2022-08-01T11:00:05.520Z,22.77
2022-08-01T11:01:05.510Z,22.76
2022-08-01T11:02:05.468Z,22.77
2022-08-01T11:03:05.462Z,22.77
2022-08-01T11:04:05.482Z,22.77
2022-08-01T11:05:05.440Z,22.79
2022-08-01T11:06:05.427Z,22.77
2022-08-01T11:07:05.878Z,22.79
2022-08-01T11:08:05.405Z,22.77
2022-08-01T11:09:05.901Z,22.79
2022-08-01T11:10:05.418Z,22.79
2022-08-01T11:11:06.372Z,22.77
2022-08-01T11:12:05.716Z,22.79
2022-08-01T11:13:05.354Z,22.79
2022-08-01T11:14:05.341Z,22.79
2022-08-01T11:15:05.371Z,22.79
2022-08-01T11:16:06.074Z,22.79
2022-08-01T11:17:06.758Z,22.79
2022-08-01T11:31:38.402Z,22.76
2022-08-01T11:32:58.666Z,22.75
2022-08-01T11:33:38.958Z,22.75
2022-08-01T11:34:37.947Z,22.75
2022-08-01T11:35:37.946Z,22.73
2022-08-01T11:36:58.249Z,22.73
2022-08-01T11:37:38.937Z,22.73
2022-08-01T11:38:37.910Z,22.73
2022-08-01T11:39:39.002Z,22.72
2022-08-01T11:40:37.886Z,22.72
2022-08-01T11:41:39.431Z,22.73
2022-08-01T11:42:37.902Z,22.73
2022-08-01T11:43:37.851Z,22.75
2022-08-01T11:44:37.841Z,22.73
2022-08-01T11:45:37.832Z,22.72
2022-08-01T11:46:37.834Z,22.72
2022-08-01T11:47:37.809Z,22.75
2022-08-01T11:48:37.815Z,22.73
2022-08-01T11:49:38.891Z,22.73
2022-08-01T11:50:37.774Z,22.75
2022-08-01T11:51:37.787Z,22.73
2022-08-01T11:52:37.772Z,22.73
2022-08-01T11:53:37.743Z,22.75
2022-08-01T11:54:37.733Z,22.76
2022-08-01T11:55:37.724Z,22.75
2022-08-01T11:56:42.722Z,22.76
2022-08-01T11:57:39.220Z,22.76
2022-08-01T11:58:37.688Z,22.76
2022-08-01T11:59:38.235Z,22.75
2022-08-01T12:00:37.667Z,22.76
2022-08-01T12:01:38.659Z,22.76
2022-08-01T12:02:37.726Z,22.76
2022-08-01T12:03:37.654Z,22.77
2022-08-01T12:04:37.625Z,22.77
2022-08-01T12:05:37.640Z,22.76
2022-08-01T12:06:38.603Z,22.76
2022-08-01T12:07:37.594Z,22.76
2022-08-01T12:08:37.661Z,22.75
2022-08-01T12:09:37.574Z,22.76
2022-08-01T12:10:47.174Z,22.76
2022-08-01T12:11:38.573Z,22.76
2022-08-01T12:12:37.549Z,22.76
2022-08-01T12:13:37.532Z,22.76
2022-08-01T12:14:37.519Z,22.76
2022-08-01T12:15:37.536Z,22.76
2022-08-01T12:16:37.499Z,22.77
2022-08-01T12:17:37.487Z,22.77
2022-08-01T12:18:37.498Z,22.76
2022-08-01T12:19:37.470Z,22.76
2022-08-01T12:20:38.197Z,22.77
2022-08-01T12:21:37.448Z,22.76
2022-08-01T12:22:37.433Z,22.77
2022-08-01T12:23:37.445Z,22.77
2022-08-01T12:24:37.413Z,22.77
2022-08-01T12:25:37.425Z,22.77
2022-08-01T12:26:37.412Z,22.79
2022-08-01T12:27:37.400Z,22.77
2022-08-01T12:28:37.370Z,22.77
2022-08-01T12:29:37.362Z,22.76
2022-08-01T12:30:37.371Z,22.79
2022-08-01T12:31:37.341Z,22.77
2022-08-01T12:32:37.329Z,22.79
2022-08-01T12:33:37.316Z,22.77
2022-08-01T12:34:37.303Z,22.79
2022-08-01T12:35:37.299Z,22.79
2022-08-01T12:36:37.304Z,22.77
2022-08-01T12:37:37.277Z,22.77
2022-08-01T12:38:37.265Z,22.79
2022-08-01T12:39:38.369Z,22.79
2022-08-01T12:40:39.899Z,22.80
2022-08-01T12:41:38.253Z,22.79
2022-08-01T12:42:37.219Z,22.79
2022-08-01T12:43:37.210Z,22.80
2022-08-01T12:44:37.199Z,22.79
2022-08-01T12:45:37.190Z,22.80
2022-08-01T12:46:40.468Z,22.82
2022-08-01T12:47:38.190Z,22.82
2022-08-01T12:48:37.175Z,22.80
2022-08-01T12:49:37.230Z,22.82
2022-08-01T12:50:37.137Z,22.82
2022-08-01T12:51:37.127Z,22.82
2022-08-01T12:52:37.112Z,22.80
2022-08-01T12:53:40.220Z,22.82
2022-08-01T12:54:37.091Z,22.83
2022-08-01T12:55:37.079Z,22.82
2022-08-01T12:56:38.076Z,22.83
2022-08-01T12:57:37.837Z,22.83
2022-08-01T12:58:37.068Z,22.83
2022-08-01T12:59:37.038Z,22.85
2022-08-01T13:00:37.028Z,22.85
2022-08-01T13:01:37.138Z,22.83
2022-08-01T13:02:37.005Z,22.83
2022-08-01T13:03:37.019Z,22.85
2022-08-01T13:04:36.984Z,22.86
2022-08-01T13:05:36.971Z,22.86
2022-08-01T13:06:36.972Z,22.85
2022-08-01T13:07:45.025Z,22.85
2022-08-01T13:08:37.964Z,22.85
2022-08-01T13:09:36.931Z,22.85
2022-08-01T13:10:36.922Z,22.86
2022-08-01T13:11:36.911Z,22.85
2022-08-01T13:12:36.900Z,22.86