createdAt,value
2022-11-12T00:02:12.374Z,52.50
2022-11-12T00:04:57.817Z,28.80
2022-11-12T00:07:44.409Z,20.30
2022-11-12T00:10:32.117Z,33.60
2022-11-12T00:13:18.263Z,31.90
2022-11-12T00:16:06.183Z,34.30
2022-11-12T00:18:52.588Z,45.50
2022-11-12T00:21:38.898Z,46.10
2022-11-12T00:24:24.696Z,46.00
2022-11-12T00:27:12.687Z,30.10
2022-11-12T00:29:58.446Z,44.10
2022-11-12T00:32:44.563Z,40.50
2022-11-12T00:35:32.762Z,39.10
2022-11-12T00:38:19.079Z,108.70
2022-11-12T00:41:05.341Z,46.20
2022-11-12T00:43:51.831Z,42.40
2022-11-12T00:46:38.168Z,114.10
2022-11-12T00:49:24.701Z,34.20
2022-11-12T00:52:11.479Z,24.00
2022-11-12T00:54:58.134Z,37.00
2022-11-12T00:57:44.738Z,30.30
2022-11-12T05:01:30.575Z,25.30
2022-11-12T05:04:16.585Z,48.70
2022-11-12T05:07:03.507Z,44.00
2022-11-12T05:09:49.675Z,30.40
2022-11-12T05:12:36.483Z,26.80
2022-11-12T05:15:23.591Z,29.70
2022-11-12T05:18:10.349Z,25.60
2022-11-12T05:21:17.034Z,23.50
2022-11-12T05:24:03.334Z,22.00
2022-11-12T05:26:49.688Z,24.40
2022-11-12T05:29:36.595Z,19.30
2022-11-12T05:32:23.207Z,25.10
2022-11-12T05:35:10.200Z,25.70
2022-11-12T05:37:56.391Z,88.60
2022-11-12T05:40:46.212Z,53.50
2022-11-12T05:43:32.686Z,31.70
2022-11-12T05:46:19.391Z,39.10
2022-11-12T05:49:05.987Z,35.30
2022-11-12T05:51:51.861Z,31.80
2022-11-12T05:54:38.585Z,25.10
2022-11-12T05:57:28.361Z,33.80
2022-11-12T06:00:15.226Z,53.00
2022-11-12T06:03:01.596Z,31.30
2022-11-12T06:05:47.986Z,43.00
2022-11-12T06:08:33.582Z,23.10
2022-11-12T06:11:20.422Z,35.10
2022-11-12T06:14:09.472Z,24.00
2022-11-12T06:16:56.467Z,19.20
2022-11-12T06:19:45.438Z,20.40
2022-11-12T06:22:31.640Z,29.00
2022-11-12T06:25:19.268Z,23.80
2022-11-12T06:28:05.896Z,26.10
2022-11-12T06:30:52.056Z,18.70
2022-11-12T06:33:38.132Z,30.30
2022-11-12T06:36:24.878Z,20.00
2022-11-12T06:39:12.281Z,21.60
2022-11-12T06:41:58.141Z,22.60
2022-11-12T06:44:44.436Z,23.70
2022-11-12T06:47:30.637Z,23.40
2022-11-12T06:50:17.349Z,29.60
2022-11-12T06:53:03.042Z,28.80
2022-11-12T06:55:49.150Z,23.60
2022-11-12T06:58:36.562Z,50.60
2022-11-12T07:01:24.262Z,31.00
2022-11-12T07:04:11.224Z,22.60
2022-11-12T07:06:57.917Z,22.90
2022-11-12T07:09:43.847Z,57.50
2022-11-12T07:12:29.490Z,46.00
2022-11-12T07:15:15.365Z,69.20
2022-11-12T07:18:01.505Z,61.60
2022-11-12T07:20:48.255Z,36.40
2022-11-12T07:23:38.822Z,40.10
2022-11-12T07:26:31.265Z,46.30
2022-11-12T07:29:30.126Z,30.10
2022-11-12T07:32:23.217Z,32.30
2022-11-12T07:35:10.995Z,31.10
2022-11-12T07:37:59.648Z,31.90
2022-11-12T07:40:47.954Z,37.10
2022-11-12T07:43:36.165Z,24.80
2022-11-12T07:46:25.718Z,20.40
2022-11-12T07:49:12.487Z,29.20
2022-11-12T07:51:59.399Z,25.20
2022-11-12T07:54:45.232Z,28.80
2022-11-12T07:57:34.195Z,26.50
2022-11-12T08:00:20.503Z,25.80
2022-11-12T08:03:07.104Z,25.60
2022-11-12T08:05:52.898Z,25.70
2022-11-12T08:08:38.522Z,37.50
2022-11-12T08:11:25.110Z,36.50
2022-11-12T08:14:12.204Z,42.50
2022-11-12T08:16:58.950Z,28.90
2022-11-12T08:19:48.023Z,109.80
2022-11-12T08:22:33.599Z,55.40
2022-11-12T08:25:20.713Z,44.40
2022-11-12T08:28:07.293Z,43.50
2022-11-12T08:30:54.701Z,47.90
2022-11-12T08:33:40.865Z,48.10
2022-11-12T08:36:26.825Z,36.10
2022-11-12T08:39:12.747Z,36.20
2022-11-12T08:41:59.563Z,26.90
2022-11-12T08:44:45.137Z,26.00
2022-11-12T08:47:31.033Z,25.70
2022-11-12T08:50:17.051Z,29.60
2022-11-12T08:53:06.326Z,34.80
2022-11-12T08:55:56.563Z,33.60
2022-11-12T08:58:42.609Z,54.00
2022-11-12T09:01:28.617Z,47.00
2022-11-12T09:04:14.467Z,41.20
2022-11-12T09:07:00.582Z,45.00
2022-11-12T09:09:46.408Z,50.90
2022-11-12T09:12:32.744Z,43.40
2022-11-12T09:18:25.628Z,48.80
2022-11-12T09:21:13.256Z,38.30
2022-11-12T09:24:01.953Z,33.50
2022-11-12T09:26:48.698Z,33.70
2022-11-12T09:29:34.831Z,29.40
2022-11-12T09:32:20.418Z,29.30
2022-11-12T09:35:06.783Z,26.50
2022-11-12T09:37:53.399Z,31.60
2022-11-12T09:40:51.497Z,43.10
2022-11-12T09:43:51.421Z,26.80
2022-11-12T09:46:45.569Z,35.80
2022-11-12T09:49:48.432Z,40.10
2022-11-12T09:52:35.577Z,43.60
2022-11-12T09:55:37.269Z,44.80
2022-11-12T09:58:26.437Z,41.50
2022-11-12T10:01:37.502Z,43.30
2022-11-12T10:04:51.246Z,59.60
2022-11-12T10:07:46.311Z,66.70
2022-11-12T10:11:01.234Z,56.40
2022-11-12T10:14:23.033Z,68.00
2022-11-12T10:17:30.800Z,51.10
2022-11-12T10:20:16.496Z,43.40
2022-11-12T10:23:34.667Z,38.00
2022-11-12T10:26:23.875Z,30.60
2022-11-12T10:29:12.190Z,30.50
2022-11-12T10:32:01.974Z,37.90
2022-11-12T10:34:47.946Z,32.10
2022-11-12T10:38:13.214Z,31.50
2022-11-12T10:40:59.257Z,30.70
2022-11-12T10:43:55.457Z,25.70
2022-11-12T10:46:42.456Z,29.50
2022-11-12T10:49:28.468Z,31.60
2022-11-12T10:52:24.107Z,29.10
2022-11-12T10:55:19.759Z,27.10
2022-11-12T10:58:12.152Z,30.20
2022-11-12T11:01:02.234Z,32.40
2022-11-12T11:03:58.373Z,31.10
2022-11-12T11:06:44.440Z,32.30
2022-11-12T11:09:30.626Z,35.60
2022-11-12T11:12:26.447Z,35.80
2022-11-12T11:15:21.966Z,35.20
2022-11-12T11:18:16.514Z,35.40
2022-11-12T11:21:27.259Z,38.70
2022-11-12T11:24:25.443Z,41.80
2022-11-12T11:27:36.002Z,47.40
2022-11-12T11:30:23.663Z,67.50
2022-11-12T11:33:30.210Z,70.70
2022-11-12T11:36:24.812Z,66.50
2022-11-12T11:39:27.853Z,65.30
2022-11-12T11:42:41.961Z,56.30
2022-11-12T11:45:46.421Z,47.20
2022-11-12T11:48:38.523Z,72.70
2022-11-12T11:51:47.902Z,60.80
2022-11-12T11:54:45.510Z,43.60
2022-11-12T11:57:54.899Z,37.00
2022-11-12T12:01:13.304Z,41.50
2022-11-12T12:04:21.093Z,34.80
2022-11-12T12:07:29.793Z,42.00
2022-11-12T12:10:53.681Z,38.40
2022-11-12T12:13:48.493Z,42.50
2022-11-12T12:16:40.607Z,29.40
2022-11-12T12:19:45.575Z,39.70
2022-11-12T12:22:52.390Z,32.60
2022-11-12T12:25:42.330Z,42.60
2022-11-12T12:28:38.787Z,42.50
2022-11-12T12:31:37.143Z,51.10
2022-11-12T12:34:34.646Z,46.80
2022-11-12T12:37:33.305Z,57.40
2022-11-12T12:40:37.668Z,58.60
2022-11-12T12:43:33.769Z,45.80
2022-11-12T12:46:24.143Z,39.10
2022-11-12T12:49:16.280Z,41.50
2022-11-12T12:52:02.552Z,41.60
2022-11-12T12:54:51.429Z,45.50
2022-11-12T12:57:40.234Z,43.90
2022-11-12T13:00:34.103Z,32.50
2022-11-12T13:03:44.984Z,49.10
2022-11-12T13:06:47.331Z,45.30
2022-11-12T13:09:33.579Z,37.70
2022-11-12T13:12:19.767Z,41.70
2022-11-12T13:15:16.303Z,41.30
2022-11-12T13:18:02.641Z,72.80
2022-11-12T13:21:09.854Z,67.40
2022-11-12T13:24:07.143Z,72.50
2022-11-12T13:26:56.323Z,66.70
2022-11-12T13:29:44.189Z,57.60
2022-11-12T13:32:41.099Z,50.50
2022-11-12T13:35:31.581Z,52.10
2022-11-12T13:38:17.942Z,45.50
2022-11-12T13:41:42.818Z,52.50
2022-11-12T13:47:20.960Z,59.80
2022-11-12T13:50:10.351Z,78.80
2022-11-12T13:52:56.819Z,53.40
2022-11-12T13:55:54.439Z,46.10
2022-11-12T13:58:40.917Z,38.70
2022-11-12T14:01:33.572Z,31.40
2022-11-12T14:04:26.884Z,38.80
2022-11-12T14:07:28.521Z,40.00
2022-11-12T14:10:31.988Z,36.80
2022-11-12T14:13:49.428Z,41.60
2022-11-12T14:16:41.326Z,48.10
2022-11-12T14:19:45.656Z,71.60
2022-11-12T14:22:41.435Z,104.90
2022-11-12T14:25:28.855Z,129.00
2022-11-12T14:28:30.508Z,104.50
2022-11-12T14:31:25.001Z,71.20
2022-11-12T14:37:42.900Z,90.80
2022-11-12T14:40:31.317Z,72.10
2022-11-12T14:43:27.853Z,68.50
2022-11-12T14:46:45.689Z,86.40
2022-11-12T14:49:44.413Z,58.60
2022-11-12T14:52:37.773Z,62.50
2022-11-12T14:55:28.906Z,84.40
2022-11-12T14:58:17.104Z,79.40
2022-11-12T15:02:14.007Z,86.00
2022-11-12T15:04:51.032Z,87.80
2022-11-12T15:07:56.548Z,86.20
2022-11-12T15:10:45.642Z,65.50
2022-11-12T15:13:39.652Z,82.70
2022-11-12T15:16:36.447Z,88.00
2022-11-12T15:19:30.194Z,76.70
2022-11-12T15:22:22.406Z,91.20
2022-11-12T15:25:31.952Z,153.40
2022-11-12T15:28:26.116Z,144.20
2022-11-12T15:31:21.354Z,180.50
2022-11-12T15:34:40.930Z,143.90
2022-11-12T15:37:31.729Z,109.60
2022-11-12T15:40:22.005Z,100.10
2022-11-12T15:43:43.689Z,82.60
2022-11-12T15:46:30.348Z,73.20
2022-11-12T15:49:17.829Z,64.70
2022-11-12T15:52:05.109Z,68.50
2022-11-12T15:54:51.970Z,74.70
2022-11-12T15:57:43.356Z,88.50
2022-11-12T16:00:38.257Z,79.30
2022-11-12T16:03:24.805Z,85.60
2022-11-12T16:06:12.851Z,81.20
2022-11-12T16:08:59.420Z,74.00
2022-11-12T16:11:46.070Z,70.70
2022-11-12T16:14:32.726Z,80.70
2022-11-12T16:17:19.251Z,93.00
2022-11-12T16:20:25.423Z,102.50
2022-11-12T16:23:12.149Z,103.00
2022-11-12T16:25:59.073Z,91.80
2022-11-12T16:28:45.627Z,98.70
2022-11-12T16:31:32.117Z,73.90
2022-11-12T16:34:19.213Z,76.40
2022-11-12T16:37:07.032Z,93.30
2022-11-12T16:39:53.994Z,63.70
2022-11-12T16:42:46.670Z,57.70
2022-11-12T16:45:36.039Z,61.00
2022-11-12T16:48:23.938Z,68.70
2022-11-12T16:51:18.554Z,67.10
2022-11-12T16:54:05.887Z,56.30
2022-11-12T16:56:52.659Z,54.20
2022-11-12T16:59:39.849Z,82.30
2022-11-12T17:02:27.068Z,70.00
2022-11-12T17:05:20.814Z,58.30
2022-11-12T17:08:07.190Z,84.90
2022-11-12T17:10:54.099Z,118.90
2022-11-12T17:13:41.149Z,92.60
2022-11-12T17:16:28.715Z,101.00
2022-11-12T17:19:15.233Z,87.50
2022-11-12T17:22:01.831Z,103.40
2022-11-12T17:24:49.016Z,87.80
2022-11-12T17:27:35.820Z,90.70
2022-11-12T17:30:22.100Z,83.50
2022-11-12T17:33:08.184Z,117.20
2022-11-12T17:35:55.909Z,119.90
2022-11-12T17:38:43.088Z,107.50
2022-11-12T17:41:29.089Z,97.30
2022-11-12T17:44:17.763Z,79.20
2022-11-12T17:47:04.576Z,66.90
2022-11-12T17:49:51.237Z,74.60
2022-11-12T17:52:37.607Z,77.70
2022-11-12T17:55:24.073Z,78.00
2022-11-12T17:58:10.922Z,82.50
2022-11-12T18:01:18.043Z,103.80
2022-11-12T18:04:03.976Z,106.50
2022-11-12T18:06:49.881Z,82.30
2022-11-12T18:09:36.313Z,58.80
2022-11-12T18:12:21.997Z,58.60
2022-11-12T18:15:09.421Z,70.90
2022-11-12T18:17:56.087Z,88.80
2022-11-12T18:20:43.026Z,105.20
2022-11-12T18:23:29.478Z,130.00
2022-11-12T18:26:19.112Z,67.10
2022-11-12T18:29:06.458Z,88.80
2022-11-12T18:31:53.111Z,102.40
2022-11-12T18:34:45.249Z,82.60
2022-11-12T18:37:32.116Z,73.10
2022-11-12T18:40:19.911Z,84.10
2022-11-12T18:43:05.916Z,105.30
2022-11-12T18:45:56.468Z,89.30
2022-11-12T18:48:42.728Z,86.00
2022-11-12T18:51:29.255Z,107.40
2022-11-12T18:54:16.600Z,121.70
2022-11-12T18:57:02.460Z,140.70
2022-11-12T18:59:49.690Z,103.40
2022-11-12T19:02:36.011Z,104.00
2022-11-12T19:05:25.159Z,104.40
2022-11-12T19:08:11.563Z,93.20
2022-11-12T19:11:02.681Z,80.60
2022-11-12T19:13:53.623Z,87.90
2022-11-12T19:16:45.063Z,224.10
2022-11-12T19:19:31.608Z,171.60
2022-11-12T19:22:17.763Z,356.90
2022-11-12T19:25:03.933Z,154.40
2022-11-12T19:27:49.808Z,139.00
2022-11-12T19:30:35.948Z,134.00
2022-11-12T19:33:22.036Z,96.60
2022-11-12T19:36:13.909Z,105.20
2022-11-12T19:39:02.849Z,80.70
2022-11-12T19:41:49.255Z,75.90
2022-11-12T19:44:35.354Z,76.40
2022-11-12T19:47:21.384Z,61.00
2022-11-12T19:50:08.885Z,64.80
2022-11-12T19:52:55.142Z,69.70
2022-11-12T19:55:41.474Z,60.00
2022-11-12T19:58:28.077Z,56.70
2022-11-12T20:01:17.945Z,74.20
2022-11-12T20:04:04.201Z,73.30
2022-11-12T20:06:50.541Z,66.60
2022-11-12T20:09:36.470Z,77.10
2022-11-12T20:12:22.289Z,65.10
2022-11-12T20:15:09.047Z,66.90
2022-11-12T20:17:55.313Z,62.00
2022-11-12T20:20:41.433Z,67.90
2022-11-12T20:23:27.759Z,70.30
2022-11-12T20:26:16.020Z,68.50
2022-11-12T20:29:02.476Z,69.10
2022-11-12T20:31:48.823Z,66.40
2022-11-12T20:34:34.883Z,71.70
2022-11-12T20:37:22.912Z,59.50
2022-11-12T20:40:09.754Z,88.10
2022-11-12T20:42:56.195Z,91.80
2022-11-12T20:45:42.171Z,75.80
2022-11-12T20:48:29.015Z,70.30
2022-11-12T20:51:24.973Z,121.10
2022-11-12T20:54:11.521Z,140.10
2022-11-12T20:56:57.650Z,99.30
2022-11-12T20:59:43.992Z,91.40
2022-11-12T21:02:30.200Z,109.30
2022-11-12T21:05:16.375Z,84.80
2022-11-12T21:08:02.534Z,75.60
2022-11-12T21:10:49.903Z,53.40
2022-11-12T21:13:37.896Z,56.80
2022-11-12T21:16:23.992Z,66.00
2022-11-12T21:19:10.256Z,64.70
2022-11-12T21:21:56.133Z,66.00
2022-11-12T21:24:42.223Z,59.50
2022-11-12T21:27:28.345Z,51.50
2022-11-12T21:30:14.558Z,49.80
2022-11-12T21:33:00.899Z,60.20
2022-11-12T21:35:53.704Z,67.20
2022-11-12T21:38:40.049Z,74.50
2022-11-12T21:41:28.911Z,90.50
2022-11-12T21:44:15.174Z,92.40
2022-11-12T21:47:02.628Z,100.50
2022-11-12T21:49:49.423Z,134.10
2022-11-12T21:52:35.735Z,179.10
2022-11-12T21:55:21.847Z,137.30
2022-11-12T21:58:08.867Z,115.30
2022-11-12T22:00:55.652Z,111.10
2022-11-12T22:03:42.118Z,186.00
2022-11-12T22:06:30.299Z,405.50
2022-11-12T22:09:18.163Z,137.90
2022-11-12T22:12:04.611Z,113.80
2022-11-12T22:14:50.646Z,199.30
2022-11-12T22:17:37.470Z,121.30
2022-11-12T22:20:24.574Z,110.70
2022-11-12T22:23:11.187Z,111.20
2022-11-12T22:25:58.362Z,97.90
2022-11-12T22:28:45.497Z,131.30
2022-11-12T22:31:35.580Z,150.60
2022-11-12T22:34:22.329Z,121.50
2022-11-12T22:37:08.919Z,95.80
2022-11-12T22:39:55.734Z,108.70
2022-11-12T22:42:42.559Z,109.50
2022-11-12T22:45:29.498Z,85.40
2022-11-12T22:48:16.411Z,82.00
2022-11-12T22:51:05.690Z,67.70
2022-11-12T22:53:57.641Z,60.30
2022-11-12T22:56:43.969Z,61.70
2022-11-12T22:59:30.100Z,62.90
2022-11-12T23:02:16.429Z,77.40
2022-11-12T23:05:03.657Z,78.80
2022-11-12T23:07:50.602Z,78.30
2022-11-12T23:10:40.432Z,115.70
2022-11-12T23:13:31.026Z,127.20
2022-11-12T23:16:20.912Z,121.50
2022-11-12T23:19:07.119Z,87.50
2022-11-12T23:21:54.072Z,106.30
2022-11-12T23:24:41.061Z,107.40
2022-11-12T23:27:27.657Z,59.60
2022-11-12T23:30:14.017Z,67.50
2022-11-12T23:33:00.506Z,69.80
2022-11-12T23:35:46.596Z,85.60
2022-11-12T23:38:33.472Z,81.70
2022-11-12T23:41:26.406Z,82.50
2022-11-12T23:44:12.298Z,76.40
2022-11-12T23:46:58.928Z,74.50
2022-11-12T23:49:45.607Z,78.70
2022-11-12T23:52:32.506Z,64.20
2022-11-12T23:55:18.849Z,66.00
2022-11-12T23:58:06.162Z,62.80
