createdAt,value
2023-03-11T05:15:15.615Z,0.70
2023-03-11T05:16:15.649Z,0.68
2023-03-11T05:17:15.602Z,0.67
2023-03-11T05:18:15.566Z,0.67
2023-03-11T05:19:15.554Z,0.65
2023-03-11T05:20:15.981Z,0.64
2023-03-11T05:21:15.534Z,0.64
2023-03-11T05:22:15.533Z,0.64
2023-03-11T05:23:15.511Z,0.65
2023-03-11T05:24:15.490Z,0.65
2023-03-11T05:25:15.484Z,0.64
2023-03-11T05:26:15.463Z,0.62
2023-03-11T05:27:15.532Z,0.61
2023-03-11T05:28:15.436Z,0.58
2023-03-11T05:29:15.433Z,0.57
2023-03-11T05:30:15.412Z,0.53
2023-03-11T05:31:15.420Z,0.57
2023-03-11T05:32:15.510Z,0.57
2023-03-11T05:33:15.381Z,0.53
2023-03-11T05:34:15.371Z,0.57
2023-03-11T05:35:15.366Z,0.57
2023-03-11T05:36:15.345Z,0.60
2023-03-11T05:37:15.365Z,0.60
2023-03-11T05:39:12.022Z,0.60
2023-03-11T05:40:12.023Z,0.57
2023-03-11T05:41:12.003Z,0.58
2023-03-11T05:42:11.997Z,0.58
2023-03-11T05:43:12.088Z,0.60
2023-03-11T05:44:11.975Z,0.58
2023-03-11T05:45:11.952Z,0.53
2023-03-11T05:46:12.052Z,0.53
2023-03-11T05:47:11.920Z,0.52
2023-03-11T05:48:11.934Z,0.49
2023-03-11T05:49:11.901Z,0.48
2023-03-11T05:50:11.911Z,0.49
2023-03-11T05:51:11.878Z,0.49
2023-03-11T05:52:11.860Z,0.49
2023-03-11T05:53:11.858Z,0.46
2023-03-11T05:54:11.839Z,0.46
2023-03-11T05:55:11.818Z,0.41
2023-03-11T05:56:11.823Z,0.38
2023-03-11T05:57:11.801Z,0.34
2023-03-11T05:58:11.831Z,0.34
2023-03-11T05:59:12.548Z,0.33
2023-03-11T06:00:11.772Z,0.30
2023-03-11T06:01:11.752Z,0.27
2023-03-11T06:02:11.735Z,0.28
2023-03-11T06:03:11.732Z,0.30
2023-03-11T06:04:11.889Z,0.28
2023-03-11T06:05:13.533Z,0.28
2023-03-11T06:06:11.684Z,0.28
2023-03-11T06:07:11.677Z,0.31
2023-03-11T06:08:11.681Z,0.31
2023-03-11T06:09:11.645Z,0.30
2023-03-11T06:10:11.631Z,0.27
2023-03-11T06:11:11.612Z,0.27
2023-03-11T06:12:11.603Z,0.27
2023-03-11T06:13:11.611Z,0.27
2023-03-11T06:14:11.580Z,0.24
2023-03-11T06:15:11.589Z,0.20
2023-03-11T06:16:11.564Z,0.16
2023-03-11T06:17:11.531Z,0.16
2023-03-11T06:18:11.537Z,0.15
2023-03-11T06:19:11.512Z,0.15
2023-03-11T06:20:11.499Z,0.15
2023-03-11T06:21:11.489Z,0.15
2023-03-11T06:22:11.478Z,0.15
2023-03-11T06:23:11.469Z,0.16
2023-03-11T06:24:11.447Z,0.15
2023-03-11T06:25:11.446Z,0.16
2023-03-11T06:26:11.437Z,0.16
2023-03-11T06:27:11.403Z,0.18
2023-03-11T06:28:11.422Z,0.20
2023-03-11T06:29:11.383Z,0.21
2023-03-11T06:30:11.374Z,0.24
2023-03-11T06:31:11.413Z,0.27
2023-03-11T06:32:11.424Z,0.28
2023-03-11T06:33:11.344Z,0.30
2023-03-11T06:34:11.317Z,0.30
2023-03-11T06:35:11.324Z,0.30
2023-03-11T06:36:11.331Z,0.33
2023-03-11T06:37:11.283Z,0.34
2023-03-11T06:38:11.273Z,0.38
2023-03-11T06:39:11.264Z,0.38
2023-03-11T06:40:11.247Z,0.36
2023-03-11T06:41:11.235Z,0.38
2023-03-11T06:42:11.242Z,0.38
2023-03-11T06:43:11.225Z,0.41
2023-03-11T06:44:11.198Z,0.41
2023-03-11T06:45:11.182Z,0.43
2023-03-11T06:46:11.188Z,0.43
2023-03-11T06:47:11.163Z,0.45
2023-03-11T06:48:11.166Z,0.46
2023-03-11T06:49:11.150Z,0.43
2023-03-11T06:50:11.110Z,0.45
2023-03-11T06:51:11.110Z,0.45
2023-03-11T06:52:11.088Z,0.48
2023-03-11T06:53:11.095Z,0.46
2023-03-11T06:54:11.072Z,0.48
2023-03-11T06:55:11.057Z,0.51
2023-03-11T06:56:11.071Z,0.53
2023-03-11T06:57:11.033Z,0.53
2023-03-11T06:58:11.011Z,0.58
2023-03-11T06:59:11.024Z,0.57
2023-03-11T07:00:10.978Z,0.58
2023-03-11T07:01:11.102Z,0.60
2023-03-11T07:02:10.968Z,0.58
2023-03-11T07:03:10.948Z,0.61
2023-03-11T07:04:11.015Z,0.61
2023-03-11T07:05:10.927Z,0.64
2023-03-11T07:06:10.907Z,0.65
2023-03-11T07:07:10.895Z,0.67
2023-03-11T07:08:10.891Z,0.68
2023-03-11T07:09:10.888Z,0.75
2023-03-11T07:10:10.866Z,0.76
2023-03-11T07:11:10.851Z,0.80
2023-03-11T07:12:10.852Z,0.80
2023-03-11T07:13:10.828Z,0.82
2023-03-11T07:14:10.816Z,0.82
2023-03-11T07:15:10.799Z,0.83
2023-03-11T07:16:10.803Z,0.85
2023-03-11T07:17:10.775Z,0.86
2023-03-11T07:18:10.759Z,0.90
2023-03-11T07:19:10.766Z,0.92
2023-03-11T07:20:10.748Z,0.96
2023-03-11T07:21:10.725Z,0.97
2023-03-11T07:22:10.694Z,0.96
2023-03-11T07:23:10.693Z,0.98
2023-03-11T07:24:10.693Z,1.00
2023-03-11T07:25:10.675Z,1.04
2023-03-11T07:26:10.656Z,1.04
2023-03-11T07:27:10.644Z,1.08
2023-03-11T07:28:10.663Z,1.10
2023-03-11T07:29:10.634Z,1.08
2023-03-11T07:30:10.610Z,1.10
2023-03-11T07:31:10.591Z,1.14
2023-03-11T07:32:10.573Z,1.15
2023-03-11T07:33:10.580Z,1.16
2023-03-11T07:34:10.572Z,1.21
2023-03-11T07:35:10.541Z,1.19
2023-03-11T07:36:10.600Z,1.18
2023-03-11T07:37:10.531Z,1.19
2023-03-11T07:38:10.500Z,1.19
2023-03-11T07:39:10.501Z,1.21
2023-03-11T07:40:10.498Z,1.24
2023-03-11T07:41:10.460Z,1.26
2023-03-11T07:42:10.531Z,1.32
2023-03-11T07:43:10.442Z,1.37
2023-03-11T07:44:10.431Z,1.34
2023-03-11T07:45:10.409Z,1.33
2023-03-11T07:46:10.463Z,1.37
2023-03-11T07:47:10.401Z,1.43
2023-03-11T07:48:10.368Z,1.43
2023-03-11T07:49:10.428Z,1.44
2023-03-11T07:50:10.351Z,1.46
2023-03-11T07:51:10.337Z,1.47
2023-03-11T07:52:10.338Z,1.51
2023-03-11T07:53:10.308Z,1.58
2023-03-11T07:54:10.302Z,1.60
2023-03-11T07:55:10.290Z,1.64
2023-03-11T07:56:10.275Z,1.65
2023-03-11T07:57:10.268Z,1.65
2023-03-11T07:58:10.255Z,1.69
2023-03-11T07:59:10.243Z,1.69
2023-03-11T08:00:10.225Z,1.69
2023-03-11T08:01:10.206Z,1.71
2023-03-11T08:02:10.253Z,1.75
2023-03-11T08:03:10.256Z,1.73
2023-03-11T08:04:11.828Z,1.75
2023-03-11T08:05:10.170Z,1.73
2023-03-11T08:06:10.134Z,1.78
2023-03-11T08:07:10.125Z,1.80
2023-03-11T08:08:10.106Z,1.83
2023-03-11T08:09:10.102Z,1.85
2023-03-11T08:10:10.097Z,1.91
2023-03-11T08:11:10.081Z,1.99
2023-03-11T08:12:10.052Z,1.98
2023-03-11T08:13:10.051Z,2.04
2023-03-11T08:14:10.024Z,2.10
2023-03-11T08:15:10.043Z,2.16
2023-03-11T08:16:10.062Z,2.19
2023-03-11T08:17:10.014Z,2.20
2023-03-11T08:18:11.154Z,2.19
2023-03-11T08:19:09.990Z,2.26
2023-03-11T08:20:09.961Z,2.23
2023-03-11T08:21:09.953Z,2.26
2023-03-11T08:22:09.929Z,2.30
2023-03-11T08:23:09.930Z,2.31
2023-03-11T08:24:09.900Z,2.31
2023-03-11T08:25:09.911Z,2.26
2023-03-11T08:26:09.883Z,2.27
2023-03-11T08:27:09.878Z,2.31
2023-03-11T08:28:09.849Z,2.37
2023-03-11T08:29:09.868Z,2.45
2023-03-11T08:30:09.840Z,2.73
2023-03-11T08:31:09.903Z,2.74
2023-03-11T08:32:09.798Z,2.98
2023-03-11T08:33:09.788Z,2.91
2023-03-11T08:34:09.780Z,2.84
2023-03-11T08:35:09.778Z,2.82
2023-03-11T08:36:09.798Z,2.84
2023-03-11T08:37:09.743Z,2.85
2023-03-11T08:38:09.723Z,2.76
2023-03-11T08:39:09.795Z,2.69
2023-03-11T08:40:09.706Z,2.76
2023-03-11T08:41:09.676Z,2.69
2023-03-11T08:42:09.672Z,2.69
2023-03-11T08:43:10.639Z,2.64
2023-03-11T08:44:09.647Z,2.67
2023-03-11T08:45:09.647Z,2.77
2023-03-11T08:46:09.658Z,2.94
2023-03-11T08:47:09.612Z,3.07
2023-03-11T08:48:09.593Z,3.12
2023-03-11T08:49:09.575Z,3.09
2023-03-11T08:50:09.610Z,3.12
2023-03-11T08:51:09.562Z,3.15
2023-03-11T08:52:09.544Z,3.50
2023-03-11T08:53:09.529Z,3.71
2023-03-11T08:54:09.524Z,3.68
2023-03-11T08:55:09.491Z,3.79
2023-03-11T08:56:09.509Z,3.89
2023-03-11T08:57:09.476Z,3.75
2023-03-11T08:58:09.458Z,3.65
2023-03-11T08:59:09.455Z,3.58
2023-03-11T09:00:11.523Z,3.64
2023-03-11T09:01:09.461Z,4.08
2023-03-11T09:02:09.427Z,4.29
2023-03-11T09:03:09.388Z,4.39
2023-03-11T09:04:09.394Z,4.40
2023-03-11T09:05:09.381Z,4.32
2023-03-11T09:06:09.439Z,4.39
2023-03-11T09:07:09.349Z,4.32
2023-03-11T09:08:09.342Z,4.22
2023-03-11T09:09:09.326Z,4.24
2023-03-11T09:10:09.302Z,4.21
2023-03-11T09:11:09.317Z,4.25
2023-03-11T09:12:09.325Z,4.37
2023-03-11T09:13:09.283Z,4.34
2023-03-11T09:14:09.256Z,4.34
2023-03-11T09:15:09.237Z,4.37
2023-03-11T09:16:09.282Z,4.47
2023-03-11T09:17:09.207Z,4.62
2023-03-11T09:18:09.204Z,4.83
2023-03-11T09:19:09.188Z,4.96
2023-03-11T09:20:09.180Z,4.96
2023-03-11T09:21:09.186Z,4.98
2023-03-11T09:22:09.147Z,5.13
2023-03-11T09:23:09.153Z,5.31
2023-03-11T09:24:09.128Z,5.48
2023-03-11T09:25:09.114Z,5.59
2023-03-11T09:26:09.123Z,5.63
2023-03-11T09:27:09.087Z,5.75
2023-03-11T09:28:09.077Z,5.98
2023-03-11T09:29:09.056Z,6.13
2023-03-11T09:30:09.046Z,6.19
2023-03-11T09:31:09.108Z,6.33
2023-03-11T09:32:09.038Z,6.22
2023-03-11T09:33:08.998Z,6.25
2023-03-11T09:34:09.005Z,6.38
2023-03-11T09:35:08.979Z,6.47
2023-03-11T09:36:08.986Z,6.68
2023-03-11T09:37:08.962Z,6.81
2023-03-11T09:38:08.948Z,7.07
2023-03-11T09:39:08.926Z,6.86
2023-03-11T09:40:08.918Z,6.94
2023-03-11T09:41:08.909Z,7.02
2023-03-11T09:42:08.896Z,7.27
2023-03-11T09:43:08.882Z,7.44
2023-03-11T09:44:08.868Z,7.60
2023-03-11T09:45:08.844Z,7.79
2023-03-11T09:46:08.851Z,8.00
2023-03-11T09:47:08.828Z,7.90
2023-03-11T09:48:08.804Z,7.99
2023-03-11T09:49:08.796Z,8.14
2023-03-11T09:50:08.774Z,8.29
2023-03-11T09:51:08.791Z,8.21
2023-03-11T09:52:08.755Z,8.45
2023-03-11T09:53:08.752Z,8.51
2023-03-11T09:54:08.730Z,8.65
2023-03-11T09:55:08.709Z,8.78
2023-03-11T09:56:08.690Z,9.09
2023-03-11T09:57:08.702Z,8.81
2023-03-11T09:58:08.674Z,8.51
2023-03-11T09:59:08.653Z,7.72
2023-03-11T10:00:08.650Z,7.81
2023-03-11T10:01:08.633Z,7.93
2023-03-11T10:02:08.715Z,7.67
2023-03-11T10:03:08.729Z,8.00
2023-03-11T10:04:08.598Z,8.21
2023-03-11T10:05:08.580Z,8.25
2023-03-11T10:06:08.572Z,8.40
2023-03-11T10:07:08.559Z,8.78
2023-03-11T10:08:08.547Z,9.02
2023-03-11T10:09:08.520Z,9.38
2023-03-11T10:10:08.519Z,9.05
2023-03-11T10:11:08.503Z,8.76
2023-03-11T10:12:08.515Z,8.44
2023-03-11T10:13:08.469Z,8.10
2023-03-11T10:14:08.467Z,8.58
2023-03-11T10:15:08.449Z,9.30
2023-03-11T10:16:08.452Z,9.81
2023-03-11T10:17:08.428Z,9.63
2023-03-11T10:18:08.412Z,9.05
2023-03-11T10:19:08.402Z,8.68
2023-03-11T10:20:08.400Z,8.57
2023-03-11T10:21:08.367Z,9.12
2023-03-11T10:22:08.368Z,9.82
2023-03-11T10:23:08.347Z,10.24
2023-03-11T10:24:08.334Z,10.60
2023-03-11T10:25:08.307Z,10.74
2023-03-11T10:26:08.305Z,10.86
2023-03-11T10:27:08.297Z,10.51
2023-03-11T10:28:08.281Z,10.07
2023-03-11T10:29:08.257Z,9.56
2023-03-11T10:30:08.248Z,9.89
2023-03-11T10:31:08.246Z,10.04
2023-03-11T10:32:08.255Z,10.68
2023-03-11T10:33:08.198Z,11.03
2023-03-11T10:34:08.196Z,11.43
2023-03-11T10:35:08.177Z,10.47
2023-03-11T10:36:08.279Z,9.93
2023-03-11T10:37:08.166Z,9.85
2023-03-11T10:38:08.140Z,10.19
2023-03-11T10:39:08.126Z,10.39
2023-03-11T10:40:08.116Z,10.33
2023-03-11T10:41:08.128Z,10.10
2023-03-11T10:42:08.107Z,9.50
2023-03-11T10:43:08.073Z,9.27
2023-03-11T10:44:08.057Z,9.48
2023-03-11T10:45:08.063Z,9.93
2023-03-11T10:46:08.116Z,10.32
2023-03-11T10:47:08.058Z,10.51
2023-03-11T10:48:08.007Z,9.63
2023-03-11T10:49:07.996Z,9.52
2023-03-11T10:50:07.978Z,10.18
2023-03-11T10:51:07.965Z,10.43
2023-03-11T10:52:07.954Z,10.71
2023-03-11T10:53:07.983Z,10.39
2023-03-11T10:54:07.928Z,10.06
2023-03-11T10:55:07.924Z,10.55
2023-03-11T10:56:07.907Z,11.24
2023-03-11T10:57:07.897Z,11.47
2023-03-11T10:58:07.889Z,10.60
2023-03-11T10:59:07.864Z,10.15
2023-03-11T11:00:07.844Z,10.40
2023-03-11T11:01:07.869Z,10.18
2023-03-11T11:02:07.824Z,10.55
2023-03-11T11:03:07.825Z,11.06
2023-03-11T11:04:07.843Z,11.24
2023-03-11T11:05:07.789Z,10.98
2023-03-11T11:06:07.772Z,11.29
2023-03-11T11:07:07.759Z,11.21
2023-03-11T11:08:07.757Z,11.03
2023-03-11T11:09:07.734Z,11.10
2023-03-11T11:10:07.721Z,11.01
2023-03-11T11:11:07.713Z,11.06
2023-03-11T11:12:07.691Z,11.07
2023-03-11T11:13:07.699Z,11.64
2023-03-11T11:14:07.662Z,11.78
2023-03-11T11:15:07.659Z,12.05
2023-03-11T11:16:07.638Z,11.86
2023-03-11T11:17:07.635Z,11.52
2023-03-11T11:18:07.629Z,11.43
2023-03-11T11:19:07.602Z,9.61
2023-03-11T11:20:07.589Z,8.07
2023-03-11T11:21:07.578Z,7.38
2023-03-11T11:22:07.561Z,7.17
2023-03-11T11:23:07.559Z,6.97
2023-03-11T11:24:07.537Z,7.04
2023-03-11T11:25:07.549Z,7.97
2023-03-11T11:26:07.501Z,8.17
2023-03-11T11:27:07.498Z,8.02
2023-03-11T11:28:07.510Z,9.18
2023-03-11T11:29:09.018Z,10.07
2023-03-11T11:30:07.457Z,10.00
2023-03-11T11:31:07.478Z,10.58
2023-03-11T11:32:07.428Z,11.38
2023-03-11T11:33:07.419Z,11.89
2023-03-11T11:34:07.418Z,11.97
2023-03-11T11:35:07.399Z,12.30
2023-03-11T11:36:07.378Z,12.24
2023-03-11T11:37:07.368Z,11.56
2023-03-11T11:38:07.347Z,11.02
2023-03-11T11:39:14.418Z,11.24
2023-03-11T11:40:07.308Z,11.68
2023-03-11T11:41:07.341Z,11.75
2023-03-11T11:42:07.294Z,11.82
2023-03-11T11:43:07.277Z,11.46
2023-03-11T11:44:07.307Z,11.16
2023-03-11T11:45:07.410Z,11.06
2023-03-11T11:46:07.299Z,11.36
2023-03-11T11:47:07.237Z,11.52
2023-03-11T11:48:07.233Z,10.89
2023-03-11T11:49:07.207Z,10.24
2023-03-11T11:50:07.200Z,10.19
2023-03-11T11:51:07.180Z,10.39
2023-03-11T11:52:07.165Z,10.26
2023-03-11T11:53:07.166Z,9.85
2023-03-11T11:54:07.225Z,9.96
2023-03-11T11:55:07.119Z,9.89
2023-03-11T11:56:07.118Z,10.24
2023-03-11T11:57:07.087Z,10.83
2023-03-11T11:58:07.075Z,11.13
2023-03-11T11:59:07.096Z,11.21
2023-03-11T12:00:07.068Z,11.24
2023-03-11T12:01:07.055Z,11.68
2023-03-11T12:02:07.032Z,11.57
2023-03-11T12:03:07.005Z,11.31
2023-03-11T12:04:07.024Z,11.44
2023-03-11T12:05:07.012Z,11.32
2023-03-11T12:06:06.965Z,11.25
2023-03-11T12:07:06.965Z,10.89
2023-03-11T12:08:06.975Z,10.56
2023-03-11T12:09:07.044Z,10.78
2023-03-11T12:10:21.477Z,11.27
2023-03-11T12:11:07.922Z,11.06
2023-03-11T12:12:06.928Z,10.26
2023-03-11T12:13:06.888Z,9.42
2023-03-11T12:14:06.889Z,8.29
2023-03-11T12:15:06.859Z,7.97
2023-03-11T12:16:06.876Z,8.00
2023-03-11T12:17:06.847Z,8.11
2023-03-11T12:18:06.826Z,8.02
2023-03-11T12:19:06.834Z,8.33
2023-03-11T12:20:06.775Z,7.82
2023-03-11T12:21:06.786Z,7.89
2023-03-11T12:22:06.755Z,7.72
2023-03-11T12:23:06.744Z,7.41
2023-03-11T12:24:06.736Z,7.59
2023-03-11T12:25:06.725Z,8.21
2023-03-11T12:26:06.706Z,8.30
2023-03-11T12:27:06.692Z,8.11
2023-03-11T12:28:06.675Z,7.93
2023-03-11T12:29:06.685Z,7.72
2023-03-11T12:30:06.648Z,7.58
2023-03-11T12:31:06.685Z,7.47
2023-03-11T12:32:06.636Z,7.42
2023-03-11T12:33:06.615Z,7.78
2023-03-11T12:34:06.594Z,8.30
2023-03-11T12:35:06.596Z,8.21
2023-03-11T12:36:06.590Z,8.39
2023-03-11T12:37:06.557Z,8.51
2023-03-11T12:38:06.546Z,8.39
2023-03-11T12:39:06.523Z,8.03
2023-03-11T12:40:06.544Z,7.87
2023-03-11T12:41:06.506Z,8.45
2023-03-11T12:42:06.489Z,8.90
2023-03-11T12:43:06.489Z,9.30
2023-03-11T12:44:06.468Z,9.68
2023-03-11T12:45:06.466Z,9.76
2023-03-11T12:46:06.453Z,10.06
2023-03-11T12:47:06.429Z,10.18
2023-03-11T12:48:06.404Z,10.74
2023-03-11T12:49:06.406Z,10.99
2023-03-11T12:50:06.412Z,11.59
2023-03-11T12:51:06.388Z,12.21
2023-03-11T12:52:06.354Z,12.09
2023-03-11T12:53:06.347Z,11.67
2023-03-11T12:54:06.360Z,11.38
2023-03-11T12:55:06.337Z,11.14
2023-03-11T12:56:06.317Z,11.07
2023-03-11T12:57:06.294Z,11.19
2023-03-11T12:58:06.283Z,10.92
2023-03-11T12:59:06.276Z,10.77
2023-03-11T13:00:06.269Z,11.13
2023-03-11T13:01:06.260Z,11.64
2023-03-11T13:02:06.287Z,12.19
2023-03-11T13:03:06.259Z,12.34
2023-03-11T13:04:06.201Z,12.02
2023-03-11T13:05:06.210Z,12.05
2023-03-11T13:06:06.183Z,11.97
2023-03-11T13:07:06.172Z,12.16
2023-03-11T13:08:06.150Z,11.71
2023-03-11T13:09:06.142Z,11.82
2023-03-11T13:10:06.131Z,12.24
2023-03-11T13:11:06.114Z,12.31
2023-03-11T13:12:06.117Z,12.27
2023-03-11T13:13:06.094Z,12.45
2023-03-11T13:14:06.072Z,12.59
2023-03-11T13:15:06.075Z,12.62
2023-03-11T13:16:06.060Z,12.75
2023-03-11T13:17:06.033Z,12.97
2023-03-11T13:18:06.021Z,13.36
2023-03-11T13:19:06.018Z,12.96
2023-03-11T13:20:06.005Z,12.81
2023-03-11T13:21:05.993Z,12.57
2023-03-11T13:22:05.977Z,12.44
2023-03-11T13:23:05.965Z,12.66
2023-03-11T13:24:05.981Z,13.17
2023-03-11T13:25:06.005Z,13.88
2023-03-11T13:26:05.915Z,14.17
2023-03-11T13:27:05.906Z,14.07
2023-03-11T13:28:05.894Z,13.29
2023-03-11T13:29:05.887Z,12.21
2023-03-11T13:30:05.864Z,12.56
2023-03-11T13:31:05.910Z,12.89
2023-03-11T13:32:05.837Z,13.44
2023-03-11T13:33:05.826Z,13.52
2023-03-11T13:34:05.811Z,12.41
2023-03-11T13:35:05.796Z,10.98
2023-03-11T13:36:05.809Z,10.36
2023-03-11T13:37:05.779Z,10.32
2023-03-11T13:38:05.760Z,9.83
2023-03-11T13:39:05.747Z,10.18
2023-03-11T13:40:05.727Z,10.77
2023-03-11T13:41:05.738Z,9.88
2023-03-11T13:42:05.727Z,9.30
2023-03-11T13:43:05.700Z,8.97
2023-03-11T13:44:05.678Z,8.88
2023-03-11T13:45:05.698Z,9.70
2023-03-11T13:46:05.697Z,10.56
2023-03-11T13:47:05.639Z,10.58
2023-03-11T13:48:05.629Z,11.14
2023-03-11T13:49:05.619Z,11.80
2023-03-11T13:50:05.608Z,12.39
2023-03-11T13:51:05.612Z,12.95
2023-03-11T13:52:05.569Z,13.29
2023-03-11T13:53:05.563Z,13.65
2023-03-11T13:54:05.549Z,13.79
2023-03-11T13:55:05.540Z,13.36
2023-03-11T13:56:05.539Z,12.82
2023-03-11T13:57:05.524Z,12.60
2023-03-11T13:58:05.499Z,12.63
2023-03-11T13:59:05.492Z,12.77
2023-03-11T14:00:05.494Z,13.04
2023-03-11T14:01:05.517Z,13.06
2023-03-11T14:02:05.542Z,13.09
2023-03-11T14:03:05.441Z,13.27
2023-03-11T14:04:05.425Z,13.38
2023-03-11T14:05:05.413Z,12.82
2023-03-11T14:06:05.412Z,12.95
2023-03-11T14:07:05.410Z,13.38
2023-03-11T14:08:05.361Z,13.59
2023-03-11T14:09:05.355Z,13.59
2023-03-11T14:10:05.343Z,13.88
2023-03-11T14:11:05.341Z,13.98
2023-03-11T14:12:05.331Z,13.76
2023-03-11T14:13:05.300Z,12.85
2023-03-11T14:14:05.281Z,12.45
2023-03-11T14:15:05.286Z,12.69
2023-03-11T14:16:05.326Z,12.34
2023-03-11T14:17:05.248Z,11.93
2023-03-11T14:18:05.237Z,11.70
2023-03-11T14:19:05.230Z,11.80
2023-03-11T14:20:05.201Z,12.20
2023-03-11T14:21:05.214Z,12.31
2023-03-11T14:22:05.185Z,12.05
2023-03-11T14:23:05.170Z,11.90
2023-03-11T14:24:05.160Z,11.36
2023-03-11T14:25:05.151Z,10.63
2023-03-11T14:26:05.140Z,10.62
2023-03-11T14:27:05.125Z,11.01
2023-03-11T14:28:05.101Z,11.16
2023-03-11T14:29:05.098Z,11.36
2023-03-11T14:30:05.080Z,11.47
2023-03-11T14:31:05.088Z,10.88
2023-03-11T14:32:05.107Z,10.80
2023-03-11T14:33:05.037Z,10.53
2023-03-11T14:34:05.020Z,10.46
2023-03-11T14:35:05.015Z,10.46
2023-03-11T14:36:05.024Z,10.46
2023-03-11T14:37:04.992Z,10.55
2023-03-11T14:38:04.980Z,10.53
2023-03-11T14:39:04.971Z,10.26
2023-03-11T14:40:04.964Z,10.25
2023-03-11T14:41:04.949Z,9.88
2023-03-11T14:42:04.931Z,9.10
2023-03-11T14:43:04.900Z,8.50
2023-03-11T14:44:04.903Z,8.33
2023-03-11T14:45:04.881Z,8.73
2023-03-11T14:46:04.973Z,9.01
2023-03-11T14:47:04.903Z,9.28
2023-03-11T14:48:04.854Z,9.12
2023-03-11T14:49:04.829Z,8.90
2023-03-11T14:50:04.837Z,8.45
2023-03-11T14:51:04.807Z,8.42
2023-03-11T14:52:04.796Z,8.54
2023-03-11T14:53:04.964Z,8.69
2023-03-11T14:54:04.759Z,8.68
2023-03-11T14:55:04.748Z,8.90
2023-03-11T14:56:04.737Z,8.79
2023-03-11T14:57:04.736Z,8.50
2023-03-11T14:58:04.708Z,8.07
2023-03-11T14:59:07.621Z,7.71
2023-03-11T15:00:04.718Z,8.04
2023-03-11T15:01:04.724Z,8.47
2023-03-11T15:02:04.666Z,8.42
2023-03-11T15:03:04.671Z,8.26
2023-03-11T15:04:04.635Z,8.07
2023-03-11T15:05:04.619Z,8.08
2023-03-11T15:06:04.599Z,8.22
2023-03-11T15:07:04.616Z,8.60
2023-03-11T15:08:04.580Z,8.79
2023-03-11T15:09:04.560Z,8.87
2023-03-11T15:10:04.547Z,8.71
2023-03-11T15:11:04.558Z,8.68
2023-03-11T15:12:04.546Z,8.81
2023-03-11T15:13:04.533Z,8.66
2023-03-11T15:14:04.494Z,8.39
2023-03-11T15:15:04.486Z,8.15
2023-03-11T15:16:04.468Z,8.20
2023-03-11T15:17:04.466Z,8.22
2023-03-11T15:18:04.444Z,8.11
2023-03-11T15:19:04.431Z,8.07
2023-03-11T15:20:04.474Z,7.87
2023-03-11T15:21:04.414Z,7.75
2023-03-11T15:22:04.397Z,7.79
2023-03-11T15:23:04.388Z,7.89
2023-03-11T15:24:04.365Z,8.22
2023-03-11T15:25:04.359Z,8.58
2023-03-11T15:26:04.335Z,8.96
2023-03-11T15:27:04.341Z,9.31
2023-03-11T15:28:04.309Z,9.60
2023-03-11T15:29:06.616Z,9.70
2023-03-11T15:30:04.287Z,10.17
2023-03-11T15:31:04.352Z,10.42
2023-03-11T15:32:04.269Z,10.74
2023-03-11T15:33:04.239Z,10.98
2023-03-11T15:34:04.230Z,11.16
2023-03-11T15:35:04.227Z,11.38
2023-03-11T15:36:04.250Z,11.24
2023-03-11T15:37:04.209Z,11.17
2023-03-11T15:38:04.179Z,11.11
2023-03-11T15:39:04.168Z,11.07
2023-03-11T15:40:04.153Z,11.09
2023-03-11T15:41:04.149Z,11.07
2023-03-11T15:42:04.141Z,11.09
2023-03-11T15:43:04.119Z,10.91
2023-03-11T15:44:04.113Z,10.62
2023-03-11T15:45:04.091Z,10.09
2023-03-11T15:46:04.159Z,9.86
2023-03-11T15:47:04.087Z,9.71
2023-03-11T15:48:04.042Z,9.38
2023-03-11T15:49:04.031Z,9.23
2023-03-11T15:50:04.047Z,9.45
2023-03-11T15:51:04.030Z,9.73
2023-03-11T15:52:04.014Z,9.83
2023-03-11T15:53:03.980Z,9.53
2023-03-11T15:54:03.960Z,9.16
2023-03-11T15:55:03.958Z,8.86
2023-03-11T15:56:07.743Z,8.73
2023-03-11T15:57:03.937Z,8.79
2023-03-11T15:58:03.912Z,8.72
2023-03-11T15:59:03.907Z,8.36
2023-03-11T16:00:03.980Z,8.20
2023-03-11T16:01:03.884Z,8.25
2023-03-11T16:02:03.870Z,8.22
2023-03-11T16:03:03.846Z,8.20
2023-03-11T16:04:03.946Z,8.20
2023-03-11T16:05:03.980Z,8.04
2023-03-11T16:06:03.798Z,7.72
2023-03-11T16:07:08.428Z,7.56
2023-03-11T16:08:04.780Z,7.44
2023-03-11T16:09:03.766Z,7.37
2023-03-11T16:10:04.493Z,7.45
2023-03-11T16:11:03.739Z,7.59
2023-03-11T16:12:03.734Z,7.71
2023-03-11T16:13:03.711Z,7.75
2023-03-11T16:14:03.697Z,7.77
2023-03-11T16:15:03.683Z,7.77
2023-03-11T16:16:04.873Z,7.62
2023-03-11T16:17:03.671Z,7.47
2023-03-11T16:18:03.642Z,7.20
2023-03-11T16:19:03.632Z,7.01
2023-03-11T16:20:03.720Z,6.98
2023-03-11T16:21:03.615Z,7.19
2023-03-11T16:22:03.601Z,7.40
2023-03-11T16:23:03.583Z,7.66
2023-03-11T16:24:03.567Z,7.82
2023-03-11T16:25:03.553Z,7.90
2023-03-11T16:26:03.545Z,7.90
2023-03-11T16:27:03.540Z,7.93
2023-03-11T16:28:03.523Z,7.97
2023-03-11T16:29:16.621Z,8.12
2023-03-11T16:30:04.488Z,8.25
2023-03-11T16:31:03.520Z,8.28
2023-03-11T16:32:03.469Z,8.21
2023-03-11T16:33:05.133Z,8.20
2023-03-11T16:34:03.441Z,8.44
2023-03-11T16:35:03.432Z,8.75
2023-03-11T16:36:03.573Z,8.91
2023-03-11T16:37:03.403Z,8.87
2023-03-11T16:38:03.400Z,8.68
2023-03-11T16:39:03.731Z,8.48
2023-03-11T16:40:03.354Z,8.35
2023-03-11T16:41:03.353Z,8.26
2023-03-11T16:42:03.336Z,8.12
2023-03-11T16:43:03.347Z,8.02
2023-03-11T16:44:03.302Z,7.84
2023-03-11T16:45:04.156Z,7.78
2023-03-11T16:46:03.306Z,7.72
2023-03-11T16:47:03.300Z,7.55
2023-03-11T16:48:03.267Z,7.45
2023-03-11T16:49:03.252Z,7.34
2023-03-11T16:50:03.222Z,7.22
2023-03-11T16:51:03.220Z,7.16
2023-03-11T16:52:03.260Z,7.01
2023-03-11T16:53:03.211Z,6.94
2023-03-11T16:54:03.177Z,6.90
2023-03-11T16:55:03.162Z,6.81
2023-03-11T16:56:03.142Z,6.72
2023-03-11T16:57:03.132Z,6.69
2023-03-11T16:58:03.144Z,6.69
2023-03-11T16:59:03.118Z,6.68
2023-03-11T17:00:03.113Z,6.68
2023-03-11T17:01:03.100Z,6.71
2023-03-11T17:02:03.120Z,6.68
2023-03-11T17:03:03.063Z,6.63
2023-03-11T17:04:03.057Z,6.61
2023-03-11T17:05:03.112Z,6.56
2023-03-11T17:06:03.013Z,6.50
2023-03-11T17:07:03.013Z,6.48
2023-03-11T17:08:03.003Z,6.40
2023-03-11T17:09:02.985Z,6.33
2023-03-11T17:10:02.963Z,6.26
2023-03-11T17:11:02.961Z,6.25
2023-03-11T17:12:02.968Z,6.26
2023-03-11T17:13:02.987Z,6.26
2023-03-11T17:14:15.512Z,6.28
2023-03-11T17:15:03.902Z,6.25
2023-03-11T17:16:02.964Z,6.21
2023-03-11T17:17:02.880Z,6.22
2023-03-11T17:18:02.874Z,6.21
2023-03-11T17:19:02.858Z,6.18
2023-03-11T17:20:02.833Z,6.10
2023-03-11T17:21:02.822Z,6.03
2023-03-11T17:22:02.821Z,6.00
2023-03-11T17:23:02.823Z,5.92
2023-03-11T17:24:02.783Z,5.78
2023-03-11T17:25:02.783Z,5.70
2023-03-11T17:26:02.753Z,5.67
2023-03-11T17:27:02.753Z,5.60
2023-03-11T17:28:02.744Z,5.56
2023-03-11T17:29:02.722Z,5.55
2023-03-11T17:30:02.705Z,5.49
2023-03-11T17:31:02.739Z,5.45
2023-03-11T17:32:02.679Z,5.45
2023-03-11T17:33:02.822Z,5.40
2023-03-11T17:34:02.644Z,5.37
2023-03-11T17:35:02.647Z,5.32
2023-03-11T17:36:02.672Z,5.22
2023-03-11T17:37:02.620Z,5.19
2023-03-11T17:38:02.632Z,5.17
2023-03-11T17:39:09.665Z,5.12
2023-03-11T17:40:02.572Z,5.12
2023-03-11T17:41:02.561Z,5.10
2023-03-11T17:42:02.550Z,5.05
2023-03-11T17:43:02.553Z,5.04
2023-03-11T17:44:02.519Z,5.04
2023-03-11T17:45:02.534Z,5.02
2023-03-11T17:46:02.506Z,5.01
2023-03-11T17:47:02.544Z,4.92
2023-03-11T17:48:02.484Z,4.83
2023-03-11T17:49:02.470Z,4.73
2023-03-11T17:50:02.447Z,4.67
2023-03-11T17:51:02.427Z,4.62
2023-03-11T17:52:02.414Z,4.58
2023-03-11T17:53:02.406Z,4.50
2023-03-11T17:54:02.398Z,4.42
2023-03-11T17:55:02.381Z,4.33
2023-03-11T17:56:02.378Z,4.33
2023-03-11T17:57:02.348Z,4.28
2023-03-11T17:58:02.362Z,4.25
2023-03-11T17:59:02.336Z,4.19
2023-03-11T18:00:02.312Z,4.14
2023-03-11T18:01:02.292Z,4.12
2023-03-11T18:02:02.379Z,4.08
2023-03-11T18:03:02.283Z,4.06
2023-03-11T18:04:02.280Z,4.07
2023-03-11T18:05:02.241Z,4.06
2023-03-11T18:06:02.224Z,4.08
2023-03-11T18:07:02.233Z,4.07
2023-03-11T18:08:02.210Z,4.03
2023-03-11T18:09:02.212Z,4.03
2023-03-11T18:10:02.168Z,3.96
2023-03-11T18:11:02.167Z,3.90
2023-03-11T18:12:02.148Z,3.82
2023-03-11T18:13:02.136Z,3.70
2023-03-11T18:14:02.130Z,3.64
2023-03-11T18:15:02.116Z,3.58
2023-03-11T18:16:02.100Z,3.49
2023-03-11T18:17:02.088Z,3.42
2023-03-11T18:18:02.084Z,3.36
2023-03-11T18:19:02.085Z,3.30
2023-03-11T18:20:02.043Z,3.24
2023-03-11T18:21:02.030Z,3.18
2023-03-11T18:22:02.015Z,3.15
2023-03-11T18:23:02.015Z,3.10
2023-03-11T18:24:02.007Z,3.05
2023-03-11T18:25:02.002Z,2.98
2023-03-11T18:26:01.964Z,2.94
2023-03-11T18:27:01.962Z,2.89