createdAt,value
2022-10-01T00:10:22.412Z,8.95
2022-10-01T00:25:25.747Z,9.00
2022-10-01T00:40:28.948Z,9.02
2022-10-01T00:55:36.475Z,8.97
2022-10-01T01:11:11.611Z,8.88
2022-10-01T01:26:24.812Z,8.95
2022-10-01T01:41:32.634Z,8.94
2022-10-01T01:56:35.981Z,8.74
2022-10-01T02:11:50.808Z,8.51
2022-10-01T02:26:57.074Z,8.26
2022-10-01T02:42:02.611Z,8.09
2022-10-01T02:57:24.217Z,8.05
2022-10-01T03:12:27.913Z,8.09
2022-10-01T03:27:31.153Z,8.00
2022-10-01T03:42:34.287Z,8.05
2022-10-01T03:57:37.237Z,7.77
2022-10-01T04:12:40.414Z,7.82
2022-10-01T04:28:04.267Z,7.76
2022-10-01T04:43:09.990Z,7.63
2022-10-01T04:58:13.204Z,7.76
2022-10-01T05:13:16.470Z,7.41
2022-10-01T05:28:22.433Z,7.42
2022-10-01T05:43:27.341Z,7.62
2022-10-01T05:58:31.234Z,7.80
2022-10-01T06:13:35.960Z,8.06
2022-10-01T06:28:38.891Z,8.97
2022-10-01T06:43:41.870Z,10.55
2022-10-01T06:58:45.030Z,11.90
2022-10-01T07:13:51.143Z,13.05
2022-10-01T07:28:57.550Z,13.74
2022-10-01T07:44:01.882Z,14.31
2022-10-01T07:59:05.602Z,15.05
2022-10-01T08:14:08.974Z,15.48
2022-10-01T08:29:16.862Z,15.37
2022-10-01T08:44:28.080Z,15.91
2022-10-01T09:00:02.580Z,16.67
2022-10-01T09:15:25.565Z,16.96
2022-10-01T09:30:30.264Z,17.44
2022-10-01T09:45:34.612Z,17.75
2022-10-01T10:00:40.437Z,18.60
2022-10-01T10:15:52.744Z,19.27
2022-10-01T10:40:44.060Z,19.65
2022-10-01T10:56:02.643Z,19.81
2022-10-01T11:11:16.286Z,20.14
2022-10-01T11:27:01.651Z,19.95
2022-10-01T11:42:14.388Z,19.53
2022-10-01T11:57:36.449Z,18.60
2022-10-01T12:12:48.572Z,18.05
2022-10-01T12:28:09.671Z,18.13
2022-10-01T12:43:14.655Z,18.03
2022-10-01T12:58:39.221Z,17.87
2022-10-01T13:13:43.517Z,17.88
2022-10-01T13:29:07.422Z,18.36
2022-10-01T13:44:12.123Z,23.09
2022-10-01T13:59:44.163Z,21.72
2022-10-01T14:15:14.587Z,20.49
2022-10-01T14:30:25.551Z,19.45
2022-10-01T14:45:30.607Z,17.82
2022-10-01T15:00:35.431Z,17.06
2022-10-01T15:15:42.213Z,16.51
2022-10-01T15:30:46.305Z,16.13
2022-10-01T15:46:20.968Z,15.81
2022-10-01T16:01:28.921Z,15.52
2022-10-01T16:16:33.203Z,15.31
2022-10-01T16:31:38.388Z,15.13
2022-10-01T16:46:42.697Z,15.00
2022-10-01T17:01:46.491Z,14.82
2022-10-01T17:16:51.270Z,14.70
2022-10-01T17:31:55.195Z,14.63
2022-10-01T17:46:59.102Z,14.45
2022-10-01T18:02:10.585Z,14.38
2022-10-01T18:17:27.030Z,14.30
2022-10-01T18:32:39.976Z,14.21
2022-10-01T18:48:19.525Z,14.13
2022-10-01T19:03:41.229Z,14.05
2022-10-01T19:19:03.542Z,13.96
2022-10-01T19:34:18.066Z,13.79
2022-10-01T19:49:28.432Z,13.32
2022-10-01T20:04:46.095Z,13.10
2022-10-01T20:19:58.870Z,12.78
2022-10-01T20:35:16.852Z,12.69
2022-10-01T20:50:26.847Z,12.43
2022-10-01T21:05:39.587Z,12.36
2022-10-01T21:21:06.493Z,12.20
2022-10-01T21:36:23.271Z,12.19
2022-10-01T21:51:45.769Z,12.27
2022-10-01T22:07:14.971Z,12.28
2022-10-01T22:22:39.082Z,12.28
2022-10-01T22:38:00.333Z,12.14
2022-10-01T22:53:18.944Z,12.23
2022-10-01T23:08:40.701Z,12.28
2022-10-01T23:23:55.746Z,12.36
2022-10-01T23:39:02.028Z,12.45
2022-10-01T23:54:11.728Z,12.47
