createdAt,value
2022-09-15T00:01:39.208Z,95966.81
2022-09-15T00:04:08.441Z,95969.19
2022-09-15T00:06:37.352Z,95962.88
2022-09-15T00:09:06.059Z,95964.09
2022-09-15T00:11:37.448Z,95967.25
2022-09-15T00:14:09.400Z,95959.75
2022-09-15T00:16:38.704Z,95956.19
2022-09-15T00:19:07.609Z,95961.72
2022-09-15T00:21:40.822Z,95959.34
2022-09-15T00:24:11.215Z,95958.13
2022-09-15T00:26:39.518Z,95952.22
2022-09-15T00:29:09.116Z,95952.97
2022-09-15T00:31:37.693Z,95952.56
2022-09-15T00:34:07.209Z,95951.00
2022-09-15T00:36:35.548Z,95939.56
2022-09-15T00:39:03.884Z,95937.56
2022-09-15T00:41:32.644Z,95928.91
2022-09-15T00:44:04.926Z,95936.41
2022-09-15T00:46:37.313Z,95933.25
2022-09-15T00:49:09.962Z,95919.03
2022-09-15T00:51:45.139Z,95915.50
2022-09-15T00:54:25.636Z,95925.31
2022-09-15T00:57:00.543Z,95922.56
2022-09-15T00:59:34.361Z,95928.91
2022-09-15T01:02:12.356Z,95918.63
2022-09-15T01:04:40.881Z,95914.69
2022-09-15T01:07:17.109Z,95920.19
2022-09-15T01:09:53.691Z,95917.81
2022-09-15T01:12:23.801Z,95915.84
2022-09-15T01:14:52.253Z,95914.28
2022-09-15T01:17:37.790Z,95910.72
2022-09-15T01:20:45.293Z,95906.78
2022-09-15T01:24:24.871Z,95911.13
2022-09-15T01:27:30.558Z,95915.88
2022-09-15T01:30:09.441Z,95913.91
2022-09-15T01:33:07.653Z,95910.75
2022-09-15T01:35:57.285Z,95909.97
2022-09-15T01:38:39.624Z,95904.06
2022-09-15T01:41:16.749Z,95923.06
2022-09-15T01:43:53.992Z,95918.31
2022-09-15T01:46:27.765Z,95923.84
2022-09-15T01:48:59.261Z,95929.38
2022-09-15T01:51:31.787Z,95944.75
2022-09-15T01:54:04.474Z,95937.56
2022-09-15T01:56:32.762Z,95917.44
2022-09-15T01:59:01.210Z,95920.97
2022-09-15T02:01:49.682Z,95918.19
2022-09-15T02:04:24.035Z,95922.16
2022-09-15T02:07:01.043Z,95917.41
2022-09-15T02:09:35.972Z,95903.25
2022-09-15T02:12:12.356Z,95905.19
2022-09-15T02:14:56.933Z,95891.78
2022-09-15T02:17:32.694Z,95906.00
2022-09-15T02:20:16.119Z,95891.81
2022-09-15T02:22:50.411Z,95886.25
2022-09-15T02:25:25.637Z,95886.25
2022-09-15T02:28:00.941Z,95890.19
2022-09-15T02:30:34.884Z,95887.84
2022-09-15T02:33:10.465Z,95885.47
2022-09-15T02:35:41.665Z,95896.13
2022-09-15T02:38:13.074Z,95891.41
2022-09-15T02:40:44.847Z,95896.91
2022-09-15T02:43:16.153Z,95903.59
2022-09-15T02:45:44.913Z,95896.13
2022-09-15T02:48:14.836Z,95904.41
2022-09-15T02:50:43.060Z,95898.50
2022-09-15T02:53:11.298Z,95896.91
2022-09-15T02:55:39.880Z,95907.94
2022-09-15T02:58:08.305Z,95905.19
2022-09-15T03:00:38.534Z,95910.34
2022-09-15T03:03:06.993Z,95901.25
2022-09-15T03:05:36.688Z,95903.25
2022-09-15T03:08:04.970Z,95901.31
2022-09-15T03:10:33.573Z,95909.16
2022-09-15T03:13:02.184Z,95902.84
2022-09-15T03:15:30.489Z,95909.97
2022-09-15T03:17:58.777Z,95909.16
2022-09-15T03:20:30.740Z,95904.81
2022-09-15T03:23:00.338Z,95904.03
2022-09-15T03:25:29.685Z,95904.03
2022-09-15T03:27:58.263Z,95901.25
2022-09-15T03:30:26.502Z,95894.16
2022-09-15T03:32:54.824Z,95902.44
2022-09-15T03:35:23.076Z,95901.66
2022-09-15T03:37:51.305Z,95897.69
2022-09-15T03:40:20.975Z,95888.22
2022-09-15T03:42:49.311Z,95896.50
2022-09-15T03:45:17.769Z,95892.16
2022-09-15T03:47:46.036Z,95891.00
2022-09-15T03:50:14.274Z,95891.78
2022-09-15T03:52:42.769Z,95896.13
2022-09-15T03:55:11.217Z,95893.38
2022-09-15T03:57:40.817Z,95887.47
2022-09-15T04:00:10.537Z,95885.47
2022-09-15T04:02:38.866Z,95884.66
2022-09-15T04:05:08.727Z,95885.47
2022-09-15T04:07:36.997Z,95887.84
2022-09-15T04:10:06.093Z,95898.06
2022-09-15T04:12:34.496Z,95890.97
2022-09-15T04:15:04.522Z,95889.41
2022-09-15T04:17:33.112Z,95888.22
2022-09-15T04:20:01.338Z,95888.63
2022-09-15T04:22:32.410Z,95881.91
2022-09-15T04:25:00.627Z,95875.22
2022-09-15T04:27:28.980Z,95877.59
2022-09-15T04:29:57.469Z,95874.81
2022-09-15T04:32:27.279Z,95875.22
2022-09-15T04:34:55.689Z,95873.63
2022-09-15T04:37:24.045Z,95868.47
2022-09-15T04:39:52.307Z,95868.44
2022-09-15T04:42:22.077Z,95873.19
2022-09-15T04:44:50.356Z,95871.19
2022-09-15T04:47:19.537Z,95868.44
2022-09-15T04:49:49.253Z,95863.34
2022-09-15T04:52:17.883Z,95871.63
2022-09-15T04:54:46.344Z,95875.59
2022-09-15T04:57:14.657Z,95871.25
2022-09-15T04:59:43.201Z,95870.84
2022-09-15T05:02:11.480Z,95872.84
2022-09-15T05:04:39.747Z,95875.16
2022-09-15T05:07:09.362Z,95862.56
2022-09-15T05:09:38.227Z,95864.13
2022-09-15T05:12:07.378Z,95861.81
2022-09-15T05:14:35.773Z,95862.97
2022-09-15T05:17:03.979Z,95863.75
2022-09-15T05:19:32.291Z,95859.44
2022-09-15T05:22:00.559Z,95853.94
2022-09-15T05:24:30.115Z,95861.03
2022-09-15T05:26:58.368Z,95864.19
2022-09-15T05:29:27.020Z,95855.53
2022-09-15T05:31:55.353Z,95860.25
2022-09-15T05:34:23.668Z,95862.63
2022-09-15T05:36:51.895Z,95861.47
2022-09-15T05:39:20.169Z,95866.22
2022-09-15T05:41:50.125Z,95865.81
2022-09-15T05:44:18.655Z,95868.59
2022-09-15T05:46:46.946Z,95867.41
2022-09-15T05:49:15.306Z,95865.81
2022-09-15T05:51:43.554Z,95870.19
2022-09-15T05:54:11.737Z,95871.75
2022-09-15T05:56:39.956Z,95878.47
2022-09-15T05:59:09.514Z,95880.00
2022-09-15T06:01:38.069Z,95881.66
2022-09-15T06:04:06.389Z,95884.00
2022-09-15T06:06:34.926Z,95886.41
2022-09-15T06:09:06.464Z,95882.88
2022-09-15T06:11:34.788Z,95884.03
2022-09-15T06:14:05.992Z,95875.78
2022-09-15T06:16:37.010Z,95874.19
2022-09-15T06:19:05.844Z,95870.25
2022-09-15T06:21:34.605Z,95874.97
2022-09-15T06:24:07.154Z,95873.00
2022-09-15T06:26:35.980Z,95884.06
2022-09-15T06:29:06.406Z,95880.91
2022-09-15T06:31:37.030Z,95875.75
2022-09-15T06:34:05.561Z,95882.06
2022-09-15T06:36:34.304Z,95881.69
2022-09-15T06:39:02.891Z,95885.22
2022-09-15T06:41:52.457Z,95881.69
2022-09-15T06:44:20.029Z,95885.63
2022-09-15T06:46:50.704Z,95891.94
2022-09-15T06:49:19.249Z,95898.25
2022-09-15T06:51:47.503Z,95901.41
2022-09-15T06:54:16.990Z,95903.38
2022-09-15T06:56:45.962Z,95906.94
2022-09-15T06:59:17.316Z,95906.53
2022-09-15T07:01:45.678Z,95902.22
2022-09-15T07:04:15.309Z,95895.88
2022-09-15T07:06:43.581Z,95909.28
2022-09-15T07:09:12.812Z,95905.38
2022-09-15T07:11:41.214Z,95911.69
2022-09-15T07:14:09.497Z,95911.28
2022-09-15T07:16:38.230Z,95905.75
2022-09-15T07:19:06.809Z,95918.75
2022-09-15T07:21:36.786Z,95923.50
2022-09-15T07:24:07.515Z,95922.72
2022-09-15T07:26:36.268Z,95928.41
2022-09-15T07:29:07.580Z,95922.47
2022-09-15T07:31:39.430Z,95933.69
2022-09-15T07:34:08.771Z,95921.13
2022-09-15T07:36:38.428Z,95935.34
2022-09-15T07:39:07.178Z,95938.91
2022-09-15T07:41:36.924Z,95940.50
2022-09-15T07:44:08.111Z,95931.41
2022-09-15T07:46:36.471Z,95940.06
2022-09-15T07:49:08.166Z,95938.88
2022-09-15T07:51:37.780Z,95941.25
2022-09-15T07:54:07.221Z,95945.22
2022-09-15T07:56:35.520Z,95946.41
2022-09-15T07:59:04.437Z,95948.78
2022-09-15T08:01:32.717Z,95944.84
2022-09-15T08:04:01.152Z,95946.41
2022-09-15T08:06:30.296Z,95944.03
2022-09-15T08:09:00.921Z,95949.59
2022-09-15T08:11:30.164Z,95944.03
2022-09-15T08:14:02.571Z,95943.25
2022-09-15T08:16:31.461Z,95944.03
2022-09-15T08:18:59.775Z,95946.41
2022-09-15T08:21:29.171Z,95938.13
2022-09-15T08:24:01.234Z,95951.94
2022-09-15T08:26:31.087Z,95946.81
2022-09-15T08:29:00.676Z,95954.31
2022-09-15T08:31:29.043Z,95952.31
2022-09-15T08:33:57.793Z,95959.44
2022-09-15T08:36:27.839Z,95946.78
2022-09-15T08:38:56.617Z,95942.41
2022-09-15T08:41:31.787Z,95954.25
2022-09-15T08:44:10.027Z,95955.06
2022-09-15T08:46:47.985Z,95952.31
2022-09-15T08:49:47.428Z,95956.63
2022-09-15T08:52:23.299Z,95960.59
2022-09-15T08:54:58.056Z,95968.53
2022-09-15T08:57:27.890Z,95974.84
2022-09-15T08:59:56.361Z,95966.16
2022-09-15T09:02:59.302Z,95975.63
2022-09-15T09:05:46.608Z,95968.91
2022-09-15T09:08:51.412Z,95973.66
2022-09-15T09:11:35.598Z,95975.63
2022-09-15T09:14:20.356Z,95968.53
2022-09-15T09:17:12.054Z,95975.63
2022-09-15T09:20:02.282Z,95973.25
2022-09-15T09:22:36.548Z,95968.13
2022-09-15T09:25:25.870Z,95962.59
2022-09-15T09:27:55.546Z,95968.91
2022-09-15T09:30:28.658Z,95974.06
2022-09-15T09:33:18.414Z,95979.13
2022-09-15T09:35:51.743Z,95984.63
2022-09-15T09:38:23.643Z,95981.91
2022-09-15T09:40:52.970Z,95981.91
2022-09-15T09:43:21.749Z,95982.69
2022-09-15T09:45:52.305Z,95974.00
2022-09-15T09:48:24.742Z,95970.06
2022-09-15T09:50:53.031Z,95975.59
2022-09-15T09:53:28.599Z,95971.63
2022-09-15T09:56:17.939Z,95968.09
2022-09-15T09:58:46.895Z,95966.13
2022-09-15T10:01:19.820Z,95964.53
2022-09-15T10:03:48.659Z,95958.66
2022-09-15T10:06:22.218Z,95963.78
2022-09-15T10:08:58.526Z,95964.56
2022-09-15T10:11:44.284Z,95972.47
2022-09-15T10:14:27.332Z,95959.81
2022-09-15T10:17:04.308Z,95970.88
2022-09-15T10:19:44.679Z,95968.47
2022-09-15T10:22:32.117Z,95975.97
2022-09-15T10:25:02.475Z,95979.50
2022-09-15T10:27:34.069Z,95984.97
2022-09-15T10:30:19.897Z,95977.41
2022-09-15T10:32:49.590Z,95986.13
2022-09-15T10:35:20.508Z,95984.97
2022-09-15T10:38:06.511Z,95986.56
2022-09-15T10:40:46.798Z,95985.41
2022-09-15T10:43:40.783Z,95990.53
2022-09-15T10:46:19.526Z,95996.88
2022-09-15T10:49:11.947Z,96004.78
2022-09-15T10:52:01.044Z,96004.78
2022-09-15T10:55:02.481Z,96003.94
2022-09-15T10:58:03.367Z,96002.41
2022-09-15T11:00:44.053Z,95997.72
2022-09-15T11:03:48.881Z,95996.13
2022-09-15T11:06:30.237Z,95998.13
2022-09-15T11:09:19.304Z,95984.69
2022-09-15T11:12:14.345Z,95991.41
2022-09-15T11:15:01.870Z,95992.19
2022-09-15T11:17:52.523Z,95996.16
2022-09-15T11:21:08.390Z,95992.22
2022-09-15T11:23:45.170Z,95993.00
2022-09-15T11:26:24.516Z,95989.47
2022-09-15T11:28:58.994Z,95980.38
2022-09-15T11:31:31.877Z,95988.25
2022-09-15T11:34:08.084Z,95987.09
2022-09-15T11:36:46.319Z,95984.31
2022-09-15T11:39:23.982Z,95991.81
2022-09-15T11:41:57.500Z,95989.03
2022-09-15T11:44:32.395Z,95997.69
2022-09-15T11:47:24.998Z,95994.44
2022-09-15T11:50:01.706Z,95987.34
2022-09-15T11:52:51.044Z,95991.69
2022-09-15T11:55:32.970Z,95993.28
2022-09-15T11:58:21.832Z,95995.25
2022-09-15T12:00:57.665Z,95991.31
2022-09-15T12:03:33.664Z,95986.22
2022-09-15T12:06:08.789Z,95978.78
2022-09-15T12:08:45.286Z,95980.75
2022-09-15T12:11:23.168Z,95986.69
2022-09-15T12:13:52.968Z,95981.91
2022-09-15T12:16:22.303Z,95988.94
2022-09-15T12:18:57.434Z,95985.78
2022-09-15T12:21:38.041Z,95972.03
2022-09-15T12:24:18.210Z,95983.50
2022-09-15T12:26:48.740Z,95971.28
2022-09-15T12:29:42.411Z,95975.63
2022-09-15T12:32:24.127Z,95976.44
2022-09-15T12:35:07.926Z,95974.88
2022-09-15T12:37:44.396Z,95972.06
2022-09-15T12:40:36.655Z,95978.00
2022-09-15T12:43:22.981Z,95977.97
2022-09-15T12:45:58.969Z,95972.88
2022-09-15T12:48:32.441Z,95972.47
2022-09-15T12:51:05.202Z,95971.69
2022-09-15T12:53:37.526Z,95964.19
2022-09-15T12:56:08.709Z,95966.56
2022-09-15T12:58:41.620Z,95968.94
2022-09-15T13:01:48.820Z,95970.50
2022-09-15T13:04:54.484Z,95965.34
2022-09-15T13:07:37.068Z,95964.16
2022-09-15T13:10:30.789Z,95956.66
2022-09-15T13:13:17.196Z,95951.94
2022-09-15T13:15:51.720Z,95942.34
2022-09-15T13:18:22.591Z,95951.47
2022-09-15T13:21:00.729Z,95947.94
2022-09-15T13:23:37.939Z,95938.50
2022-09-15T13:26:12.920Z,95940.06
2022-09-15T13:28:41.688Z,95935.75
2022-09-15T13:31:30.832Z,95948.78
2022-09-15T13:35:05.497Z,95948.38
2022-09-15T13:38:43.885Z,95951.16
2022-09-15T13:42:18.403Z,95944.81
2022-09-15T13:45:33.130Z,95950.72
2022-09-15T13:48:31.020Z,95968.06
2022-09-15T13:51:03.007Z,95975.75
2022-09-15T13:53:53.767Z,95981.84
2022-09-15T13:56:28.745Z,95979.78
2022-09-15T13:59:09.999Z,95987.72
2022-09-15T14:01:43.700Z,95986.72
2022-09-15T14:04:17.692Z,95978.13
2022-09-15T14:06:50.117Z,95986.97
2022-09-15T14:09:24.256Z,96006.41
2022-09-15T14:11:57.381Z,96009.94
2022-09-15T14:14:39.005Z,96013.06
2022-09-15T14:17:18.702Z,96026.84
2022-09-15T14:19:50.592Z,96024.84
2022-09-15T14:22:28.759Z,96034.22
2022-09-15T14:24:59.373Z,96043.13
2022-09-15T14:27:30.397Z,96037.97
2022-09-15T14:30:03.244Z,96045.47
2022-09-15T14:32:46.230Z,96049.03
2022-09-15T14:35:20.813Z,96061.69
2022-09-15T14:37:50.981Z,96065.59
2022-09-15T14:40:25.798Z,96064.09
2022-09-15T14:42:54.123Z,96046.63
2022-09-15T14:48:18.542Z,96056.53
2022-09-15T14:50:59.372Z,96064.03
2022-09-15T14:53:31.434Z,96061.09
2022-09-15T14:56:08.447Z,96068.09
2022-09-15T14:58:43.464Z,96068.75
2022-09-15T15:01:17.945Z,96079.19
2022-09-15T15:03:57.930Z,96088.00
2022-09-15T15:06:35.919Z,96091.19
2022-09-15T15:09:11.304Z,96096.56
2022-09-15T15:11:42.796Z,96109.31
2022-09-15T15:14:15.825Z,96102.81
2022-09-15T15:16:54.067Z,96097.38
2022-09-15T15:19:37.012Z,96099.69
2022-09-15T15:22:21.945Z,96107.97
2022-09-15T15:24:53.941Z,96110.00
2022-09-15T15:27:44.701Z,96117.47
2022-09-15T15:30:45.535Z,96118.13
2022-09-15T15:33:25.670Z,96124.88
2022-09-15T15:36:07.593Z,96128.50
2022-09-15T15:38:46.994Z,96126.53
2022-09-15T15:41:23.812Z,96126.75
2022-09-15T15:44:27.660Z,96129.16
2022-09-15T15:46:59.751Z,96128.53
2022-09-15T15:49:31.816Z,96120.06
2022-09-15T15:52:02.888Z,96125.28
2022-09-15T15:54:35.552Z,96129.94
2022-09-15T15:57:23.899Z,96127.50
2022-09-15T15:59:58.392Z,96128.34
2022-09-15T16:02:28.484Z,96137.38
2022-09-15T16:04:56.717Z,96137.78
2022-09-15T16:07:28.887Z,96146.53
2022-09-15T16:10:03.354Z,96151.59
2022-09-15T16:12:34.711Z,96150.44
2022-09-15T16:15:11.853Z,96151.59
2022-09-15T16:17:45.857Z,96164.16
2022-09-15T16:20:16.315Z,96155.06
2022-09-15T16:22:44.920Z,96163.53
2022-09-15T16:25:22.490Z,96168.53
2022-09-15T16:27:50.781Z,96167.00
2022-09-15T16:30:19.475Z,96174.16
2022-09-15T16:32:47.702Z,96174.59
2022-09-15T16:35:28.042Z,96175.81
2022-09-15T16:37:56.591Z,96173.94
2022-09-15T16:40:26.472Z,96169.09
2022-09-15T16:42:54.883Z,96171.41
2022-09-15T16:45:36.474Z,96176.06
2022-09-15T16:48:08.215Z,96170.44
2022-09-15T16:50:39.803Z,96173.56
2022-09-15T16:53:15.200Z,96169.97
2022-09-15T16:55:48.582Z,96180.47
2022-09-15T16:58:19.198Z,96180.41
2022-09-15T17:00:50.214Z,96177.28
2022-09-15T17:03:21.326Z,96182.81
2022-09-15T17:05:52.311Z,96182.72
2022-09-15T17:08:23.607Z,96191.31
2022-09-15T17:10:53.960Z,96200.75
2022-09-15T17:13:27.848Z,96197.38
2022-09-15T17:15:59.640Z,96192.50
2022-09-15T17:18:29.576Z,96200.97
2022-09-15T17:20:58.865Z,96196.22
2022-09-15T17:23:31.141Z,96202.91
2022-09-15T17:26:04.169Z,96205.22
2022-09-15T17:28:36.561Z,96210.09
2022-09-15T17:31:07.891Z,96209.91
2022-09-15T17:33:36.154Z,96218.03
2022-09-15T17:36:04.840Z,96220.78
2022-09-15T17:38:33.476Z,96211.75
2022-09-15T17:41:03.226Z,96212.53
2022-09-15T17:43:32.926Z,96236.19
2022-09-15T17:46:01.583Z,96224.03
2022-09-15T17:48:30.030Z,96229.53
2022-09-15T17:51:00.921Z,96229.63
2022-09-15T17:53:30.747Z,96233.25
2022-09-15T17:55:59.080Z,96236.47
2022-09-15T17:58:31.381Z,96247.56
2022-09-15T18:01:00.697Z,96254.28
2022-09-15T18:03:34.721Z,96254.91
2022-09-15T18:06:07.657Z,96256.84
2022-09-15T18:08:37.116Z,96259.25
2022-09-15T18:11:07.205Z,96253.06
2022-09-15T18:13:37.947Z,96259.03
2022-09-15T18:16:12.237Z,96254.28
2022-09-15T18:18:41.105Z,96265.41
2022-09-15T18:21:13.141Z,96269.81
2022-09-15T18:23:42.470Z,96275.69
2022-09-15T18:26:10.925Z,96270.13
2022-09-15T18:28:40.573Z,96275.84
2022-09-15T18:31:10.576Z,96285.69
2022-09-15T18:33:38.960Z,96286.13
2022-09-15T18:36:08.908Z,96284.84
2022-09-15T18:38:37.284Z,96300.91
2022-09-15T18:41:11.774Z,96298.91
2022-09-15T18:43:41.465Z,96306.56
2022-09-15T18:46:09.801Z,96298.31
2022-09-15T18:48:38.074Z,96291.09
2022-09-15T18:51:09.736Z,96287.09
2022-09-15T18:53:38.666Z,96292.56
2022-09-15T18:56:11.754Z,96301.09
2022-09-15T18:58:42.082Z,96297.75
2022-09-15T19:01:10.540Z,96301.59
2022-09-15T19:03:44.072Z,96290.59
2022-09-15T19:06:12.791Z,96295.84
2022-09-15T19:08:41.263Z,96299.50
2022-09-15T19:11:10.141Z,96300.22
2022-09-15T19:13:39.751Z,96301.25
2022-09-15T19:16:09.848Z,96303.03
2022-09-15T19:18:38.686Z,96315.13
2022-09-15T19:21:10.378Z,96315.78
2022-09-15T19:23:39.339Z,96315.78
2022-09-15T19:26:13.015Z,96328.75
2022-09-15T19:28:43.281Z,96322.41
2022-09-15T19:31:12.290Z,96330.47
2022-09-15T19:33:41.203Z,96337.59
2022-09-15T19:36:27.435Z,96340.03
2022-09-15T19:38:57.168Z,96339.25
2022-09-15T19:41:26.030Z,96330.91
2022-09-15T19:43:55.770Z,96337.22
2022-09-15T19:46:26.494Z,96342.56
2022-09-15T19:48:55.402Z,96341.41
2022-09-15T19:51:24.481Z,96346.47
2022-09-15T19:53:55.622Z,96355.56
2022-09-15T19:56:30.139Z,96361.94
2022-09-15T19:59:00.965Z,96362.44
2022-09-15T20:01:32.622Z,96353.19
2022-09-15T20:04:02.591Z,96356.47
2022-09-15T20:06:32.624Z,96356.09
2022-09-15T20:09:01.451Z,96360.13
2022-09-15T20:11:31.450Z,96354.13
2022-09-15T20:14:01.657Z,96356.38
2022-09-15T20:16:31.031Z,96346.09
2022-09-15T20:18:59.241Z,96345.91
2022-09-15T20:21:50.397Z,96350.88
2022-09-15T20:24:20.383Z,96352.81
2022-09-15T20:26:49.442Z,96348.56
2022-09-15T20:29:19.585Z,96351.41
2022-09-15T20:31:48.550Z,96351.75
2022-09-15T20:34:17.881Z,96356.88
2022-09-15T20:36:46.685Z,96355.75
2022-09-15T20:39:19.397Z,96361.50
2022-09-15T20:41:47.752Z,96361.06
2022-09-15T20:44:17.801Z,96365.25
2022-09-15T20:46:46.046Z,96365.00
2022-09-15T20:49:14.257Z,96368.00
2022-09-15T20:51:42.889Z,96374.28
2022-09-15T20:54:11.886Z,96372.81
2022-09-15T20:56:40.163Z,96373.84
2022-09-15T20:59:10.572Z,96376.31
2022-09-15T21:01:41.143Z,96379.13
2022-09-15T21:04:11.319Z,96381.19
2022-09-15T21:06:40.280Z,96380.97
2022-09-15T21:09:09.265Z,96376.28
2022-09-15T21:11:37.568Z,96375.28
2022-09-15T21:14:06.590Z,96375.81
2022-09-15T21:16:34.944Z,96372.50
2022-09-15T21:19:05.202Z,96374.63
2022-09-15T21:21:35.232Z,96379.56
2022-09-15T21:24:06.110Z,96368.41
2022-09-15T21:26:56.379Z,96380.06
2022-09-15T21:29:25.384Z,96374.38
2022-09-15T21:31:53.860Z,96383.66
2022-09-15T21:34:23.903Z,96376.81
2022-09-15T21:36:53.652Z,96385.38
2022-09-15T21:39:21.978Z,96377.84
2022-09-15T21:41:50.734Z,96385.53
2022-09-15T21:44:19.102Z,96384.25
2022-09-15T21:46:47.737Z,96389.28
2022-09-15T21:49:18.010Z,96384.50
2022-09-15T21:51:47.742Z,96386.31
2022-09-15T21:54:18.016Z,96385.34
2022-09-15T21:56:46.430Z,96382.03
2022-09-15T21:59:14.813Z,96382.72
2022-09-15T22:01:43.193Z,96377.81
2022-09-15T22:04:11.670Z,96387.19
2022-09-15T22:06:42.166Z,96383.41
2022-09-15T22:09:15.751Z,96389.09
2022-09-15T22:11:44.136Z,96396.16
2022-09-15T22:14:13.187Z,96395.38
2022-09-15T22:16:43.012Z,96393.06
2022-09-15T22:19:13.326Z,96386.03
2022-09-15T22:21:42.985Z,96386.63
2022-09-15T22:24:14.539Z,96387.88
2022-09-15T22:26:44.245Z,96384.56
2022-09-15T22:29:12.981Z,96378.94
2022-09-15T22:31:42.138Z,96376.66
2022-09-15T22:34:10.562Z,96378.41
2022-09-15T22:36:39.148Z,96375.44
2022-09-15T22:39:07.855Z,96372.94
2022-09-15T22:41:40.294Z,96376.44
2022-09-15T22:44:18.727Z,96373.03
2022-09-15T22:46:47.429Z,96373.72
2022-09-15T22:49:15.632Z,96378.41
2022-09-15T22:51:44.340Z,96375.78
2022-09-15T22:54:12.591Z,96372.00
2022-09-15T22:56:42.169Z,96383.19
2022-09-15T22:59:10.514Z,96375.31
2022-09-15T23:01:38.816Z,96381.56
2022-09-15T23:04:07.157Z,96373.50
2022-09-15T23:06:35.796Z,96370.50
2022-09-15T23:09:08.010Z,96368.69
2022-09-15T23:11:39.725Z,96365.28
2022-09-15T23:14:15.258Z,96357.09
2022-09-15T23:16:44.252Z,96362.44
2022-09-15T23:19:14.434Z,96356.16
2022-09-15T23:21:42.742Z,96368.13
2022-09-15T23:24:12.391Z,96365.50
2022-09-15T23:26:41.187Z,96369.72
2022-09-15T23:29:11.119Z,96366.59
2022-09-15T23:31:39.736Z,96368.09
2022-09-15T23:34:07.973Z,96365.44
2022-09-15T23:36:36.521Z,96367.50
2022-09-15T23:39:05.019Z,96368.00
2022-09-15T23:41:33.613Z,96363.06
2022-09-15T23:44:02.194Z,96359.66
2022-09-15T23:46:32.745Z,96360.13
2022-09-15T23:49:01.289Z,96359.78
2022-09-15T23:51:29.797Z,96356.25
2022-09-15T23:53:58.141Z,96367.16
2022-09-15T23:56:26.530Z,96357.41
2022-09-15T23:58:54.946Z,96356.16
